createdAt,value
2022-09-14T00:01:36.910Z,1.95
2022-09-14T00:04:05.784Z,2.30
2022-09-14T00:06:33.353Z,2.10
2022-09-14T00:09:01.377Z,1.92
2022-09-14T00:11:29.855Z,1.75
2022-09-14T00:13:57.536Z,1.75
2022-09-14T00:16:26.245Z,1.67
2022-09-14T00:18:54.556Z,1.60
2022-09-14T00:21:22.423Z,1.55
2022-09-14T00:23:49.677Z,1.90
2022-09-14T00:26:19.372Z,2.10
2022-09-14T00:28:47.846Z,1.90
2022-09-14T00:31:15.673Z,1.50
2022-09-14T00:33:43.498Z,1.98
2022-09-14T00:36:15.344Z,1.73
2022-09-14T00:38:42.494Z,1.58
2022-09-14T00:41:13.151Z,1.90
2022-09-14T00:46:57.805Z,2.00
2022-09-14T00:49:28.791Z,1.83
2022-09-14T00:52:08.875Z,1.58
2022-09-14T00:58:18.933Z,1.85
2022-09-14T01:00:47.018Z,1.63
2022-09-14T01:03:14.324Z,1.65
2022-09-14T01:06:00.577Z,1.83
2022-09-14T01:08:36.959Z,2.00
2022-09-14T01:11:31.651Z,2.10
2022-09-14T01:14:09.183Z,2.08
2022-09-14T01:16:55.387Z,2.50
2022-09-14T01:19:34.423Z,1.65
2022-09-14T01:22:06.777Z,2.42
2022-09-14T01:24:36.856Z,1.90
2022-09-14T01:27:07.285Z,1.80
2022-09-14T01:29:40.413Z,2.20
2022-09-14T01:32:36.957Z,1.60
2022-09-14T01:35:22.569Z,1.67
2022-09-14T01:37:52.615Z,2.17
2022-09-14T01:40:22.846Z,1.60
2022-09-14T01:42:52.662Z,1.88
2022-09-14T01:45:21.160Z,2.08
2022-09-14T01:47:51.173Z,2.00
2022-09-14T01:50:21.307Z,2.20
2022-09-14T01:53:00.293Z,2.13
2022-09-14T01:55:39.355Z,2.25
2022-09-14T01:58:12.526Z,2.03
2022-09-14T02:00:45.837Z,2.20
2022-09-14T02:03:18.484Z,1.60
2022-09-14T02:05:46.057Z,2.00
2022-09-14T02:08:13.292Z,2.25
2022-09-14T02:10:40.571Z,2.20
2022-09-14T02:13:09.381Z,1.48
2022-09-14T02:15:37.268Z,1.85
2022-09-14T02:18:04.844Z,1.83
2022-09-14T02:20:34.012Z,1.75
2022-09-14T02:23:01.042Z,1.15
2022-09-14T02:25:28.329Z,1.27
2022-09-14T02:27:55.376Z,1.80
2022-09-14T02:30:22.862Z,2.10
2022-09-14T02:32:56.447Z,2.38
2022-09-14T02:35:27.289Z,2.53
2022-09-14T02:38:15.022Z,1.73
2022-09-14T02:40:50.753Z,1.98
2022-09-14T02:43:17.780Z,1.35
2022-09-14T02:45:53.117Z,1.65
2022-09-14T02:48:39.005Z,2.03
2022-09-14T02:51:28.560Z,1.88
2022-09-14T02:54:07.723Z,2.28
2022-09-14T02:56:36.053Z,2.10
2022-09-14T02:59:03.141Z,2.70
2022-09-14T03:01:30.397Z,2.95
2022-09-14T03:03:57.592Z,2.03
2022-09-14T03:06:24.649Z,2.85
2022-09-14T03:08:51.838Z,2.47
2022-09-14T03:11:18.966Z,2.33
2022-09-14T03:13:46.046Z,2.10
2022-09-14T03:16:14.005Z,1.90
2022-09-14T03:18:41.117Z,2.10
2022-09-14T03:21:12.600Z,3.10
2022-09-14T03:23:40.725Z,2.65
2022-09-14T03:26:08.991Z,2.35
2022-09-14T03:28:36.096Z,3.13
2022-09-14T03:31:03.953Z,3.15
2022-09-14T03:33:31.213Z,3.30
2022-09-14T03:35:58.642Z,3.10
2022-09-14T03:38:29.905Z,3.28
2022-09-14T03:40:58.025Z,2.80
2022-09-14T03:43:26.666Z,2.95
2022-09-14T03:45:53.698Z,2.17
2022-09-14T03:48:20.766Z,2.08
2022-09-14T03:50:47.776Z,2.83
2022-09-14T03:53:15.045Z,3.10
2022-09-14T03:55:42.088Z,3.03
2022-09-14T03:58:09.089Z,2.70
2022-09-14T04:00:36.407Z,2.35
2022-09-14T04:03:03.725Z,2.50
2022-09-14T04:05:30.865Z,2.00
2022-09-14T04:07:57.910Z,2.55
2022-09-14T04:10:24.997Z,2.45
2022-09-14T04:12:52.123Z,2.60
2022-09-14T04:15:19.546Z,2.60
2022-09-14T04:17:47.621Z,2.22
2022-09-14T04:20:14.718Z,1.98
2022-09-14T04:22:41.965Z,1.95
2022-09-14T04:25:09.094Z,2.40
2022-09-14T04:27:36.127Z,2.40
2022-09-14T04:30:03.248Z,2.20
2022-09-14T04:32:34.190Z,2.95
2022-09-14T04:35:01.594Z,2.50
2022-09-14T04:37:30.990Z,1.85
2022-09-14T04:39:58.215Z,2.45
2022-09-14T04:42:25.244Z,2.63
2022-09-14T04:44:52.292Z,1.63
2022-09-14T04:47:19.300Z,1.90
2022-09-14T04:49:46.338Z,1.70
2022-09-14T04:52:13.330Z,1.67
2022-09-14T04:54:40.990Z,1.02
2022-09-14T04:57:07.980Z,1.60
2022-09-14T04:59:35.061Z,1.35
2022-09-14T05:02:02.139Z,1.35
2022-09-14T05:04:29.204Z,1.63
2022-09-14T05:06:56.295Z,1.70
2022-09-14T05:09:23.397Z,1.70
2022-09-14T05:11:51.750Z,1.60
2022-09-14T05:14:18.917Z,1.52
2022-09-14T05:16:46.724Z,1.38
2022-09-14T05:19:15.246Z,2.05
2022-09-14T05:21:42.435Z,1.40
2022-09-14T05:24:14.736Z,1.77
2022-09-14T05:26:43.156Z,1.80
2022-09-14T05:29:17.829Z,1.77
2022-09-14T05:31:45.194Z,1.90
2022-09-14T05:34:12.553Z,1.58
2022-09-14T05:36:40.211Z,2.10
2022-09-14T05:39:08.221Z,2.05
2022-09-14T05:41:36.319Z,1.50
2022-09-14T05:44:03.562Z,1.38
2022-09-14T05:46:34.133Z,1.52
2022-09-14T05:49:01.219Z,1.50
2022-09-14T05:51:28.815Z,1.73
2022-09-14T05:53:57.117Z,1.75
2022-09-14T05:56:24.961Z,1.40
2022-09-14T05:58:52.508Z,1.67
2022-09-14T06:01:21.034Z,1.35
2022-09-14T06:03:48.681Z,1.85
2022-09-14T06:06:17.031Z,1.75
2022-09-14T06:08:44.149Z,2.03
2022-09-14T06:11:15.324Z,1.90
2022-09-14T06:13:46.629Z,2.58
2022-09-14T06:16:14.944Z,1.52
2022-09-14T06:18:42.510Z,1.30
2022-09-14T06:21:10.471Z,2.97
2022-09-14T06:23:37.895Z,1.80
2022-09-14T06:26:05.321Z,2.20
2022-09-14T06:28:32.916Z,1.98
2022-09-14T06:31:00.283Z,2.20
2022-09-14T06:33:27.316Z,2.05
2022-09-14T06:35:54.962Z,2.20
2022-09-14T06:38:21.989Z,2.15
2022-09-14T06:40:56.989Z,2.20
2022-09-14T06:43:25.084Z,2.53
2022-09-14T06:45:55.993Z,2.08
2022-09-14T06:48:23.050Z,2.10
2022-09-14T06:50:50.084Z,2.13
2022-09-14T06:53:17.108Z,2.35
2022-09-14T06:55:45.368Z,2.65
2022-09-14T06:58:12.520Z,2.13
2022-09-14T07:00:39.711Z,1.58
2022-09-14T07:03:06.743Z,2.30
2022-09-14T07:05:33.929Z,2.10
2022-09-14T07:08:00.926Z,1.80
2022-09-14T07:10:28.245Z,2.83
2022-09-14T07:12:55.681Z,2.90
2022-09-14T07:15:22.894Z,2.13
2022-09-14T07:17:49.980Z,2.40
2022-09-14T07:20:17.245Z,2.90
2022-09-14T07:22:45.069Z,3.03
2022-09-14T07:25:12.092Z,2.38
2022-09-14T07:27:39.461Z,2.13
2022-09-14T07:30:07.537Z,2.40
2022-09-14T07:32:34.737Z,2.38
2022-09-14T07:35:01.810Z,2.10
2022-09-14T07:37:30.983Z,2.58
2022-09-14T07:39:58.403Z,2.38
2022-09-14T07:42:25.468Z,2.38
2022-09-14T07:44:52.599Z,2.47
2022-09-14T07:47:19.624Z,2.25
2022-09-14T07:49:46.682Z,2.85
2022-09-14T07:52:13.690Z,2.55
2022-09-14T07:54:40.734Z,2.72
2022-09-14T07:57:07.817Z,1.90
2022-09-14T07:59:36.641Z,2.08
2022-09-14T08:02:07.274Z,2.55
2022-09-14T08:04:39.233Z,2.30
2022-09-14T08:07:06.674Z,2.22
2022-09-14T08:09:34.081Z,2.20
2022-09-14T08:12:01.146Z,2.08
2022-09-14T08:14:28.298Z,1.83
2022-09-14T08:16:55.372Z,2.38
2022-09-14T08:19:22.824Z,1.75
2022-09-14T08:21:51.009Z,1.95
2022-09-14T08:24:19.070Z,2.50
2022-09-14T08:26:46.873Z,2.25
2022-09-14T08:29:14.753Z,2.60
2022-09-14T08:31:43.200Z,2.35
2022-09-14T08:34:10.381Z,2.70
2022-09-14T08:36:39.172Z,2.63
2022-09-14T08:39:09.352Z,2.60
2022-09-14T08:41:42.546Z,2.20
2022-09-14T08:44:12.317Z,2.45
2022-09-14T08:46:41.461Z,2.65
2022-09-14T08:49:21.264Z,2.70
2022-09-14T08:51:48.837Z,2.25
2022-09-14T08:54:15.876Z,3.22
2022-09-14T08:56:45.181Z,2.60
2022-09-14T08:59:31.014Z,2.75
2022-09-14T09:02:18.089Z,2.70
2022-09-14T09:04:50.931Z,2.20
2022-09-14T09:07:22.494Z,3.00
2022-09-14T09:09:50.599Z,3.28
2022-09-14T09:12:24.964Z,3.00
2022-09-14T09:14:59.529Z,3.00
2022-09-14T09:17:34.912Z,3.00
2022-09-14T09:20:09.800Z,2.58
2022-09-14T09:22:40.470Z,3.17
2022-09-14T09:25:15.119Z,2.30
2022-09-14T09:27:42.212Z,1.98
2022-09-14T09:30:13.312Z,2.22
2022-09-14T09:32:40.552Z,2.28
2022-09-14T09:35:07.704Z,1.80
2022-09-14T09:37:38.251Z,1.67
2022-09-14T09:40:14.579Z,1.58
2022-09-14T09:43:01.599Z,1.35
2022-09-14T09:45:46.826Z,1.40
2022-09-14T09:48:14.638Z,1.60
2022-09-14T09:50:52.484Z,1.63
2022-09-14T09:53:21.450Z,1.60
2022-09-14T09:55:49.292Z,1.67
2022-09-14T09:58:34.079Z,1.70
2022-09-14T10:01:02.418Z,1.52
2022-09-14T10:03:39.473Z,1.65
2022-09-14T10:06:11.181Z,1.80
2022-09-14T10:08:45.452Z,1.70
2022-09-14T10:11:47.751Z,1.77
2022-09-14T10:14:31.170Z,1.80
2022-09-14T10:17:17.107Z,1.48
2022-09-14T10:19:52.156Z,1.65
2022-09-14T10:22:31.197Z,1.42
2022-09-14T10:24:59.782Z,1.40
2022-09-14T10:27:38.113Z,1.50
2022-09-14T10:30:07.036Z,1.50
2022-09-14T10:32:34.506Z,1.17
2022-09-14T10:35:01.518Z,1.60
2022-09-14T10:37:32.190Z,1.58
2022-09-14T10:40:16.868Z,1.50
2022-09-14T10:42:44.048Z,1.42
2022-09-14T10:45:29.568Z,1.73
2022-09-14T10:48:15.341Z,1.40
2022-09-14T10:50:53.488Z,1.13
2022-09-14T10:53:31.006Z,1.17
2022-09-14T10:56:01.693Z,1.20
2022-09-14T10:58:36.367Z,1.17
2022-09-14T11:01:09.242Z,1.10
2022-09-14T11:03:46.089Z,1.20
2022-09-14T11:06:16.214Z,1.10
2022-09-14T11:08:47.127Z,1.35
2022-09-14T11:11:14.121Z,1.20
2022-09-14T11:13:47.078Z,1.13
2022-09-14T11:16:20.231Z,1.38
2022-09-14T11:19:06.002Z,1.33
2022-09-14T11:21:45.292Z,1.40
2022-09-14T11:24:19.199Z,1.52
2022-09-14T11:27:06.582Z,1.80
2022-09-14T11:29:39.821Z,1.40
2022-09-14T11:32:22.558Z,1.80
2022-09-14T11:34:56.486Z,1.73
2022-09-14T11:37:46.638Z,1.70
2022-09-14T11:40:19.878Z,1.77
2022-09-14T11:42:58.770Z,1.48
2022-09-14T11:45:41.012Z,1.30
2022-09-14T11:48:41.262Z,1.20
2022-09-14T11:51:15.217Z,1.30
2022-09-14T11:53:43.049Z,1.02
2022-09-14T11:56:26.655Z,1.00
2022-09-14T11:58:55.145Z,1.10
2022-09-14T12:01:26.754Z,1.10
2022-09-14T12:04:00.236Z,1.20
2022-09-14T12:06:30.348Z,1.08
2022-09-14T12:09:17.050Z,1.17
2022-09-14T12:11:44.816Z,1.63
2022-09-14T12:14:22.779Z,1.33
2022-09-14T12:17:09.404Z,1.70
2022-09-14T12:19:51.605Z,1.77
2022-09-14T12:22:35.861Z,2.08
2022-09-14T12:25:09.108Z,1.80
2022-09-14T12:27:37.521Z,1.65
2022-09-14T12:30:24.879Z,1.80
2022-09-14T12:32:52.150Z,2.00
2022-09-14T12:35:37.736Z,1.90
2022-09-14T12:38:23.795Z,1.63
2022-09-14T12:40:50.810Z,1.90
2022-09-14T12:43:33.242Z,2.00
2022-09-14T12:46:20.481Z,1.50
2022-09-14T12:48:52.433Z,1.60
2022-09-14T12:51:28.903Z,1.40
2022-09-14T12:54:01.630Z,1.85
2022-09-14T12:56:43.720Z,1.90
2022-09-14T12:59:10.867Z,1.83
2022-09-14T13:01:37.914Z,1.85
2022-09-14T13:04:06.013Z,1.73
2022-09-14T13:06:52.276Z,1.90
2022-09-14T13:09:28.861Z,1.95
2022-09-14T13:12:00.369Z,1.73
2022-09-14T13:14:47.791Z,2.28
2022-09-14T13:17:15.977Z,1.90
2022-09-14T13:19:43.417Z,2.35
2022-09-14T13:22:20.708Z,1.83
2022-09-14T13:24:48.959Z,2.00
2022-09-14T13:27:22.687Z,2.45
2022-09-14T13:29:57.312Z,2.55
2022-09-14T13:32:24.389Z,2.50
2022-09-14T13:34:52.567Z,1.75
2022-09-14T13:37:20.736Z,2.40
2022-09-14T13:39:52.964Z,2.08
2022-09-14T13:42:21.138Z,1.83
2022-09-14T13:44:49.803Z,0.90
2022-09-14T13:47:18.735Z,2.22
2022-09-14T13:49:46.460Z,2.05
2022-09-14T13:52:22.455Z,2.47
2022-09-14T13:54:50.710Z,2.50
2022-09-14T13:57:19.798Z,2.13
2022-09-14T14:00:07.841Z,2.45
2022-09-14T14:02:36.083Z,2.35
2022-09-14T14:05:03.865Z,2.45
2022-09-14T14:07:32.443Z,2.70
2022-09-14T14:09:59.759Z,2.72
2022-09-14T14:12:28.753Z,3.10
2022-09-14T14:14:55.846Z,3.28
2022-09-14T14:17:24.301Z,3.33
2022-09-14T14:19:52.500Z,3.33
2022-09-14T14:22:39.873Z,2.90
2022-09-14T14:25:31.489Z,3.70
2022-09-14T14:28:02.966Z,3.88
2022-09-14T14:30:30.723Z,4.68
2022-09-14T14:32:58.628Z,2.55
2022-09-14T14:35:27.218Z,4.15
2022-09-14T14:37:54.941Z,3.78
2022-09-14T14:40:22.163Z,1.50
2022-09-14T14:42:49.830Z,3.28
2022-09-14T14:45:18.996Z,2.50
2022-09-14T14:47:46.787Z,1.83
2022-09-14T14:50:15.021Z,3.38
2022-09-14T14:52:45.028Z,2.80
2022-09-14T14:55:12.029Z,2.70
2022-09-14T14:57:39.084Z,1.45
2022-09-14T15:00:08.348Z,2.60
2022-09-14T15:02:35.472Z,2.20
2022-09-14T15:05:02.611Z,2.13
2022-09-14T15:07:29.661Z,1.55
2022-09-14T15:09:58.163Z,2.50
2022-09-14T15:12:25.283Z,2.13
2022-09-14T15:14:52.401Z,2.45
2022-09-14T15:17:19.604Z,2.45
2022-09-14T15:19:46.760Z,2.60
2022-09-14T15:22:14.246Z,2.50
2022-09-14T15:24:41.656Z,2.10
2022-09-14T15:27:08.995Z,2.90
2022-09-14T15:29:36.026Z,2.97
2022-09-14T15:32:03.598Z,2.80
2022-09-14T15:34:30.745Z,3.28
2022-09-14T15:36:58.843Z,3.45
2022-09-14T15:39:26.894Z,3.28
2022-09-14T15:41:54.700Z,3.60
2022-09-14T15:44:22.101Z,3.67
2022-09-14T15:46:49.607Z,3.78
2022-09-14T15:49:18.641Z,4.35
2022-09-14T15:51:47.134Z,4.35
2022-09-14T15:54:14.233Z,4.45
2022-09-14T15:56:41.784Z,4.50
2022-09-14T15:59:09.057Z,4.20
2022-09-14T16:01:36.953Z,4.18
2022-09-14T16:04:11.532Z,5.88
2022-09-14T16:06:39.407Z,5.78
2022-09-14T16:09:07.442Z,5.65
2022-09-14T16:11:35.124Z,4.95
2022-09-14T16:14:02.753Z,5.28
2022-09-14T16:16:29.961Z,4.10
2022-09-14T16:18:57.290Z,4.00
2022-09-14T16:21:25.737Z,4.30
2022-09-14T16:23:54.461Z,4.28
2022-09-14T16:26:22.968Z,4.80
2022-09-14T16:28:50.794Z,4.57
2022-09-14T16:31:17.864Z,6.03
2022-09-14T16:33:46.038Z,5.65
2022-09-14T16:36:14.558Z,5.15
2022-09-14T16:38:41.629Z,5.80
2022-09-14T16:41:09.395Z,5.43
2022-09-14T16:43:36.573Z,5.90
2022-09-14T16:46:13.970Z,4.95
2022-09-14T16:48:42.133Z,5.05
2022-09-14T16:51:09.668Z,5.15
2022-09-14T16:53:39.120Z,4.88
2022-09-14T16:56:10.818Z,6.38
2022-09-14T16:58:38.825Z,4.90
2022-09-14T17:01:25.550Z,4.70
2022-09-14T17:03:54.320Z,4.70
2022-09-14T17:06:22.717Z,6.43
2022-09-14T17:08:50.058Z,8.85
2022-09-14T17:11:17.477Z,6.40
2022-09-14T17:13:45.973Z,4.10
2022-09-14T17:16:14.802Z,5.10
2022-09-14T17:18:43.336Z,6.35
2022-09-14T17:21:11.903Z,4.03
2022-09-14T17:23:39.569Z,3.72
2022-09-14T17:26:07.717Z,4.35
2022-09-14T17:28:35.109Z,5.32
2022-09-14T17:31:03.019Z,7.03
2022-09-14T17:33:30.657Z,4.00
2022-09-14T17:35:58.272Z,3.60
2022-09-14T17:38:28.212Z,3.90
2022-09-14T17:41:05.950Z,3.97
2022-09-14T17:43:33.518Z,3.95
2022-09-14T17:46:00.809Z,4.20
2022-09-14T17:48:30.818Z,4.18
2022-09-14T17:50:57.904Z,4.10
2022-09-14T17:53:25.057Z,4.53
2022-09-14T17:55:52.067Z,4.35
2022-09-14T17:58:19.974Z,6.15
2022-09-14T18:00:47.162Z,4.68
2022-09-14T18:03:14.283Z,4.47
2022-09-14T18:05:41.381Z,5.00
2022-09-14T18:08:08.507Z,5.78
2022-09-14T18:10:36.587Z,4.95
2022-09-14T18:13:03.646Z,5.05
2022-09-14T18:15:31.185Z,5.18
2022-09-14T18:17:58.531Z,5.05
2022-09-14T18:20:26.693Z,5.35
2022-09-14T18:22:55.132Z,5.38
2022-09-14T18:25:22.162Z,5.78
2022-09-14T18:27:49.191Z,5.20
2022-09-14T18:30:16.193Z,7.97
2022-09-14T18:32:43.461Z,6.70
2022-09-14T18:35:12.788Z,8.50
2022-09-14T18:37:39.847Z,8.30
2022-09-14T18:40:07.211Z,7.03
2022-09-14T18:42:34.301Z,6.28
2022-09-14T18:45:01.269Z,5.57
2022-09-14T18:47:28.317Z,5.38
2022-09-14T18:49:55.362Z,5.32
2022-09-14T18:52:22.513Z,5.13
2022-09-14T18:54:49.546Z,5.60
2022-09-14T18:57:17.646Z,5.50
2022-09-14T18:59:44.781Z,5.88
2022-09-14T19:02:12.263Z,5.90
2022-09-14T19:04:39.449Z,6.20
2022-09-14T19:07:06.500Z,6.15
2022-09-14T19:09:33.580Z,6.18
2022-09-14T19:12:00.734Z,6.03
2022-09-14T19:14:27.846Z,5.75
2022-09-14T19:16:57.353Z,6.45
2022-09-14T19:19:26.075Z,6.43
2022-09-14T19:21:54.087Z,5.97
2022-09-14T19:24:21.480Z,6.15
2022-09-14T19:26:49.821Z,6.90
2022-09-14T19:29:19.773Z,5.72
2022-09-14T19:31:50.862Z,6.68
2022-09-14T19:34:19.095Z,6.15
2022-09-14T19:36:46.323Z,6.15
2022-09-14T19:39:13.361Z,6.28
2022-09-14T19:41:40.495Z,6.43
2022-09-14T19:44:08.011Z,6.18
2022-09-14T19:46:39.474Z,6.45
2022-09-14T19:49:07.669Z,6.63
2022-09-14T19:51:35.654Z,6.45
2022-09-14T19:54:02.713Z,6.40
2022-09-14T19:56:32.018Z,6.80
2022-09-14T19:59:00.430Z,6.70
2022-09-14T20:01:28.602Z,6.75
2022-09-14T20:03:56.080Z,6.65
2022-09-14T20:06:25.842Z,6.93
2022-09-14T20:08:54.682Z,7.07
2022-09-14T20:11:23.680Z,6.97
2022-09-14T20:13:53.906Z,6.82
2022-09-14T20:16:22.585Z,6.43
2022-09-14T20:18:50.497Z,6.85
2022-09-14T20:21:19.970Z,6.93
2022-09-14T20:24:11.415Z,6.32
2022-09-14T20:26:34.605Z,6.95
2022-09-14T20:29:02.059Z,6.55
2022-09-14T20:31:29.624Z,6.72
2022-09-14T20:33:57.195Z,6.80
2022-09-14T20:36:28.706Z,7.00
2022-09-14T20:38:57.233Z,6.70
2022-09-14T20:41:26.152Z,7.10
2022-09-14T20:43:54.000Z,7.13
2022-09-14T20:46:22.740Z,6.57
2022-09-14T20:48:52.177Z,6.85
2022-09-14T20:51:20.589Z,6.88
2022-09-14T20:53:49.003Z,6.65
2022-09-14T20:56:18.188Z,6.70
2022-09-14T20:58:45.725Z,6.75
2022-09-14T21:01:14.833Z,6.72
2022-09-14T21:03:42.529Z,6.50
2022-09-14T21:06:14.438Z,6.15
2022-09-14T21:08:42.199Z,6.38
2022-09-14T21:11:12.240Z,6.55
2022-09-14T21:13:39.532Z,5.90
2022-09-14T21:16:10.416Z,6.38
2022-09-14T21:18:37.579Z,5.82
2022-09-14T21:21:05.665Z,6.00
2022-09-14T21:23:32.668Z,6.13
2022-09-14T21:25:59.666Z,6.72
2022-09-14T21:28:27.111Z,6.75
2022-09-14T21:31:03.452Z,6.22
2022-09-14T21:33:32.171Z,6.22
2022-09-14T21:36:02.930Z,6.50
2022-09-14T21:38:30.872Z,6.28
2022-09-14T21:40:57.917Z,7.05
2022-09-14T21:43:25.044Z,6.72
2022-09-14T21:45:52.519Z,6.70
2022-09-14T21:48:19.818Z,7.05
2022-09-14T21:50:47.612Z,6.72
2022-09-14T21:53:14.709Z,6.55
2022-09-14T21:55:41.839Z,6.22
2022-09-14T21:58:09.212Z,6.80
2022-09-14T22:00:36.287Z,7.03
2022-09-14T22:03:03.358Z,7.22
2022-09-14T22:05:30.382Z,6.90
2022-09-14T22:07:57.643Z,7.32
2022-09-14T22:10:24.662Z,6.97
2022-09-14T22:12:51.650Z,7.35
2022-09-14T22:15:18.666Z,8.15
2022-09-14T22:17:47.994Z,8.65
2022-09-14T22:20:15.117Z,8.35
2022-09-14T22:22:43.849Z,8.27
2022-09-14T22:25:10.853Z,8.70
2022-09-14T22:27:39.188Z,7.68
2022-09-14T22:30:06.474Z,8.75
2022-09-14T22:32:33.516Z,9.10
2022-09-14T22:35:00.505Z,8.32
2022-09-14T22:37:27.494Z,8.73
2022-09-14T22:39:54.863Z,9.38
2022-09-14T22:42:23.786Z,8.75
2022-09-14T22:44:50.855Z,8.70
2022-09-14T22:47:17.866Z,8.50
2022-09-14T22:49:44.925Z,8.93
2022-09-14T22:52:12.138Z,8.82
2022-09-14T22:54:39.197Z,8.63
2022-09-14T22:57:06.235Z,8.27
2022-09-14T22:59:33.236Z,8.95
2022-09-14T23:02:00.308Z,8.10
2022-09-14T23:04:27.334Z,7.95
2022-09-14T23:06:54.365Z,8.27
2022-09-14T23:09:22.303Z,9.13
2022-09-14T23:11:49.414Z,8.27
2022-09-14T23:14:16.891Z,9.48
2022-09-14T23:16:47.056Z,9.15
2022-09-14T23:19:18.095Z,8.50
2022-09-14T23:21:45.626Z,8.70
2022-09-14T23:24:12.896Z,8.60
2022-09-14T23:26:40.051Z,8.45
2022-09-14T23:29:09.128Z,9.10
2022-09-14T23:31:36.386Z,9.23
2022-09-14T23:34:04.079Z,8.38
2022-09-14T23:36:31.457Z,8.68
2022-09-14T23:38:58.484Z,9.02
2022-09-14T23:41:26.207Z,8.95
2022-09-14T23:43:53.245Z,8.80
2022-09-14T23:46:20.896Z,9.60
2022-09-14T23:48:47.948Z,9.90
2022-09-14T23:51:15.387Z,8.52
2022-09-14T23:53:43.176Z,8.77
2022-09-14T23:56:10.579Z,8.45
2022-09-14T23:58:38.181Z,8.32
