createdAt,value
2022-07-29T00:03:13.454Z,4.13
2022-07-29T00:08:16.461Z,3.67
2022-07-29T00:13:17.757Z,3.35
2022-07-29T00:18:19.023Z,3.97
2022-07-29T00:23:20.345Z,3.42
2022-07-29T00:28:21.625Z,3.80
2022-07-29T00:33:24.335Z,3.57
2022-07-29T00:38:25.641Z,3.70
2022-07-29T00:43:27.157Z,3.50
2022-07-29T00:48:28.460Z,3.90
2022-07-29T00:53:30.842Z,3.87
2022-07-29T00:58:32.300Z,4.03
2022-07-29T01:03:33.588Z,3.80
2022-07-29T01:08:35.248Z,4.10
2022-07-29T01:13:37.283Z,4.00
2022-07-29T01:18:45.328Z,4.30
2022-07-29T01:23:52.508Z,3.90
2022-07-29T01:28:56.818Z,3.77
2022-07-29T01:34:04.702Z,3.80
2022-07-29T01:39:15.050Z,3.88
2022-07-29T01:44:19.621Z,4.33
2022-07-29T01:49:25.048Z,4.40
2022-07-29T01:54:29.365Z,4.43
2022-07-29T01:59:31.283Z,4.33
2022-07-29T02:04:33.946Z,4.18
2022-07-29T02:09:36.381Z,4.20
2022-07-29T02:14:40.980Z,3.90
2022-07-29T02:19:42.947Z,4.20
2022-07-29T02:24:45.079Z,4.60
2022-07-29T02:29:47.665Z,4.30
2022-07-29T02:34:49.745Z,3.90
2022-07-29T02:39:53.003Z,4.15
2022-07-29T02:44:54.386Z,4.30
2022-07-29T02:50:05.463Z,4.90
2022-07-29T02:55:06.783Z,4.80
2022-07-29T03:00:09.806Z,4.18
2022-07-29T03:05:14.020Z,4.50
2022-07-29T03:10:15.757Z,4.10
2022-07-29T03:15:17.168Z,3.80
2022-07-29T03:20:18.917Z,4.25
2022-07-29T03:25:20.785Z,4.17
2022-07-29T03:30:22.617Z,4.40
2022-07-29T03:35:24.532Z,4.22
2022-07-29T03:40:28.477Z,4.47
2022-07-29T03:45:30.797Z,4.68
2022-07-29T03:50:33.577Z,4.50
2022-07-29T03:55:38.475Z,4.63
2022-07-29T04:00:40.465Z,4.17
2022-07-29T04:05:41.750Z,5.00
2022-07-29T04:10:43.034Z,4.32
2022-07-29T04:15:44.676Z,4.37
2022-07-29T04:20:46.285Z,3.97
2022-07-29T04:25:47.555Z,4.50
2022-07-29T04:30:48.913Z,4.27
2022-07-29T04:35:52.539Z,4.80
2022-07-29T04:40:56.389Z,4.75
2022-07-29T04:45:57.721Z,4.70
2022-07-29T04:50:59.737Z,4.70
2022-07-29T04:56:01.087Z,4.47
2022-07-29T05:01:02.412Z,4.90
2022-07-29T05:06:03.799Z,4.13
2022-07-29T05:11:12.561Z,4.97
2022-07-29T05:16:15.146Z,4.30
2022-07-29T05:21:16.550Z,4.10
2022-07-29T05:26:17.867Z,4.57
2022-07-29T05:31:19.244Z,4.80
2022-07-29T05:36:20.559Z,4.27
2022-07-29T05:41:22.052Z,5.10
2022-07-29T05:46:23.372Z,4.80
2022-07-29T05:51:24.724Z,4.30
2022-07-29T05:56:26.035Z,4.50
2022-07-29T06:01:27.369Z,4.55
2022-07-29T06:06:28.692Z,5.07
2022-07-29T06:11:30.001Z,5.30
2022-07-29T06:16:31.520Z,5.22
2022-07-29T06:21:32.957Z,5.20
2022-07-29T06:26:37.806Z,4.33
2022-07-29T06:31:41.168Z,5.00
2022-07-29T06:36:42.477Z,4.75
2022-07-29T06:41:47.202Z,4.82
2022-07-29T06:46:50.915Z,4.30
2022-07-29T06:51:52.381Z,4.30
2022-07-29T06:56:53.849Z,4.60
2022-07-29T07:01:55.145Z,4.00
2022-07-29T07:06:56.728Z,6.53
2022-07-29T07:11:58.038Z,4.40
2022-07-29T07:17:01.255Z,3.97
2022-07-29T07:22:02.606Z,4.40
2022-07-29T07:27:06.047Z,4.32
2022-07-29T07:32:07.757Z,4.68
2022-07-29T07:37:09.395Z,4.27
2022-07-29T07:42:13.474Z,4.40
2022-07-29T07:47:15.139Z,4.50
2022-07-29T07:52:17.382Z,4.53
2022-07-29T07:57:18.669Z,4.38
2022-07-29T08:02:20.186Z,4.47
2022-07-29T08:07:21.660Z,4.60
2022-07-29T08:12:22.960Z,4.47
2022-07-29T08:17:24.289Z,4.63
2022-07-29T08:22:26.060Z,4.25
2022-07-29T08:27:44.758Z,4.17
2022-07-29T08:32:54.858Z,4.00
2022-07-29T08:37:57.754Z,3.63
2022-07-29T08:42:59.739Z,4.33
2022-07-29T08:48:01.086Z,3.70
2022-07-29T08:53:02.571Z,3.85
2022-07-29T08:58:05.623Z,4.10
2022-07-29T09:03:07.142Z,3.50
2022-07-29T09:08:08.868Z,3.63
2022-07-29T09:13:10.213Z,3.70
2022-07-29T09:18:20.324Z,3.57
2022-07-29T09:23:31.914Z,3.50
2022-07-29T09:28:33.195Z,3.92
2022-07-29T09:33:36.503Z,3.63
2022-07-29T09:38:38.232Z,3.90
2022-07-29T09:43:41.425Z,3.92
2022-07-29T09:48:42.822Z,3.60
2022-07-29T09:53:44.162Z,3.87
2022-07-29T09:58:45.441Z,4.00
2022-07-29T10:03:53.229Z,3.92
2022-07-29T10:08:54.944Z,3.60
2022-07-29T10:13:56.241Z,4.00
2022-07-29T10:18:57.541Z,4.45
2022-07-29T10:24:01.388Z,3.73
2022-07-29T10:29:02.946Z,3.67
2022-07-29T10:34:10.694Z,3.88
2022-07-29T10:39:22.239Z,3.97
2022-07-29T10:44:24.550Z,3.80
2022-07-29T10:49:27.735Z,3.95
2022-07-29T10:54:42.517Z,3.80
2022-07-29T10:59:47.415Z,3.53
2022-07-29T11:04:51.550Z,3.50
2022-07-29T11:10:11.623Z,3.47
2022-07-29T11:15:20.039Z,3.50
2022-07-29T11:20:41.350Z,3.53
2022-07-29T11:25:52.415Z,3.22
2022-07-29T11:30:54.726Z,3.30
2022-07-29T11:36:16.934Z,3.20
2022-07-29T11:41:22.469Z,3.05
2022-07-29T11:46:43.382Z,3.53
2022-07-29T11:51:50.941Z,2.60
2022-07-29T11:56:52.732Z,2.92
2022-07-29T12:02:18.349Z,2.75
2022-07-29T12:07:20.737Z,2.63
2022-07-29T12:12:22.727Z,3.22
2022-07-29T12:17:25.831Z,3.10
2022-07-29T12:22:38.028Z,2.97
2022-07-29T12:27:40.454Z,3.40
2022-07-29T12:32:51.185Z,2.90
2022-07-29T12:37:53.141Z,2.88
2022-07-29T12:43:10.597Z,3.73
2022-07-29T12:48:12.166Z,2.70
2022-07-29T12:53:14.539Z,2.60
2022-07-29T12:58:27.875Z,2.67
2022-07-29T13:03:30.101Z,2.50
2022-07-29T13:08:37.283Z,2.58
2022-07-29T13:13:50.893Z,2.53
2022-07-29T13:19:08.010Z,3.07
2022-07-29T13:24:09.409Z,2.75
2022-07-29T13:29:10.707Z,2.53
2022-07-29T13:34:11.997Z,2.43
2022-07-29T13:39:13.482Z,2.55
2022-07-29T13:44:14.774Z,2.63
2022-07-29T13:49:16.318Z,5.43
2022-07-29T13:54:17.726Z,2.67
2022-07-29T13:59:19.038Z,2.60
2022-07-29T14:04:20.348Z,2.40
2022-07-29T14:09:22.180Z,2.53
2022-07-29T14:14:23.518Z,2.25
2022-07-29T14:19:24.889Z,2.50
2022-07-29T14:24:26.178Z,2.30
2022-07-29T14:29:35.205Z,2.17
2022-07-29T14:34:40.454Z,2.40
2022-07-29T14:39:43.247Z,2.60
2022-07-29T14:44:44.813Z,2.35
2022-07-29T14:49:48.306Z,2.40
2022-07-29T14:54:49.971Z,2.30
2022-07-29T14:59:51.575Z,2.63
2022-07-29T15:04:52.868Z,2.40
2022-07-29T15:09:59.358Z,2.58
2022-07-29T15:15:00.958Z,3.20
2022-07-29T15:20:05.259Z,2.28
2022-07-29T15:25:06.762Z,2.40
2022-07-29T15:30:08.487Z,2.10
2022-07-29T15:35:11.081Z,2.50
2022-07-29T15:40:12.413Z,2.00
2022-07-29T15:45:13.696Z,2.47
2022-07-29T15:50:16.682Z,2.00
2022-07-29T15:55:18.897Z,2.60
2022-07-29T16:00:22.358Z,2.20
2022-07-29T16:05:23.755Z,1.90
2022-07-29T16:10:25.045Z,2.60
2022-07-29T16:15:26.397Z,2.03
2022-07-29T16:20:27.737Z,1.90
2022-07-29T16:25:58.207Z,2.35
2022-07-29T16:30:51.421Z,2.17
2022-07-29T16:35:52.954Z,2.30
2022-07-29T16:40:54.221Z,2.00
2022-07-29T16:45:55.581Z,2.03
2022-07-29T16:50:56.956Z,2.10
2022-07-29T16:55:58.345Z,2.07
2022-07-29T17:00:59.720Z,2.10
2022-07-29T17:06:01.064Z,2.30
2022-07-29T17:11:02.420Z,2.10
2022-07-29T17:16:03.806Z,2.08
2022-07-29T17:21:05.162Z,2.50
2022-07-29T17:26:06.473Z,2.40
2022-07-29T17:31:08.324Z,2.40
2022-07-29T17:36:25.170Z,2.30
2022-07-29T17:41:26.743Z,2.70
2022-07-29T17:46:28.131Z,2.50
2022-07-29T17:51:29.504Z,2.80
2022-07-29T17:56:30.814Z,2.60
2022-07-29T18:01:35.103Z,2.80
2022-07-29T18:06:36.724Z,2.67
2022-07-29T18:11:38.006Z,2.38
2022-07-29T18:16:40.613Z,2.60
2022-07-29T18:21:51.191Z,2.87
2022-07-29T18:26:56.350Z,2.80
2022-07-29T18:32:01.765Z,2.60
2022-07-29T18:37:03.104Z,2.47
2022-07-29T18:42:04.503Z,2.25
2022-07-29T18:47:05.898Z,2.72
2022-07-29T18:52:07.990Z,2.50
2022-07-29T18:57:53.308Z,2.55
2022-07-29T19:02:30.971Z,2.60
2022-07-29T19:07:32.550Z,2.60
2022-07-29T19:12:33.946Z,2.50
2022-07-29T19:17:35.304Z,2.63
2022-07-29T19:22:36.641Z,2.60
2022-07-29T19:27:37.988Z,2.40
2022-07-29T19:32:39.542Z,2.60
2022-07-29T19:37:41.443Z,2.93
2022-07-29T19:42:43.385Z,2.90
2022-07-29T19:47:45.006Z,2.80
2022-07-29T19:52:47.092Z,2.42
2022-07-29T19:57:48.527Z,2.47
2022-07-29T20:02:49.926Z,2.65
2022-07-29T20:07:51.751Z,2.55
2022-07-29T20:12:53.906Z,2.47
2022-07-29T20:17:57.441Z,2.45
2022-07-29T20:22:59.253Z,2.47
2022-07-29T20:28:00.645Z,2.33
2022-07-29T20:33:01.986Z,2.37
2022-07-29T20:38:03.334Z,2.38
2022-07-29T20:43:05.701Z,2.55
2022-07-29T20:48:08.290Z,2.40
2022-07-29T20:53:09.892Z,2.15
2022-07-29T20:58:11.229Z,2.50
2022-07-29T21:03:12.594Z,2.10
2022-07-29T21:08:13.899Z,2.63
2022-07-29T21:13:15.217Z,2.30
2022-07-29T21:18:27.378Z,2.40
2022-07-29T21:23:29.965Z,2.60
2022-07-29T21:28:36.726Z,2.10
2022-07-29T21:33:39.107Z,2.30
2022-07-29T21:38:40.429Z,2.60
2022-07-29T21:43:42.425Z,2.55
2022-07-29T21:48:44.654Z,2.60
2022-07-29T21:53:46.073Z,2.63
2022-07-29T21:58:47.463Z,2.75
2022-07-29T22:03:48.734Z,3.10
2022-07-29T22:08:50.142Z,2.90
2022-07-29T22:13:51.517Z,2.80
2022-07-29T22:18:52.818Z,2.58
2022-07-29T22:23:54.106Z,2.72
2022-07-29T22:28:55.401Z,2.80
2022-07-29T22:33:56.713Z,2.60
2022-07-29T22:38:58.007Z,2.40
2022-07-29T22:43:59.309Z,2.80
2022-07-29T22:49:00.858Z,2.72
2022-07-29T22:54:02.937Z,3.25
2022-07-29T22:59:04.244Z,2.70
2022-07-29T23:04:06.238Z,2.53
2022-07-29T23:09:07.647Z,2.45
2022-07-29T23:14:09.512Z,2.92
2022-07-29T23:19:11.008Z,2.43
2022-07-29T23:24:12.297Z,2.42
2022-07-29T23:29:13.598Z,2.42
2022-07-29T23:34:14.953Z,2.57
2022-07-29T23:39:16.403Z,2.80
2022-07-29T23:44:17.855Z,2.40
2022-07-29T23:49:19.167Z,2.73
2022-07-29T23:54:20.468Z,2.60
2022-07-29T23:59:21.748Z,2.67
