createdAt,value
2023-03-06T00:00:26.172Z,98.60
2023-03-06T00:02:53.248Z,98.70
2023-03-06T00:05:20.303Z,99.10
2023-03-06T00:07:47.110Z,99.10
2023-03-06T00:10:20.614Z,99.40
2023-03-06T00:12:47.681Z,99.70
2023-03-06T00:15:14.554Z,99.80
2023-03-06T00:17:41.409Z,100.00
2023-03-06T00:20:10.394Z,100.00
2023-03-06T00:22:37.609Z,100.00
2023-03-06T00:25:05.358Z,100.00
2023-03-06T00:27:33.147Z,100.00
2023-03-06T00:30:00.888Z,100.00
2023-03-06T00:32:28.666Z,100.00
2023-03-06T00:34:56.502Z,100.00
2023-03-06T00:37:24.748Z,100.00
2023-03-06T00:39:52.190Z,100.00
2023-03-06T00:42:19.585Z,100.00
2023-03-06T00:44:46.528Z,100.00
2023-03-06T00:47:13.864Z,100.00
2023-03-06T00:49:40.586Z,100.00
2023-03-06T00:52:07.420Z,100.00
2023-03-06T00:54:34.336Z,100.00
2023-03-06T00:57:01.141Z,100.00
2023-03-06T00:59:28.144Z,100.00
2023-03-06T01:01:55.483Z,100.00
2023-03-06T01:04:22.339Z,100.00
2023-03-06T01:06:49.278Z,100.00
2023-03-06T01:09:16.129Z,100.00
2023-03-06T01:11:43.024Z,100.00
2023-03-06T01:14:09.903Z,100.00
2023-03-06T01:16:39.524Z,100.00
2023-03-06T01:19:06.318Z,100.00
2023-03-06T01:21:33.130Z,100.00
2023-03-06T01:23:59.852Z,100.00
2023-03-06T01:26:26.627Z,100.00
2023-03-06T01:28:53.426Z,100.00
2023-03-06T01:31:20.290Z,100.00
2023-03-06T01:33:47.063Z,100.00
2023-03-06T01:36:13.865Z,100.00
2023-03-06T01:38:40.632Z,100.00
2023-03-06T01:41:08.122Z,100.00
2023-03-06T01:43:37.306Z,100.00
2023-03-06T01:46:26.016Z,100.00
2023-03-06T01:49:09.633Z,100.00
2023-03-06T01:51:40.882Z,100.00
2023-03-06T01:54:16.409Z,100.00
2023-03-06T01:57:41.331Z,100.00
2023-03-06T02:00:15.980Z,100.00
2023-03-06T02:02:45.383Z,100.00
2023-03-06T02:05:12.636Z,100.00
2023-03-06T02:07:40.550Z,100.00
2023-03-06T02:10:09.074Z,100.00
2023-03-06T02:12:37.509Z,100.00
2023-03-06T02:15:04.720Z,100.00
2023-03-06T02:17:34.099Z,100.00
2023-03-06T02:20:21.081Z,100.00
2023-03-06T02:23:09.643Z,100.00
2023-03-06T02:25:43.573Z,100.00
2023-03-06T02:28:13.838Z,100.00
2023-03-06T02:30:41.740Z,100.00
2023-03-06T02:33:11.861Z,100.00
2023-03-06T02:35:40.000Z,100.00
2023-03-06T02:38:11.423Z,100.00
2023-03-06T02:40:38.676Z,100.00
2023-03-06T02:43:05.640Z,100.00
2023-03-06T02:45:44.418Z,100.00
2023-03-06T02:48:15.728Z,100.00
2023-03-06T02:50:43.853Z,100.00
2023-03-06T02:53:13.538Z,100.00
2023-03-06T02:55:40.847Z,100.00
2023-03-06T02:58:08.181Z,100.00
2023-03-06T03:00:35.383Z,100.00
2023-03-06T03:03:02.396Z,100.00
2023-03-06T03:05:29.258Z,100.00
2023-03-06T03:07:56.015Z,100.00
2023-03-06T03:11:03.353Z,100.00
2023-03-06T03:13:30.424Z,100.00
2023-03-06T03:16:02.409Z,100.00
2023-03-06T03:18:29.475Z,100.00
2023-03-06T03:20:56.262Z,100.00
2023-03-06T03:23:23.603Z,100.00
2023-03-06T03:25:50.815Z,100.00
2023-03-06T03:28:18.334Z,100.00
2023-03-06T03:30:45.604Z,100.00
2023-03-06T03:33:12.914Z,100.00
2023-03-06T03:35:39.784Z,100.00
2023-03-06T03:38:06.607Z,100.00
2023-03-06T03:40:33.615Z,100.00
2023-03-06T03:43:00.396Z,100.00
2023-03-06T03:45:27.178Z,100.00
2023-03-06T03:47:53.912Z,100.00
2023-03-06T03:50:20.823Z,100.00
2023-03-06T03:52:47.566Z,100.00
2023-03-06T03:55:15.047Z,100.00
2023-03-06T03:57:43.086Z,100.00
2023-03-06T04:00:14.807Z,100.00
2023-03-06T04:02:42.392Z,100.00
2023-03-06T04:05:10.261Z,100.00
2023-03-06T04:07:37.577Z,100.00
2023-03-06T04:11:04.379Z,100.00
2023-03-06T04:13:31.102Z,100.00
2023-03-06T04:15:59.594Z,100.00
2023-03-06T04:18:26.910Z,100.00
2023-03-06T04:20:54.036Z,100.00
2023-03-06T04:23:22.837Z,100.00
2023-03-06T04:25:50.005Z,100.00
2023-03-06T04:28:17.165Z,100.00
2023-03-06T04:30:43.915Z,100.00
2023-03-06T04:33:10.806Z,100.00
2023-03-06T04:35:37.694Z,100.00
2023-03-06T04:38:05.495Z,100.00
2023-03-06T04:40:34.781Z,100.00
2023-03-06T04:43:02.899Z,100.00
2023-03-06T04:45:31.142Z,100.00
2023-03-06T04:47:58.591Z,100.00
2023-03-06T04:50:28.015Z,100.00
2023-03-06T04:52:54.770Z,100.00
2023-03-06T04:55:21.548Z,100.00
2023-03-06T04:57:48.622Z,100.00
2023-03-06T05:00:19.649Z,100.00
2023-03-06T05:02:47.452Z,100.00
2023-03-06T05:05:15.262Z,100.00
2023-03-06T05:07:42.196Z,100.00
2023-03-06T05:10:13.992Z,100.00
2023-03-06T05:12:40.818Z,100.00
2023-03-06T05:15:08.977Z,100.00
2023-03-06T05:20:30.655Z,100.00
2023-03-06T05:22:57.377Z,100.00
2023-03-06T05:25:24.120Z,100.00
2023-03-06T05:27:51.137Z,100.00
2023-03-06T05:30:18.675Z,100.00
2023-03-06T05:32:45.504Z,100.00
2023-03-06T05:35:17.996Z,100.00
2023-03-06T05:37:44.801Z,100.00
2023-03-06T05:40:12.488Z,100.00
2023-03-06T05:42:39.285Z,100.00
2023-03-06T05:45:06.616Z,100.00
2023-03-06T05:47:33.668Z,100.00
2023-03-06T05:50:00.525Z,100.00
2023-03-06T05:52:27.310Z,100.00
2023-03-06T05:54:55.029Z,100.00
2023-03-06T05:57:23.362Z,100.00
2023-03-06T05:59:50.670Z,100.00
2023-03-06T06:05:32.385Z,100.00
2023-03-06T06:07:59.216Z,100.00
2023-03-06T06:10:25.981Z,100.00
2023-03-06T06:12:52.736Z,100.00
2023-03-06T06:15:19.565Z,100.00
2023-03-06T06:17:46.292Z,100.00
2023-03-06T06:20:14.279Z,100.00
2023-03-06T06:22:41.201Z,100.00
2023-03-06T06:28:00.548Z,100.00
2023-03-06T06:30:27.341Z,100.00
2023-03-06T06:32:54.152Z,100.00
2023-03-06T06:35:21.077Z,100.00
2023-03-06T06:37:48.616Z,100.00
2023-03-06T06:40:15.880Z,100.00
2023-03-06T06:43:06.449Z,100.00
2023-03-06T06:45:33.254Z,100.00
2023-03-06T06:48:00.082Z,100.00
2023-03-06T06:50:27.068Z,100.00
2023-03-06T06:52:53.870Z,100.00
2023-03-06T06:55:20.763Z,100.00
2023-03-06T06:57:47.578Z,100.00
2023-03-06T07:00:14.858Z,100.00
2023-03-06T07:02:41.853Z,100.00
2023-03-06T07:05:09.138Z,100.00
2023-03-06T07:07:38.113Z,100.00
2023-03-06T07:10:08.301Z,100.00
2023-03-06T07:12:35.338Z,100.00
2023-03-06T07:15:02.644Z,100.00
2023-03-06T07:17:29.638Z,100.00
2023-03-06T07:19:56.598Z,100.00
2023-03-06T07:22:23.999Z,100.00
2023-03-06T07:24:57.081Z,100.00
2023-03-06T07:27:26.034Z,100.00
2023-03-06T07:29:52.843Z,100.00
2023-03-06T07:32:20.708Z,100.00
2023-03-06T07:34:47.885Z,100.00
2023-03-06T07:37:14.655Z,99.50
2023-03-06T07:39:41.390Z,98.40
2023-03-06T07:42:08.256Z,97.50
2023-03-06T07:44:38.640Z,97.00
2023-03-06T07:47:06.710Z,96.60
2023-03-06T07:49:34.607Z,96.50
2023-03-06T07:52:01.991Z,95.40
2023-03-06T07:54:30.671Z,95.50
2023-03-06T07:57:47.422Z,95.00
2023-03-06T08:00:15.937Z,95.00
2023-03-06T08:02:43.315Z,95.50
2023-03-06T08:05:13.735Z,95.90
2023-03-06T08:07:45.037Z,95.80
2023-03-06T08:13:33.909Z,93.90
2023-03-06T08:16:00.844Z,88.20
2023-03-06T08:18:28.565Z,85.90
2023-03-06T08:21:14.238Z,84.70
2023-03-06T08:23:41.323Z,84.40
2023-03-06T08:26:14.110Z,84.70
2023-03-06T08:28:41.812Z,84.90
2023-03-06T08:31:12.838Z,87.30
2023-03-06T08:33:40.521Z,84.40
2023-03-06T08:36:07.618Z,83.40
2023-03-06T08:38:34.437Z,79.20
2023-03-06T08:41:01.412Z,75.10
2023-03-06T08:43:28.387Z,78.10
2023-03-06T08:45:57.027Z,76.00
2023-03-06T08:51:05.390Z,69.00
2023-03-06T08:53:42.670Z,68.70
2023-03-06T08:56:36.585Z,73.00
2023-03-06T08:59:04.456Z,72.90
2023-03-06T09:01:36.666Z,74.60
2023-03-06T09:04:11.812Z,77.60
2023-03-06T09:06:41.429Z,75.50
2023-03-06T09:11:42.561Z,78.20
2023-03-06T09:14:09.528Z,78.90
2023-03-06T09:16:36.367Z,78.70
2023-03-06T09:19:03.310Z,78.90
2023-03-06T09:21:30.127Z,77.60
2023-03-06T09:23:57.141Z,78.60
2023-03-06T09:26:32.837Z,77.70
2023-03-06T09:29:06.863Z,74.60
2023-03-06T09:31:33.693Z,73.80
2023-03-06T09:34:00.416Z,73.60
2023-03-06T09:39:01.506Z,67.30
2023-03-06T09:44:53.532Z,67.20
2023-03-06T09:48:04.016Z,63.60
2023-03-06T09:50:35.709Z,63.30
2023-03-06T09:59:47.580Z,65.50
2023-03-06T10:02:46.089Z,65.30
2023-03-06T10:05:21.500Z,65.60
2023-03-06T10:07:54.468Z,61.90
2023-03-06T10:10:28.696Z,58.50
2023-03-06T10:13:25.153Z,57.10
2023-03-06T10:16:07.273Z,63.50
2023-03-06T10:18:38.360Z,59.30
2023-03-06T10:21:32.878Z,60.00
2023-03-06T10:24:35.493Z,58.70
2023-03-06T10:30:02.184Z,57.60
2023-03-06T10:32:55.268Z,58.30
2023-03-06T10:35:42.397Z,57.20
2023-03-06T10:38:25.529Z,65.40
2023-03-06T10:41:07.617Z,62.20
2023-03-06T10:43:45.263Z,57.30
2023-03-06T10:46:26.506Z,54.90
2023-03-06T10:49:06.073Z,54.10
2023-03-06T10:51:34.202Z,51.60
2023-03-06T10:54:18.087Z,52.80
2023-03-06T10:56:47.131Z,53.40
2023-03-06T10:59:25.614Z,49.80
2023-03-06T11:06:07.450Z,53.10
2023-03-06T11:08:35.465Z,56.30
2023-03-06T11:11:08.764Z,55.20
2023-03-06T11:16:34.522Z,51.90
2023-03-06T11:19:06.867Z,49.00
2023-03-06T11:21:37.456Z,50.10
2023-03-06T11:24:19.988Z,45.90
2023-03-06T11:26:54.288Z,45.20
2023-03-06T11:32:53.876Z,51.90
2023-03-06T11:35:24.610Z,48.10
2023-03-06T11:38:04.232Z,47.30
2023-03-06T11:40:43.314Z,47.10
2023-03-06T11:43:29.840Z,44.00
2023-03-06T11:46:07.769Z,50.50
2023-03-06T11:48:46.266Z,51.20
2023-03-06T11:51:21.305Z,50.50
2023-03-06T11:53:48.752Z,47.20
2023-03-06T11:56:34.434Z,43.30
2023-03-06T11:59:07.788Z,46.00
2023-03-06T12:01:49.553Z,46.60
2023-03-06T12:04:47.288Z,45.30
2023-03-06T12:07:25.987Z,41.60
2023-03-06T12:09:56.121Z,43.70
2023-03-06T12:13:07.682Z,45.30
2023-03-06T12:16:03.833Z,47.90
2023-03-06T12:18:50.707Z,46.80
2023-03-06T12:21:40.824Z,47.30
2023-03-06T12:24:16.489Z,49.00
2023-03-06T12:27:01.436Z,51.40
2023-03-06T12:29:58.885Z,55.60
2023-03-06T12:32:49.307Z,52.80
2023-03-06T12:35:32.380Z,49.30
2023-03-06T12:38:08.059Z,46.40
2023-03-06T12:40:44.202Z,45.60
2023-03-06T12:43:41.807Z,45.60
2023-03-06T12:52:31.344Z,44.00
2023-03-06T12:55:05.888Z,39.80
2023-03-06T12:57:32.703Z,45.90
2023-03-06T12:59:59.502Z,43.50
2023-03-06T13:02:45.112Z,43.60
2023-03-06T13:05:30.088Z,42.40
2023-03-06T13:08:38.854Z,38.20
2023-03-06T13:11:24.187Z,42.60
2023-03-06T13:13:51.178Z,43.00
2023-03-06T13:16:34.631Z,41.90
2023-03-06T13:19:10.940Z,36.10
2023-03-06T13:22:00.635Z,38.70
2023-03-06T13:24:30.058Z,40.50
2023-03-06T13:27:01.525Z,42.60
2023-03-06T13:29:37.403Z,46.60
2023-03-06T13:32:49.425Z,44.40
2023-03-06T13:35:34.190Z,46.80
2023-03-06T13:38:01.097Z,50.70
2023-03-06T13:40:34.132Z,46.30
2023-03-06T13:43:00.805Z,45.20
2023-03-06T13:45:37.596Z,45.60
2023-03-06T13:50:53.521Z,47.20
2023-03-06T13:53:49.217Z,48.70
2023-03-06T13:56:18.827Z,47.80
2023-03-06T13:59:14.306Z,46.60
2023-03-06T14:01:53.370Z,48.30
2023-03-06T14:04:30.700Z,43.90
2023-03-06T14:10:06.416Z,42.50
2023-03-06T14:12:35.993Z,44.40
2023-03-06T14:15:24.490Z,46.10
2023-03-06T14:18:00.404Z,45.50
2023-03-06T14:21:00.977Z,47.20
2023-03-06T14:23:29.274Z,45.60
2023-03-06T14:26:07.611Z,44.70
2023-03-06T14:28:35.811Z,48.50
2023-03-06T14:31:05.986Z,46.90
2023-03-06T14:33:42.053Z,45.30
2023-03-06T14:36:17.761Z,47.70
2023-03-06T14:38:57.160Z,45.70
2023-03-06T14:41:29.647Z,47.00
2023-03-06T14:44:18.127Z,48.30
2023-03-06T14:46:56.797Z,49.60
2023-03-06T14:49:26.142Z,50.60
2023-03-06T14:52:19.199Z,51.00
2023-03-06T14:54:46.591Z,51.80
2023-03-06T14:57:17.692Z,51.60
2023-03-06T14:59:51.711Z,51.70
2023-03-06T15:02:22.570Z,53.50
2023-03-06T15:05:04.094Z,53.70
2023-03-06T15:07:33.173Z,55.80
2023-03-06T15:10:00.557Z,53.90
2023-03-06T15:12:27.340Z,52.40
2023-03-06T15:15:10.404Z,54.30
2023-03-06T15:17:42.908Z,55.80
2023-03-06T15:20:43.937Z,54.10
2023-03-06T15:23:35.851Z,53.30
2023-03-06T15:26:25.028Z,53.20
2023-03-06T15:32:27.473Z,53.70
2023-03-06T15:35:25.553Z,54.40
2023-03-06T15:37:52.532Z,53.70
2023-03-06T15:40:21.426Z,53.70
2023-03-06T15:45:19.632Z,54.10
2023-03-06T15:47:48.675Z,54.60
2023-03-06T15:50:21.702Z,55.10
2023-03-06T15:52:49.104Z,57.10
2023-03-06T15:55:18.638Z,55.60
2023-03-06T15:57:55.453Z,56.50
2023-03-06T16:00:28.674Z,55.40
2023-03-06T16:06:35.486Z,56.50
2023-03-06T16:09:02.247Z,56.40
2023-03-06T16:11:43.241Z,57.50
2023-03-06T16:14:23.771Z,56.40
2023-03-06T16:16:54.510Z,56.70
2023-03-06T16:20:24.414Z,58.60
2023-03-06T16:22:53.638Z,58.90
2023-03-06T16:25:23.971Z,60.50
2023-03-06T16:27:58.732Z,59.40
2023-03-06T16:30:28.971Z,59.30
2023-03-06T16:32:57.533Z,59.00
2023-03-06T16:35:28.761Z,60.40
2023-03-06T16:37:55.818Z,60.50
2023-03-06T16:40:30.829Z,60.60
2023-03-06T16:42:58.236Z,61.80
2023-03-06T16:45:25.030Z,62.80
2023-03-06T16:47:52.206Z,62.70
2023-03-06T16:50:29.388Z,61.60
2023-03-06T16:52:57.416Z,61.10
2023-03-06T16:55:26.236Z,62.50
2023-03-06T16:57:53.930Z,62.60
2023-03-06T17:00:22.059Z,62.50
2023-03-06T17:02:49.764Z,63.50
2023-03-06T17:05:17.316Z,64.10
2023-03-06T17:07:44.549Z,63.80
2023-03-06T17:10:14.917Z,64.60
2023-03-06T17:12:42.356Z,64.80
2023-03-06T17:15:10.071Z,65.50
2023-03-06T17:17:37.607Z,64.00
2023-03-06T17:20:06.985Z,64.70
2023-03-06T17:25:06.906Z,64.60
2023-03-06T17:27:35.090Z,65.40
2023-03-06T17:30:02.436Z,66.50
2023-03-06T17:32:29.279Z,66.70
2023-03-06T17:34:56.292Z,67.50
2023-03-06T17:37:23.170Z,67.80
2023-03-06T17:39:50.363Z,68.70
2023-03-06T17:42:17.200Z,68.70
2023-03-06T17:44:43.944Z,69.00
2023-03-06T17:47:11.053Z,69.30
2023-03-06T17:49:37.827Z,69.70
2023-03-06T17:52:05.714Z,70.50
2023-03-06T17:54:33.292Z,70.40
2023-03-06T17:57:03.300Z,70.60
2023-03-06T17:59:49.524Z,70.90
2023-03-06T18:02:16.684Z,70.80
2023-03-06T18:04:43.624Z,71.20
2023-03-06T18:07:10.680Z,71.60
2023-03-06T18:09:37.620Z,72.00
2023-03-06T18:12:04.703Z,72.40
2023-03-06T18:14:31.429Z,72.60
2023-03-06T18:16:58.210Z,73.80
2023-03-06T18:22:17.086Z,74.80
2023-03-06T18:24:43.870Z,75.20
2023-03-06T18:27:10.584Z,75.80
2023-03-06T18:29:37.331Z,76.50
2023-03-06T18:32:04.246Z,76.50
2023-03-06T18:34:31.068Z,77.20
2023-03-06T18:36:57.938Z,77.40
2023-03-06T18:39:24.704Z,77.80
2023-03-06T18:41:52.157Z,78.30
2023-03-06T18:44:19.003Z,78.20
2023-03-06T18:46:45.907Z,78.50
2023-03-06T18:49:14.408Z,78.80
2023-03-06T18:51:42.415Z,78.90
2023-03-06T18:54:10.812Z,79.30
2023-03-06T18:56:39.341Z,79.60
2023-03-06T18:59:07.483Z,79.70
2023-03-06T19:01:34.885Z,79.80
2023-03-06T19:04:05.473Z,80.20
2023-03-06T19:06:32.356Z,80.20
2023-03-06T19:08:59.557Z,80.70
2023-03-06T19:11:26.961Z,80.50
2023-03-06T19:13:54.468Z,80.80
2023-03-06T19:16:24.101Z,80.40
2023-03-06T19:18:51.344Z,80.50
2023-03-06T19:21:20.301Z,80.40
2023-03-06T19:23:47.630Z,80.50
2023-03-06T19:26:15.467Z,80.60
2023-03-06T19:28:43.168Z,80.50
2023-03-06T19:31:14.068Z,80.20
2023-03-06T19:33:42.444Z,80.20
2023-03-06T19:36:12.785Z,80.30
2023-03-06T19:38:39.924Z,80.40
2023-03-06T19:41:11.887Z,80.60
2023-03-06T19:43:39.200Z,80.80
2023-03-06T19:46:06.205Z,80.80
2023-03-06T19:48:33.057Z,81.00
2023-03-06T19:51:04.488Z,80.80
2023-03-06T19:53:31.665Z,80.90
2023-03-06T19:56:06.730Z,81.10
2023-03-06T19:58:33.697Z,81.20
2023-03-06T20:01:05.392Z,81.50
2023-03-06T20:03:32.354Z,81.50
2023-03-06T20:05:59.138Z,81.60
2023-03-06T20:08:25.924Z,81.70
2023-03-06T20:10:52.916Z,81.90
2023-03-06T20:13:19.784Z,81.90
2023-03-06T20:15:46.983Z,82.20
2023-03-06T20:18:14.120Z,82.40
2023-03-06T20:20:40.942Z,82.40
2023-03-06T20:23:07.765Z,82.70
2023-03-06T20:25:37.587Z,82.80
2023-03-06T20:28:04.589Z,83.10
2023-03-06T20:31:18.246Z,83.20
2023-03-06T20:33:46.617Z,83.60
2023-03-06T20:36:18.946Z,83.90
2023-03-06T20:38:46.758Z,84.70
2023-03-06T20:41:18.122Z,85.00
2023-03-06T20:43:45.053Z,85.00
2023-03-06T20:46:12.850Z,85.40
2023-03-06T20:48:40.491Z,85.50
2023-03-06T20:51:17.219Z,86.10
2023-03-06T20:53:44.024Z,85.90
2023-03-06T20:56:17.661Z,86.00
2023-03-06T20:58:45.782Z,85.70
2023-03-06T21:01:26.235Z,85.80
2023-03-06T21:03:53.683Z,86.10
2023-03-06T21:06:21.058Z,86.10
2023-03-06T21:08:47.991Z,86.00
2023-03-06T21:11:15.197Z,86.20
2023-03-06T21:13:42.039Z,86.10
2023-03-06T21:16:13.131Z,86.10
2023-03-06T21:22:16.848Z,86.00
2023-03-06T21:24:43.767Z,86.80
2023-03-06T21:27:10.525Z,86.50
2023-03-06T21:32:51.879Z,86.60
2023-03-06T21:35:19.473Z,87.00
2023-03-06T21:37:46.682Z,87.30
2023-03-06T21:40:14.372Z,87.40
2023-03-06T21:42:41.575Z,87.10
2023-03-06T21:45:09.059Z,87.20
2023-03-06T21:47:40.964Z,87.20
2023-03-06T21:50:09.936Z,87.00
2023-03-06T21:52:37.058Z,87.30
2023-03-06T21:55:04.087Z,87.70
2023-03-06T21:57:54.087Z,87.70
2023-03-06T22:00:23.669Z,87.40
2023-03-06T22:02:50.795Z,87.30
2023-03-06T22:05:17.812Z,87.20
2023-03-06T22:07:44.865Z,86.90
2023-03-06T22:10:12.392Z,87.20
2023-03-06T22:12:40.141Z,86.70
2023-03-06T22:15:07.730Z,86.30
2023-03-06T22:17:34.499Z,86.20
2023-03-06T22:20:01.329Z,86.70
2023-03-06T22:22:28.131Z,86.10
2023-03-06T22:24:54.930Z,86.20
2023-03-06T22:27:21.741Z,85.70
2023-03-06T22:29:48.497Z,86.00
2023-03-06T22:32:15.918Z,86.20
2023-03-06T22:34:42.724Z,85.40
2023-03-06T22:37:09.464Z,85.00
2023-03-06T22:39:36.222Z,85.20
2023-03-06T22:42:03.050Z,85.00
2023-03-06T22:44:29.863Z,85.00
2023-03-06T22:46:56.651Z,84.50
2023-03-06T22:49:23.430Z,84.50
2023-03-06T22:51:50.307Z,84.10
2023-03-06T22:54:17.042Z,83.90
2023-03-06T22:56:43.810Z,84.00
2023-03-06T22:59:10.535Z,83.90
2023-03-06T23:01:37.428Z,84.20
2023-03-06T23:04:10.878Z,84.10
2023-03-06T23:06:40.574Z,83.70
2023-03-06T23:09:27.602Z,83.40
2023-03-06T23:11:54.462Z,83.40
2023-03-06T23:14:21.345Z,83.80
2023-03-06T23:16:48.177Z,83.60
2023-03-06T23:19:15.440Z,84.20
2023-03-06T23:21:42.897Z,84.00
2023-03-06T23:24:09.622Z,84.30
2023-03-06T23:26:36.386Z,84.10
2023-03-06T23:29:04.343Z,84.00
2023-03-06T23:31:31.641Z,84.50
2023-03-06T23:34:00.530Z,84.30
2023-03-06T23:36:28.230Z,84.80
2023-03-06T23:38:55.380Z,84.70
2023-03-06T23:41:23.548Z,84.70
2023-03-06T23:43:52.418Z,84.70
2023-03-06T23:46:20.975Z,84.60
2023-03-06T23:48:47.788Z,84.60
2023-03-06T23:51:17.457Z,84.70
2023-03-06T23:53:45.706Z,84.70
2023-03-06T23:56:13.477Z,84.40
2023-03-06T23:58:40.708Z,84.40
