createdAt,value
2018-07-16T00:00:11.989Z,66.95
2018-07-16T00:02:39.643Z,67.45
2018-07-16T00:05:07.994Z,67.62
2018-07-16T00:07:35.599Z,67.13
2018-07-16T00:10:03.270Z,67.13
2018-07-16T00:12:30.922Z,66.81
2018-07-16T00:14:58.582Z,67.10
2018-07-16T00:17:26.226Z,67.18
2018-07-16T00:19:53.956Z,66.97
2018-07-16T00:22:21.783Z,67.10
2018-07-16T00:24:49.426Z,67.20
2018-07-16T00:27:17.122Z,66.85
2018-07-16T00:29:44.741Z,67.43
2018-07-16T00:32:12.381Z,67.56
2018-07-16T00:34:40.023Z,67.47
2018-07-16T00:37:07.695Z,67.19
2018-07-16T00:39:35.347Z,67.84
2018-07-16T00:42:03.036Z,67.83
2018-07-16T00:44:30.772Z,68.47
2018-07-16T00:46:58.338Z,67.56
2018-07-16T00:49:26.041Z,67.52
2018-07-16T00:51:53.688Z,66.60
2018-07-16T00:54:21.291Z,67.22
2018-07-16T00:56:48.942Z,67.35
2018-07-16T00:59:16.594Z,67.02
2018-07-16T01:01:44.314Z,67.02
2018-07-16T01:04:12.023Z,66.85
2018-07-16T01:06:39.686Z,66.96
2018-07-16T01:09:07.802Z,66.83
2018-07-16T01:11:35.454Z,66.62
2018-07-16T01:14:03.172Z,66.98
2018-07-16T01:16:30.807Z,66.53
2018-07-16T01:18:58.438Z,66.54
2018-07-16T01:21:26.102Z,66.79
2018-07-16T01:23:53.779Z,66.91
2018-07-16T01:26:21.394Z,67.41
2018-07-16T01:28:49.065Z,67.19
2018-07-16T01:31:16.762Z,67.16
2018-07-16T01:33:44.419Z,67.54
2018-07-16T01:36:12.047Z,67.30
2018-07-16T01:38:39.659Z,67.83
2018-07-16T01:41:07.276Z,67.82
2018-07-16T01:43:34.902Z,67.41
2018-07-16T01:46:02.525Z,67.34
2018-07-16T01:48:30.240Z,68.06
2018-07-16T01:50:57.902Z,67.82
2018-07-16T01:53:25.538Z,67.91
2018-07-16T01:55:53.242Z,67.88
2018-07-16T01:58:20.869Z,67.96
2018-07-16T02:00:54.704Z,68.70
2018-07-16T02:03:23.946Z,68.57
2018-07-16T02:05:51.582Z,68.30
2018-07-16T02:08:19.849Z,67.98
2018-07-16T02:10:48.490Z,68.43
2018-07-16T02:13:16.116Z,68.12
2018-07-16T02:15:43.732Z,68.62
2018-07-16T02:18:12.133Z,68.52
2018-07-16T02:20:39.827Z,68.79
2018-07-16T02:23:07.518Z,68.88
2018-07-16T02:25:35.206Z,69.19
2018-07-16T02:28:02.863Z,69.04
2018-07-16T02:30:30.470Z,68.81
2018-07-16T02:32:58.107Z,68.93
2018-07-16T02:35:25.818Z,68.81
2018-07-16T02:37:53.454Z,68.89
2018-07-16T02:40:21.101Z,69.25
2018-07-16T02:42:48.807Z,69.32
2018-07-16T02:45:16.501Z,69.85
2018-07-16T02:47:44.126Z,70.83
2018-07-16T02:50:11.845Z,70.70
2018-07-16T02:52:39.523Z,71.47
2018-07-16T02:55:07.230Z,71.13
2018-07-16T02:57:34.848Z,70.43
2018-07-16T03:00:02.643Z,70.42
2018-07-16T03:02:30.776Z,70.66
2018-07-16T03:04:58.407Z,71.41
2018-07-16T03:07:26.011Z,71.78
2018-07-16T03:09:53.615Z,71.73
2018-07-16T03:12:21.254Z,71.04
2018-07-16T03:14:48.866Z,71.35
2018-07-16T03:17:16.511Z,71.01
2018-07-16T03:19:44.142Z,71.75
2018-07-16T03:22:11.814Z,71.35
2018-07-16T03:24:39.436Z,71.00
2018-07-16T03:27:07.094Z,71.29
2018-07-16T03:29:34.698Z,71.55
2018-07-16T03:32:02.307Z,71.15
2018-07-16T03:34:29.962Z,71.71
2018-07-16T03:36:57.586Z,71.88
2018-07-16T03:39:25.243Z,71.35
2018-07-16T03:41:52.867Z,71.63
2018-07-16T03:44:20.643Z,71.14
2018-07-16T03:46:48.254Z,71.74
2018-07-16T03:49:15.880Z,71.42
2018-07-16T03:51:43.522Z,71.39
2018-07-16T03:54:11.191Z,71.58
2018-07-16T03:56:38.860Z,71.31
2018-07-16T03:59:06.522Z,71.80
2018-07-16T04:01:34.307Z,71.17
2018-07-16T04:04:01.930Z,71.78
2018-07-16T04:06:29.606Z,71.38
2018-07-16T04:08:57.813Z,71.52
2018-07-16T04:11:25.489Z,71.21
2018-07-16T04:13:53.126Z,71.45
2018-07-16T04:16:20.743Z,71.73
2018-07-16T04:18:48.475Z,71.73
2018-07-16T04:21:16.118Z,71.50
2018-07-16T04:23:43.785Z,71.57
2018-07-16T04:26:11.532Z,71.44
2018-07-16T04:28:39.176Z,72.58
2018-07-16T04:31:06.786Z,72.36
2018-07-16T04:33:34.420Z,72.42
2018-07-16T04:36:02.111Z,72.56
2018-07-16T04:38:29.733Z,72.02
2018-07-16T04:40:57.334Z,72.08
2018-07-16T04:43:24.987Z,72.10
2018-07-16T04:45:52.628Z,71.18
2018-07-16T04:48:20.264Z,71.23
2018-07-16T04:50:47.924Z,70.18
2018-07-16T04:53:15.572Z,69.14
2018-07-16T04:55:43.210Z,69.34
2018-07-16T04:58:10.898Z,68.92
2018-07-16T05:00:38.675Z,68.72
2018-07-16T05:03:06.309Z,68.08
2018-07-16T05:05:33.951Z,68.05
2018-07-16T05:08:01.600Z,66.84
2018-07-16T05:10:29.267Z,67.06
2018-07-16T05:12:56.980Z,67.05
2018-07-16T05:15:24.595Z,67.09
2018-07-16T05:17:52.250Z,67.28
2018-07-16T05:20:19.873Z,67.11
2018-07-16T05:22:47.532Z,67.52
2018-07-16T05:25:15.208Z,67.35
2018-07-16T05:27:42.807Z,67.38
2018-07-16T05:30:10.471Z,67.53
2018-07-16T05:32:38.310Z,67.50
2018-07-16T05:35:05.847Z,67.26
2018-07-16T05:37:33.453Z,67.64
2018-07-16T05:40:01.098Z,68.01
2018-07-16T05:42:28.709Z,68.06
2018-07-16T05:44:56.354Z,68.32
2018-07-16T05:47:24.045Z,67.92
2018-07-16T05:49:51.746Z,68.16
2018-07-16T05:52:19.386Z,68.67
2018-07-16T05:54:47.006Z,67.58
2018-07-16T05:57:14.674Z,67.23
2018-07-16T05:59:42.338Z,66.75
2018-07-16T06:02:09.983Z,65.58
2018-07-16T06:04:37.607Z,65.44
2018-07-16T06:07:05.357Z,63.93
2018-07-16T06:09:32.974Z,62.30
2018-07-16T06:12:00.640Z,60.21
2018-07-16T06:14:28.346Z,60.00
2018-07-16T06:16:56.083Z,58.63
2018-07-16T06:19:23.734Z,57.74
2018-07-16T06:21:51.650Z,57.16
2018-07-16T06:24:19.277Z,56.58
2018-07-16T06:26:47.415Z,55.77
2018-07-16T06:29:15.102Z,54.31
2018-07-16T06:31:42.762Z,54.25
2018-07-16T06:34:10.439Z,53.80
2018-07-16T06:36:38.077Z,52.71
2018-07-16T06:39:05.759Z,52.19
2018-07-16T06:41:33.734Z,52.16
2018-07-16T06:44:01.046Z,51.75
2018-07-16T06:46:28.930Z,49.62
2018-07-16T06:48:56.583Z,48.60
2018-07-16T06:51:24.190Z,48.99
2018-07-16T06:53:51.826Z,48.37
2018-07-16T06:56:19.418Z,46.46
2018-07-16T06:58:47.055Z,45.41
2018-07-16T07:01:15.011Z,43.98
2018-07-16T07:03:42.679Z,42.08
2018-07-16T07:06:10.334Z,41.44
2018-07-16T07:08:37.959Z,41.33
2018-07-16T07:11:05.698Z,40.87
2018-07-16T07:13:33.310Z,40.17
2018-07-16T07:16:00.958Z,39.67
2018-07-16T07:18:28.578Z,38.94
2018-07-16T07:20:56.396Z,38.93
2018-07-16T07:23:24.050Z,37.54
2018-07-16T07:25:51.692Z,38.57
2018-07-16T07:28:19.350Z,38.22
2018-07-16T07:30:46.998Z,38.18
2018-07-16T07:33:14.678Z,36.80
2018-07-16T07:35:42.487Z,34.25
2018-07-16T07:38:09.937Z,34.60
2018-07-16T07:40:37.598Z,33.30
2018-07-16T07:43:05.266Z,31.90
2018-07-16T07:45:32.936Z,34.32
2018-07-16T07:48:00.583Z,32.54
2018-07-16T07:50:28.244Z,32.91
2018-07-16T07:52:55.873Z,32.18
2018-07-16T07:55:23.875Z,29.63
2018-07-16T07:57:51.147Z,28.68
2018-07-16T08:00:18.804Z,28.70
2018-07-16T08:02:46.465Z,29.07
2018-07-16T08:05:14.168Z,29.65
2018-07-16T08:07:41.788Z,27.72
2018-07-16T08:10:09.426Z,26.38
2018-07-16T08:12:37.115Z,26.10
2018-07-16T08:15:04.754Z,26.30
2018-07-16T08:17:32.432Z,25.19
2018-07-16T08:20:00.089Z,26.36
2018-07-16T08:22:27.758Z,24.42
2018-07-16T08:24:55.390Z,24.16
2018-07-16T08:27:23.092Z,27.05
2018-07-16T08:29:50.763Z,27.88
2018-07-16T08:32:18.454Z,29.40
2018-07-16T08:34:46.086Z,28.88
2018-07-16T08:37:13.726Z,29.88
2018-07-16T08:39:41.386Z,31.99
2018-07-16T08:42:09.355Z,30.86
2018-07-16T08:44:36.997Z,31.61
2018-07-16T08:47:04.682Z,32.04
2018-07-16T08:49:32.323Z,32.79
2018-07-16T08:51:59.987Z,32.22
2018-07-16T08:54:27.604Z,32.49
2018-07-16T08:56:55.267Z,32.17
2018-07-16T08:59:22.969Z,31.69
2018-07-16T09:01:50.558Z,31.25
2018-07-16T09:04:18.178Z,31.12
2018-07-16T09:06:45.807Z,30.96
2018-07-16T09:09:13.468Z,30.97
2018-07-16T09:11:41.834Z,31.86
2018-07-16T09:14:09.495Z,30.83
2018-07-16T09:16:37.095Z,30.69
2018-07-16T09:19:04.848Z,29.04
2018-07-16T09:21:32.459Z,28.05
2018-07-16T09:24:00.093Z,27.15
2018-07-16T09:26:27.782Z,25.93
2018-07-16T09:28:55.397Z,24.32
2018-07-16T09:31:23.066Z,24.57
2018-07-16T09:33:50.719Z,23.70
2018-07-16T09:36:18.406Z,23.79
2018-07-16T09:38:46.071Z,23.64
2018-07-16T09:41:13.762Z,23.74
2018-07-16T09:43:41.428Z,22.40
2018-07-16T09:46:09.084Z,21.73
2018-07-16T09:48:36.738Z,21.05
2018-07-16T09:51:04.418Z,20.21
2018-07-16T09:53:32.039Z,20.76
2018-07-16T09:55:59.732Z,20.41
2018-07-16T09:58:27.370Z,20.52
2018-07-16T10:01:00.614Z,21.21
2018-07-16T10:03:28.282Z,20.58
2018-07-16T10:05:55.968Z,19.62
2018-07-16T10:08:23.635Z,18.10
2018-07-16T10:10:51.263Z,19.11
2018-07-16T10:13:18.890Z,17.56
2018-07-16T10:15:46.504Z,17.51
2018-07-16T10:18:14.174Z,17.37
2018-07-16T10:20:41.798Z,16.70
2018-07-16T10:23:09.458Z,16.81
2018-07-16T10:25:37.121Z,16.43
2018-07-16T10:28:04.906Z,17.47
2018-07-16T10:30:32.862Z,16.73
2018-07-16T10:33:01.122Z,16.63
2018-07-16T10:35:28.926Z,17.07
2018-07-16T10:37:56.553Z,18.57
2018-07-16T10:40:24.229Z,18.38
2018-07-16T10:42:51.859Z,19.37
2018-07-16T10:45:19.527Z,19.62
2018-07-16T10:47:47.197Z,19.12
2018-07-16T10:50:14.827Z,19.38
2018-07-16T10:52:42.463Z,19.14
2018-07-16T10:55:10.174Z,18.70
2018-07-16T10:57:37.871Z,18.59
2018-07-16T11:00:05.587Z,17.89
2018-07-16T11:02:33.422Z,19.42
2018-07-16T11:05:01.121Z,18.46
2018-07-16T11:07:28.770Z,19.82
2018-07-16T11:09:56.486Z,19.71
2018-07-16T11:12:24.126Z,19.99
2018-07-16T11:14:51.785Z,20.94
2018-07-16T11:17:19.421Z,21.69
2018-07-16T11:19:47.088Z,22.75
2018-07-16T11:22:14.714Z,24.12
2018-07-16T11:24:42.389Z,23.20
2018-07-16T11:27:10.021Z,22.97
2018-07-16T11:29:37.743Z,23.20
2018-07-16T11:32:05.743Z,22.25
2018-07-16T11:34:33.406Z,21.84
2018-07-16T11:37:01.065Z,22.34
2018-07-16T11:39:28.690Z,21.97
2018-07-16T11:41:56.339Z,22.88
2018-07-16T11:44:24.070Z,23.20
2018-07-16T11:46:51.738Z,22.84
2018-07-16T11:49:19.366Z,22.20
2018-07-16T11:51:47.026Z,22.37
2018-07-16T11:54:14.654Z,24.16
2018-07-16T11:56:42.339Z,24.21
2018-07-16T11:59:09.979Z,24.54
2018-07-16T12:01:37.691Z,25.37
2018-07-16T12:04:05.376Z,25.95
2018-07-16T12:06:32.974Z,25.58
2018-07-16T12:09:00.663Z,31.36
2018-07-16T12:11:29.279Z,30.32
2018-07-16T12:13:56.922Z,30.48
2018-07-16T12:16:24.552Z,29.36
2018-07-16T12:18:52.194Z,29.66
2018-07-16T12:21:19.814Z,28.75
2018-07-16T12:23:47.459Z,27.57
2018-07-16T12:26:15.103Z,28.00
2018-07-16T12:28:42.783Z,27.66
2018-07-16T12:31:10.522Z,27.72
2018-07-16T12:33:38.165Z,26.99
2018-07-16T12:36:05.832Z,26.34
2018-07-16T12:38:33.507Z,27.74
2018-07-16T12:41:01.216Z,27.96
2018-07-16T12:43:28.895Z,27.78
2018-07-16T12:45:56.539Z,28.71
2018-07-16T12:48:24.179Z,28.85
2018-07-16T12:50:51.851Z,29.08
2018-07-16T12:53:19.475Z,28.84
2018-07-16T12:55:47.192Z,28.79
2018-07-16T12:58:14.819Z,28.16
2018-07-16T13:00:43.439Z,29.41
2018-07-16T13:03:11.040Z,28.75
2018-07-16T13:05:38.696Z,28.14
2018-07-16T13:08:06.372Z,28.10
2018-07-16T13:10:34.011Z,28.47
2018-07-16T13:13:01.641Z,28.83
2018-07-16T13:15:29.243Z,27.52
2018-07-16T13:17:56.936Z,27.26
2018-07-16T13:20:24.575Z,26.51
2018-07-16T13:22:52.224Z,26.57
2018-07-16T13:25:19.917Z,26.87
2018-07-16T13:27:47.530Z,26.86
2018-07-16T13:30:15.191Z,26.21
2018-07-16T13:32:42.851Z,25.68
2018-07-16T13:35:10.564Z,25.13
2018-07-16T13:37:38.262Z,26.02
2018-07-16T13:40:05.944Z,25.19
2018-07-16T13:42:33.779Z,25.03
2018-07-16T13:45:01.446Z,26.78
2018-07-16T13:47:29.058Z,26.27
2018-07-16T13:49:56.689Z,26.83
2018-07-16T13:52:24.309Z,27.48
2018-07-16T13:54:51.956Z,28.08
2018-07-16T13:57:19.599Z,27.90
2018-07-16T13:59:47.443Z,28.15
2018-07-16T14:02:15.110Z,28.08
2018-07-16T14:04:42.782Z,28.59
2018-07-16T14:07:10.428Z,29.72
2018-07-16T14:09:38.059Z,30.22
2018-07-16T14:12:05.756Z,30.11
2018-07-16T14:14:33.449Z,29.94
2018-07-16T14:17:01.148Z,29.94
2018-07-16T14:19:28.939Z,30.18
2018-07-16T14:21:56.571Z,31.04
2018-07-16T14:24:24.295Z,31.30
2018-07-16T14:26:51.963Z,31.98
2018-07-16T14:29:19.615Z,31.76
2018-07-16T14:31:47.242Z,31.15
2018-07-16T14:34:14.924Z,32.12
2018-07-16T14:36:42.653Z,31.36
2018-07-16T14:39:10.349Z,32.02
2018-07-16T14:41:38.000Z,32.55
2018-07-16T14:44:05.691Z,31.75
2018-07-16T14:46:33.334Z,32.22
2018-07-16T14:49:00.959Z,32.36
2018-07-16T14:51:28.683Z,33.05
2018-07-16T14:53:56.315Z,32.57
2018-07-16T14:56:23.976Z,32.71
2018-07-16T14:58:51.641Z,34.50
2018-07-16T15:01:19.387Z,33.28
2018-07-16T15:03:47.008Z,31.73
2018-07-16T15:06:14.697Z,33.27
2018-07-16T15:08:43.173Z,32.52
2018-07-16T15:11:10.972Z,32.87
2018-07-16T15:13:38.641Z,32.63
2018-07-16T15:16:06.306Z,33.70
2018-07-16T15:18:33.962Z,33.77
2018-07-16T15:21:01.941Z,33.73
2018-07-16T15:23:29.315Z,34.39
2018-07-16T15:25:57.001Z,34.03
2018-07-16T15:28:24.669Z,34.01
2018-07-16T15:30:52.395Z,34.35
2018-07-16T15:33:20.039Z,33.81
2018-07-16T15:35:47.709Z,33.47
2018-07-16T15:38:15.391Z,31.14
2018-07-16T15:40:43.666Z,32.26
2018-07-16T15:43:11.298Z,33.37
2018-07-16T15:45:39.073Z,33.48
2018-07-16T15:48:06.796Z,33.53
2018-07-16T15:50:34.404Z,33.83
2018-07-16T15:53:02.066Z,34.13
2018-07-16T15:55:30.545Z,33.92
2018-07-16T15:57:58.232Z,35.24
2018-07-16T16:00:25.902Z,36.41
2018-07-16T16:02:53.596Z,36.08
2018-07-16T16:05:21.256Z,35.99
2018-07-16T16:07:48.911Z,37.06
2018-07-16T16:10:16.564Z,36.30
2018-07-16T16:12:44.272Z,36.58
2018-07-16T16:15:11.922Z,35.12
2018-07-16T16:17:40.166Z,35.26
2018-07-16T16:20:07.911Z,34.91
2018-07-16T16:22:35.599Z,35.36
2018-07-16T16:25:03.282Z,35.60
2018-07-16T16:27:30.942Z,35.85
2018-07-16T16:29:58.776Z,36.18
2018-07-16T16:32:26.458Z,36.53
2018-07-16T16:34:54.174Z,35.90
2018-07-16T16:37:21.818Z,35.48
2018-07-16T16:39:49.538Z,35.90
2018-07-16T16:42:17.170Z,36.53
2018-07-16T16:44:44.831Z,36.10
2018-07-16T16:47:12.527Z,35.72
2018-07-16T16:49:40.173Z,36.00
2018-07-16T16:52:07.854Z,35.07
2018-07-16T16:54:35.496Z,34.02
2018-07-16T16:57:03.208Z,34.72
2018-07-16T16:59:31.082Z,33.91
2018-07-16T17:01:59.186Z,34.08
2018-07-16T17:04:26.941Z,34.48
2018-07-16T17:06:54.723Z,34.68
2018-07-16T17:09:22.346Z,33.96
2018-07-16T17:11:50.364Z,36.18
2018-07-16T17:14:18.071Z,36.22
2018-07-16T17:16:45.700Z,36.34
2018-07-16T17:19:13.380Z,34.70
2018-07-16T17:21:41.044Z,35.65
2018-07-16T17:24:08.722Z,35.91
2018-07-16T17:26:36.432Z,36.88
2018-07-16T17:29:04.290Z,35.85
2018-07-16T17:31:31.961Z,36.35
2018-07-16T17:34:00.190Z,36.97
2018-07-16T17:36:27.884Z,36.09
2018-07-16T17:38:55.522Z,36.72
2018-07-16T17:41:23.194Z,37.05
2018-07-16T17:43:50.880Z,36.65
2018-07-16T17:46:18.572Z,37.09
2018-07-16T17:48:46.318Z,36.98
2018-07-16T17:51:13.972Z,36.94
2018-07-16T17:53:41.670Z,37.22
2018-07-16T17:56:09.383Z,37.60
2018-07-16T17:58:37.151Z,36.52
2018-07-16T18:01:05.011Z,36.29
2018-07-16T18:03:33.271Z,36.48
2018-07-16T18:06:01.003Z,35.32
2018-07-16T18:08:28.679Z,35.92
2018-07-16T18:10:56.611Z,36.18
2018-07-16T18:13:24.552Z,37.33
2018-07-16T18:15:52.230Z,37.51
2018-07-16T18:18:20.196Z,37.71
2018-07-16T18:20:47.875Z,38.74
2018-07-16T18:23:15.577Z,39.46
2018-07-16T18:25:43.407Z,39.38
2018-07-16T18:28:11.067Z,39.31
2018-07-16T18:30:38.760Z,40.28
2018-07-16T18:33:06.451Z,40.58
2018-07-16T18:35:34.214Z,40.70
2018-07-16T18:38:01.991Z,40.49
2018-07-16T18:40:29.724Z,40.95
2018-07-16T18:42:57.406Z,41.22
2018-07-16T18:45:25.102Z,41.25
2018-07-16T18:47:52.846Z,41.83
2018-07-16T18:50:20.539Z,41.46
2018-07-16T18:52:48.254Z,41.99
2018-07-16T18:55:15.930Z,41.81
2018-07-16T18:57:44.019Z,42.33
2018-07-16T19:00:11.721Z,42.63
2018-07-16T19:02:39.551Z,42.48
2018-07-16T19:05:07.293Z,42.54
2018-07-16T19:07:34.984Z,43.38
2018-07-16T19:10:02.760Z,43.67
2018-07-16T19:12:30.420Z,43.49
2018-07-16T19:14:58.103Z,43.45
2018-07-16T19:17:25.787Z,44.13
2018-07-16T19:19:53.473Z,44.45
2018-07-16T19:22:21.127Z,44.36
2018-07-16T19:24:48.834Z,43.98
2018-07-16T19:27:17.474Z,44.73
2018-07-16T19:29:45.692Z,44.61
2018-07-16T19:32:13.397Z,45.07
2018-07-16T19:34:41.136Z,44.83
2018-07-16T19:37:08.841Z,44.66
2018-07-16T19:39:36.517Z,44.40
2018-07-16T19:42:04.308Z,44.12
2018-07-16T19:44:31.983Z,44.29
2018-07-16T19:46:59.714Z,44.65
2018-07-16T19:49:27.400Z,44.39
2018-07-16T19:51:55.024Z,44.27
2018-07-16T19:54:22.691Z,44.23
2018-07-16T19:56:50.565Z,45.18
2018-07-16T19:59:18.187Z,45.69
2018-07-16T20:01:45.847Z,45.39
2018-07-16T20:04:14.180Z,45.83
2018-07-16T20:06:41.810Z,46.55
2018-07-16T20:09:09.473Z,46.68
2018-07-16T20:11:37.116Z,47.17
2018-07-16T20:14:04.847Z,47.74
2018-07-16T20:16:35.220Z,48.15
2018-07-16T20:19:02.937Z,47.74
2018-07-16T20:21:30.640Z,48.24
2018-07-16T20:23:58.411Z,48.14
2018-07-16T20:26:26.049Z,48.31
2018-07-16T20:28:53.684Z,48.87
2018-07-16T20:31:21.368Z,49.27
2018-07-16T20:33:49.048Z,49.03
2018-07-16T20:36:16.694Z,49.36
2018-07-16T20:38:44.358Z,50.04
2018-07-16T20:41:12.014Z,49.86
2018-07-16T20:43:39.674Z,50.36
2018-07-16T20:46:07.422Z,49.85
2018-07-16T20:48:35.075Z,50.20
2018-07-16T20:51:02.699Z,50.82
2018-07-16T20:53:30.345Z,51.45
2018-07-16T20:55:58.071Z,51.90
2018-07-16T20:58:25.731Z,51.62
2018-07-16T21:00:53.419Z,51.88
2018-07-16T21:03:21.099Z,51.73
2018-07-16T21:05:48.739Z,51.91
2018-07-16T21:08:16.466Z,52.16
2018-07-16T21:10:44.184Z,52.59
2018-07-16T21:13:14.645Z,52.01
2018-07-16T21:15:42.294Z,52.30
2018-07-16T21:18:09.996Z,52.02
2018-07-16T21:20:37.596Z,52.41
2018-07-16T21:23:05.525Z,52.44
2018-07-16T21:25:33.227Z,53.02
2018-07-16T21:28:00.879Z,53.28
2018-07-16T21:30:28.508Z,53.41
2018-07-16T21:32:56.151Z,53.85
2018-07-16T21:35:24.471Z,54.22
2018-07-16T21:37:52.086Z,54.97
2018-07-16T21:40:19.886Z,54.91
2018-07-16T21:42:47.492Z,55.30
2018-07-16T21:45:15.181Z,54.99
2018-07-16T21:47:42.822Z,54.57
2018-07-16T21:50:10.442Z,54.69
2018-07-16T21:52:38.082Z,54.17
2018-07-16T21:55:05.785Z,54.52
2018-07-16T21:57:33.458Z,54.50
2018-07-16T22:00:01.087Z,54.96
2018-07-16T22:02:28.907Z,55.30
2018-07-16T22:04:56.618Z,55.28
2018-07-16T22:07:24.289Z,56.11
2018-07-16T22:09:51.935Z,56.48
2018-07-16T22:12:19.703Z,56.24
2018-07-16T22:14:47.386Z,56.11
2018-07-16T22:17:15.094Z,57.03
2018-07-16T22:19:42.737Z,57.44
2018-07-16T22:22:10.498Z,57.39
2018-07-16T22:24:38.147Z,57.61
2018-07-16T22:27:05.766Z,57.13
2018-07-16T22:29:33.394Z,57.34
2018-07-16T22:32:01.134Z,57.64
2018-07-16T22:34:28.744Z,58.80
2018-07-16T22:36:56.391Z,59.35
2018-07-16T22:39:24.060Z,60.18
2018-07-16T22:41:51.690Z,60.25
2018-07-16T22:44:19.378Z,59.44
2018-07-16T22:46:46.998Z,58.81
2018-07-16T22:49:14.716Z,58.99
2018-07-16T22:51:42.326Z,59.39
2018-07-16T22:54:09.956Z,58.99
2018-07-16T22:56:37.613Z,58.73
2018-07-16T22:59:05.270Z,59.41
2018-07-16T23:01:32.876Z,58.90
2018-07-16T23:04:00.537Z,59.40
2018-07-16T23:06:28.225Z,59.41
2018-07-16T23:08:55.891Z,60.70
2018-07-16T23:11:23.595Z,60.67
2018-07-16T23:13:51.254Z,60.59
2018-07-16T23:16:18.871Z,60.36
2018-07-16T23:18:46.564Z,60.83
2018-07-16T23:21:14.239Z,60.68
2018-07-16T23:23:41.870Z,60.58
2018-07-16T23:26:10.270Z,60.72
2018-07-16T23:28:37.921Z,60.23
2018-07-16T23:31:05.531Z,60.28
2018-07-16T23:33:33.187Z,61.06
2018-07-16T23:36:00.819Z,60.87
2018-07-16T23:38:29.438Z,61.50
2018-07-16T23:40:57.145Z,60.99
2018-07-16T23:43:24.755Z,60.62
2018-07-16T23:45:52.414Z,61.00
2018-07-16T23:48:20.096Z,61.74
2018-07-16T23:50:47.734Z,62.07
2018-07-16T23:53:15.368Z,62.46
2018-07-16T23:55:43.028Z,62.45
2018-07-16T23:58:10.659Z,61.54
