createdAt,value
2017-08-14T00:00:32.280Z,0
2017-08-14T00:01:32.963Z,0
2017-08-14T00:02:33.635Z,0
2017-08-14T00:03:34.494Z,0
2017-08-14T00:04:35.151Z,0
2017-08-14T00:05:35.838Z,0
2017-08-14T00:06:36.810Z,0
2017-08-14T00:07:37.556Z,0
2017-08-14T00:08:38.387Z,0
2017-08-14T00:09:39.058Z,0
2017-08-14T00:10:39.755Z,0
2017-08-14T00:11:40.412Z,0
2017-08-14T00:12:41.402Z,0
2017-08-14T00:13:42.134Z,0
2017-08-14T00:14:42.816Z,0
2017-08-14T00:15:43.479Z,0
2017-08-14T00:16:44.169Z,0
2017-08-14T00:17:44.838Z,0
2017-08-14T00:18:45.824Z,0
2017-08-14T00:19:46.509Z,0
2017-08-14T00:20:47.202Z,0
2017-08-14T00:21:47.867Z,0
2017-08-14T00:22:48.541Z,0
2017-08-14T00:23:49.325Z,0
2017-08-14T00:24:50.325Z,0
2017-08-14T00:25:50.983Z,0
2017-08-14T00:26:51.663Z,0
2017-08-14T00:27:52.356Z,0
2017-08-14T00:28:53.327Z,0
2017-08-14T00:29:54.057Z,0
2017-08-14T00:30:55.059Z,0
2017-08-14T00:31:55.727Z,0
2017-08-14T00:32:56.458Z,0
2017-08-14T00:33:57.334Z,0
2017-08-14T00:34:58.008Z,0
2017-08-14T00:35:58.767Z,0
2017-08-14T00:36:59.747Z,0
2017-08-14T00:38:00.430Z,0
2017-08-14T00:39:01.166Z,0
2017-08-14T00:40:01.845Z,0
2017-08-14T00:41:02.576Z,0
2017-08-14T00:42:03.250Z,0
2017-08-14T00:43:04.232Z,0
2017-08-14T00:44:04.999Z,0
2017-08-14T00:45:05.685Z,0
2017-08-14T00:46:06.361Z,0
2017-08-14T00:47:07.031Z,0
2017-08-14T00:48:07.755Z,0
2017-08-14T00:49:08.885Z,0
2017-08-14T00:50:09.568Z,0
2017-08-14T00:51:10.245Z,0
2017-08-14T00:52:10.920Z,0
2017-08-14T00:53:11.686Z,0
2017-08-14T00:54:12.481Z,0
2017-08-14T00:55:13.470Z,0
2017-08-14T00:56:14.175Z,0
2017-08-14T00:57:14.884Z,0
2017-08-14T00:58:15.570Z,0
2017-08-14T00:59:16.277Z,0
2017-08-14T01:00:17.006Z,0
2017-08-14T01:01:18.033Z,0
2017-08-14T01:02:18.717Z,0
2017-08-14T01:03:19.402Z,0
2017-08-14T01:04:20.240Z,0
2017-08-14T01:05:20.937Z,0
2017-08-14T01:06:21.647Z,0
2017-08-14T01:07:22.621Z,0
2017-08-14T01:08:23.317Z,0
2017-08-14T01:09:24.190Z,0
2017-08-14T01:10:24.856Z,0
2017-08-14T01:11:25.519Z,0
2017-08-14T01:12:26.196Z,0
2017-08-14T01:13:27.209Z,0
2017-08-14T01:14:27.973Z,0
2017-08-14T01:15:28.649Z,0
2017-08-14T01:16:29.322Z,0
2017-08-14T01:17:29.989Z,0
2017-08-14T01:18:30.671Z,0
2017-08-14T01:19:31.783Z,0
2017-08-14T01:20:32.430Z,0
2017-08-14T01:21:33.148Z,0
2017-08-14T01:22:33.832Z,0
2017-08-14T01:23:34.517Z,0
2017-08-14T01:24:35.246Z,0
2017-08-14T01:25:36.254Z,0
2017-08-14T01:26:36.953Z,0
2017-08-14T01:27:37.640Z,0
2017-08-14T01:28:38.358Z,0
2017-08-14T01:29:39.193Z,0
2017-08-14T01:30:39.987Z,0
2017-08-14T01:31:40.944Z,0
2017-08-14T01:32:41.621Z,0
2017-08-14T01:33:42.303Z,0
2017-08-14T01:34:43.073Z,0
2017-08-14T01:35:43.815Z,0
2017-08-14T01:36:44.490Z,0
2017-08-14T01:37:45.477Z,0
2017-08-14T01:38:46.151Z,0
2017-08-14T01:39:46.824Z,0
2017-08-14T01:40:47.577Z,0
2017-08-14T01:41:48.258Z,0
2017-08-14T01:42:48.923Z,0
2017-08-14T01:43:49.967Z,0
2017-08-14T01:44:50.637Z,0
2017-08-14T01:45:51.625Z,0
2017-08-14T01:46:52.297Z,0
2017-08-14T01:47:52.981Z,0
2017-08-14T01:48:53.658Z,0
2017-08-14T01:49:54.640Z,0
2017-08-14T01:50:55.572Z,0
2017-08-14T01:51:56.262Z,0
2017-08-14T01:52:56.969Z,0
2017-08-14T01:53:57.646Z,0
2017-08-14T01:54:58.334Z,0
2017-08-14T01:55:59.400Z,0
2017-08-14T01:57:00.041Z,0
2017-08-14T01:58:00.743Z,0
2017-08-14T01:59:01.852Z,0
2017-08-14T02:00:02.536Z,0
2017-08-14T02:01:03.306Z,0
2017-08-14T02:02:04.546Z,0
2017-08-14T02:03:05.233Z,0
2017-08-14T02:04:05.953Z,0
2017-08-14T02:05:06.697Z,0
2017-08-14T02:06:07.457Z,0
2017-08-14T02:07:08.139Z,0
2017-08-14T02:08:08.859Z,0
2017-08-14T02:09:09.860Z,0
2017-08-14T02:10:10.527Z,0
2017-08-14T02:11:11.443Z,0
2017-08-14T02:12:12.149Z,0
2017-08-14T02:13:12.815Z,0
2017-08-14T02:14:13.491Z,0
2017-08-14T02:15:14.523Z,0
2017-08-14T02:16:15.258Z,0
2017-08-14T02:17:15.935Z,0
2017-08-14T02:18:16.614Z,0
2017-08-14T02:19:17.288Z,0
2017-08-14T02:20:18.008Z,0
2017-08-14T02:21:19.139Z,0
2017-08-14T02:22:19.829Z,0
2017-08-14T02:23:20.498Z,0
2017-08-14T02:24:21.175Z,0
2017-08-14T02:25:21.857Z,0
2017-08-14T02:26:22.600Z,0
2017-08-14T02:27:23.586Z,0
2017-08-14T02:28:24.273Z,0
2017-08-14T02:29:24.949Z,0
2017-08-14T02:30:25.686Z,0
2017-08-14T02:31:26.410Z,0
2017-08-14T02:32:27.098Z,0
2017-08-14T02:33:28.117Z,0
2017-08-14T02:34:28.796Z,0
2017-08-14T02:35:29.522Z,0
2017-08-14T02:36:30.269Z,0
2017-08-14T02:37:30.921Z,0
2017-08-14T02:38:31.600Z,0
2017-08-14T02:39:32.286Z,0
2017-08-14T02:40:33.363Z,0
2017-08-14T02:41:34.056Z,0
2017-08-14T02:42:34.731Z,0
2017-08-14T02:43:35.410Z,0
2017-08-14T02:44:36.085Z,0
2017-08-14T02:45:36.903Z,0
2017-08-14T02:46:37.887Z,0
2017-08-14T02:47:38.574Z,0
2017-08-14T02:48:39.245Z,0
2017-08-14T02:49:39.953Z,0
2017-08-14T02:50:40.662Z,0
2017-08-14T02:51:41.359Z,0
2017-08-14T02:52:42.323Z,0
2017-08-14T02:53:43.007Z,0
2017-08-14T02:54:43.674Z,0
2017-08-14T02:55:44.455Z,0
2017-08-14T02:56:45.181Z,0
2017-08-14T02:57:45.851Z,0
2017-08-14T02:58:46.886Z,0
2017-08-14T02:59:47.560Z,0
2017-08-14T03:00:48.293Z,0
2017-08-14T03:01:48.962Z,0
2017-08-14T03:02:49.655Z,0
2017-08-14T03:03:50.351Z,0
2017-08-14T03:04:51.306Z,0
2017-08-14T03:05:52.040Z,0
2017-08-14T03:06:52.713Z,0
2017-08-14T03:07:53.408Z,0
2017-08-14T03:08:54.071Z,0
2017-08-14T03:09:54.758Z,0
2017-08-14T03:10:55.669Z,0
2017-08-14T03:11:56.696Z,0
2017-08-14T03:12:57.377Z,0
2017-08-14T03:13:58.108Z,0
2017-08-14T03:14:58.794Z,0
2017-08-14T03:15:59.516Z,0
2017-08-14T03:17:00.206Z,0
2017-08-14T03:18:01.178Z,0
2017-08-14T03:19:01.850Z,0
2017-08-14T03:20:02.526Z,0
2017-08-14T03:21:03.266Z,0
2017-08-14T03:22:04.134Z,0
2017-08-14T03:23:04.841Z,0
2017-08-14T03:24:05.797Z,0
2017-08-14T03:25:06.541Z,0
2017-08-14T03:26:07.226Z,0
2017-08-14T03:27:08.047Z,0
2017-08-14T03:28:08.727Z,0
2017-08-14T03:29:09.414Z,0
2017-08-14T03:30:10.394Z,0
2017-08-14T03:31:11.125Z,0
2017-08-14T03:32:11.963Z,0
2017-08-14T03:33:12.633Z,0
2017-08-14T03:34:13.312Z,0
2017-08-14T03:35:14.007Z,0
2017-08-14T03:36:14.977Z,0
2017-08-14T03:37:15.866Z,0
2017-08-14T03:38:16.541Z,0
2017-08-14T03:39:17.221Z,0
2017-08-14T03:40:17.946Z,0
2017-08-14T03:41:18.621Z,0
2017-08-14T03:42:19.656Z,0
2017-08-14T03:43:20.336Z,0
2017-08-14T03:44:21.012Z,0
2017-08-14T03:45:21.688Z,0
2017-08-14T03:46:22.370Z,0
2017-08-14T03:47:23.277Z,0
2017-08-14T03:48:24.236Z,0
2017-08-14T03:49:24.959Z,0
2017-08-14T03:50:25.642Z,0
2017-08-14T03:51:26.337Z,0
2017-08-14T03:52:27.044Z,0
2017-08-14T03:53:27.786Z,0
2017-08-14T03:54:28.765Z,0
2017-08-14T03:55:29.443Z,0
2017-08-14T03:56:30.187Z,0
2017-08-14T03:57:31.053Z,0
2017-08-14T03:58:31.744Z,0
2017-08-14T03:59:32.453Z,0
2017-08-14T04:00:33.437Z,0
2017-08-14T04:01:34.111Z,0
2017-08-14T04:02:35.006Z,0
2017-08-14T04:03:35.686Z,0
2017-08-14T04:04:36.374Z,0
2017-08-14T04:05:37.095Z,0
2017-08-14T04:06:38.087Z,0
2017-08-14T04:07:39.050Z,0
2017-08-14T04:08:39.687Z,0
2017-08-14T04:09:40.429Z,0
2017-08-14T04:10:41.118Z,0
2017-08-14T04:11:41.789Z,0
2017-08-14T04:12:42.926Z,0
2017-08-14T04:13:43.598Z,0
2017-08-14T04:14:44.318Z,0
2017-08-14T04:15:44.979Z,0
2017-08-14T04:16:45.648Z,0
2017-08-14T04:17:46.591Z,0
2017-08-14T04:18:47.618Z,0
2017-08-14T04:19:48.302Z,0
2017-08-14T04:20:48.984Z,5
2017-08-14T04:21:49.671Z,5
2017-08-14T04:22:50.397Z,5
2017-08-14T04:23:51.129Z,5
2017-08-14T04:24:51.816Z,5
2017-08-14T04:25:52.801Z,5
2017-08-14T04:26:53.511Z,5
2017-08-14T04:27:54.357Z,5
2017-08-14T04:28:55.044Z,5
2017-08-14T04:29:55.727Z,5
2017-08-14T04:30:56.434Z,5
2017-08-14T04:31:57.433Z,10
2017-08-14T04:32:58.152Z,10
2017-08-14T04:33:58.827Z,10
2017-08-14T04:34:59.516Z,10
2017-08-14T04:36:00.207Z,10
2017-08-14T04:37:00.943Z,10
2017-08-14T04:38:01.920Z,10
2017-08-14T04:39:02.615Z,10
2017-08-14T04:40:03.307Z,15
2017-08-14T04:41:03.982Z,15
2017-08-14T04:42:04.674Z,15
2017-08-14T04:43:05.550Z,15
2017-08-14T04:44:06.533Z,15
2017-08-14T04:45:07.225Z,15
2017-08-14T04:46:07.909Z,15
2017-08-14T04:47:08.633Z,15
2017-08-14T04:48:09.371Z,20
2017-08-14T04:49:10.047Z,20
2017-08-14T04:50:11.042Z,20
2017-08-14T04:51:11.723Z,20
2017-08-14T04:52:12.410Z,20
2017-08-14T04:53:13.494Z,20
2017-08-14T04:54:14.175Z,20
2017-08-14T04:55:14.868Z,25
2017-08-14T04:56:15.628Z,25
2017-08-14T04:57:16.680Z,25
2017-08-14T04:58:17.697Z,25
2017-08-14T04:59:18.384Z,25
2017-08-14T05:00:19.070Z,25
2017-08-14T05:01:19.762Z,25
2017-08-14T05:02:20.500Z,25
2017-08-14T05:03:21.490Z,25
2017-08-14T05:04:22.190Z,30
2017-08-14T05:05:22.851Z,30
2017-08-14T05:06:23.539Z,30
2017-08-14T05:07:24.284Z,30
2017-08-14T05:08:24.935Z,30
2017-08-14T05:09:25.978Z,30
2017-08-14T05:10:26.679Z,30
2017-08-14T05:11:27.344Z,30
2017-08-14T05:12:28.087Z,35
2017-08-14T05:13:28.784Z,35
2017-08-14T05:14:29.469Z,35
2017-08-14T05:15:30.459Z,35
2017-08-14T05:16:31.140Z,35
2017-08-14T05:17:31.937Z,35
2017-08-14T05:18:32.600Z,35
2017-08-14T05:19:33.294Z,35
2017-08-14T05:20:33.982Z,35
2017-08-14T05:21:34.967Z,35
2017-08-14T05:22:35.707Z,40
2017-08-14T05:23:36.442Z,40
2017-08-14T05:24:37.127Z,40
2017-08-14T05:25:37.806Z,40
2017-08-14T05:26:38.496Z,40
2017-08-14T05:27:39.486Z,40
2017-08-14T05:28:40.172Z,40
2017-08-14T05:29:40.849Z,40
2017-08-14T05:30:41.548Z,40
2017-08-14T05:31:42.482Z,40
2017-08-14T05:32:43.134Z,40
2017-08-14T05:33:44.139Z,45
2017-08-14T05:34:44.797Z,45
2017-08-14T05:35:45.554Z,45
2017-08-14T05:36:46.274Z,45
2017-08-14T05:37:47.036Z,45
2017-08-14T05:38:47.695Z,45
2017-08-14T05:39:48.669Z,45
2017-08-14T05:40:49.374Z,45
2017-08-14T05:43:05.685Z,45
2017-08-14T05:44:06.375Z,45
2017-08-14T05:45:07.067Z,45
2017-08-14T05:46:08.060Z,45
2017-08-14T05:47:08.743Z,45
2017-08-14T05:48:09.683Z,50
2017-08-14T05:49:10.372Z,50
2017-08-14T05:50:11.056Z,50
2017-08-14T05:51:11.835Z,50
2017-08-14T05:52:12.865Z,50
2017-08-14T05:53:13.565Z,50
2017-08-14T05:54:14.256Z,50
2017-08-14T05:55:14.941Z,50
2017-08-14T05:56:15.622Z,50
2017-08-14T05:57:16.315Z,50
2017-08-14T05:58:17.398Z,50
2017-08-14T05:59:18.081Z,50
2017-08-14T06:00:18.768Z,50
2017-08-14T06:01:19.452Z,50
2017-08-14T06:02:20.151Z,50
2017-08-14T06:03:20.991Z,50
2017-08-14T06:04:21.671Z,55
2017-08-14T06:05:22.646Z,55
2017-08-14T06:06:23.332Z,55
2017-08-14T06:07:24.076Z,55
2017-08-14T06:08:24.880Z,55
2017-08-14T06:09:25.618Z,55
2017-08-14T06:10:26.277Z,55
2017-08-14T06:11:27.277Z,55
2017-08-14T06:12:27.975Z,55
2017-08-14T06:13:28.713Z,55
2017-08-14T06:14:29.380Z,55
2017-08-14T06:15:30.069Z,55
2017-08-14T06:16:30.753Z,55
2017-08-14T06:17:31.726Z,55
2017-08-14T06:18:32.535Z,55
2017-08-14T06:19:33.206Z,55
2017-08-14T06:20:33.891Z,55
2017-08-14T06:21:34.584Z,55
2017-08-14T06:22:35.311Z,55
2017-08-14T06:23:36.471Z,55
2017-08-14T06:24:37.221Z,55
2017-08-14T06:25:37.963Z,55
2017-08-14T06:26:40.497Z,60
2017-08-14T06:27:41.202Z,60
2017-08-14T06:28:41.962Z,60
2017-08-14T06:29:42.980Z,60
2017-08-14T06:30:43.739Z,60
2017-08-14T06:31:44.418Z,60
2017-08-14T06:32:45.147Z,60
2017-08-14T06:33:45.873Z,60
2017-08-14T06:34:46.570Z,60
2017-08-14T06:35:47.607Z,60
2017-08-14T06:36:48.375Z,60
2017-08-14T06:37:49.072Z,60
2017-08-14T06:38:49.820Z,60
2017-08-14T06:39:50.478Z,60
2017-08-14T06:40:51.179Z,60
2017-08-14T06:41:52.237Z,60
2017-08-14T06:42:52.924Z,60
2017-08-14T06:43:53.757Z,60
2017-08-14T06:44:54.453Z,60
2017-08-14T06:45:55.141Z,60
2017-08-14T06:46:55.803Z,60
2017-08-14T06:47:56.495Z,60
2017-08-14T06:48:57.352Z,60
2017-08-14T06:49:58.056Z,60
2017-08-14T06:50:58.732Z,60
2017-08-14T06:51:59.424Z,60
2017-08-14T06:53:00.094Z,60
2017-08-14T06:54:01.243Z,60
2017-08-14T06:55:02.378Z,60
2017-08-14T06:56:03.040Z,60
2017-08-14T06:57:03.771Z,60
2017-08-14T06:58:04.449Z,60
2017-08-14T06:59:05.391Z,60
2017-08-14T07:00:06.387Z,60
2017-08-14T07:01:07.089Z,60
2017-08-14T07:02:07.872Z,60
2017-08-14T07:03:08.547Z,60
2017-08-14T07:04:09.313Z,60
2017-08-14T07:05:10.017Z,60
2017-08-14T07:06:11.042Z,60
2017-08-14T07:07:11.719Z,60
2017-08-14T07:08:12.410Z,60
2017-08-14T07:09:13.234Z,65
2017-08-14T07:10:14.038Z,65
2017-08-14T07:11:14.729Z,65
2017-08-14T07:12:15.702Z,65
2017-08-14T07:13:16.400Z,65
2017-08-14T07:14:17.144Z,65
2017-08-14T07:15:17.837Z,65
2017-08-14T07:16:18.513Z,65
2017-08-14T07:17:19.208Z,65
2017-08-14T07:18:20.284Z,65
2017-08-14T07:19:21.005Z,65
2017-08-14T07:20:21.762Z,65
2017-08-14T07:21:22.414Z,65
2017-08-14T07:22:23.125Z,65
2017-08-14T07:23:23.830Z,70
2017-08-14T07:24:24.797Z,70
2017-08-14T07:25:25.493Z,70
2017-08-14T07:26:26.157Z,75
2017-08-14T07:27:26.846Z,75
2017-08-14T07:28:27.562Z,75
2017-08-14T07:29:28.521Z,75
2017-08-14T07:30:29.474Z,65
2017-08-14T07:31:30.159Z,70
2017-08-14T07:32:30.848Z,65
2017-08-14T07:34:47.241Z,65
2017-08-14T07:35:48.235Z,65
2017-08-14T07:36:48.903Z,65
2017-08-14T07:37:49.709Z,65
2017-08-14T07:38:50.528Z,65
2017-08-14T07:39:51.210Z,65
2017-08-14T07:40:51.930Z,65
2017-08-14T07:41:52.956Z,65
2017-08-14T07:42:53.697Z,65
2017-08-14T07:43:54.455Z,65
2017-08-14T07:44:55.188Z,65
2017-08-14T07:45:55.863Z,65
2017-08-14T07:48:12.390Z,65
2017-08-14T07:49:13.165Z,65
2017-08-14T07:50:13.874Z,65
2017-08-14T07:51:14.600Z,65
2017-08-14T07:52:15.371Z,65
2017-08-14T07:53:16.121Z,65
2017-08-14T07:54:17.205Z,65
2017-08-14T07:55:18.462Z,65
2017-08-14T07:56:19.129Z,65
2017-08-14T07:57:19.828Z,65
2017-08-14T07:58:20.523Z,65
2017-08-14T07:59:21.273Z,65
2017-08-14T08:00:22.249Z,65
2017-08-14T08:01:23.053Z,65
2017-08-14T08:02:23.700Z,65
2017-08-14T08:03:24.405Z,65
2017-08-14T08:04:25.127Z,65
2017-08-14T08:05:25.878Z,65
2017-08-14T08:06:26.856Z,65
2017-08-14T08:07:27.547Z,65
2017-08-14T08:08:28.282Z,65
2017-08-14T08:09:29.472Z,65
2017-08-14T08:10:30.153Z,65
2017-08-14T08:11:31.138Z,65
2017-08-14T08:12:31.845Z,65
2017-08-14T08:13:32.544Z,65
2017-08-14T08:14:33.667Z,65
2017-08-14T08:15:34.349Z,65
2017-08-14T08:16:35.100Z,65
2017-08-14T08:17:36.121Z,60
2017-08-14T08:18:36.837Z,65
2017-08-14T08:19:37.599Z,65
2017-08-14T08:20:38.277Z,65
2017-08-14T08:21:38.977Z,65
2017-08-14T08:22:39.675Z,65
2017-08-14T08:23:40.355Z,65
2017-08-14T08:24:41.454Z,65
2017-08-14T08:25:42.140Z,65
2017-08-14T08:26:42.831Z,65
2017-08-14T08:27:43.627Z,65
2017-08-14T08:28:44.368Z,65
2017-08-14T08:29:45.163Z,65
2017-08-14T08:30:45.835Z,65
2017-08-14T08:31:46.827Z,65
2017-08-14T08:32:47.578Z,65
2017-08-14T08:33:48.266Z,65
2017-08-14T08:34:49.117Z,65
2017-08-14T08:35:49.794Z,65
2017-08-14T08:36:50.517Z,65
2017-08-14T08:37:51.503Z,65
2017-08-14T08:38:52.238Z,65
2017-08-14T08:39:52.918Z,65
2017-08-14T08:40:53.596Z,65
2017-08-14T08:41:54.292Z,65
2017-08-14T08:42:55.310Z,65
2017-08-14T08:43:56.323Z,65
2017-08-14T08:44:57.014Z,65
2017-08-14T08:45:57.769Z,65
2017-08-14T08:46:58.553Z,65
2017-08-14T08:47:59.277Z,65
2017-08-14T08:49:00.244Z,65
2017-08-14T08:50:00.933Z,65
2017-08-14T08:51:01.705Z,65
2017-08-14T08:52:02.388Z,65
2017-08-14T08:53:03.169Z,65
2017-08-14T08:54:04.146Z,65
2017-08-14T08:55:04.827Z,70
2017-08-14T08:56:05.539Z,70
2017-08-14T08:57:06.244Z,80
2017-08-14T08:58:06.963Z,85
2017-08-14T08:59:07.825Z,80
2017-08-14T09:00:08.531Z,80
2017-08-14T09:01:09.556Z,75
2017-08-14T09:02:10.253Z,75
2017-08-14T09:03:10.923Z,75
2017-08-14T09:04:11.681Z,70
2017-08-14T09:05:12.370Z,75
2017-08-14T09:06:13.138Z,75
2017-08-14T09:07:14.166Z,75
2017-08-14T09:08:14.829Z,70
2017-08-14T09:09:15.619Z,70
2017-08-14T09:10:16.298Z,75
2017-08-14T09:11:17.000Z,75
2017-08-14T09:12:17.667Z,75
2017-08-14T09:13:18.763Z,75
2017-08-14T09:14:19.597Z,80
2017-08-14T09:15:20.293Z,80
2017-08-14T09:16:20.980Z,90
2017-08-14T09:17:21.715Z,105
2017-08-14T09:18:22.385Z,125
2017-08-14T09:19:23.430Z,140
2017-08-14T09:20:24.148Z,150
2017-08-14T09:21:24.830Z,150
2017-08-14T09:22:25.565Z,150
2017-08-14T09:23:26.259Z,145
2017-08-14T09:24:27.042Z,125
2017-08-14T09:25:27.773Z,110
2017-08-14T09:26:28.475Z,100
2017-08-14T09:27:29.154Z,90
2017-08-14T09:28:29.827Z,85
2017-08-14T09:29:30.668Z,80
2017-08-14T09:30:31.430Z,75
2017-08-14T09:31:32.474Z,75
2017-08-14T09:32:33.161Z,75
2017-08-14T09:33:33.854Z,75
2017-08-14T09:34:34.589Z,70
2017-08-14T09:35:35.278Z,70
2017-08-14T09:36:36.062Z,70
2017-08-14T09:37:37.055Z,70
2017-08-14T09:38:37.744Z,70
2017-08-14T09:39:38.522Z,70
2017-08-14T09:40:39.207Z,70
2017-08-14T09:41:39.966Z,70
2017-08-14T09:42:40.947Z,70
2017-08-14T09:43:41.670Z,70
2017-08-14T09:44:42.423Z,70
2017-08-14T09:45:43.096Z,70
2017-08-14T09:46:43.935Z,70
2017-08-14T09:47:44.612Z,70
2017-08-14T09:48:45.609Z,70
2017-08-14T09:49:46.309Z,70
2017-08-14T09:50:46.988Z,70
2017-08-14T09:51:47.730Z,70
2017-08-14T09:52:48.423Z,70
2017-08-14T09:53:49.168Z,70
2017-08-14T09:54:49.915Z,70
2017-08-14T09:55:50.629Z,70
2017-08-14T09:56:51.398Z,70
2017-08-14T09:57:52.102Z,70
2017-08-14T09:58:53.066Z,70
2017-08-14T09:59:53.809Z,70
2017-08-14T10:00:54.568Z,70
2017-08-14T10:01:55.414Z,70
2017-08-14T10:02:56.083Z,70
2017-08-14T10:03:56.765Z,75
2017-08-14T10:04:57.750Z,75
2017-08-14T10:05:58.452Z,75
2017-08-14T10:06:59.584Z,75
2017-08-14T10:08:00.327Z,75
2017-08-14T10:09:01.040Z,75
2017-08-14T10:10:02.147Z,75
2017-08-14T10:11:02.971Z,75
2017-08-14T10:12:03.696Z,75
2017-08-14T10:13:04.428Z,75
2017-08-14T10:14:05.142Z,75
2017-08-14T10:15:05.802Z,75
2017-08-14T10:16:06.507Z,75
2017-08-14T10:17:07.572Z,75
2017-08-14T10:18:08.265Z,75
2017-08-14T10:19:08.968Z,75
2017-08-14T10:20:09.697Z,75
2017-08-14T10:21:10.430Z,75
2017-08-14T10:22:11.155Z,75
2017-08-14T10:23:12.325Z,75
2017-08-14T10:24:13.004Z,75
2017-08-14T10:25:13.731Z,80
2017-08-14T10:26:14.492Z,80
2017-08-14T10:27:15.222Z,80
2017-08-14T10:28:16.207Z,80
2017-08-14T10:29:16.952Z,80
2017-08-14T10:30:17.693Z,80
2017-08-14T10:31:18.383Z,80
2017-08-14T10:32:19.118Z,80
2017-08-14T10:33:19.812Z,80
2017-08-14T10:34:20.815Z,80
2017-08-14T10:35:21.576Z,80
2017-08-14T10:36:22.296Z,80
2017-08-14T10:37:23.290Z,80
2017-08-14T10:38:23.979Z,80
2017-08-14T10:39:24.730Z,80
2017-08-14T10:40:25.704Z,80
2017-08-14T10:41:26.409Z,85
2017-08-14T10:42:27.289Z,85
2017-08-14T10:43:27.977Z,85
2017-08-14T10:44:28.708Z,90
2017-08-14T10:45:29.406Z,90
2017-08-14T10:46:30.084Z,100
2017-08-14T10:47:31.628Z,105
2017-08-14T10:48:32.327Z,115
2017-08-14T10:49:33.021Z,115
2017-08-14T10:50:33.704Z,115
2017-08-14T10:51:34.468Z,110
2017-08-14T10:52:35.268Z,100
2017-08-14T10:53:36.063Z,95
2017-08-14T10:54:36.762Z,95
2017-08-14T10:55:37.425Z,100
2017-08-14T10:56:38.134Z,110
2017-08-14T10:57:39.165Z,115
2017-08-14T10:58:39.983Z,125
2017-08-14T10:59:41.572Z,135
2017-08-14T11:00:42.223Z,140
2017-08-14T11:01:42.930Z,140
2017-08-14T11:02:43.622Z,135
2017-08-14T11:03:44.853Z,125
2017-08-14T11:04:45.538Z,115
2017-08-14T11:05:46.253Z,105
2017-08-14T11:06:46.922Z,105
2017-08-14T11:07:47.700Z,100
2017-08-14T11:08:48.723Z,100
2017-08-14T11:09:49.476Z,95
2017-08-14T11:10:50.166Z,95
2017-08-14T11:11:50.853Z,95
2017-08-14T11:12:51.574Z,95
2017-08-14T11:13:52.546Z,95
2017-08-14T11:14:53.654Z,100
2017-08-14T11:15:54.693Z,100
2017-08-14T11:16:55.337Z,105
2017-08-14T11:17:56.060Z,105
2017-08-14T11:18:56.896Z,105
2017-08-14T11:19:57.622Z,105
2017-08-14T11:20:58.636Z,110
2017-08-14T11:21:59.309Z,120
2017-08-14T11:22:59.993Z,125
2017-08-14T11:24:00.906Z,130
2017-08-14T11:25:01.582Z,130
2017-08-14T11:26:02.261Z,120
2017-08-14T11:27:03.282Z,115
2017-08-14T11:28:03.993Z,115
2017-08-14T11:29:04.736Z,110
2017-08-14T11:30:05.508Z,110
2017-08-14T11:31:06.261Z,110
2017-08-14T11:32:06.917Z,110
2017-08-14T11:33:07.917Z,110
2017-08-14T11:34:08.763Z,115
2017-08-14T11:35:09.436Z,115
2017-08-14T11:36:10.157Z,115
2017-08-14T11:37:10.834Z,120
2017-08-14T11:38:11.890Z,125
2017-08-14T11:39:12.660Z,125
2017-08-14T11:40:13.352Z,125
2017-08-14T11:41:14.042Z,120
2017-08-14T11:42:14.747Z,120
2017-08-14T11:43:15.426Z,120
2017-08-14T11:44:16.622Z,115
2017-08-14T11:45:17.333Z,115
2017-08-14T11:46:18.020Z,115
2017-08-14T11:47:18.761Z,115
2017-08-14T11:48:19.443Z,115
2017-08-14T11:49:20.855Z,120
2017-08-14T11:50:21.547Z,125
2017-08-14T11:51:22.235Z,130
2017-08-14T11:52:22.965Z,125
2017-08-14T11:53:23.681Z,120
2017-08-14T11:54:24.615Z,120
2017-08-14T11:55:25.595Z,125
2017-08-14T11:56:26.323Z,125
2017-08-14T11:57:27.017Z,125
2017-08-14T11:58:27.702Z,130
2017-08-14T11:59:28.493Z,130
2017-08-14T12:00:29.194Z,130
2017-08-14T12:01:30.179Z,135
2017-08-14T12:02:30.930Z,135
2017-08-14T12:03:31.683Z,135
2017-08-14T12:04:32.412Z,130
2017-08-14T12:05:33.099Z,135
2017-08-14T12:06:34.096Z,130
2017-08-14T12:07:34.815Z,135
2017-08-14T12:08:35.534Z,140
2017-08-14T12:09:36.398Z,145
2017-08-14T12:10:37.093Z,150
2017-08-14T12:11:37.803Z,155
2017-08-14T12:12:38.490Z,150
2017-08-14T12:13:39.494Z,165
2017-08-14T12:14:40.322Z,175
2017-08-14T12:15:41.083Z,185
2017-08-14T12:16:41.775Z,190
2017-08-14T12:17:42.470Z,190
2017-08-14T12:18:43.232Z,190
2017-08-14T12:19:44.313Z,185
2017-08-14T12:20:45.048Z,185
2017-08-14T12:21:45.798Z,185
2017-08-14T12:22:46.484Z,180
2017-08-14T12:23:47.200Z,175
2017-08-14T12:24:48.052Z,165
2017-08-14T12:25:48.741Z,165
2017-08-14T12:26:49.774Z,160
2017-08-14T12:27:50.511Z,155
2017-08-14T12:28:51.238Z,150
2017-08-14T12:29:52.007Z,155
2017-08-14T12:30:52.729Z,155
2017-08-14T12:31:53.417Z,160
2017-08-14T12:32:54.437Z,165
2017-08-14T12:33:55.125Z,170
2017-08-14T12:34:55.870Z,185
2017-08-14T12:35:56.817Z,190
2017-08-14T12:36:57.512Z,200
2017-08-14T12:37:58.566Z,210
2017-08-14T12:38:59.620Z,215
2017-08-14T12:40:00.286Z,220
2017-08-14T12:41:01.017Z,220
2017-08-14T12:42:01.701Z,220
2017-08-14T12:43:02.399Z,225
2017-08-14T12:44:03.462Z,225
2017-08-14T12:45:04.440Z,225
2017-08-14T12:46:05.142Z,225
2017-08-14T12:47:05.812Z,225
2017-08-14T12:48:06.496Z,225
2017-08-14T12:49:07.220Z,225
2017-08-14T12:50:08.420Z,230
2017-08-14T12:51:09.156Z,225
2017-08-14T12:52:09.919Z,240
2017-08-14T12:53:10.606Z,250
2017-08-14T12:54:11.305Z,260
2017-08-14T12:55:12.037Z,280
2017-08-14T12:56:13.027Z,290
2017-08-14T12:57:13.726Z,275
2017-08-14T12:58:14.422Z,265
2017-08-14T12:59:15.138Z,255
2017-08-14T13:00:15.966Z,250
2017-08-14T13:01:16.658Z,245
2017-08-14T13:02:17.661Z,250
2017-08-14T13:03:18.346Z,260
2017-08-14T13:04:19.038Z,280
2017-08-14T13:05:19.804Z,330
2017-08-14T13:06:20.478Z,415
2017-08-14T13:07:21.581Z,445
2017-08-14T13:08:22.279Z,475
2017-08-14T13:09:23.027Z,485
2017-08-14T13:10:23.908Z,465
2017-08-14T13:11:24.602Z,485
2017-08-14T13:12:25.305Z,490
2017-08-14T13:13:26.301Z,500
2017-08-14T13:14:26.976Z,545
2017-08-14T13:15:27.731Z,415
2017-08-14T13:16:28.481Z,535
2017-08-14T13:17:29.260Z,565
2017-08-14T13:18:30.219Z,570
2017-08-14T13:19:30.906Z,585
2017-08-14T13:20:31.673Z,610
2017-08-14T13:21:32.349Z,605
2017-08-14T13:22:33.051Z,575
2017-08-14T13:23:33.752Z,555
2017-08-14T13:24:34.828Z,615
2017-08-14T13:25:35.599Z,600
2017-08-14T13:26:36.286Z,590
2017-08-14T13:27:37.074Z,620
2017-08-14T13:28:37.760Z,390
2017-08-14T13:29:38.457Z,305
2017-08-14T13:30:39.376Z,410
2017-08-14T13:31:40.406Z,420
2017-08-14T13:32:41.156Z,400
2017-08-14T13:33:41.846Z,570
2017-08-14T13:34:42.562Z,410
2017-08-14T13:35:43.475Z,315
2017-08-14T13:36:44.505Z,445
2017-08-14T13:37:45.187Z,710
2017-08-14T13:38:45.882Z,355
2017-08-14T13:39:46.661Z,285
2017-08-14T13:40:47.599Z,340
2017-08-14T13:41:48.290Z,250
2017-08-14T13:42:48.994Z,265
2017-08-14T13:43:49.676Z,315
2017-08-14T13:44:50.426Z,655
2017-08-14T13:45:51.422Z,790
2017-08-14T13:46:52.219Z,670
2017-08-14T13:47:53.225Z,290
2017-08-14T13:48:53.905Z,275
2017-08-14T13:49:54.599Z,260
2017-08-14T13:50:55.343Z,275
2017-08-14T13:51:56.096Z,335
2017-08-14T13:52:56.815Z,570
2017-08-14T13:53:57.467Z,285
2017-08-14T13:54:58.531Z,520
2017-08-14T13:55:59.384Z,295
2017-08-14T13:57:00.079Z,355
2017-08-14T13:58:00.767Z,465
2017-08-14T13:59:01.474Z,510
2017-08-14T14:00:02.816Z,450
2017-08-14T14:01:03.595Z,440
2017-08-14T14:02:04.664Z,390
2017-08-14T14:03:05.417Z,340
2017-08-14T14:04:06.164Z,310
2017-08-14T14:05:06.933Z,320
2017-08-14T14:06:07.812Z,465
2017-08-14T14:07:08.486Z,430
2017-08-14T14:08:09.189Z,640
2017-08-14T14:09:10.206Z,380
2017-08-14T14:10:10.864Z,780
2017-08-14T14:11:11.666Z,880
2017-08-14T14:12:12.346Z,1095
2017-08-14T14:13:13.058Z,1210
2017-08-14T14:14:13.790Z,1250
2017-08-14T14:15:14.786Z,1050
2017-08-14T14:16:15.699Z,1270
2017-08-14T14:17:16.387Z,1245
2017-08-14T14:18:17.193Z,1235
2017-08-14T14:19:17.911Z,1200
2017-08-14T14:20:18.969Z,1085
2017-08-14T14:21:19.693Z,1030
2017-08-14T14:22:20.386Z,285
2017-08-14T14:23:21.103Z,255
2017-08-14T14:24:21.812Z,260
2017-08-14T14:25:22.576Z,1180
2017-08-14T14:26:23.640Z,1030
2017-08-14T14:27:24.449Z,710
2017-08-14T14:28:25.136Z,845
2017-08-14T14:29:25.871Z,585
2017-08-14T14:30:26.677Z,240
2017-08-14T14:31:27.812Z,265