createdAt,value
2022-08-04T00:01:04.162Z,99.90
2022-08-04T00:02:37.734Z,99.90
2022-08-04T00:04:08.872Z,99.90
2022-08-04T00:05:52.571Z,99.90
2022-08-04T00:07:44.480Z,99.90
2022-08-04T00:09:42.993Z,99.90
2022-08-04T00:11:09.041Z,99.90
2022-08-04T00:12:43.344Z,99.90
2022-08-04T00:14:12.631Z,99.90
2022-08-04T00:15:35.601Z,99.90
2022-08-04T00:16:57.919Z,99.90
2022-08-04T00:18:26.642Z,99.90
2022-08-04T00:19:51.661Z,99.90
2022-08-04T00:21:16.645Z,99.90
2022-08-04T00:22:43.250Z,99.90
2022-08-04T00:24:11.116Z,99.90
2022-08-04T00:25:38.676Z,99.90
2022-08-04T00:27:01.125Z,99.90
2022-08-04T00:28:24.499Z,99.90
2022-08-04T00:29:47.883Z,99.90
2022-08-04T00:31:16.481Z,99.90
2022-08-04T00:32:43.940Z,99.90
2022-08-04T00:34:06.271Z,99.90
2022-08-04T00:35:29.198Z,99.90
2022-08-04T00:36:53.438Z,99.90
2022-08-04T00:38:19.490Z,99.90
2022-08-04T00:39:42.884Z,99.90
2022-08-04T00:41:07.879Z,99.90
2022-08-04T00:42:58.558Z,99.90
2022-08-04T00:44:42.915Z,99.90
2022-08-04T00:46:23.607Z,99.90
2022-08-04T00:48:10.127Z,99.90
2022-08-04T00:49:51.203Z,99.90
2022-08-04T00:51:25.115Z,99.90
2022-08-04T00:52:47.163Z,99.90
2022-08-04T00:54:31.937Z,99.90
2022-08-04T00:56:25.447Z,99.90
2022-08-04T00:57:59.584Z,99.90
2022-08-04T00:59:30.535Z,99.90
2022-08-04T01:01:00.822Z,99.90
2022-08-04T01:02:51.181Z,99.90
2022-08-04T01:04:22.037Z,99.90
2022-08-04T01:06:01.412Z,99.90
2022-08-04T01:07:54.506Z,99.90
2022-08-04T01:09:31.609Z,99.90
2022-08-04T01:11:13.790Z,99.90
2022-08-04T01:13:15.543Z,99.90
2022-08-04T01:14:55.719Z,99.90
2022-08-04T01:16:23.847Z,99.90
2022-08-04T01:18:07.405Z,99.90
2022-08-04T01:19:55.208Z,99.90
2022-08-04T01:21:20.337Z,99.90
2022-08-04T01:23:09.747Z,99.90
2022-08-04T01:24:43.971Z,99.90
2022-08-04T01:26:58.003Z,99.90
2022-08-04T01:28:30.723Z,99.90
2022-08-04T01:29:58.996Z,99.90
2022-08-04T01:31:34.349Z,99.90
2022-08-04T01:33:04.439Z,99.90
2022-08-04T01:34:37.295Z,99.90
2022-08-04T01:36:06.290Z,99.90
2022-08-04T01:38:00.883Z,99.90
2022-08-04T01:39:41.293Z,99.90
2022-08-04T01:41:08.981Z,99.90
2022-08-04T01:42:36.310Z,99.90
2022-08-04T01:44:01.601Z,99.90
2022-08-04T01:45:25.205Z,99.90
2022-08-04T01:46:50.675Z,99.90
2022-08-04T01:48:14.306Z,99.90
2022-08-04T01:49:40.539Z,99.90
2022-08-04T01:51:08.959Z,99.90
2022-08-04T01:52:32.206Z,99.90
2022-08-04T01:53:54.529Z,99.90
2022-08-04T01:55:18.110Z,99.90
2022-08-04T01:56:42.371Z,99.90
2022-08-04T01:58:05.663Z,99.90
2022-08-04T01:59:30.604Z,99.90
2022-08-04T02:01:05.130Z,99.90
2022-08-04T02:02:32.788Z,99.90
2022-08-04T02:04:20.078Z,99.90
2022-08-04T02:06:03.786Z,99.90
2022-08-04T02:07:33.558Z,99.90
2022-08-04T02:08:58.353Z,99.90
2022-08-04T02:10:49.505Z,99.90
2022-08-04T02:12:33.599Z,99.90
2022-08-04T02:14:40.368Z,99.90
2022-08-04T02:16:09.396Z,99.90
2022-08-04T02:17:43.556Z,99.90
2022-08-04T02:19:55.458Z,99.90
2022-08-04T02:21:20.223Z,99.90
2022-08-04T02:22:58.435Z,99.90
2022-08-04T02:24:25.712Z,99.90
2022-08-04T02:25:55.760Z,99.90
2022-08-04T02:27:25.212Z,99.90
2022-08-04T02:28:48.747Z,99.90
2022-08-04T02:30:11.396Z,99.90
2022-08-04T02:31:37.710Z,99.90
2022-08-04T02:33:04.175Z,99.90
2022-08-04T02:34:48.371Z,99.90
2022-08-04T02:36:18.881Z,99.90
2022-08-04T02:37:48.226Z,99.90
2022-08-04T02:39:12.530Z,99.90
2022-08-04T02:40:35.736Z,99.90
2022-08-04T02:42:00.115Z,99.90
2022-08-04T02:43:50.679Z,99.90
2022-08-04T02:45:08.876Z,99.90
2022-08-04T02:46:35.212Z,99.90
2022-08-04T02:48:23.699Z,99.90
2022-08-04T02:49:47.040Z,99.90
2022-08-04T02:51:13.160Z,99.90
2022-08-04T02:52:36.614Z,99.90
2022-08-04T02:54:00.207Z,99.90
2022-08-04T02:55:23.389Z,99.90
2022-08-04T02:56:46.689Z,99.90
2022-08-04T02:58:14.468Z,99.90
2022-08-04T03:00:10.947Z,99.90
2022-08-04T03:01:33.985Z,99.90
2022-08-04T03:03:20.297Z,99.90
2022-08-04T03:05:11.459Z,99.90
2022-08-04T03:06:45.356Z,99.90
2022-08-04T03:08:42.481Z,99.90
2022-08-04T03:10:23.419Z,99.90
2022-08-04T03:12:04.898Z,99.90
2022-08-04T03:13:57.736Z,99.90
2022-08-04T03:15:53.437Z,99.90
2022-08-04T03:17:27.544Z,99.90
2022-08-04T03:19:07.535Z,99.90
2022-08-04T03:20:51.439Z,99.90
2022-08-04T03:22:32.542Z,99.90
2022-08-04T03:24:20.345Z,99.90
2022-08-04T03:26:12.770Z,99.90
2022-08-04T03:27:47.138Z,99.90
2022-08-04T03:29:36.143Z,99.90
2022-08-04T03:31:08.210Z,99.90
2022-08-04T03:32:39.287Z,99.90
2022-08-04T03:34:19.817Z,99.90
2022-08-04T03:36:31.821Z,99.90
2022-08-04T03:38:10.723Z,99.90
2022-08-04T03:40:16.908Z,99.90
2022-08-04T03:42:15.876Z,99.90
2022-08-04T03:43:57.581Z,99.90
2022-08-04T03:45:40.421Z,99.90
2022-08-04T03:47:44.222Z,99.90
2022-08-04T03:49:31.010Z,99.90
2022-08-04T03:51:43.830Z,99.90
2022-08-04T03:53:30.136Z,99.90
2022-08-04T03:55:24.775Z,99.90
2022-08-04T03:57:09.711Z,99.90
2022-08-04T03:58:59.247Z,99.90
2022-08-04T04:00:43.009Z,99.90
2022-08-04T04:02:42.806Z,99.90
2022-08-04T04:04:35.544Z,99.90
2022-08-04T04:06:27.005Z,99.90
2022-08-04T04:08:19.161Z,99.90
2022-08-04T04:09:57.888Z,99.90
2022-08-04T04:11:32.018Z,99.90
2022-08-04T04:13:12.508Z,99.90
2022-08-04T04:14:43.977Z,99.90
2022-08-04T04:16:24.736Z,99.90
2022-08-04T04:18:07.733Z,99.90
2022-08-04T04:20:01.966Z,99.90
2022-08-04T04:21:29.182Z,99.90
2022-08-04T04:23:03.727Z,99.60
2022-08-04T04:24:50.605Z,98.50
2022-08-04T04:26:27.872Z,97.50
2022-08-04T04:28:43.683Z,96.70
2022-08-04T04:30:18.906Z,95.80
2022-08-04T04:31:40.964Z,95.00
2022-08-04T04:33:21.429Z,94.50
2022-08-04T04:35:09.159Z,93.60
2022-08-04T04:36:53.333Z,93.10
2022-08-04T04:38:44.875Z,92.40
2022-08-04T04:40:34.044Z,91.70
2022-08-04T04:42:07.388Z,91.10
2022-08-04T04:43:57.822Z,90.60
2022-08-04T04:45:41.890Z,89.90
2022-08-04T04:47:13.830Z,88.60
2022-08-04T04:48:44.772Z,87.90
2022-08-04T04:50:14.498Z,86.90
2022-08-04T04:51:45.285Z,86.10
2022-08-04T04:53:38.636Z,85.20
2022-08-04T04:55:07.637Z,84.50
2022-08-04T04:56:53.680Z,83.50
2022-08-04T04:58:18.875Z,83.00
2022-08-04T04:59:59.607Z,82.10
2022-08-04T05:01:42.760Z,82.10
2022-08-04T05:03:32.277Z,80.80
2022-08-04T05:05:19.410Z,81.20
2022-08-04T05:07:18.230Z,80.10
2022-08-04T05:08:46.780Z,78.70
2022-08-04T05:10:47.724Z,78.80
2022-08-04T05:14:30.928Z,77.10
2022-08-04T05:14:38.594Z,76.40
2022-08-04T05:15:56.632Z,76.00
2022-08-04T05:17:44.923Z,76.10
2022-08-04T05:19:34.232Z,75.90
2022-08-04T05:21:05.995Z,75.40
2022-08-04T05:22:48.908Z,75.00
2022-08-04T05:24:14.952Z,75.30
2022-08-04T05:25:58.805Z,75.10
2022-08-04T05:27:29.966Z,74.80
2022-08-04T05:28:57.592Z,74.10
2022-08-04T05:30:21.114Z,74.30
2022-08-04T05:31:49.894Z,73.80
2022-08-04T05:33:13.878Z,73.80
2022-08-04T05:34:44.720Z,73.20
2022-08-04T05:36:17.046Z,73.10
2022-08-04T05:37:48.409Z,73.40
2022-08-04T05:39:33.859Z,73.20
2022-08-04T05:40:57.254Z,72.70
2022-08-04T05:42:20.736Z,72.30
2022-08-04T05:43:46.916Z,72.20
2022-08-04T05:45:10.287Z,71.80
2022-08-04T05:46:32.690Z,71.20
2022-08-04T05:47:55.228Z,70.90
2022-08-04T05:49:21.891Z,70.50
2022-08-04T05:50:46.510Z,70.40
2022-08-04T05:52:11.351Z,70.50
2022-08-04T05:53:35.077Z,70.50
2022-08-04T05:54:58.898Z,69.80
2022-08-04T05:56:22.130Z,68.90
2022-08-04T05:57:46.864Z,68.90
2022-08-04T05:59:11.415Z,68.80
2022-08-04T06:00:41.187Z,69.20
2022-08-04T06:02:05.398Z,69.10
2022-08-04T06:03:30.349Z,68.80
2022-08-04T06:04:53.347Z,69.40
2022-08-04T06:06:17.590Z,70.00
2022-08-04T06:08:12.061Z,70.20
2022-08-04T06:09:22.112Z,69.90
2022-08-04T06:10:46.514Z,69.90
2022-08-04T06:12:15.546Z,70.20
2022-08-04T06:13:50.954Z,70.40
2022-08-04T06:15:19.513Z,70.70
2022-08-04T06:16:51.464Z,71.40
2022-08-04T06:18:33.652Z,71.00
2022-08-04T06:20:19.353Z,72.00
2022-08-04T06:21:44.609Z,72.20
2022-08-04T06:23:10.723Z,72.90
2022-08-04T06:24:35.592Z,73.60
2022-08-04T06:26:00.605Z,74.20
2022-08-04T06:27:23.857Z,74.70
2022-08-04T06:28:51.192Z,75.30
2022-08-04T06:30:19.154Z,76.80
2022-08-04T06:32:30.238Z,77.60
2022-08-04T06:33:33.623Z,78.30
2022-08-04T06:35:19.575Z,79.40
2022-08-04T06:36:42.632Z,80.20
2022-08-04T06:38:05.508Z,80.80
2022-08-04T06:39:29.270Z,81.60
2022-08-04T06:40:53.450Z,82.00
2022-08-04T06:42:22.430Z,82.40
2022-08-04T06:43:46.954Z,82.70
2022-08-04T06:45:11.336Z,82.60
2022-08-04T06:46:35.351Z,82.30
2022-08-04T06:47:59.424Z,82.80
2022-08-04T06:49:22.733Z,82.80
2022-08-04T06:51:24.663Z,82.80
2022-08-04T06:52:30.369Z,83.00
2022-08-04T06:53:54.813Z,83.40
2022-08-04T06:55:16.946Z,83.50
2022-08-04T06:56:40.445Z,83.90
2022-08-04T06:58:03.835Z,84.30
2022-08-04T06:59:27.482Z,84.30
2022-08-04T07:00:50.749Z,84.30
2022-08-04T07:02:16.899Z,84.40
2022-08-04T07:03:39.341Z,83.70
2022-08-04T07:05:07.266Z,82.60
2022-08-04T07:06:30.169Z,82.60
2022-08-04T07:07:57.225Z,83.30
2022-08-04T07:09:20.631Z,83.50
2022-08-04T07:10:43.660Z,83.80
2022-08-04T07:12:09.616Z,83.60
2022-08-04T07:13:32.701Z,83.50
2022-08-04T07:14:55.287Z,83.10
2022-08-04T07:16:20.156Z,83.00
2022-08-04T07:17:53.037Z,82.90
2022-08-04T07:19:18.938Z,82.70
2022-08-04T07:20:45.535Z,82.50
2022-08-04T07:22:18.879Z,82.70
2022-08-04T07:23:48.418Z,82.80
2022-08-04T07:25:13.095Z,82.70
2022-08-04T07:26:35.365Z,82.90
2022-08-04T07:27:57.432Z,82.90
2022-08-04T07:29:19.619Z,82.60
2022-08-04T07:30:44.888Z,82.30
2022-08-04T07:32:07.454Z,82.50
2022-08-04T07:33:31.915Z,82.50
2022-08-04T07:34:55.168Z,81.90
2022-08-04T07:36:18.596Z,80.50
2022-08-04T07:37:41.110Z,80.40
2022-08-04T07:39:03.533Z,79.30
2022-08-04T07:40:25.924Z,79.30
2022-08-04T07:41:49.137Z,79.60
2022-08-04T07:43:11.360Z,79.10
2022-08-04T07:44:35.522Z,78.60
2022-08-04T07:45:57.844Z,78.50
2022-08-04T07:47:25.142Z,78.50
2022-08-04T07:48:48.411Z,78.60
2022-08-04T07:50:12.414Z,77.80
2022-08-04T07:51:36.503Z,77.30
2022-08-04T07:53:22.711Z,78.00
2022-08-04T07:54:41.733Z,78.50
2022-08-04T07:56:04.215Z,78.70
2022-08-04T07:57:41.639Z,79.00
2022-08-04T07:59:05.144Z,78.70
2022-08-04T08:00:27.449Z,78.90
2022-08-04T08:01:50.151Z,78.90
2022-08-04T08:03:12.670Z,78.90
2022-08-04T08:04:35.310Z,77.60
2022-08-04T08:06:31.206Z,77.30
2022-08-04T08:07:50.422Z,76.60
2022-08-04T08:09:21.168Z,74.90
2022-08-04T08:10:47.329Z,74.70
2022-08-04T08:12:37.592Z,74.70
2022-08-04T08:13:54.026Z,74.70
2022-08-04T08:15:16.538Z,74.60
2022-08-04T08:16:39.006Z,74.80
2022-08-04T08:18:01.266Z,74.00
2022-08-04T08:19:23.414Z,74.10
2022-08-04T08:20:46.845Z,74.20
2022-08-04T08:22:11.886Z,74.20
2022-08-04T08:23:36.007Z,74.60
2022-08-04T08:24:58.329Z,74.20
2022-08-04T08:26:20.522Z,74.70
2022-08-04T08:27:55.992Z,74.70
2022-08-04T08:29:19.831Z,75.30
2022-08-04T08:30:42.047Z,75.10
2022-08-04T08:32:08.799Z,72.20
2022-08-04T08:33:31.365Z,71.30
2022-08-04T08:34:53.842Z,70.80
2022-08-04T08:36:37.825Z,71.10
2022-08-04T08:38:05.302Z,70.90
2022-08-04T08:40:05.372Z,71.30
2022-08-04T08:41:57.818Z,71.40
2022-08-04T08:44:05.869Z,70.30
2022-08-04T08:45:58.183Z,69.90
2022-08-04T08:48:05.390Z,69.70
2022-08-04T08:50:02.791Z,69.60
2022-08-04T08:51:47.980Z,70.50
2022-08-04T08:53:17.277Z,69.40
2022-08-04T08:55:32.734Z,71.30
2022-08-04T08:57:15.852Z,69.80
2022-08-04T08:59:02.536Z,69.50
2022-08-04T09:00:39.532Z,69.30
2022-08-04T09:02:07.253Z,68.30
2022-08-04T09:04:06.838Z,68.70
2022-08-04T09:06:05.384Z,69.40
2022-08-04T09:07:46.177Z,68.30
2022-08-04T09:09:21.022Z,67.90
2022-08-04T09:10:50.751Z,66.90
2022-08-04T09:12:25.838Z,66.10
2022-08-04T09:14:05.508Z,66.40
2022-08-04T09:15:41.655Z,65.30
2022-08-04T09:17:20.749Z,65.40
2022-08-04T09:19:06.402Z,63.90
2022-08-04T09:20:50.159Z,64.20
2022-08-04T09:22:24.690Z,63.00
2022-08-04T09:24:35.054Z,63.00
2022-08-04T09:26:20.954Z,63.00
2022-08-04T09:27:51.710Z,62.60
2022-08-04T09:29:20.549Z,63.00
2022-08-04T09:30:59.306Z,62.30
2022-08-04T09:32:39.548Z,62.20
2022-08-04T09:34:11.795Z,60.80
2022-08-04T09:35:47.864Z,61.30
2022-08-04T09:37:45.819Z,61.20
2022-08-04T09:39:33.960Z,62.40
2022-08-04T09:41:20.551Z,61.50
2022-08-04T09:43:07.895Z,61.80
2022-08-04T09:45:02.725Z,61.60
2022-08-04T09:46:39.177Z,62.30
2022-08-04T09:48:09.523Z,61.60
2022-08-04T09:49:42.486Z,61.80
2022-08-04T09:51:17.040Z,62.30
2022-08-04T09:52:57.958Z,61.10
2022-08-04T09:54:30.333Z,61.40
2022-08-04T09:56:03.437Z,61.60
2022-08-04T09:57:31.903Z,61.30
2022-08-04T09:59:36.155Z,61.80
2022-08-04T10:01:04.309Z,61.60
2022-08-04T10:02:28.229Z,61.60
2022-08-04T10:04:02.023Z,61.50
2022-08-04T10:05:44.755Z,62.30
2022-08-04T10:07:28.275Z,61.30
2022-08-04T10:09:17.062Z,61.90
2022-08-04T10:11:07.975Z,62.00
2022-08-04T10:12:47.284Z,60.90
2022-08-04T10:14:30.644Z,60.10
2022-08-04T10:16:09.725Z,59.90
2022-08-04T10:17:54.260Z,59.70
2022-08-04T10:19:53.599Z,59.50
2022-08-04T10:21:27.958Z,58.70
2022-08-04T10:23:12.348Z,59.30
2022-08-04T10:25:37.710Z,58.70
2022-08-04T10:27:00.051Z,58.50
2022-08-04T10:28:23.913Z,58.60
2022-08-04T10:29:48.110Z,57.80
2022-08-04T10:31:17.191Z,57.30
2022-08-04T10:33:09.612Z,57.00
2022-08-04T10:34:42.587Z,57.40
2022-08-04T10:36:09.287Z,58.20
2022-08-04T10:37:59.158Z,57.80
2022-08-04T10:39:42.671Z,57.70
2022-08-04T10:41:25.366Z,57.80
2022-08-04T10:43:20.942Z,57.70
2022-08-04T10:45:09.716Z,57.60
2022-08-04T10:46:37.445Z,57.90
2022-08-04T10:48:06.687Z,58.00
2022-08-04T10:49:47.005Z,58.00
2022-08-04T10:51:58.876Z,58.30
2022-08-04T10:53:20.943Z,58.00
2022-08-04T10:54:48.128Z,57.90
2022-08-04T10:56:23.823Z,58.10
2022-08-04T10:57:51.742Z,58.80
2022-08-04T10:59:24.685Z,59.00
2022-08-04T11:00:49.337Z,58.60
2022-08-04T11:02:27.202Z,58.70
2022-08-04T11:03:56.302Z,58.00
2022-08-04T11:05:44.398Z,58.10
2022-08-04T11:07:10.498Z,58.00
2022-08-04T11:08:50.612Z,57.80
2022-08-04T11:10:25.488Z,58.00
2022-08-04T11:12:01.598Z,57.70
2022-08-04T11:13:29.819Z,57.20
2022-08-04T11:15:16.926Z,58.10
2022-08-04T11:16:49.696Z,58.20
2022-08-04T11:18:25.948Z,58.60
2022-08-04T11:20:33.635Z,57.80
2022-08-04T11:21:58.740Z,57.60
2022-08-04T11:23:26.789Z,57.60
2022-08-04T11:25:12.041Z,58.00
2022-08-04T11:26:58.334Z,57.30
2022-08-04T11:28:58.501Z,57.00
2022-08-04T11:30:36.203Z,57.40
2022-08-04T11:32:02.673Z,56.90
2022-08-04T11:33:45.494Z,56.70
2022-08-04T11:35:12.428Z,56.50
2022-08-04T11:36:38.845Z,56.50
2022-08-04T11:38:29.121Z,56.50
2022-08-04T11:40:07.198Z,56.60
2022-08-04T11:41:46.965Z,56.60
2022-08-04T11:44:01.362Z,56.30
2022-08-04T11:45:24.626Z,56.30
2022-08-04T11:46:55.440Z,56.00
2022-08-04T11:48:23.898Z,56.00
2022-08-04T11:49:57.671Z,56.30
2022-08-04T11:51:22.838Z,57.00
2022-08-04T11:52:46.342Z,57.00
2022-08-04T11:54:10.065Z,56.30
2022-08-04T11:56:08.279Z,55.80
2022-08-04T11:57:16.150Z,55.80
2022-08-04T11:58:38.805Z,55.90
2022-08-04T12:00:07.237Z,56.10
2022-08-04T12:02:07.147Z,55.70
2022-08-04T12:04:03.178Z,55.70
2022-08-04T12:05:36.790Z,55.00
2022-08-04T12:07:30.501Z,54.90
2022-08-04T12:09:15.283Z,54.90
2022-08-04T12:10:58.876Z,54.80
2022-08-04T12:12:38.094Z,54.90
2022-08-04T12:14:33.778Z,54.90
2022-08-04T12:16:10.837Z,54.70
2022-08-04T12:17:52.946Z,55.20
2022-08-04T12:19:39.338Z,55.10
2022-08-04T12:21:31.142Z,54.90
2022-08-04T12:22:56.213Z,54.80
2022-08-04T12:24:28.392Z,54.20
2022-08-04T12:25:54.864Z,55.20
2022-08-04T12:27:33.580Z,54.50
2022-08-04T12:29:16.416Z,54.50
2022-08-04T12:30:59.158Z,54.00
2022-08-04T12:32:32.995Z,54.10
2022-08-04T12:34:05.239Z,53.70
2022-08-04T12:36:05.189Z,53.30
2022-08-04T12:37:22.939Z,53.50
2022-08-04T12:38:52.568Z,53.40
2022-08-04T12:40:29.939Z,53.10
2022-08-04T12:42:21.325Z,53.10
2022-08-04T12:43:44.564Z,52.40
2022-08-04T12:45:10.955Z,53.10
2022-08-04T12:46:34.963Z,53.60
2022-08-04T12:48:00.769Z,53.10
2022-08-04T12:49:24.829Z,53.70
2022-08-04T12:50:50.056Z,53.30
2022-08-04T12:52:15.084Z,52.80
2022-08-04T12:53:51.142Z,52.10
2022-08-04T12:55:14.906Z,51.80
2022-08-04T12:56:37.938Z,52.30
2022-08-04T12:58:03.206Z,52.40
2022-08-04T12:59:25.516Z,52.10
2022-08-04T13:00:56.159Z,51.80
2022-08-04T13:02:27.892Z,51.80
2022-08-04T13:03:54.878Z,52.00
2022-08-04T13:05:17.983Z,52.40
2022-08-04T13:06:42.356Z,52.40
2022-08-04T13:08:07.455Z,52.30
2022-08-04T13:09:33.989Z,52.90
2022-08-04T13:10:58.812Z,53.80
2022-08-04T13:12:31.924Z,54.20
2022-08-04T13:14:17.554Z,54.40
2022-08-04T13:15:47.241Z,54.70
2022-08-04T13:17:19.990Z,54.40
2022-08-04T13:18:49.330Z,54.40
2022-08-04T13:20:13.117Z,54.50
2022-08-04T13:22:01.787Z,54.30
2022-08-04T13:23:27.645Z,54.30
2022-08-04T13:26:40.399Z,53.60
2022-08-04T13:27:06.090Z,53.90
2022-08-04T13:28:29.189Z,54.00
2022-08-04T13:30:00.267Z,54.00
2022-08-04T13:31:35.893Z,54.10
2022-08-04T13:33:02.468Z,53.60
2022-08-04T13:34:24.843Z,53.30
2022-08-04T13:35:56.082Z,53.20
2022-08-04T13:37:22.187Z,53.30
2022-08-04T13:38:55.861Z,53.00
2022-08-04T13:40:23.245Z,52.30
2022-08-04T13:41:58.884Z,52.00
2022-08-04T13:44:16.458Z,52.10
2022-08-04T13:45:35.081Z,52.30
2022-08-04T13:47:01.565Z,53.00
2022-08-04T13:48:32.632Z,53.10
2022-08-04T13:50:27.170Z,53.50
2022-08-04T13:51:59.209Z,53.30
2022-08-04T13:53:22.106Z,52.90
2022-08-04T13:54:47.025Z,53.20
2022-08-04T13:56:10.705Z,53.40
2022-08-04T13:57:43.122Z,53.30
2022-08-04T13:59:13.506Z,53.10
2022-08-04T14:01:04.157Z,53.50
2022-08-04T14:02:42.236Z,53.20
2022-08-04T14:04:10.095Z,53.40
2022-08-04T14:05:36.969Z,53.30
2022-08-04T14:07:20.925Z,53.30
2022-08-04T14:08:57.195Z,53.80
2022-08-04T14:10:19.950Z,54.50
2022-08-04T14:12:10.801Z,53.60
2022-08-04T14:13:41.137Z,53.30
2022-08-04T14:15:04.505Z,53.50
2022-08-04T14:16:26.661Z,53.30
2022-08-04T14:17:48.812Z,52.70
2022-08-04T14:19:10.956Z,52.90
2022-08-04T14:20:33.178Z,52.50
2022-08-04T14:21:55.532Z,52.10
2022-08-04T14:23:17.703Z,52.30
2022-08-04T14:24:39.782Z,52.50
2022-08-04T14:26:31.579Z,52.10
2022-08-04T14:27:57.381Z,51.80
2022-08-04T14:29:26.402Z,51.20
2022-08-04T14:30:51.096Z,51.10
2022-08-04T14:32:14.890Z,51.60
2022-08-04T14:34:01.794Z,52.10
2022-08-04T14:35:45.533Z,51.60
2022-08-04T14:37:16.221Z,51.50
2022-08-04T14:38:47.947Z,52.00
2022-08-04T14:40:30.993Z,52.30
2022-08-04T14:41:53.405Z,53.10
2022-08-04T14:43:19.278Z,52.10
2022-08-04T14:44:58.949Z,52.00
2022-08-04T14:46:22.687Z,52.70
2022-08-04T14:47:53.317Z,52.30
2022-08-04T14:49:15.516Z,52.20
2022-08-04T14:50:43.081Z,52.40
2022-08-04T14:52:05.388Z,52.60
2022-08-04T14:53:29.619Z,52.90
2022-08-04T14:54:51.948Z,52.50
2022-08-04T14:56:37.379Z,52.40
2022-08-04T14:58:34.309Z,53.10
2022-08-04T14:59:44.154Z,52.30
2022-08-04T15:01:22.358Z,52.30
2022-08-04T15:02:44.645Z,51.30
2022-08-04T15:04:07.419Z,50.90
2022-08-04T15:06:00.660Z,51.30
2022-08-04T15:07:13.399Z,52.00
2022-08-04T15:08:39.339Z,50.50
2022-08-04T15:10:01.774Z,50.70
2022-08-04T15:11:25.009Z,50.80
2022-08-04T15:12:47.379Z,51.90
2022-08-04T15:14:09.782Z,50.60
2022-08-04T15:16:06.106Z,50.70
2022-08-04T15:17:30.650Z,50.60
2022-08-04T15:18:54.892Z,50.90
2022-08-04T15:20:19.943Z,51.30
2022-08-04T15:21:42.102Z,51.70
2022-08-04T15:23:10.169Z,50.70
2022-08-04T15:24:33.137Z,51.10
2022-08-04T15:25:58.852Z,51.80
2022-08-04T15:27:21.940Z,51.70
2022-08-04T15:28:50.362Z,51.80
2022-08-04T15:30:15.014Z,51.20
2022-08-04T15:32:07.082Z,51.50
2022-08-04T15:33:24.663Z,51.60
2022-08-04T15:35:03.348Z,51.90
2022-08-04T15:36:34.774Z,51.80
2022-08-04T15:38:05.658Z,52.10
2022-08-04T15:39:55.735Z,51.70
2022-08-04T15:41:33.736Z,52.10
2022-08-04T15:43:33.801Z,51.70
2022-08-04T15:45:04.371Z,50.70
2022-08-04T15:46:46.364Z,51.10
2022-08-04T15:48:11.509Z,51.00
2022-08-04T15:49:33.761Z,51.40
2022-08-04T15:50:55.960Z,51.10
2022-08-04T15:52:18.457Z,51.20
2022-08-04T15:54:03.161Z,51.30
2022-08-04T15:55:40.051Z,51.80
2022-08-04T15:57:03.649Z,52.40
2022-08-04T15:58:26.225Z,52.60
2022-08-04T16:00:12.575Z,52.20
2022-08-04T16:01:36.945Z,52.40
2022-08-04T16:03:58.918Z,52.60
2022-08-04T16:05:18.627Z,52.60
2022-08-04T16:06:42.044Z,53.00
2022-08-04T16:08:14.541Z,52.70
2022-08-04T16:09:45.308Z,54.10
2022-08-04T16:11:08.213Z,53.20
2022-08-04T16:12:55.286Z,53.10
2022-08-04T16:14:18.050Z,53.20
2022-08-04T16:15:41.452Z,53.30
2022-08-04T16:17:17.113Z,53.00
2022-08-04T16:18:41.165Z,52.70
2022-08-04T16:20:10.941Z,53.10
2022-08-04T16:21:53.460Z,53.10
2022-08-04T16:23:31.716Z,53.00
2022-08-04T16:24:57.809Z,53.30
2022-08-04T16:26:38.238Z,53.80
2022-08-04T16:28:07.605Z,53.80
2022-08-04T16:29:35.555Z,53.50
2022-08-04T16:31:02.213Z,53.40
2022-08-04T16:32:26.304Z,53.50
2022-08-04T16:33:49.110Z,53.70
2022-08-04T16:35:31.239Z,53.60
2022-08-04T16:36:58.535Z,54.20
2022-08-04T16:38:20.787Z,53.60
2022-08-04T16:39:50.560Z,53.90
2022-08-04T16:41:40.438Z,53.70
2022-08-04T16:43:29.498Z,53.80
2022-08-04T16:45:07.585Z,53.30
2022-08-04T16:47:22.094Z,53.20
2022-08-04T16:48:27.024Z,53.40
2022-08-04T16:50:02.338Z,53.60
2022-08-04T16:51:31.755Z,53.50
2022-08-04T16:52:55.353Z,53.30
2022-08-04T16:54:18.140Z,53.40
2022-08-04T16:55:47.111Z,53.60
2022-08-04T16:57:10.220Z,53.60
2022-08-04T16:58:36.723Z,53.60
2022-08-04T16:59:59.384Z,53.90
2022-08-04T17:01:32.358Z,54.20
2022-08-04T17:02:55.156Z,54.10
2022-08-04T17:04:18.067Z,54.40
2022-08-04T17:05:40.614Z,54.90
2022-08-04T17:07:05.446Z,55.00
2022-08-04T17:08:31.527Z,55.00
2022-08-04T17:09:53.762Z,55.20
2022-08-04T17:11:16.924Z,55.70
2022-08-04T17:12:38.979Z,56.60
2022-08-04T17:14:05.413Z,59.00
2022-08-04T17:15:28.644Z,59.70
2022-08-04T17:16:51.893Z,60.50
2022-08-04T17:18:18.983Z,61.20
2022-08-04T17:19:53.487Z,61.50
2022-08-04T17:21:28.710Z,62.00
2022-08-04T17:22:50.835Z,62.10
2022-08-04T17:24:17.478Z,62.60
2022-08-04T17:25:52.810Z,63.00
2022-08-04T17:28:20.002Z,63.00
2022-08-04T17:28:58.514Z,63.50
2022-08-04T17:30:27.311Z,63.70
2022-08-04T17:31:49.597Z,63.90
2022-08-04T17:33:18.805Z,64.10
2022-08-04T17:34:49.908Z,64.40
2022-08-04T17:36:12.786Z,64.50
2022-08-04T17:37:39.249Z,64.60
2022-08-04T17:39:16.755Z,64.80
2022-08-04T17:40:52.494Z,65.10
2022-08-04T17:42:38.404Z,65.40
2022-08-04T17:44:06.590Z,65.60
2022-08-04T17:45:51.446Z,65.80
2022-08-04T17:47:18.394Z,66.30
2022-08-04T17:48:42.319Z,66.20
2022-08-04T17:50:11.838Z,66.60
2022-08-04T17:52:05.383Z,66.80
2022-08-04T17:54:01.726Z,67.20
2022-08-04T17:55:20.561Z,67.30
2022-08-04T17:56:52.103Z,67.70
2022-08-04T17:58:21.930Z,67.90
2022-08-04T18:01:40.688Z,68.50
2022-08-04T18:03:24.846Z,68.90
2022-08-04T18:05:07.993Z,69.40
2022-08-04T18:06:32.955Z,69.40
2022-08-04T18:08:41.354Z,69.50
2022-08-04T18:10:02.066Z,69.80
2022-08-04T18:11:41.835Z,69.90
2022-08-04T18:13:14.263Z,70.30
2022-08-04T18:14:43.930Z,70.40
2022-08-04T18:16:14.401Z,70.60
2022-08-04T18:18:21.097Z,71.00
2022-08-04T18:19:31.319Z,71.00
2022-08-04T18:20:53.811Z,71.40
2022-08-04T18:22:28.155Z,71.40
2022-08-04T18:23:52.502Z,71.50
2022-08-04T18:25:16.625Z,71.80
2022-08-04T18:26:40.062Z,72.00
2022-08-04T18:28:09.616Z,72.30
2022-08-04T18:29:39.051Z,72.60
2022-08-04T18:31:02.085Z,72.70
2022-08-04T18:32:33.450Z,72.80
2022-08-04T18:33:59.204Z,73.10
2022-08-04T18:35:22.990Z,73.20
2022-08-04T18:36:55.384Z,73.40
2022-08-04T18:38:23.349Z,73.60
2022-08-04T18:40:17.185Z,73.90
2022-08-04T18:41:28.691Z,74.10
2022-08-04T18:43:14.318Z,74.20
2022-08-04T18:44:52.250Z,74.40
2022-08-04T18:46:16.398Z,74.70
2022-08-04T18:47:54.515Z,74.70
2022-08-04T18:50:31.873Z,75.10
2022-08-04T18:51:11.790Z,75.40
2022-08-04T18:52:46.258Z,75.50
2022-08-04T18:54:08.838Z,75.60
2022-08-04T18:55:56.167Z,75.90
2022-08-04T18:57:32.360Z,76.20
2022-08-04T18:59:10.598Z,76.40
2022-08-04T19:00:32.845Z,76.50
2022-08-04T19:02:13.303Z,76.50
2022-08-04T19:03:38.989Z,76.60
2022-08-04T19:05:06.718Z,76.90
2022-08-04T19:06:29.686Z,77.70
2022-08-04T19:08:11.680Z,75.90
2022-08-04T19:11:52.609Z,75.20
2022-08-04T19:12:59.501Z,75.30
2022-08-04T19:14:22.546Z,75.40
2022-08-04T19:15:50.692Z,75.60
2022-08-04T19:17:13.005Z,75.80
2022-08-04T19:18:36.502Z,76.00
2022-08-04T19:19:58.683Z,76.30
2022-08-04T19:22:00.537Z,76.70
2022-08-04T19:24:11.101Z,77.50
2022-08-04T19:24:46.973Z,78.20
2022-08-04T19:26:22.030Z,79.10
2022-08-04T19:27:54.830Z,79.50
2022-08-04T19:29:18.292Z,80.30
2022-08-04T19:30:40.950Z,81.40
2022-08-04T19:32:04.320Z,82.30
2022-08-04T19:33:59.383Z,83.30
2022-08-04T19:35:19.708Z,84.50
2022-08-04T19:36:46.127Z,85.30
2022-08-04T19:38:10.319Z,87.00
2022-08-04T19:39:40.424Z,88.20
2022-08-04T19:41:04.656Z,90.00
2022-08-04T19:42:36.593Z,90.40
2022-08-04T19:43:58.683Z,90.80
2022-08-04T19:45:42.029Z,90.90
2022-08-04T19:48:17.032Z,91.20
2022-08-04T19:48:59.387Z,91.80
2022-08-04T19:50:23.631Z,92.20
2022-08-04T19:51:46.319Z,93.10
2022-08-04T19:53:19.081Z,93.70
2022-08-04T19:54:42.145Z,94.30
2022-08-04T19:56:09.093Z,95.30
2022-08-04T19:57:35.336Z,96.10
2022-08-04T19:58:59.107Z,96.70
2022-08-04T20:00:33.136Z,97.30
2022-08-04T20:01:56.342Z,97.90
2022-08-04T20:05:01.199Z,99.20
2022-08-04T20:06:24.288Z,99.90
2022-08-04T20:07:46.909Z,99.90
2022-08-04T20:09:25.764Z,99.90
2022-08-04T20:10:52.056Z,99.90
2022-08-04T20:12:14.515Z,99.90