createdAt,value
2023-04-08T00:00:50.540Z,100646.28
2023-04-08T00:03:17.314Z,100652.63
2023-04-08T00:05:43.871Z,100645.47
2023-04-08T00:08:10.576Z,100653.53
2023-04-08T00:10:36.951Z,100654.34
2023-04-08T00:13:03.381Z,100652.56
2023-04-08T00:15:29.832Z,100654.34
2023-04-08T00:17:56.425Z,100643.72
2023-04-08T00:20:24.318Z,100657.16
2023-04-08T00:22:50.954Z,100654.34
2023-04-08T00:25:17.504Z,100656.06
2023-04-08T00:27:43.954Z,100670.28
2023-04-08T00:30:11.549Z,100666.06
2023-04-08T00:32:38.166Z,100660.72
2023-04-08T00:35:05.174Z,100659.94
2023-04-08T00:37:31.817Z,100656.38
2023-04-08T00:39:58.324Z,100660.66
2023-04-08T00:42:24.864Z,100657.13
2023-04-08T00:44:51.519Z,100651.66
2023-04-08T00:47:18.560Z,100658.78
2023-04-08T00:49:45.361Z,100655.38
2023-04-08T00:52:11.857Z,100658.81
2023-04-08T00:54:38.389Z,100659.63
2023-04-08T00:57:06.584Z,100651.66
2023-04-08T00:59:33.781Z,100656.88
2023-04-08T01:02:31.070Z,100657.75
2023-04-08T01:05:06.793Z,100660.56
2023-04-08T01:07:47.154Z,100670.47
2023-04-08T01:10:17.043Z,100660.78
2023-04-08T01:12:54.083Z,100653.59
2023-04-08T01:15:21.632Z,100655.41
2023-04-08T01:17:52.418Z,100653.34
2023-04-08T01:20:19.981Z,100662.16
2023-04-08T01:23:08.248Z,100657.69
2023-04-08T01:25:38.371Z,100656.06
2023-04-08T01:28:11.361Z,100654.25
2023-04-08T01:30:42.475Z,100654.25
2023-04-08T01:33:12.635Z,100655.16
2023-04-08T01:35:39.652Z,100654.97
2023-04-08T01:38:08.988Z,100654.28
2023-04-08T01:40:37.863Z,100657.81
2023-04-08T01:43:07.521Z,100657.13
2023-04-08T01:45:34.034Z,100650.03
2023-04-08T01:48:01.510Z,100643.88
2023-04-08T01:50:29.138Z,100644.72
2023-04-08T01:52:59.012Z,100655.28
2023-04-08T01:55:26.876Z,100643.84
2023-04-08T01:57:56.171Z,100649.91
2023-04-08T02:00:28.232Z,100640.28
2023-04-08T02:02:55.658Z,100643.41
2023-04-08T02:05:22.143Z,100649.50
2023-04-08T02:07:49.177Z,100655.78
2023-04-08T02:10:16.153Z,100651.44
2023-04-08T02:12:44.249Z,100655.94
2023-04-08T02:15:12.270Z,100654.22
2023-04-08T02:17:56.230Z,100655.69
2023-04-08T02:20:39.964Z,100651.69
2023-04-08T02:23:24.349Z,100656.91
2023-04-08T02:25:55.466Z,100661.44
2023-04-08T02:28:22.490Z,100651.75
2023-04-08T02:30:51.665Z,100664.16
2023-04-08T02:33:20.909Z,100660.59
2023-04-08T02:35:49.450Z,100670.41
2023-04-08T02:38:16.099Z,100664.06
2023-04-08T02:40:42.718Z,100660.69
2023-04-08T02:43:09.078Z,100665.97
2023-04-08T02:45:40.788Z,100663.81
2023-04-08T02:48:07.363Z,100656.94
2023-04-08T02:50:33.840Z,100666.78
2023-04-08T02:53:00.311Z,100659.72
2023-04-08T02:55:26.930Z,100661.59
2023-04-08T02:57:53.350Z,100662.28
2023-04-08T03:00:19.707Z,100667.81
2023-04-08T03:02:46.297Z,100665.22
2023-04-08T03:05:12.969Z,100670.44
2023-04-08T03:07:39.339Z,100668.78
2023-04-08T03:10:06.831Z,100673.13
2023-04-08T03:12:33.393Z,100666.97
2023-04-08T03:15:00.933Z,100669.88
2023-04-08T03:17:27.522Z,100673.13
2023-04-08T03:19:53.941Z,100669.63
2023-04-08T03:22:20.410Z,100670.78
2023-04-08T03:24:46.778Z,100672.31
2023-04-08T03:27:14.111Z,100674.06
2023-04-08T03:29:40.819Z,100672.47
2023-04-08T03:32:07.310Z,100672.31
2023-04-08T03:34:35.508Z,100666.13
2023-04-08T03:37:02.068Z,100676.09
2023-04-08T03:39:28.723Z,100676.69
2023-04-08T03:41:55.167Z,100681.94
2023-04-08T03:44:21.511Z,100681.09
2023-04-08T03:46:47.942Z,100682.03
2023-04-08T03:49:14.397Z,100684.75
2023-04-08T03:51:40.834Z,100683.81
2023-04-08T03:54:07.809Z,100680.50
2023-04-08T03:56:35.199Z,100685.06
2023-04-08T03:59:01.552Z,100678.81
2023-04-08T04:01:29.037Z,100679.66
2023-04-08T04:03:55.503Z,100676.06
2023-04-08T04:06:22.033Z,100679.53
2023-04-08T04:08:50.145Z,100687.75
2023-04-08T04:11:16.717Z,100686.38
2023-04-08T04:13:43.075Z,100679.56
2023-04-08T04:16:09.485Z,100683.53
2023-04-08T04:18:36.013Z,100684.41
2023-04-08T04:21:06.294Z,100687.22
2023-04-08T04:23:32.949Z,100697.19
2023-04-08T04:25:59.467Z,100697.25
2023-04-08T04:28:25.850Z,100699.09
2023-04-08T04:30:53.323Z,100691.00
2023-04-08T04:33:20.494Z,100699.03
2023-04-08T04:35:46.965Z,100704.28
2023-04-08T04:38:13.507Z,100706.91
2023-04-08T04:40:39.963Z,100702.63
2023-04-08T04:43:06.369Z,100700.75
2023-04-08T04:45:32.753Z,100699.94
2023-04-08T04:47:59.174Z,100705.28
2023-04-08T04:50:25.766Z,100709.81
2023-04-08T04:52:52.142Z,100714.31
2023-04-08T04:55:18.579Z,100713.25
2023-04-08T04:57:45.021Z,100714.41
2023-04-08T05:00:12.131Z,100719.69
2023-04-08T05:02:38.762Z,100712.81
2023-04-08T05:05:05.889Z,100722.38
2023-04-08T05:07:36.584Z,100724.97
2023-04-08T05:10:04.046Z,100727.59
2023-04-08T05:12:30.727Z,100725.88
2023-04-08T05:15:00.694Z,100721.34
2023-04-08T05:17:27.128Z,100727.28
2023-04-08T05:19:53.689Z,100734.25
2023-04-08T05:22:20.196Z,100739.50
2023-04-08T05:24:46.573Z,100737.22
2023-04-08T05:27:12.964Z,100741.34
2023-04-08T05:29:39.363Z,100744.88
2023-04-08T05:32:06.140Z,100744.97
2023-04-08T05:34:32.590Z,100743.97
2023-04-08T05:36:59.021Z,100748.25
2023-04-08T05:39:25.704Z,100753.34
2023-04-08T05:41:52.087Z,100751.50
2023-04-08T05:44:18.674Z,100749.31
2023-04-08T05:46:45.364Z,100756.25
2023-04-08T05:49:12.190Z,100751.53
2023-04-08T05:51:39.826Z,100757.88
2023-04-08T05:54:06.406Z,100765.56
2023-04-08T05:56:32.873Z,100762.13
2023-04-08T05:58:59.277Z,100766.13
2023-04-08T06:01:25.897Z,100769.00
2023-04-08T06:03:58.515Z,100769.66
2023-04-08T06:06:26.077Z,100771.13
2023-04-08T06:08:52.625Z,100779.44
2023-04-08T06:11:19.279Z,100775.25
2023-04-08T06:13:45.833Z,100776.78
2023-04-08T06:16:19.546Z,100781.53
2023-04-08T06:18:47.372Z,100776.59
2023-04-08T06:21:14.305Z,100777.78
2023-04-08T06:23:40.720Z,100778.53
2023-04-08T06:26:07.109Z,100784.00
2023-04-08T06:28:33.505Z,100780.19
2023-04-08T06:31:00.371Z,100793.47
2023-04-08T06:33:26.842Z,100784.03
2023-04-08T06:36:02.691Z,100785.72
2023-04-08T06:38:29.323Z,100784.06
2023-04-08T06:40:56.426Z,100787.47
2023-04-08T06:43:22.856Z,100794.47
2023-04-08T06:45:50.055Z,100794.69
2023-04-08T06:48:16.746Z,100792.38
2023-04-08T06:50:43.996Z,100796.66
2023-04-08T06:53:10.611Z,100797.31
2023-04-08T06:55:37.262Z,100793.44
2023-04-08T06:58:03.714Z,100798.59
2023-04-08T07:00:30.533Z,100805.94
2023-04-08T07:02:57.007Z,100804.28
2023-04-08T07:05:23.450Z,100814.72
2023-04-08T07:07:49.872Z,100816.06
2023-04-08T07:10:16.228Z,100819.50
2023-04-08T07:12:42.650Z,100810.19
2023-04-08T07:15:09.652Z,100816.00
2023-04-08T07:17:36.778Z,100814.31
2023-04-08T07:20:03.622Z,100813.81
2023-04-08T07:22:30.155Z,100813.09
2023-04-08T07:24:56.595Z,100811.97
2023-04-08T07:27:22.962Z,100820.13
2023-04-08T07:29:54.247Z,100816.22
2023-04-08T07:32:20.839Z,100825.34
2023-04-08T07:34:47.248Z,100819.63
2023-04-08T07:37:13.614Z,100825.63
2023-04-08T07:39:39.964Z,100819.09
2023-04-08T07:42:06.742Z,100826.78
2023-04-08T07:44:33.165Z,100828.22
2023-04-08T07:46:59.488Z,100824.25
2023-04-08T07:49:25.968Z,100824.50
2023-04-08T07:51:53.034Z,100826.72
2023-04-08T07:54:19.456Z,100830.88
2023-04-08T07:56:45.997Z,100830.13
2023-04-08T07:59:12.586Z,100832.34
2023-04-08T08:01:39.105Z,100839.63
2023-04-08T08:04:05.671Z,100838.56
2023-04-08T08:06:32.353Z,100840.16
2023-04-08T08:08:59.235Z,100846.56
2023-04-08T08:11:27.393Z,100839.44
2023-04-08T08:13:54.137Z,100844.38
2023-04-08T08:16:20.778Z,100851.19
2023-04-08T08:18:47.560Z,100849.03
2023-04-08T08:21:13.980Z,100852.13
2023-04-08T08:23:40.408Z,100856.03
2023-04-08T08:26:11.700Z,100861.22
2023-04-08T08:28:39.527Z,100858.69
2023-04-08T08:31:06.532Z,100863.28
2023-04-08T08:33:33.518Z,100853.59
2023-04-08T08:36:00.182Z,100867.25
2023-04-08T08:38:27.062Z,100867.16
2023-04-08T08:40:58.201Z,100876.38
2023-04-08T08:43:25.272Z,100880.00
2023-04-08T08:45:51.962Z,100877.91
2023-04-08T08:48:18.535Z,100883.06
2023-04-08T08:50:45.559Z,100887.53
2023-04-08T08:53:12.821Z,100875.53
2023-04-08T08:56:09.383Z,100883.59
2023-04-08T08:58:27.838Z,100880.88
2023-04-08T09:00:54.601Z,100882.63
2023-04-08T09:03:25.646Z,100883.91
2023-04-08T09:06:00.284Z,100887.91
2023-04-08T09:08:35.447Z,100885.13
2023-04-08T09:11:12.567Z,100889.59
2023-04-08T09:13:39.505Z,100894.34
2023-04-08T09:16:09.134Z,100884.88
2023-04-08T09:18:37.307Z,100891.78
2023-04-08T09:21:05.351Z,100896.63
2023-04-08T09:23:39.958Z,100897.69
2023-04-08T09:26:14.481Z,100899.72
2023-04-08T09:28:42.372Z,100899.13
2023-04-08T09:31:20.845Z,100901.22
2023-04-08T09:33:49.044Z,100898.63
2023-04-08T09:36:16.379Z,100895.13
2023-04-08T09:38:44.205Z,100897.84
2023-04-08T09:41:14.835Z,100901.66
2023-04-08T09:43:49.236Z,100905.84
2023-04-08T09:46:19.673Z,100908.75
2023-04-08T09:48:50.974Z,100909.06
2023-04-08T09:51:19.686Z,100913.88
2023-04-08T09:53:48.750Z,100911.97
2023-04-08T09:56:17.358Z,100920.03
2023-04-08T09:58:59.192Z,100921.72
2023-04-08T10:01:40.096Z,100914.72
2023-04-08T10:04:12.210Z,100916.84
2023-04-08T10:06:39.871Z,100914.28
2023-04-08T10:09:07.355Z,100918.94
2023-04-08T10:11:36.186Z,100916.63
2023-04-08T10:14:03.002Z,100918.28
2023-04-08T10:16:29.838Z,100920.72
2023-04-08T10:18:57.308Z,100918.25
2023-04-08T10:21:39.728Z,100914.03
2023-04-08T10:24:08.026Z,100916.44
2023-04-08T10:26:45.343Z,100916.66
2023-04-08T10:29:17.701Z,100919.91
2023-04-08T10:31:48.479Z,100921.22
2023-04-08T10:34:19.428Z,100914.06
2023-04-08T10:36:46.613Z,100919.19
2023-04-08T10:39:16.906Z,100920.88
2023-04-08T10:41:43.964Z,100924.56
2023-04-08T10:44:17.436Z,100921.50
2023-04-08T10:46:44.726Z,100925.13
2023-04-08T10:49:11.069Z,100924.88
2023-04-08T10:51:38.693Z,100918.47
2023-04-08T10:54:11.472Z,100919.00
2023-04-08T10:56:45.891Z,100919.00
2023-04-08T10:59:16.333Z,100923.19
2023-04-08T11:01:45.091Z,100919.97
2023-04-08T11:04:13.559Z,100920.88
2023-04-08T11:06:42.573Z,100917.69
2023-04-08T11:09:09.621Z,100919.28
2023-04-08T11:11:36.461Z,100919.63
2023-04-08T11:14:04.167Z,100918.22
2023-04-08T11:16:30.832Z,100915.84
2023-04-08T11:18:58.208Z,100914.09
2023-04-08T11:21:25.768Z,100913.53
2023-04-08T11:23:53.370Z,100922.00
2023-04-08T11:26:21.128Z,100913.91
2023-04-08T11:28:50.729Z,100913.44
2023-04-08T11:31:18.216Z,100919.09
2023-04-08T11:33:47.319Z,100910.81
2023-04-08T11:36:14.081Z,100908.88
2023-04-08T11:38:43.546Z,100907.22
2023-04-08T11:41:11.924Z,100906.84
2023-04-08T11:43:39.284Z,100910.72
2023-04-08T11:46:12.611Z,100902.97
2023-04-08T11:48:39.617Z,100899.16
2023-04-08T11:51:10.488Z,100897.03
2023-04-08T11:53:37.833Z,100899.94
2023-04-08T11:56:21.289Z,100895.75
2023-04-08T11:58:48.450Z,100900.94
2023-04-08T12:01:14.997Z,100893.72
2023-04-08T12:03:58.414Z,100894.72
2023-04-08T12:06:27.209Z,100888.88
2023-04-08T12:08:54.822Z,100892.16
2023-04-08T12:11:21.530Z,100890.56
2023-04-08T12:13:49.816Z,100881.03
2023-04-08T12:16:17.066Z,100891.88
2023-04-08T12:18:43.539Z,100886.56
2023-04-08T12:21:09.947Z,100880.44
2023-04-08T12:23:36.351Z,100885.03
2023-04-08T12:26:02.886Z,100886.38
2023-04-08T12:28:29.262Z,100885.13
2023-04-08T12:30:55.693Z,100888.09
2023-04-08T12:33:22.100Z,100883.97
2023-04-08T12:35:48.542Z,100885.69
2023-04-08T12:38:14.977Z,100891.47
2023-04-08T12:40:41.436Z,100884.03
2023-04-08T12:43:07.875Z,100868.56
2023-04-08T12:45:34.283Z,100873.03
2023-04-08T12:48:00.814Z,100869.38
2023-04-08T12:50:27.268Z,100873.72
2023-04-08T12:52:53.671Z,100873.41
2023-04-08T12:55:21.167Z,100861.78
2023-04-08T12:57:47.543Z,100866.59
2023-04-08T13:00:14.328Z,100868.31
2023-04-08T13:02:42.174Z,100862.25
2023-04-08T13:05:08.940Z,100868.38
2023-04-08T13:07:35.345Z,100870.91
2023-04-08T13:10:02.121Z,100870.16
2023-04-08T13:12:28.666Z,100868.25
2023-04-08T13:14:55.284Z,100872.16
2023-04-08T13:17:21.700Z,100881.69
2023-04-08T13:19:49.989Z,100883.84
2023-04-08T13:22:16.525Z,100876.41
2023-04-08T13:24:42.945Z,100876.00
2023-04-08T13:27:09.327Z,100880.13
2023-04-08T13:29:35.894Z,100871.41
2023-04-08T13:32:02.366Z,100872.22
2023-04-08T13:34:28.870Z,100876.03
2023-04-08T13:36:55.350Z,100877.97
2023-04-08T13:39:21.944Z,100881.03
2023-04-08T13:41:49.026Z,100882.75
2023-04-08T13:44:17.120Z,100878.09
2023-04-08T13:46:43.504Z,100876.34
2023-04-08T13:49:09.873Z,100873.81
2023-04-08T13:51:36.243Z,100886.78
2023-04-08T13:54:02.693Z,100883.75
2023-04-08T13:56:29.104Z,100885.53
2023-04-08T13:58:57.548Z,100887.09
2023-04-08T14:01:24.428Z,100885.97
2023-04-08T14:03:50.918Z,100877.66
2023-04-08T14:06:17.346Z,100878.91
2023-04-08T14:08:43.742Z,100881.75
2023-04-08T14:11:10.412Z,100880.50
2023-04-08T14:13:36.817Z,100878.28
2023-04-08T14:16:03.305Z,100881.38
2023-04-08T14:18:29.776Z,100872.91
2023-04-08T14:20:56.480Z,100874.34
2023-04-08T14:23:22.996Z,100874.69
2023-04-08T14:25:50.481Z,100865.03
2023-04-08T14:28:16.920Z,100861.28
2023-04-08T14:30:43.633Z,100865.78
2023-04-08T14:33:10.562Z,100869.13
2023-04-08T14:35:37.836Z,100863.88
2023-04-08T14:38:04.325Z,100861.63
2023-04-08T14:40:30.681Z,100860.22
2023-04-08T14:42:57.137Z,100860.31
2023-04-08T14:45:23.507Z,100865.84
2023-04-08T14:47:49.918Z,100859.75
2023-04-08T14:50:16.807Z,100854.38
2023-04-08T14:52:45.231Z,100856.53
2023-04-08T14:55:11.993Z,100866.97
2023-04-08T14:57:38.326Z,100863.56
2023-04-08T15:00:05.388Z,100876.94
2023-04-08T15:02:31.910Z,100865.75
2023-04-08T15:04:58.340Z,100874.69
2023-04-08T15:07:24.798Z,100878.16
2023-04-08T15:09:51.410Z,100879.19
2023-04-08T15:12:17.797Z,100870.06
2023-04-08T15:14:44.287Z,100875.38
2023-04-08T15:17:10.686Z,100877.53
2023-04-08T15:19:37.045Z,100883.44
2023-04-08T15:22:03.409Z,100880.97
2023-04-08T15:24:29.791Z,100878.44
2023-04-08T15:26:56.614Z,100880.63
2023-04-08T15:29:24.104Z,100878.59
2023-04-08T15:31:50.490Z,100882.06
2023-04-08T15:34:16.888Z,100892.97
2023-04-08T15:36:43.543Z,100884.63
2023-04-08T15:39:09.955Z,100888.47
2023-04-08T15:41:36.443Z,100890.22
2023-04-08T15:44:02.896Z,100889.22
2023-04-08T15:46:29.338Z,100895.63
2023-04-08T15:48:55.850Z,100891.94
2023-04-08T15:51:22.382Z,100892.84
2023-04-08T15:53:50.307Z,100895.91
2023-04-08T15:56:17.921Z,100897.56
2023-04-08T15:58:45.680Z,100904.25
2023-04-08T16:01:12.485Z,100898.69
2023-04-08T16:03:39.147Z,100899.59
2023-04-08T16:06:06.136Z,100900.41
2023-04-08T16:08:34.590Z,100903.50
2023-04-08T16:11:02.765Z,100903.78
2023-04-08T16:13:32.494Z,100909.25
2023-04-08T16:16:01.724Z,100917.81
2023-04-08T16:18:29.046Z,100917.84
2023-04-08T16:20:56.549Z,100916.50
2023-04-08T16:23:23.138Z,100924.78
2023-04-08T16:25:49.491Z,100915.72
2023-04-08T16:28:16.315Z,100924.16
2023-04-08T16:30:43.999Z,100915.97
2023-04-08T16:33:13.565Z,100928.06
2023-04-08T16:35:40.314Z,100932.75
2023-04-08T16:38:06.924Z,100932.06
2023-04-08T16:40:34.490Z,100930.13
2023-04-08T16:43:01.828Z,100928.97
2023-04-08T16:45:29.613Z,100934.91
2023-04-08T16:47:56.452Z,100928.00
2023-04-08T16:50:22.872Z,100935.66
2023-04-08T16:52:49.784Z,100942.19
2023-04-08T16:55:17.085Z,100939.06
2023-04-08T16:57:43.515Z,100941.22
2023-04-08T17:00:10.754Z,100933.94
2023-04-08T17:02:37.239Z,100931.56
2023-04-08T17:05:03.913Z,100943.09
2023-04-08T17:07:31.089Z,100945.59
2023-04-08T17:09:57.509Z,100936.34
2023-04-08T17:12:24.130Z,100939.09
2023-04-08T17:14:50.575Z,100939.50
2023-04-08T17:17:17.204Z,100936.66
2023-04-08T17:19:44.144Z,100946.22
2023-04-08T17:22:10.535Z,100942.69
2023-04-08T17:24:37.039Z,100945.63
2023-04-08T17:27:03.545Z,100943.66
2023-04-08T17:29:29.982Z,100950.28
2023-04-08T17:31:56.596Z,100958.41
2023-04-08T17:34:23.044Z,100955.88
2023-04-08T17:36:49.511Z,100951.97
2023-04-08T17:39:16.318Z,100950.59
2023-04-08T17:41:44.075Z,100959.88
2023-04-08T17:44:12.195Z,100958.09
2023-04-08T17:46:38.601Z,100960.56
2023-04-08T17:49:04.984Z,100966.72
2023-04-08T17:51:31.951Z,100962.41
2023-04-08T17:53:58.818Z,100965.03
2023-04-08T17:56:27.323Z,100969.59
2023-04-08T17:58:53.826Z,100970.97
2023-04-08T18:01:22.213Z,100975.13
2023-04-08T18:03:50.924Z,100978.81
2023-04-08T18:06:17.991Z,100979.00
2023-04-08T18:08:45.311Z,100979.31
2023-04-08T18:11:11.880Z,100974.31
2023-04-08T18:13:38.276Z,100979.28
2023-04-08T18:16:04.959Z,100981.03
2023-04-08T18:18:31.410Z,100977.94
2023-04-08T18:20:57.739Z,100976.28
2023-04-08T18:23:24.224Z,100978.88
2023-04-08T18:25:50.755Z,100983.13
2023-04-08T18:28:17.140Z,100987.00
2023-04-08T18:30:43.661Z,100985.97
2023-04-08T18:33:10.378Z,100984.25
2023-04-08T18:35:36.918Z,100999.59
2023-04-08T18:38:03.298Z,100999.06
2023-04-08T18:40:29.726Z,100999.59
2023-04-08T18:42:56.206Z,100997.06
2023-04-08T18:45:22.650Z,100998.34
2023-04-08T18:47:49.246Z,101003.56
2023-04-08T18:50:16.077Z,101010.13
2023-04-08T18:52:42.813Z,101009.59
2023-04-08T18:55:09.295Z,101012.09
2023-04-08T18:57:35.748Z,101007.75
2023-04-08T19:00:02.137Z,101014.13
2023-04-08T19:02:28.708Z,101007.53
2023-04-08T19:04:55.860Z,101014.03
2023-04-08T19:07:23.314Z,101020.03
2023-04-08T19:09:49.705Z,101021.13
2023-04-08T19:12:16.166Z,101018.81
2023-04-08T19:14:42.537Z,101020.09
2023-04-08T19:17:09.694Z,101021.25
2023-04-08T19:19:36.169Z,101023.38
2023-04-08T19:22:05.631Z,101020.25
2023-04-08T19:24:32.911Z,101018.56
2023-04-08T19:26:59.626Z,101024.75
2023-04-08T19:29:29.543Z,101028.44
2023-04-08T19:31:57.339Z,101017.22
2023-04-08T19:34:23.829Z,101024.50
2023-04-08T19:36:50.232Z,101025.28
2023-04-08T19:39:17.038Z,101029.50
2023-04-08T19:41:43.451Z,101028.59
2023-04-08T19:44:09.872Z,101031.63
2023-04-08T19:46:36.529Z,101028.72
2023-04-08T19:49:03.206Z,101033.38
2023-04-08T19:51:31.196Z,101024.88
2023-04-08T19:53:57.824Z,101036.75
2023-04-08T19:56:24.349Z,101042.91
2023-04-08T19:58:51.100Z,101041.53
2023-04-08T20:01:18.142Z,101043.44
2023-04-08T20:03:52.493Z,101045.41
2023-04-08T20:06:19.820Z,101053.25
2023-04-08T20:08:46.673Z,101044.47
2023-04-08T20:11:13.880Z,101046.16
2023-04-08T20:13:40.586Z,101047.88
2023-04-08T20:16:10.115Z,101045.19
2023-04-08T20:18:36.726Z,101046.09
2023-04-08T20:21:03.348Z,101050.31
2023-04-08T20:23:29.730Z,101052.47
2023-04-08T20:25:56.659Z,101048.97
2023-04-08T20:28:23.614Z,101047.09
2023-04-08T20:30:50.058Z,101054.59
2023-04-08T20:33:16.478Z,101054.44
2023-04-08T20:35:42.922Z,101046.13
2023-04-08T20:38:09.676Z,101050.97
2023-04-08T20:40:36.097Z,101045.00
2023-04-08T20:43:04.035Z,101043.72
2023-04-08T20:45:30.740Z,101044.72
2023-04-08T20:47:57.207Z,101052.94
2023-04-08T20:50:24.706Z,101052.19
2023-04-08T20:52:51.582Z,101054.97
2023-04-08T20:55:18.029Z,101052.38
2023-04-08T20:57:44.480Z,101055.09
2023-04-08T21:00:13.552Z,101056.03
2023-04-08T21:02:40.221Z,101053.41
2023-04-08T21:05:07.053Z,101055.13
2023-04-08T21:07:34.475Z,101061.38
2023-04-08T21:10:00.976Z,101062.31
2023-04-08T21:12:27.373Z,101064.81
2023-04-08T21:14:53.758Z,101063.16
2023-04-08T21:17:20.165Z,101066.53
2023-04-08T21:19:46.666Z,101074.53
2023-04-08T21:22:13.063Z,101075.53
2023-04-08T21:24:39.435Z,101075.50
2023-04-08T21:27:06.046Z,101078.03
2023-04-08T21:29:32.442Z,101079.59
2023-04-08T21:31:58.886Z,101073.88
2023-04-08T21:34:25.447Z,101074.94
2023-04-08T21:36:51.951Z,101074.75
2023-04-08T21:39:18.423Z,101077.31
2023-04-08T21:41:44.829Z,101081.94
2023-04-08T21:44:11.227Z,101087.97
2023-04-08T21:46:37.647Z,101082.53
2023-04-08T21:49:04.033Z,101075.44
2023-04-08T21:51:30.361Z,101079.81
2023-04-08T21:53:56.759Z,101075.75
2023-04-08T21:56:24.485Z,101078.34
2023-04-08T21:58:51.118Z,101075.81
2023-04-08T22:01:17.753Z,101072.84
2023-04-08T22:03:45.068Z,101083.06
2023-04-08T22:06:19.187Z,101077.44
2023-04-08T22:08:52.303Z,101070.53
2023-04-08T22:11:19.073Z,101076.06
2023-04-08T22:13:45.482Z,101072.47
2023-04-08T22:16:12.204Z,101082.50
2023-04-08T22:18:38.605Z,101075.66
2023-04-08T22:21:05.062Z,101073.09
2023-04-08T22:23:31.506Z,101073.03
2023-04-08T22:25:57.853Z,101073.88
2023-04-08T22:28:24.355Z,101074.22
2023-04-08T22:30:50.836Z,101074.31
2023-04-08T22:33:17.278Z,101072.13
2023-04-08T22:35:43.722Z,101064.88
2023-04-08T22:38:10.518Z,101069.84
2023-04-08T22:40:37.032Z,101070.72
2023-04-08T22:43:03.461Z,101063.66
2023-04-08T22:45:29.913Z,101064.03
2023-04-08T22:47:56.438Z,101064.97
2023-04-08T22:50:23.178Z,101072.84
2023-04-08T22:52:49.653Z,101071.09
2023-04-08T22:55:16.261Z,101069.22
2023-04-08T22:57:42.759Z,101080.72
2023-04-08T23:00:09.705Z,101079.75
2023-04-08T23:02:37.483Z,101068.47
2023-04-08T23:05:04.149Z,101071.94
2023-04-08T23:07:30.687Z,101066.41
2023-04-08T23:09:57.017Z,101077.16
2023-04-08T23:12:23.451Z,101071.78
2023-04-08T23:14:49.888Z,101071.06
2023-04-08T23:17:16.694Z,101076.44
2023-04-08T23:19:43.088Z,101077.31
2023-04-08T23:22:09.506Z,101068.47
2023-04-08T23:24:35.897Z,101066.63
2023-04-08T23:27:02.437Z,101071.88
2023-04-08T23:29:28.798Z,101071.94
2023-04-08T23:31:55.207Z,101074.56
2023-04-08T23:34:21.551Z,101077.22
2023-04-08T23:36:47.910Z,101072.13
2023-04-08T23:39:14.358Z,101071.13
2023-04-08T23:41:40.850Z,101071.94
2023-04-08T23:44:07.256Z,101068.59
2023-04-08T23:46:33.688Z,101073.84
2023-04-08T23:49:00.121Z,101074.88
2023-04-08T23:51:27.771Z,101072.28
2023-04-08T23:53:54.115Z,101077.66
2023-04-08T23:56:20.583Z,101072.44
2023-04-08T23:58:46.979Z,101072.38
