createdAt,value
2019-04-07T00:00:03.914Z,13.00
2019-04-07T00:02:34.970Z,12.90
2019-04-07T00:05:12.393Z,12.90
2019-04-07T00:07:36.526Z,12.80
2019-04-07T00:10:09.843Z,12.80
2019-04-07T00:12:39.428Z,12.80
2019-04-07T00:15:09.003Z,12.80
2019-04-07T00:17:38.737Z,12.70
2019-04-07T00:20:11.367Z,12.70
2019-04-07T00:22:40.905Z,12.80
2019-04-07T00:25:10.566Z,12.90
2019-04-07T00:27:41.227Z,13.00
2019-04-07T00:30:11.032Z,12.80
2019-04-07T00:32:40.599Z,12.80
2019-04-07T00:35:22.219Z,12.70
2019-04-07T00:37:41.778Z,12.70
2019-04-07T00:40:13.070Z,12.70
2019-04-07T00:42:42.901Z,12.90
2019-04-07T00:45:14.110Z,12.90
2019-04-07T00:47:44.017Z,12.80
2019-04-07T00:50:14.164Z,12.60
2019-04-07T00:52:43.711Z,12.60
2019-04-07T00:55:14.207Z,12.40
2019-04-07T00:57:44.085Z,12.20
2019-04-07T01:00:16.572Z,12.20
2019-04-07T01:02:47.470Z,12.00
2019-04-07T01:05:16.930Z,11.90
2019-04-07T01:07:46.458Z,12.00
2019-04-07T01:10:16.272Z,11.90
2019-04-07T01:12:45.805Z,11.90
2019-04-07T01:15:15.373Z,11.90
2019-04-07T01:17:44.818Z,11.90
2019-04-07T01:20:15.116Z,11.90
2019-04-07T01:22:45.516Z,12.20
2019-04-07T01:25:15.064Z,12.20
2019-04-07T01:27:44.520Z,12.10
2019-04-07T01:30:14.108Z,12.40
2019-04-07T01:32:43.464Z,12.30
2019-04-07T01:35:13.391Z,12.20
2019-04-07T01:37:42.936Z,12.20
2019-04-07T01:40:12.468Z,12.20
2019-04-07T01:42:58.848Z,12.30
2019-04-07T01:45:45.710Z,12.30
2019-04-07T01:48:23.475Z,12.30
2019-04-07T01:51:01.480Z,12.40
2019-04-07T01:53:35.663Z,12.50
2019-04-07T01:56:07.679Z,12.50
2019-04-07T01:58:54.851Z,12.50
2019-04-07T02:01:31.289Z,12.40
2019-04-07T02:04:19.147Z,12.40
2019-04-07T02:06:56.421Z,12.50
2019-04-07T02:09:45.670Z,12.60
2019-04-07T02:12:22.417Z,12.70
2019-04-07T02:15:08.560Z,12.70
2019-04-07T02:17:54.634Z,12.60
2019-04-07T02:21:02.142Z,12.50
2019-04-07T02:23:35.884Z,12.50
2019-04-07T02:26:24.284Z,12.50
2019-04-07T02:29:01.619Z,12.50
2019-04-07T02:31:50.287Z,12.60
2019-04-07T02:34:25.603Z,12.60
2019-04-07T02:37:00.112Z,12.60
2019-04-07T02:39:36.944Z,12.80
2019-04-07T02:42:17.213Z,12.80
2019-04-07T02:44:57.417Z,12.70
2019-04-07T02:47:44.873Z,12.70
2019-04-07T02:50:35.348Z,12.80
2019-04-07T02:53:22.375Z,12.80
2019-04-07T02:55:56.872Z,12.70
2019-04-07T02:58:30.000Z,12.80
2019-04-07T03:01:20.260Z,12.80
2019-04-07T03:04:11.682Z,12.90
2019-04-07T03:06:59.117Z,12.90
2019-04-07T03:09:49.214Z,12.90
2019-04-07T03:12:21.110Z,12.90
2019-04-07T03:14:53.141Z,12.90
2019-04-07T03:17:25.418Z,12.90
2019-04-07T03:20:08.810Z,12.90
2019-04-07T03:22:44.731Z,12.90
2019-04-07T03:25:32.450Z,12.80
2019-04-07T03:28:06.792Z,12.90
2019-04-07T03:30:45.297Z,12.90
2019-04-07T03:33:27.592Z,12.90
2019-04-07T03:36:01.923Z,12.90
2019-04-07T03:38:33.961Z,12.90
2019-04-07T03:41:05.375Z,12.90
2019-04-07T03:43:40.127Z,12.90
2019-04-07T03:46:18.377Z,12.90
2019-04-07T03:49:04.870Z,13.00
2019-04-07T03:51:37.751Z,13.00
2019-04-07T03:54:21.197Z,13.10
2019-04-07T03:57:09.575Z,13.10
2019-04-07T03:59:40.665Z,13.10
2019-04-07T04:02:14.540Z,13.10
2019-04-07T04:04:45.752Z,13.10
2019-04-07T04:07:26.618Z,13.20
2019-04-07T04:09:49.722Z,13.20
2019-04-07T04:12:21.318Z,13.10
2019-04-07T04:14:59.724Z,13.10
2019-04-07T04:17:30.809Z,13.00
2019-04-07T04:20:00.233Z,13.10
2019-04-07T04:22:30.827Z,13.10
2019-04-07T04:25:02.920Z,13.10
2019-04-07T04:27:33.334Z,13.10
2019-04-07T04:30:05.413Z,13.00
2019-04-07T04:32:35.750Z,13.00
2019-04-07T04:35:08.393Z,13.00
2019-04-07T04:37:44.431Z,13.00
2019-04-07T04:40:09.425Z,12.90
2019-04-07T04:42:38.831Z,12.80
2019-04-07T04:45:09.126Z,12.90
2019-04-07T04:47:39.324Z,13.00
2019-04-07T04:50:09.856Z,13.00
2019-04-07T04:52:40.586Z,12.90
2019-04-07T04:55:11.232Z,12.80
2019-04-07T04:57:40.916Z,12.80
2019-04-07T05:00:10.510Z,12.90
2019-04-07T05:02:41.347Z,12.90
2019-04-07T05:05:11.009Z,12.90
2019-04-07T05:07:49.887Z,12.90
2019-04-07T05:10:12.272Z,12.80
2019-04-07T05:12:42.028Z,12.80
2019-04-07T05:15:12.010Z,12.70
2019-04-07T05:17:42.064Z,12.60
2019-04-07T05:20:12.386Z,12.60
2019-04-07T05:22:44.525Z,12.70
2019-04-07T05:25:14.048Z,12.70
2019-04-07T05:27:44.705Z,12.80
2019-04-07T05:30:14.381Z,12.80
2019-04-07T05:32:44.325Z,12.80
2019-04-07T05:35:14.275Z,12.90
2019-04-07T05:37:43.738Z,12.80
2019-04-07T05:40:13.985Z,12.80
2019-04-07T05:42:44.451Z,12.80
2019-04-07T05:45:13.930Z,12.80
2019-04-07T05:47:48.014Z,12.80
2019-04-07T05:50:14.542Z,12.80
2019-04-07T05:52:43.957Z,12.80
2019-04-07T05:55:14.228Z,12.70
2019-04-07T05:57:44.212Z,12.70
2019-04-07T06:00:16.669Z,12.80
2019-04-07T06:02:51.900Z,12.90
2019-04-07T06:05:21.342Z,12.90
2019-04-07T06:07:52.633Z,12.90
2019-04-07T06:10:24.755Z,12.90
2019-04-07T06:12:54.262Z,12.80
2019-04-07T06:15:23.741Z,12.80
2019-04-07T06:17:59.577Z,12.70
2019-04-07T06:20:26.878Z,12.80
2019-04-07T06:22:57.586Z,12.80
2019-04-07T06:25:27.385Z,12.80
2019-04-07T06:27:57.791Z,12.80
2019-04-07T06:30:30.126Z,12.80
2019-04-07T06:32:58.714Z,12.80
2019-04-07T06:35:28.194Z,12.70
2019-04-07T06:38:01.728Z,12.80
2019-04-07T06:40:29.290Z,12.90
2019-04-07T06:42:59.028Z,12.90
2019-04-07T06:45:42.526Z,12.90
2019-04-07T06:48:13.308Z,13.00
2019-04-07T06:50:50.784Z,13.10
2019-04-07T06:53:25.872Z,12.90
2019-04-07T06:58:54.803Z,12.90
2019-04-07T07:04:34.298Z,12.90
2019-04-07T07:07:19.148Z,12.90
2019-04-07T07:09:51.934Z,13.00
2019-04-07T07:12:32.360Z,13.10
2019-04-07T07:15:15.438Z,13.10
2019-04-07T07:17:49.971Z,13.00
2019-04-07T07:20:23.130Z,12.90
2019-04-07T07:23:00.438Z,13.00
2019-04-07T07:25:32.162Z,13.00
2019-04-07T07:28:01.765Z,13.10
2019-04-07T07:30:31.535Z,13.20
2019-04-07T07:33:01.103Z,13.30
2019-04-07T07:35:33.438Z,13.50
2019-04-07T07:38:03.829Z,13.50
2019-04-07T07:40:35.080Z,13.50
2019-04-07T07:43:06.433Z,13.50
2019-04-07T07:45:37.271Z,13.60
2019-04-07T07:48:07.811Z,13.80
2019-04-07T07:50:39.563Z,13.80
2019-04-07T07:53:11.432Z,13.90
2019-04-07T07:55:44.369Z,14.10
2019-04-07T07:58:14.191Z,14.10
2019-04-07T08:00:43.898Z,14.10
2019-04-07T08:03:13.642Z,14.50
2019-04-07T08:05:43.313Z,14.60
2019-04-07T08:08:15.706Z,14.60
2019-04-07T08:10:46.271Z,14.60
2019-04-07T08:13:16.794Z,14.70
2019-04-07T08:15:46.951Z,14.90
2019-04-07T08:18:20.443Z,15.00
2019-04-07T08:20:51.304Z,15.10
2019-04-07T08:23:21.050Z,15.10
2019-04-07T08:25:52.890Z,15.20
2019-04-07T08:28:23.132Z,15.30
2019-04-07T08:30:52.887Z,15.40
2019-04-07T08:33:22.611Z,15.70
2019-04-07T08:35:55.034Z,15.80
2019-04-07T08:38:26.876Z,16.00
2019-04-07T08:40:55.221Z,16.20
2019-04-07T08:43:24.818Z,16.20
2019-04-07T08:45:54.645Z,16.20
2019-04-07T08:48:25.841Z,16.20
2019-04-07T08:50:59.327Z,16.20
2019-04-07T08:53:28.223Z,16.30
2019-04-07T08:55:57.946Z,16.00
2019-04-07T08:58:38.464Z,16.20
2019-04-07T09:01:09.745Z,16.30
2019-04-07T09:03:40.009Z,16.20
2019-04-07T09:06:12.998Z,16.50
2019-04-07T09:08:41.695Z,16.50
2019-04-07T09:11:20.646Z,16.60
2019-04-07T09:13:53.710Z,16.80
2019-04-07T09:16:37.259Z,16.90
2019-04-07T09:19:12.457Z,16.80
2019-04-07T09:22:07.416Z,17.00
2019-04-07T09:24:53.679Z,17.30
2019-04-07T09:27:25.658Z,17.30
2019-04-07T09:30:10.038Z,17.30
2019-04-07T09:32:48.718Z,17.30
2019-04-07T09:35:36.122Z,17.50
2019-04-07T09:38:09.914Z,17.30
2019-04-07T09:40:50.557Z,17.20
2019-04-07T09:43:24.847Z,17.30
2019-04-07T09:46:00.128Z,17.60
2019-04-07T09:48:52.738Z,17.60
2019-04-07T09:51:30.978Z,17.80
2019-04-07T09:54:21.938Z,17.80
2019-04-07T09:57:10.794Z,17.50
2019-04-07T09:59:42.952Z,17.90
2019-04-07T10:02:24.010Z,18.00
2019-04-07T10:05:07.316Z,18.20
2019-04-07T10:07:44.455Z,18.40
2019-04-07T10:10:19.170Z,18.40
2019-04-07T10:12:54.305Z,18.30
2019-04-07T10:15:32.615Z,18.30
2019-04-07T10:18:04.210Z,18.50
2019-04-07T10:20:51.759Z,18.80
2019-04-07T10:23:40.296Z,18.70
2019-04-07T10:26:15.878Z,18.90
2019-04-07T10:28:51.693Z,18.90
2019-04-07T10:31:40.914Z,18.90
2019-04-07T10:34:13.272Z,18.80
2019-04-07T10:37:02.652Z,18.90
2019-04-07T10:39:41.514Z,18.90
2019-04-07T10:42:13.691Z,19.10
2019-04-07T10:44:50.387Z,19.00
2019-04-07T10:47:24.313Z,19.00
2019-04-07T10:50:04.045Z,19.00
2019-04-07T10:52:31.441Z,19.20
2019-04-07T10:55:11.342Z,19.40
2019-04-07T10:57:42.544Z,19.80
2019-04-07T11:00:14.639Z,19.90
2019-04-07T11:02:56.875Z,19.90
2019-04-07T11:05:27.945Z,19.90
2019-04-07T11:08:16.550Z,20.10
2019-04-07T11:10:54.335Z,20.30
2019-04-07T11:13:36.050Z,21.00
2019-04-07T11:16:13.517Z,21.60
2019-04-07T11:18:45.603Z,21.90
2019-04-07T11:21:34.977Z,22.40
2019-04-07T11:24:12.307Z,23.10
2019-04-07T11:26:50.238Z,23.90
2019-04-07T11:29:25.065Z,24.00
2019-04-07T11:32:07.620Z,24.30
2019-04-07T11:34:53.967Z,24.90
2019-04-07T11:37:31.579Z,25.60
2019-04-07T11:40:02.137Z,25.40
2019-04-07T11:42:43.198Z,25.20
2019-04-07T11:45:31.417Z,25.30
2019-04-07T11:48:14.536Z,24.40
2019-04-07T11:50:58.700Z,23.50
2019-04-07T11:53:33.124Z,23.00
2019-04-07T11:56:09.912Z,22.80
2019-04-07T11:59:06.721Z,22.50
2019-04-07T12:01:44.940Z,22.80
2019-04-07T12:04:32.807Z,23.10
2019-04-07T12:07:19.122Z,23.00
2019-04-07T12:09:48.429Z,22.70
2019-04-07T12:12:22.918Z,22.60
2019-04-07T12:15:02.868Z,22.80
2019-04-07T12:17:41.494Z,22.90
2019-04-07T12:20:33.726Z,22.80
2019-04-07T12:23:09.284Z,22.90
2019-04-07T12:25:40.616Z,23.10
2019-04-07T12:28:19.099Z,23.70
2019-04-07T12:30:58.879Z,24.30
2019-04-07T12:33:42.103Z,24.20
2019-04-07T12:36:30.814Z,24.00
2019-04-07T12:39:03.984Z,23.60
2019-04-07T12:41:57.251Z,23.70
2019-04-07T12:44:30.694Z,24.00
2019-04-07T12:47:13.464Z,24.60
2019-04-07T12:50:02.028Z,24.50
2019-04-07T12:52:33.483Z,24.10
2019-04-07T12:55:22.813Z,23.30
2019-04-07T12:58:11.662Z,23.10
2019-04-07T13:00:57.191Z,23.50
2019-04-07T13:03:28.963Z,23.40
2019-04-07T13:06:00.661Z,23.80
2019-04-07T13:08:45.559Z,23.90
2019-04-07T13:11:25.374Z,23.80
2019-04-07T13:13:53.334Z,23.60
2019-04-07T13:16:37.018Z,23.60
2019-04-07T13:19:20.883Z,23.50
2019-04-07T13:21:56.538Z,24.10
2019-04-07T13:24:45.509Z,24.60
2019-04-07T13:27:20.162Z,24.30
2019-04-07T13:29:57.438Z,24.80
2019-04-07T13:32:39.339Z,25.00
2019-04-07T13:35:15.090Z,24.80
2019-04-07T13:38:02.994Z,25.00
2019-04-07T13:40:34.534Z,25.50
2019-04-07T13:43:06.783Z,26.20
2019-04-07T13:45:37.942Z,26.80
2019-04-07T13:48:18.406Z,26.70
2019-04-07T13:50:55.641Z,26.40
2019-04-07T13:53:35.612Z,25.80
2019-04-07T13:56:12.107Z,24.90
2019-04-07T13:58:45.540Z,24.70
2019-04-07T14:01:34.698Z,24.60
2019-04-07T14:04:21.165Z,24.50
2019-04-07T14:07:01.292Z,24.00
2019-04-07T14:09:50.691Z,23.70
2019-04-07T14:12:23.732Z,23.30
2019-04-07T14:15:06.378Z,23.10
2019-04-07T14:17:56.951Z,22.70
2019-04-07T14:20:37.584Z,22.30
2019-04-07T14:23:08.791Z,22.00
2019-04-07T14:25:44.485Z,21.70
2019-04-07T14:28:19.073Z,21.60
2019-04-07T14:31:09.339Z,21.00
2019-04-07T14:33:57.503Z,20.70
2019-04-07T14:36:45.889Z,20.40
2019-04-07T14:39:18.714Z,20.10
2019-04-07T14:42:04.511Z,20.30
2019-04-07T14:44:41.209Z,20.40
2019-04-07T14:47:31.300Z,20.30
2019-04-07T14:50:23.222Z,20.30
2019-04-07T14:53:00.756Z,20.40
2019-04-07T14:55:54.971Z,20.10
2019-04-07T14:58:31.384Z,20.10
2019-04-07T15:01:39.583Z,20.40
2019-04-07T15:04:12.886Z,20.60
2019-04-07T15:06:49.179Z,20.60
2019-04-07T15:09:30.566Z,20.70
2019-04-07T15:12:14.700Z,20.70
2019-04-07T15:14:34.236Z,20.90
2019-04-07T15:17:05.898Z,20.80
2019-04-07T15:19:36.182Z,20.60
2019-04-07T15:22:13.755Z,20.70
2019-04-07T15:24:46.414Z,20.50
2019-04-07T15:27:22.070Z,20.60
2019-04-07T15:30:04.184Z,20.70
2019-04-07T15:32:36.994Z,21.00
2019-04-07T15:35:11.825Z,20.90
2019-04-07T15:37:40.624Z,21.00
2019-04-07T15:40:10.916Z,21.00
2019-04-07T15:42:46.008Z,20.90
2019-04-07T15:45:12.491Z,20.80
2019-04-07T15:47:43.072Z,20.80
2019-04-07T15:50:14.171Z,20.60
2019-04-07T15:52:46.993Z,20.60
2019-04-07T15:55:16.898Z,20.60
2019-04-07T15:57:46.684Z,20.80
2019-04-07T16:00:24.169Z,20.50
2019-04-07T16:03:01.738Z,20.30
2019-04-07T16:05:39.136Z,20.60
2019-04-07T16:08:04.212Z,20.50
2019-04-07T16:10:34.759Z,20.40
2019-04-07T16:13:04.707Z,20.50
2019-04-07T16:15:35.032Z,20.60
2019-04-07T16:18:08.014Z,20.40
2019-04-07T16:20:40.380Z,20.60
2019-04-07T16:23:10.215Z,20.60
2019-04-07T16:25:41.886Z,20.30
2019-04-07T16:28:14.430Z,20.20
2019-04-07T16:30:45.455Z,20.30
2019-04-07T16:33:15.245Z,19.90
2019-04-07T16:35:51.112Z,19.80
2019-04-07T16:38:19.503Z,19.70
2019-04-07T16:40:51.637Z,19.90
2019-04-07T16:43:21.978Z,20.00
2019-04-07T16:45:51.530Z,19.90
2019-04-07T16:48:23.627Z,19.90
2019-04-07T16:50:55.449Z,19.80
2019-04-07T16:53:28.090Z,19.90
2019-04-07T16:56:00.855Z,19.70
2019-04-07T16:58:35.386Z,19.50
2019-04-07T17:01:02.541Z,19.30
2019-04-07T17:03:32.047Z,19.10
2019-04-07T17:06:02.849Z,19.20
2019-04-07T17:08:34.495Z,19.00
2019-04-07T17:11:06.394Z,19.00
2019-04-07T17:13:41.237Z,18.90
2019-04-07T17:16:11.559Z,18.90
2019-04-07T17:18:42.921Z,19.00
2019-04-07T17:21:18.352Z,18.90
2019-04-07T17:23:53.181Z,18.60
2019-04-07T17:26:23.699Z,18.40
2019-04-07T17:28:53.129Z,18.20
2019-04-07T17:31:24.040Z,18.30
2019-04-07T17:33:53.994Z,18.30
2019-04-07T17:36:24.187Z,18.30
2019-04-07T17:38:56.360Z,18.40
2019-04-07T17:41:29.598Z,18.10
2019-04-07T17:44:02.475Z,18.30
2019-04-07T17:46:34.268Z,18.00
2019-04-07T17:49:06.604Z,17.80
2019-04-07T17:51:53.518Z,17.80
2019-04-07T17:54:30.968Z,17.70
2019-04-07T17:57:05.235Z,17.60
2019-04-07T18:00:15.598Z,17.60
2019-04-07T18:03:08.942Z,17.40
2019-04-07T18:06:07.233Z,17.20
2019-04-07T18:08:45.950Z,17.20
2019-04-07T18:11:33.882Z,17.20
2019-04-07T18:14:19.127Z,17.30
2019-04-07T18:20:24.955Z,17.30
2019-04-07T18:26:31.781Z,17.20
2019-04-07T18:29:14.761Z,17.20
2019-04-07T18:32:03.926Z,17.00
2019-04-07T18:35:10.003Z,16.90
2019-04-07T18:38:11.092Z,16.90
2019-04-07T18:40:39.119Z,16.80
2019-04-07T18:43:49.085Z,16.50
2019-04-07T18:46:28.574Z,16.60
2019-04-07T18:49:13.307Z,16.40
2019-04-07T18:52:02.568Z,16.20
2019-04-07T18:54:44.417Z,16.00
2019-04-07T19:00:45.461Z,15.80
2019-04-07T19:03:32.336Z,16.00
2019-04-07T19:06:26.619Z,15.90
2019-04-07T19:09:01.431Z,15.80
2019-04-07T19:11:47.024Z,15.80
2019-04-07T19:14:44.473Z,15.90
2019-04-07T19:17:28.152Z,15.80
2019-04-07T19:20:28.147Z,15.70
2019-04-07T19:23:05.769Z,15.70
2019-04-07T19:25:45.716Z,15.60
2019-04-07T19:28:21.748Z,15.50
2019-04-07T19:31:19.380Z,15.40
2019-04-07T19:33:59.001Z,15.40
2019-04-07T19:36:49.944Z,15.40
2019-04-07T19:39:53.571Z,15.40
2019-04-07T19:42:41.708Z,15.40
2019-04-07T19:45:30.747Z,15.30
2019-04-07T19:48:06.450Z,15.10
2019-04-07T19:50:37.026Z,15.00
2019-04-07T19:53:15.057Z,15.10
2019-04-07T19:55:57.977Z,14.90
2019-04-07T19:58:32.648Z,14.90
2019-04-07T20:01:19.272Z,14.90
2019-04-07T20:03:54.770Z,14.70
2019-04-07T20:06:32.479Z,14.60
2019-04-07T20:09:17.124Z,14.50
2019-04-07T20:12:02.206Z,14.40
2019-04-07T20:14:50.994Z,14.30
2019-04-07T20:17:22.363Z,14.30
2019-04-07T20:20:10.029Z,14.20
2019-04-07T20:22:58.534Z,14.20
2019-04-07T20:25:33.283Z,14.40
2019-04-07T20:28:25.104Z,14.50
2019-04-07T20:31:08.410Z,14.50
2019-04-07T20:33:49.074Z,14.50
2019-04-07T20:36:24.166Z,14.30
2019-04-07T20:39:14.971Z,14.30
2019-04-07T20:41:49.319Z,14.20
2019-04-07T20:44:36.664Z,14.30
2019-04-07T20:47:26.410Z,14.20
2019-04-07T20:50:00.877Z,14.20
2019-04-07T20:52:53.569Z,14.00
2019-04-07T20:55:39.683Z,13.80
2019-04-07T20:58:43.673Z,13.80
2019-04-07T21:01:21.996Z,13.90
2019-04-07T21:04:11.477Z,14.00
2019-04-07T21:06:44.358Z,13.90
2019-04-07T21:09:18.153Z,13.80
2019-04-07T21:12:00.972Z,13.60
2019-04-07T21:14:41.092Z,13.70
2019-04-07T21:17:15.662Z,13.60
2019-04-07T21:19:54.307Z,13.60
2019-04-07T21:22:43.260Z,13.50
2019-04-07T21:25:24.002Z,13.50
2019-04-07T21:27:57.419Z,13.30
2019-04-07T21:30:31.937Z,13.30
2019-04-07T21:33:23.619Z,13.10
2019-04-07T21:36:16.297Z,13.10
2019-04-07T21:38:48.453Z,13.30
2019-04-07T21:41:24.486Z,13.10
2019-04-07T21:43:59.647Z,13.00
2019-04-07T21:46:39.363Z,12.90
2019-04-07T21:49:32.773Z,12.90
2019-04-07T21:52:20.936Z,12.90
2019-04-07T21:55:10.104Z,13.30
2019-04-07T21:57:40.672Z,13.40
2019-04-07T22:00:35.461Z,13.50
2019-04-07T22:03:08.792Z,13.40
2019-04-07T22:05:43.275Z,13.40
2019-04-07T22:08:22.012Z,13.40
2019-04-07T22:10:55.431Z,13.40
2019-04-07T22:13:28.525Z,13.50
2019-04-07T22:16:01.668Z,13.40
2019-04-07T22:18:30.825Z,13.30
2019-04-07T22:21:01.284Z,13.20
2019-04-07T22:23:31.758Z,13.30
2019-04-07T22:26:02.562Z,13.40
2019-04-07T22:28:32.058Z,13.50
2019-04-07T22:31:12.770Z,13.50
2019-04-07T22:33:41.007Z,13.40
2019-04-07T22:36:16.758Z,13.40
2019-04-07T22:38:48.577Z,13.50
2019-04-07T22:41:18.139Z,13.30
2019-04-07T22:43:50.854Z,13.20
2019-04-07T22:46:26.107Z,13.30
2019-04-07T22:48:57.652Z,13.50
2019-04-07T22:51:27.432Z,13.50
2019-04-07T22:53:57.775Z,13.30
2019-04-07T22:56:29.848Z,13.40
2019-04-07T22:59:01.732Z,13.50
2019-04-07T23:01:31.426Z,13.30
2019-04-07T23:04:03.523Z,13.20
2019-04-07T23:06:36.256Z,13.20
2019-04-07T23:09:07.889Z,13.30
2019-04-07T23:11:39.849Z,13.50
2019-04-07T23:14:09.564Z,13.50
2019-04-07T23:16:40.575Z,13.30
2019-04-07T23:19:14.339Z,13.30
2019-04-07T23:21:45.952Z,13.00
2019-04-07T23:24:20.171Z,12.80
2019-04-07T23:26:50.920Z,12.90
2019-04-07T23:29:20.708Z,12.70
2019-04-07T23:31:50.211Z,12.50
2019-04-07T23:34:23.840Z,12.50
2019-04-07T23:36:55.808Z,12.80
2019-04-07T23:39:25.592Z,12.90
2019-04-07T23:41:55.765Z,12.80
2019-04-07T23:44:25.603Z,12.70
2019-04-07T23:46:55.369Z,12.60
2019-04-07T23:49:26.180Z,12.60
2019-04-07T23:51:59.468Z,12.60
2019-04-07T23:54:33.113Z,12.60
2019-04-07T23:57:02.771Z,12.50
2019-04-07T23:59:32.568Z,12.50
