createdAt,value
2023-04-12T01:16:40.622Z,11.60
2023-04-12T01:19:19.728Z,11.60
2023-04-12T01:22:13.333Z,11.60
2023-04-12T01:24:55.945Z,11.60
2023-04-12T01:27:45.524Z,11.60
2023-04-12T01:30:15.844Z,11.60
2023-04-12T01:37:47.352Z,11.60
2023-04-12T01:40:14.194Z,11.60
2023-04-12T01:42:40.784Z,11.60
2023-04-12T01:45:08.231Z,11.60
2023-04-12T01:47:35.488Z,11.50
2023-04-12T01:50:25.512Z,11.60
2023-04-12T01:53:04.836Z,11.60
2023-04-12T01:55:34.346Z,11.60
2023-04-12T02:13:15.088Z,11.50
2023-04-12T02:15:41.939Z,11.40
2023-04-12T02:18:08.644Z,11.40
2023-04-12T02:20:35.846Z,11.40
2023-04-12T02:23:02.569Z,11.40
2023-04-12T02:38:08.212Z,11.40
2023-04-12T02:40:38.421Z,11.40
2023-04-12T02:43:05.046Z,11.40
2023-04-12T02:45:31.619Z,11.30
2023-04-12T02:59:59.245Z,11.40
2023-04-12T03:02:26.063Z,11.30
2023-04-12T03:04:53.285Z,11.30
2023-04-12T03:15:02.567Z,11.30
2023-04-12T03:17:29.209Z,11.30
2023-04-12T03:19:55.808Z,11.30
2023-04-12T03:53:50.983Z,11.20
2023-04-12T03:56:17.641Z,11.20
2023-04-12T03:58:44.209Z,11.20
2023-04-12T04:01:13.698Z,11.20
2023-04-12T04:53:44.540Z,11.10
2023-04-12T04:56:11.798Z,11.10
2023-04-12T04:58:38.662Z,11.10
2023-04-12T05:01:05.782Z,11.10
2023-04-12T05:30:20.316Z,11.10
2023-04-12T05:32:47.019Z,11.10
2023-04-12T05:35:13.738Z,11.10
2023-04-12T05:37:40.485Z,11.10
2023-04-12T05:40:09.603Z,11.20
2023-04-12T05:53:59.621Z,11.20
2023-04-12T05:56:26.417Z,11.20
2023-04-12T05:58:53.042Z,11.20
2023-04-12T06:01:21.215Z,11.20
2023-04-12T06:03:48.329Z,11.20
2023-04-12T06:06:15.451Z,11.20
2023-04-12T06:43:22.797Z,11.30
2023-04-12T06:45:52.706Z,11.30
2023-04-12T06:48:19.451Z,11.30
2023-04-12T06:50:46.130Z,11.40
2023-04-12T06:53:16.867Z,11.40
2023-04-12T06:55:43.554Z,11.40
2023-04-12T06:58:10.243Z,11.40
2023-04-12T07:00:37.705Z,11.40
2023-04-12T07:03:04.736Z,11.50
2023-04-12T07:13:14.317Z,11.50
2023-04-12T07:15:41.344Z,11.50
2023-04-12T07:18:08.125Z,11.50
2023-04-12T07:20:34.776Z,11.60
2023-04-12T07:23:01.382Z,11.60
2023-04-12T07:25:32.207Z,11.60
2023-04-12T12:05:20.428Z,18.10
2023-04-12T12:07:47.432Z,18.00
2023-04-12T12:10:24.138Z,17.90
2023-04-12T12:13:00.965Z,17.80
2023-04-12T12:48:11.844Z,16.60
2023-04-12T13:21:17.274Z,17.20
2023-04-12T13:23:43.953Z,17.40
2023-04-12T13:26:10.768Z,17.60
2023-04-12T13:28:37.817Z,17.70
2023-04-12T17:14:58.510Z,14.40
2023-04-12T17:17:25.239Z,14.30
2023-04-12T17:19:51.991Z,14.20
2023-04-12T17:22:18.881Z,14.20
2023-04-12T19:24:01.176Z,11.70
2023-04-12T19:26:28.846Z,11.50
2023-04-12T19:28:58.137Z,11.50
2023-04-12T19:31:25.071Z,11.40
2023-04-12T20:16:15.420Z,10.80
2023-04-12T20:18:42.207Z,10.80
2023-04-12T20:21:10.146Z,10.70
2023-04-12T20:23:37.073Z,10.70
2023-04-12T22:38:05.623Z,10.30
2023-04-12T22:40:32.338Z,10.20
2023-04-12T22:42:58.954Z,10.20
2023-04-12T22:45:25.753Z,10.30
2023-04-12T22:47:52.950Z,10.20
