createdAt,value
2018-10-17T00:00:56.135Z,11.10
2018-10-17T00:01:56.080Z,11.07
2018-10-17T00:02:56.072Z,10.99
2018-10-17T00:03:56.076Z,10.97
2018-10-17T00:04:56.076Z,10.96
2018-10-17T00:05:56.061Z,10.99
2018-10-17T00:06:56.049Z,10.93
2018-10-17T00:07:56.017Z,10.90
2018-10-17T00:08:56.022Z,10.97
2018-10-17T00:09:56.015Z,10.87
2018-10-17T00:10:56.018Z,10.94
2018-10-17T00:11:55.988Z,10.99
2018-10-17T00:12:55.964Z,10.99
2018-10-17T00:13:55.948Z,10.99
2018-10-17T00:14:55.943Z,11.10
2018-10-17T00:15:55.929Z,11.17
2018-10-17T00:16:55.980Z,11.11
2018-10-17T00:17:55.919Z,11.22
2018-10-17T00:18:55.948Z,11.18
2018-10-17T00:19:55.902Z,11.35
2018-10-17T00:20:55.876Z,11.30
2018-10-17T00:21:55.870Z,11.33
2018-10-17T00:22:55.886Z,11.12
2018-10-17T00:23:55.842Z,10.96
2018-10-17T00:24:55.851Z,10.97
2018-10-17T00:25:55.840Z,10.94
2018-10-17T00:26:55.832Z,10.86
2018-10-17T00:27:55.815Z,10.87
2018-10-17T00:28:55.814Z,10.86
2018-10-17T00:29:55.787Z,10.82
2018-10-17T00:30:55.780Z,10.89
2018-10-17T00:31:55.755Z,10.68
2018-10-17T00:32:55.765Z,10.69
2018-10-17T00:33:55.743Z,10.63
2018-10-17T00:34:55.730Z,10.60
2018-10-17T00:35:55.735Z,10.51
2018-10-17T00:36:55.751Z,10.54
2018-10-17T00:37:55.701Z,10.49
2018-10-17T00:38:55.681Z,10.63
2018-10-17T00:39:55.702Z,10.56
2018-10-17T00:40:55.670Z,10.53
2018-10-17T00:41:55.647Z,10.57
2018-10-17T00:42:55.710Z,10.49
2018-10-17T00:43:55.637Z,10.37
2018-10-17T00:44:55.637Z,10.48
2018-10-17T00:45:55.617Z,10.37
2018-10-17T00:46:55.647Z,10.34
2018-10-17T00:47:55.588Z,10.40
2018-10-17T00:48:55.608Z,10.49
2018-10-17T00:49:55.562Z,10.33
2018-10-17T00:50:55.579Z,10.40
2018-10-17T00:51:55.560Z,10.34
2018-10-17T00:52:55.572Z,10.40
2018-10-17T00:53:55.532Z,10.30
2018-10-17T00:54:55.569Z,10.33
2018-10-17T00:55:55.497Z,10.35
2018-10-17T00:56:55.495Z,10.35
2018-10-17T00:57:55.478Z,10.28
2018-10-17T00:58:55.566Z,10.37
2018-10-17T00:59:55.458Z,10.33
2018-10-17T01:00:55.452Z,10.28
2018-10-17T01:01:55.448Z,10.26
2018-10-17T01:02:55.431Z,10.28
2018-10-17T01:03:55.415Z,10.28
2018-10-17T01:04:55.456Z,10.20
2018-10-17T01:05:55.390Z,10.19
2018-10-17T01:06:55.461Z,10.44
2018-10-17T01:07:55.384Z,10.49
2018-10-17T01:08:55.361Z,10.67
2018-10-17T01:09:55.351Z,10.64
2018-10-17T01:10:55.353Z,10.61
2018-10-17T01:11:55.336Z,10.57
2018-10-17T01:12:55.361Z,10.57
2018-10-17T01:13:55.309Z,10.44
2018-10-17T01:14:55.304Z,10.41
2018-10-17T01:15:55.282Z,10.30
2018-10-17T01:16:55.278Z,10.42
2018-10-17T01:17:55.285Z,10.51
2018-10-17T01:18:55.292Z,10.40
2018-10-17T01:19:55.272Z,10.42
2018-10-17T01:20:55.242Z,10.37
2018-10-17T01:21:55.244Z,10.41
2018-10-17T01:22:55.296Z,10.30
2018-10-17T01:23:55.203Z,10.26
2018-10-17T01:24:55.213Z,10.22
2018-10-17T01:25:55.188Z,10.25
2018-10-17T01:26:55.176Z,10.15
2018-10-17T01:27:55.158Z,10.07
2018-10-17T01:28:55.219Z,10.09
2018-10-17T01:29:55.181Z,10.01
2018-10-17T01:30:55.179Z,9.97
2018-10-17T01:31:55.119Z,9.87
2018-10-17T01:32:55.103Z,9.92
2018-10-17T01:33:55.093Z,9.91
2018-10-17T01:34:55.084Z,9.98
2018-10-17T01:35:55.079Z,9.94
2018-10-17T01:36:55.128Z,9.89
2018-10-17T01:37:55.075Z,9.86
2018-10-17T01:38:55.065Z,9.94
2018-10-17T01:39:55.048Z,9.95
2018-10-17T01:40:55.049Z,9.95
2018-10-17T01:41:55.004Z,10.01
2018-10-17T01:42:55.042Z,9.98
2018-10-17T01:43:54.992Z,9.99
2018-10-17T01:44:54.995Z,9.95
2018-10-17T01:45:54.961Z,10.07
2018-10-17T01:46:55.026Z,10.07
2018-10-17T01:47:54.962Z,10.05
2018-10-17T01:48:54.950Z,10.20
2018-10-17T01:49:54.924Z,10.23
2018-10-17T01:50:54.930Z,10.26
2018-10-17T01:51:54.897Z,10.42
2018-10-17T01:52:54.900Z,10.33
2018-10-17T01:53:54.880Z,10.28
2018-10-17T01:54:54.907Z,10.33
2018-10-17T01:55:54.876Z,10.33
2018-10-17T01:56:54.864Z,10.38
2018-10-17T01:57:54.838Z,10.38
2018-10-17T01:58:54.868Z,10.42
2018-10-17T01:59:54.822Z,10.49
2018-10-17T02:00:54.830Z,10.31
2018-10-17T02:01:55.667Z,10.33
2018-10-17T02:02:54.796Z,10.37
2018-10-17T02:03:54.769Z,10.40
2018-10-17T02:04:54.769Z,10.35
2018-10-17T02:05:54.764Z,10.51
2018-10-17T02:06:54.827Z,10.40
2018-10-17T02:07:54.726Z,10.31
2018-10-17T02:08:54.733Z,10.44
2018-10-17T02:09:54.710Z,10.59
2018-10-17T02:10:54.713Z,10.64
2018-10-17T02:11:54.693Z,10.68
2018-10-17T02:12:54.736Z,10.76
2018-10-17T02:13:54.670Z,10.71
2018-10-17T02:14:54.660Z,10.78
2018-10-17T02:15:54.644Z,10.64
2018-10-17T02:16:54.709Z,10.56
2018-10-17T02:17:54.628Z,10.49
2018-10-17T02:18:54.653Z,10.54
2018-10-17T02:19:54.597Z,10.37
2018-10-17T02:20:54.586Z,10.42
2018-10-17T02:21:54.616Z,10.46
2018-10-17T02:22:54.620Z,10.51
2018-10-17T02:23:54.567Z,10.44
2018-10-17T02:24:54.599Z,10.40
2018-10-17T02:25:54.558Z,10.40
2018-10-17T02:26:54.526Z,10.30
2018-10-17T02:27:54.519Z,10.38
2018-10-17T02:28:54.558Z,10.30
2018-10-17T02:29:54.532Z,10.30
2018-10-17T02:30:54.510Z,10.28
2018-10-17T02:31:54.479Z,10.33
2018-10-17T02:32:54.494Z,10.40
2018-10-17T02:33:54.447Z,10.28
2018-10-17T02:34:54.461Z,10.31
2018-10-17T02:35:54.465Z,10.26
2018-10-17T02:36:54.462Z,10.23
2018-10-17T02:37:54.447Z,10.23
2018-10-17T02:38:54.396Z,10.07
2018-10-17T02:39:54.390Z,9.99
2018-10-17T02:40:54.402Z,10.02
2018-10-17T02:41:54.412Z,9.92
2018-10-17T02:42:54.357Z,9.97
2018-10-17T02:43:54.358Z,9.89
2018-10-17T02:44:54.330Z,9.83
2018-10-17T02:45:54.324Z,9.83
2018-10-17T02:46:54.327Z,9.94
2018-10-17T02:47:54.302Z,10.05
2018-10-17T02:48:54.357Z,10.01
2018-10-17T02:49:54.285Z,9.92
2018-10-17T02:50:54.271Z,9.83
2018-10-17T02:51:54.260Z,9.80
2018-10-17T02:52:54.323Z,9.69
2018-10-17T02:53:54.244Z,9.74
2018-10-17T02:54:54.302Z,9.64
2018-10-17T02:55:54.215Z,9.69
2018-10-17T02:56:54.233Z,9.62
2018-10-17T02:57:54.196Z,9.59
2018-10-17T02:58:54.230Z,9.54
2018-10-17T02:59:54.180Z,9.55
2018-10-17T03:00:54.205Z,9.47
2018-10-17T03:01:54.153Z,9.44
2018-10-17T03:02:54.157Z,9.44
2018-10-17T03:03:54.152Z,9.43
2018-10-17T03:04:54.202Z,9.36
2018-10-17T03:05:54.130Z,9.32
2018-10-17T03:06:54.142Z,9.37
2018-10-17T03:07:54.687Z,9.29
2018-10-17T03:08:54.077Z,9.34
2018-10-17T03:09:54.075Z,9.36
2018-10-17T03:10:54.142Z,9.28
2018-10-17T03:11:54.047Z,9.25
2018-10-17T03:12:54.085Z,9.21
2018-10-17T03:13:54.030Z,9.32
2018-10-17T03:14:54.025Z,9.25
2018-10-17T03:15:54.025Z,9.32
2018-10-17T03:16:53.998Z,9.39
2018-10-17T03:17:53.990Z,9.48
2018-10-17T03:18:54.038Z,9.48
2018-10-17T03:19:53.975Z,9.37
2018-10-17T03:20:53.978Z,9.36
2018-10-17T03:21:53.990Z,9.36
2018-10-17T03:22:53.960Z,9.31
2018-10-17T03:23:53.925Z,9.34
2018-10-17T03:24:53.940Z,9.34
2018-10-17T03:25:53.926Z,9.36
2018-10-17T03:26:53.893Z,9.48
2018-10-17T03:27:54.015Z,9.44
2018-10-17T03:28:53.939Z,9.47
2018-10-17T03:29:53.875Z,9.54
2018-10-17T03:30:53.907Z,9.51
2018-10-17T03:31:53.850Z,9.55
2018-10-17T03:32:53.846Z,9.51
2018-10-17T03:33:53.820Z,9.48
2018-10-17T03:34:53.856Z,9.50
2018-10-17T03:35:53.898Z,9.47
2018-10-17T03:36:53.788Z,9.44
2018-10-17T03:37:53.771Z,9.46
2018-10-17T03:38:53.758Z,9.41
2018-10-17T03:39:53.751Z,9.44
2018-10-17T03:40:53.751Z,9.46
2018-10-17T03:41:53.788Z,9.44
2018-10-17T03:42:53.723Z,9.44
2018-10-17T03:43:53.707Z,9.50
2018-10-17T03:44:53.711Z,9.44
2018-10-17T03:45:53.700Z,9.56
2018-10-17T03:46:53.735Z,9.55
2018-10-17T03:47:53.706Z,9.55
2018-10-17T03:48:53.738Z,9.50
2018-10-17T03:49:53.778Z,9.56
2018-10-17T03:50:53.638Z,9.55
2018-10-17T03:51:53.622Z,9.65
2018-10-17T03:52:53.643Z,9.73
2018-10-17T03:53:53.604Z,9.61
2018-10-17T03:54:53.643Z,9.72
2018-10-17T03:55:53.591Z,9.83
2018-10-17T03:56:53.573Z,9.79
2018-10-17T03:57:53.557Z,9.77
2018-10-17T03:58:53.563Z,9.77
2018-10-17T03:59:53.546Z,9.80
2018-10-17T04:00:53.544Z,9.89
2018-10-17T04:01:53.515Z,9.92
2018-10-17T04:02:53.528Z,9.89
2018-10-17T04:03:53.525Z,9.92
2018-10-17T04:04:53.486Z,9.79
2018-10-17T04:05:53.473Z,9.83
2018-10-17T04:06:53.523Z,9.74
2018-10-17T04:07:53.453Z,9.73
2018-10-17T04:08:53.451Z,9.79
2018-10-17T04:09:53.432Z,9.91
2018-10-17T04:10:53.421Z,9.95
2018-10-17T04:11:53.428Z,10.05
2018-10-17T04:12:53.538Z,9.91
2018-10-17T04:13:53.406Z,9.83
2018-10-17T04:14:53.383Z,9.83
2018-10-17T04:15:53.386Z,9.84
2018-10-17T04:16:53.386Z,9.79
2018-10-17T04:17:53.347Z,9.73
2018-10-17T04:18:53.423Z,9.68
2018-10-17T04:19:53.342Z,9.61
2018-10-17T04:20:53.336Z,9.55
2018-10-17T04:21:53.313Z,9.54
2018-10-17T04:22:53.382Z,9.40
2018-10-17T04:23:53.280Z,9.32
2018-10-17T04:24:53.291Z,9.36
2018-10-17T04:25:53.264Z,9.28
2018-10-17T04:26:53.257Z,9.23
2018-10-17T04:27:53.244Z,9.25
2018-10-17T04:28:53.251Z,9.26
2018-10-17T04:29:53.225Z,9.08
2018-10-17T04:30:53.256Z,9.18
2018-10-17T04:31:53.204Z,9.13
2018-10-17T04:32:53.196Z,9.16
2018-10-17T04:33:53.175Z,9.18
2018-10-17T04:34:53.182Z,9.26
2018-10-17T04:35:53.222Z,9.23
2018-10-17T04:36:53.183Z,9.21
2018-10-17T04:37:53.137Z,9.22
2018-10-17T04:38:53.119Z,9.18
2018-10-17T04:39:53.119Z,9.25
2018-10-17T04:40:53.182Z,9.23
2018-10-17T04:41:53.096Z,9.22
2018-10-17T04:42:53.134Z,9.22
2018-10-17T04:43:53.066Z,9.25
2018-10-17T04:44:53.068Z,9.19
2018-10-17T04:45:53.065Z,9.18
2018-10-17T04:46:53.082Z,9.29
2018-10-17T04:47:53.028Z,9.26
2018-10-17T04:48:53.066Z,9.29
2018-10-17T04:49:53.009Z,9.36
2018-10-17T04:50:53.003Z,9.36
2018-10-17T04:51:53.025Z,9.43
2018-10-17T04:52:52.989Z,9.50
2018-10-17T04:53:52.964Z,9.46
2018-10-17T04:54:52.955Z,9.48
2018-10-17T04:55:52.948Z,9.43
2018-10-17T04:56:52.932Z,9.40
2018-10-17T04:57:52.945Z,9.44
2018-10-17T04:58:52.919Z,9.37
2018-10-17T04:59:52.906Z,9.44
2018-10-17T05:00:52.912Z,9.40
2018-10-17T05:01:52.887Z,9.40
2018-10-17T05:02:52.877Z,9.40
2018-10-17T05:03:52.858Z,9.40
2018-10-17T05:04:52.858Z,9.44
2018-10-17T05:05:52.850Z,9.47
2018-10-17T05:06:52.925Z,9.39
2018-10-17T05:07:52.819Z,9.50
2018-10-17T05:08:52.820Z,9.37
2018-10-17T05:09:52.791Z,9.37
2018-10-17T05:10:52.810Z,9.28
2018-10-17T05:11:52.786Z,9.37
2018-10-17T05:12:52.829Z,9.34
2018-10-17T05:13:52.756Z,9.32
2018-10-17T05:14:52.751Z,9.31
2018-10-17T05:15:52.725Z,9.21
2018-10-17T05:16:52.760Z,9.25
2018-10-17T05:17:52.707Z,9.22
2018-10-17T05:18:52.705Z,9.13
2018-10-17T05:19:52.700Z,9.14
2018-10-17T05:20:52.672Z,9.19
2018-10-17T05:21:52.678Z,9.28
2018-10-17T05:22:52.661Z,9.25
2018-10-17T05:23:52.645Z,9.11
2018-10-17T05:24:52.635Z,9.11
2018-10-17T05:25:52.636Z,9.23
2018-10-17T05:26:52.609Z,9.26
2018-10-17T05:27:52.603Z,9.28
2018-10-17T05:28:52.605Z,9.32
2018-10-17T05:29:52.670Z,9.22
2018-10-17T05:30:52.582Z,9.23
2018-10-17T05:31:52.556Z,9.25
2018-10-17T05:32:52.550Z,9.22
2018-10-17T05:33:52.547Z,9.22
2018-10-17T05:34:52.556Z,9.10
2018-10-17T05:35:52.538Z,9.08
2018-10-17T05:36:52.571Z,9.10
2018-10-17T05:37:52.638Z,9.08
2018-10-17T05:38:52.481Z,9.04
2018-10-17T05:39:52.480Z,9.11
2018-10-17T05:40:52.459Z,9.03
2018-10-17T05:41:52.472Z,8.97
2018-10-17T05:42:52.484Z,8.97
2018-10-17T05:43:52.441Z,8.94
2018-10-17T05:44:52.420Z,9.06
2018-10-17T05:45:52.407Z,9.11
2018-10-17T05:46:52.434Z,9.10
2018-10-17T05:47:52.390Z,9.11
2018-10-17T05:48:52.392Z,9.08
2018-10-17T05:49:52.388Z,9.08
2018-10-17T05:50:52.352Z,9.08
2018-10-17T05:51:52.340Z,8.97
2018-10-17T05:52:52.340Z,9.03
2018-10-17T05:53:52.331Z,9.02
2018-10-17T05:54:52.324Z,9.00
2018-10-17T05:55:52.300Z,9.02
2018-10-17T05:56:52.296Z,9.10
2018-10-17T05:57:52.280Z,8.99
2018-10-17T05:58:52.278Z,9.10
2018-10-17T05:59:52.268Z,9.18
2018-10-17T06:00:52.280Z,9.13
2018-10-17T06:01:52.324Z,9.11
2018-10-17T06:02:52.225Z,9.14
2018-10-17T06:03:52.216Z,9.00
2018-10-17T06:04:52.227Z,9.13
2018-10-17T06:05:52.232Z,9.16
2018-10-17T06:06:52.225Z,9.19
2018-10-17T06:07:52.173Z,9.36
2018-10-17T06:08:52.159Z,9.36
2018-10-17T06:09:52.148Z,9.32
2018-10-17T06:10:52.214Z,9.34
2018-10-17T06:11:52.149Z,9.29
2018-10-17T06:12:52.152Z,9.28
2018-10-17T06:13:52.130Z,9.21
2018-10-17T06:14:52.102Z,9.18
2018-10-17T06:15:52.092Z,9.26
2018-10-17T06:16:52.142Z,9.21
2018-10-17T06:17:52.086Z,9.25
2018-10-17T06:18:52.094Z,9.31
2018-10-17T06:19:52.043Z,9.28
2018-10-17T06:20:52.030Z,9.39
2018-10-17T06:21:52.049Z,9.47
2018-10-17T06:22:52.042Z,9.46
2018-10-17T06:23:52.008Z,9.54
2018-10-17T06:24:52.008Z,9.65
2018-10-17T06:25:52.004Z,9.72
2018-10-17T06:26:51.972Z,9.74
2018-10-17T06:27:51.971Z,9.62
2018-10-17T06:28:52.028Z,9.58
2018-10-17T06:29:51.940Z,9.61
2018-10-17T06:30:52.028Z,9.47
2018-10-17T06:31:51.913Z,9.46
2018-10-17T06:32:51.949Z,9.39
2018-10-17T06:33:51.966Z,9.28
2018-10-17T06:34:52.010Z,9.28
2018-10-17T06:35:51.869Z,9.37
2018-10-17T06:36:51.893Z,9.29
2018-10-17T06:37:51.848Z,9.28
2018-10-17T06:38:51.875Z,9.37
2018-10-17T06:39:51.836Z,9.37
2018-10-17T06:40:51.872Z,9.43
2018-10-17T06:41:51.809Z,9.40
2018-10-17T06:42:51.855Z,9.47
2018-10-17T06:43:51.838Z,9.43
2018-10-17T06:44:51.779Z,9.36
2018-10-17T06:45:51.767Z,9.37
2018-10-17T06:46:51.787Z,9.34
2018-10-17T06:47:51.742Z,9.40
2018-10-17T06:48:51.805Z,9.51
2018-10-17T06:49:51.722Z,9.40
2018-10-17T06:50:51.717Z,9.55
2018-10-17T06:51:51.731Z,9.55
2018-10-17T06:52:51.716Z,9.61
2018-10-17T06:53:51.753Z,9.72
2018-10-17T06:54:51.699Z,9.68
2018-10-17T06:55:51.661Z,9.80
2018-10-17T06:56:51.651Z,9.76
2018-10-17T06:57:51.659Z,9.77
2018-10-17T06:58:51.632Z,9.82
2018-10-17T06:59:51.616Z,9.83
2018-10-17T07:00:51.642Z,9.73
2018-10-17T07:01:51.695Z,9.86
2018-10-17T07:02:51.591Z,9.91
2018-10-17T07:03:51.591Z,9.94
2018-10-17T07:04:51.569Z,9.98
2018-10-17T07:05:51.571Z,9.94
2018-10-17T07:06:51.587Z,9.98
2018-10-17T07:07:51.571Z,10.13
2018-10-17T07:08:51.521Z,10.12
2018-10-17T07:09:51.520Z,10.16
2018-10-17T07:10:51.547Z,10.13
2018-10-17T07:11:51.492Z,10.25
2018-10-17T07:12:51.485Z,10.33
2018-10-17T07:13:51.468Z,10.41
2018-10-17T07:14:51.460Z,10.49
2018-10-17T07:15:51.493Z,10.49
2018-10-17T07:16:51.454Z,10.49
2018-10-17T07:17:51.693Z,10.68
2018-10-17T07:18:51.435Z,10.64
2018-10-17T07:19:51.404Z,10.61
2018-10-17T07:20:51.398Z,10.75
2018-10-17T07:21:51.399Z,10.76
2018-10-17T07:22:51.419Z,10.81
2018-10-17T07:23:51.363Z,10.92
2018-10-17T07:24:51.372Z,10.92
2018-10-17T07:25:51.342Z,11.02
2018-10-17T07:26:51.327Z,11.00
2018-10-17T07:27:51.331Z,10.92
2018-10-17T07:28:51.473Z,10.97
2018-10-17T07:29:51.558Z,11.05
2018-10-17T07:30:51.331Z,11.08
2018-10-17T07:31:51.296Z,11.15
2018-10-17T07:32:51.270Z,11.29
2018-10-17T07:33:51.273Z,11.25
2018-10-17T07:34:51.265Z,11.26
2018-10-17T07:35:51.384Z,11.35
2018-10-17T07:36:51.224Z,11.40
2018-10-17T07:37:51.218Z,11.41
2018-10-17T07:38:51.210Z,11.45
2018-10-17T07:39:51.201Z,11.45
2018-10-17T07:40:51.220Z,11.45
2018-10-17T07:41:51.210Z,11.44
2018-10-17T07:42:51.166Z,11.43
2018-10-17T07:43:51.152Z,11.52
2018-10-17T07:44:51.157Z,11.54
2018-10-17T07:45:51.129Z,11.57
2018-10-17T07:46:51.116Z,11.78
2018-10-17T07:47:51.150Z,11.72
2018-10-17T07:48:51.125Z,11.81
2018-10-17T07:49:51.116Z,11.84
2018-10-17T07:50:51.082Z,11.80
2018-10-17T07:51:51.065Z,11.91
2018-10-17T07:52:51.106Z,11.90
2018-10-17T07:53:51.048Z,11.97
2018-10-17T07:54:51.050Z,12.07
2018-10-17T07:55:51.029Z,12.03
2018-10-17T07:56:51.019Z,12.07
2018-10-17T07:57:51.007Z,12.09
2018-10-17T07:58:50.994Z,12.12
2018-10-17T07:59:51.119Z,12.20
2018-10-17T08:00:50.981Z,12.25
2018-10-17T08:01:50.978Z,12.32
2018-10-17T08:02:50.957Z,12.27
2018-10-17T08:03:50.934Z,12.37
2018-10-17T08:04:50.924Z,12.29
2018-10-17T08:05:50.938Z,12.42
2018-10-17T08:06:50.911Z,12.39
2018-10-17T08:07:50.890Z,12.58
2018-10-17T08:08:50.889Z,12.45
2018-10-17T08:09:50.871Z,12.53
2018-10-17T08:10:50.859Z,12.50
2018-10-17T08:11:50.915Z,12.47
2018-10-17T08:12:50.876Z,12.53
2018-10-17T08:13:50.843Z,12.49
2018-10-17T08:14:50.819Z,12.50
2018-10-17T08:15:50.808Z,12.58
2018-10-17T08:16:50.845Z,12.61
2018-10-17T08:17:50.812Z,12.62
2018-10-17T08:18:50.780Z,12.72
2018-10-17T08:19:50.807Z,12.76
2018-10-17T08:20:50.754Z,12.73
2018-10-17T08:21:50.741Z,12.76
2018-10-17T08:22:50.749Z,12.78
2018-10-17T08:23:50.734Z,12.90
2018-10-17T08:24:50.709Z,12.90
2018-10-17T08:25:50.698Z,13.01
2018-10-17T08:26:50.694Z,13.08
2018-10-17T08:27:50.754Z,13.19
2018-10-17T08:28:50.666Z,13.13
2018-10-17T08:29:50.658Z,13.20
2018-10-17T08:30:50.702Z,13.25
2018-10-17T08:31:50.632Z,13.35
2018-10-17T08:32:50.621Z,13.47
2018-10-17T08:33:50.630Z,13.60
2018-10-17T08:34:50.601Z,13.60
2018-10-17T08:35:50.796Z,13.68
2018-10-17T08:36:50.777Z,13.60
2018-10-17T08:37:51.151Z,13.67
2018-10-17T08:38:50.597Z,13.71
2018-10-17T08:39:50.554Z,13.79
2018-10-17T08:40:50.585Z,13.78
2018-10-17T08:41:50.532Z,13.78
2018-10-17T08:42:50.517Z,13.81
2018-10-17T08:43:50.544Z,13.93
2018-10-17T08:44:50.521Z,13.95
2018-10-17T08:45:50.489Z,14.08
2018-10-17T08:46:50.474Z,14.12
2018-10-17T08:47:50.475Z,14.22
2018-10-17T08:48:50.452Z,14.18
2018-10-17T08:49:50.440Z,14.23
2018-10-17T08:50:50.581Z,14.32
2018-10-17T08:51:50.418Z,14.28
2018-10-17T08:52:50.412Z,14.44
2018-10-17T08:53:50.418Z,14.53
2018-10-17T08:54:50.392Z,14.58
2018-10-17T08:55:50.382Z,14.77
2018-10-17T08:56:50.365Z,14.73
2018-10-17T08:57:50.450Z,14.88
2018-10-17T08:58:50.350Z,14.78
2018-10-17T08:59:54.137Z,14.85
2018-10-17T09:00:50.326Z,14.97
2018-10-17T09:01:50.311Z,14.85
2018-10-17T09:02:50.302Z,14.94
2018-10-17T09:03:50.324Z,14.96
2018-10-17T09:04:50.285Z,15.14
2018-10-17T09:05:50.272Z,15.22
2018-10-17T09:06:50.261Z,15.27
2018-10-17T09:07:50.339Z,15.36
2018-10-17T09:08:50.237Z,15.40
2018-10-17T09:09:50.690Z,15.46
2018-10-17T09:10:50.218Z,15.57
2018-10-17T09:11:50.208Z,15.58
2018-10-17T09:12:50.194Z,15.68
2018-10-17T09:13:50.183Z,15.76
2018-10-17T09:14:50.212Z,15.91
2018-10-17T09:15:50.172Z,16.12
2018-10-17T09:16:50.262Z,16.31
2018-10-17T09:17:50.139Z,16.46
2018-10-17T09:18:50.203Z,16.64
2018-10-17T09:19:50.290Z,16.69
2018-10-17T09:20:50.348Z,16.93
2018-10-17T09:21:50.413Z,17.11
2018-10-17T09:22:50.102Z,17.22
2018-10-17T09:23:50.081Z,17.42
2018-10-17T09:24:50.087Z,17.63
2018-10-17T09:25:50.116Z,18.07
2018-10-17T09:26:50.048Z,18.53
2018-10-17T09:27:50.048Z,19.33
2018-10-17T09:28:50.043Z,19.92
2018-10-17T09:29:50.052Z,20.72
2018-10-17T09:30:50.007Z,21.60
2018-10-17T09:31:49.990Z,22.45
2018-10-17T09:32:49.979Z,23.20
2018-10-17T09:33:49.976Z,23.73
2018-10-17T09:34:49.958Z,24.17
2018-10-17T09:35:50.051Z,24.47
2018-10-17T09:36:49.939Z,25.04
2018-10-17T09:37:49.927Z,25.58
2018-10-17T09:38:49.918Z,25.91
2018-10-17T09:39:49.908Z,26.13
2018-10-17T09:40:49.901Z,26.60
2018-10-17T09:41:49.887Z,26.70
2018-10-17T09:42:49.883Z,26.89
2018-10-17T09:43:49.860Z,27.33
2018-10-17T09:44:49.871Z,27.70
2018-10-17T09:45:49.841Z,28.15
2018-10-17T09:46:49.836Z,28.63
2018-10-17T09:47:49.849Z,29.35
2018-10-17T09:48:49.811Z,29.87
2018-10-17T09:49:49.810Z,30.16
2018-10-17T09:50:49.788Z,30.63
2018-10-17T09:51:49.790Z,30.91
2018-10-17T09:52:49.775Z,31.18
2018-10-17T09:53:49.776Z,31.46
2018-10-17T09:54:49.767Z,31.64
2018-10-17T09:55:49.735Z,31.66
2018-10-17T09:56:49.729Z,31.78
2018-10-17T09:57:49.723Z,31.84
2018-10-17T09:58:49.702Z,31.92
2018-10-17T09:59:49.698Z,31.74
2018-10-17T10:00:49.685Z,31.69
2018-10-17T10:01:49.744Z,31.71
2018-10-17T10:02:49.815Z,31.78
2018-10-17T10:03:49.658Z,32.03
2018-10-17T10:04:49.642Z,32.16
2018-10-17T10:05:49.643Z,32.29
2018-10-17T10:06:49.622Z,32.49
2018-10-17T10:07:49.635Z,32.65
2018-10-17T10:08:49.615Z,33.01
2018-10-17T10:09:49.588Z,32.64
2018-10-17T10:10:49.618Z,32.83
2018-10-17T10:11:49.575Z,33.00
2018-10-17T10:12:49.574Z,33.42
2018-10-17T10:13:49.588Z,33.53
2018-10-17T10:14:49.558Z,33.73
2018-10-17T10:15:49.530Z,33.86
2018-10-17T10:16:49.529Z,33.98
2018-10-17T10:17:49.513Z,34.16
2018-10-17T10:18:49.510Z,34.16
2018-10-17T10:19:49.489Z,34.35
2018-10-17T10:20:49.478Z,34.57
2018-10-17T10:21:49.480Z,34.86
2018-10-17T10:22:49.459Z,34.93
2018-10-17T10:23:49.530Z,35.04
2018-10-17T10:24:49.473Z,34.92
2018-10-17T10:25:49.428Z,34.81
2018-10-17T10:26:49.413Z,34.93
2018-10-17T10:27:49.403Z,35.10
2018-10-17T10:28:49.411Z,35.41
2018-10-17T10:29:49.464Z,35.42
2018-10-17T10:30:49.372Z,35.45
2018-10-17T10:31:49.365Z,35.45
2018-10-17T10:32:49.352Z,35.70
2018-10-17T10:33:49.341Z,35.73
2018-10-17T10:34:49.361Z,35.66
2018-10-17T10:35:49.334Z,35.42
2018-10-17T10:36:49.313Z,35.31
2018-10-17T10:37:49.306Z,35.63
2018-10-17T10:38:49.295Z,35.70
2018-10-17T10:39:49.326Z,35.92
2018-10-17T10:40:49.271Z,36.05
2018-10-17T10:41:49.263Z,36.20
2018-10-17T10:42:49.291Z,36.17
2018-10-17T10:43:49.241Z,36.27
2018-10-17T10:44:49.256Z,36.25
2018-10-17T10:45:49.226Z,36.42
2018-10-17T10:46:49.216Z,36.58
2018-10-17T10:47:49.210Z,36.57
2018-10-17T10:48:49.196Z,36.16
2018-10-17T10:49:49.223Z,36.09
2018-10-17T10:50:49.178Z,36.43
2018-10-17T10:51:49.184Z,36.84
2018-10-17T10:52:49.166Z,36.88
2018-10-17T10:53:49.141Z,36.86
2018-10-17T10:54:49.130Z,36.91
2018-10-17T10:55:49.136Z,36.95
2018-10-17T10:56:49.116Z,36.83
2018-10-17T10:57:49.118Z,36.88
2018-10-17T10:58:49.140Z,36.54
2018-10-17T10:59:49.081Z,36.59
2018-10-17T11:00:49.077Z,36.42
2018-10-17T11:01:49.064Z,36.51
2018-10-17T11:02:49.076Z,36.67
2018-10-17T11:03:49.042Z,36.72
2018-10-17T11:04:49.075Z,36.84
2018-10-17T11:05:49.304Z,36.91
2018-10-17T11:06:49.045Z,36.46
2018-10-17T11:07:49.048Z,36.35
2018-10-17T11:08:48.993Z,36.70
2018-10-17T11:09:48.984Z,37.10
2018-10-17T11:10:48.981Z,37.14
2018-10-17T11:11:49.016Z,37.45
2018-10-17T11:12:48.960Z,37.75
2018-10-17T11:13:48.958Z,37.55
2018-10-17T11:14:49.257Z,36.99
2018-10-17T11:15:48.928Z,36.73
2018-10-17T11:16:48.913Z,36.89
2018-10-17T11:17:48.929Z,36.96
2018-10-17T11:18:48.918Z,37.14
2018-10-17T11:19:48.883Z,37.36
2018-10-17T11:20:48.881Z,37.30
2018-10-17T11:21:48.940Z,37.42
2018-10-17T11:22:48.867Z,37.26
2018-10-17T11:23:48.856Z,37.26
2018-10-17T11:24:48.865Z,37.26
2018-10-17T11:25:48.848Z,37.33
2018-10-17T11:26:48.821Z,37.36
2018-10-17T11:27:48.806Z,37.28
2018-10-17T11:28:48.808Z,37.33
2018-10-17T11:29:48.815Z,37.40
2018-10-17T11:30:48.783Z,37.64
2018-10-17T11:31:48.795Z,37.55
2018-10-17T11:32:48.801Z,37.53
2018-10-17T11:33:48.744Z,37.28
2018-10-17T11:34:48.767Z,36.95
2018-10-17T11:35:48.746Z,36.49
2018-10-17T11:36:48.721Z,36.47
2018-10-17T11:37:48.743Z,36.28
2018-10-17T11:38:48.695Z,36.23
2018-10-17T11:39:48.730Z,36.18
2018-10-17T11:40:48.757Z,36.30
2018-10-17T11:41:48.702Z,36.18
2018-10-17T11:42:48.697Z,36.07
2018-10-17T11:43:48.646Z,36.01
2018-10-17T11:44:48.637Z,35.73
2018-10-17T11:45:48.633Z,35.70
2018-10-17T11:46:48.621Z,35.58
2018-10-17T11:47:48.744Z,35.41
2018-10-17T11:48:48.605Z,35.39
2018-10-17T11:49:48.627Z,35.33
2018-10-17T11:50:48.613Z,35.48
2018-10-17T11:51:48.567Z,35.51
2018-10-17T11:52:48.566Z,35.45
2018-10-17T11:53:48.551Z,35.44
2018-10-17T11:54:48.545Z,35.34
2018-10-17T11:55:48.525Z,35.45
2018-10-17T11:56:48.571Z,35.48
2018-10-17T11:57:48.506Z,35.48
2018-10-17T11:58:48.510Z,35.45
2018-10-17T11:59:48.544Z,35.67
2018-10-17T12:00:48.474Z,35.67
2018-10-17T12:01:48.490Z,35.73
2018-10-17T12:02:48.460Z,35.82
2018-10-17T12:03:48.641Z,36.04
2018-10-17T12:04:48.628Z,36.28
2018-10-17T12:05:48.629Z,36.36
2018-10-17T12:06:48.417Z,36.42
2018-10-17T12:07:48.742Z,36.37
2018-10-17T12:08:48.396Z,36.21
2018-10-17T12:09:48.387Z,36.28
2018-10-17T12:10:48.395Z,36.25
2018-10-17T12:11:48.483Z,36.18
2018-10-17T12:12:48.406Z,36.12
2018-10-17T12:13:48.378Z,35.86
2018-10-17T12:14:48.335Z,35.89
2018-10-17T12:15:48.324Z,35.80
2018-10-17T12:16:48.329Z,35.85
2018-10-17T12:17:48.313Z,35.85
2018-10-17T12:18:48.303Z,35.85
2018-10-17T12:19:48.407Z,35.49
2018-10-17T12:20:48.333Z,35.31
2018-10-17T12:21:48.289Z,35.11
2018-10-17T12:22:48.257Z,34.70
2018-10-17T12:23:48.269Z,34.54
2018-10-17T12:24:48.237Z,34.30
2018-10-17T12:25:48.226Z,34.18
2018-10-17T12:26:48.218Z,34.05
2018-10-17T12:27:48.303Z,33.94
2018-10-17T12:28:48.236Z,34.08
2018-10-17T12:29:48.191Z,33.83
2018-10-17T12:30:48.198Z,33.84
2018-10-17T12:31:48.178Z,33.49
2018-10-17T12:32:48.155Z,33.59
2018-10-17T12:33:48.145Z,33.49
2018-10-17T12:34:48.150Z,33.45
2018-10-17T12:35:48.139Z,33.53
2018-10-17T12:36:48.121Z,33.37
2018-10-17T12:37:48.105Z,33.42
2018-10-17T12:38:48.137Z,33.42
2018-10-17T12:39:48.271Z,33.15
2018-10-17T12:40:48.301Z,33.11
2018-10-17T12:41:48.073Z,33.17
2018-10-17T12:42:48.057Z,32.97
2018-10-17T12:43:48.099Z,32.97
2018-10-17T12:44:48.077Z,33.15
2018-10-17T12:45:48.090Z,33.14
2018-10-17T12:46:48.024Z,33.01
2018-10-17T12:47:48.014Z,32.92
2018-10-17T12:48:47.994Z,32.92
2018-10-17T12:49:48.043Z,32.90
2018-10-17T12:50:47.976Z,33.01
2018-10-17T12:51:47.964Z,32.90
2018-10-17T12:52:48.213Z,32.90
2018-10-17T12:53:47.954Z,32.89
2018-10-17T12:54:47.937Z,32.83
2018-10-17T12:55:47.973Z,32.73
2018-10-17T12:56:47.922Z,32.55
2018-10-17T12:57:47.904Z,32.41
2018-10-17T12:58:47.897Z,32.43
2018-10-17T12:59:47.892Z,32.31
2018-10-17T13:00:47.877Z,32.27
2018-10-17T13:01:47.864Z,32.26