createdAt,value
2018-08-19T00:00:50.769Z,10.87
2018-08-19T00:03:19.929Z,10.47
2018-08-19T00:05:48.786Z,14.73
2018-08-19T00:08:17.903Z,17.40
2018-08-19T00:11:01.000Z,15.90
2018-08-19T00:13:29.895Z,13.93
2018-08-19T00:15:58.786Z,16.23
2018-08-19T00:18:27.799Z,14.57
2018-08-19T00:20:57.780Z,14.30
2018-08-19T00:23:30.218Z,13.97
2018-08-19T00:25:59.064Z,14.63
2018-08-19T00:28:27.940Z,13.27
2018-08-19T00:30:56.839Z,13.57
2018-08-19T00:33:25.693Z,14.33
2018-08-19T00:35:54.554Z,13.73
2018-08-19T00:38:23.460Z,13.10
2018-08-19T00:40:52.860Z,12.80
2018-08-19T00:43:21.754Z,13.17
2018-08-19T00:45:50.573Z,12.30
2018-08-19T00:48:19.890Z,11.00
2018-08-19T00:50:48.744Z,12.87
2018-08-19T00:53:17.604Z,12.40
2018-08-19T00:55:50.330Z,10.97
2018-08-19T00:58:21.796Z,11.87
2018-08-19T01:00:51.297Z,12.20
2018-08-19T01:03:20.171Z,12.20
2018-08-19T01:05:49.069Z,10.83
2018-08-19T01:08:17.899Z,11.07
2018-08-19T01:10:46.787Z,11.50
2018-08-19T01:13:15.610Z,11.03
2018-08-19T01:15:44.432Z,9.93
2018-08-19T01:18:13.298Z,11.60
2018-08-19T01:20:42.177Z,11.60
2018-08-19T01:23:11.136Z,11.43
2018-08-19T01:25:39.993Z,10.97
2018-08-19T01:28:08.896Z,12.03
2018-08-19T01:30:37.804Z,11.20
2018-08-19T01:33:06.712Z,10.97
2018-08-19T01:35:40.564Z,10.57
2018-08-19T01:38:09.419Z,11.40
2018-08-19T01:40:38.661Z,10.63
2018-08-19T01:43:07.615Z,11.00
2018-08-19T01:45:36.485Z,11.37
2018-08-19T01:48:05.421Z,12.57
2018-08-19T01:50:34.402Z,11.33
2018-08-19T01:53:03.251Z,11.30
2018-08-19T01:55:32.088Z,12.30
2018-08-19T01:58:00.962Z,10.20
2018-08-19T02:00:29.791Z,11.87
2018-08-19T02:03:04.692Z,11.40
2018-08-19T02:05:33.566Z,11.63
2018-08-19T02:08:03.519Z,12.87
2018-08-19T02:10:33.932Z,11.87
2018-08-19T02:13:03.112Z,12.30
2018-08-19T02:15:32.760Z,11.40
2018-08-19T02:18:06.239Z,11.80
2018-08-19T02:20:40.145Z,10.50
2018-08-19T02:23:10.710Z,11.83
2018-08-19T02:25:46.464Z,11.13
2018-08-19T02:28:20.015Z,12.30
2018-08-19T02:30:54.241Z,10.90
2018-08-19T02:33:24.028Z,10.93
2018-08-19T02:35:58.224Z,11.60
2018-08-19T02:38:27.099Z,11.93
2018-08-19T02:40:55.936Z,12.47
2018-08-19T02:43:24.817Z,13.60
2018-08-19T02:45:53.779Z,11.17
2018-08-19T02:48:43.854Z,11.07
2018-08-19T02:51:14.003Z,12.50
2018-08-19T02:53:44.139Z,11.80
2018-08-19T02:56:13.761Z,10.60
2018-08-19T02:58:43.471Z,12.00
2018-08-19T03:01:13.314Z,11.23
2018-08-19T03:03:42.340Z,10.53
2018-08-19T03:06:11.348Z,11.63
2018-08-19T03:08:49.970Z,11.90
2018-08-19T03:11:20.611Z,10.57
2018-08-19T03:13:49.698Z,10.87
2018-08-19T03:16:18.512Z,11.13
2018-08-19T03:18:49.934Z,11.40
2018-08-19T03:21:19.102Z,11.67
2018-08-19T03:23:50.570Z,11.97
2018-08-19T03:26:19.426Z,11.67
2018-08-19T03:28:48.275Z,10.97
2018-08-19T03:31:17.140Z,12.83
2018-08-19T03:33:46.043Z,11.27
2018-08-19T03:36:14.925Z,11.63
2018-08-19T03:38:43.809Z,11.57
2018-08-19T03:41:12.668Z,10.80
2018-08-19T03:43:48.073Z,11.73
2018-08-19T03:46:20.745Z,10.20
2018-08-19T03:48:50.100Z,10.93
2018-08-19T03:51:18.947Z,11.63
2018-08-19T03:53:47.849Z,10.83
2018-08-19T03:56:22.106Z,10.87
2018-08-19T03:58:52.043Z,10.17
2018-08-19T04:01:41.180Z,11.17
2018-08-19T04:04:10.896Z,10.80
2018-08-19T04:06:40.564Z,11.50
2018-08-19T04:09:09.501Z,11.93
2018-08-19T04:11:38.553Z,11.80
2018-08-19T04:14:30.251Z,10.03
2018-08-19T04:17:00.601Z,10.40
2018-08-19T04:19:30.003Z,10.27
2018-08-19T04:22:00.732Z,9.67
2018-08-19T04:24:30.268Z,10.00
2018-08-19T04:26:59.841Z,10.67
2018-08-19T04:29:29.255Z,9.17
2018-08-19T04:31:58.152Z,9.77
2018-08-19T04:34:26.994Z,9.53
2018-08-19T04:36:55.839Z,8.20
2018-08-19T04:39:24.745Z,8.63
2018-08-19T04:41:53.543Z,10.07
2018-08-19T04:44:22.461Z,10.20
2018-08-19T04:46:51.344Z,8.53
2018-08-19T04:49:20.250Z,9.47
2018-08-19T04:51:49.147Z,10.23
2018-08-19T04:54:18.012Z,8.60
2018-08-19T04:56:47.488Z,9.40
2018-08-19T04:59:16.411Z,9.43
2018-08-19T05:01:46.703Z,8.43
2018-08-19T05:04:15.602Z,8.97
2018-08-19T05:06:44.407Z,8.80
2018-08-19T05:09:13.248Z,9.20
2018-08-19T05:11:42.115Z,8.70
2018-08-19T05:14:10.973Z,7.90
2018-08-19T05:16:39.842Z,8.10
2018-08-19T05:19:08.709Z,8.10
2018-08-19T05:21:37.549Z,8.23
2018-08-19T05:24:06.408Z,8.93
2018-08-19T05:26:35.272Z,7.60
2018-08-19T05:29:09.544Z,8.53
2018-08-19T05:31:42.003Z,8.87
2018-08-19T05:34:17.948Z,7.70
2018-08-19T05:36:50.074Z,7.80
2018-08-19T05:39:19.200Z,7.10
2018-08-19T05:42:02.339Z,7.23
2018-08-19T05:44:33.359Z,7.70
2018-08-19T05:47:04.751Z,7.50
2018-08-19T05:49:35.487Z,7.60
2018-08-19T05:52:09.620Z,6.90
2018-08-19T05:54:43.838Z,7.40
2018-08-19T05:57:13.121Z,6.40
2018-08-19T05:59:41.959Z,7.23
2018-08-19T06:02:10.808Z,7.33
2018-08-19T06:04:39.737Z,6.70
2018-08-19T06:07:08.570Z,7.40
2018-08-19T06:09:37.463Z,7.03
2018-08-19T06:12:06.291Z,6.83
2018-08-19T06:14:35.164Z,6.67
2018-08-19T06:17:05.168Z,6.50
2018-08-19T06:19:34.516Z,6.63
2018-08-19T06:22:03.446Z,6.30
2018-08-19T06:24:32.329Z,7.33
2018-08-19T06:27:01.220Z,8.57
2018-08-19T06:29:48.498Z,6.37
2018-08-19T06:32:25.968Z,6.80
2018-08-19T06:34:55.026Z,6.00
2018-08-19T06:37:23.746Z,6.77
2018-08-19T06:39:53.169Z,7.23
2018-08-19T06:42:22.679Z,7.23
2018-08-19T06:44:51.802Z,6.63
2018-08-19T06:47:20.637Z,6.60
2018-08-19T06:49:56.023Z,5.73
2018-08-19T06:52:25.454Z,6.00
2018-08-19T06:54:54.612Z,6.67
2018-08-19T06:57:24.617Z,6.07
2018-08-19T06:59:53.483Z,6.00
2018-08-19T07:02:23.506Z,6.80
2018-08-19T07:04:52.363Z,6.10
2018-08-19T07:07:21.476Z,5.57
2018-08-19T07:09:54.146Z,5.80
2018-08-19T07:12:23.640Z,5.60
2018-08-19T07:14:52.502Z,6.13
2018-08-19T07:17:21.376Z,6.00
2018-08-19T07:19:50.223Z,5.20
2018-08-19T07:22:21.355Z,5.67
2018-08-19T07:24:50.209Z,5.57
2018-08-19T07:27:19.192Z,5.70
2018-08-19T07:29:48.070Z,4.67
2018-08-19T07:32:16.946Z,4.50
2018-08-19T07:34:45.804Z,5.40
2018-08-19T07:37:14.747Z,6.43
2018-08-19T07:39:49.000Z,4.63
2018-08-19T07:42:17.886Z,5.17
2018-08-19T07:44:48.619Z,5.47
2018-08-19T07:47:17.554Z,4.30
2018-08-19T07:49:46.510Z,4.23
2018-08-19T07:52:15.388Z,5.33
2018-08-19T07:54:44.340Z,4.43
2018-08-19T07:57:23.447Z,4.83
2018-08-19T07:59:52.306Z,5.03
2018-08-19T08:02:24.725Z,3.67
2018-08-19T08:04:53.912Z,3.70
2018-08-19T08:07:22.743Z,2.90
2018-08-19T08:09:51.633Z,3.10
2018-08-19T08:12:20.496Z,3.00
2018-08-19T08:14:51.192Z,2.73
2018-08-19T08:17:20.470Z,3.50
2018-08-19T08:20:07.917Z,2.50
2018-08-19T08:22:38.045Z,2.20
2018-08-19T08:25:10.696Z,2.80
2018-08-19T08:27:39.490Z,2.73
2018-08-19T08:30:11.407Z,2.97
2018-08-19T08:32:41.073Z,3.13
2018-08-19T08:35:10.162Z,2.93
2018-08-19T08:37:41.523Z,2.57
2018-08-19T08:40:11.234Z,2.97
2018-08-19T08:42:42.357Z,2.83
2018-08-19T08:45:12.627Z,2.87
2018-08-19T08:47:41.745Z,2.40
2018-08-19T08:50:12.135Z,2.90
2018-08-19T08:52:43.596Z,2.80
2018-08-19T08:55:15.579Z,2.90
2018-08-19T08:57:44.490Z,2.87
2018-08-19T09:00:14.353Z,2.70
2018-08-19T09:02:43.225Z,2.97
2018-08-19T09:05:13.789Z,3.30
2018-08-19T09:07:42.717Z,2.70
2018-08-19T09:10:13.626Z,3.37
2018-08-19T09:12:47.160Z,2.67
2018-08-19T09:15:16.028Z,2.70
2018-08-19T09:17:44.951Z,2.90
2018-08-19T09:20:13.971Z,2.77
2018-08-19T09:22:43.554Z,2.43
2018-08-19T09:25:12.648Z,2.40
2018-08-19T09:27:42.120Z,2.73
2018-08-19T09:30:16.985Z,3.00
2018-08-19T09:32:59.061Z,3.10
2018-08-19T09:35:29.392Z,2.43
2018-08-19T09:38:03.625Z,3.40
2018-08-19T09:40:33.201Z,3.70
2018-08-19T09:43:02.068Z,3.27
2018-08-19T09:45:31.417Z,3.23
2018-08-19T09:48:00.680Z,2.63
2018-08-19T09:50:29.646Z,3.40
2018-08-19T09:52:58.487Z,4.00
2018-08-19T09:55:45.186Z,3.10
2018-08-19T09:58:18.328Z,3.33
2018-08-19T10:00:52.636Z,3.33
2018-08-19T10:03:21.462Z,3.30
2018-08-19T10:05:50.279Z,3.20
2018-08-19T10:08:21.891Z,3.37
2018-08-19T10:10:51.573Z,3.77
2018-08-19T10:13:20.457Z,2.63
2018-08-19T10:15:49.372Z,2.70
2018-08-19T10:18:18.211Z,3.10
2018-08-19T10:20:47.101Z,3.30
2018-08-19T10:23:15.976Z,2.83
2018-08-19T10:25:44.841Z,3.07
2018-08-19T10:28:13.711Z,5.30
2018-08-19T10:30:50.622Z,2.90
2018-08-19T10:33:21.359Z,3.30
2018-08-19T10:35:50.280Z,2.37
2018-08-19T10:38:19.139Z,5.13
2018-08-19T10:40:57.091Z,2.20
2018-08-19T10:43:28.356Z,2.80
2018-08-19T10:45:57.164Z,3.20
2018-08-19T10:48:25.995Z,2.87
2018-08-19T10:50:54.914Z,2.40
2018-08-19T10:53:26.872Z,3.70
2018-08-19T10:55:59.095Z,2.50
2018-08-19T10:58:27.982Z,2.73
2018-08-19T11:00:56.800Z,3.10
2018-08-19T11:03:25.693Z,3.00
2018-08-19T11:05:55.809Z,2.70
2018-08-19T11:08:24.668Z,2.60
2018-08-19T11:10:53.572Z,2.77
2018-08-19T11:13:24.009Z,2.53
2018-08-19T11:15:54.887Z,2.80
2018-08-19T11:18:42.476Z,2.50
2018-08-19T11:21:14.745Z,2.30
2018-08-19T11:23:44.997Z,2.60
2018-08-19T11:26:14.317Z,2.67
2018-08-19T11:28:47.865Z,2.57
2018-08-19T11:31:23.766Z,2.60
2018-08-19T11:33:54.076Z,2.13
2018-08-19T11:36:31.108Z,2.50
2018-08-19T11:38:59.982Z,2.40
2018-08-19T11:41:31.417Z,2.07
2018-08-19T11:44:05.486Z,2.43
2018-08-19T11:46:34.316Z,2.07
2018-08-19T11:49:09.743Z,2.70
2018-08-19T11:51:49.448Z,2.30
2018-08-19T11:54:19.314Z,2.93
2018-08-19T11:56:56.660Z,2.80
2018-08-19T11:59:31.026Z,2.33
2018-08-19T12:02:00.030Z,2.50
2018-08-19T12:04:28.856Z,2.90
2018-08-19T12:06:57.877Z,2.47
2018-08-19T12:09:26.720Z,2.50
2018-08-19T12:11:55.589Z,2.27
2018-08-19T12:14:24.467Z,2.33
2018-08-19T12:16:57.614Z,2.27
2018-08-19T12:19:27.649Z,2.20
2018-08-19T12:22:01.751Z,2.50
2018-08-19T12:24:38.254Z,1.73
2018-08-19T12:27:08.938Z,2.37
2018-08-19T12:29:38.819Z,2.47
2018-08-19T12:32:17.413Z,2.57
2018-08-19T12:34:49.265Z,2.23
2018-08-19T12:37:19.285Z,2.27
2018-08-19T12:39:48.436Z,2.20
2018-08-19T12:42:17.264Z,1.87
2018-08-19T12:44:49.914Z,1.80
2018-08-19T12:47:26.059Z,2.00
2018-08-19T12:49:56.354Z,1.70
2018-08-19T12:52:27.501Z,2.03
2018-08-19T12:55:01.730Z,2.00
2018-08-19T12:57:30.679Z,1.63
2018-08-19T13:00:07.266Z,2.00
2018-08-19T13:02:43.125Z,2.23
2018-08-19T13:05:12.590Z,2.30
2018-08-19T13:07:41.436Z,1.83
2018-08-19T13:10:10.346Z,2.20
2018-08-19T13:12:48.256Z,2.33
2018-08-19T13:15:17.168Z,2.73
2018-08-19T13:17:45.963Z,2.07
2018-08-19T13:20:14.995Z,2.50
2018-08-19T13:22:50.896Z,2.40
2018-08-19T13:25:21.284Z,2.20
2018-08-19T13:27:50.233Z,1.80
2018-08-19T13:30:20.005Z,2.60
2018-08-19T13:32:49.659Z,2.30
2018-08-19T13:35:18.876Z,2.50
2018-08-19T13:37:47.863Z,2.93
2018-08-19T13:40:17.527Z,2.83
2018-08-19T13:42:46.320Z,2.30
2018-08-19T13:45:16.474Z,2.50
2018-08-19T13:47:47.919Z,3.07
2018-08-19T13:50:16.834Z,3.10
2018-08-19T13:52:46.865Z,2.60
2018-08-19T13:55:18.106Z,2.60
2018-08-19T13:57:46.924Z,2.23
2018-08-19T14:00:18.628Z,2.43
2018-08-19T14:02:48.023Z,2.67
2018-08-19T14:05:16.852Z,2.37
2018-08-19T14:07:46.298Z,2.77
2018-08-19T14:10:16.235Z,2.50
2018-08-19T14:12:45.084Z,2.47
2018-08-19T14:15:13.996Z,2.80
2018-08-19T14:17:42.984Z,2.40
2018-08-19T14:20:12.182Z,2.60
2018-08-19T14:22:41.076Z,3.10
2018-08-19T14:25:11.293Z,2.77
2018-08-19T14:27:40.354Z,2.30
2018-08-19T14:30:11.244Z,2.50
2018-08-19T14:32:43.163Z,2.40
2018-08-19T14:35:12.028Z,2.60
2018-08-19T14:37:40.964Z,2.80
2018-08-19T14:40:19.036Z,2.27
2018-08-19T14:42:50.439Z,2.23
2018-08-19T14:45:19.390Z,2.40
2018-08-19T14:47:48.309Z,2.50
2018-08-19T14:50:19.256Z,2.33
2018-08-19T14:52:48.239Z,2.05
2018-08-19T14:55:23.761Z,2.37
2018-08-19T14:57:52.656Z,2.40
2018-08-19T15:00:21.454Z,2.27
2018-08-19T15:02:50.342Z,2.23
2018-08-19T15:05:20.981Z,2.40
2018-08-19T15:07:50.167Z,2.37
2018-08-19T15:10:25.108Z,2.50
2018-08-19T15:12:54.300Z,2.70
2018-08-19T15:15:23.187Z,2.70
2018-08-19T15:18:01.731Z,3.00
2018-08-19T15:20:36.031Z,3.20
2018-08-19T15:23:17.071Z,2.83
2018-08-19T15:25:46.203Z,3.30
2018-08-19T15:28:15.291Z,3.20
2018-08-19T15:30:44.216Z,3.10
2018-08-19T15:33:14.010Z,3.30
2018-08-19T15:35:43.354Z,3.27
2018-08-19T15:38:12.483Z,3.40
2018-08-19T15:40:44.648Z,3.10
2018-08-19T15:43:13.888Z,2.90
2018-08-19T15:45:43.470Z,4.00
2018-08-19T15:48:12.354Z,3.03
2018-08-19T15:50:41.273Z,3.17
2018-08-19T15:53:10.862Z,3.13
2018-08-19T15:55:40.065Z,3.10
2018-08-19T15:58:08.957Z,2.80
2018-08-19T16:00:40.339Z,3.67
2018-08-19T16:03:10.760Z,3.23
2018-08-19T16:05:39.609Z,3.20
2018-08-19T16:08:08.596Z,3.53
2018-08-19T16:10:37.387Z,3.40
2018-08-19T16:13:09.249Z,3.80
2018-08-19T16:15:38.084Z,4.17
2018-08-19T16:18:07.516Z,3.50
2018-08-19T16:20:36.402Z,3.67
2018-08-19T16:23:05.277Z,3.47
2018-08-19T16:25:34.259Z,3.70
2018-08-19T16:28:03.086Z,3.87
2018-08-19T16:30:31.891Z,3.23
2018-08-19T16:33:00.747Z,3.97
2018-08-19T16:35:29.608Z,3.00
2018-08-19T16:37:58.476Z,3.97
2018-08-19T16:40:27.339Z,4.03
2018-08-19T16:42:56.212Z,4.27
2018-08-19T16:45:25.538Z,3.80
2018-08-19T16:47:54.335Z,3.53
2018-08-19T16:50:23.363Z,3.53
2018-08-19T16:52:52.200Z,4.27
2018-08-19T16:55:21.075Z,5.80
2018-08-19T16:57:49.975Z,3.50
2018-08-19T17:00:18.877Z,4.20
2018-08-19T17:02:47.887Z,5.17
2018-08-19T17:05:33.152Z,5.13
2018-08-19T17:08:02.059Z,5.80
2018-08-19T17:10:31.103Z,5.40
2018-08-19T17:12:59.962Z,4.17
2018-08-19T17:15:29.411Z,3.97
2018-08-19T17:17:58.768Z,13.93
2018-08-19T17:20:27.759Z,4.10
2018-08-19T17:22:56.623Z,4.73
2018-08-19T17:25:25.533Z,4.30
2018-08-19T17:27:54.407Z,3.80
2018-08-19T17:30:23.269Z,5.03
2018-08-19T17:32:56.959Z,5.10
2018-08-19T17:35:25.750Z,7.00
2018-08-19T17:37:54.764Z,4.60
2018-08-19T17:40:23.816Z,6.43
2018-08-19T17:42:52.697Z,5.10
2018-08-19T17:45:21.591Z,4.33
2018-08-19T17:47:50.358Z,5.53
2018-08-19T17:50:24.769Z,4.77
2018-08-19T17:52:54.998Z,5.50
2018-08-19T17:55:24.445Z,6.20
2018-08-19T17:57:53.691Z,4.73
2018-08-19T18:00:23.025Z,4.67
2018-08-19T18:02:52.209Z,4.80
2018-08-19T18:05:21.124Z,6.20
2018-08-19T18:07:52.212Z,5.20
2018-08-19T18:10:21.057Z,5.57
2018-08-19T18:12:50.076Z,6.20
2018-08-19T18:15:18.899Z,7.17
2018-08-19T18:17:57.135Z,5.20
2018-08-19T18:20:32.431Z,5.67
2018-08-19T18:23:01.299Z,11.47
2018-08-19T18:25:30.165Z,20.10
2018-08-19T18:27:59.066Z,7.00
2018-08-19T18:30:28.566Z,11.30
2018-08-19T18:32:58.164Z,8.37
2018-08-19T18:35:27.431Z,5.77
2018-08-19T18:37:56.545Z,5.00
2018-08-19T18:40:31.695Z,5.43
2018-08-19T18:43:00.914Z,6.80
2018-08-19T18:45:31.063Z,6.73
2018-08-19T18:48:01.897Z,8.30
2018-08-19T18:50:30.802Z,7.13
2018-08-19T18:52:59.758Z,5.80
2018-08-19T18:55:28.635Z,6.40
2018-08-19T18:57:57.808Z,5.47
2018-08-19T19:00:27.632Z,6.43
2018-08-19T19:02:58.459Z,15.73
2018-08-19T19:05:36.074Z,8.77
2018-08-19T19:08:08.909Z,7.47
2018-08-19T19:10:38.499Z,7.70
2018-08-19T19:13:07.625Z,9.20
2018-08-19T19:15:39.967Z,6.90
2018-08-19T19:18:11.756Z,6.17
2018-08-19T19:20:52.678Z,6.90
2018-08-19T19:23:26.065Z,8.43
2018-08-19T19:25:55.060Z,7.07
2018-08-19T19:28:23.943Z,7.60
2018-08-19T19:31:14.174Z,6.23
2018-08-19T19:33:43.003Z,7.00
2018-08-19T19:36:16.002Z,6.13
2018-08-19T19:38:50.695Z,5.90
2018-08-19T19:41:25.916Z,5.67
2018-08-19T19:43:54.734Z,6.57
2018-08-19T19:46:25.461Z,26.43
2018-08-19T19:48:54.407Z,17.43
2018-08-19T19:51:23.508Z,11.80
2018-08-19T19:53:52.382Z,8.97
2018-08-19T19:56:21.225Z,10.60
2018-08-19T19:58:50.886Z,10.30
2018-08-19T20:01:19.686Z,7.97
2018-08-19T20:03:54.785Z,7.60
2018-08-19T20:06:24.135Z,8.17
2018-08-19T20:08:53.244Z,8.77
2018-08-19T20:11:27.275Z,9.47
2018-08-19T20:14:00.174Z,10.00
2018-08-19T20:16:29.160Z,8.40
2018-08-19T20:18:57.974Z,8.97
2018-08-19T20:21:30.562Z,7.87
2018-08-19T20:23:59.784Z,8.23
2018-08-19T20:26:28.674Z,8.67
2018-08-19T20:28:58.921Z,7.30
2018-08-19T20:31:27.999Z,6.97
2018-08-19T20:33:57.035Z,7.30
2018-08-19T20:36:26.001Z,9.90
2018-08-19T20:38:54.827Z,10.53
2018-08-19T20:41:23.714Z,9.40
2018-08-19T20:43:52.556Z,8.50
2018-08-19T20:46:21.416Z,8.13
2018-08-19T20:48:50.304Z,7.40
2018-08-19T20:51:19.138Z,8.67
2018-08-19T20:53:48.017Z,9.07
2018-08-19T20:56:16.939Z,10.10
2018-08-19T20:58:45.817Z,9.43
2018-08-19T21:01:20.108Z,9.40
2018-08-19T21:03:49.505Z,9.60
2018-08-19T21:06:18.420Z,10.70
2018-08-19T21:08:47.242Z,9.30
2018-08-19T21:11:16.098Z,10.20
2018-08-19T21:13:45.019Z,9.63
2018-08-19T21:16:13.901Z,9.37
2018-08-19T21:18:42.779Z,8.53
2018-08-19T21:21:11.751Z,9.03
2018-08-19T21:23:41.321Z,8.13
2018-08-19T21:26:10.221Z,9.70
2018-08-19T21:28:39.136Z,8.63
2018-08-19T21:31:07.996Z,9.57
2018-08-19T21:33:36.835Z,10.33
2018-08-19T21:36:05.740Z,10.10
2018-08-19T21:38:34.617Z,11.17
2018-08-19T21:41:03.452Z,9.50
2018-08-19T21:43:32.331Z,9.83
2018-08-19T21:46:01.539Z,10.00
2018-08-19T21:48:30.443Z,9.83
2018-08-19T21:50:59.331Z,12.17
2018-08-19T21:53:28.223Z,11.97
2018-08-19T21:55:57.096Z,10.13
2018-08-19T21:58:25.972Z,10.17
2018-08-19T22:00:57.276Z,10.77
2018-08-19T22:03:31.435Z,12.97
2018-08-19T22:06:00.340Z,12.40
2018-08-19T22:08:29.180Z,12.50
2018-08-19T22:10:58.092Z,11.00
2018-08-19T22:13:26.899Z,11.83
2018-08-19T22:15:55.706Z,12.97
2018-08-19T22:18:28.744Z,10.87
2018-08-19T22:21:15.311Z,11.60
2018-08-19T22:23:46.307Z,12.80
2018-08-19T22:26:16.336Z,12.17
2018-08-19T22:28:45.559Z,10.03
2018-08-19T22:31:25.625Z,11.53
2018-08-19T22:33:56.715Z,12.03
2018-08-19T22:36:25.531Z,12.23
2018-08-19T22:38:55.190Z,14.00
2018-08-19T22:41:26.419Z,12.40
2018-08-19T22:43:56.106Z,11.80
2018-08-19T22:46:25.590Z,12.50
2018-08-19T22:48:54.885Z,12.50
2018-08-19T22:51:23.824Z,12.30
2018-08-19T22:53:55.331Z,11.53
2018-08-19T22:56:24.302Z,11.90
2018-08-19T22:58:53.139Z,11.27
2018-08-19T23:01:22.447Z,11.67
2018-08-19T23:03:59.308Z,12.77
2018-08-19T23:06:28.871Z,12.23
2018-08-19T23:08:57.756Z,12.23
2018-08-19T23:11:33.347Z,12.30
2018-08-19T23:14:19.457Z,12.33
2018-08-19T23:16:48.299Z,12.60
2018-08-19T23:19:20.141Z,12.93
2018-08-19T23:21:49.000Z,12.03
2018-08-19T23:24:17.860Z,12.50
2018-08-19T23:26:46.720Z,11.77
2018-08-19T23:29:15.559Z,11.17
2018-08-19T23:31:44.446Z,11.33
2018-08-19T23:34:13.271Z,10.80
2018-08-19T23:36:42.144Z,12.07
2018-08-19T23:39:11.180Z,11.93
2018-08-19T23:41:40.020Z,11.43
2018-08-19T23:44:09.271Z,11.17
2018-08-19T23:46:41.098Z,12.60
2018-08-19T23:49:09.907Z,11.50
2018-08-19T23:51:38.786Z,11.30
2018-08-19T23:54:07.656Z,11.13
2018-08-19T23:56:36.487Z,12.50
2018-08-19T23:59:05.342Z,12.93
