createdAt,value
2018-03-11T00:01:11.758Z,11.33
2018-03-11T00:03:40.645Z,11.20
2018-03-11T00:06:09.442Z,11.40
2018-03-11T00:08:38.319Z,10.73
2018-03-11T00:11:07.112Z,11.63
2018-03-11T00:13:35.935Z,11.23
2018-03-11T00:16:04.739Z,11.37
2018-03-11T00:18:33.554Z,11.33
2018-03-11T00:21:02.363Z,10.33
2018-03-11T00:23:31.284Z,10.70
2018-03-11T00:26:00.085Z,10.80
2018-03-11T00:28:28.900Z,11.23
2018-03-11T00:30:57.707Z,11.23
2018-03-11T00:33:26.523Z,12.00
2018-03-11T00:35:55.350Z,11.30
2018-03-11T00:38:24.246Z,11.70
2018-03-11T00:40:53.134Z,11.40
2018-03-11T00:43:22.034Z,11.33
2018-03-11T00:45:50.822Z,12.03
2018-03-11T00:48:19.649Z,11.70
2018-03-11T00:50:48.490Z,11.43
2018-03-11T00:53:17.297Z,11.90
2018-03-11T00:55:46.207Z,11.43
2018-03-11T00:58:15.731Z,11.37
2018-03-11T01:00:44.615Z,10.93
2018-03-11T01:03:13.426Z,11.83
2018-03-11T01:05:42.227Z,11.80
2018-03-11T01:08:11.100Z,11.23
2018-03-11T01:10:39.887Z,11.40
2018-03-11T01:13:08.711Z,9.87
2018-03-11T01:15:37.519Z,11.00
2018-03-11T01:18:06.350Z,10.60
2018-03-11T01:20:35.167Z,10.83
2018-03-11T01:23:03.982Z,11.73
2018-03-11T01:25:32.787Z,11.57
2018-03-11T01:28:01.605Z,11.50
2018-03-11T01:30:30.435Z,11.70
2018-03-11T01:32:59.251Z,10.90
2018-03-11T01:35:28.050Z,10.97
2018-03-11T01:37:56.915Z,10.47
2018-03-11T01:40:25.729Z,11.27
2018-03-11T01:42:54.542Z,10.93
2018-03-11T01:45:23.370Z,10.77
2018-03-11T01:47:52.185Z,11.10
2018-03-11T01:50:21.078Z,10.77
2018-03-11T01:52:55.583Z,11.10
2018-03-11T01:55:24.394Z,10.67
2018-03-11T01:57:53.193Z,11.67
2018-03-11T02:00:22.022Z,11.20
2018-03-11T02:02:50.841Z,10.43
2018-03-11T02:05:19.679Z,11.13
2018-03-11T02:10:36.733Z,10.40
2018-03-11T02:13:05.532Z,10.10
2018-03-11T02:18:04.546Z,10.00
2018-03-11T02:20:33.418Z,10.70
2018-03-11T02:23:02.297Z,10.83
2018-03-11T02:25:31.130Z,10.83
2018-03-11T02:27:59.990Z,10.00
2018-03-11T02:30:28.813Z,10.57
2018-03-11T02:32:57.622Z,10.13
2018-03-11T02:35:26.477Z,10.27
2018-03-11T02:37:55.279Z,11.40
2018-03-11T02:40:24.099Z,11.07
2018-03-11T02:42:52.950Z,10.83
2018-03-11T02:45:21.743Z,10.87
2018-03-11T02:47:50.538Z,11.17
2018-03-11T02:50:19.364Z,10.60
2018-03-11T02:52:48.175Z,10.60
2018-03-11T02:55:16.991Z,10.27
2018-03-11T02:57:45.806Z,10.30
2018-03-11T03:00:14.702Z,9.97
2018-03-11T03:02:43.494Z,9.33
2018-03-11T03:05:12.300Z,9.93
2018-03-11T03:07:41.094Z,9.93
2018-03-11T03:10:09.982Z,10.07
2018-03-11T03:12:38.898Z,10.50
2018-03-11T03:15:07.687Z,9.43
2018-03-11T03:17:36.495Z,8.97
2018-03-11T03:20:05.286Z,9.47
2018-03-11T03:22:34.148Z,8.63
2018-03-11T03:25:02.963Z,8.97
2018-03-11T03:27:31.846Z,9.07
2018-03-11T03:30:00.735Z,8.50
2018-03-11T03:32:29.536Z,8.77
2018-03-11T03:34:58.342Z,8.67
2018-03-11T03:37:27.139Z,8.27
2018-03-11T03:39:55.951Z,8.47
2018-03-11T03:42:24.768Z,8.50
2018-03-11T03:44:53.578Z,8.33
2018-03-11T03:47:22.366Z,8.77
2018-03-11T03:49:51.161Z,8.50
2018-03-11T03:52:19.970Z,8.53
2018-03-11T03:54:48.757Z,9.10
2018-03-11T03:57:17.654Z,8.70
2018-03-11T03:59:46.465Z,9.03
2018-03-11T04:02:15.380Z,8.23
2018-03-11T04:04:44.181Z,8.60
2018-03-11T04:07:12.966Z,9.10
2018-03-11T04:09:41.781Z,9.03
2018-03-11T04:12:10.563Z,8.63
2018-03-11T04:14:39.355Z,9.10
2018-03-11T04:17:08.166Z,8.90
2018-03-11T04:19:36.998Z,8.80
2018-03-11T04:22:05.819Z,8.57
2018-03-11T04:24:34.700Z,8.57
2018-03-11T04:27:04.245Z,8.67
2018-03-11T04:29:33.106Z,8.50
2018-03-11T04:32:01.911Z,8.37
2018-03-11T04:34:30.724Z,7.80
2018-03-11T04:36:59.594Z,8.03
2018-03-11T04:39:28.466Z,8.37
2018-03-11T04:41:57.257Z,8.40
2018-03-11T04:44:26.059Z,8.10
2018-03-11T04:46:54.882Z,7.33
2018-03-11T04:49:23.737Z,7.70
2018-03-11T04:51:52.549Z,7.67
2018-03-11T04:54:21.334Z,7.87
2018-03-11T04:56:50.237Z,7.50
2018-03-11T04:59:19.026Z,7.90
2018-03-11T05:01:47.910Z,7.47
2018-03-11T05:04:16.703Z,7.63
2018-03-11T05:06:45.511Z,7.13
2018-03-11T05:09:14.298Z,7.57
2018-03-11T05:11:43.114Z,7.30
2018-03-11T05:14:11.908Z,6.90
2018-03-11T05:16:40.698Z,6.93
2018-03-11T05:19:09.490Z,7.13
2018-03-11T05:21:38.354Z,6.57
2018-03-11T05:24:07.250Z,6.63
2018-03-11T05:26:36.034Z,6.07
2018-03-11T05:29:04.834Z,6.33
2018-03-11T05:31:33.623Z,7.07
2018-03-11T05:34:02.526Z,6.30
2018-03-11T05:36:31.418Z,6.40
2018-03-11T05:39:00.210Z,6.53
2018-03-11T05:41:29.010Z,6.20
2018-03-11T05:43:57.832Z,5.40
2018-03-11T05:46:26.694Z,5.73
2018-03-11T05:48:55.513Z,5.27
2018-03-11T05:51:24.314Z,5.33
2018-03-11T05:53:53.120Z,5.60
2018-03-11T05:56:21.926Z,4.90
2018-03-11T05:58:50.715Z,5.07
2018-03-11T06:01:19.556Z,4.30
2018-03-11T06:03:48.346Z,4.43
2018-03-11T06:06:17.242Z,4.70
2018-03-11T06:08:46.037Z,4.77
2018-03-11T06:11:14.933Z,4.23
2018-03-11T06:13:43.878Z,3.93
2018-03-11T06:16:12.718Z,3.33
2018-03-11T06:18:41.522Z,3.50
2018-03-11T06:21:10.335Z,3.67
2018-03-11T06:23:39.211Z,4.10
2018-03-11T06:26:08.023Z,4.00
2018-03-11T06:28:36.807Z,4.50
2018-03-11T06:31:05.695Z,4.33
2018-03-11T06:33:34.499Z,3.93
2018-03-11T06:36:03.306Z,4.37
2018-03-11T06:38:32.094Z,3.87
2018-03-11T06:41:00.898Z,4.40
2018-03-11T06:43:29.774Z,4.33
2018-03-11T06:45:58.582Z,5.00
2018-03-11T06:48:27.389Z,5.03
2018-03-11T06:50:56.234Z,5.80
2018-03-11T06:53:25.039Z,6.00
2018-03-11T06:55:53.853Z,5.73
2018-03-11T06:58:22.642Z,6.00
2018-03-11T07:00:51.454Z,6.40
2018-03-11T07:03:20.247Z,6.50
2018-03-11T07:05:49.060Z,6.50
2018-03-11T07:08:17.851Z,6.20
2018-03-11T07:10:46.642Z,6.57
2018-03-11T07:13:15.456Z,6.60
2018-03-11T07:15:44.270Z,6.80
2018-03-11T07:18:13.086Z,6.73
2018-03-11T07:20:41.884Z,7.30
2018-03-11T07:23:10.666Z,7.30
2018-03-11T07:25:39.482Z,7.10
2018-03-11T07:28:08.290Z,7.67
2018-03-11T07:30:37.148Z,7.57
2018-03-11T07:33:05.954Z,8.03
2018-03-11T07:35:34.928Z,7.43
2018-03-11T07:38:03.742Z,8.80
2018-03-11T07:40:32.555Z,8.27
2018-03-11T07:43:01.363Z,7.77
2018-03-11T07:45:30.174Z,8.00
2018-03-11T07:47:58.991Z,10.60
2018-03-11T07:50:27.773Z,14.43
2018-03-11T07:52:56.586Z,8.87
2018-03-11T07:55:25.458Z,8.23
2018-03-11T07:57:54.266Z,7.63
2018-03-11T08:00:23.070Z,9.37
2018-03-11T08:02:51.879Z,6.47
2018-03-11T08:05:20.661Z,5.47
2018-03-11T08:07:49.525Z,5.90
2018-03-11T08:10:18.442Z,6.30
2018-03-11T08:12:47.243Z,5.73
2018-03-11T08:15:16.031Z,5.23
2018-03-11T08:17:45.007Z,5.23
2018-03-11T08:20:13.939Z,4.50
2018-03-11T08:22:42.742Z,5.43
2018-03-11T08:25:11.527Z,5.80
2018-03-11T08:27:40.313Z,5.47
2018-03-11T08:30:09.132Z,4.87
2018-03-11T08:32:37.923Z,3.93
2018-03-11T08:35:06.764Z,4.87
2018-03-11T08:37:35.531Z,5.30
2018-03-11T08:40:04.356Z,4.83
2018-03-11T08:42:33.151Z,4.63
2018-03-11T08:45:01.962Z,5.67
2018-03-11T08:47:30.777Z,4.60
2018-03-11T08:49:59.636Z,4.90
2018-03-11T08:52:28.517Z,5.20
2018-03-11T08:54:57.819Z,5.03
2018-03-11T08:57:26.638Z,7.50
2018-03-11T08:59:55.464Z,16.50
2018-03-11T09:02:24.365Z,5.00
2018-03-11T09:04:53.175Z,4.03
2018-03-11T09:07:21.991Z,17.43
2018-03-11T09:09:50.783Z,9.80
2018-03-11T09:12:19.680Z,4.60
2018-03-11T09:14:48.462Z,3.70
2018-03-11T09:17:17.276Z,3.40
2018-03-11T09:19:46.160Z,3.30
2018-03-11T09:22:14.942Z,3.27
2018-03-11T09:24:43.737Z,3.10
2018-03-11T09:27:12.551Z,2.90
2018-03-11T09:29:41.339Z,2.60
2018-03-11T09:32:10.557Z,2.37
2018-03-11T09:34:39.440Z,2.83
2018-03-11T09:37:08.259Z,2.67
2018-03-11T09:39:37.050Z,2.60
2018-03-11T09:42:05.909Z,2.80
2018-03-11T09:44:34.702Z,2.63
2018-03-11T09:47:03.522Z,2.60
2018-03-11T09:49:32.326Z,2.40
2018-03-11T09:52:01.137Z,2.23
2018-03-11T09:54:29.982Z,2.10
2018-03-11T09:56:58.827Z,1.67
2018-03-11T09:59:27.614Z,1.63
2018-03-11T10:01:56.411Z,2.20
2018-03-11T10:04:25.256Z,1.87
2018-03-11T10:06:54.042Z,1.87
2018-03-11T10:09:22.934Z,2.03
2018-03-11T10:11:51.831Z,2.73
2018-03-11T10:14:20.637Z,6.73
2018-03-11T10:16:49.444Z,3.00
2018-03-11T10:19:18.242Z,2.10
2018-03-11T10:21:47.119Z,2.30
2018-03-11T10:24:15.910Z,1.93
2018-03-11T10:26:44.811Z,1.70
2018-03-11T10:29:13.618Z,1.60
2018-03-11T10:31:42.438Z,1.30
2018-03-11T10:34:11.250Z,1.20
2018-03-11T10:36:40.053Z,1.17
2018-03-11T10:39:08.867Z,1.00
2018-03-11T10:41:37.651Z,1.70
2018-03-11T10:44:06.461Z,1.00
2018-03-11T10:46:35.347Z,0.93
2018-03-11T10:49:04.155Z,1.20
2018-03-11T10:51:32.939Z,1.00
2018-03-11T10:54:01.742Z,1.57
2018-03-11T10:56:30.550Z,0.90
2018-03-11T10:58:59.341Z,0.90
2018-03-11T11:01:33.963Z,1.10
2018-03-11T11:04:02.784Z,1.20
2018-03-11T11:06:31.625Z,1.60
2018-03-11T11:09:00.434Z,1.50
2018-03-11T11:11:29.215Z,1.20
2018-03-11T11:13:58.040Z,1.40
2018-03-11T11:16:26.893Z,1.27
2018-03-11T11:18:55.689Z,1.17
2018-03-11T11:21:25.278Z,1.20
2018-03-11T11:23:54.086Z,1.00
2018-03-11T11:26:22.886Z,1.27
2018-03-11T11:28:51.700Z,1.13
2018-03-11T11:31:20.486Z,1.20
2018-03-11T11:33:49.331Z,1.30
2018-03-11T11:36:18.110Z,0.90
2018-03-11T11:38:46.894Z,1.10
2018-03-11T11:41:16.209Z,1.43
2018-03-11T11:43:45.031Z,1.10
2018-03-11T11:46:13.811Z,1.10
2018-03-11T11:48:42.624Z,0.93
2018-03-11T11:51:11.407Z,1.07
2018-03-11T11:53:40.243Z,1.10
2018-03-11T11:56:09.096Z,1.00
2018-03-11T11:58:37.913Z,1.13
2018-03-11T12:01:06.706Z,1.10
2018-03-11T12:03:35.809Z,1.10
2018-03-11T12:06:04.598Z,1.40
2018-03-11T12:08:33.411Z,0.90
2018-03-11T12:11:02.210Z,0.70
2018-03-11T12:13:31.078Z,0.80
2018-03-11T12:15:59.878Z,0.90
2018-03-11T12:18:28.686Z,1.17
2018-03-11T12:20:57.559Z,1.10
2018-03-11T12:23:26.369Z,1.23
2018-03-11T12:25:55.220Z,1.23
2018-03-11T12:28:24.018Z,1.40
2018-03-11T12:30:52.858Z,1.13
2018-03-11T12:33:21.770Z,1.20
2018-03-11T12:35:50.591Z,1.37
2018-03-11T12:38:19.399Z,1.40
2018-03-11T12:40:48.309Z,1.70
2018-03-11T12:43:17.092Z,2.13
2018-03-11T12:45:45.998Z,2.20
2018-03-11T12:48:14.816Z,2.10
2018-03-11T12:50:43.616Z,2.10
2018-03-11T12:53:12.398Z,2.10
2018-03-11T12:55:41.274Z,2.50
2018-03-11T12:58:10.066Z,2.07
2018-03-11T13:00:38.885Z,2.30
2018-03-11T13:03:07.682Z,2.40
2018-03-11T13:05:36.560Z,2.10
2018-03-11T13:08:05.585Z,2.47
2018-03-11T13:10:34.408Z,3.17
2018-03-11T13:13:03.213Z,2.70
2018-03-11T13:15:32.015Z,3.00
2018-03-11T13:18:00.835Z,2.40
2018-03-11T13:20:35.586Z,2.37
2018-03-11T13:23:04.466Z,2.43
2018-03-11T13:25:33.286Z,2.03
2018-03-11T13:28:07.965Z,2.23
2018-03-11T13:30:36.866Z,2.53
2018-03-11T13:33:11.471Z,3.30
2018-03-11T13:35:40.288Z,2.50
2018-03-11T13:38:15.122Z,2.23
2018-03-11T13:40:43.953Z,2.10
2018-03-11T13:43:12.765Z,1.90
2018-03-11T13:45:47.364Z,1.97
2018-03-11T13:48:16.165Z,2.00
2018-03-11T13:50:45.032Z,2.37
2018-03-11T13:53:19.562Z,2.10
2018-03-11T13:55:48.378Z,2.10
2018-03-11T13:58:23.061Z,1.77
2018-03-11T14:00:51.860Z,2.23
2018-03-11T14:03:20.661Z,1.93
2018-03-11T14:05:49.554Z,2.20
2018-03-11T14:08:18.338Z,2.30
2018-03-11T14:10:47.140Z,2.27
2018-03-11T14:13:16.022Z,2.87
2018-03-11T14:15:44.839Z,3.30
2018-03-11T14:18:13.638Z,2.50
2018-03-11T14:20:42.480Z,3.13
2018-03-11T14:23:11.288Z,2.87
2018-03-11T14:25:40.109Z,2.73
2018-03-11T14:28:08.898Z,2.30
2018-03-11T14:30:37.703Z,2.50
2018-03-11T14:33:06.509Z,2.47
2018-03-11T14:35:35.314Z,2.53
2018-03-11T14:38:04.122Z,2.70
2018-03-11T14:40:32.897Z,2.97
2018-03-11T14:43:01.705Z,2.43
2018-03-11T14:45:30.909Z,4.17
2018-03-11T14:47:59.704Z,3.10
2018-03-11T14:50:28.590Z,5.73
2018-03-11T14:52:57.431Z,3.03
2018-03-11T14:55:26.239Z,2.63
2018-03-11T14:57:55.033Z,2.80
2018-03-11T15:00:23.863Z,3.47
2018-03-11T15:02:52.650Z,2.87
2018-03-11T15:05:21.450Z,3.07
2018-03-11T15:07:50.260Z,3.03
2018-03-11T15:10:19.066Z,3.30
2018-03-11T15:12:47.870Z,3.30
2018-03-11T15:15:16.681Z,3.23
2018-03-11T15:17:45.554Z,3.53
2018-03-11T15:20:14.373Z,3.37
2018-03-11T15:22:43.582Z,3.20
2018-03-11T15:25:12.386Z,3.20
2018-03-11T15:27:41.189Z,3.43
2018-03-11T15:30:10.002Z,3.23
2018-03-11T15:32:38.805Z,3.40
2018-03-11T15:35:07.639Z,3.23
2018-03-11T15:37:36.428Z,4.03
2018-03-11T15:40:05.236Z,3.53
2018-03-11T15:42:34.030Z,3.67
2018-03-11T15:45:02.826Z,3.67
2018-03-11T15:47:31.627Z,4.10
2018-03-11T15:50:00.410Z,4.20
2018-03-11T15:52:29.211Z,4.27
2018-03-11T15:54:58.010Z,4.33
2018-03-11T15:57:26.830Z,4.47
2018-03-11T15:59:55.650Z,5.40
2018-03-11T16:02:25.125Z,6.30
2018-03-11T16:04:53.927Z,5.53
2018-03-11T16:07:22.748Z,5.10
2018-03-11T16:09:51.561Z,4.33
2018-03-11T16:12:20.438Z,4.40
2018-03-11T16:14:49.331Z,4.30
2018-03-11T16:17:18.133Z,4.77
2018-03-11T16:19:46.926Z,4.27
2018-03-11T16:22:15.734Z,4.50
2018-03-11T16:24:44.646Z,4.63
2018-03-11T16:27:13.449Z,4.20
2018-03-11T16:29:42.310Z,4.30
2018-03-11T16:32:11.169Z,4.23
2018-03-11T16:34:39.962Z,4.07
2018-03-11T16:37:08.873Z,4.07
2018-03-11T16:39:37.700Z,3.80
2018-03-11T16:42:06.495Z,4.07
2018-03-11T16:44:35.278Z,3.80
2018-03-11T16:47:04.167Z,4.13
2018-03-11T16:49:33.046Z,4.27
2018-03-11T16:52:02.010Z,3.67
2018-03-11T16:54:30.813Z,4.40
2018-03-11T16:56:59.620Z,4.20
2018-03-11T16:59:28.439Z,4.53
2018-03-11T17:01:57.315Z,4.17
2018-03-11T17:04:26.144Z,4.63
2018-03-11T17:06:54.959Z,4.87
2018-03-11T17:09:23.774Z,4.83
2018-03-11T17:11:52.592Z,4.80
2018-03-11T17:14:21.385Z,4.50
2018-03-11T17:16:50.194Z,5.00
2018-03-11T17:19:18.992Z,4.87
2018-03-11T17:21:47.870Z,5.10
2018-03-11T17:24:16.700Z,4.87
2018-03-11T17:26:45.506Z,5.43
2018-03-11T17:29:14.297Z,5.37
2018-03-11T17:31:43.152Z,6.03
2018-03-11T17:34:11.961Z,5.57
2018-03-11T17:36:40.767Z,6.07
2018-03-11T17:39:09.563Z,5.97
2018-03-11T17:41:38.346Z,5.80
2018-03-11T17:44:07.214Z,6.20
2018-03-11T17:46:36.118Z,4.30
2018-03-11T17:49:04.899Z,4.23
2018-03-11T17:51:33.690Z,4.90
2018-03-11T17:54:02.490Z,4.53
2018-03-11T17:56:31.404Z,4.87
2018-03-11T17:59:00.226Z,4.23
2018-03-11T18:01:29.086Z,3.83
2018-03-11T18:03:57.878Z,3.03
2018-03-11T18:06:26.678Z,4.53
2018-03-11T18:08:55.566Z,4.37
2018-03-11T18:11:24.457Z,4.83
2018-03-11T18:13:53.349Z,4.40
2018-03-11T18:16:22.235Z,4.10
2018-03-11T18:18:51.131Z,3.53
2018-03-11T18:21:19.912Z,3.83
2018-03-11T18:23:48.742Z,5.47
2018-03-11T18:26:17.548Z,4.73
2018-03-11T18:28:46.417Z,4.53
2018-03-11T18:31:15.233Z,4.67
2018-03-11T18:33:44.043Z,4.00
2018-03-11T18:36:12.930Z,4.47
2018-03-11T18:38:41.770Z,4.17
2018-03-11T18:41:10.948Z,3.77
2018-03-11T18:43:39.762Z,3.70
2018-03-11T18:46:08.572Z,4.73
2018-03-11T18:48:37.382Z,4.50
2018-03-11T18:51:06.189Z,4.87
2018-03-11T18:53:35.036Z,4.50
2018-03-11T18:56:03.821Z,4.67
2018-03-11T18:58:32.733Z,4.43
2018-03-11T19:01:01.834Z,4.00
2018-03-11T19:03:30.718Z,4.47
2018-03-11T19:05:59.522Z,4.90
2018-03-11T19:08:28.421Z,6.60
2018-03-11T19:10:57.206Z,6.20
2018-03-11T19:13:26.110Z,5.87
2018-03-11T19:15:55.018Z,6.43
2018-03-11T19:18:23.813Z,6.23
2018-03-11T19:20:52.619Z,6.00
2018-03-11T19:23:21.494Z,5.23
2018-03-11T19:25:50.278Z,5.00
2018-03-11T19:28:19.071Z,4.77
2018-03-11T19:30:47.965Z,4.10
2018-03-11T19:33:16.770Z,4.37
2018-03-11T19:35:45.579Z,4.50
2018-03-11T19:38:14.377Z,4.43
2018-03-11T19:40:43.194Z,4.40
2018-03-11T19:43:12.011Z,4.33
2018-03-11T19:45:40.831Z,4.90
2018-03-11T19:48:09.658Z,4.70
2018-03-11T19:50:38.445Z,4.80
2018-03-11T19:53:07.324Z,4.80
2018-03-11T19:55:36.126Z,4.77
2018-03-11T19:58:04.948Z,5.07
2018-03-11T20:00:33.786Z,5.77
2018-03-11T20:03:02.599Z,4.87
2018-03-11T20:05:31.473Z,4.90
2018-03-11T20:08:00.285Z,4.93
2018-03-11T20:10:29.165Z,4.73
2018-03-11T20:12:57.978Z,5.43
2018-03-11T20:15:26.780Z,6.20
2018-03-11T20:17:55.590Z,6.10
2018-03-11T20:20:24.378Z,6.03
2018-03-11T20:22:53.198Z,5.63
2018-03-11T20:25:22.072Z,5.40
2018-03-11T20:27:50.931Z,5.47
2018-03-11T20:30:19.698Z,6.43
2018-03-11T20:32:48.515Z,5.63
2018-03-11T20:35:17.299Z,6.07
2018-03-11T20:37:46.097Z,7.37
2018-03-11T20:40:14.881Z,7.87
2018-03-11T20:42:43.696Z,9.97
2018-03-11T20:45:12.574Z,9.57
2018-03-11T20:47:41.365Z,10.50
2018-03-11T20:50:10.190Z,10.93
2018-03-11T20:52:39.001Z,11.03
2018-03-11T20:55:07.822Z,12.17
2018-03-11T20:57:36.613Z,7.53
2018-03-11T21:00:05.422Z,6.10
2018-03-11T21:02:34.215Z,5.77
2018-03-11T21:05:03.018Z,5.97
2018-03-11T21:07:31.824Z,6.50
2018-03-11T21:10:00.635Z,6.13
2018-03-11T21:12:29.425Z,6.60
2018-03-11T21:14:58.223Z,7.03
2018-03-11T21:17:27.030Z,6.47
2018-03-11T21:19:55.831Z,6.77
2018-03-11T21:22:24.613Z,7.80
2018-03-11T21:24:53.482Z,8.23
2018-03-11T21:27:22.272Z,7.70
2018-03-11T21:29:51.059Z,6.67
2018-03-11T21:32:19.869Z,6.53
2018-03-11T21:34:48.751Z,6.10
2018-03-11T21:37:17.631Z,7.13
2018-03-11T21:39:46.453Z,7.10
2018-03-11T21:42:15.335Z,6.67
2018-03-11T21:44:44.142Z,7.20
2018-03-11T21:47:12.937Z,6.30
2018-03-11T21:49:41.813Z,9.23
2018-03-11T21:52:10.614Z,8.53
2018-03-11T21:54:39.405Z,9.60
2018-03-11T21:57:08.224Z,8.37
2018-03-11T21:59:37.009Z,7.70
2018-03-11T22:02:05.823Z,8.47
2018-03-11T22:04:34.626Z,8.40
2018-03-11T22:07:03.409Z,8.53
2018-03-11T22:09:32.228Z,8.43
2018-03-11T22:12:01.012Z,8.13
2018-03-11T22:14:29.833Z,8.73
2018-03-11T22:16:58.625Z,8.63
2018-03-11T22:19:27.433Z,8.17
2018-03-11T22:21:56.233Z,7.00
2018-03-11T22:24:25.113Z,8.13
2018-03-11T22:26:53.912Z,8.63
2018-03-11T22:29:22.718Z,8.57
2018-03-11T22:31:51.604Z,8.17
2018-03-11T22:34:20.390Z,8.27
2018-03-11T22:36:49.192Z,8.37
2018-03-11T22:39:18.008Z,7.53
2018-03-11T22:41:46.802Z,8.40
2018-03-11T22:44:15.620Z,8.07
2018-03-11T22:46:44.422Z,7.77
2018-03-11T22:49:13.221Z,7.30
2018-03-11T22:51:42.039Z,8.03
2018-03-11T22:54:11.195Z,7.97
2018-03-11T22:56:40.010Z,7.60
2018-03-11T22:59:08.834Z,8.13
2018-03-11T23:01:37.651Z,7.80
2018-03-11T23:04:06.466Z,8.07
2018-03-11T23:06:35.276Z,8.17
2018-03-11T23:09:04.102Z,7.67
2018-03-11T23:11:33.048Z,8.53
2018-03-11T23:14:01.804Z,7.90
2018-03-11T23:16:30.889Z,7.93
2018-03-11T23:19:05.450Z,8.73
2018-03-11T23:21:34.254Z,8.83
2018-03-11T23:24:03.110Z,10.20
2018-03-11T23:26:31.997Z,10.77
2018-03-11T23:29:00.817Z,11.00
2018-03-11T23:31:29.682Z,11.33
2018-03-11T23:33:58.507Z,11.67
2018-03-11T23:36:27.391Z,10.73
2018-03-11T23:38:56.277Z,10.30
2018-03-11T23:41:25.173Z,10.43
2018-03-11T23:43:53.986Z,10.70
2018-03-11T23:46:22.861Z,10.33
2018-03-11T23:48:51.745Z,10.10
2018-03-11T23:51:20.553Z,9.97
2018-03-11T23:53:49.444Z,9.60
2018-03-11T23:56:18.258Z,9.97
2018-03-11T23:58:47.050Z,10.13
