createdAt,value
2018-10-16T00:01:54.758Z,13.20
2018-10-16T00:04:23.220Z,13.20
2018-10-16T00:06:51.692Z,13.10
2018-10-16T00:09:20.162Z,13.10
2018-10-16T00:11:59.183Z,13.10
2018-10-16T00:14:27.894Z,13.00
2018-10-16T00:16:56.372Z,13.00
2018-10-16T00:19:25.003Z,13.00
2018-10-16T00:21:53.901Z,13.00
2018-10-16T00:24:22.355Z,13.10
2018-10-16T00:26:51.107Z,13.00
2018-10-16T00:29:19.757Z,13.00
2018-10-16T00:31:48.243Z,13.00
2018-10-16T00:34:16.811Z,13.00
2018-10-16T00:36:45.294Z,13.00
2018-10-16T00:39:15.844Z,13.00
2018-10-16T00:41:48.553Z,12.90
2018-10-16T00:44:17.539Z,13.00
2018-10-16T00:46:46.077Z,13.00
2018-10-16T00:49:14.860Z,13.00
2018-10-16T00:51:43.462Z,13.00
2018-10-16T00:54:12.030Z,13.00
2018-10-16T00:56:40.582Z,13.00
2018-10-16T00:59:09.148Z,13.00
2018-10-16T01:01:37.770Z,12.90
2018-10-16T01:04:07.278Z,12.90
2018-10-16T01:06:36.559Z,12.90
2018-10-16T01:09:08.662Z,12.90
2018-10-16T01:11:37.346Z,12.90
2018-10-16T01:14:05.899Z,12.90
2018-10-16T01:16:34.383Z,12.90
2018-10-16T01:19:02.867Z,12.90
2018-10-16T01:21:31.443Z,12.90
2018-10-16T01:23:59.948Z,12.90
2018-10-16T01:26:28.401Z,12.90
2018-10-16T01:28:56.863Z,12.90
2018-10-16T01:31:25.291Z,13.00
2018-10-16T01:33:53.759Z,13.00
2018-10-16T01:36:22.254Z,13.00
2018-10-16T01:38:50.756Z,13.00
2018-10-16T01:41:19.218Z,13.00
2018-10-16T01:43:47.765Z,12.90
2018-10-16T01:46:16.276Z,12.90
2018-10-16T01:48:44.775Z,12.90
2018-10-16T01:51:13.303Z,12.90
2018-10-16T01:53:41.783Z,12.90
2018-10-16T01:56:10.227Z,12.90
2018-10-16T01:58:38.783Z,12.90
2018-10-16T02:01:07.227Z,12.90
2018-10-16T02:03:35.702Z,12.90
2018-10-16T02:06:04.284Z,12.90
2018-10-16T02:08:32.882Z,12.80
2018-10-16T02:11:01.329Z,12.80
2018-10-16T02:13:29.865Z,12.80
2018-10-16T02:15:58.416Z,12.70
2018-10-16T02:18:26.910Z,12.80
2018-10-16T02:20:55.584Z,12.80
2018-10-16T02:23:24.066Z,12.80
2018-10-16T02:25:52.549Z,12.80
2018-10-16T02:28:21.051Z,12.80
2018-10-16T02:30:49.519Z,12.80
2018-10-16T02:33:18.008Z,12.70
2018-10-16T02:35:46.509Z,12.70
2018-10-16T02:38:15.243Z,12.70
2018-10-16T02:40:43.751Z,12.60
2018-10-16T02:43:12.228Z,12.60
2018-10-16T02:45:40.714Z,12.60
2018-10-16T02:48:09.134Z,12.60
2018-10-16T02:50:37.653Z,12.60
2018-10-16T02:53:06.193Z,12.60
2018-10-16T02:55:34.645Z,12.70
2018-10-16T02:58:03.459Z,12.70
2018-10-16T03:00:31.964Z,12.60
2018-10-16T03:03:00.542Z,12.60
2018-10-16T03:05:29.139Z,12.60
2018-10-16T03:07:57.703Z,12.60
2018-10-16T03:10:26.339Z,12.50
2018-10-16T03:12:54.786Z,12.60
2018-10-16T03:15:23.430Z,12.60
2018-10-16T03:17:51.889Z,12.60
2018-10-16T03:20:20.576Z,12.60
2018-10-16T03:22:49.033Z,12.50
2018-10-16T03:25:17.528Z,12.50
2018-10-16T03:27:45.980Z,12.50
2018-10-16T03:30:14.467Z,12.50
2018-10-16T03:32:42.931Z,12.50
2018-10-16T03:35:12.199Z,12.50
2018-10-16T03:37:41.422Z,12.40
2018-10-16T03:40:10.823Z,12.40
2018-10-16T03:42:40.292Z,12.40
2018-10-16T03:45:10.147Z,12.40
2018-10-16T03:47:39.075Z,12.40
2018-10-16T03:50:08.130Z,12.30
2018-10-16T03:52:36.695Z,12.30
2018-10-16T03:55:05.802Z,12.20
2018-10-16T03:57:34.284Z,12.20
2018-10-16T04:00:02.806Z,12.20
2018-10-16T04:02:31.302Z,12.20
2018-10-16T04:04:59.897Z,12.20
2018-10-16T04:07:28.461Z,12.20
2018-10-16T04:09:56.908Z,12.20
2018-10-16T04:12:25.358Z,12.30
2018-10-16T04:14:53.934Z,12.30
2018-10-16T04:17:23.567Z,12.20
2018-10-16T04:19:52.406Z,12.20
2018-10-16T04:22:20.929Z,12.30
2018-10-16T04:24:49.623Z,12.20
2018-10-16T04:27:18.092Z,12.30
2018-10-16T04:29:46.683Z,12.20
2018-10-16T04:32:15.198Z,12.20
2018-10-16T04:34:43.736Z,12.20
2018-10-16T04:37:12.326Z,12.20
2018-10-16T04:39:40.774Z,12.20
2018-10-16T04:42:09.250Z,12.20
2018-10-16T04:44:37.713Z,12.20
2018-10-16T04:47:06.319Z,12.20
2018-10-16T04:49:34.883Z,12.20
2018-10-16T04:52:03.971Z,12.20
2018-10-16T04:54:34.282Z,12.20
2018-10-16T04:57:02.785Z,12.20
2018-10-16T04:59:31.365Z,12.20
2018-10-16T05:01:59.906Z,12.10
2018-10-16T05:04:28.451Z,12.10
2018-10-16T05:06:56.941Z,12.10
2018-10-16T05:09:25.358Z,12.10
2018-10-16T05:11:55.094Z,12.10
2018-10-16T05:14:23.545Z,12.10
2018-10-16T05:16:52.172Z,12.10
2018-10-16T05:19:20.682Z,12.00
2018-10-16T05:21:49.183Z,12.10
2018-10-16T05:24:17.637Z,12.10
2018-10-16T05:26:46.098Z,12.10
2018-10-16T05:29:14.695Z,12.10
2018-10-16T05:31:43.152Z,12.10
2018-10-16T05:34:11.609Z,12.10
2018-10-16T05:36:40.303Z,12.10
2018-10-16T05:39:10.937Z,12.00
2018-10-16T05:41:39.915Z,12.00
2018-10-16T05:44:08.771Z,12.00
2018-10-16T05:46:37.270Z,12.00
2018-10-16T05:49:06.027Z,12.00
2018-10-16T05:51:34.514Z,12.00
2018-10-16T05:54:03.000Z,12.00
2018-10-16T05:56:31.458Z,12.00
2018-10-16T05:58:59.954Z,12.10
2018-10-16T06:01:28.588Z,12.10
2018-10-16T06:03:57.085Z,12.10
2018-10-16T06:06:25.760Z,12.10
2018-10-16T06:08:54.279Z,12.20
2018-10-16T06:11:22.815Z,12.20
2018-10-16T06:13:51.559Z,12.20
2018-10-16T06:16:20.251Z,12.20
2018-10-16T06:18:48.982Z,12.30
2018-10-16T06:21:17.445Z,12.30
2018-10-16T06:23:45.996Z,12.40
2018-10-16T06:26:14.583Z,12.40
2018-10-16T06:28:43.064Z,12.40
2018-10-16T06:31:11.558Z,12.50
2018-10-16T06:33:40.020Z,12.50
2018-10-16T06:36:08.482Z,12.50
2018-10-16T06:38:37.102Z,12.50
2018-10-16T06:41:06.196Z,12.60
2018-10-16T06:43:34.984Z,12.70
2018-10-16T06:46:03.596Z,12.70
2018-10-16T06:48:32.253Z,12.80
2018-10-16T06:51:00.830Z,12.80
2018-10-16T06:53:29.283Z,12.90
2018-10-16T06:55:57.809Z,13.00
2018-10-16T06:58:26.249Z,13.10
2018-10-16T07:00:54.731Z,13.10
2018-10-16T07:03:23.174Z,13.20
2018-10-16T07:05:51.707Z,13.30
2018-10-16T07:08:20.255Z,13.40
2018-10-16T07:10:48.723Z,13.50
2018-10-16T07:13:17.177Z,13.70
2018-10-16T07:15:46.182Z,13.80
2018-10-16T07:18:21.504Z,13.90
2018-10-16T07:20:49.956Z,14.00
2018-10-16T07:23:18.549Z,14.10
2018-10-16T07:25:47.167Z,14.20
2018-10-16T07:28:15.636Z,14.30
2018-10-16T07:30:44.054Z,14.40
2018-10-16T07:33:12.536Z,14.50
2018-10-16T07:35:40.962Z,14.70
2018-10-16T07:38:09.465Z,14.80
2018-10-16T07:40:39.099Z,14.90
2018-10-16T07:43:07.660Z,15.10
2018-10-16T07:45:36.932Z,15.20
2018-10-16T07:48:05.867Z,15.30
2018-10-16T07:50:34.417Z,15.40
2018-10-16T07:53:04.335Z,15.50
2018-10-16T07:55:32.799Z,15.60
2018-10-16T07:58:01.553Z,15.70
2018-10-16T08:00:30.125Z,15.80
2018-10-16T08:02:58.966Z,15.90
2018-10-16T08:05:27.416Z,16.00
2018-10-16T08:07:56.125Z,16.10
2018-10-16T08:10:24.870Z,16.20
2018-10-16T08:12:53.446Z,16.30
2018-10-16T08:15:21.950Z,16.30
2018-10-16T08:17:50.826Z,16.40
2018-10-16T08:20:19.435Z,16.50
2018-10-16T08:22:48.055Z,16.60
2018-10-16T08:25:17.389Z,16.70
2018-10-16T08:27:46.030Z,16.80
2018-10-16T08:30:14.613Z,17.00
2018-10-16T08:32:43.076Z,17.00
2018-10-16T08:35:11.773Z,17.00
2018-10-16T08:39:48.604Z,17.00
2018-10-16T08:43:41.033Z,17.10
2018-10-16T08:46:20.965Z,17.30
2018-10-16T08:49:01.399Z,17.30
2018-10-16T08:51:35.289Z,17.30
2018-10-16T08:54:03.855Z,17.30
2018-10-16T08:56:33.347Z,17.40
2018-10-16T08:59:02.364Z,17.50
2018-10-16T09:01:30.966Z,17.60
2018-10-16T09:04:00.162Z,17.60
2018-10-16T09:06:28.760Z,17.60
2018-10-16T09:08:57.521Z,17.70
2018-10-16T09:11:26.086Z,17.80
2018-10-16T09:13:54.685Z,17.90
2018-10-16T09:16:23.730Z,18.20
2018-10-16T09:18:52.264Z,18.40
2018-10-16T09:21:20.746Z,18.50
2018-10-16T09:23:49.302Z,18.60
2018-10-16T09:26:17.854Z,18.80
2018-10-16T09:28:46.353Z,18.90
2018-10-16T09:31:14.833Z,19.00
2018-10-16T09:33:43.361Z,19.10
2018-10-16T09:36:11.888Z,19.10
2018-10-16T09:38:40.663Z,19.20
2018-10-16T09:41:09.219Z,19.30
2018-10-16T09:43:37.739Z,19.30
2018-10-16T09:46:06.287Z,19.40
2018-10-16T09:48:34.959Z,19.50
2018-10-16T09:51:03.397Z,19.60
2018-10-16T09:53:31.998Z,19.60
2018-10-16T09:56:00.460Z,19.70
2018-10-16T09:58:28.982Z,19.80
2018-10-16T10:01:09.466Z,19.80
2018-10-16T10:03:37.891Z,19.80
2018-10-16T10:06:06.517Z,19.90
2018-10-16T10:08:35.066Z,19.90
2018-10-16T10:11:03.908Z,19.80
2018-10-16T10:13:32.439Z,19.80
2018-10-16T10:16:00.887Z,19.80
2018-10-16T10:18:29.321Z,19.80
2018-10-16T10:20:57.762Z,19.90
2018-10-16T10:23:26.192Z,19.90
2018-10-16T10:25:54.802Z,19.90
2018-10-16T10:28:23.224Z,20.00
2018-10-16T10:30:51.678Z,20.00
2018-10-16T10:33:20.108Z,20.00
2018-10-16T10:35:48.549Z,20.00
2018-10-16T10:38:17.168Z,19.90
2018-10-16T10:40:45.594Z,19.90
2018-10-16T10:43:14.011Z,20.00
2018-10-16T10:45:42.627Z,20.10
2018-10-16T10:48:11.177Z,20.10
2018-10-16T10:50:39.852Z,20.20
2018-10-16T10:53:08.238Z,20.30
2018-10-16T10:55:36.998Z,20.30
2018-10-16T10:58:05.790Z,20.30
2018-10-16T11:00:34.274Z,20.40
2018-10-16T11:03:02.802Z,20.40
2018-10-16T11:05:31.493Z,20.50
2018-10-16T11:07:59.931Z,20.60
2018-10-16T11:10:28.358Z,20.60
2018-10-16T11:12:56.794Z,20.60
2018-10-16T11:15:25.247Z,20.70
2018-10-16T11:17:53.749Z,20.80
2018-10-16T11:20:22.262Z,20.90
2018-10-16T11:22:52.599Z,21.00
2018-10-16T11:25:21.036Z,21.10
2018-10-16T11:27:49.488Z,21.10
2018-10-16T11:30:18.022Z,21.20
2018-10-16T11:32:46.662Z,21.40
2018-10-16T11:35:15.604Z,21.60
2018-10-16T11:37:44.159Z,21.70
2018-10-16T11:40:12.847Z,21.90
2018-10-16T11:42:42.591Z,22.10
2018-10-16T11:45:11.082Z,22.70
2018-10-16T11:47:39.745Z,22.60
2018-10-16T11:50:09.634Z,22.80
2018-10-16T11:52:39.242Z,22.90
2018-10-16T11:55:08.958Z,23.00
2018-10-16T11:57:38.097Z,23.00
2018-10-16T12:00:11.932Z,23.10
2018-10-16T12:02:41.126Z,23.10
2018-10-16T12:05:10.146Z,23.30
2018-10-16T12:07:39.517Z,23.30
2018-10-16T12:10:08.555Z,23.60
2018-10-16T12:12:37.656Z,23.80
2018-10-16T12:15:07.400Z,23.90
2018-10-16T12:17:41.763Z,24.10
2018-10-16T12:20:21.118Z,24.20
2018-10-16T12:22:50.305Z,24.30
2018-10-16T12:25:19.481Z,24.30
2018-10-16T12:27:48.668Z,24.50
2018-10-16T12:30:17.681Z,24.50
2018-10-16T12:32:46.803Z,24.50
2018-10-16T12:35:15.869Z,24.20
2018-10-16T12:37:44.916Z,24.20
2018-10-16T12:40:13.935Z,24.30
2018-10-16T12:42:42.667Z,24.10
2018-10-16T12:45:11.771Z,24.20
2018-10-16T12:47:40.977Z,24.20
2018-10-16T12:50:10.262Z,24.10
2018-10-16T12:52:39.427Z,23.70
2018-10-16T12:55:08.501Z,23.70
2018-10-16T12:57:37.871Z,23.60
2018-10-16T13:00:07.675Z,23.70
2018-10-16T13:02:36.941Z,23.70
2018-10-16T13:05:06.870Z,23.70
2018-10-16T13:07:37.241Z,23.70
2018-10-16T13:10:12.916Z,23.80
2018-10-16T13:12:42.592Z,24.00
2018-10-16T13:15:12.926Z,24.20
2018-10-16T13:17:42.148Z,24.30
2018-10-16T13:20:12.705Z,24.40
2018-10-16T13:22:42.838Z,24.70
2018-10-16T13:25:13.788Z,24.80
2018-10-16T13:27:43.055Z,24.80
2018-10-16T13:30:14.209Z,24.80
2018-10-16T13:32:43.668Z,24.90
2018-10-16T13:35:14.286Z,25.00
2018-10-16T13:37:43.895Z,25.40
2018-10-16T13:40:13.186Z,26.20
2018-10-16T13:42:42.358Z,26.30
2018-10-16T13:45:13.182Z,26.60
2018-10-16T13:47:42.896Z,26.90
2018-10-16T13:50:13.703Z,27.00
2018-10-16T13:52:43.485Z,26.80
2018-10-16T13:55:13.149Z,26.40
2018-10-16T13:57:43.416Z,26.20
2018-10-16T14:00:15.363Z,26.20
2018-10-16T14:02:46.066Z,26.30
2018-10-16T14:05:15.376Z,26.40
2018-10-16T14:07:44.777Z,26.20
2018-10-16T14:10:16.128Z,26.20
2018-10-16T14:12:46.447Z,26.00
2018-10-16T14:15:15.867Z,26.00
2018-10-16T14:17:44.957Z,26.10
2018-10-16T14:20:14.181Z,26.10
2018-10-16T14:22:44.448Z,26.00
2018-10-16T14:25:15.104Z,26.00
2018-10-16T14:27:44.591Z,25.70
2018-10-16T14:30:14.851Z,25.80
2018-10-16T14:32:44.376Z,26.30
2018-10-16T14:35:13.863Z,26.70
2018-10-16T14:37:43.745Z,27.10
2018-10-16T14:40:14.356Z,28.10
2018-10-16T14:42:44.027Z,29.00
2018-10-16T14:45:13.779Z,29.70
2018-10-16T14:47:42.807Z,29.90
2018-10-16T14:50:12.993Z,29.80
2018-10-16T14:52:44.122Z,29.90
2018-10-16T14:55:13.247Z,30.50
2018-10-16T14:57:42.257Z,30.90
2018-10-16T15:00:12.523Z,31.90
2018-10-16T15:02:41.688Z,32.70
2018-10-16T15:05:11.725Z,33.10
2018-10-16T15:07:40.766Z,33.60
2018-10-16T15:10:10.381Z,33.60
2018-10-16T15:12:39.767Z,33.60
2018-10-16T15:15:09.155Z,33.40
2018-10-16T15:17:38.187Z,33.40
2018-10-16T15:20:08.911Z,33.20
2018-10-16T15:22:38.138Z,31.00
2018-10-16T15:25:08.003Z,31.30
2018-10-16T15:27:37.031Z,30.20
2018-10-16T15:30:07.601Z,29.10
2018-10-16T15:32:36.618Z,28.00
2018-10-16T15:35:06.507Z,27.00
2018-10-16T15:37:35.918Z,26.00
2018-10-16T15:40:05.837Z,25.10
2018-10-16T15:42:34.995Z,24.30
2018-10-16T15:45:04.095Z,23.70
2018-10-16T15:47:33.111Z,23.30
2018-10-16T15:50:01.616Z,22.80
2018-10-16T15:52:30.942Z,22.20
2018-10-16T15:54:59.418Z,21.80
2018-10-16T15:57:28.384Z,21.50
2018-10-16T15:59:57.410Z,21.30
2018-10-16T16:02:26.117Z,21.10
2018-10-16T16:04:55.361Z,20.90
2018-10-16T16:07:24.416Z,20.70
2018-10-16T16:09:53.084Z,20.50
2018-10-16T16:12:21.761Z,20.40
2018-10-16T16:14:50.428Z,20.30
2018-10-16T16:17:18.896Z,20.10
2018-10-16T16:19:47.404Z,20.10
2018-10-16T16:22:15.910Z,20.00
2018-10-16T16:24:44.479Z,19.90
2018-10-16T16:27:12.977Z,19.80
2018-10-16T16:29:41.448Z,19.70
2018-10-16T16:32:09.983Z,19.70
2018-10-16T16:34:38.523Z,19.60
2018-10-16T16:37:06.955Z,19.50
2018-10-16T16:39:35.520Z,19.40
2018-10-16T16:42:04.056Z,19.40
2018-10-16T16:44:32.731Z,19.30
2018-10-16T16:47:01.378Z,19.30
2018-10-16T16:49:29.981Z,19.20
2018-10-16T16:51:58.440Z,19.20
2018-10-16T16:54:27.143Z,19.10
2018-10-16T16:56:55.696Z,19.00
2018-10-16T16:59:24.573Z,19.00
2018-10-16T17:01:53.059Z,18.90
2018-10-16T17:04:21.681Z,18.80
2018-10-16T17:06:50.184Z,18.70
2018-10-16T17:09:18.626Z,18.70
2018-10-16T17:11:47.191Z,18.70
2018-10-16T17:14:15.804Z,18.60
2018-10-16T17:16:44.474Z,18.60
2018-10-16T17:19:13.961Z,18.50
2018-10-16T17:21:42.564Z,18.40
2018-10-16T17:24:11.220Z,18.30
2018-10-16T17:26:39.844Z,18.30
2018-10-16T17:29:08.271Z,18.20
2018-10-16T17:31:36.933Z,18.10
2018-10-16T17:34:05.603Z,18.00
2018-10-16T17:36:34.309Z,17.90
2018-10-16T17:39:03.469Z,17.80
2018-10-16T17:41:33.564Z,17.80
2018-10-16T17:44:02.861Z,17.70
2018-10-16T17:46:31.430Z,17.70
2018-10-16T17:49:00.159Z,17.60
2018-10-16T17:51:29.332Z,17.50
2018-10-16T17:53:58.748Z,17.50
2018-10-16T17:56:27.483Z,17.40
2018-10-16T17:58:56.061Z,17.40
2018-10-16T18:01:25.628Z,17.30
2018-10-16T18:03:54.579Z,17.30
2018-10-16T18:06:23.192Z,17.20
2018-10-16T18:08:51.915Z,17.20
2018-10-16T18:11:22.563Z,17.10
2018-10-16T18:13:55.269Z,17.00
2018-10-16T18:16:23.894Z,17.00
2018-10-16T18:18:55.157Z,16.90
2018-10-16T18:21:23.733Z,16.90
2018-10-16T18:23:52.363Z,16.80
2018-10-16T18:26:21.090Z,16.80
2018-10-16T18:28:49.743Z,16.80
2018-10-16T18:31:18.305Z,16.70
2018-10-16T18:33:46.835Z,16.70
2018-10-16T18:36:15.460Z,16.70
2018-10-16T18:38:43.981Z,16.70
2018-10-16T18:41:12.479Z,16.60
2018-10-16T18:43:47.801Z,16.60
2018-10-16T18:46:16.469Z,16.50
2018-10-16T18:48:45.671Z,16.40
2018-10-16T18:51:14.649Z,16.40
2018-10-16T18:53:43.176Z,16.30
2018-10-16T18:56:11.634Z,17.10
2018-10-16T18:58:40.080Z,16.30
2018-10-16T19:01:08.884Z,16.20
2018-10-16T19:03:38.322Z,16.10
2018-10-16T19:06:07.012Z,16.00
2018-10-16T19:08:35.689Z,16.00
2018-10-16T19:11:04.139Z,16.00
2018-10-16T19:13:32.792Z,16.00
2018-10-16T19:16:01.257Z,15.90
2018-10-16T19:18:29.722Z,15.90
2018-10-16T19:20:58.205Z,15.90
2018-10-16T19:23:26.890Z,15.90
2018-10-16T19:25:55.416Z,15.90
2018-10-16T19:28:23.852Z,15.90
2018-10-16T19:30:52.365Z,15.80
2018-10-16T19:33:20.836Z,15.80
2018-10-16T19:35:49.415Z,15.80
2018-10-16T19:38:18.016Z,15.70
2018-10-16T19:40:46.664Z,15.60
2018-10-16T19:43:15.167Z,15.60
2018-10-16T19:45:43.898Z,15.60
2018-10-16T19:48:12.460Z,15.50
2018-10-16T19:50:40.939Z,15.50
2018-10-16T19:53:09.723Z,15.50
2018-10-16T19:55:38.293Z,15.50
2018-10-16T19:58:06.758Z,15.50
2018-10-16T20:00:35.202Z,15.50
2018-10-16T20:03:03.767Z,15.50
2018-10-16T20:05:32.456Z,15.40
2018-10-16T20:08:01.024Z,15.40
2018-10-16T20:10:29.471Z,15.40
2018-10-16T20:12:58.112Z,15.40
2018-10-16T20:15:26.620Z,15.40
2018-10-16T20:17:55.590Z,15.40
2018-10-16T20:20:24.098Z,15.30
2018-10-16T20:22:52.765Z,15.30
2018-10-16T20:25:21.600Z,15.30
2018-10-16T20:27:50.217Z,15.30
2018-10-16T20:30:18.654Z,15.30
2018-10-16T20:32:47.443Z,15.20
2018-10-16T20:35:16.846Z,15.20
2018-10-16T20:37:46.970Z,15.20
2018-10-16T20:40:17.400Z,14.80
2018-10-16T20:42:46.078Z,15.20
2018-10-16T20:45:15.088Z,15.10
2018-10-16T20:47:43.991Z,15.10
2018-10-16T20:50:12.584Z,15.10
2018-10-16T20:52:41.110Z,15.10
2018-10-16T20:55:10.038Z,15.10
2018-10-16T20:57:38.975Z,15.10
2018-10-16T21:00:08.197Z,15.10
2018-10-16T21:02:37.067Z,15.00
2018-10-16T21:05:06.653Z,15.00
2018-10-16T21:07:35.136Z,15.60
2018-10-16T21:10:03.753Z,15.00
2018-10-16T21:12:32.251Z,15.00
2018-10-16T21:15:01.304Z,15.00
2018-10-16T21:17:31.077Z,15.00
2018-10-16T21:19:59.604Z,15.00
2018-10-16T21:22:28.035Z,15.00
2018-10-16T21:24:56.550Z,15.00
2018-10-16T21:27:25.267Z,15.00
2018-10-16T21:29:53.778Z,15.00
2018-10-16T21:32:22.285Z,15.00
2018-10-16T21:34:50.834Z,15.00
2018-10-16T21:37:19.420Z,14.90
2018-10-16T21:39:47.875Z,15.00
2018-10-16T21:42:16.327Z,15.00
2018-10-16T21:44:45.087Z,15.00
2018-10-16T21:47:13.565Z,14.90
2018-10-16T21:49:42.348Z,14.90
2018-10-16T21:52:10.839Z,14.90
2018-10-16T21:54:39.302Z,14.80
2018-10-16T21:57:07.702Z,14.80
2018-10-16T21:59:36.267Z,14.80
2018-10-16T22:02:10.426Z,14.80
2018-10-16T22:04:40.517Z,14.80
2018-10-16T22:07:09.612Z,14.80
2018-10-16T22:09:38.420Z,14.80
2018-10-16T22:12:07.000Z,14.70
2018-10-16T22:14:35.678Z,14.70
2018-10-16T22:17:04.318Z,14.70
2018-10-16T22:19:32.961Z,14.60
2018-10-16T22:22:01.417Z,14.60
2018-10-16T22:24:30.167Z,14.50
2018-10-16T22:26:58.615Z,14.50
2018-10-16T22:29:27.137Z,14.50
2018-10-16T22:31:55.716Z,14.40
2018-10-16T22:34:24.192Z,14.40
2018-10-16T22:36:52.681Z,14.40
2018-10-16T22:39:21.403Z,14.30
2018-10-16T22:41:49.820Z,14.30
2018-10-16T22:44:18.290Z,14.30
2018-10-16T22:46:46.806Z,14.30
2018-10-16T22:49:15.301Z,14.30
2018-10-16T22:51:44.197Z,14.20
2018-10-16T22:54:12.629Z,14.20
2018-10-16T22:56:41.056Z,14.20
2018-10-16T22:59:09.576Z,14.20
2018-10-16T23:01:38.199Z,14.10
2018-10-16T23:04:06.607Z,14.10
2018-10-16T23:06:35.092Z,14.10
2018-10-16T23:09:04.499Z,14.10
2018-10-16T23:11:33.055Z,14.00
2018-10-16T23:14:01.680Z,14.00
2018-10-16T23:16:33.411Z,13.90
2018-10-16T23:19:01.996Z,13.90
2018-10-16T23:21:30.932Z,13.80
2018-10-16T23:23:59.359Z,13.80
2018-10-16T23:26:27.841Z,13.80
2018-10-16T23:28:56.314Z,13.80
2018-10-16T23:31:24.982Z,13.80
2018-10-16T23:33:53.412Z,13.80
2018-10-16T23:36:21.904Z,13.70
2018-10-16T23:38:50.413Z,13.70
2018-10-16T23:41:18.967Z,13.60
2018-10-16T23:43:47.425Z,13.60
2018-10-16T23:46:15.857Z,13.60
2018-10-16T23:48:44.305Z,13.60
2018-10-16T23:51:12.819Z,13.60
2018-10-16T23:53:41.287Z,13.50
2018-10-16T23:56:09.715Z,13.50
2018-10-16T23:58:38.192Z,13.50
