createdAt,value
2019-06-01T00:00:31.644Z,21.2
2019-06-01T00:03:00.106Z,20.1
2019-06-01T00:04:14.180Z,20.3
2019-06-01T00:06:42.553Z,21.5
2019-06-01T00:07:56.693Z,21.8
2019-06-01T00:09:10.979Z,21.6
2019-06-01T00:10:25.068Z,20.6
2019-06-01T00:11:39.231Z,21
2019-06-01T00:12:53.387Z,19.4
2019-06-01T00:14:07.633Z,20.5
2019-06-01T00:15:21.824Z,20.7
2019-06-01T00:16:36.205Z,20.3
2019-06-01T00:19:04.269Z,21.2
2019-06-01T00:20:21.748Z,21.2
2019-06-01T00:21:32.617Z,20.5
2019-06-01T00:22:46.805Z,20.4
2019-06-01T00:24:01.083Z,20.7
2019-06-01T00:25:15.144Z,19.7
2019-06-01T00:26:29.333Z,20.7
2019-06-01T00:27:43.597Z,22
2019-06-01T00:28:57.696Z,22
2019-06-01T00:30:11.889Z,21.7
2019-06-01T00:31:26.096Z,22.3
2019-06-01T00:32:40.311Z,21.9
2019-06-01T00:35:08.582Z,22.4
2019-06-01T00:36:22.774Z,22.2
2019-06-01T00:37:36.952Z,22.2
2019-06-01T00:38:51.217Z,21.6
2019-06-01T00:41:19.519Z,22.4
2019-06-01T00:43:47.961Z,21.9
2019-06-01T00:45:02.167Z,21.9
2019-06-01T00:46:16.233Z,22.3
2019-06-01T00:47:30.512Z,21.8
2019-06-01T00:48:44.583Z,22.5
2019-06-01T00:49:58.960Z,22.4
2019-06-01T00:51:12.945Z,22.1
2019-06-01T00:53:41.307Z,22.5
2019-06-01T00:54:55.498Z,22.3
2019-06-01T00:57:23.921Z,21.8
2019-06-01T00:58:38.108Z,21.5
2019-06-01T00:59:52.238Z,20.8
2019-06-01T01:01:06.375Z,21.1
2019-06-01T01:02:20.558Z,23.6
2019-06-01T01:03:34.817Z,25.3
2019-06-01T01:04:49.041Z,23.6
2019-06-01T01:06:03.293Z,22.6
2019-06-01T01:07:17.291Z,23.7
2019-06-01T01:08:31.493Z,23.6
2019-06-01T01:09:45.646Z,21.2
2019-06-01T01:10:59.814Z,22.7
2019-06-01T01:12:14.068Z,22.7
2019-06-01T01:13:28.241Z,22.2
2019-06-01T01:14:42.381Z,23.5
2019-06-01T01:15:56.622Z,23.4
2019-06-01T01:17:10.728Z,22.9
2019-06-01T01:18:24.909Z,24
2019-06-01T01:19:39.092Z,24
2019-06-01T01:20:53.419Z,23.5
2019-06-01T01:22:07.465Z,23.3
2019-06-01T01:23:21.641Z,25.1
2019-06-01T01:24:35.833Z,25.6
2019-06-01T01:25:50.045Z,24.8
2019-06-01T01:27:04.293Z,24.9
2019-06-01T01:29:32.585Z,25.2
2019-06-01T01:30:46.873Z,25.2
2019-06-01T01:32:00.939Z,24.8
2019-06-01T01:33:15.128Z,24.7
2019-06-01T01:34:29.421Z,25.7
2019-06-01T01:35:43.578Z,24.9
2019-06-01T01:36:57.673Z,24.9
2019-06-01T01:38:12.030Z,24.2
2019-06-01T01:39:26.048Z,25.3
2019-06-01T01:40:40.236Z,24.6
2019-06-01T01:43:08.690Z,24.8
2019-06-01T01:44:23.678Z,23.3
2019-06-01T01:45:36.955Z,23.7
2019-06-01T01:46:51.270Z,24.7
2019-06-01T01:48:05.298Z,24.3
2019-06-01T01:49:19.466Z,24.4
2019-06-01T01:50:33.751Z,24.3
2019-06-01T01:51:47.834Z,24.4
2019-06-01T01:53:02.019Z,24.6
2019-06-01T01:55:30.393Z,25.2
2019-06-01T01:56:44.569Z,25.2
2019-06-01T01:57:58.729Z,26.2
2019-06-01T01:59:12.990Z,25.9
2019-06-01T02:00:27.163Z,26
2019-06-01T02:01:41.280Z,27.6
2019-06-01T02:02:55.533Z,26.6
2019-06-01T02:04:09.646Z,26.5
2019-06-01T02:05:23.828Z,26.9
2019-06-01T02:07:52.214Z,26.7
2019-06-01T02:09:06.348Z,26
2019-06-01T02:10:22.236Z,26.2
2019-06-01T02:11:34.696Z,26.2
2019-06-01T02:12:48.985Z,26.8
2019-06-01T02:14:03.060Z,27.1
2019-06-01T02:15:17.244Z,26.1
2019-06-01T02:16:31.425Z,26.5
2019-06-01T02:17:45.597Z,26.6
2019-06-01T02:18:59.795Z,25.8
2019-06-01T02:20:13.962Z,26
2019-06-01T02:21:28.129Z,26.5
2019-06-01T02:22:42.339Z,27
2019-06-01T02:23:56.517Z,27.2
2019-06-01T02:25:10.703Z,27.1
2019-06-01T02:26:24.879Z,26.9
2019-06-01T02:27:40.198Z,26.8
2019-06-01T02:28:53.256Z,26.7
2019-06-01T02:30:07.414Z,26.8
2019-06-01T02:32:35.770Z,27.1
2019-06-01T02:33:49.955Z,26.8
2019-06-01T02:35:04.123Z,26.3
2019-06-01T02:36:18.314Z,26.2
2019-06-01T02:37:32.575Z,27
2019-06-01T02:38:46.672Z,27
2019-06-01T02:41:15.026Z,27.1
2019-06-01T02:42:29.326Z,26.9
2019-06-01T02:44:57.585Z,26.2
2019-06-01T02:46:11.849Z,27.2
2019-06-01T02:47:25.941Z,27.4
2019-06-01T02:48:40.286Z,26.6
2019-06-01T02:49:54.300Z,28.2
2019-06-01T02:51:08.478Z,28.1
2019-06-01T02:52:22.691Z,27.3
2019-06-01T02:53:36.847Z,27.8
2019-06-01T02:54:51.152Z,28.1
2019-06-01T02:57:19.524Z,28.8
2019-06-01T02:58:33.588Z,28.2
2019-06-01T02:59:47.774Z,28.7
2019-06-01T03:01:02.003Z,28.3
2019-06-01T03:02:16.134Z,27.3
2019-06-01T03:03:30.310Z,28.3
2019-06-01T03:04:44.517Z,28.5
2019-06-01T03:05:58.779Z,27.3
2019-06-01T03:07:12.952Z,28.1
2019-06-01T03:08:27.038Z,29
2019-06-01T03:09:41.266Z,27.9
2019-06-01T03:10:55.414Z,27.7
2019-06-01T03:12:09.714Z,27.8
2019-06-01T03:13:23.789Z,28.9
2019-06-01T03:14:38.053Z,28.7
2019-06-01T03:15:52.173Z,28.3
2019-06-01T03:18:20.587Z,29.3
2019-06-01T03:19:34.804Z,28.1
2019-06-01T03:20:48.878Z,28.1
2019-06-01T03:22:03.068Z,28.4
2019-06-01T03:23:17.265Z,28.7
2019-06-01T03:24:31.508Z,28.8
2019-06-01T03:25:45.618Z,28.4
2019-06-01T03:26:59.861Z,27.9
2019-06-01T03:28:14.047Z,28.5
2019-06-01T03:29:28.258Z,27.5
2019-06-01T03:30:42.368Z,28.5
2019-06-01T03:31:56.531Z,28.8
2019-06-01T03:34:25.229Z,27.5
2019-06-01T03:35:39.093Z,27.5
2019-06-01T03:36:53.305Z,26.9
2019-06-01T03:38:07.461Z,27.7
2019-06-01T03:39:21.959Z,26.7
2019-06-01T03:40:35.903Z,26.4
2019-06-01T03:43:04.195Z,25.8
2019-06-01T03:44:18.465Z,25
2019-06-01T03:46:46.738Z,25.1
2019-06-01T03:48:00.903Z,26.1
2019-06-01T03:49:15.142Z,26
2019-06-01T03:50:29.232Z,25.6
2019-06-01T03:51:43.553Z,25.2
2019-06-01T03:52:57.626Z,23.8
2019-06-01T03:54:11.759Z,24.1
2019-06-01T03:55:25.991Z,24.3
2019-06-01T03:56:40.124Z,25.2
2019-06-01T03:57:54.300Z,24.6
2019-06-01T03:59:08.495Z,25.3
2019-06-01T04:00:22.744Z,24.7
2019-06-01T04:01:36.816Z,23.9
2019-06-01T04:02:51.057Z,24.2
2019-06-01T04:04:05.376Z,24
2019-06-01T04:05:19.442Z,24.3
2019-06-01T04:06:33.525Z,22.5
2019-06-01T04:07:47.721Z,23.8
2019-06-01T04:09:01.975Z,23.4
2019-06-01T04:11:30.390Z,22.2
2019-06-01T04:12:44.421Z,23.3
2019-06-01T04:13:58.615Z,22.7
2019-06-01T04:15:12.890Z,23
2019-06-01T04:16:27.034Z,21.9
2019-06-01T04:17:41.127Z,22.2
2019-06-01T04:18:55.395Z,22.4
2019-06-01T04:20:09.481Z,22
2019-06-01T04:21:23.741Z,21.1
2019-06-01T04:22:37.824Z,21.1
2019-06-01T04:23:52.120Z,21.2
2019-06-01T04:25:06.264Z,20.7
2019-06-01T04:27:34.533Z,20.6
2019-06-01T04:28:48.738Z,20.8
2019-06-01T04:30:05.571Z,20.2
2019-06-01T04:31:17.084Z,20.1
2019-06-01T04:32:31.312Z,20.2
2019-06-01T04:33:45.424Z,19.6
2019-06-01T04:36:13.861Z,20.2
2019-06-01T04:37:28.018Z,19.1
2019-06-01T04:38:42.135Z,18
2019-06-01T04:39:56.399Z,18.1
2019-06-01T04:41:10.579Z,16.7
2019-06-01T04:42:24.621Z,16.7
2019-06-01T04:43:38.854Z,16.5
2019-06-01T04:44:52.964Z,16.2
2019-06-01T04:46:07.151Z,15.6
2019-06-01T04:47:21.283Z,16.8
2019-06-01T04:48:35.463Z,16.2
2019-06-01T04:49:49.635Z,15.8
2019-06-01T04:51:06.427Z,15.4
2019-06-01T04:52:18.039Z,14.9
2019-06-01T04:53:32.250Z,15.5
2019-06-01T04:54:46.299Z,15.9
2019-06-01T04:56:00.459Z,13.8
2019-06-01T04:57:14.648Z,14.9
2019-06-01T04:58:28.777Z,14.2
2019-06-01T05:00:57.173Z,13.6
2019-06-01T05:02:11.247Z,13.3
2019-06-01T05:04:39.670Z,13.3
2019-06-01T05:05:53.847Z,13.1
2019-06-01T05:07:07.941Z,13.3
2019-06-01T05:08:22.109Z,13.4
2019-06-01T05:09:36.244Z,13
2019-06-01T05:10:50.474Z,13.1
2019-06-01T05:12:04.500Z,13.1
2019-06-01T05:13:18.685Z,13.5
2019-06-01T05:15:46.962Z,12.8
2019-06-01T05:17:01.138Z,12.5
2019-06-01T05:18:15.271Z,12.1
2019-06-01T05:19:29.414Z,13.2
2019-06-01T05:20:43.619Z,12.4
2019-06-01T05:21:57.711Z,11.7
2019-06-01T05:23:11.950Z,11.9
2019-06-01T05:24:26.016Z,11.9
2019-06-01T05:25:40.162Z,12
2019-06-01T05:26:54.377Z,11.6
2019-06-01T05:28:08.448Z,11
2019-06-01T05:29:22.636Z,10.7
2019-06-01T05:30:36.741Z,10.2
2019-06-01T05:31:50.940Z,10.7
2019-06-01T05:33:05.157Z,10.9
2019-06-01T05:34:19.172Z,10.4
2019-06-01T05:35:33.311Z,10.7
2019-06-01T05:36:47.414Z,9.5
2019-06-01T05:40:29.973Z,10.2
2019-06-01T05:41:43.920Z,9.6
2019-06-01T05:42:58.204Z,9.7
2019-06-01T05:44:12.183Z,9.7
2019-06-01T05:46:40.436Z,9.5
2019-06-01T05:47:54.566Z,9.9
2019-06-01T05:49:08.669Z,10.3
2019-06-01T05:50:22.809Z,9.4
2019-06-01T05:51:36.912Z,9.1
2019-06-01T05:52:51.127Z,9.7
2019-06-01T05:54:05.148Z,9.5
2019-06-01T05:55:19.366Z,9
2019-06-01T05:56:33.387Z,9.1
2019-06-01T05:57:47.507Z,9.8
2019-06-01T05:59:01.668Z,9.4
2019-06-01T06:00:15.764Z,9.5
2019-06-01T06:01:29.881Z,9.5
2019-06-01T06:02:43.972Z,9.5
2019-06-01T06:03:58.185Z,9.3
2019-06-01T06:05:12.200Z,9.4
2019-06-01T06:06:26.333Z,9.7
2019-06-01T06:08:54.533Z,10
2019-06-01T06:10:08.667Z,9.8
2019-06-01T06:11:22.758Z,10.1
2019-06-01T06:12:36.877Z,10.5
2019-06-01T06:13:51.011Z,9.8
2019-06-01T06:16:19.236Z,10.2
2019-06-01T06:17:33.390Z,9.5
2019-06-01T06:18:47.420Z,9.5
2019-06-01T06:20:01.627Z,9.6
2019-06-01T06:21:15.643Z,9.9
2019-06-01T06:23:43.822Z,9.7
2019-06-01T06:24:58.533Z,10
2019-06-01T06:26:12.142Z,9.6
2019-06-01T06:27:26.142Z,9.7
2019-06-01T06:28:40.197Z,9.7
2019-06-01T06:29:54.265Z,9.8
2019-06-01T06:31:08.367Z,9.4
2019-06-01T06:32:22.447Z,10.3
2019-06-01T06:33:36.642Z,9.8
2019-06-01T06:34:50.653Z,9.2
2019-06-01T06:36:04.748Z,9.5
2019-06-01T06:37:18.813Z,9.4
2019-06-01T06:39:46.991Z,8.8
2019-06-01T06:41:01.074Z,8.8
2019-06-01T06:42:15.166Z,8.6
2019-06-01T06:43:29.336Z,9
2019-06-01T06:44:43.500Z,8.6
2019-06-01T06:45:57.416Z,8.7
2019-06-01T06:47:11.496Z,8.6
2019-06-01T06:48:25.632Z,8.6
2019-06-01T06:49:39.671Z,8.1
2019-06-01T06:50:53.788Z,8.9
2019-06-01T06:54:36.051Z,8.9
2019-06-01T06:57:04.140Z,8.7
2019-06-01T06:58:18.260Z,8.5
2019-06-01T06:59:32.301Z,8.4
2019-06-01T07:02:00.456Z,8.2
2019-06-01T07:03:14.557Z,8.5
2019-06-01T07:04:30.261Z,8.2
2019-06-01T07:05:44.598Z,7.6
2019-06-01T07:06:59.254Z,8
2019-06-01T07:08:13.321Z,7.5
2019-06-01T07:09:27.545Z,8.1
2019-06-01T07:10:39.016Z,7.9
2019-06-01T07:11:52.993Z,7.8
2019-06-01T07:13:07.164Z,7.7
2019-06-01T07:15:35.202Z,7.2
2019-06-01T07:16:49.264Z,7.3
2019-06-01T07:18:03.390Z,7.6
2019-06-01T07:19:17.458Z,7.3
2019-06-01T07:20:31.454Z,8.1
2019-06-01T07:21:45.501Z,7.4
2019-06-01T07:22:59.741Z,7.4
2019-06-01T07:24:13.787Z,7.3
2019-06-01T07:25:27.732Z,7
2019-06-01T07:26:41.805Z,7.6
2019-06-01T07:27:55.909Z,7.4
2019-06-01T07:30:23.948Z,7.1
2019-06-01T07:31:38.042Z,6.7
2019-06-01T07:32:52.146Z,7
2019-06-01T07:34:06.208Z,6.6
2019-06-01T07:35:20.636Z,6.5
2019-06-01T07:37:48.278Z,6.7
2019-06-01T07:39:02.328Z,6.5
2019-06-01T07:41:30.438Z,6.6
2019-06-01T07:43:58.574Z,6.5
2019-06-01T07:45:12.616Z,6
2019-06-01T07:46:26.672Z,5.8
2019-06-01T07:47:40.710Z,5.9
2019-06-01T07:48:59.368Z,5.4
2019-06-01T07:50:12.442Z,5.8
2019-06-01T07:51:22.852Z,5.3
2019-06-01T07:52:36.989Z,4.9
2019-06-01T07:53:50.928Z,5.1
2019-06-01T07:55:08.015Z,4.9
2019-06-01T07:56:19.134Z,4.7
2019-06-01T07:57:33.032Z,5
2019-06-01T07:58:47.061Z,5.2
2019-06-01T08:00:01.106Z,5.1
2019-06-01T08:01:15.153Z,4.9
2019-06-01T08:02:29.207Z,4.8
2019-06-01T08:03:43.309Z,4.8
2019-06-01T08:07:25.335Z,4.4
2019-06-01T08:08:39.353Z,4.1
2019-06-01T08:09:53.418Z,4.4
2019-06-01T08:11:07.555Z,4.4
2019-06-01T08:12:21.573Z,4.3
2019-06-01T08:13:35.548Z,4.2
2019-06-01T08:14:49.544Z,4.3
2019-06-01T08:16:03.608Z,4.2
2019-06-01T08:17:17.708Z,4.2
2019-06-01T08:18:31.670Z,3.8
2019-06-01T08:19:45.663Z,4.1
2019-06-01T08:20:59.698Z,4.3
2019-06-01T08:22:13.760Z,4.3
2019-06-01T08:23:27.773Z,3.7
2019-06-01T08:24:41.799Z,3.8
2019-06-01T08:25:55.800Z,4
2019-06-01T08:28:23.972Z,4.2
2019-06-01T08:29:37.965Z,4.6
2019-06-01T08:30:52.091Z,4.6
2019-06-01T08:32:06.085Z,4.7
2019-06-01T08:33:20.088Z,4.4
2019-06-01T08:34:34.139Z,4.5
2019-06-01T08:35:48.206Z,4.5
2019-06-01T08:37:02.248Z,5.2
2019-06-01T08:38:16.375Z,4.4
2019-06-01T08:39:38.133Z,4.1
2019-06-01T08:40:44.504Z,5.3
2019-06-01T08:41:58.451Z,5
2019-06-01T08:43:15.031Z,4.7
2019-06-01T08:44:26.548Z,4.7
2019-06-01T08:45:40.596Z,5
2019-06-01T08:46:54.603Z,4.5
2019-06-01T08:48:08.657Z,4.3
2019-06-01T08:49:22.658Z,4.5
2019-06-01T08:50:36.736Z,4.6
2019-06-01T08:51:50.726Z,4.1
2019-06-01T08:53:04.770Z,4.1
2019-06-01T08:54:18.784Z,4
2019-06-01T08:55:32.832Z,4.1
2019-06-01T08:56:46.854Z,3.6
2019-06-01T08:58:00.955Z,4
2019-06-01T08:59:14.886Z,4.1
2019-06-01T09:00:28.909Z,4.4
2019-06-01T09:01:42.939Z,3.9
2019-06-01T09:02:56.974Z,3.6
2019-06-01T09:04:10.983Z,3.6
2019-06-01T09:05:25.015Z,4.3
2019-06-01T09:06:39.130Z,4
2019-06-01T09:07:53.169Z,4.3
2019-06-01T09:09:07.095Z,4.3
2019-06-01T09:10:21.151Z,4.1
2019-06-01T09:11:35.112Z,4
2019-06-01T09:12:49.131Z,3.8
2019-06-01T09:14:03.169Z,3.7
2019-06-01T09:15:17.251Z,4.2
2019-06-01T09:16:31.311Z,4.8
2019-06-01T09:17:45.229Z,4
2019-06-01T09:19:00.427Z,4.4
2019-06-01T09:20:13.243Z,4.1
2019-06-01T09:21:27.357Z,4.4
2019-06-01T09:22:46.685Z,3.8
2019-06-01T09:23:55.289Z,3.7
2019-06-01T09:25:09.309Z,3.6
2019-06-01T09:26:23.397Z,3.9
2019-06-01T09:27:37.351Z,4
2019-06-01T09:28:51.329Z,3.5
2019-06-01T09:30:05.334Z,3.5
2019-06-01T09:31:19.429Z,4.1
2019-06-01T09:32:33.385Z,4.3
2019-06-01T09:33:47.445Z,4.4
2019-06-01T09:35:06.163Z,4.9
2019-06-01T09:36:15.382Z,4.2
2019-06-01T09:37:29.386Z,4.3
2019-06-01T09:38:43.411Z,4
2019-06-01T09:39:57.400Z,4.3
2019-06-01T09:41:11.463Z,3.5
2019-06-01T09:42:25.461Z,4.3
2019-06-01T09:43:39.526Z,3.6
2019-06-01T09:44:53.431Z,4.7
2019-06-01T09:46:07.424Z,4.4
2019-06-01T09:47:21.423Z,4.4
2019-06-01T09:48:35.561Z,3.8
2019-06-01T09:49:49.560Z,4.2
2019-06-01T09:51:03.517Z,4
2019-06-01T09:52:17.742Z,4.5
2019-06-01T09:53:31.501Z,4.7
2019-06-01T09:54:45.467Z,4.1
2019-06-01T09:55:59.482Z,4.9
2019-06-01T09:57:13.449Z,4.4
2019-06-01T09:58:27.440Z,4.2
2019-06-01T09:59:41.437Z,4.1
2019-06-01T10:00:55.463Z,4.8
2019-06-01T10:02:09.452Z,4.2
2019-06-01T10:03:23.450Z,4.5
2019-06-01T10:04:37.454Z,4.2
2019-06-01T10:05:51.609Z,4.6
2019-06-01T10:07:05.436Z,3.9
2019-06-01T10:08:19.442Z,4.3
2019-06-01T10:09:33.436Z,5.1
2019-06-01T10:10:47.424Z,4.6
2019-06-01T10:13:15.423Z,4.1
2019-06-01T10:14:29.489Z,4.4
2019-06-01T10:15:43.413Z,4.3
2019-06-01T10:16:57.425Z,4.2
2019-06-01T10:18:11.405Z,4.2
2019-06-01T10:20:39.392Z,4
2019-06-01T10:21:53.389Z,4.1
2019-06-01T10:23:07.410Z,4.3
2019-06-01T10:24:21.344Z,4.2
2019-06-01T10:25:35.473Z,3.9
2019-06-01T10:28:03.476Z,4.3
2019-06-01T10:29:17.367Z,4.5
2019-06-01T10:30:35.975Z,4
2019-06-01T10:31:50.337Z,3.9
2019-06-01T10:35:27.362Z,3.9
2019-06-01T10:36:41.466Z,4
2019-06-01T10:37:55.383Z,3.7
2019-06-01T10:39:09.352Z,4.3
2019-06-01T10:40:23.398Z,4
2019-06-01T10:41:37.390Z,3.9
2019-06-01T10:42:51.363Z,4.1
2019-06-01T10:44:05.371Z,3.8
2019-06-01T10:45:19.330Z,3.8
2019-06-01T10:46:33.338Z,3.8
2019-06-01T10:47:47.420Z,3.7
2019-06-01T10:49:01.320Z,4
2019-06-01T10:50:15.332Z,3.5
2019-06-01T10:51:29.326Z,3.6
2019-06-01T10:52:43.315Z,4.6
2019-06-01T10:53:57.715Z,4.1
2019-06-01T10:55:11.536Z,5.4
2019-06-01T10:57:39.333Z,4.5
2019-06-01T10:58:53.414Z,4.6
2019-06-01T11:00:07.451Z,4.1
2019-06-01T11:01:21.408Z,4.1
2019-06-01T11:02:35.331Z,3.5
2019-06-01T11:05:06.190Z,4.1
2019-06-01T11:06:17.332Z,3.5
2019-06-01T11:07:31.569Z,3.3
2019-06-01T11:08:45.326Z,3.5
2019-06-01T11:09:59.325Z,3.8
2019-06-01T11:13:41.347Z,3.2
2019-06-01T11:14:55.428Z,3.8
2019-06-01T11:16:09.347Z,3.9
2019-06-01T11:17:23.356Z,3.8
2019-06-01T11:19:51.385Z,3.4
2019-06-01T11:21:05.372Z,3.9
2019-06-01T11:23:33.405Z,3.9
2019-06-01T11:27:15.450Z,3.5
2019-06-01T11:28:29.438Z,3.4
2019-06-01T11:29:43.465Z,3.6
2019-06-01T11:30:57.580Z,3.2
2019-06-01T11:32:11.481Z,3.4
2019-06-01T11:34:39.521Z,3.2
2019-06-01T11:35:53.514Z,3.6
2019-06-01T11:37:07.499Z,3.7
2019-06-01T11:38:21.518Z,3.6
2019-06-01T11:39:39.316Z,3.9
2019-06-01T11:42:03.619Z,4
2019-06-01T11:43:22.962Z,3.9
2019-06-01T11:44:36.563Z,3.8
2019-06-01T11:45:45.622Z,4.3
2019-06-01T11:46:59.649Z,4
2019-06-01T11:48:13.533Z,3.2
2019-06-01T11:49:27.534Z,3.5
2019-06-01T11:50:41.546Z,2.8
2019-06-01T11:51:55.542Z,2.9
2019-06-01T11:53:09.561Z,2.9
2019-06-01T11:54:23.568Z,3
2019-06-01T11:55:37.667Z,2.9
2019-06-01T11:56:51.666Z,2.7
2019-06-01T11:58:05.667Z,3.2
2019-06-01T11:59:19.609Z,2.6
2019-06-01T12:00:33.602Z,2.6
2019-06-01T12:01:47.628Z,3
2019-06-01T12:03:01.751Z,2.6
2019-06-01T12:04:15.626Z,2.6
2019-06-01T12:05:29.614Z,3.3
2019-06-01T12:06:43.629Z,2.7
2019-06-01T12:07:57.743Z,2.6
2019-06-01T12:09:11.735Z,2.9
2019-06-01T12:10:25.634Z,2.6
2019-06-01T12:11:39.707Z,2.8
2019-06-01T12:12:53.670Z,2.7
2019-06-01T12:14:07.656Z,2.4
2019-06-01T12:15:21.648Z,2.3
2019-06-01T12:16:35.646Z,2.1
2019-06-01T12:17:49.669Z,2.6
2019-06-01T12:19:03.664Z,2.5
2019-06-01T12:20:18.483Z,2.3
2019-06-01T12:21:31.647Z,2.3
2019-06-01T12:22:45.657Z,2.5
2019-06-01T12:23:59.740Z,2.3
2019-06-01T12:25:13.796Z,2.6
