createdAt,value
2023-01-25T00:00:40.877Z,1036.85
2023-01-25T00:02:35.873Z,1036.85
2023-01-25T00:04:36.219Z,1036.79
2023-01-25T00:06:35.595Z,1036.79
2023-01-25T00:08:35.926Z,1036.71
2023-01-25T00:10:35.608Z,1036.71
2023-01-25T00:12:35.977Z,1036.78
2023-01-25T00:14:35.531Z,1036.78
2023-01-25T00:16:35.948Z,1036.68
2023-01-25T00:18:35.288Z,1036.68
2023-01-25T00:20:35.928Z,1036.66
2023-01-25T00:22:35.128Z,1036.66
2023-01-25T00:24:36.072Z,1036.63
2023-01-25T00:26:35.104Z,1036.63
2023-01-25T00:28:35.587Z,1036.5
2023-01-25T00:30:35.072Z,1036.5
2023-01-25T00:32:36.336Z,1036.59
2023-01-25T00:34:35.214Z,1036.59
2023-01-25T00:36:35.670Z,1036.49
2023-01-25T00:38:35.120Z,1036.49
2023-01-25T00:40:36.133Z,1036.55
2023-01-25T00:42:35.313Z,1036.55
2023-01-25T00:44:35.780Z,1036.38
2023-01-25T00:46:35.399Z,1036.38
2023-01-25T00:48:35.568Z,1036.36
2023-01-25T00:50:36.153Z,1036.36
2023-01-25T00:52:35.561Z,1036.34
2023-01-25T00:54:35.056Z,1036.34
2023-01-25T00:56:35.577Z,1036.42
2023-01-25T00:58:35.166Z,1036.42
2023-01-25T01:00:38.297Z,1036.38
2023-01-25T01:02:35.775Z,1036.38
2023-01-25T01:04:35.556Z,1036.51
2023-01-25T01:06:35.917Z,1036.51
2023-01-25T01:08:35.427Z,1036.37
2023-01-25T01:10:35.871Z,1036.37
2023-01-25T01:12:35.482Z,1036.42
2023-01-25T01:14:36.069Z,1036.42
2023-01-25T01:16:35.736Z,1036.37
2023-01-25T01:18:35.951Z,1036.37
2023-01-25T01:20:35.616Z,1036.34
2023-01-25T01:22:35.208Z,1036.34
2023-01-25T01:24:36.048Z,1036.29
2023-01-25T01:26:35.226Z,1036.29
2023-01-25T01:28:35.658Z,1036.34
2023-01-25T01:30:35.141Z,1036.34
2023-01-25T01:32:36.393Z,1036.26
2023-01-25T01:34:35.184Z,1036.26
2023-01-25T01:36:35.595Z,1036.21
2023-01-25T01:38:35.146Z,1036.21
2023-01-25T01:40:35.688Z,1036.23
2023-01-25T01:42:35.321Z,1036.23
2023-01-25T01:44:35.753Z,1036.37
2023-01-25T01:46:35.425Z,1036.37
2023-01-25T01:48:35.782Z,1036.19
2023-01-25T01:50:35.478Z,1036.19
2023-01-25T01:52:35.813Z,1036.29
2023-01-25T01:54:35.245Z,1036.29
2023-01-25T01:56:36.018Z,1036.19
2023-01-25T01:58:35.376Z,1036.19
2023-01-25T02:00:38.702Z,1036.12
2023-01-25T02:02:36.207Z,1036.12
2023-01-25T02:04:35.438Z,1036.09
2023-01-25T02:06:35.922Z,1036.09
2023-01-25T02:08:35.411Z,1036.22
2023-01-25T02:10:35.141Z,1036.22
2023-01-25T02:12:35.686Z,1036.12
2023-01-25T02:14:35.281Z,1036.12
2023-01-25T02:16:35.716Z,1036.11
2023-01-25T02:18:35.979Z,1036.11
2023-01-25T02:20:35.539Z,1036.09
2023-01-25T02:22:35.090Z,1036.09
2023-01-25T02:24:35.902Z,1036.04
2023-01-25T02:26:35.272Z,1036.04
2023-01-25T02:28:35.936Z,1036.12
2023-01-25T02:30:35.304Z,1036.12
2023-01-25T02:32:36.045Z,1036.09
2023-01-25T02:34:35.450Z,1036.09
2023-01-25T02:36:35.945Z,1035.94
2023-01-25T02:38:35.426Z,1035.94
2023-01-25T02:40:36.068Z,1035.95
2023-01-25T02:42:35.654Z,1035.95
2023-01-25T02:44:35.109Z,1035.85
2023-01-25T02:46:35.700Z,1035.85
2023-01-25T02:48:35.206Z,1035.87
2023-01-25T02:50:38.466Z,1035.87
2023-01-25T02:52:35.276Z,1035.84
2023-01-25T02:54:35.937Z,1035.84
2023-01-25T02:56:35.479Z,1035.76
2023-01-25T02:58:36.055Z,1035.76
2023-01-25T03:00:38.179Z,1035.71
2023-01-25T03:02:36.022Z,1035.71
2023-01-25T03:04:35.428Z,1035.74
2023-01-25T03:06:36.564Z,1035.72
2023-01-25T03:08:35.468Z,1035.72
2023-01-25T03:10:36.164Z,1035.66
2023-01-25T03:12:35.446Z,1035.66
2023-01-25T03:14:36.006Z,1035.64
2023-01-25T03:16:36.096Z,1035.64
2023-01-25T03:18:38.231Z,1035.67
2023-01-25T03:20:35.882Z,1035.67
2023-01-25T03:22:35.439Z,1035.63
2023-01-25T03:24:35.996Z,1035.63
2023-01-25T03:26:35.357Z,1035.59
2023-01-25T03:28:36.056Z,1035.59
2023-01-25T03:30:35.803Z,1035.64
2023-01-25T03:32:35.650Z,1035.64
2023-01-25T03:34:35.757Z,1035.69
2023-01-25T03:36:35.664Z,1035.69
2023-01-25T03:38:35.778Z,1035.69
2023-01-25T03:40:35.386Z,1035.69
2023-01-25T03:42:35.989Z,1035.54
2023-01-25T03:44:35.436Z,1035.54
2023-01-25T03:46:35.964Z,1035.5
2023-01-25T03:48:35.450Z,1035.5
2023-01-25T03:50:35.216Z,1035.4
2023-01-25T03:52:35.734Z,1035.4
2023-01-25T03:54:35.297Z,1035.43
2023-01-25T03:56:35.876Z,1035.43
2023-01-25T03:58:35.442Z,1035.45
2023-01-25T04:00:38.780Z,1035.45
2023-01-25T04:02:35.492Z,1035.37
2023-01-25T04:04:35.619Z,1035.37
2023-01-25T04:06:35.069Z,1035.19
2023-01-25T04:08:35.621Z,1035.19
2023-01-25T04:10:35.387Z,1035.22
2023-01-25T04:12:35.078Z,1035.22
2023-01-25T04:14:55.170Z,1035.24
2023-01-25T04:16:35.457Z,1035.24
2023-01-25T04:18:35.698Z,1035.08
2023-01-25T04:20:35.347Z,1035.08
2023-01-25T04:22:35.865Z,1035.08
2023-01-25T04:24:35.669Z,1035.08
2023-01-25T04:26:35.334Z,1034.99
2023-01-25T04:28:35.968Z,1034.99
2023-01-25T04:30:35.440Z,1035.02
2023-01-25T04:32:36.623Z,1035.02
2023-01-25T04:34:35.630Z,1035.01
2023-01-25T04:36:35.252Z,1035.01
2023-01-25T04:38:35.781Z,1034.96
2023-01-25T04:40:35.331Z,1034.96
2023-01-25T04:42:35.758Z,1034.98
2023-01-25T04:44:35.290Z,1034.98
2023-01-25T04:46:35.990Z,1035.04
2023-01-25T04:48:35.257Z,1035.04
2023-01-25T04:50:35.896Z,1035.06
2023-01-25T04:52:35.410Z,1035.06
2023-01-25T04:54:35.866Z,1034.88
2023-01-25T04:56:35.406Z,1034.88
2023-01-25T04:58:36.021Z,1034.84
2023-01-25T05:00:38.862Z,1034.84
2023-01-25T05:02:35.926Z,1034.94
2023-01-25T05:04:35.218Z,1034.94
2023-01-25T05:06:35.646Z,1034.88
2023-01-25T05:08:35.325Z,1034.88
2023-01-25T05:10:35.992Z,1034.91
2023-01-25T05:12:35.540Z,1034.91
2023-01-25T05:14:35.148Z,1034.87
2023-01-25T05:16:35.848Z,1034.87
2023-01-25T05:18:47.496Z,1034.98
2023-01-25T05:20:35.804Z,1034.98
2023-01-25T05:22:35.280Z,1034.92
2023-01-25T05:24:36.026Z,1034.92
2023-01-25T05:26:35.282Z,1034.81
2023-01-25T05:28:35.882Z,1034.81
2023-01-25T05:30:35.303Z,1034.91
2023-01-25T05:32:36.182Z,1034.91
2023-01-25T05:34:35.417Z,1034.74
2023-01-25T05:36:35.892Z,1034.74
2023-01-25T05:38:35.220Z,1034.87
2023-01-25T05:40:35.797Z,1034.87
2023-01-25T05:42:35.450Z,1034.84
2023-01-25T05:44:36.072Z,1034.84
2023-01-25T05:46:35.900Z,1034.82
2023-01-25T05:48:36.205Z,1034.82
2023-01-25T05:50:35.591Z,1034.74
2023-01-25T05:52:35.348Z,1034.74
2023-01-25T05:54:35.906Z,1034.84
2023-01-25T05:56:35.335Z,1034.84
2023-01-25T05:58:35.999Z,1034.97
2023-01-25T06:00:40.029Z,1034.97
2023-01-25T06:02:36.399Z,1034.91
2023-01-25T06:04:35.911Z,1034.91
2023-01-25T06:06:36.133Z,1034.99
2023-01-25T06:08:35.610Z,1034.99
2023-01-25T06:10:36.067Z,1035
2023-01-25T06:12:35.592Z,1035
2023-01-25T06:14:36.063Z,1034.96
2023-01-25T06:16:35.680Z,1034.96
2023-01-25T06:18:35.962Z,1034.95
2023-01-25T06:20:35.553Z,1034.95
2023-01-25T06:22:35.942Z,1034.95
2023-01-25T06:24:35.655Z,1034.95
2023-01-25T06:26:35.866Z,1034.93
2023-01-25T06:28:35.303Z,1034.93
2023-01-25T06:30:35.769Z,1034.81
2023-01-25T06:32:35.715Z,1034.73
2023-01-25T06:34:36.077Z,1034.73
2023-01-25T06:36:35.435Z,1034.78
2023-01-25T06:38:34.958Z,1034.78
2023-01-25T06:40:35.782Z,1034.7
2023-01-25T06:42:35.245Z,1034.7
2023-01-25T06:44:35.853Z,1034.84
2023-01-25T06:46:35.546Z,1034.84
2023-01-25T06:48:36.418Z,1034.77
2023-01-25T06:50:35.391Z,1034.77
2023-01-25T06:52:35.883Z,1034.71
2023-01-25T06:54:35.414Z,1034.71
2023-01-25T06:56:36.016Z,1034.81
2023-01-25T06:58:35.443Z,1034.81
2023-01-25T07:00:38.811Z,1034.67
2023-01-25T07:02:36.107Z,1034.67
2023-01-25T07:04:35.561Z,1034.67
2023-01-25T07:06:35.949Z,1034.67
2023-01-25T07:08:35.372Z,1034.58
2023-01-25T07:10:36.016Z,1034.58
2023-01-25T07:12:35.367Z,1034.6
2023-01-25T07:14:35.912Z,1034.6
2023-01-25T07:16:35.384Z,1034.61
2023-01-25T07:18:49.883Z,1034.61
2023-01-25T07:20:35.559Z,1034.64
2023-01-25T07:22:35.897Z,1034.64
2023-01-25T07:24:35.721Z,1034.49
2023-01-25T07:26:35.890Z,1034.49
2023-01-25T07:28:35.375Z,1034.45
2023-01-25T07:30:35.708Z,1034.45
2023-01-25T07:32:35.224Z,1034.43
2023-01-25T07:34:35.683Z,1034.43
2023-01-25T07:36:35.973Z,1034.45
2023-01-25T07:38:37.271Z,1034.45
2023-01-25T07:40:35.939Z,1034.4
2023-01-25T07:42:35.469Z,1034.4
2023-01-25T07:44:35.855Z,1034.33
2023-01-25T07:46:35.211Z,1034.33
2023-01-25T07:48:35.944Z,1034.28
2023-01-25T07:50:35.242Z,1034.28
2023-01-25T07:52:35.617Z,1034.29
2023-01-25T07:54:35.199Z,1034.29
2023-01-25T07:56:35.608Z,1034.2
2023-01-25T07:58:36.044Z,1034.2
2023-01-25T08:00:38.553Z,1034.26
2023-01-25T08:02:35.331Z,1034.26
2023-01-25T08:04:36.017Z,1034.29
2023-01-25T08:06:35.555Z,1034.29
2023-01-25T08:08:35.924Z,1034.17
2023-01-25T08:10:35.417Z,1034.17
2023-01-25T08:12:35.743Z,1034.22
2023-01-25T08:14:35.220Z,1034.22
2023-01-25T08:16:35.603Z,1034.12
2023-01-25T08:18:36.830Z,1034.12
2023-01-25T08:20:35.688Z,1034.18
2023-01-25T08:22:35.054Z,1034.18
2023-01-25T08:24:39.180Z,1034.16
2023-01-25T08:26:36.142Z,1034.16
2023-01-25T08:28:35.771Z,1034.09
2023-01-25T08:30:35.933Z,1034.09
2023-01-25T08:32:37.224Z,1034.03
2023-01-25T08:34:35.489Z,1034.03
2023-01-25T08:36:35.826Z,1034.12
2023-01-25T08:38:35.206Z,1034.12
2023-01-25T08:40:38.234Z,1033.99
2023-01-25T08:42:35.124Z,1033.99
2023-01-25T08:44:35.615Z,1034.09
2023-01-25T08:46:35.211Z,1034.09
2023-01-25T08:48:35.721Z,1034.05
2023-01-25T08:50:35.296Z,1034.05
2023-01-25T08:52:35.664Z,1034.03
2023-01-25T08:54:35.195Z,1034.03
2023-01-25T08:56:35.742Z,1034.03
2023-01-25T08:58:35.049Z,1034.03
2023-01-25T09:00:38.886Z,1034.02
2023-01-25T09:02:35.700Z,1034.02
2023-01-25T09:04:35.438Z,1034.08
2023-01-25T09:06:35.740Z,1034.08
2023-01-25T09:08:35.243Z,1033.94
2023-01-25T09:10:35.958Z,1033.94
2023-01-25T09:12:35.225Z,1033.96
2023-01-25T09:14:35.838Z,1033.96
2023-01-25T09:16:35.202Z,1033.84
2023-01-25T09:18:35.886Z,1033.84
2023-01-25T09:20:35.130Z,1033.89
2023-01-25T09:22:35.519Z,1033.89
2023-01-25T09:24:41.775Z,1033.71
2023-01-25T09:26:35.332Z,1033.71
2023-01-25T09:28:35.728Z,1033.73
2023-01-25T09:31:18.631Z,1033.64
2023-01-25T09:32:35.790Z,1033.64
2023-01-25T09:34:35.539Z,1033.64
2023-01-25T09:36:37.454Z,1033.55
2023-01-25T09:38:35.613Z,1033.55
2023-01-25T09:40:35.964Z,1033.58
2023-01-25T09:42:47.247Z,1033.5
2023-01-25T09:44:48.435Z,1033.5
2023-01-25T09:46:35.343Z,1033.5
2023-01-25T09:48:35.772Z,1033.52
2023-01-25T09:50:35.930Z,1033.52
2023-01-25T09:52:35.891Z,1033.42
2023-01-25T09:54:42.357Z,1033.29
2023-01-25T09:56:35.667Z,1033.29
2023-01-25T09:58:35.149Z,1033.2
2023-01-25T10:00:41.094Z,1033.2
2023-01-25T10:02:36.190Z,1033.28
2023-01-25T10:04:35.519Z,1033.28
2023-01-25T10:06:35.878Z,1033.23
2023-01-25T10:08:35.473Z,1033.23
2023-01-25T10:10:35.962Z,1033.15
2023-01-25T10:12:35.469Z,1033.15
2023-01-25T10:14:35.981Z,1033.08
2023-01-25T10:16:48.550Z,1033.08
2023-01-25T10:18:35.739Z,1033.07
2023-01-25T10:20:35.163Z,1033.07
2023-01-25T10:22:35.720Z,1033.02
2023-01-25T10:24:35.532Z,1033.02
2023-01-25T10:26:35.828Z,1032.97
2023-01-25T10:28:35.236Z,1032.97
2023-01-25T10:30:35.795Z,1032.87
2023-01-25T10:32:39.682Z,1032.87
2023-01-25T10:34:44.055Z,1032.9
2023-01-25T10:36:35.656Z,1032.9
2023-01-25T10:38:35.576Z,1032.8
2023-01-25T10:40:36.011Z,1032.8
2023-01-25T10:42:35.394Z,1032.79
2023-01-25T10:44:35.947Z,1032.79
2023-01-25T10:46:35.764Z,1032.69
2023-01-25T10:48:35.159Z,1032.69
2023-01-25T10:50:35.336Z,1032.72
2023-01-25T10:52:36.025Z,1032.72
2023-01-25T10:54:35.585Z,1032.47
2023-01-25T10:56:35.038Z,1032.47
2023-01-25T10:58:35.588Z,1032.49
2023-01-25T11:00:41.919Z,1032.49
2023-01-25T11:02:36.041Z,1032.54
2023-01-25T11:04:35.846Z,1032.54
2023-01-25T11:06:35.289Z,1032.39
2023-01-25T11:08:35.917Z,1032.39
2023-01-25T11:10:35.420Z,1032.35
2023-01-25T11:12:35.817Z,1032.35
2023-01-25T11:14:35.289Z,1032.28
2023-01-25T11:16:36.268Z,1032.28
2023-01-25T11:18:35.483Z,1032.27
2023-01-25T11:20:35.952Z,1032.27
2023-01-25T11:22:35.516Z,1032.06
2023-01-25T11:24:37.372Z,1032.06
2023-01-25T11:26:35.579Z,1031.99
2023-01-25T11:28:35.796Z,1031.99
2023-01-25T11:30:35.977Z,1031.89
2023-01-25T11:32:35.933Z,1031.89
2023-01-25T11:34:35.421Z,1031.82
2023-01-25T11:36:35.912Z,1031.82
2023-01-25T11:38:35.446Z,1031.71
2023-01-25T11:40:36.047Z,1031.71
2023-01-25T11:42:35.231Z,1031.6
2023-01-25T11:44:35.935Z,1031.6
2023-01-25T11:46:35.667Z,1031.53
2023-01-25T11:48:35.659Z,1031.53
2023-01-25T11:50:35.630Z,1031.26
2023-01-25T11:52:35.948Z,1031.26
2023-01-25T11:54:35.238Z,1031.32
2023-01-25T11:56:35.786Z,1031.32
2023-01-25T11:58:35.267Z,1031.19
2023-01-25T12:00:41.623Z,1031.19
2023-01-25T12:02:35.687Z,1031.07
2023-01-25T12:04:36.249Z,1031.07
2023-01-25T12:06:35.447Z,1030.87
2023-01-25T12:08:35.763Z,1030.87
2023-01-25T12:10:35.449Z,1030.83
2023-01-25T12:12:35.917Z,1030.83
2023-01-25T12:14:35.092Z,1030.69
2023-01-25T12:16:35.894Z,1030.69
2023-01-25T12:18:36.014Z,1030.58
2023-01-25T12:20:35.743Z,1030.58
2023-01-25T12:22:35.641Z,1030.55
2023-01-25T12:24:36.401Z,1030.55
2023-01-25T12:26:35.565Z,1030.57
2023-01-25T12:28:36.446Z,1030.57
2023-01-25T12:30:36.034Z,1030.41
2023-01-25T12:32:36.133Z,1030.41
2023-01-25T12:34:37.869Z,1030.46
2023-01-25T12:36:36.121Z,1030.46
2023-01-25T12:38:35.591Z,1030.32
2023-01-25T12:40:36.378Z,1030.32
2023-01-25T12:42:35.582Z,1030.31
2023-01-25T12:44:35.214Z,1030.31
2023-01-25T12:46:35.716Z,1030.02
2023-01-25T12:48:35.147Z,1030.02
2023-01-25T12:50:35.733Z,1030.18
2023-01-25T12:52:35.288Z,1030.18
2023-01-25T12:54:35.894Z,1029.99
2023-01-25T12:56:35.301Z,1029.99
2023-01-25T12:58:49.244Z,1030.12
2023-01-25T13:00:39.050Z,1030.12
2023-01-25T13:02:35.740Z,1029.83
2023-01-25T13:04:35.212Z,1029.83
2023-01-25T13:06:35.615Z,1029.87
2023-01-25T13:08:48.147Z,1029.86
2023-01-25T13:10:35.862Z,1029.86
2023-01-25T13:12:35.132Z,1029.86
2023-01-25T13:14:35.486Z,1029.83
2023-01-25T13:16:35.421Z,1029.7
2023-01-25T13:18:35.654Z,1029.7
2023-01-25T13:20:35.796Z,1029.78
2023-01-25T13:22:35.937Z,1029.78
2023-01-25T13:24:35.702Z,1029.57
2023-01-25T13:26:35.804Z,1029.57
2023-01-25T13:28:35.308Z,1029.53
2023-01-25T13:30:35.950Z,1029.53
2023-01-25T13:32:35.576Z,1029.35
2023-01-25T13:34:35.772Z,1029.35
2023-01-25T13:36:35.420Z,1029.35
2023-01-25T13:38:35.807Z,1029.35
2023-01-25T13:40:41.325Z,1029.42
2023-01-25T13:42:36.016Z,1029.42
2023-01-25T13:44:35.559Z,1029.35
2023-01-25T13:46:36.060Z,1029.35
2023-01-25T13:48:38.025Z,1029.37
2023-01-25T13:50:36.260Z,1029.37
2023-01-25T13:52:35.505Z,1029.18
2023-01-25T13:54:35.235Z,1029.18
2023-01-25T13:56:36.032Z,1029.36
2023-01-25T13:58:35.572Z,1029.36
2023-01-25T14:00:45.049Z,1029.36
2023-01-25T14:02:35.336Z,1029.36
2023-01-25T14:04:35.826Z,1029.15
2023-01-25T14:06:35.417Z,1029.15
2023-01-25T14:08:36.445Z,1029.1
2023-01-25T14:10:35.652Z,1029.1
2023-01-25T14:12:35.247Z,1028.99
2023-01-25T14:14:35.870Z,1028.99
2023-01-25T14:16:35.609Z,1029.11
2023-01-25T14:18:35.889Z,1029.11
2023-01-25T14:20:35.416Z,1029.24
2023-01-25T14:22:35.137Z,1029.24
2023-01-25T14:24:35.982Z,1029.1
2023-01-25T14:26:38.274Z,1029.1
2023-01-25T14:28:36.016Z,1028.99
2023-01-25T14:30:35.900Z,1028.99
2023-01-25T14:32:35.431Z,1028.94
2023-01-25T14:34:35.911Z,1028.94
2023-01-25T14:36:50.082Z,1028.99
2023-01-25T14:38:36.001Z,1028.99
2023-01-25T14:40:35.527Z,1028.93
2023-01-25T14:42:35.942Z,1028.93
2023-01-25T14:44:35.741Z,1028.91
2023-01-25T14:46:35.480Z,1028.91
2023-01-25T14:48:35.861Z,1028.9
2023-01-25T14:50:35.598Z,1028.9
2023-01-25T14:52:35.101Z,1028.8
2023-01-25T14:54:35.728Z,1028.8
2023-01-25T14:56:35.433Z,1028.68
2023-01-25T14:58:36.023Z,1028.68
2023-01-25T15:00:41.620Z,1028.78
2023-01-25T15:02:36.018Z,1028.78
2023-01-25T15:04:35.770Z,1028.53
2023-01-25T15:06:35.949Z,1028.53
2023-01-25T15:08:35.396Z,1028.57
2023-01-25T15:10:35.931Z,1028.57
2023-01-25T15:12:35.571Z,1028.51
2023-01-25T15:14:36.254Z,1028.51
2023-01-25T15:16:35.648Z,1028.57
2023-01-25T15:18:36.028Z,1028.57
2023-01-25T15:20:35.647Z,1028.54
2023-01-25T15:22:35.105Z,1028.54
2023-01-25T15:24:36.423Z,1028.6
2023-01-25T15:26:35.394Z,1028.6
2023-01-25T15:28:38.423Z,1028.61
2023-01-25T15:30:35.518Z,1028.61
2023-01-25T15:32:35.970Z,1028.58
2023-01-25T15:34:35.661Z,1028.58
2023-01-25T15:36:35.988Z,1028.67
2023-01-25T15:38:35.421Z,1028.67
2023-01-25T15:40:36.056Z,1028.58
2023-01-25T15:42:35.471Z,1028.58
2023-01-25T15:44:35.931Z,1028.59
2023-01-25T15:46:35.624Z,1028.59
2023-01-25T15:48:35.943Z,1028.55
2023-01-25T15:50:35.556Z,1028.55
2023-01-25T15:52:35.994Z,1028.37
2023-01-25T15:54:35.519Z,1028.37
2023-01-25T15:56:35.143Z,1028.45
2023-01-25T15:58:35.834Z,1028.45
2023-01-25T16:00:38.038Z,1028.31
2023-01-25T16:02:36.135Z,1028.31
2023-01-25T16:04:35.487Z,1028.32
2023-01-25T16:06:35.994Z,1028.32
2023-01-25T16:08:35.454Z,1028.13
2023-01-25T16:10:36.069Z,1028.13
2023-01-25T16:12:38.384Z,1028.02
2023-01-25T16:14:36.012Z,1028.02
2023-01-25T16:16:35.787Z,1027.99
2023-01-25T16:18:35.271Z,1027.99
2023-01-25T16:20:35.916Z,1027.94
2023-01-25T16:22:35.186Z,1027.94
2023-01-25T16:24:38.035Z,1027.81
2023-01-25T16:26:35.384Z,1027.81
2023-01-25T16:28:35.836Z,1027.93
2023-01-25T16:30:35.479Z,1027.93
2023-01-25T16:32:36.317Z,1027.75
2023-01-25T16:34:35.610Z,1027.75
2023-01-25T16:36:37.108Z,1027.63
2023-01-25T16:38:35.760Z,1027.49
2023-01-25T16:40:35.364Z,1027.49
2023-01-25T16:42:35.954Z,1027.48
2023-01-25T16:44:35.476Z,1027.48
2023-01-25T16:46:36.108Z,1027.4
2023-01-25T16:48:35.535Z,1027.4
2023-01-25T16:50:36.022Z,1027.25
2023-01-25T16:52:35.525Z,1027.25
2023-01-25T16:54:35.117Z,1027.1
2023-01-25T16:56:35.763Z,1027.1
2023-01-25T16:58:35.331Z,1027.01
2023-01-25T17:00:41.061Z,1027.01
2023-01-25T17:02:37.326Z,1026.76
2023-01-25T17:04:35.595Z,1026.76
2023-01-25T17:06:37.522Z,1026.76
2023-01-25T17:08:35.388Z,1026.76
2023-01-25T17:10:36.012Z,1026.58
2023-01-25T17:12:35.580Z,1026.58
2023-01-25T17:14:35.132Z,1026.78
2023-01-25T17:16:35.815Z,1026.78
2023-01-25T17:18:35.179Z,1026.77
2023-01-25T17:20:35.821Z,1026.77
2023-01-25T17:22:35.327Z,1026.78
2023-01-25T17:24:36.288Z,1026.78
2023-01-25T17:26:35.544Z,1026.82
2023-01-25T17:28:35.935Z,1026.82
2023-01-25T17:30:35.715Z,1026.81
2023-01-25T17:32:35.841Z,1026.81
2023-01-25T17:34:35.421Z,1026.68
2023-01-25T17:36:37.816Z,1026.68
2023-01-25T17:38:35.695Z,1026.7
2023-01-25T17:40:35.911Z,1026.7
2023-01-25T17:42:35.840Z,1026.62
2023-01-25T17:44:35.275Z,1026.62
2023-01-25T17:46:36.241Z,1026.33
2023-01-25T17:48:35.523Z,1026.33
2023-01-25T17:50:36.396Z,1026.3
2023-01-25T17:52:35.690Z,1026.3
2023-01-25T17:54:35.269Z,1026.34
2023-01-25T17:56:39.210Z,1026.34
2023-01-25T17:58:35.608Z,1026.15
2023-01-25T18:00:38.323Z,1026.15
2023-01-25T18:02:35.779Z,1026.36
2023-01-25T18:04:36.128Z,1026.36
2023-01-25T18:06:35.593Z,1026.28
2023-01-25T18:08:35.241Z,1026.28
2023-01-25T18:10:35.856Z,1026.35
2023-01-25T18:12:35.607Z,1026.35
2023-01-25T18:14:35.767Z,1026.13
2023-01-25T18:16:35.583Z,1026.13
2023-01-25T18:18:36.164Z,1026.14
2023-01-25T18:20:35.985Z,1026.14
2023-01-25T18:22:35.328Z,1026.04
2023-01-25T18:24:36.435Z,1026.04
2023-01-25T18:26:35.442Z,1025.99
2023-01-25T18:28:35.941Z,1025.99
2023-01-25T18:30:35.512Z,1025.86
2023-01-25T18:32:35.179Z,1025.86
2023-01-25T18:34:35.632Z,1025.83
2023-01-25T18:36:36.817Z,1025.83
2023-01-25T18:38:35.895Z,1025.86
2023-01-25T18:40:35.483Z,1025.86
2023-01-25T18:42:36.088Z,1025.84
2023-01-25T18:44:35.656Z,1025.84
2023-01-25T18:46:35.481Z,1025.75
2023-01-25T18:48:35.829Z,1025.75
2023-01-25T18:50:35.349Z,1025.79
2023-01-25T18:52:45.623Z,1025.79
2023-01-25T18:54:35.617Z,1025.66
2023-01-25T18:56:36.019Z,1025.66
2023-01-25T18:58:35.522Z,1025.63
2023-01-25T19:00:38.618Z,1025.63
2023-01-25T19:02:35.499Z,1025.77
2023-01-25T19:04:35.797Z,1025.77
2023-01-25T19:06:35.322Z,1025.63
2023-01-25T19:08:35.901Z,1025.63
2023-01-25T19:10:35.495Z,1025.73
2023-01-25T19:12:35.184Z,1025.73
2023-01-25T19:14:35.599Z,1025.62
2023-01-25T19:16:35.888Z,1025.62
2023-01-25T19:18:35.899Z,1025.62
2023-01-25T19:20:35.860Z,1025.62
2023-01-25T19:22:35.050Z,1025.55
2023-01-25T19:24:36.036Z,1025.55
2023-01-25T19:26:35.403Z,1025.46
2023-01-25T19:28:36.018Z,1025.46
2023-01-25T19:30:35.550Z,1025.33
2023-01-25T19:32:35.946Z,1025.33
2023-01-25T19:34:35.501Z,1025.27
2023-01-25T19:36:35.942Z,1025.27
2023-01-25T19:38:35.582Z,1025.15
2023-01-25T19:40:35.327Z,1025.15
2023-01-25T19:42:35.767Z,1025.06
2023-01-25T19:44:35.459Z,1025.06
2023-01-25T19:46:36.302Z,1025.25
2023-01-25T19:48:35.659Z,1025.25
2023-01-25T19:50:35.339Z,1025.28
2023-01-25T19:52:35.845Z,1025.28
2023-01-25T19:54:35.805Z,1025.16
2023-01-25T19:56:38.522Z,1025.18
2023-01-25T19:58:35.884Z,1025.18
2023-01-25T20:00:38.631Z,1025.24
2023-01-25T20:02:35.720Z,1025.24
2023-01-25T20:04:36.026Z,1025.18
2023-01-25T20:06:35.530Z,1025.18
2023-01-25T20:08:35.075Z,1025.21
2023-01-25T20:10:35.732Z,1025.21
2023-01-25T20:12:35.096Z,1025.24
2023-01-25T20:14:35.738Z,1025.24
2023-01-25T20:16:35.750Z,1025.11
2023-01-25T20:18:36.025Z,1025.11
2023-01-25T20:20:35.514Z,1025.16
2023-01-25T20:22:35.214Z,1025.16
2023-01-25T20:24:36.177Z,1025.19
2023-01-25T20:26:35.472Z,1025.19
2023-01-25T20:28:35.940Z,1025.05
2023-01-25T20:30:35.613Z,1025.05
2023-01-25T20:32:54.282Z,1025.12
2023-01-25T20:34:35.868Z,1025.12
2023-01-25T20:36:35.287Z,1025.01
2023-01-25T20:38:35.884Z,1025.01
2023-01-25T20:40:35.672Z,1024.98
2023-01-25T20:42:35.260Z,1024.98
2023-01-25T20:44:35.829Z,1025.01
2023-01-25T20:46:35.514Z,1025.01
2023-01-25T20:48:35.842Z,1024.97
2023-01-25T20:50:35.466Z,1024.97
2023-01-25T20:52:35.166Z,1025.02
2023-01-25T20:54:35.825Z,1025.02
2023-01-25T20:56:35.524Z,1024.96
2023-01-25T20:58:36.025Z,1024.96
2023-01-25T21:00:39.093Z,1024.82
2023-01-25T21:02:36.115Z,1024.82
2023-01-25T21:04:35.415Z,1024.84
2023-01-25T21:06:36.204Z,1024.84
2023-01-25T21:08:35.108Z,1024.8
2023-01-25T21:10:35.616Z,1024.8
2023-01-25T21:12:35.198Z,1024.76
2023-01-25T21:14:35.531Z,1024.76
2023-01-25T21:16:35.480Z,1024.58
2023-01-25T21:18:35.636Z,1024.58
2023-01-25T21:20:35.346Z,1024.62
2023-01-25T21:22:35.924Z,1024.62
2023-01-25T21:24:35.605Z,1024.65
2023-01-25T21:26:35.957Z,1024.65
2023-01-25T21:28:35.405Z,1024.51
2023-01-25T21:30:35.881Z,1024.51
2023-01-25T21:32:35.564Z,1024.49
2023-01-25T21:34:35.691Z,1024.49
2023-01-25T21:36:35.339Z,1024.45
2023-01-25T21:38:35.625Z,1024.45
2023-01-25T21:40:36.177Z,1024.44
2023-01-25T21:42:35.560Z,1024.44
2023-01-25T21:44:35.994Z,1024.41
2023-01-25T21:46:35.717Z,1024.41
2023-01-25T21:48:35.161Z,1024.5
2023-01-25T21:50:36.255Z,1024.5
2023-01-25T21:52:36.375Z,1024.47
2023-01-25T21:54:35.995Z,1024.47
2023-01-25T21:56:35.347Z,1024.42
2023-01-25T21:58:35.924Z,1024.42
2023-01-25T22:00:38.493Z,1024.34
2023-01-25T22:02:35.800Z,1024.34
2023-01-25T22:04:35.223Z,1024.4
2023-01-25T22:06:35.848Z,1024.4
2023-01-25T22:08:35.502Z,1024.39
2023-01-25T22:10:36.174Z,1024.39
2023-01-25T22:12:35.606Z,1024.46
2023-01-25T22:14:35.295Z,1024.46
2023-01-25T22:16:35.954Z,1024.4
2023-01-25T22:18:35.781Z,1024.4
2023-01-25T22:20:35.571Z,1024.49
2023-01-25T22:22:35.719Z,1024.49
2023-01-25T22:24:35.718Z,1024.41
2023-01-25T22:26:35.886Z,1024.41
2023-01-25T22:28:35.308Z,1024.47
2023-01-25T22:30:36.677Z,1024.47
2023-01-25T22:32:35.613Z,1024.43
2023-01-25T22:34:35.131Z,1024.43
2023-01-25T22:36:35.755Z,1024.27
2023-01-25T22:38:35.303Z,1024.27
2023-01-25T22:40:36.459Z,1024.38
2023-01-25T22:42:35.598Z,1024.38
2023-01-25T22:44:35.186Z,1024.2
2023-01-25T22:46:36.203Z,1024.2
2023-01-25T22:48:35.568Z,1024
2023-01-25T22:50:36.430Z,1024
2023-01-25T22:52:35.559Z,1024.09
2023-01-25T22:54:35.092Z,1024.09
2023-01-25T22:56:35.704Z,1023.94
2023-01-25T22:58:35.324Z,1023.94
2023-01-25T23:00:36.515Z,1024.04
2023-01-25T23:02:37.950Z,1024.04
2023-01-25T23:04:36.218Z,1023.91
2023-01-25T23:06:35.415Z,1023.91
2023-01-25T23:08:35.997Z,1023.94
2023-01-25T23:10:35.966Z,1023.94
2023-01-25T23:12:35.298Z,1023.81
2023-01-25T23:14:35.824Z,1023.81
2023-01-25T23:16:35.658Z,1023.85
2023-01-25T23:18:36.022Z,1023.81
2023-01-25T23:20:35.966Z,1023.81
2023-01-25T23:22:35.245Z,1023.78
2023-01-25T23:24:36.295Z,1023.78
2023-01-25T23:26:35.429Z,1023.84
2023-01-25T23:28:35.997Z,1023.84
2023-01-25T23:30:37.647Z,1023.85
2023-01-25T23:32:36.048Z,1023.85
2023-01-25T23:34:35.380Z,1023.78
2023-01-25T23:36:35.964Z,1023.78
2023-01-25T23:38:35.491Z,1023.76
2023-01-25T23:40:36.360Z,1023.76
2023-01-25T23:42:35.480Z,1023.81
2023-01-25T23:44:36.073Z,1023.81
2023-01-25T23:46:35.882Z,1023.82
2023-01-25T23:48:35.238Z,1023.82
2023-01-25T23:50:36.181Z,1023.73
2023-01-25T23:52:35.430Z,1023.73
2023-01-25T23:54:36.127Z,1023.76
2023-01-25T23:56:35.602Z,1023.76
2023-01-25T23:58:35.117Z,1023.67
