createdAt,value
2022-10-23T00:01:43.626Z,100057.10
2022-10-23T00:04:17.573Z,100060.71
2022-10-23T00:06:50.917Z,100059.83
2022-10-23T00:09:24.497Z,100059.63
2022-10-23T00:11:56.093Z,100054.13
2022-10-23T00:14:27.962Z,100049.08
2022-10-23T00:17:02.421Z,100045.89
2022-10-23T00:19:40.276Z,100043.40
2022-10-23T00:41:39.697Z,100044.51
2022-10-23T00:44:32.621Z,100040.02
2022-10-23T00:47:03.715Z,100032.62
2022-10-23T00:49:36.698Z,100041.78
2022-10-23T00:52:13.198Z,100054.66
2022-10-23T00:54:46.385Z,100055.13
2022-10-23T00:57:18.494Z,100049.80
2022-10-23T00:59:49.774Z,100045.46
2022-10-23T01:02:21.126Z,100046.33
2022-10-23T01:04:53.751Z,100048.39
2022-10-23T01:07:34.553Z,100042.57
2022-10-23T01:10:13.135Z,100042.58
2022-10-23T01:12:51.937Z,100039.98
2022-10-23T01:15:29.984Z,100038.83
2022-10-23T01:18:07.453Z,100038.23
2022-10-23T01:20:45.916Z,100036.98
2022-10-23T01:23:51.059Z,100034.68
2022-10-23T01:26:42.127Z,100029.54
2022-10-23T01:29:25.024Z,100020.59
2022-10-23T01:32:01.483Z,100013.48
2022-10-23T01:34:39.196Z,100011.70
2022-10-23T01:37:13.652Z,100012.89
2022-10-23T01:39:51.354Z,100012.61
2022-10-23T01:42:28.473Z,100013.90
2022-10-23T01:45:05.275Z,100006.70
2022-10-23T01:47:46.346Z,100000.64
2022-10-23T01:50:23.296Z,99994.48
2022-10-23T01:53:01.364Z,99993.15
2022-10-23T01:55:34.713Z,99989.80
2022-10-23T01:58:09.744Z,99982.11
2022-10-23T02:00:46.913Z,99977.44
2022-10-23T02:03:21.744Z,99967.84
2022-10-23T02:05:53.514Z,99954.85
2022-10-23T02:08:25.734Z,99952.21
2022-10-23T02:11:02.234Z,99952.08
2022-10-23T02:13:39.567Z,99954.83
2022-10-23T02:16:23.948Z,99960.48
2022-10-23T02:19:03.312Z,99955.83
2022-10-23T02:21:41.800Z,99955.25
2022-10-23T02:24:17.170Z,99956.36
2022-10-23T02:26:57.090Z,99957.25
2022-10-23T02:29:34.251Z,99954.68
2022-10-23T02:32:05.953Z,99950.22
2022-10-23T02:34:37.584Z,99944.02
2022-10-23T02:37:09.155Z,99940.83
2022-10-23T02:39:41.674Z,99938.02
2022-10-23T02:42:20.642Z,99938.31
2022-10-23T02:45:02.740Z,99931.83
2022-10-23T02:47:52.471Z,99929.27
2022-10-23T02:50:33.902Z,99923.60
2022-10-23T02:53:14.242Z,99921.27
2022-10-23T02:55:59.375Z,99911.38
2022-10-23T02:58:40.458Z,99900.57
2022-10-23T03:01:15.840Z,99886.90
2022-10-23T03:03:52.552Z,99882.27
2022-10-23T03:06:25.070Z,99878.77
2022-10-23T03:08:59.772Z,99880.52
2022-10-23T03:11:31.239Z,99876.25
2022-10-23T03:14:02.764Z,99872.46
2022-10-23T03:16:34.025Z,99872.84
2022-10-23T03:19:05.300Z,99869.90
2022-10-23T03:21:36.558Z,99870.41
2022-10-23T03:24:08.602Z,99874.48
2022-10-23T03:26:44.620Z,99871.35
2022-10-23T03:29:15.872Z,99869.74
2022-10-23T03:31:49.437Z,99870.79
2022-10-23T03:34:21.123Z,99863.86
2022-10-23T03:36:52.475Z,99856.25
2022-10-23T03:39:24.539Z,99855.80
2022-10-23T03:41:55.802Z,99853.13
2022-10-23T03:44:27.221Z,99848.86
2022-10-23T03:46:58.489Z,99844.73
2022-10-23T03:49:31.189Z,99835.81
2022-10-23T03:52:07.698Z,99828.41
2022-10-23T03:54:38.952Z,99826.02
2022-10-23T03:57:10.145Z,99823.61
2022-10-23T03:59:41.467Z,99813.68
2022-10-23T04:02:13.300Z,99798.80
2022-10-23T04:04:44.474Z,99794.13
2022-10-23T04:07:15.770Z,99788.79
2022-10-23T04:09:46.978Z,99785.59
2022-10-23T04:12:20.575Z,99780.30
2022-10-23T04:14:51.733Z,99783.98
2022-10-23T04:17:23.502Z,99790.45
2022-10-23T04:19:54.728Z,99789.30
2022-10-23T04:22:28.266Z,99772.77
2022-10-23T04:25:00.043Z,99770.79
2022-10-23T04:27:36.037Z,99773.04
2022-10-23T04:30:08.641Z,99780.94
2022-10-23T04:32:39.868Z,99782.26
2022-10-23T04:35:11.984Z,99783.84
2022-10-23T04:37:43.396Z,99772.55
2022-10-23T04:40:15.208Z,99764.66
2022-10-23T04:42:46.401Z,99756.23
2022-10-23T04:45:18.319Z,99748.65
2022-10-23T04:47:49.703Z,99744.38
2022-10-23T04:50:21.732Z,99732.92
2022-10-23T04:53:31.760Z,99718.95
2022-10-23T04:56:23.148Z,99709.14
2022-10-23T04:59:00.567Z,99713.08
2022-10-23T05:01:32.311Z,99713.73
2022-10-23T05:04:04.566Z,99713.42
2022-10-23T05:06:39.220Z,99707.80
2022-10-23T05:09:26.493Z,99695.04
2022-10-23T05:12:03.901Z,99685.23
2022-10-23T05:14:35.114Z,99681.33
2022-10-23T05:17:10.619Z,99681.54
2022-10-23T05:19:47.361Z,99681.13
2022-10-23T05:22:20.899Z,99677.41
2022-10-23T05:24:57.879Z,99678.73
2022-10-23T05:27:30.717Z,99680.63
2022-10-23T05:30:02.599Z,99667.19
2022-10-23T05:32:39.679Z,99673.80
2022-10-23T05:35:14.161Z,99670.45
2022-10-23T05:37:48.380Z,99662.69
2022-10-23T05:40:25.234Z,99659.67
2022-10-23T05:43:03.202Z,99655.54
2022-10-23T05:45:54.683Z,99651.32
2022-10-23T05:48:38.054Z,99648.30
2022-10-23T05:51:22.507Z,99658.75
2022-10-23T05:54:07.898Z,99664.73
2022-10-23T05:57:08.237Z,99663.63
2022-10-23T05:59:52.418Z,99655.36
2022-10-23T06:02:42.392Z,99651.59
2022-10-23T06:05:20.399Z,99642.25
2022-10-23T06:08:05.313Z,99634.43
2022-10-23T06:10:36.880Z,99640.34
2022-10-23T06:13:09.408Z,99644.80
2022-10-23T06:15:41.138Z,99641.02
2022-10-23T06:18:17.886Z,99639.70
2022-10-23T06:21:01.234Z,99631.55
2022-10-23T06:23:35.274Z,99619.48
2022-10-23T06:26:23.387Z,99612.27
2022-10-23T06:29:14.904Z,99605.23
2022-10-23T06:31:46.839Z,99597.09
2022-10-23T06:34:18.112Z,99589.65
2022-10-23T06:36:50.278Z,99590.69
2022-10-23T06:39:50.380Z,99588.50
2022-10-23T06:42:32.347Z,99580.18
2022-10-23T06:45:06.462Z,99573.73
2022-10-23T06:47:52.688Z,99566.08
2022-10-23T06:50:42.452Z,99567.25
2022-10-23T06:53:16.879Z,99564.80
2022-10-23T06:55:55.455Z,99558.30
2022-10-23T06:58:27.162Z,99561.23
2022-10-23T07:01:06.782Z,99560.73
2022-10-23T07:03:38.474Z,99552.02
2022-10-23T07:06:13.181Z,99553.67
2022-10-23T07:08:44.514Z,99555.66
2022-10-23T07:11:39.890Z,99555.54
2022-10-23T07:14:11.278Z,99548.96
2022-10-23T07:16:42.571Z,99545.69
2022-10-23T07:19:14.268Z,99540.61
2022-10-23T07:22:10.743Z,99541.48
2022-10-23T07:24:47.274Z,99546.48
2022-10-23T07:27:24.589Z,99540.30
2022-10-23T07:30:00.970Z,99536.92
2022-10-23T07:32:35.775Z,99532.25
2022-10-23T07:35:16.128Z,99533.27
2022-10-23T07:38:00.415Z,99532.00
2022-10-23T07:40:33.767Z,99528.02
2022-10-23T07:43:05.114Z,99524.98
2022-10-23T07:45:36.763Z,99518.14
2022-10-23T07:48:15.783Z,99512.52
2022-10-23T07:51:10.870Z,99503.89
2022-10-23T07:53:48.826Z,99502.39
2022-10-23T07:56:37.890Z,99498.39
2022-10-23T07:59:25.158Z,99494.20
2022-10-23T08:01:58.103Z,99492.30
2022-10-23T08:04:34.460Z,99495.95
2022-10-23T08:07:23.712Z,99492.73
2022-10-23T08:09:55.772Z,99489.79
2022-10-23T08:12:26.990Z,99490.86
2022-10-23T08:14:58.580Z,99486.11
2022-10-23T08:17:34.001Z,99479.45
2022-10-23T08:20:16.295Z,99476.89
2022-10-23T08:22:48.861Z,99479.25
2022-10-23T08:25:25.207Z,99471.93
2022-10-23T08:27:57.242Z,99473.71
2022-10-23T08:30:28.955Z,99481.95
2022-10-23T08:33:03.812Z,99473.91
2022-10-23T08:35:39.631Z,99472.30
2022-10-23T08:38:11.654Z,99467.23
2022-10-23T08:40:50.336Z,99461.75
2022-10-23T08:43:48.269Z,99459.11
2022-10-23T08:46:35.926Z,99455.05
2022-10-23T08:49:36.852Z,99454.80
2022-10-23T08:52:17.093Z,99453.76
2022-10-23T08:54:58.316Z,99446.23
2022-10-23T08:57:38.761Z,99446.32
2022-10-23T09:00:18.457Z,99450.63
2022-10-23T09:02:51.916Z,99447.44
2022-10-23T09:05:30.249Z,99453.35
2022-10-23T09:08:17.728Z,99454.05
2022-10-23T09:11:03.307Z,99447.60
2022-10-23T09:14:16.282Z,99448.22
2022-10-23T09:16:57.062Z,99439.70
2022-10-23T09:19:32.185Z,99440.07
2022-10-23T09:22:03.755Z,99435.09
2022-10-23T09:24:34.991Z,99436.04
2022-10-23T09:27:06.351Z,99439.40
2022-10-23T09:29:37.813Z,99438.90
2022-10-23T09:32:09.961Z,99435.34
2022-10-23T09:34:51.436Z,99434.51
2022-10-23T09:37:27.245Z,99427.23
2022-10-23T09:40:20.578Z,99433.16
2022-10-23T09:42:58.333Z,99435.02
2022-10-23T09:45:32.310Z,99437.83
2022-10-23T09:48:15.207Z,99438.48
2022-10-23T09:50:55.010Z,99434.05
2022-10-23T09:53:39.035Z,99428.85
2022-10-23T09:56:27.908Z,99423.10
2022-10-23T09:59:02.346Z,99422.86
2022-10-23T10:01:36.252Z,99419.77
2022-10-23T10:04:37.430Z,99420.80
2022-10-23T10:07:18.953Z,99422.59
2022-10-23T10:09:50.844Z,99415.05
2022-10-23T10:12:40.847Z,99407.80
2022-10-23T10:15:21.386Z,99403.89
2022-10-23T10:18:04.254Z,99396.39
2022-10-23T10:20:59.312Z,99395.45
2022-10-23T10:23:39.250Z,99386.60
2022-10-23T10:26:22.881Z,99388.31
2022-10-23T10:29:11.892Z,99387.67
2022-10-23T10:31:56.086Z,99382.71
2022-10-23T10:34:39.969Z,99377.28
2022-10-23T10:37:30.769Z,99369.98
2022-10-23T10:40:10.882Z,99371.05
2022-10-23T10:43:06.176Z,99372.02
2022-10-23T10:45:43.063Z,99369.16
2022-10-23T10:48:31.122Z,99365.39
2022-10-23T10:51:30.958Z,99364.00
2022-10-23T10:54:26.484Z,99352.88
2022-10-23T10:57:13.727Z,99348.45
2022-10-23T10:59:48.189Z,99343.09
2022-10-23T11:02:28.503Z,99339.91
2022-10-23T11:05:12.800Z,99337.81
2022-10-23T11:07:49.914Z,99329.88
2022-10-23T11:10:21.906Z,99329.48
2022-10-23T11:12:54.483Z,99318.95
2022-10-23T11:15:30.576Z,99314.23
2022-10-23T11:18:06.770Z,99313.45
2022-10-23T11:20:59.950Z,99313.86
2022-10-23T11:24:01.219Z,99309.25
2022-10-23T11:26:43.202Z,99311.69
2022-10-23T11:29:38.466Z,99310.82
2022-10-23T11:32:42.400Z,99314.30
2022-10-23T11:35:36.793Z,99314.32
2022-10-23T11:38:19.095Z,99309.28
2022-10-23T11:40:53.742Z,99310.52
2022-10-23T11:43:33.592Z,99312.30
2022-10-23T11:46:18.223Z,99304.36
2022-10-23T11:48:49.510Z,99304.75
2022-10-23T11:51:35.469Z,99296.06
2022-10-23T11:54:24.804Z,99297.55
2022-10-23T11:57:11.000Z,99298.69
2022-10-23T11:59:54.799Z,99297.52
2022-10-23T12:02:33.195Z,99290.10
2022-10-23T12:05:08.002Z,99285.82
2022-10-23T12:07:42.689Z,99285.17
2022-10-23T12:10:28.843Z,99283.81
2022-10-23T12:13:01.758Z,99274.86
2022-10-23T12:15:35.010Z,99270.99
2022-10-23T12:18:17.860Z,99269.16
2022-10-23T12:20:52.837Z,99267.27
2022-10-23T12:23:48.126Z,99263.98
2022-10-23T12:26:55.208Z,99261.48
2022-10-23T12:29:44.228Z,99257.09
2022-10-23T12:32:33.880Z,99251.71
2022-10-23T12:35:33.413Z,99248.54
2022-10-23T12:38:16.494Z,99252.61
2022-10-23T12:40:53.032Z,99247.66
2022-10-23T12:43:32.796Z,99240.85
2022-10-23T12:46:17.967Z,99231.66
2022-10-23T12:48:53.879Z,99224.55
2022-10-23T12:51:27.664Z,99225.62
2022-10-23T12:53:59.290Z,99224.14
2022-10-23T12:56:37.396Z,99220.21
2022-10-23T12:59:17.868Z,99215.85
2022-10-23T13:01:52.604Z,99206.58
2022-10-23T13:04:31.952Z,99202.45
2022-10-23T13:07:05.207Z,99196.00
2022-10-23T13:09:40.948Z,99194.40
2022-10-23T13:12:24.466Z,99191.65
2022-10-23T13:15:03.662Z,99185.86
2022-10-23T13:17:40.649Z,99182.48
2022-10-23T13:20:26.457Z,99178.25
2022-10-23T13:23:02.356Z,99176.88
2022-10-23T13:25:35.957Z,99174.24
2022-10-23T13:28:22.444Z,99174.83
2022-10-23T13:31:28.791Z,99166.94
2022-10-23T13:34:23.893Z,99162.67
2022-10-23T13:37:26.009Z,99154.96
2022-10-23T13:40:05.217Z,99150.95
2022-10-23T13:42:36.699Z,99157.44
2022-10-23T13:45:17.538Z,99149.87
2022-10-23T13:47:48.746Z,99150.13
2022-10-23T13:50:23.144Z,99147.42
2022-10-23T13:52:54.299Z,99140.18
2022-10-23T13:55:28.414Z,99141.42
2022-10-23T13:57:59.860Z,99142.38
2022-10-23T14:00:31.132Z,99142.95
2022-10-23T14:03:03.318Z,99143.06
2022-10-23T14:05:34.834Z,99141.10
2022-10-23T14:08:06.139Z,99139.49
2022-10-23T14:10:37.018Z,99131.01
2022-10-23T14:13:08.236Z,99130.75
2022-10-23T14:15:39.422Z,99122.81
2022-10-23T14:18:10.947Z,99121.37
2022-10-23T14:20:42.559Z,99125.92
2022-10-23T14:23:13.739Z,99123.02
2022-10-23T14:25:47.679Z,99125.23
2022-10-23T14:28:18.891Z,99128.58
2022-10-23T14:30:50.128Z,99124.95
2022-10-23T14:33:21.412Z,99127.04
2022-10-23T14:35:54.082Z,99127.29
2022-10-23T14:38:27.509Z,99125.79
2022-10-23T14:40:58.684Z,99127.73
2022-10-23T14:43:30.015Z,99125.98
2022-10-23T14:46:11.362Z,99123.09
2022-10-23T14:48:46.115Z,99121.20
2022-10-23T14:51:22.232Z,99119.86
2022-10-23T14:53:59.626Z,99122.08
2022-10-23T14:56:32.236Z,99121.85
2022-10-23T14:59:03.818Z,99124.87
2022-10-23T15:01:42.277Z,99130.38
2022-10-23T15:04:17.127Z,99130.48
2022-10-23T15:06:51.187Z,99127.94
2022-10-23T15:09:23.692Z,99124.73
2022-10-23T15:11:56.807Z,99124.71
2022-10-23T15:14:28.197Z,99126.16
2022-10-23T15:17:02.961Z,99124.48
2022-10-23T15:19:34.234Z,99118.56
2022-10-23T15:22:05.451Z,99113.91
2022-10-23T15:24:36.868Z,99115.29
2022-10-23T15:29:47.547Z,99114.80
2022-10-23T15:32:19.196Z,99113.14
2022-10-23T15:34:52.241Z,99107.37
2022-10-23T15:37:23.452Z,99110.50
2022-10-23T15:39:57.173Z,99113.45
2022-10-23T15:42:31.047Z,99114.09
2022-10-23T15:45:02.176Z,99115.25
2022-10-23T15:47:33.349Z,99112.05
2022-10-23T15:50:04.798Z,99113.23
2022-10-23T15:52:36.104Z,99116.98
2022-10-23T15:55:11.920Z,99117.48
2022-10-23T15:57:44.457Z,99111.39
2022-10-23T16:00:20.380Z,99109.09
2022-10-23T16:02:53.168Z,99107.20
2022-10-23T16:05:24.416Z,99103.76
2022-10-23T16:07:55.681Z,99104.82
2022-10-23T16:10:28.218Z,99104.70
2022-10-23T16:12:59.458Z,99104.70
2022-10-23T16:15:30.725Z,99106.73
2022-10-23T16:18:02.161Z,99107.54
2022-10-23T16:20:33.469Z,99109.77
2022-10-23T16:23:04.633Z,99116.60
2022-10-23T16:25:38.443Z,99116.55
2022-10-23T16:28:09.698Z,99114.82
2022-10-23T16:30:45.486Z,99114.10
2022-10-23T16:33:16.826Z,99116.13
2022-10-23T16:35:48.087Z,99115.26
2022-10-23T16:38:21.939Z,99114.70
2022-10-23T16:40:56.308Z,99112.89
2022-10-23T16:43:45.424Z,99110.73
2022-10-23T16:46:36.286Z,99108.42
2022-10-23T16:49:09.612Z,99103.04
2022-10-23T16:51:40.958Z,99099.44
2022-10-23T16:54:12.304Z,99094.08
2022-10-23T16:56:45.043Z,99095.23
2022-10-23T16:59:19.226Z,99099.09
2022-10-23T17:01:51.927Z,99103.98
2022-10-23T17:04:25.402Z,99106.19
2022-10-23T17:06:56.872Z,99108.64
2022-10-23T17:09:31.406Z,99109.33
2022-10-23T17:12:03.115Z,99114.91
2022-10-23T17:14:35.342Z,99114.55
2022-10-23T17:17:09.898Z,99118.03
2022-10-23T17:19:45.911Z,99125.95
2022-10-23T17:22:18.487Z,99126.04
2022-10-23T17:24:52.941Z,99126.92
2022-10-23T17:27:27.867Z,99128.23
2022-10-23T17:29:59.361Z,99128.58
2022-10-23T17:32:30.740Z,99132.45
2022-10-23T17:35:02.108Z,99132.40
2022-10-23T17:37:33.362Z,99131.71
2022-10-23T17:40:06.825Z,99131.77
2022-10-23T17:42:38.049Z,99130.09
2022-10-23T17:45:10.892Z,99128.98
2022-10-23T17:47:43.289Z,99133.33
2022-10-23T17:50:14.583Z,99137.39
2022-10-23T17:52:46.128Z,99139.48
2022-10-23T17:55:18.703Z,99136.80
2022-10-23T17:57:49.863Z,99143.41
2022-10-23T18:00:21.549Z,99145.41
2022-10-23T18:02:52.727Z,99143.32
2022-10-23T18:05:26.557Z,99143.83
2022-10-23T18:07:57.820Z,99145.17
2022-10-23T18:10:29.394Z,99147.33
2022-10-23T18:13:00.588Z,99149.73
2022-10-23T18:15:34.567Z,99147.08
2022-10-23T18:18:07.975Z,99146.33
2022-10-23T18:20:43.284Z,99145.31
2022-10-23T18:23:14.468Z,99145.11
2022-10-23T18:25:46.520Z,99143.34
2022-10-23T18:28:17.718Z,99142.17
2022-10-23T18:30:54.739Z,99141.76
2022-10-23T18:33:28.230Z,99140.64
2022-10-23T18:35:59.533Z,99141.59
2022-10-23T18:38:33.561Z,99146.27
2022-10-23T18:41:04.975Z,99149.44
2022-10-23T18:43:43.865Z,99150.63
2022-10-23T18:46:16.626Z,99154.44
2022-10-23T18:48:48.526Z,99153.88
2022-10-23T18:51:22.669Z,99149.67
2022-10-23T18:53:54.635Z,99146.83
2022-10-23T18:56:28.105Z,99149.00
2022-10-23T18:59:01.925Z,99153.59
2022-10-23T19:01:33.775Z,99151.71
2022-10-23T19:04:05.529Z,99158.16
2022-10-23T19:06:38.368Z,99157.17
2022-10-23T19:09:11.420Z,99165.23
2022-10-23T19:11:43.206Z,99165.89
2022-10-23T19:14:14.724Z,99164.02
2022-10-23T19:16:55.646Z,99164.30
2022-10-23T19:19:31.840Z,99166.54
2022-10-23T19:22:05.481Z,99166.83
2022-10-23T19:24:42.680Z,99169.13
2022-10-23T19:27:14.130Z,99171.30
2022-10-23T19:29:47.562Z,99174.64
2022-10-23T19:32:18.941Z,99178.82
2022-10-23T19:34:53.027Z,99177.45
2022-10-23T19:37:24.840Z,99178.90
2022-10-23T19:39:58.760Z,99177.85
2022-10-23T19:42:30.183Z,99175.95
2022-10-23T19:45:01.427Z,99172.86
2022-10-23T19:47:32.752Z,99169.06
2022-10-23T19:50:04.609Z,99168.63
2022-10-23T19:52:35.898Z,99169.05
2022-10-23T19:55:10.046Z,99173.14
2022-10-23T19:57:41.846Z,99174.11
2022-10-23T20:00:15.430Z,99173.69
2022-10-23T20:02:51.415Z,99178.10
2022-10-23T20:05:25.730Z,99178.98
2022-10-23T20:07:57.887Z,99176.73
2022-10-23T20:10:29.273Z,99176.21
2022-10-23T20:13:18.660Z,99177.34
2022-10-23T20:15:49.290Z,99173.95
2022-10-23T20:18:21.083Z,99175.61
2022-10-23T20:20:55.813Z,99178.23
2022-10-23T20:23:28.118Z,99174.42
2022-10-23T20:26:07.574Z,99173.77
2022-10-23T20:28:40.891Z,99172.27
2022-10-23T20:31:12.963Z,99165.58
2022-10-23T20:33:45.370Z,99166.22
2022-10-23T20:36:27.369Z,99162.52
2022-10-23T20:38:59.996Z,99160.58
2022-10-23T20:41:33.443Z,99158.41
2022-10-23T20:44:06.622Z,99156.92
2022-10-23T20:46:38.268Z,99151.09
2022-10-23T20:49:11.247Z,99150.08
2022-10-23T20:51:42.805Z,99147.83
2022-10-23T20:54:14.318Z,99146.26
2022-10-23T20:56:45.609Z,99151.28
2022-10-23T20:59:19.396Z,99150.77
2022-10-23T21:01:53.491Z,99155.08
2022-10-23T21:04:27.664Z,99152.69
2022-10-23T21:07:10.347Z,99149.56
2022-10-23T21:09:42.350Z,99150.20
2022-10-23T21:12:13.650Z,99154.64
2022-10-23T21:14:45.230Z,99157.66
2022-10-23T21:17:18.227Z,99154.11
2022-10-23T21:19:49.846Z,99152.80
2022-10-23T21:22:21.130Z,99154.08
2022-10-23T21:24:52.432Z,99152.44
2022-10-23T21:27:23.989Z,99152.61
2022-10-23T21:29:55.179Z,99152.75
2022-10-23T21:32:26.376Z,99157.95
2022-10-23T21:34:57.665Z,99160.14
2022-10-23T21:37:28.982Z,99160.39
2022-10-23T21:40:03.131Z,99156.10
2022-10-23T21:42:34.481Z,99158.04
2022-10-23T21:45:06.448Z,99157.46
2022-10-23T21:47:37.726Z,99163.63
2022-10-23T21:50:10.272Z,99163.38
2022-10-23T21:52:41.789Z,99162.48
2022-10-23T21:55:13.757Z,99160.16
2022-10-23T21:57:45.000Z,99159.99
2022-10-23T22:00:21.673Z,99158.46
2022-10-23T22:02:55.003Z,99161.07
2022-10-23T22:05:26.242Z,99160.69
2022-10-23T22:07:57.531Z,99160.90
2022-10-23T22:10:28.912Z,99161.60
2022-10-23T22:13:00.043Z,99163.29
2022-10-23T22:15:31.775Z,99164.32
2022-10-23T22:18:02.979Z,99165.39
2022-10-23T22:20:34.121Z,99160.81
2022-10-23T22:23:05.244Z,99164.98
2022-10-23T22:25:39.187Z,99163.46
2022-10-23T22:28:10.540Z,99159.29
2022-10-23T22:30:41.690Z,99157.89
2022-10-23T22:33:12.902Z,99160.90
2022-10-23T22:35:44.150Z,99166.10
2022-10-23T22:38:15.380Z,99163.63
2022-10-23T22:40:46.881Z,99163.61
2022-10-23T22:43:18.150Z,99160.81
2022-10-23T22:45:49.391Z,99159.45
2022-10-23T22:48:20.592Z,99161.77
2022-10-23T22:50:53.713Z,99162.42
2022-10-23T22:53:25.459Z,99165.86
2022-10-23T22:55:57.959Z,99166.92
2022-10-23T22:58:29.385Z,99168.25
2022-10-23T23:01:08.025Z,99166.89
2022-10-23T23:03:39.862Z,99170.84
2022-10-23T23:06:11.949Z,99169.10
2022-10-23T23:08:44.055Z,99169.31
2022-10-23T23:11:17.133Z,99166.13
2022-10-23T23:13:48.996Z,99166.79
2022-10-23T23:16:25.547Z,99168.73
2022-10-23T23:18:57.618Z,99167.06
2022-10-23T23:21:30.959Z,99171.69
2022-10-23T23:24:02.533Z,99176.18
2022-10-23T23:26:33.708Z,99181.38
2022-10-23T23:29:07.437Z,99180.37
2022-10-23T23:31:39.063Z,99180.05
2022-10-23T23:34:10.410Z,99178.93
2022-10-23T23:36:42.271Z,99180.54
2022-10-23T23:39:17.000Z,99176.25
2022-10-23T23:41:48.268Z,99173.64
2022-10-23T23:44:19.450Z,99173.72
2022-10-23T23:46:50.662Z,99175.16
2022-10-23T23:49:21.837Z,99172.89
2022-10-23T23:51:53.101Z,99173.91
2022-10-23T23:54:24.443Z,99176.39
2022-10-23T23:57:01.674Z,99184.32
2022-10-23T23:59:36.473Z,99183.62
