createdAt,value
2019-02-24T00:00:18.945Z,21.8
2019-02-24T00:02:19.349Z,29
2019-02-24T00:04:18.984Z,19
2019-02-24T00:06:19.294Z,17.6
2019-02-24T00:08:18.935Z,16.6
2019-02-24T00:10:19.064Z,19.9
2019-02-24T00:12:18.814Z,17.1
2019-02-24T00:14:19.451Z,21.4
2019-02-24T00:16:19.219Z,18.9
2019-02-24T00:18:18.977Z,18.7
2019-02-24T00:20:18.689Z,20.6
2019-02-24T00:22:19.334Z,25.7
2019-02-24T00:24:18.961Z,22.2
2019-02-24T00:26:18.758Z,22.1
2019-02-24T00:28:19.397Z,17.5
2019-02-24T00:30:19.047Z,20.3
2019-02-24T00:32:19.061Z,25.1
2019-02-24T00:34:18.701Z,18.8
2019-02-24T00:36:18.974Z,19.3
2019-02-24T00:38:20.667Z,20.9
2019-02-24T00:40:18.915Z,14.2
2019-02-24T00:42:19.569Z,20.7
2019-02-24T00:44:19.195Z,19.7
2019-02-24T00:46:19.047Z,18.6
2019-02-24T00:48:18.689Z,16
2019-02-24T00:50:19.331Z,17.1
2019-02-24T00:52:18.967Z,22.2
2019-02-24T00:54:18.675Z,20.5
2019-02-24T00:56:18.594Z,15.1
2019-02-24T00:58:19.191Z,21.6
2019-02-24T01:00:18.855Z,15.7
2019-02-24T01:02:19.487Z,21.5
2019-02-24T01:04:19.109Z,16.5
2019-02-24T01:06:19.093Z,24.9
2019-02-24T01:08:18.711Z,18.3
2019-02-24T01:10:18.837Z,18.3
2019-02-24T01:12:19.480Z,14.9
2019-02-24T01:14:19.128Z,18.4
2019-02-24T01:16:18.960Z,25.1
2019-02-24T01:18:18.655Z,19.2
2019-02-24T01:20:19.291Z,17.4
2019-02-24T01:22:18.901Z,19.3
2019-02-24T01:24:19.523Z,19.3
2019-02-24T01:26:18.820Z,16.2
2019-02-24T01:28:25.712Z,21.4
2019-02-24T01:30:19.483Z,16
2019-02-24T01:32:19.112Z,16.7
2019-02-24T01:34:18.762Z,19
2019-02-24T01:36:18.590Z,16.9
2019-02-24T01:38:19.197Z,15.4
2019-02-24T01:40:19.294Z,19.3
2019-02-24T01:42:18.917Z,14.5
2019-02-24T01:44:19.569Z,15.4
2019-02-24T01:46:19.329Z,11.2
2019-02-24T01:48:18.951Z,16.6
2019-02-24T01:50:18.590Z,15.1
2019-02-24T01:52:19.248Z,19.2
2019-02-24T01:54:18.864Z,17.9
2019-02-24T01:56:18.747Z,15.7
2019-02-24T01:58:19.351Z,15.5
2019-02-24T02:00:19.008Z,16.5
2019-02-24T02:02:18.670Z,18.4
2019-02-24T02:04:19.288Z,17.1
2019-02-24T02:06:18.679Z,14
2019-02-24T02:08:19.300Z,18.1
2019-02-24T02:10:19.465Z,22.5
2019-02-24T02:12:19.080Z,19.5
2019-02-24T02:14:18.709Z,14.2
2019-02-24T02:16:18.727Z,14.6
2019-02-24T02:18:19.412Z,14.7
2019-02-24T02:20:19.028Z,13.8
2019-02-24T02:22:19.502Z,18.5
2019-02-24T02:24:19.128Z,14.1
2019-02-24T02:26:19.339Z,17.6
2019-02-24T02:28:18.966Z,15.1
2019-02-24T02:30:18.645Z,25.4
2019-02-24T02:32:19.274Z,14.6
2019-02-24T02:34:18.943Z,15.2
2019-02-24T02:36:19.274Z,19.9
2019-02-24T02:38:18.912Z,18.8
2019-02-24T02:40:18.993Z,13.7
2019-02-24T02:42:18.639Z,17
2019-02-24T02:44:19.296Z,13
2019-02-24T02:46:18.744Z,15
2019-02-24T02:48:19.353Z,16
2019-02-24T02:50:19.004Z,11.7
2019-02-24T02:52:18.661Z,17.6
2019-02-24T02:54:19.273Z,18.4
2019-02-24T02:56:18.598Z,17.7
2019-02-24T02:58:19.229Z,20.7
2019-02-24T03:00:18.879Z,14.1
2019-02-24T03:02:24.942Z,17.2
2019-02-24T03:04:18.597Z,17.9
2019-02-24T03:06:18.882Z,18.3
2019-02-24T03:08:19.493Z,14.8
2019-02-24T03:10:18.617Z,14.9
2019-02-24T03:12:19.296Z,12.7
2019-02-24T03:14:18.917Z,11.7
2019-02-24T03:16:19.183Z,11.6
2019-02-24T03:18:18.918Z,15
2019-02-24T03:20:19.583Z,13.6
2019-02-24T03:22:19.230Z,15.1
2019-02-24T03:24:18.856Z,9.8
2019-02-24T03:26:18.855Z,12.5
2019-02-24T03:28:19.498Z,16
2019-02-24T03:30:19.172Z,12.7
2019-02-24T03:32:18.813Z,11.6
2019-02-24T03:34:19.422Z,10.1
2019-02-24T03:36:18.991Z,10.2
2019-02-24T03:38:18.638Z,10.8
2019-02-24T03:40:18.730Z,14.2
2019-02-24T03:42:19.362Z,12.6
2019-02-24T03:44:19.017Z,11.4
2019-02-24T03:46:18.624Z,8.4
2019-02-24T03:48:19.259Z,12.4
2019-02-24T03:50:18.908Z,12.8
2019-02-24T03:52:19.544Z,12.1
2019-02-24T03:54:19.151Z,18.9
2019-02-24T03:56:19.441Z,12.1
2019-02-24T03:58:19.062Z,10.1
2019-02-24T04:00:18.697Z,15.2
2019-02-24T04:02:19.361Z,15.5
2019-02-24T04:04:18.983Z,11.9
2019-02-24T04:06:18.893Z,13.7
2019-02-24T04:08:19.516Z,10.3
2019-02-24T04:10:18.810Z,19.2
2019-02-24T04:12:19.449Z,13.2
2019-02-24T04:14:19.090Z,13.7
2019-02-24T04:16:18.726Z,12.9
2019-02-24T04:18:19.431Z,9.5
2019-02-24T04:20:19.058Z,12.5
2019-02-24T04:22:18.765Z,13.9
2019-02-24T04:24:19.377Z,12.6
2019-02-24T04:26:19.541Z,18.4
2019-02-24T04:28:19.189Z,10.9
2019-02-24T04:30:18.878Z,14
2019-02-24T04:32:19.540Z,11.8
2019-02-24T04:34:19.155Z,10.4
2019-02-24T04:36:18.634Z,12.2
2019-02-24T04:38:19.271Z,13.1
2019-02-24T04:40:19.443Z,12.9
2019-02-24T04:42:19.090Z,11.6
2019-02-24T04:44:18.720Z,10.6
2019-02-24T04:46:19.065Z,11
2019-02-24T04:48:18.693Z,19.1
2019-02-24T04:50:19.394Z,15.2
2019-02-24T04:52:19.112Z,11.3
2019-02-24T04:54:18.754Z,11.7
2019-02-24T04:56:18.652Z,15.9
2019-02-24T04:58:19.255Z,13.2
2019-02-24T05:00:18.906Z,13.2
2019-02-24T05:02:19.552Z,13
2019-02-24T05:04:19.170Z,15.9
2019-02-24T05:06:19.130Z,13.8
2019-02-24T05:08:18.832Z,12.8
2019-02-24T05:10:18.998Z,19
2019-02-24T05:12:18.667Z,11
2019-02-24T05:14:19.282Z,14.8
2019-02-24T05:16:18.603Z,11.8
2019-02-24T05:18:19.369Z,11
2019-02-24T05:20:19.010Z,12.9
2019-02-24T05:22:18.679Z,22.4
2019-02-24T05:24:19.308Z,13.2
2019-02-24T05:26:18.618Z,14.4
2019-02-24T05:28:19.256Z,16.6
2019-02-24T05:30:18.911Z,10.6
2019-02-24T05:32:18.596Z,12.5
2019-02-24T05:34:19.267Z,11.7
2019-02-24T05:36:19.152Z,11.1
2019-02-24T05:38:18.793Z,11.4
2019-02-24T05:40:18.924Z,12.9
2019-02-24T05:42:19.576Z,16.2
2019-02-24T05:44:19.214Z,15.3
2019-02-24T05:46:19.506Z,15
2019-02-24T05:48:19.139Z,12.5
2019-02-24T05:50:18.788Z,12.5
2019-02-24T05:52:19.468Z,14
2019-02-24T05:54:19.122Z,12.4
2019-02-24T05:56:19.403Z,14.8
2019-02-24T05:58:19.038Z,11.6
2019-02-24T06:00:18.660Z,13.1
2019-02-24T06:02:19.300Z,12.4
2019-02-24T06:04:18.950Z,10.6
2019-02-24T06:06:18.560Z,12.3
2019-02-24T06:08:19.219Z,11.2
2019-02-24T06:10:19.375Z,10.1
2019-02-24T06:12:18.747Z,14.1
2019-02-24T06:14:19.406Z,16.4
2019-02-24T06:16:19.394Z,15
2019-02-24T06:18:19.097Z,7.6
2019-02-24T06:20:18.736Z,9.3
2019-02-24T06:22:19.373Z,13
2019-02-24T06:24:18.982Z,9.9
2019-02-24T06:26:19.019Z,9.9
2019-02-24T06:28:18.626Z,18.5
2019-02-24T06:30:19.241Z,13.7
2019-02-24T06:32:18.853Z,9.6
2019-02-24T06:34:19.485Z,17
2019-02-24T06:36:18.826Z,15.3
2019-02-24T06:38:19.435Z,11.5
2019-02-24T06:40:19.543Z,14.5
2019-02-24T06:42:19.124Z,9.9
2019-02-24T06:44:18.741Z,12
2019-02-24T06:46:19.083Z,12.5
2019-02-24T06:48:18.637Z,10.7
2019-02-24T06:50:19.252Z,8
2019-02-24T06:52:18.895Z,11.9
2019-02-24T06:54:19.519Z,14.5
2019-02-24T06:56:19.518Z,11.6
2019-02-24T06:58:19.175Z,11.6
2019-02-24T07:00:18.794Z,18.6
2019-02-24T07:02:19.416Z,13.9
2019-02-24T07:04:19.048Z,15.4
2019-02-24T07:06:19.503Z,10.7
2019-02-24T07:08:19.130Z,13.7
2019-02-24T07:10:19.260Z,12.2
2019-02-24T07:12:18.878Z,11.5
2019-02-24T07:14:19.526Z,11.7
2019-02-24T07:16:19.350Z,12.8
2019-02-24T07:18:19.042Z,11.7
2019-02-24T07:20:18.780Z,10.8
2019-02-24T07:22:19.405Z,16.3
2019-02-24T07:24:19.025Z,15.8
2019-02-24T07:26:18.828Z,10.4
2019-02-24T07:28:19.465Z,13.3
2019-02-24T07:30:23.973Z,9.1
2019-02-24T07:32:18.642Z,7.9
2019-02-24T07:34:19.297Z,9.9
2019-02-24T07:36:18.656Z,9.8
2019-02-24T07:38:19.263Z,9.6
2019-02-24T07:40:19.433Z,16
2019-02-24T07:42:19.068Z,8.2
2019-02-24T07:44:18.703Z,19.2
2019-02-24T07:46:19.224Z,13
2019-02-24T07:48:18.872Z,10.3
2019-02-24T07:50:19.497Z,13.7
2019-02-24T07:52:18.991Z,15.4
2019-02-24T07:54:18.606Z,13.2
2019-02-24T07:56:19.175Z,8
2019-02-24T07:58:18.835Z,12.4
2019-02-24T08:00:19.461Z,6.2
2019-02-24T08:02:19.101Z,9.7
2019-02-24T08:04:18.719Z,8.4
2019-02-24T08:06:18.784Z,11.8
2019-02-24T08:08:19.427Z,11.1
2019-02-24T08:10:19.507Z,12.6
2019-02-24T08:12:19.128Z,11.4
2019-02-24T08:14:18.737Z,15.1
2019-02-24T08:16:19.058Z,14.5
2019-02-24T08:18:18.819Z,6.2
2019-02-24T08:20:19.473Z,9.9
2019-02-24T08:22:19.123Z,11.7
2019-02-24T08:24:18.765Z,15.7
2019-02-24T08:26:19.329Z,11.8
2019-02-24T08:28:18.949Z,13
2019-02-24T08:30:18.584Z,10.5
2019-02-24T08:32:19.183Z,11
2019-02-24T08:34:18.797Z,13.9
2019-02-24T08:36:19.036Z,17.5
2019-02-24T08:38:18.657Z,16.9
2019-02-24T08:40:18.745Z,11.2
2019-02-24T08:42:19.380Z,14.4
2019-02-24T08:44:19.036Z,15.9
2019-02-24T08:46:18.821Z,12.3
2019-02-24T08:48:19.584Z,10.5
2019-02-24T08:50:19.195Z,22.5
2019-02-24T08:52:18.830Z,11.8
2019-02-24T08:54:19.451Z,12.2
2019-02-24T08:56:18.826Z,8.5
2019-02-24T08:58:19.483Z,14.8
2019-02-24T09:00:19.110Z,14
2019-02-24T09:02:18.756Z,7.2
2019-02-24T09:04:19.386Z,9.8
2019-02-24T09:06:18.796Z,10.5
2019-02-24T09:08:19.439Z,9.5
2019-02-24T09:10:19.639Z,10.9
2019-02-24T09:12:19.249Z,9.8
2019-02-24T09:14:18.855Z,9.4
2019-02-24T09:16:18.676Z,8.4
2019-02-24T09:18:19.372Z,11.6
2019-02-24T09:20:19.005Z,9.8
2019-02-24T09:22:18.645Z,19.2
2019-02-24T09:24:19.266Z,14.9
2019-02-24T09:26:19.418Z,8
2019-02-24T09:28:19.043Z,12.9
2019-02-24T09:30:18.751Z,10.2
2019-02-24T09:32:19.391Z,13.6
2019-02-24T09:34:19.028Z,15
2019-02-24T09:36:18.964Z,14
2019-02-24T09:38:18.597Z,13
2019-02-24T09:40:18.727Z,11
2019-02-24T09:42:19.362Z,8.5
2019-02-24T09:44:18.998Z,11.2
2019-02-24T09:46:18.779Z,10.5
2019-02-24T09:48:19.476Z,27.1
2019-02-24T09:50:19.120Z,13.5
2019-02-24T09:52:18.753Z,7.8
2019-02-24T09:54:19.446Z,14.2
2019-02-24T09:56:18.871Z,10.1
2019-02-24T09:58:19.541Z,8
2019-02-24T10:00:19.188Z,12.4
2019-02-24T10:02:18.800Z,16.1
2019-02-24T10:04:19.493Z,11.4
2019-02-24T10:06:19.374Z,6.6
2019-02-24T10:08:19.036Z,6.7
2019-02-24T10:10:19.176Z,11.5
2019-02-24T10:12:18.839Z,13.4
2019-02-24T10:14:19.445Z,13.8
2019-02-24T10:16:19.283Z,7.5
2019-02-24T10:18:18.960Z,19.5
2019-02-24T10:20:18.599Z,9
2019-02-24T10:22:19.254Z,12.9
2019-02-24T10:24:18.880Z,16.8
2019-02-24T10:26:19.053Z,10.2
2019-02-24T10:28:18.724Z,11.7
2019-02-24T10:30:19.378Z,11.1
2019-02-24T10:32:18.998Z,12.8
2019-02-24T10:34:18.643Z,12.6
2019-02-24T10:36:18.913Z,7.5
2019-02-24T10:38:19.561Z,19.5
2019-02-24T10:40:18.731Z,11.5
2019-02-24T10:42:19.354Z,11.4
2019-02-24T10:44:19.011Z,6.6
2019-02-24T10:46:19.298Z,6.3
2019-02-24T10:48:18.961Z,12
2019-02-24T10:50:18.598Z,7.9
2019-02-24T10:52:19.240Z,8.8
2019-02-24T10:54:18.868Z,9.4
2019-02-24T10:56:19.169Z,7.6
2019-02-24T10:58:18.821Z,8.8
2019-02-24T11:00:19.490Z,9.8
2019-02-24T11:02:19.136Z,10.2
2019-02-24T11:04:18.766Z,6.7
2019-02-24T11:06:18.984Z,8.3
2019-02-24T11:08:18.645Z,9.9
2019-02-24T11:10:18.801Z,12.2
2019-02-24T11:12:18.657Z,8.1
2019-02-24T11:14:19.293Z,8.7
2019-02-24T11:16:19.584Z,8
2019-02-24T11:18:19.284Z,10.5
2019-02-24T11:20:18.943Z,7.9
2019-02-24T11:22:19.596Z,7.1
2019-02-24T11:24:19.235Z,7.8
2019-02-24T11:26:19.043Z,12.1
2019-02-24T11:28:18.720Z,7.2
2019-02-24T11:30:19.433Z,13.8
2019-02-24T11:32:19.090Z,12.5
2019-02-24T11:34:18.740Z,6.9
2019-02-24T11:36:18.602Z,9.6
2019-02-24T11:38:19.231Z,9.3
2019-02-24T11:40:19.371Z,7.1
2019-02-24T11:42:18.993Z,6.3
2019-02-24T11:44:18.628Z,7.1
2019-02-24T11:46:19.435Z,4.9
2019-02-24T11:48:19.114Z,5.1
2019-02-24T11:50:18.752Z,5.5
2019-02-24T11:52:19.375Z,6.9
2019-02-24T11:54:18.987Z,5
2019-02-24T11:56:19.936Z,4.1
2019-02-24T11:58:19.604Z,3.8
2019-02-24T12:00:19.303Z,2.9
2019-02-24T12:02:18.937Z,9.1
2019-02-24T12:04:19.608Z,4.3
2019-02-24T12:06:18.917Z,9.4
2019-02-24T12:08:19.554Z,8.3
2019-02-24T12:10:18.724Z,3.1
2019-02-24T12:12:19.355Z,5.5
2019-02-24T12:14:19.061Z,5.9
2019-02-24T12:16:18.622Z,6.4
2019-02-24T12:18:19.319Z,5.9
2019-02-24T12:20:18.963Z,8.2
2019-02-24T12:22:18.605Z,4.7
2019-02-24T12:24:19.268Z,6.7
2019-02-24T12:26:19.003Z,5
2019-02-24T12:28:18.644Z,3.4
2019-02-24T12:30:19.307Z,5.8
2019-02-24T12:32:18.979Z,8.7
2019-02-24T12:34:18.622Z,5.2
2019-02-24T12:36:18.602Z,10.9
2019-02-24T12:38:19.241Z,5.9
2019-02-24T12:40:19.471Z,7.6
2019-02-24T12:42:19.125Z,3.9
2019-02-24T12:44:18.744Z,3.8
2019-02-24T12:46:19.572Z,4.9
2019-02-24T12:48:19.226Z,8.5
2019-02-24T12:50:18.896Z,9.9
2019-02-24T12:52:20.923Z,4.2
2019-02-24T12:54:19.572Z,8.7
2019-02-24T12:56:19.432Z,8.2
2019-02-24T12:58:19.121Z,7.6
2019-02-24T13:00:18.868Z,7.3
2019-02-24T13:02:19.532Z,5.9
2019-02-24T13:04:19.219Z,5.2
2019-02-24T13:06:19.233Z,7.8
2019-02-24T13:08:18.931Z,6.3
2019-02-24T13:10:19.044Z,8.9
2019-02-24T13:12:18.675Z,9.1
2019-02-24T13:14:19.341Z,5.3
2019-02-24T13:16:19.132Z,10.3
2019-02-24T13:18:18.867Z,6.1
2019-02-24T13:20:19.536Z,5.6
2019-02-24T13:22:19.198Z,5.2
2019-02-24T13:24:18.920Z,14.2
2019-02-24T13:26:19.228Z,4.1
2019-02-24T13:28:18.920Z,12.3
2019-02-24T13:30:19.590Z,6.5
2019-02-24T13:32:19.259Z,9.8
2019-02-24T13:34:17.934Z,5
2019-02-24T13:36:18.790Z,3.5
2019-02-24T13:38:19.458Z,4.2
2019-02-24T13:40:18.612Z,4.9
2019-02-24T13:42:19.256Z,3.8
2019-02-24T13:44:18.931Z,3
2019-02-24T13:46:17.949Z,7.2
2019-02-24T13:48:17.617Z,4.9
2019-02-24T13:50:19.318Z,2.6
2019-02-24T13:52:17.976Z,2.5
2019-02-24T13:54:18.662Z,3.7
2019-02-24T13:56:17.985Z,3.1
2019-02-24T13:58:18.650Z,3.3
2019-02-24T14:00:19.320Z,3.6
2019-02-24T14:02:24.448Z,2.5
2019-02-24T14:04:18.134Z,2.5
2019-02-24T14:06:18.079Z,4.7
2019-02-24T14:08:17.738Z,4.9
2019-02-24T14:10:17.889Z,3.6
2019-02-24T14:12:18.588Z,2.9
2019-02-24T14:14:18.273Z,4.9
2019-02-24T14:16:17.611Z,4.3
2019-02-24T14:18:19.346Z,4.4
2019-02-24T14:20:19.013Z,7.4
2019-02-24T14:22:18.682Z,4.8
2019-02-24T14:24:20.257Z,2.2
2019-02-24T14:26:20.008Z,5.3
2019-02-24T14:28:18.681Z,5.5
2019-02-24T14:30:19.351Z,8.5
2019-02-24T14:32:19.007Z,3.8
2019-02-24T14:34:18.676Z,3.7
2019-02-24T14:36:18.458Z,3.7
2019-02-24T14:38:18.137Z,3.3
2019-02-24T14:40:18.315Z,3.5
2019-02-24T14:42:17.983Z,2.7
2019-02-24T14:44:17.649Z,7.7
2019-02-24T14:46:18.180Z,1.8
2019-02-24T14:48:17.857Z,3.8
2019-02-24T14:50:18.534Z,2.5
2019-02-24T14:52:18.211Z,5.6
2019-02-24T14:54:17.876Z,2.4
2019-02-24T14:56:18.163Z,3.3
2019-02-24T14:58:17.815Z,3.7
2019-02-24T15:00:18.522Z,2.8
2019-02-24T15:02:18.255Z,1.5
2019-02-24T15:04:17.930Z,1.2
2019-02-24T15:06:18.263Z,1.5
2019-02-24T15:08:17.926Z,2.6
2019-02-24T15:10:18.055Z,1.6
2019-02-24T15:12:17.738Z,5.9
2019-02-24T15:14:18.401Z,1
2019-02-24T15:16:17.679Z,1.1
2019-02-24T15:18:18.426Z,5.5
2019-02-24T15:20:18.099Z,1.6
2019-02-24T15:22:17.779Z,8.6
2019-02-24T15:24:19.440Z,1.3
2019-02-24T15:26:19.483Z,3.8
2019-02-24T15:28:18.192Z,4.3
2019-02-24T15:30:18.888Z,5.4
2019-02-24T15:32:19.569Z,6.6
2019-02-24T15:34:19.220Z,3.7
2019-02-24T15:36:18.545Z,6.4
2019-02-24T15:38:19.452Z,8.9
2019-02-24T15:40:19.608Z,4.8
2019-02-24T15:42:19.268Z,5
2019-02-24T15:44:18.981Z,2.3
2019-02-24T15:46:18.940Z,6.8
2019-02-24T15:48:18.651Z,9
2019-02-24T15:50:19.307Z,2.8
2019-02-24T15:52:19.016Z,4.6
2019-02-24T15:54:18.674Z,2.4
2019-02-24T15:56:19.490Z,5.4
2019-02-24T15:58:19.134Z,5.9
2019-02-24T16:00:17.872Z,5.8
2019-02-24T16:02:19.555Z,8.4
2019-02-24T16:04:18.246Z,4.6
2019-02-24T16:06:19.534Z,2.2
2019-02-24T16:08:19.197Z,3.2
2019-02-24T16:10:19.389Z,2.4
2019-02-24T16:12:19.095Z,2.5
2019-02-24T16:14:18.752Z,12.1
2019-02-24T16:16:19.072Z,2.6
2019-02-24T16:18:18.802Z,2.2
2019-02-24T16:20:19.462Z,5.8
2019-02-24T16:22:19.125Z,3.2
2019-02-24T16:24:18.790Z,4.4
2019-02-24T16:26:19.086Z,5.9
2019-02-24T16:28:18.751Z,6.4
2019-02-24T16:30:19.437Z,5.9
2019-02-24T16:32:18.843Z,2.3
2019-02-24T16:34:19.545Z,2.4
2019-02-24T16:36:18.866Z,5.5
2019-02-24T16:38:19.546Z,5.8
2019-02-24T16:40:18.650Z,16.7
2019-02-24T16:42:19.295Z,6.4
2019-02-24T16:44:18.963Z,9.6
2019-02-24T16:46:19.244Z,5.6
2019-02-24T16:48:18.898Z,4.9
2019-02-24T16:50:19.557Z,7.1
2019-02-24T16:52:19.224Z,4.1
2019-02-24T16:54:18.888Z,5.3
2019-02-24T16:56:18.744Z,7.5
2019-02-24T16:58:19.368Z,5.2
2019-02-24T17:00:19.026Z,7.1
2019-02-24T17:02:23.271Z,13.8
2019-02-24T17:04:18.945Z,7
2019-02-24T17:06:18.772Z,11.5
2019-02-24T17:08:19.437Z,7.3
2019-02-24T17:10:19.543Z,10.2
2019-02-24T17:12:18.947Z,11.7
2019-02-24T17:14:18.581Z,15.3
2019-02-24T17:16:18.827Z,18.4
2019-02-24T17:18:19.909Z,15.7
2019-02-24T17:20:19.553Z,11.9
2019-02-24T17:22:19.206Z,11.2
2019-02-24T17:24:18.856Z,21.1
2019-02-24T17:26:18.661Z,13.3
2019-02-24T17:28:19.330Z,7.9
2019-02-24T17:30:18.994Z,8.3
2019-02-24T17:32:19.447Z,12.1
2019-02-24T17:34:19.130Z,7.9
2019-02-24T17:36:19.494Z,8
2019-02-24T17:38:19.152Z,18.2
2019-02-24T17:40:19.905Z,15.6
2019-02-24T17:42:19.567Z,8.9
2019-02-24T17:44:19.199Z,10.9
2019-02-24T17:46:19.167Z,10.8
2019-02-24T17:48:19.985Z,13
2019-02-24T17:50:18.740Z,13.9
2019-02-24T17:52:19.390Z,12.1
2019-02-24T17:54:19.063Z,12
2019-02-24T17:56:18.979Z,16.5
2019-02-24T17:58:18.617Z,12
2019-02-24T18:00:19.286Z,12.8
2019-02-24T18:02:18.967Z,7.2
2019-02-24T18:04:18.616Z,10.2
2019-02-24T18:06:18.879Z,24.6
2019-02-24T18:08:28.528Z,19.5
2019-02-24T18:10:18.709Z,16.6
2019-02-24T18:12:19.356Z,12.3
2019-02-24T18:14:18.990Z,17.6
2019-02-24T18:16:19.261Z,15.9
2019-02-24T18:18:18.986Z,23
2019-02-24T18:20:18.650Z,13.4
2019-02-24T18:22:19.083Z,11.7
2019-02-24T18:24:18.712Z,13.9
2019-02-24T18:26:18.698Z,17.1
2019-02-24T18:28:19.324Z,9.9
2019-02-24T18:30:18.952Z,15
2019-02-24T18:32:18.598Z,24.7
2019-02-24T18:34:19.235Z,10.8
2019-02-24T18:36:18.683Z,12.8
2019-02-24T18:38:19.318Z,20.8
2019-02-24T18:40:19.455Z,11.5
2019-02-24T18:42:19.124Z,10.7
2019-02-24T18:44:18.757Z,11.7
2019-02-24T18:46:19.019Z,12
2019-02-24T18:48:18.672Z,13.5
2019-02-24T18:50:19.377Z,11.5
2019-02-24T18:52:19.061Z,11
2019-02-24T18:54:18.705Z,13.1
2019-02-24T18:56:18.942Z,14.3
2019-02-24T18:58:18.602Z,20.4
2019-02-24T19:00:19.266Z,13.4
2019-02-24T19:02:18.918Z,17.4
2019-02-24T19:04:19.585Z,24.3
2019-02-24T19:06:19.336Z,25.8
2019-02-24T19:08:18.995Z,14.9
2019-02-24T19:10:21.638Z,14.4
2019-02-24T19:12:19.304Z,16.1
2019-02-24T19:14:18.961Z,17.1
2019-02-24T19:16:19.215Z,25.9
2019-02-24T19:18:18.960Z,19
2019-02-24T19:20:18.605Z,17.4
2019-02-24T19:22:19.221Z,19.2
2019-02-24T19:24:18.853Z,18.1
2019-02-24T19:26:18.644Z,19.7
2019-02-24T19:28:19.278Z,15.5
2019-02-24T19:30:18.922Z,20.7
2019-02-24T19:32:19.598Z,22.8
2019-02-24T19:34:19.265Z,22.5
2019-02-24T19:36:19.068Z,25.1
2019-02-24T19:38:18.771Z,17.2
2019-02-24T19:40:18.901Z,20.4
2019-02-24T19:42:19.537Z,22
2019-02-24T19:44:19.199Z,19.7
2019-02-24T19:46:19.493Z,16.9
2019-02-24T19:48:19.123Z,12.5
2019-02-24T19:50:18.760Z,19.8
2019-02-24T19:52:19.384Z,19.1
2019-02-24T19:54:19.015Z,19.7
2019-02-24T19:56:18.636Z,20.1
2019-02-24T19:58:19.295Z,23.3
2019-02-24T20:00:18.944Z,20.6
2019-02-24T20:02:18.589Z,17.3
2019-02-24T20:04:19.247Z,17.2
2019-02-24T20:06:19.358Z,26.4
2019-02-24T20:08:18.977Z,25.1
2019-02-24T20:10:19.107Z,15.6
2019-02-24T20:12:18.728Z,22.8
2019-02-24T20:14:19.330Z,17.4
2019-02-24T20:16:18.743Z,18.4
2019-02-24T20:18:19.463Z,17.5
2019-02-24T20:20:19.128Z,15.5
2019-02-24T20:22:18.772Z,20.9
2019-02-24T20:24:19.424Z,15.3
2019-02-24T20:26:18.726Z,13.5
2019-02-24T20:28:19.369Z,13.4
2019-02-24T20:30:19.021Z,18.1
2019-02-24T20:32:18.680Z,15.5
2019-02-24T20:34:25.984Z,12.9
2019-02-24T20:36:19.280Z,19.7
2019-02-24T20:38:18.913Z,15.1
2019-02-24T20:40:19.038Z,17.6
2019-02-24T20:42:18.690Z,16.8
2019-02-24T20:44:19.347Z,22.4
2019-02-24T20:46:19.145Z,20.3
2019-02-24T20:48:18.801Z,13.2
2019-02-24T20:50:19.479Z,18.4
2019-02-24T20:52:19.109Z,14.8
2019-02-24T20:54:18.750Z,17.4
2019-02-24T20:56:19.002Z,19.1
2019-02-24T20:58:18.652Z,15.4
2019-02-24T21:00:19.266Z,16.8
2019-02-24T21:02:18.886Z,17.7
2019-02-24T21:04:19.540Z,14.7
2019-02-24T21:06:19.366Z,15.1
2019-02-24T21:08:18.970Z,15.5
2019-02-24T21:10:19.066Z,16.2
2019-02-24T21:12:18.691Z,14.8
2019-02-24T21:14:19.349Z,16.7
2019-02-24T21:16:18.825Z,17.1
2019-02-24T21:18:19.552Z,16.3
2019-02-24T21:20:19.214Z,19
2019-02-24T21:22:18.870Z,19.2
2019-02-24T21:24:19.491Z,15.4
2019-02-24T21:26:18.795Z,14.5
2019-02-24T21:28:19.412Z,17.1
2019-02-24T21:30:19.044Z,14.8
2019-02-24T21:32:18.678Z,12.3
2019-02-24T21:34:19.308Z,18.7
2019-02-24T21:36:19.072Z,18.5
2019-02-24T21:38:18.726Z,16
2019-02-24T21:40:18.800Z,12.2
2019-02-24T21:42:19.425Z,26.7
2019-02-24T21:44:19.064Z,13.7
2019-02-24T21:46:18.845Z,20.6
2019-02-24T21:48:19.498Z,11.7
2019-02-24T21:50:19.142Z,15.2
2019-02-24T21:52:18.787Z,14.9
2019-02-24T21:54:19.425Z,15.8
2019-02-24T21:56:19.244Z,17.3
2019-02-24T21:58:18.889Z,13.4
2019-02-24T22:00:19.531Z,14.3
2019-02-24T22:02:19.190Z,16
2019-02-24T22:04:18.834Z,16.3
2019-02-24T22:06:19.170Z,12.6
2019-02-24T22:08:18.818Z,10.8
2019-02-24T22:10:18.964Z,14.7
2019-02-24T22:12:18.607Z,18.8
2019-02-24T22:14:19.214Z,13.5
2019-02-24T22:16:19.087Z,17.8
2019-02-24T22:18:18.781Z,10.6
2019-02-24T22:20:19.412Z,14.3
2019-02-24T22:22:19.055Z,21.3
2019-02-24T22:24:18.750Z,14.2
2019-02-24T22:26:19.009Z,11.2
2019-02-24T22:28:18.649Z,14.7
2019-02-24T22:30:19.302Z,19
2019-02-24T22:32:18.905Z,14.4
2019-02-24T22:34:19.544Z,16.1
2019-02-24T22:36:18.807Z,15.3
2019-02-24T22:38:19.435Z,14
2019-02-24T22:40:19.544Z,19.6
2019-02-24T22:42:19.211Z,15.9
2019-02-24T22:44:18.903Z,12.6
2019-02-24T22:46:18.660Z,14.7
2019-02-24T22:48:19.302Z,19.3
2019-02-24T22:50:18.924Z,18.5
2019-02-24T22:52:18.574Z,19.7
2019-02-24T22:54:19.224Z,14.3
2019-02-24T22:56:19.021Z,17.7
2019-02-24T22:58:18.653Z,18
2019-02-24T23:00:19.307Z,21.6
2019-02-24T23:02:18.952Z,17.4
2019-02-24T23:04:18.562Z,18.2
2019-02-24T23:06:18.850Z,23.6
2019-02-24T23:08:19.476Z,14.6
2019-02-24T23:10:19.543Z,22.7
2019-02-24T23:12:19.187Z,13.3
2019-02-24T23:14:18.843Z,21.2
2019-02-24T23:16:18.643Z,13.6
2019-02-24T23:18:19.358Z,18.4
2019-02-24T23:20:19.009Z,16.1
2019-02-24T23:22:18.641Z,20.7
2019-02-24T23:24:19.298Z,22
2019-02-24T23:26:19.107Z,18.5
2019-02-24T23:28:18.757Z,15.3
2019-02-24T23:30:19.421Z,15.8
2019-02-24T23:32:19.053Z,18.1
2019-02-24T23:34:18.681Z,20.6
2019-02-24T23:36:19.512Z,21.1
2019-02-24T23:38:19.133Z,23.7
2019-02-24T23:40:19.271Z,18.1
2019-02-24T23:42:18.890Z,18.2
2019-02-24T23:44:19.491Z,17.8
2019-02-24T23:46:18.780Z,18.3
2019-02-24T23:48:19.412Z,16.6
2019-02-24T23:50:19.084Z,13.5
2019-02-24T23:52:18.711Z,14.4
2019-02-24T23:54:19.337Z,19.7
2019-02-24T23:56:19.582Z,20.3
2019-02-24T23:58:19.206Z,11.3
