createdAt,value
2018-10-18T00:00:08.413Z,115.07
2018-10-18T00:02:37.905Z,137.27
2018-10-18T00:05:08.398Z,126.53
2018-10-18T00:07:38.108Z,125.53
2018-10-18T00:10:08.567Z,125.90
2018-10-18T00:12:38.257Z,124.80
2018-10-18T00:15:08.494Z,123.63
2018-10-18T00:17:43.282Z,123.90
2018-10-18T00:20:13.091Z,124.80
2018-10-18T00:22:43.800Z,140.67
2018-10-18T00:25:13.498Z,110.00
2018-10-18T00:27:43.037Z,117.20
2018-10-18T00:30:13.908Z,131.10
2018-10-18T00:32:44.315Z,163.40
2018-10-18T00:35:13.882Z,116.17
2018-10-18T00:37:43.890Z,141.40
2018-10-18T00:40:13.641Z,149.53
2018-10-18T00:42:43.360Z,135.00
2018-10-18T00:45:12.889Z,133.07
2018-10-18T00:47:42.470Z,159.30
2018-10-18T00:50:12.682Z,160.90
2018-10-18T00:52:42.207Z,159.43
2018-10-18T00:55:12.293Z,176.77
2018-10-18T00:57:42.416Z,132.27
2018-10-18T01:00:12.571Z,203.87
2018-10-18T01:02:42.194Z,166.30
2018-10-18T01:05:11.794Z,209.03
2018-10-18T01:07:41.372Z,147.80
2018-10-18T01:10:10.956Z,163.43
2018-10-18T01:12:40.612Z,135.60
2018-10-18T01:15:10.283Z,151.00
2018-10-18T01:17:39.827Z,157.20
2018-10-18T01:20:09.515Z,166.47
2018-10-18T01:22:39.337Z,144.43
2018-10-18T01:25:08.906Z,157.13
2018-10-18T01:27:38.435Z,148.40
2018-10-18T01:30:08.117Z,152.77
2018-10-18T01:32:37.704Z,182.10
2018-10-18T01:35:07.488Z,182.77
2018-10-18T01:37:37.090Z,217.20
2018-10-18T01:40:06.659Z,191.37
2018-10-18T01:42:36.232Z,203.37
2018-10-18T01:45:06.210Z,185.67
2018-10-18T01:47:35.841Z,194.53
2018-10-18T01:50:06.500Z,198.87
2018-10-18T01:52:36.012Z,215.07
2018-10-18T01:55:06.486Z,191.33
2018-10-18T01:57:36.017Z,201.80
2018-10-18T02:00:06.825Z,222.83
2018-10-18T02:02:36.466Z,158.97
2018-10-18T02:05:06.513Z,203.23
2018-10-18T02:07:36.034Z,183.90
2018-10-18T02:10:06.298Z,165.60
2018-10-18T02:12:35.840Z,178.83
2018-10-18T02:15:05.476Z,191.77
2018-10-18T02:17:35.005Z,272.23
2018-10-18T02:20:05.000Z,201.07
2018-10-18T02:22:34.584Z,265.87
2018-10-18T02:25:04.259Z,148.00
2018-10-18T02:27:33.874Z,283.53
2018-10-18T02:30:03.492Z,162.87
2018-10-18T02:32:33.042Z,142.00
2018-10-18T02:35:02.660Z,161.63
2018-10-18T02:37:32.218Z,151.83
2018-10-18T02:40:01.994Z,152.67
2018-10-18T02:42:31.541Z,164.73
2018-10-18T02:45:01.063Z,154.17
2018-10-18T02:47:30.618Z,128.63
2018-10-18T02:50:00.259Z,147.17
2018-10-18T02:52:29.825Z,139.80
2018-10-18T02:54:59.334Z,146.43
2018-10-18T02:57:28.883Z,147.43
2018-10-18T02:59:58.509Z,143.03
2018-10-18T03:02:28.042Z,137.07
2018-10-18T03:04:57.604Z,148.37
2018-10-18T03:07:27.197Z,130.30
2018-10-18T03:09:56.820Z,133.17
2018-10-18T03:12:26.399Z,130.40
2018-10-18T03:14:56.012Z,135.37
2018-10-18T03:17:25.568Z,133.60
2018-10-18T03:19:55.097Z,114.77
2018-10-18T03:22:24.728Z,138.67
2018-10-18T03:24:54.277Z,126.97
2018-10-18T03:27:23.892Z,132.83
2018-10-18T03:29:53.793Z,131.40
2018-10-18T03:32:23.959Z,119.80
2018-10-18T03:34:53.552Z,123.20
2018-10-18T03:37:23.133Z,128.03
2018-10-18T03:39:52.720Z,133.30
2018-10-18T03:42:22.344Z,120.97
2018-10-18T03:44:51.971Z,118.00
2018-10-18T03:47:21.567Z,120.83
2018-10-18T03:49:51.317Z,118.53
2018-10-18T03:52:20.899Z,116.80
2018-10-18T03:54:50.475Z,122.93
2018-10-18T03:57:20.084Z,124.67
2018-10-18T03:59:49.775Z,118.27
2018-10-18T04:02:19.392Z,109.63
2018-10-18T04:04:49.001Z,113.87
2018-10-18T04:07:18.625Z,117.17
2018-10-18T04:09:48.241Z,112.40
2018-10-18T04:12:17.925Z,109.47
2018-10-18T04:14:47.519Z,111.17
2018-10-18T04:17:17.150Z,116.37
2018-10-18T04:19:46.973Z,112.27
2018-10-18T04:22:16.543Z,107.70
2018-10-18T04:24:46.196Z,111.40
2018-10-18T04:27:15.819Z,119.43
2018-10-18T04:29:45.533Z,105.97
2018-10-18T04:32:15.170Z,109.13
2018-10-18T04:34:44.737Z,112.03
2018-10-18T04:37:14.440Z,106.47
2018-10-18T04:39:44.031Z,96.73
2018-10-18T04:42:13.696Z,91.13
2018-10-18T04:44:43.216Z,88.53
2018-10-18T04:47:12.822Z,86.27
2018-10-18T04:49:42.382Z,88.93
2018-10-18T04:52:11.943Z,87.03
2018-10-18T04:54:41.491Z,86.83
2018-10-18T04:57:11.122Z,86.90
2018-10-18T04:59:40.689Z,85.53
2018-10-18T05:02:10.319Z,81.23
2018-10-18T05:04:39.875Z,86.93
2018-10-18T05:07:09.493Z,75.40
2018-10-18T05:09:39.082Z,75.40
2018-10-18T05:12:08.734Z,83.43
2018-10-18T05:14:38.323Z,75.50
2018-10-18T05:17:07.906Z,85.23
2018-10-18T05:19:37.509Z,75.33
2018-10-18T05:22:07.160Z,84.03
2018-10-18T05:24:36.863Z,71.77
2018-10-18T05:27:06.548Z,70.93
2018-10-18T05:29:36.500Z,71.87
2018-10-18T05:32:06.791Z,80.13
2018-10-18T05:34:36.351Z,71.53
2018-10-18T05:37:06.298Z,74.87
2018-10-18T05:39:36.105Z,72.07
2018-10-18T05:42:05.809Z,69.10
2018-10-18T05:44:35.771Z,74.93
2018-10-18T05:47:05.816Z,70.17
2018-10-18T05:49:35.414Z,72.70
2018-10-18T05:52:05.482Z,66.53
2018-10-18T05:54:35.036Z,65.90
2018-10-18T05:57:04.751Z,70.97
2018-10-18T05:59:34.399Z,69.03
2018-10-18T06:02:04.145Z,65.60
2018-10-18T06:04:33.881Z,70.50
2018-10-18T06:07:03.613Z,66.23
2018-10-18T06:09:34.464Z,64.13
2018-10-18T06:12:04.404Z,71.43
2018-10-18T06:14:34.028Z,58.87
2018-10-18T06:17:03.594Z,61.20
2018-10-18T06:19:33.270Z,59.93
2018-10-18T06:22:02.871Z,63.20
2018-10-18T06:24:32.509Z,64.37
2018-10-18T06:27:02.185Z,59.43
2018-10-18T06:29:31.786Z,59.87
2018-10-18T06:32:01.654Z,61.30
2018-10-18T06:34:31.264Z,66.03
2018-10-18T06:37:00.906Z,62.27
2018-10-18T06:39:30.485Z,65.33
2018-10-18T06:42:00.209Z,68.40
2018-10-18T06:44:30.023Z,59.10
2018-10-18T06:46:59.750Z,59.77
2018-10-18T06:49:29.435Z,60.33
2018-10-18T06:51:59.086Z,61.43
2018-10-18T06:54:28.686Z,56.27
2018-10-18T06:56:58.270Z,52.13
2018-10-18T06:59:28.136Z,59.63
2018-10-18T07:01:57.759Z,66.47
2018-10-18T07:04:27.382Z,55.40
2018-10-18T07:06:56.947Z,53.10
2018-10-18T07:09:26.636Z,52.37
2018-10-18T07:11:56.204Z,53.27
2018-10-18T07:14:25.898Z,50.43
2018-10-18T07:16:55.543Z,52.03
2018-10-18T07:19:25.180Z,49.23
2018-10-18T07:21:54.908Z,54.03
2018-10-18T07:24:24.519Z,51.93
2018-10-18T07:26:54.242Z,52.67
2018-10-18T07:29:23.810Z,49.83
2018-10-18T07:31:53.450Z,51.00
2018-10-18T07:34:23.411Z,53.57
2018-10-18T07:36:53.079Z,44.43
2018-10-18T07:39:22.716Z,48.40
2018-10-18T07:41:52.410Z,49.27
2018-10-18T07:44:22.079Z,48.77
2018-10-18T07:46:51.736Z,44.90
2018-10-18T07:49:21.340Z,47.37
2018-10-18T07:51:52.570Z,42.20
2018-10-18T07:54:22.635Z,38.93
2018-10-18T07:56:53.270Z,39.90
2018-10-18T07:59:23.072Z,39.50
2018-10-18T08:01:54.740Z,42.00
2018-10-18T08:04:24.744Z,40.27
2018-10-18T08:06:54.468Z,36.63
2018-10-18T08:09:26.236Z,38.50
2018-10-18T08:11:55.905Z,38.67
2018-10-18T08:14:25.590Z,36.63
2018-10-18T08:16:55.547Z,40.77
2018-10-18T08:19:25.082Z,41.10
2018-10-18T08:21:54.941Z,39.33
2018-10-18T08:24:24.586Z,42.57
2018-10-18T08:26:54.167Z,35.20
2018-10-18T08:29:24.046Z,35.37
2018-10-18T08:31:53.775Z,36.77
2018-10-18T08:34:23.402Z,35.80
2018-10-18T08:36:53.084Z,40.33
2018-10-18T08:39:23.941Z,40.13
2018-10-18T08:41:55.487Z,36.20
2018-10-18T08:44:25.227Z,42.00
2018-10-18T08:46:54.829Z,42.83
2018-10-18T08:49:24.504Z,41.77
2018-10-18T08:51:54.416Z,35.07
2018-10-18T08:54:24.241Z,34.30
2018-10-18T08:56:53.866Z,38.63
2018-10-18T08:59:23.792Z,34.47
2018-10-18T09:01:53.334Z,36.13
2018-10-18T09:04:22.992Z,32.37
2018-10-18T09:06:52.754Z,34.10
2018-10-18T09:09:22.405Z,32.97
2018-10-18T09:11:52.326Z,33.03
2018-10-18T09:14:22.013Z,32.33
2018-10-18T09:16:51.752Z,33.33
2018-10-18T09:19:21.457Z,37.33
2018-10-18T09:21:51.596Z,35.27
2018-10-18T09:24:21.307Z,35.77
2018-10-18T09:26:50.929Z,32.17
2018-10-18T09:29:20.809Z,33.10
2018-10-18T09:31:50.824Z,37.03
2018-10-18T09:34:20.376Z,34.40
2018-10-18T09:36:50.168Z,33.97
2018-10-18T09:39:19.775Z,38.57
2018-10-18T09:41:49.481Z,36.10
2018-10-18T09:44:19.360Z,38.17
2018-10-18T09:46:49.042Z,42.90
2018-10-18T09:49:18.804Z,38.67
2018-10-18T09:51:48.346Z,40.23
2018-10-18T09:54:18.203Z,36.00
2018-10-18T09:56:47.844Z,32.73
2018-10-18T09:59:17.486Z,34.47
2018-10-18T10:01:52.245Z,31.90
2018-10-18T10:04:22.299Z,33.77
2018-10-18T10:06:51.965Z,30.97
2018-10-18T10:09:21.940Z,30.57
2018-10-18T10:11:51.612Z,28.90
2018-10-18T10:14:21.287Z,27.10
2018-10-18T10:16:50.949Z,33.07
2018-10-18T10:19:20.650Z,30.07
2018-10-18T10:21:50.254Z,25.97
2018-10-18T10:24:19.984Z,25.30
2018-10-18T10:26:49.641Z,24.83
2018-10-18T10:29:19.378Z,25.37
2018-10-18T10:31:49.139Z,22.57
2018-10-18T10:34:19.265Z,22.50
2018-10-18T10:36:49.177Z,26.17
2018-10-18T10:39:19.224Z,25.17
2018-10-18T10:41:48.839Z,25.10
2018-10-18T10:44:18.567Z,24.53
2018-10-18T10:46:48.240Z,27.53
2018-10-18T10:49:18.008Z,26.97
2018-10-18T10:51:47.613Z,27.20
2018-10-18T10:54:17.432Z,26.83
2018-10-18T10:56:47.077Z,27.90
2018-10-18T10:59:17.907Z,31.37
2018-10-18T11:01:47.647Z,25.17
2018-10-18T11:04:17.298Z,26.43
2018-10-18T11:06:46.985Z,23.80
2018-10-18T11:09:16.752Z,24.87
2018-10-18T11:11:46.675Z,24.83
2018-10-18T11:14:16.665Z,24.03
2018-10-18T11:16:46.401Z,22.13
2018-10-18T11:19:16.309Z,28.27
2018-10-18T11:21:46.564Z,29.43
2018-10-18T11:24:16.282Z,27.90
2018-10-18T11:26:45.925Z,26.23
2018-10-18T11:29:15.650Z,25.07
2018-10-18T11:31:45.381Z,24.13
2018-10-18T11:34:15.109Z,25.73
2018-10-18T11:36:44.882Z,20.00
2018-10-18T11:39:14.607Z,20.73
2018-10-18T11:41:45.428Z,23.23
2018-10-18T11:44:15.340Z,23.47
2018-10-18T11:46:46.184Z,20.67
2018-10-18T11:49:16.030Z,22.73
2018-10-18T11:51:45.963Z,20.40
2018-10-18T11:54:15.569Z,23.50
2018-10-18T11:56:45.274Z,21.97
2018-10-18T11:59:15.016Z,20.57
2018-10-18T12:01:44.684Z,20.13
2018-10-18T12:04:14.588Z,19.63
2018-10-18T12:06:44.348Z,21.07
2018-10-18T12:09:14.124Z,20.60
2018-10-18T12:11:44.053Z,22.60
2018-10-18T12:14:13.745Z,23.00
2018-10-18T12:16:43.353Z,22.73
2018-10-18T12:19:13.183Z,20.73
2018-10-18T12:21:42.758Z,22.53
2018-10-18T12:24:12.459Z,22.87
2018-10-18T12:26:42.222Z,23.40
2018-10-18T12:29:11.889Z,23.60
2018-10-18T12:31:41.617Z,23.97
2018-10-18T12:34:11.355Z,21.80
2018-10-18T12:36:40.974Z,22.50
2018-10-18T12:39:10.862Z,23.07
2018-10-18T12:41:41.099Z,23.67
2018-10-18T12:44:10.765Z,23.43
2018-10-18T12:46:40.433Z,21.33
2018-10-18T12:49:10.352Z,22.67
2018-10-18T12:51:40.040Z,22.97
2018-10-18T12:54:09.821Z,20.53
2018-10-18T12:56:39.568Z,22.03
2018-10-18T12:59:09.713Z,23.60
2018-10-18T13:01:39.356Z,22.63
2018-10-18T13:04:09.219Z,22.70
2018-10-18T13:06:39.001Z,24.83
2018-10-18T13:09:09.588Z,22.60
2018-10-18T13:11:39.414Z,23.07
2018-10-18T13:14:09.540Z,25.60
2018-10-18T13:16:39.353Z,21.17
2018-10-18T13:19:09.314Z,19.33
2018-10-18T13:21:39.277Z,22.53
2018-10-18T13:24:09.033Z,20.57
2018-10-18T13:26:38.885Z,24.00
2018-10-18T13:29:08.975Z,21.83
2018-10-18T13:31:38.903Z,21.93
2018-10-18T13:34:08.989Z,21.60
2018-10-18T13:36:38.546Z,21.97
2018-10-18T13:39:10.004Z,23.23
2018-10-18T13:41:39.591Z,23.07
2018-10-18T13:44:09.614Z,20.73
2018-10-18T13:46:39.827Z,22.67
2018-10-18T13:49:09.571Z,24.13
2018-10-18T13:51:39.240Z,21.00
2018-10-18T13:54:09.020Z,20.67
2018-10-18T13:56:38.863Z,20.70
2018-10-18T13:59:18.339Z,19.33
2018-10-18T14:01:47.956Z,18.43
2018-10-18T14:04:17.634Z,16.33
2018-10-18T14:06:47.356Z,18.17
2018-10-18T14:09:17.035Z,16.33
2018-10-18T14:11:46.683Z,17.93
2018-10-18T14:14:16.366Z,15.63
2018-10-18T14:16:46.072Z,16.93
2018-10-18T14:19:15.899Z,18.10
2018-10-18T14:21:45.634Z,16.03
2018-10-18T14:24:15.524Z,20.13
2018-10-18T14:26:45.252Z,15.63
2018-10-18T14:29:14.954Z,8.80
2018-10-18T14:31:44.553Z,11.27
2018-10-18T14:34:14.186Z,14.37
2018-10-18T14:36:44.042Z,13.20
2018-10-18T14:39:13.979Z,13.70
2018-10-18T14:41:43.667Z,14.53
2018-10-18T14:44:13.343Z,13.43
2018-10-18T14:46:43.037Z,17.53
2018-10-18T14:49:12.930Z,15.87
2018-10-18T14:51:42.609Z,15.70
2018-10-18T14:54:12.265Z,13.77
2018-10-18T14:56:42.460Z,13.77
2018-10-18T14:59:12.119Z,11.83
2018-10-18T15:01:42.056Z,14.50
2018-10-18T15:04:13.788Z,13.67
2018-10-18T15:06:43.493Z,13.47
2018-10-18T15:09:13.243Z,12.90
2018-10-18T15:11:42.952Z,14.10
2018-10-18T15:14:12.711Z,13.67
2018-10-18T15:16:42.748Z,12.93
2018-10-18T15:19:12.460Z,14.87
2018-10-18T15:21:42.424Z,13.83
2018-10-18T15:24:12.056Z,16.57
2018-10-18T15:26:41.904Z,13.57
2018-10-18T15:29:11.490Z,14.10
2018-10-18T15:31:41.902Z,14.43
2018-10-18T15:34:11.787Z,23.23
2018-10-18T15:36:41.467Z,18.00
2018-10-18T15:39:12.559Z,16.37
2018-10-18T15:41:42.284Z,15.10
2018-10-18T15:44:12.568Z,18.80
2018-10-18T15:46:42.379Z,14.33
2018-10-18T15:49:12.202Z,18.17
2018-10-18T15:51:41.899Z,13.57
2018-10-18T15:54:11.646Z,13.77
2018-10-18T15:56:41.203Z,13.80
2018-10-18T15:59:10.925Z,14.80
2018-10-18T16:01:40.583Z,12.27
2018-10-18T16:04:10.333Z,12.97
2018-10-18T16:06:40.026Z,11.67
2018-10-18T16:09:11.899Z,11.20
2018-10-18T16:11:41.742Z,14.23
2018-10-18T16:14:11.477Z,13.63
2018-10-18T16:16:41.172Z,15.37
2018-10-18T16:19:10.832Z,13.20
2018-10-18T16:21:40.592Z,14.67
2018-10-18T16:24:10.370Z,13.13
2018-10-18T16:26:40.299Z,13.43
2018-10-18T16:29:10.046Z,15.13
2018-10-18T16:31:39.665Z,14.77
2018-10-18T16:34:09.403Z,14.87
2018-10-18T16:36:39.118Z,10.90
2018-10-18T16:39:10.908Z,11.73
2018-10-18T16:41:40.625Z,12.53
2018-10-18T16:44:10.599Z,10.57
2018-10-18T16:46:40.252Z,10.53
2018-10-18T16:49:09.921Z,10.10
2018-10-18T16:51:39.555Z,10.97
2018-10-18T16:54:09.424Z,7.87
2018-10-18T16:56:38.979Z,6.90
2018-10-18T16:59:08.597Z,8.43
2018-10-18T17:01:38.518Z,6.60
2018-10-18T17:04:08.250Z,9.73
2018-10-18T17:06:37.871Z,8.40
2018-10-18T17:09:09.326Z,9.13
2018-10-18T17:11:39.370Z,8.77
2018-10-18T17:14:08.943Z,7.73
2018-10-18T17:16:38.997Z,9.27
2018-10-18T17:19:08.776Z,8.30
2018-10-18T17:21:38.529Z,8.30
2018-10-18T17:24:08.264Z,9.40
2018-10-18T17:26:37.919Z,10.67
2018-10-18T17:29:07.455Z,9.53
2018-10-18T17:31:37.071Z,8.90
2018-10-18T17:34:06.935Z,8.47
2018-10-18T17:36:36.984Z,10.03
2018-10-18T17:39:09.021Z,8.67
2018-10-18T17:41:38.779Z,7.67
2018-10-18T17:44:09.421Z,10.80
2018-10-18T17:46:39.454Z,9.63
2018-10-18T17:49:09.325Z,7.50
2018-10-18T17:51:39.013Z,10.33
2018-10-18T17:54:08.929Z,7.67
2018-10-18T17:56:38.489Z,9.47
2018-10-18T17:59:08.243Z,10.23
2018-10-18T18:01:37.854Z,12.43
2018-10-18T18:04:07.961Z,9.17
2018-10-18T18:06:38.191Z,10.13
2018-10-18T18:09:09.694Z,10.07
2018-10-18T18:11:40.350Z,9.57
2018-10-18T18:14:11.919Z,9.07
2018-10-18T18:16:42.356Z,9.93
2018-10-18T18:19:12.505Z,9.37
2018-10-18T18:21:42.484Z,10.63
2018-10-18T18:24:14.497Z,12.70
2018-10-18T18:26:45.410Z,10.63
2018-10-18T18:29:15.054Z,10.87
2018-10-18T18:31:45.011Z,11.13
2018-10-18T18:34:15.261Z,11.83
2018-10-18T18:36:45.272Z,9.83
2018-10-18T18:39:15.027Z,12.10
2018-10-18T18:41:45.468Z,10.30
2018-10-18T18:44:15.978Z,9.00
2018-10-18T18:46:45.690Z,11.60
2018-10-18T18:49:15.374Z,8.60
2018-10-18T18:51:45.350Z,11.60
2018-10-18T18:54:15.010Z,8.33
2018-10-18T18:56:45.511Z,9.17
2018-10-18T18:59:15.871Z,10.93
2018-10-18T19:01:45.814Z,10.50
2018-10-18T19:04:15.818Z,9.93
2018-10-18T19:06:46.301Z,10.30
2018-10-18T19:09:16.312Z,10.60
2018-10-18T19:11:47.286Z,10.33
2018-10-18T19:14:17.106Z,9.73
2018-10-18T19:16:47.347Z,8.80
2018-10-18T19:19:17.456Z,8.90
2018-10-18T19:21:51.714Z,14.10
2018-10-18T19:24:21.872Z,8.87
2018-10-18T19:26:51.649Z,9.93
2018-10-18T19:29:21.897Z,10.13
2018-10-18T19:31:52.449Z,10.23
2018-10-18T19:34:22.321Z,9.90
2018-10-18T19:36:52.039Z,10.33
2018-10-18T19:39:22.303Z,9.67
2018-10-18T19:41:53.673Z,11.53
2018-10-18T19:44:24.057Z,12.83
2018-10-18T19:46:53.686Z,10.93
2018-10-18T19:49:24.307Z,12.13
2018-10-18T19:51:54.139Z,10.70
2018-10-18T19:54:24.008Z,11.37
2018-10-18T19:56:54.098Z,12.33
2018-10-18T19:59:24.168Z,13.97
2018-10-18T20:01:53.882Z,11.27
2018-10-18T20:04:23.506Z,14.93
2018-10-18T20:06:53.126Z,14.83
2018-10-18T20:09:22.722Z,10.97
2018-10-18T20:11:52.451Z,11.53
2018-10-18T20:14:22.065Z,10.63
2018-10-18T20:16:51.623Z,14.10
2018-10-18T20:19:21.236Z,12.67
2018-10-18T20:21:50.893Z,13.07
2018-10-18T20:24:20.751Z,13.57
2018-10-18T20:26:50.448Z,11.90
2018-10-18T20:29:20.259Z,11.80
2018-10-18T20:31:49.861Z,12.67
2018-10-18T20:34:19.932Z,16.37
2018-10-18T20:36:49.521Z,13.77
2018-10-18T20:39:19.207Z,14.83
2018-10-18T20:41:49.544Z,13.70
2018-10-18T20:44:19.392Z,13.30
2018-10-18T20:46:49.100Z,10.67
2018-10-18T20:49:18.974Z,8.93
2018-10-18T20:51:48.886Z,13.67
2018-10-18T20:54:18.796Z,13.40
2018-10-18T20:56:50.092Z,10.53
2018-10-18T20:59:19.830Z,15.07
2018-10-18T21:01:49.811Z,10.53
2018-10-18T21:04:19.472Z,10.37
2018-10-18T21:06:49.359Z,14.57
2018-10-18T21:09:19.063Z,9.77
2018-10-18T21:11:48.646Z,10.43
2018-10-18T21:14:18.215Z,8.33
2018-10-18T21:16:48.119Z,12.67
2018-10-18T21:19:18.134Z,11.00
2018-10-18T21:21:47.833Z,12.03
2018-10-18T21:24:17.465Z,11.97
2018-10-18T21:26:47.089Z,10.33
2018-10-18T21:29:16.770Z,13.73
2018-10-18T21:31:46.549Z,11.37
2018-10-18T21:34:16.503Z,13.13
2018-10-18T21:36:52.480Z,11.90
2018-10-18T21:39:27.360Z,12.97
2018-10-18T21:41:57.273Z,14.90
2018-10-18T21:44:28.785Z,12.67
2018-10-18T21:46:58.477Z,9.87
2018-10-18T21:49:28.860Z,14.00
2018-10-18T21:51:58.480Z,12.50
2018-10-18T21:54:28.468Z,11.07
2018-10-18T21:56:58.670Z,12.30
2018-10-18T21:59:28.811Z,11.37
2018-10-18T22:01:58.377Z,14.87
2018-10-18T22:04:28.439Z,11.80
2018-10-18T22:06:58.039Z,11.90
2018-10-18T22:09:27.796Z,13.17
2018-10-18T22:11:57.390Z,12.90
2018-10-18T22:14:27.066Z,12.63
2018-10-18T22:16:56.641Z,14.00
2018-10-18T22:19:26.662Z,9.57
2018-10-18T22:21:56.259Z,13.50
2018-10-18T22:24:25.870Z,11.20
2018-10-18T22:26:55.467Z,11.80
2018-10-18T22:29:25.263Z,12.93
2018-10-18T22:31:54.922Z,12.50
2018-10-18T22:34:24.775Z,13.87
2018-10-18T22:36:54.343Z,12.23
2018-10-18T22:39:23.969Z,12.97
2018-10-18T22:41:53.516Z,12.03
2018-10-18T22:44:23.109Z,11.77
2018-10-18T22:46:52.724Z,12.40
2018-10-18T22:49:22.502Z,14.53
2018-10-18T22:51:52.067Z,10.17
2018-10-18T22:54:21.602Z,17.20
2018-10-18T22:56:51.187Z,14.97
2018-10-18T22:59:20.771Z,13.57
2018-10-18T23:01:50.429Z,15.37
2018-10-18T23:04:20.103Z,13.90
2018-10-18T23:06:49.747Z,12.00
2018-10-18T23:09:19.684Z,17.43
2018-10-18T23:11:49.317Z,12.20
2018-10-18T23:14:18.964Z,11.40
2018-10-18T23:16:48.533Z,13.27
2018-10-18T23:19:18.419Z,16.03
2018-10-18T23:21:48.228Z,13.43
2018-10-18T23:24:18.227Z,20.47
2018-10-18T23:26:47.858Z,13.20
2018-10-18T23:29:17.446Z,13.83
2018-10-18T23:31:47.084Z,16.13
2018-10-18T23:34:16.627Z,15.70
2018-10-18T23:36:46.275Z,12.63
2018-10-18T23:39:15.924Z,13.00
2018-10-18T23:41:45.486Z,18.37
2018-10-18T23:44:15.064Z,17.87
2018-10-18T23:46:44.618Z,14.30
2018-10-18T23:49:14.410Z,16.33
2018-10-18T23:51:43.958Z,16.53
2018-10-18T23:54:13.563Z,17.73
2018-10-18T23:56:43.161Z,15.73
2018-10-18T23:59:12.816Z,12.63
