createdAt,value
2023-12-19T00:01:16.519Z,3.83
2023-12-19T00:03:43.250Z,3.91
2023-12-19T00:06:09.730Z,3.92
2023-12-19T00:08:37.461Z,3.89
2023-12-19T00:11:04.295Z,3.52
2023-12-19T00:13:30.706Z,3.73
2023-12-19T00:15:57.308Z,3.76
2023-12-19T00:18:23.983Z,3.77
2023-12-19T00:20:53.918Z,3.88
2023-12-19T00:23:20.486Z,3.92
2023-12-19T00:25:47.244Z,3.83
2023-12-19T00:28:14.955Z,3.70
2023-12-19T00:30:41.645Z,3.52
2023-12-19T00:33:08.311Z,3.60
2023-12-19T00:35:34.927Z,3.41
2023-12-19T00:38:04.465Z,3.14
2023-12-19T00:40:30.969Z,3.34
2023-12-19T00:42:57.569Z,3.46
2023-12-19T00:45:24.117Z,3.48
2023-12-19T00:47:50.721Z,3.47
2023-12-19T00:50:17.326Z,3.49
2023-12-19T00:52:44.220Z,3.62
2023-12-19T00:55:11.049Z,3.72
2023-12-19T00:57:37.681Z,3.79
2023-12-19T01:00:05.276Z,3.90
2023-12-19T01:02:34.496Z,4.02
2023-12-19T01:05:01.110Z,4.11
2023-12-19T01:07:27.680Z,4.15
2023-12-19T01:09:54.428Z,4.05
2023-12-19T01:12:21.454Z,4.13
2023-12-19T01:14:48.083Z,4.19
2023-12-19T01:17:14.750Z,4.09
2023-12-19T01:19:42.168Z,3.54
2023-12-19T01:22:08.740Z,2.80
2023-12-19T01:24:35.612Z,2.67
2023-12-19T01:27:02.178Z,2.80
2023-12-19T01:29:28.625Z,2.89
2023-12-19T01:31:55.248Z,2.89
2023-12-19T01:34:22.243Z,2.85
2023-12-19T01:36:56.912Z,2.71
2023-12-19T01:39:24.819Z,2.62
2023-12-19T01:41:51.410Z,2.71
2023-12-19T01:44:19.284Z,2.58
2023-12-19T01:46:47.608Z,2.79
2023-12-19T01:49:14.731Z,2.99
2023-12-19T01:51:41.877Z,3.10
2023-12-19T01:54:10.128Z,3.10
2023-12-19T01:56:37.370Z,3.19
2023-12-19T01:59:06.547Z,3.24
2023-12-19T02:01:36.165Z,3.38
2023-12-19T02:04:03.218Z,3.27
2023-12-19T02:06:34.275Z,3.35
2023-12-19T02:09:02.310Z,3.39
2023-12-19T02:11:30.005Z,3.43
2023-12-19T02:13:59.359Z,3.43
2023-12-19T02:16:27.666Z,3.31
2023-12-19T02:19:20.733Z,2.41
2023-12-19T02:21:47.391Z,1.98
2023-12-19T02:24:13.977Z,1.81
2023-12-19T02:26:41.360Z,1.69
2023-12-19T02:29:07.879Z,1.77
2023-12-19T02:31:34.508Z,1.36
2023-12-19T02:34:01.119Z,1.39
2023-12-19T02:36:27.836Z,1.05
2023-12-19T02:38:54.424Z,0.52
2023-12-19T02:41:21.002Z,0.43
2023-12-19T02:43:54.193Z,0.24
2023-12-19T02:46:23.235Z,-0.04
2023-12-19T02:48:49.912Z,0.00
2023-12-19T02:51:19.738Z,0.00
2023-12-19T02:53:46.588Z,-0.34
2023-12-19T02:56:13.089Z,-0.40
2023-12-19T02:58:41.380Z,-0.22
2023-12-19T03:01:08.338Z,-0.21
2023-12-19T03:03:35.138Z,-0.51
2023-12-19T03:06:02.413Z,-0.65
2023-12-19T03:08:29.071Z,-0.57
2023-12-19T03:10:57.479Z,-0.46
2023-12-19T03:13:24.051Z,-0.34
2023-12-19T03:15:50.595Z,-0.29
2023-12-19T03:18:17.256Z,-0.36
2023-12-19T03:20:44.643Z,0.03
2023-12-19T03:23:11.185Z,0.18
2023-12-19T03:25:37.792Z,0.18
2023-12-19T03:28:04.865Z,0.54
2023-12-19T03:30:31.495Z,0.76
2023-12-19T03:32:58.040Z,0.88
2023-12-19T03:35:24.588Z,0.42
2023-12-19T03:37:51.682Z,0.00
2023-12-19T03:40:18.279Z,0.22
2023-12-19T03:42:45.238Z,0.51
2023-12-19T03:45:12.085Z,0.57
2023-12-19T03:47:39.593Z,0.60
2023-12-19T03:50:07.223Z,0.53
2023-12-19T03:52:34.006Z,0.65
2023-12-19T03:55:00.970Z,0.97
2023-12-19T03:57:28.181Z,1.06
2023-12-19T03:59:55.569Z,0.94
2023-12-19T04:02:22.110Z,0.64
2023-12-19T04:04:48.652Z,0.28
2023-12-19T04:07:15.171Z,0.25
2023-12-19T04:09:41.881Z,0.20
2023-12-19T04:12:10.398Z,0.15
2023-12-19T04:14:37.100Z,-0.10
2023-12-19T04:17:04.018Z,0.19
2023-12-19T04:19:30.551Z,-0.05
2023-12-19T04:21:58.997Z,-0.18
2023-12-19T04:24:27.776Z,-0.28
2023-12-19T04:26:54.768Z,-0.49
2023-12-19T04:29:21.307Z,-0.33
2023-12-19T04:31:48.005Z,-0.16
2023-12-19T04:34:15.054Z,-0.13
2023-12-19T04:36:41.836Z,-0.27
2023-12-19T04:39:08.596Z,-0.13
2023-12-19T04:41:35.566Z,-0.64
2023-12-19T04:44:01.978Z,-0.66
2023-12-19T04:46:28.523Z,-0.84
2023-12-19T04:48:56.989Z,-0.90
2023-12-19T04:51:23.820Z,-1.12
2023-12-19T04:53:50.509Z,-1.12
2023-12-19T04:56:18.067Z,-1.00
2023-12-19T04:58:48.811Z,-0.98
2023-12-19T05:01:15.704Z,-0.80
2023-12-19T05:03:43.597Z,-0.45
2023-12-19T05:06:11.120Z,-0.34
2023-12-19T05:08:37.691Z,-0.91
2023-12-19T05:11:04.987Z,-1.11
2023-12-19T05:13:31.547Z,-1.13
2023-12-19T05:15:58.144Z,-1.22
2023-12-19T05:18:24.880Z,-1.10
2023-12-19T05:20:51.578Z,-1.20
2023-12-19T05:23:18.086Z,-1.05
2023-12-19T05:25:44.738Z,-1.06
2023-12-19T05:28:11.351Z,-1.16
2023-12-19T05:30:37.967Z,-1.00
2023-12-19T05:33:04.828Z,-0.58
2023-12-19T05:35:31.870Z,-0.76
2023-12-19T05:37:58.983Z,-0.99
2023-12-19T05:40:25.570Z,-0.51
2023-12-19T05:42:55.656Z,-0.15
2023-12-19T05:45:22.321Z,0.06
2023-12-19T05:47:49.506Z,-0.02
2023-12-19T05:50:16.261Z,-0.55
2023-12-19T05:52:42.853Z,-0.65
2023-12-19T05:55:09.534Z,-0.80
2023-12-19T05:57:37.875Z,-0.99
2023-12-19T06:00:07.329Z,-1.16
2023-12-19T06:02:34.026Z,-1.18
2023-12-19T06:05:08.528Z,-1.37
2023-12-19T06:07:38.482Z,-1.21
2023-12-19T06:10:12.494Z,-1.18
2023-12-19T06:12:39.905Z,-1.30
2023-12-19T06:15:09.797Z,-1.48
2023-12-19T06:17:36.924Z,-1.34
2023-12-19T06:20:04.359Z,-1.50
2023-12-19T06:22:30.970Z,-1.47
2023-12-19T06:24:57.670Z,-1.22
2023-12-19T06:27:24.264Z,-0.98
2023-12-19T06:29:50.905Z,-0.58
2023-12-19T06:32:17.465Z,-0.35
2023-12-19T06:34:44.136Z,-0.09
2023-12-19T06:37:10.707Z,0.04
2023-12-19T06:39:37.930Z,-0.30
2023-12-19T06:42:04.838Z,-0.59
2023-12-19T06:44:31.325Z,-0.43
2023-12-19T06:46:58.062Z,-0.71
2023-12-19T06:49:26.175Z,-0.90
2023-12-19T06:51:54.365Z,-0.76
2023-12-19T06:54:20.886Z,-0.96
2023-12-19T06:56:47.451Z,-0.92
2023-12-19T06:59:15.353Z,-0.98
2023-12-19T07:01:41.993Z,-1.26
2023-12-19T07:04:08.582Z,-1.33
2023-12-19T07:06:36.155Z,-1.31
2023-12-19T07:09:02.787Z,-1.17
2023-12-19T07:11:29.408Z,-1.01
2023-12-19T07:13:55.978Z,-0.69
2023-12-19T07:16:23.250Z,-0.38
2023-12-19T07:18:50.442Z,-0.09
2023-12-19T07:21:20.945Z,0.16
2023-12-19T07:23:47.880Z,0.35
2023-12-19T07:26:24.421Z,0.55
2023-12-19T07:28:52.122Z,0.60
2023-12-19T07:31:22.261Z,0.24
2023-12-19T07:33:49.049Z,-0.30
2023-12-19T07:36:15.703Z,-0.44
2023-12-19T07:38:42.209Z,-0.41
2023-12-19T07:41:08.749Z,-0.73
2023-12-19T07:43:35.443Z,-0.37
2023-12-19T07:46:04.316Z,-0.04
2023-12-19T07:48:30.995Z,0.20
2023-12-19T07:50:58.206Z,0.38
2023-12-19T07:53:28.202Z,-0.16
2023-12-19T07:55:54.733Z,-0.76
2023-12-19T07:58:21.802Z,-0.58
2023-12-19T08:00:48.910Z,-0.90
2023-12-19T08:03:17.062Z,-1.04
2023-12-19T08:05:51.367Z,-0.83
2023-12-19T08:08:21.566Z,-0.73
2023-12-19T08:10:48.148Z,-0.44
2023-12-19T08:13:14.720Z,-0.68
2023-12-19T08:15:41.969Z,-0.59
2023-12-19T08:18:09.035Z,-0.90
2023-12-19T08:20:35.682Z,-1.31
2023-12-19T08:23:02.297Z,-1.28
2023-12-19T08:25:28.964Z,-1.43
2023-12-19T08:27:55.583Z,-1.49
2023-12-19T08:30:25.685Z,-1.32
2023-12-19T08:32:52.358Z,-0.87
2023-12-19T08:35:19.457Z,-0.67
2023-12-19T08:37:46.693Z,-0.40
2023-12-19T08:40:13.331Z,-0.80
2023-12-19T08:42:41.609Z,-0.50
2023-12-19T08:45:18.873Z,-0.65
2023-12-19T08:47:46.530Z,-0.87
2023-12-19T08:50:15.073Z,-1.06
2023-12-19T08:52:42.411Z,-1.06
2023-12-19T08:55:13.634Z,-1.00
2023-12-19T08:57:45.238Z,-0.83
2023-12-19T09:00:19.880Z,-0.45
2023-12-19T09:02:47.572Z,-0.33
2023-12-19T09:05:15.957Z,-0.20
2023-12-19T09:07:43.370Z,-0.18
2023-12-19T09:10:12.712Z,0.05
2023-12-19T09:12:39.894Z,0.19
2023-12-19T09:15:08.062Z,0.56
2023-12-19T09:17:35.362Z,0.78
2023-12-19T09:20:05.968Z,0.95
2023-12-19T09:22:33.208Z,1.11
2023-12-19T09:24:59.932Z,1.28
2023-12-19T09:27:27.482Z,1.45
2023-12-19T09:29:54.211Z,1.55
2023-12-19T09:32:20.796Z,1.69
2023-12-19T09:34:48.202Z,1.74
2023-12-19T09:37:15.059Z,1.72
2023-12-19T09:39:41.768Z,1.29
2023-12-19T09:42:08.550Z,1.48
2023-12-19T09:44:35.216Z,1.63
2023-12-19T09:47:04.008Z,1.59
2023-12-19T09:49:33.718Z,1.43
2023-12-19T09:52:00.983Z,0.84
2023-12-19T09:54:27.841Z,0.42
2023-12-19T09:56:55.349Z,0.12
2023-12-19T09:59:22.591Z,0.02
2023-12-19T10:01:49.434Z,-0.23
2023-12-19T10:04:17.377Z,-0.44
2023-12-19T10:06:57.492Z,-0.21
2023-12-19T10:09:24.234Z,-0.14
2023-12-19T10:12:11.147Z,0.31
2023-12-19T10:14:38.612Z,0.66
2023-12-19T10:17:16.387Z,0.78
2023-12-19T10:19:43.384Z,1.08
2023-12-19T10:22:17.770Z,1.34
2023-12-19T10:24:44.416Z,1.52
2023-12-19T10:27:11.394Z,1.70
2023-12-19T10:29:38.139Z,1.70
2023-12-19T10:32:12.229Z,1.94
2023-12-19T10:34:39.488Z,1.95
2023-12-19T10:37:13.730Z,2.14
2023-12-19T10:39:43.763Z,2.15
2023-12-19T10:42:11.427Z,2.21
2023-12-19T10:44:41.965Z,1.62
2023-12-19T10:47:09.372Z,1.71
2023-12-19T10:49:40.162Z,1.79
2023-12-19T10:52:13.954Z,1.58
2023-12-19T10:54:42.915Z,1.21
2023-12-19T10:57:18.965Z,0.76
2023-12-19T10:59:57.731Z,0.15
2023-12-19T11:02:36.357Z,0.24
2023-12-19T11:05:13.807Z,0.72
2023-12-19T11:07:44.084Z,0.48
2023-12-19T11:10:12.355Z,0.48
2023-12-19T11:12:39.126Z,0.63
2023-12-19T11:15:06.749Z,1.06
2023-12-19T11:17:46.855Z,1.37
2023-12-19T11:20:37.962Z,1.14
2023-12-19T11:23:18.199Z,1.16
2023-12-19T11:26:07.098Z,1.41
2023-12-19T11:28:37.558Z,1.73
2023-12-19T11:31:04.408Z,1.94
2023-12-19T11:33:32.420Z,2.11
2023-12-19T11:36:12.392Z,2.19
2023-12-19T11:38:38.890Z,2.26
2023-12-19T11:41:05.413Z,2.36
2023-12-19T11:43:32.393Z,2.35
2023-12-19T11:46:17.279Z,2.39
2023-12-19T11:48:48.462Z,2.50
2023-12-19T11:51:35.307Z,2.52
2023-12-19T11:54:01.856Z,1.35
2023-12-19T11:56:28.379Z,0.95
2023-12-19T11:58:54.918Z,1.26
2023-12-19T12:01:24.515Z,1.59
2023-12-19T12:03:51.260Z,1.37
2023-12-19T12:06:22.043Z,1.54
2023-12-19T12:08:54.971Z,1.75
2023-12-19T12:11:21.512Z,1.92
2023-12-19T12:14:02.261Z,1.35
2023-12-19T12:16:39.342Z,0.69
2023-12-19T12:19:22.362Z,0.26
2023-12-19T12:21:51.507Z,0.16
2023-12-19T12:24:20.367Z,-0.03
2023-12-19T12:26:52.859Z,-0.01
2023-12-19T12:29:20.630Z,0.00
2023-12-19T12:31:48.851Z,0.06
2023-12-19T12:34:16.308Z,0.00
2023-12-19T12:36:48.285Z,0.22
2023-12-19T12:39:20.826Z,0.42
2023-12-19T12:41:47.486Z,0.52
2023-12-19T12:44:14.154Z,0.74
2023-12-19T12:46:45.437Z,0.43
2023-12-19T12:49:17.051Z,0.58
2023-12-19T12:51:44.603Z,0.96
2023-12-19T12:54:11.422Z,1.28
2023-12-19T12:56:42.106Z,1.14
2023-12-19T12:59:14.950Z,0.88
2023-12-19T13:01:43.007Z,1.27
2023-12-19T13:04:10.827Z,1.47
2023-12-19T13:06:45.264Z,1.66
2023-12-19T13:09:16.133Z,1.51
2023-12-19T13:11:44.042Z,1.31
2023-12-19T13:14:11.238Z,1.14
2023-12-19T13:16:38.191Z,1.59
2023-12-19T13:19:05.157Z,1.78
2023-12-19T13:21:33.077Z,1.92
2023-12-19T13:23:59.705Z,1.99
2023-12-19T13:26:33.964Z,2.11
2023-12-19T13:29:01.159Z,2.16
2023-12-19T13:31:28.784Z,2.20
2023-12-19T13:33:55.548Z,2.20
2023-12-19T13:36:22.691Z,2.21
2023-12-19T13:38:50.223Z,2.21
2023-12-19T13:41:17.694Z,2.30
2023-12-19T13:43:44.832Z,2.34
2023-12-19T13:46:12.013Z,2.27
2023-12-19T13:48:41.617Z,2.17
2023-12-19T13:51:10.772Z,2.17
2023-12-19T13:53:37.332Z,2.14
2023-12-19T13:56:05.923Z,2.18
2023-12-19T13:58:32.464Z,2.07
2023-12-19T14:00:59.185Z,2.22
2023-12-19T14:03:25.830Z,2.14
2023-12-19T14:05:52.505Z,2.20
2023-12-19T14:08:19.607Z,1.72
2023-12-19T14:10:46.398Z,1.26
2023-12-19T14:13:13.120Z,0.64
2023-12-19T14:15:40.473Z,-0.02
2023-12-19T14:18:07.332Z,-0.08
2023-12-19T14:20:33.794Z,-0.27
2023-12-19T14:23:02.117Z,-0.38
2023-12-19T14:25:29.204Z,-0.19
2023-12-19T14:27:55.953Z,0.26
2023-12-19T14:30:22.616Z,0.21
2023-12-19T14:32:49.635Z,0.16
2023-12-19T14:35:17.282Z,0.13
2023-12-19T14:37:44.352Z,-0.01
2023-12-19T14:40:13.525Z,0.09
2023-12-19T14:42:40.214Z,0.08
2023-12-19T14:45:07.409Z,0.35
2023-12-19T14:47:34.108Z,0.71
2023-12-19T14:50:00.993Z,0.78
2023-12-19T14:52:27.490Z,0.90
2023-12-19T14:54:54.128Z,1.14
2023-12-19T14:57:20.756Z,1.38
2023-12-19T14:59:47.316Z,1.55
2023-12-19T15:02:13.839Z,1.44
2023-12-19T15:04:40.452Z,1.38
2023-12-19T15:07:07.228Z,1.70
2023-12-19T15:09:34.859Z,1.89
2023-12-19T15:12:03.475Z,2.02
2023-12-19T15:14:31.523Z,1.95
2023-12-19T15:16:58.034Z,2.03
2023-12-19T15:19:24.736Z,2.15
2023-12-19T15:21:52.369Z,1.50
2023-12-19T15:24:19.482Z,1.72
2023-12-19T15:26:46.005Z,1.55
2023-12-19T15:29:15.851Z,1.72
2023-12-19T15:31:44.112Z,1.68
2023-12-19T15:34:11.220Z,1.19
2023-12-19T15:36:38.590Z,1.09
2023-12-19T15:39:05.440Z,0.96
2023-12-19T15:41:31.904Z,0.16
2023-12-19T15:44:07.853Z,0.30
2023-12-19T15:46:40.832Z,0.51
2023-12-19T15:49:09.864Z,0.58
2023-12-19T15:51:36.726Z,0.94
2023-12-19T15:54:04.593Z,1.09
2023-12-19T15:56:35.194Z,1.31
2023-12-19T15:59:05.434Z,1.44
2023-12-19T16:01:32.606Z,1.61
2023-12-19T16:04:00.059Z,1.69
2023-12-19T16:06:27.623Z,1.64
2023-12-19T16:08:55.198Z,1.74
2023-12-19T16:11:25.062Z,1.80
2023-12-19T16:13:53.751Z,1.30
2023-12-19T16:16:20.696Z,1.35
2023-12-19T16:18:48.778Z,0.92
2023-12-19T16:21:17.320Z,0.33
2023-12-19T16:23:56.978Z,0.07
2023-12-19T16:26:30.184Z,0.53
2023-12-19T16:28:56.864Z,0.84
2023-12-19T16:31:23.548Z,1.03
2023-12-19T16:33:50.783Z,1.20
2023-12-19T16:36:17.554Z,1.34
2023-12-19T16:38:47.500Z,1.48
2023-12-19T16:41:13.967Z,1.38
2023-12-19T16:43:44.244Z,1.43
2023-12-19T16:46:11.104Z,0.58
2023-12-19T16:48:38.217Z,0.44
2023-12-19T16:51:06.028Z,0.71
2023-12-19T16:53:33.154Z,-0.08
2023-12-19T16:55:59.628Z,0.21
2023-12-19T16:58:36.856Z,0.24
2023-12-19T17:01:10.565Z,0.03
2023-12-19T17:03:38.444Z,-0.06
2023-12-19T17:06:05.816Z,-0.16
2023-12-19T17:08:32.473Z,-0.46
2023-12-19T17:10:59.063Z,-0.45
2023-12-19T17:13:25.577Z,-0.49
2023-12-19T17:15:52.237Z,-0.87
2023-12-19T17:18:19.015Z,-0.91
2023-12-19T17:20:46.246Z,-0.80
2023-12-19T17:23:13.021Z,-0.47
2023-12-19T17:25:39.729Z,-0.12
2023-12-19T17:28:06.458Z,0.07
2023-12-19T17:30:35.528Z,0.21
2023-12-19T17:33:04.615Z,0.53
2023-12-19T17:35:31.542Z,0.74
2023-12-19T17:37:58.169Z,0.99
2023-12-19T17:40:24.674Z,1.15
2023-12-19T17:42:51.275Z,0.99
2023-12-19T17:45:17.836Z,1.04
2023-12-19T17:47:44.861Z,1.21
2023-12-19T17:50:11.747Z,1.23
2023-12-19T17:52:39.765Z,1.25
2023-12-19T17:55:06.783Z,1.03
2023-12-19T17:57:33.681Z,1.01
2023-12-19T18:00:00.310Z,1.14
2023-12-19T18:02:26.855Z,1.23
2023-12-19T18:04:53.444Z,0.89
2023-12-19T18:07:20.228Z,1.16
2023-12-19T18:09:46.883Z,0.93
2023-12-19T18:12:15.368Z,1.05
2023-12-19T18:14:42.028Z,1.27
2023-12-19T18:17:08.621Z,1.48
2023-12-19T18:19:35.697Z,1.63
2023-12-19T18:22:02.850Z,1.77
2023-12-19T18:24:29.561Z,1.76
2023-12-19T18:26:57.009Z,1.32
2023-12-19T18:29:24.596Z,1.58
2023-12-19T18:31:53.170Z,1.73
2023-12-19T18:34:20.432Z,1.82
2023-12-19T18:36:48.954Z,1.96
2023-12-19T18:39:16.351Z,1.98
2023-12-19T18:41:42.943Z,1.80
2023-12-19T18:44:09.490Z,2.06
2023-12-19T18:46:41.067Z,2.09
2023-12-19T18:49:08.408Z,2.17
2023-12-19T18:51:36.002Z,1.72
2023-12-19T18:54:02.642Z,1.56
2023-12-19T18:56:29.207Z,1.11
2023-12-19T18:58:55.710Z,1.40
2023-12-19T19:01:23.927Z,1.01
2023-12-19T19:03:50.840Z,0.95
2023-12-19T19:06:17.441Z,0.82
2023-12-19T19:08:43.928Z,1.01
2023-12-19T19:11:10.475Z,1.21
2023-12-19T19:13:37.079Z,1.19
2023-12-19T19:16:03.947Z,1.45
2023-12-19T19:18:30.375Z,1.52
2023-12-19T19:20:56.975Z,0.99
2023-12-19T19:23:23.907Z,0.85
2023-12-19T19:25:50.424Z,1.27
2023-12-19T19:28:20.044Z,1.48
2023-12-19T19:30:56.556Z,0.88
2023-12-19T19:33:26.808Z,0.46
2023-12-19T19:35:54.974Z,0.43
2023-12-19T19:38:26.270Z,0.75
2023-12-19T19:40:55.004Z,0.48
2023-12-19T19:43:21.514Z,0.52
2023-12-19T19:45:48.136Z,0.36
2023-12-19T19:48:14.742Z,0.32
2023-12-19T19:50:42.702Z,0.54
2023-12-19T19:53:09.676Z,0.53
2023-12-19T19:55:36.272Z,0.46
2023-12-19T19:58:02.965Z,0.53
2023-12-19T20:00:29.660Z,0.41
2023-12-19T20:02:56.215Z,0.32
2023-12-19T20:05:23.106Z,0.69
2023-12-19T20:07:49.872Z,0.40
2023-12-19T20:10:17.143Z,0.01
2023-12-19T20:12:44.591Z,-0.33
2023-12-19T20:15:11.453Z,-0.10
2023-12-19T20:17:39.040Z,-0.26
2023-12-19T20:20:07.977Z,-0.28
2023-12-19T20:22:35.255Z,-0.39
2023-12-19T20:25:04.585Z,-0.40
2023-12-19T20:27:31.416Z,-0.42
2023-12-19T20:29:59.228Z,-0.31
2023-12-19T20:32:26.429Z,-0.25
2023-12-19T20:34:52.959Z,0.11
2023-12-19T20:37:19.682Z,0.26
2023-12-19T20:39:46.229Z,0.64
2023-12-19T20:42:13.841Z,0.67
2023-12-19T20:44:41.241Z,0.74
2023-12-19T20:47:08.050Z,0.39
2023-12-19T20:49:35.021Z,0.64
2023-12-19T20:52:02.278Z,0.70
2023-12-19T20:54:29.052Z,0.77
2023-12-19T20:56:55.658Z,0.64
2023-12-19T20:59:22.208Z,0.12
2023-12-19T21:01:48.745Z,-0.25
2023-12-19T21:04:15.559Z,-0.32
2023-12-19T21:06:42.346Z,-0.44
2023-12-19T21:09:10.860Z,-0.22
2023-12-19T21:11:37.677Z,-0.10
2023-12-19T21:14:04.341Z,0.24
2023-12-19T21:16:31.120Z,0.35
2023-12-19T21:18:57.694Z,0.37
2023-12-19T21:21:24.374Z,0.06
2023-12-19T21:23:51.849Z,-0.26
2023-12-19T21:26:18.736Z,-0.05
2023-12-19T21:28:45.499Z,-0.08
2023-12-19T21:31:12.437Z,-0.05
2023-12-19T21:33:39.541Z,0.37
2023-12-19T21:36:06.137Z,0.58
2023-12-19T21:38:32.758Z,0.14
2023-12-19T21:40:59.235Z,0.17
2023-12-19T21:43:25.904Z,-0.24
2023-12-19T21:45:52.609Z,-0.45
2023-12-19T21:48:19.233Z,-0.56
2023-12-19T21:50:47.380Z,-0.56
2023-12-19T21:53:14.049Z,-0.11
2023-12-19T21:55:40.563Z,-0.24
2023-12-19T21:58:07.184Z,-0.59
2023-12-19T22:00:33.755Z,-0.74
2023-12-19T22:03:00.347Z,-0.56
2023-12-19T22:05:26.954Z,-0.21
2023-12-19T22:07:53.608Z,-0.11
2023-12-19T22:10:20.384Z,-0.37
2023-12-19T22:12:47.492Z,-0.71
2023-12-19T22:15:16.502Z,-0.72
2023-12-19T22:17:43.400Z,-0.63
2023-12-19T22:20:10.543Z,-0.74
2023-12-19T22:22:37.239Z,-0.73
2023-12-19T22:25:04.081Z,-0.48
2023-12-19T22:27:30.561Z,-0.12
2023-12-19T22:29:57.071Z,-0.01
2023-12-19T22:32:24.284Z,0.22
2023-12-19T22:34:50.912Z,-0.29
2023-12-19T22:37:17.699Z,-0.39
2023-12-19T22:39:44.364Z,-0.51
2023-12-19T22:42:10.924Z,-0.37
2023-12-19T22:44:37.441Z,-0.19
2023-12-19T22:47:04.667Z,0.12
2023-12-19T22:49:32.870Z,0.14
2023-12-19T22:51:59.990Z,-0.12
2023-12-19T22:54:26.539Z,0.18
2023-12-19T22:56:53.116Z,0.47
2023-12-19T22:59:19.684Z,0.41
2023-12-19T23:01:53.465Z,0.28
2023-12-19T23:04:21.399Z,0.10
2023-12-19T23:06:48.115Z,-0.15
2023-12-19T23:09:14.825Z,0.00
2023-12-19T23:11:41.594Z,-0.18
2023-12-19T23:14:08.746Z,-0.36
2023-12-19T23:16:35.528Z,-0.35
2023-12-19T23:19:02.389Z,-0.38
2023-12-19T23:21:29.361Z,-0.17
2023-12-19T23:23:55.904Z,-0.24
2023-12-19T23:26:23.494Z,0.20
2023-12-19T23:28:49.994Z,0.46
2023-12-19T23:31:21.734Z,0.32
2023-12-19T23:33:51.470Z,0.26
2023-12-19T23:36:18.311Z,-0.04
2023-12-19T23:38:45.315Z,0.31
2023-12-19T23:41:18.998Z,0.47
2023-12-19T23:43:46.453Z,0.09
2023-12-19T23:46:20.841Z,0.11
2023-12-19T23:48:47.822Z,0.10
2023-12-19T23:51:16.195Z,0.23
2023-12-19T23:53:43.543Z,0.06
2023-12-19T23:56:10.404Z,0.08
2023-12-19T23:58:37.214Z,0.25
