createdAt,value
2017-08-17T00:00:20.741Z,14.40
2017-08-17T00:02:49.097Z,15.10
2017-08-17T00:05:17.473Z,13.10
2017-08-17T00:07:45.973Z,13.43
2017-08-17T00:10:14.341Z,14.00
2017-08-17T00:12:42.693Z,16.23
2017-08-17T00:15:11.253Z,15.17
2017-08-17T00:17:39.603Z,14.13
2017-08-17T00:20:07.986Z,14.30
2017-08-17T00:22:37.097Z,15.43
2017-08-17T00:25:05.454Z,15.00
2017-08-17T00:27:33.833Z,14.10
2017-08-17T00:30:02.192Z,15.57
2017-08-17T00:32:30.550Z,14.43
2017-08-17T00:34:59.130Z,14.97
2017-08-17T00:37:28.479Z,16.20
2017-08-17T00:39:56.926Z,15.57
2017-08-17T00:42:25.308Z,16.03
2017-08-17T00:44:53.670Z,14.80
2017-08-17T00:47:22.044Z,15.10
2017-08-17T00:49:50.412Z,14.50
2017-08-17T00:52:18.774Z,15.23
2017-08-17T00:54:47.416Z,16.10
2017-08-17T00:57:15.780Z,16.10
2017-08-17T00:59:44.166Z,16.20
2017-08-17T01:02:12.568Z,14.40
2017-08-17T01:04:40.935Z,14.97
2017-08-17T01:07:09.011Z,14.50
2017-08-17T01:09:37.387Z,15.63
2017-08-17T01:12:05.747Z,14.97
2017-08-17T01:14:33.757Z,16.40
2017-08-17T01:17:02.546Z,16.80
2017-08-17T01:19:30.924Z,15.87
2017-08-17T01:22:28.742Z,15.93
2017-08-17T01:31:38.947Z,15.33
2017-08-17T01:34:06.958Z,15.70
2017-08-17T01:36:35.396Z,15.93
2017-08-17T01:39:03.228Z,14.07
2017-08-17T01:41:30.890Z,15.37
2017-08-17T01:43:58.910Z,15.73
2017-08-17T01:46:27.694Z,15.93
2017-08-17T01:48:55.401Z,15.30
2017-08-17T01:51:23.418Z,16.57
2017-08-17T01:53:51.082Z,16.87
2017-08-17T01:56:19.739Z,17.80
2017-08-17T01:58:47.415Z,17.07
2017-08-17T02:01:15.078Z,18.30
2017-08-17T02:03:43.434Z,19.53
2017-08-17T02:06:11.881Z,17.30
2017-08-17T02:08:40.230Z,17.73
2017-08-17T02:11:08.587Z,17.83
2017-08-17T02:13:38.239Z,17.40
2017-08-17T02:16:06.717Z,18.00
2017-08-17T02:18:35.087Z,18.20
2017-08-17T02:21:03.442Z,16.83
2017-08-17T02:23:31.846Z,17.10
2017-08-17T02:26:00.217Z,18.77
2017-08-17T02:28:28.595Z,19.70
2017-08-17T02:30:56.951Z,17.70
2017-08-17T02:33:25.412Z,16.27
2017-08-17T02:35:54.549Z,17.03
2017-08-17T02:38:22.919Z,16.60
2017-08-17T02:40:51.396Z,17.60
2017-08-17T02:43:19.977Z,15.30
2017-08-17T02:45:48.351Z,15.07
2017-08-17T02:48:16.729Z,14.80
2017-08-17T02:50:45.153Z,16.67
2017-08-17T02:53:13.737Z,15.80
2017-08-17T02:55:42.096Z,14.83
2017-08-17T02:58:10.539Z,16.17
2017-08-17T03:00:38.890Z,14.53
2017-08-17T03:03:07.291Z,15.50
2017-08-17T03:05:35.638Z,15.97
2017-08-17T03:08:03.997Z,14.50
2017-08-17T03:10:33.127Z,14.80
2017-08-17T03:13:01.489Z,16.00
2017-08-17T03:15:29.883Z,15.30
2017-08-17T03:17:58.259Z,15.63
2017-08-17T03:20:26.614Z,14.50
2017-08-17T03:22:54.975Z,14.70
2017-08-17T03:25:23.388Z,15.47
2017-08-17T03:27:51.730Z,15.20
2017-08-17T03:30:20.095Z,14.93
2017-08-17T03:32:48.455Z,14.90
2017-08-17T03:35:17.072Z,14.90
2017-08-17T03:37:46.381Z,14.70
2017-08-17T03:40:14.869Z,15.23
2017-08-17T03:42:43.234Z,14.87
2017-08-17T03:45:11.713Z,15.43
2017-08-17T03:47:40.083Z,13.27
2017-08-17T03:50:08.442Z,15.70
2017-08-17T03:52:36.797Z,13.67
2017-08-17T03:55:05.188Z,13.80
2017-08-17T03:57:33.550Z,14.70
2017-08-17T04:00:02.081Z,14.17
2017-08-17T04:02:30.448Z,12.70
2017-08-17T04:04:58.807Z,13.00
2017-08-17T04:07:27.164Z,13.23
2017-08-17T04:09:56.218Z,13.50
2017-08-17T04:12:24.584Z,12.90
2017-08-17T04:14:52.951Z,14.77
2017-08-17T04:17:21.329Z,14.33
2017-08-17T04:19:49.763Z,13.30
2017-08-17T04:22:18.135Z,12.57
2017-08-17T04:24:46.495Z,12.13
2017-08-17T04:27:15.613Z,14.07
2017-08-17T04:29:44.737Z,11.53
2017-08-17T04:32:13.094Z,12.03
2017-08-17T04:34:41.492Z,12.10
2017-08-17T04:37:09.871Z,11.60
2017-08-17T04:39:38.223Z,12.77
2017-08-17T04:42:06.576Z,11.70
2017-08-17T04:44:34.929Z,13.07
2017-08-17T04:47:03.290Z,12.43
2017-08-17T04:49:31.701Z,12.03
2017-08-17T04:52:00.270Z,12.70
2017-08-17T04:54:28.623Z,13.00
2017-08-17T04:57:13.672Z,13.23
2017-08-17T04:59:42.046Z,12.43
2017-08-17T05:02:10.064Z,12.13
2017-08-17T05:04:38.422Z,11.80
2017-08-17T05:07:06.783Z,13.77
2017-08-17T05:09:35.138Z,13.37
2017-08-17T05:12:03.616Z,13.60
2017-08-17T05:14:31.992Z,13.83
2017-08-17T05:17:00.575Z,12.67
2017-08-17T05:19:28.919Z,12.70
2017-08-17T05:21:57.295Z,11.53
2017-08-17T05:24:26.623Z,11.93
2017-08-17T05:26:54.997Z,12.80
2017-08-17T05:29:23.350Z,13.03
2017-08-17T05:31:51.719Z,11.80
2017-08-17T05:34:20.227Z,12.87
2017-08-17T05:36:48.602Z,11.60
2017-08-17T05:39:16.979Z,12.30
2017-08-17T05:41:45.334Z,13.27
2017-08-17T05:44:13.789Z,11.87
2017-08-17T05:46:42.208Z,12.80
2017-08-17T05:49:10.571Z,12.13
2017-08-17T05:51:42.204Z,11.90
2017-08-17T05:54:11.344Z,13.50
2017-08-17T05:56:39.706Z,12.03
2017-08-17T05:59:08.292Z,12.87
2017-08-17T06:01:36.663Z,12.23
2017-08-17T06:04:05.139Z,11.70
2017-08-17T06:06:33.514Z,13.00
2017-08-17T06:09:01.866Z,12.70
2017-08-17T06:11:30.221Z,11.93
2017-08-17T06:13:58.849Z,11.10
2017-08-17T06:16:26.879Z,12.23
2017-08-17T06:18:55.922Z,11.03
2017-08-17T06:21:24.434Z,11.93
2017-08-17T06:23:52.785Z,9.77
2017-08-17T06:26:21.151Z,11.70
2017-08-17T06:28:49.528Z,12.40
2017-08-17T06:31:17.878Z,10.50
2017-08-17T06:33:46.345Z,11.83
2017-08-17T06:36:14.706Z,12.57
2017-08-17T06:38:43.221Z,11.83
2017-08-17T06:41:11.579Z,12.50
2017-08-17T06:43:39.951Z,12.93
2017-08-17T06:46:08.347Z,11.73
2017-08-17T06:48:36.714Z,13.37
2017-08-17T06:51:05.818Z,12.13
2017-08-17T06:53:34.162Z,13.30
2017-08-17T06:56:02.568Z,11.90
2017-08-17T06:58:31.047Z,12.30
2017-08-17T07:00:59.425Z,11.40
2017-08-17T07:03:27.816Z,12.03
2017-08-17T07:05:56.323Z,10.30
2017-08-17T07:08:24.975Z,13.10
2017-08-17T07:10:53.347Z,12.00
2017-08-17T07:13:21.812Z,10.50
2017-08-17T07:15:50.194Z,11.40
2017-08-17T07:18:18.555Z,11.70
2017-08-17T07:20:46.950Z,10.80
2017-08-17T07:23:15.319Z,10.20
2017-08-17T07:25:43.699Z,10.40
2017-08-17T07:28:12.045Z,9.90
2017-08-17T07:30:40.431Z,9.07
2017-08-17T07:33:08.788Z,9.00
2017-08-17T07:35:37.914Z,9.77
2017-08-17T07:38:06.279Z,8.10
2017-08-17T07:40:34.866Z,9.57
2017-08-17T07:43:03.242Z,9.63
2017-08-17T07:45:31.586Z,8.60
2017-08-17T07:48:00.916Z,8.10
2017-08-17T07:50:29.347Z,8.50
2017-08-17T07:52:57.916Z,8.43
2017-08-17T07:55:26.261Z,7.97
2017-08-17T07:57:54.737Z,7.80
2017-08-17T08:00:23.756Z,7.13
2017-08-17T08:02:51.770Z,6.63
2017-08-17T08:05:20.132Z,7.17
2017-08-17T08:07:49.259Z,7.27
2017-08-17T08:10:17.614Z,7.63
2017-08-17T08:12:45.968Z,8.10
2017-08-17T08:15:14.347Z,7.20
2017-08-17T08:17:42.962Z,8.87
2017-08-17T08:20:11.307Z,8.00
2017-08-17T08:22:39.714Z,6.53
2017-08-17T08:25:08.066Z,7.07
2017-08-17T08:27:36.437Z,7.60
2017-08-17T08:30:04.810Z,7.20
2017-08-17T08:32:33.161Z,7.10
2017-08-17T08:35:01.530Z,7.07
2017-08-17T08:37:29.885Z,6.30
2017-08-17T08:39:58.247Z,7.30
2017-08-17T08:42:26.822Z,6.93
2017-08-17T08:44:55.199Z,6.07
2017-08-17T08:47:23.576Z,6.50
2017-08-17T08:49:51.927Z,6.50
2017-08-17T08:52:20.709Z,6.53
2017-08-17T08:54:49.824Z,5.90
2017-08-17T08:57:18.169Z,6.03
2017-08-17T08:59:46.576Z,6.37
2017-08-17T09:02:14.929Z,6.33
2017-08-17T09:04:43.328Z,6.63
2017-08-17T09:07:11.679Z,5.80
2017-08-17T09:09:40.714Z,6.67
2017-08-17T09:12:09.276Z,5.60
2017-08-17T09:14:37.625Z,6.00
2017-08-17T09:17:06.951Z,5.90
2017-08-17T09:19:35.327Z,5.50
2017-08-17T09:22:03.683Z,5.30
2017-08-17T09:24:32.039Z,6.10
2017-08-17T09:27:01.374Z,6.07
2017-08-17T09:29:29.712Z,4.97
2017-08-17T09:31:59.047Z,5.83
2017-08-17T09:34:27.390Z,6.00
2017-08-17T09:36:56.522Z,5.90
2017-08-17T09:39:25.009Z,5.60
2017-08-17T09:41:53.472Z,5.80
2017-08-17T09:44:21.847Z,5.97
2017-08-17T09:46:50.205Z,5.40
2017-08-17T09:49:18.562Z,5.43
2017-08-17T09:51:47.700Z,5.83
2017-08-17T09:54:16.048Z,5.00
2017-08-17T09:56:44.402Z,5.40
2017-08-17T09:59:12.787Z,5.67
2017-08-17T10:01:41.146Z,5.47
2017-08-17T10:04:09.775Z,5.47
2017-08-17T10:06:38.115Z,5.67
2017-08-17T10:09:07.237Z,5.73
2017-08-17T10:11:35.611Z,6.07
2017-08-17T10:14:03.959Z,5.10
2017-08-17T10:16:32.375Z,5.33
2017-08-17T10:19:00.724Z,5.33
2017-08-17T10:21:29.084Z,5.43
2017-08-17T10:23:57.453Z,5.40
2017-08-17T10:26:25.803Z,5.57
2017-08-17T10:28:54.167Z,5.63
2017-08-17T10:31:22.677Z,5.07
2017-08-17T10:33:51.206Z,4.60
2017-08-17T10:36:19.550Z,5.20
2017-08-17T10:38:48.880Z,5.60
2017-08-17T10:41:17.239Z,5.33
2017-08-17T10:43:45.647Z,4.77
2017-08-17T10:46:14.001Z,4.70
2017-08-17T10:48:42.439Z,4.30
2017-08-17T10:51:10.802Z,4.80
2017-08-17T10:53:39.176Z,4.37
2017-08-17T10:56:07.539Z,4.70
2017-08-17T10:58:35.895Z,4.67
2017-08-17T11:01:04.471Z,5.20
2017-08-17T11:03:32.842Z,4.70
2017-08-17T11:06:01.196Z,5.17
2017-08-17T11:08:29.545Z,4.70
2017-08-17T11:10:57.910Z,5.13
2017-08-17T11:13:26.270Z,5.33
2017-08-17T11:15:54.646Z,4.87
2017-08-17T11:18:23.004Z,4.60
2017-08-17T11:20:51.614Z,4.40
2017-08-17T11:23:19.973Z,4.30
2017-08-17T11:25:48.350Z,4.73
2017-08-17T11:28:16.719Z,5.13
2017-08-17T11:30:45.096Z,4.70
2017-08-17T11:33:13.477Z,4.53
2017-08-17T11:35:41.834Z,4.40
2017-08-17T11:38:10.312Z,4.23
2017-08-17T11:40:38.660Z,4.00
2017-08-17T11:43:07.558Z,4.10
2017-08-17T11:45:35.899Z,4.00
2017-08-17T11:48:05.018Z,3.97
2017-08-17T11:50:33.191Z,4.10
2017-08-17T11:53:01.554Z,2.90
2017-08-17T11:55:29.757Z,3.40
2017-08-17T11:57:58.107Z,3.13
2017-08-17T12:00:26.458Z,3.37
2017-08-17T12:02:54.825Z,3.33
2017-08-17T12:05:23.188Z,3.60
2017-08-17T12:07:51.542Z,3.80
2017-08-17T12:10:19.909Z,3.90
2017-08-17T12:12:48.283Z,3.70
2017-08-17T12:15:16.642Z,3.10
2017-08-17T12:17:44.994Z,3.77
2017-08-17T12:20:14.115Z,4.00
2017-08-17T12:22:42.464Z,3.30
2017-08-17T12:25:11.022Z,3.50
2017-08-17T12:27:40.075Z,3.30
2017-08-17T12:30:08.598Z,2.97
2017-08-17T12:32:36.948Z,3.20
2017-08-17T12:35:05.115Z,3.30
2017-08-17T12:37:33.483Z,3.23
2017-08-17T12:40:01.954Z,3.20
2017-08-17T12:42:30.311Z,3.37
2017-08-17T12:44:58.681Z,3.00
2017-08-17T12:47:27.039Z,3.57
2017-08-17T12:49:56.175Z,3.40
2017-08-17T12:52:24.513Z,3.60
2017-08-17T12:54:53.131Z,4.27
2017-08-17T12:57:21.559Z,4.10
2017-08-17T12:59:50.498Z,3.50
2017-08-17T13:02:18.973Z,4.17
2017-08-17T13:04:47.350Z,3.53
2017-08-17T13:07:15.726Z,3.90
2017-08-17T13:09:44.087Z,3.60
2017-08-17T13:12:12.475Z,3.47
2017-08-17T13:14:40.857Z,3.90
2017-08-17T13:17:09.206Z,3.60
2017-08-17T13:19:37.557Z,3.87
2017-08-17T13:22:05.948Z,3.40
2017-08-17T13:24:34.355Z,3.50
2017-08-17T13:27:02.703Z,3.73
2017-08-17T13:29:31.749Z,3.60
2017-08-17T13:32:00.308Z,3.63
2017-08-17T13:34:28.989Z,4.03
2017-08-17T13:36:57.338Z,3.33
2017-08-17T13:39:25.703Z,3.60
2017-08-17T13:41:54.835Z,3.43
2017-08-17T13:44:23.198Z,3.70
2017-08-17T13:46:52.503Z,3.60
2017-08-17T13:49:20.926Z,3.43
2017-08-17T13:51:49.300Z,3.90
2017-08-17T13:54:17.662Z,3.60
2017-08-17T13:56:46.032Z,4.00
2017-08-17T13:59:14.389Z,4.40
2017-08-17T14:01:42.751Z,4.27
2017-08-17T14:04:11.110Z,4.20
2017-08-17T14:06:39.571Z,3.80
2017-08-17T14:09:07.932Z,3.70
2017-08-17T14:11:39.128Z,4.20
2017-08-17T14:14:07.472Z,3.83
2017-08-17T14:16:36.619Z,4.30
2017-08-17T14:19:05.176Z,4.33
2017-08-17T14:21:33.622Z,4.03
2017-08-17T14:24:01.984Z,4.80
2017-08-17T14:26:30.325Z,4.13
2017-08-17T14:28:58.998Z,4.30
2017-08-17T14:31:27.341Z,4.10
2017-08-17T14:33:55.739Z,4.70
2017-08-17T14:36:24.099Z,4.30
2017-08-17T14:38:52.489Z,4.30
2017-08-17T14:41:20.829Z,4.00
2017-08-17T14:43:50.162Z,4.63
2017-08-17T14:46:18.601Z,4.50
2017-08-17T14:48:46.966Z,4.30
2017-08-17T14:51:15.398Z,3.90
2017-08-17T14:53:43.773Z,3.93
2017-08-17T14:56:12.139Z,4.37
2017-08-17T14:58:40.505Z,4.53
2017-08-17T15:01:08.867Z,4.20
2017-08-17T15:03:37.996Z,3.73
2017-08-17T15:06:06.344Z,4.27
2017-08-17T15:08:34.618Z,4.10
2017-08-17T15:11:03.729Z,4.73
2017-08-17T15:13:32.081Z,4.77
2017-08-17T15:16:00.433Z,4.90
2017-08-17T15:18:28.811Z,4.83
2017-08-17T15:20:57.178Z,5.20
2017-08-17T15:23:25.818Z,5.20
2017-08-17T15:25:54.247Z,5.20
2017-08-17T15:28:22.635Z,5.03
2017-08-17T15:30:50.989Z,4.33
2017-08-17T15:33:19.356Z,5.60
2017-08-17T15:35:47.706Z,4.80
2017-08-17T15:38:16.138Z,4.70
2017-08-17T15:40:44.493Z,5.10
2017-08-17T15:43:12.846Z,4.47
2017-08-17T15:45:41.422Z,5.20
2017-08-17T15:48:09.776Z,4.90
2017-08-17T15:50:38.258Z,4.97
2017-08-17T15:53:06.899Z,4.90
2017-08-17T15:55:35.941Z,4.57
2017-08-17T15:58:04.500Z,4.60
2017-08-17T16:00:32.858Z,4.20
2017-08-17T16:03:01.207Z,4.33
2017-08-17T16:05:29.596Z,3.90
2017-08-17T16:07:58.010Z,4.10
2017-08-17T16:10:26.349Z,3.90
2017-08-17T16:12:54.727Z,4.33
2017-08-17T16:15:23.114Z,4.10
2017-08-17T16:17:51.474Z,4.53
2017-08-17T16:20:19.843Z,4.20
2017-08-17T16:22:48.374Z,3.90
2017-08-17T16:25:16.819Z,3.90
2017-08-17T16:27:45.428Z,4.70
2017-08-17T16:30:13.798Z,3.73
2017-08-17T16:32:42.161Z,3.50
2017-08-17T16:35:10.556Z,3.60
2017-08-17T16:37:38.900Z,3.97
2017-08-17T16:40:08.188Z,3.83
2017-08-17T16:42:36.607Z,3.80
2017-08-17T16:45:05.084Z,3.70
2017-08-17T16:47:33.457Z,3.43
2017-08-17T16:50:01.833Z,4.30
2017-08-17T16:52:30.863Z,4.30
2017-08-17T16:54:59.222Z,3.80
2017-08-17T16:57:27.590Z,3.70
2017-08-17T16:59:55.979Z,3.67
2017-08-17T17:02:26.190Z,3.43
2017-08-17T17:04:54.566Z,3.27
2017-08-17T17:07:22.910Z,3.30
2017-08-17T17:09:51.297Z,3.70
2017-08-17T17:12:19.878Z,2.80
2017-08-17T17:14:48.232Z,3.37
2017-08-17T17:17:17.354Z,3.23
2017-08-17T17:19:45.927Z,3.60
2017-08-17T17:22:14.955Z,4.10
2017-08-17T17:24:43.315Z,3.40
2017-08-17T17:27:11.670Z,3.17
2017-08-17T17:29:40.111Z,3.80
2017-08-17T17:32:09.237Z,3.83
2017-08-17T17:34:37.591Z,3.50
2017-08-17T17:37:05.957Z,3.43
2017-08-17T17:39:34.330Z,3.60
2017-08-17T17:42:02.732Z,3.57
2017-08-17T17:44:31.120Z,3.60
2017-08-17T17:46:59.475Z,3.43
2017-08-17T17:49:27.827Z,3.73
2017-08-17T17:51:56.192Z,3.13
2017-08-17T17:54:24.550Z,3.77
2017-08-17T17:56:52.928Z,3.23
2017-08-17T17:59:21.287Z,3.77
2017-08-17T18:01:49.640Z,3.60
2017-08-17T18:04:18.229Z,3.50
2017-08-17T18:06:46.751Z,3.50
2017-08-17T18:09:15.295Z,3.67
2017-08-17T18:11:43.661Z,3.77
2017-08-17T18:14:12.344Z,3.20
2017-08-17T18:16:40.721Z,3.53
2017-08-17T18:19:09.066Z,3.20
2017-08-17T18:21:38.230Z,3.60
2017-08-17T18:24:06.619Z,3.30
2017-08-17T18:26:34.977Z,3.30
2017-08-17T18:29:03.830Z,3.47
2017-08-17T18:31:32.192Z,2.77
2017-08-17T18:34:00.804Z,3.10
2017-08-17T18:36:29.262Z,3.10
2017-08-17T18:38:57.637Z,2.80
2017-08-17T18:41:26.004Z,3.00
2017-08-17T18:43:54.391Z,2.87
2017-08-17T18:46:22.748Z,2.90
2017-08-17T18:48:51.244Z,3.50
2017-08-17T18:51:19.599Z,3.10
2017-08-17T18:53:47.967Z,2.87
2017-08-17T18:56:16.329Z,3.00
2017-08-17T18:58:44.953Z,3.00
2017-08-17T19:01:13.314Z,3.33
2017-08-17T19:03:41.782Z,3.30
2017-08-17T19:06:10.237Z,3.00
2017-08-17T19:08:38.595Z,2.70
2017-08-17T19:11:07.752Z,2.60
2017-08-17T19:13:36.114Z,2.60
2017-08-17T19:16:04.481Z,2.50
2017-08-17T19:18:32.843Z,2.70
2017-08-17T19:21:01.954Z,2.50
2017-08-17T19:23:30.347Z,2.90
2017-08-17T19:25:58.723Z,2.60
2017-08-17T19:28:27.068Z,2.40
2017-08-17T19:30:55.426Z,2.60
2017-08-17T19:33:23.798Z,2.40
2017-08-17T19:35:52.179Z,2.10
2017-08-17T19:38:20.535Z,3.20
2017-08-17T19:40:48.895Z,3.10
2017-08-17T19:43:17.401Z,2.50
2017-08-17T19:45:45.935Z,2.50
2017-08-17T19:48:14.310Z,2.53
2017-08-17T19:50:42.995Z,2.47
2017-08-17T19:53:11.470Z,2.57
2017-08-17T19:55:39.901Z,2.77
2017-08-17T19:58:08.273Z,3.10
