createdAt,value
2022-11-02T00:02:18.756Z,45.40
2022-11-02T00:04:57.024Z,45.60
2022-11-02T00:07:30.364Z,45.40
2022-11-02T00:10:30.179Z,45.70
2022-11-02T00:13:04.788Z,45.10
2022-11-02T00:16:28.132Z,44.20
2022-11-02T00:19:50.475Z,43.10
2022-11-02T00:23:15.465Z,46.40
2022-11-02T00:25:56.100Z,46.50
2022-11-02T00:28:53.010Z,46.90
2022-11-02T00:31:27.539Z,46.90
2022-11-02T00:34:28.405Z,47.30
2022-11-02T00:37:49.316Z,46.80
2022-11-02T00:40:27.360Z,52.10
2022-11-02T00:49:49.608Z,55.10
2022-11-02T00:53:14.333Z,55.50
2022-11-02T00:56:16.195Z,53.70
2022-11-02T00:58:50.912Z,55.00
2022-11-02T01:01:47.909Z,54.10
2022-11-02T01:04:48.834Z,56.70
2022-11-02T01:07:23.768Z,60.60
2022-11-02T01:10:01.848Z,59.50
2022-11-02T01:15:58.593Z,60.30
2022-11-02T01:18:59.833Z,57.70
2022-11-02T01:21:36.510Z,61.60
2022-11-02T01:24:38.933Z,62.80
2022-11-02T01:27:37.369Z,61.70
2022-11-02T01:30:22.910Z,62.70
2022-11-02T01:32:59.161Z,60.50
2022-11-02T01:36:02.460Z,63.40
2022-11-02T01:38:45.369Z,62.50
2022-11-02T01:42:11.766Z,66.20
2022-11-02T01:44:48.646Z,67.50
2022-11-02T01:51:15.320Z,70.30
2022-11-02T01:53:50.331Z,66.50
2022-11-02T01:57:14.564Z,68.20
2022-11-02T02:03:32.943Z,70.70
2022-11-02T02:06:12.423Z,71.30
2022-11-02T02:12:22.943Z,81.20
2022-11-02T02:15:22.343Z,85.70
2022-11-02T02:18:24.841Z,86.60
2022-11-02T02:21:49.127Z,84.50
2022-11-02T02:24:43.960Z,88.20
2022-11-02T02:27:57.328Z,91.30
2022-11-02T02:30:45.210Z,96.20
2022-11-02T02:44:15.187Z,94.40
2022-11-02T02:47:13.370Z,96.50
2022-11-02T02:50:04.118Z,94.20
2022-11-02T02:52:43.029Z,95.80
2022-11-02T03:05:43.252Z,88.10
2022-11-02T03:08:30.112Z,91.50
2022-11-02T03:14:49.670Z,89.10
2022-11-02T03:17:31.932Z,94.40
2022-11-02T03:20:38.849Z,95.80
2022-11-02T03:23:19.341Z,97.50
2022-11-02T03:26:25.544Z,101.10
2022-11-02T03:29:35.523Z,97.00
2022-11-02T03:35:26.013Z,91.90
2022-11-02T03:41:33.969Z,94.00
2022-11-02T03:44:41.348Z,100.10
2022-11-02T03:47:15.461Z,96.80
2022-11-02T03:50:12.582Z,96.60
2022-11-02T03:53:15.157Z,90.00
2022-11-02T03:59:46.957Z,84.60
2022-11-02T04:06:37.180Z,92.20
2022-11-02T04:09:39.761Z,103.80
2022-11-02T04:12:42.469Z,84.20
2022-11-02T04:15:15.365Z,88.70
2022-11-02T04:18:12.368Z,85.30
2022-11-02T04:20:55.827Z,86.70
2022-11-02T04:23:49.696Z,88.60
2022-11-02T04:26:45.306Z,84.40
2022-11-02T04:29:22.169Z,84.20
2022-11-02T04:33:05.882Z,86.90
2022-11-02T04:43:10.265Z,79.80
2022-11-02T04:45:43.830Z,85.10
2022-11-02T04:48:45.358Z,86.70
2022-11-02T04:51:48.778Z,79.90
2022-11-02T04:54:28.339Z,105.90
2022-11-02T04:57:30.271Z,84.30
2022-11-02T05:00:15.239Z,80.60
2022-11-02T05:02:54.738Z,82.20
2022-11-02T05:05:32.719Z,88.20
2022-11-02T05:08:09.981Z,83.50
2022-11-02T05:10:46.858Z,85.60
2022-11-02T05:14:07.865Z,85.70
2022-11-02T05:17:10.234Z,85.00
2022-11-02T05:26:11.343Z,80.30
2022-11-02T05:32:10.589Z,93.80
2022-11-02T05:34:46.443Z,111.20
2022-11-02T05:38:10.155Z,92.90
2022-11-02T05:41:33.268Z,92.10
2022-11-02T05:51:06.669Z,80.20
2022-11-02T05:54:09.887Z,91.30
2022-11-02T05:57:31.708Z,87.80
2022-11-02T06:00:19.250Z,89.90
2022-11-02T06:09:49.448Z,131.20
2022-11-02T06:12:25.279Z,129.50
2022-11-02T06:15:01.251Z,89.10
2022-11-02T06:21:38.258Z,109.70
2022-11-02T06:24:15.562Z,133.50
2022-11-02T06:30:32.268Z,139.40
2022-11-02T06:36:57.877Z,144.20
2022-11-02T06:39:38.179Z,162.20
2022-11-02T06:42:12.672Z,142.80
2022-11-02T06:44:50.710Z,161.50
2022-11-02T06:47:48.399Z,183.80
2022-11-02T06:54:32.405Z,222.90
2022-11-02T06:57:55.948Z,148.20
2022-11-02T07:01:15.793Z,192.80
2022-11-02T07:04:40.591Z,104.90
2022-11-02T07:07:21.104Z,133.60
2022-11-02T07:09:54.470Z,124.40
2022-11-02T07:12:32.801Z,118.40
2022-11-02T07:19:25.347Z,99.70
2022-11-02T07:25:48.094Z,94.40
2022-11-02T07:28:44.143Z,73.80
2022-11-02T07:34:45.393Z,91.70
2022-11-02T07:37:44.353Z,84.60
2022-11-02T07:44:14.845Z,84.80
2022-11-02T07:50:24.832Z,89.10
2022-11-02T07:56:23.632Z,72.30
2022-11-02T07:59:09.205Z,66.90
2022-11-02T08:01:47.862Z,65.70
2022-11-02T08:04:25.796Z,66.00
2022-11-02T08:07:03.903Z,71.40
2022-11-02T08:09:41.600Z,64.30
2022-11-02T08:12:18.502Z,66.20
2022-11-02T08:14:54.185Z,64.70
2022-11-02T08:17:28.229Z,55.80
2022-11-02T08:20:03.096Z,58.30
2022-11-02T08:22:35.467Z,58.40
2022-11-02T08:25:09.738Z,67.60
2022-11-02T08:27:43.124Z,68.30
2022-11-02T08:30:20.156Z,54.30
2022-11-02T08:32:57.132Z,52.10
2022-11-02T08:35:30.294Z,52.60
2022-11-02T08:38:06.092Z,53.60
2022-11-02T08:40:39.739Z,50.90
2022-11-02T08:43:14.495Z,52.10
2022-11-02T08:46:13.763Z,52.90
2022-11-02T08:48:39.601Z,49.70
2022-11-02T08:51:14.621Z,47.30
2022-11-02T08:53:51.647Z,46.70
2022-11-02T08:56:24.175Z,51.60
2022-11-02T08:58:57.018Z,42.90
2022-11-02T09:01:31.519Z,39.10
2022-11-02T09:04:05.731Z,54.30
2022-11-02T09:06:42.441Z,39.40
2022-11-02T09:09:18.222Z,36.60
2022-11-02T09:11:53.349Z,32.00
2022-11-02T09:14:26.013Z,35.10
2022-11-02T09:17:00.574Z,32.00
2022-11-02T09:19:35.281Z,23.30
2022-11-02T09:22:08.646Z,22.10
2022-11-02T09:24:41.897Z,21.30
2022-11-02T09:27:15.884Z,27.80
2022-11-02T09:29:50.610Z,36.40
2022-11-02T09:35:57.811Z,39.40
2022-11-02T09:38:36.415Z,44.40
2022-11-02T09:41:37.221Z,36.60
2022-11-02T09:44:44.198Z,34.80
2022-11-02T09:50:23.093Z,37.60
2022-11-02T09:53:27.947Z,38.80
2022-11-02T09:56:34.634Z,35.80
2022-11-02T09:59:55.510Z,37.00
2022-11-02T10:02:53.452Z,33.90
2022-11-02T10:09:27.188Z,33.50
2022-11-02T10:12:17.757Z,34.30
2022-11-02T10:15:05.173Z,33.30
2022-11-02T10:17:45.312Z,31.50
2022-11-02T10:20:50.635Z,28.10
2022-11-02T10:23:32.875Z,33.30
2022-11-02T10:26:17.685Z,31.50
2022-11-02T10:29:23.020Z,31.10
2022-11-02T10:32:27.358Z,24.30
2022-11-02T10:35:57.592Z,23.00
2022-11-02T10:38:46.487Z,26.40
2022-11-02T10:44:57.709Z,32.10
2022-11-02T10:48:01.217Z,30.70
2022-11-02T10:50:52.582Z,30.50
2022-11-02T10:53:40.734Z,23.70
2022-11-02T10:56:50.221Z,22.50
2022-11-02T10:59:33.330Z,16.20
2022-11-02T11:02:18.702Z,20.10
2022-11-02T11:04:51.660Z,21.00
2022-11-02T11:07:51.641Z,17.70
2022-11-02T11:10:50.920Z,19.60
2022-11-02T11:20:43.810Z,17.60
2022-11-02T11:23:38.124Z,15.80
2022-11-02T11:27:05.101Z,20.30
2022-11-02T11:33:24.733Z,13.80
2022-11-02T11:39:32.681Z,10.80
2022-11-02T11:42:28.052Z,8.60
2022-11-02T11:52:31.248Z,7.40
2022-11-02T11:55:27.389Z,7.70
2022-11-02T11:58:20.602Z,8.00
2022-11-02T12:01:19.119Z,8.40
2022-11-02T12:04:03.992Z,10.10
2022-11-02T12:07:08.984Z,12.30
2022-11-02T12:09:50.507Z,9.10
2022-11-02T12:27:22.122Z,11.60
2022-11-02T12:30:22.433Z,10.60
2022-11-02T12:33:18.533Z,8.80
2022-11-02T12:37:10.320Z,9.60
2022-11-02T12:40:16.138Z,15.90
2022-11-02T12:43:35.177Z,11.80
2022-11-02T12:46:43.352Z,13.50
2022-11-02T12:49:46.399Z,12.80
2022-11-02T12:55:45.975Z,11.10
2022-11-02T12:58:49.471Z,12.10
2022-11-02T13:01:48.360Z,8.70
2022-11-02T13:05:14.277Z,8.20
2022-11-02T13:07:51.249Z,10.20
2022-11-02T13:18:09.377Z,5.90
2022-11-02T13:21:09.639Z,5.80
2022-11-02T13:23:48.627Z,7.90
2022-11-02T13:26:38.751Z,7.00
2022-11-02T13:29:24.960Z,10.20
2022-11-02T13:35:41.132Z,8.00
2022-11-02T13:42:35.905Z,7.50
2022-11-02T13:45:28.803Z,21.00
2022-11-02T13:54:53.443Z,6.60
2022-11-02T13:58:15.866Z,10.20
2022-11-02T14:07:53.416Z,9.90
2022-11-02T14:10:49.598Z,9.30
2022-11-02T14:14:25.224Z,9.30
2022-11-02T14:17:22.914Z,17.10
2022-11-02T14:20:06.057Z,19.50
2022-11-02T14:22:39.850Z,13.70
2022-11-02T14:25:43.989Z,22.30
2022-11-02T14:28:44.528Z,16.90
2022-11-02T14:32:08.097Z,16.10
2022-11-02T14:34:53.570Z,20.50
2022-11-02T14:38:00.873Z,17.50
2022-11-02T14:41:07.004Z,13.10
2022-11-02T14:44:33.033Z,13.50
2022-11-02T14:47:20.089Z,15.40
2022-11-02T14:50:47.150Z,17.90
2022-11-02T14:53:26.701Z,13.20
2022-11-02T14:56:00.566Z,14.00
2022-11-02T14:58:38.254Z,10.70
2022-11-02T15:01:21.301Z,12.00
2022-11-02T15:04:20.470Z,11.30
2022-11-02T15:07:05.984Z,21.90
2022-11-02T15:10:12.067Z,14.60
2022-11-02T15:12:52.389Z,13.70
2022-11-02T15:15:39.426Z,15.40
2022-11-02T15:19:01.767Z,13.30
2022-11-02T15:24:46.051Z,54.00
2022-11-02T15:27:23.474Z,52.10
2022-11-02T15:30:00.326Z,55.30
2022-11-02T15:32:45.917Z,26.00
2022-11-02T15:38:36.697Z,30.70
2022-11-02T15:42:06.682Z,33.70
2022-11-02T15:45:47.799Z,29.60
2022-11-02T15:48:36.313Z,29.10
2022-11-02T15:51:42.423Z,34.20
2022-11-02T16:01:28.615Z,28.40
2022-11-02T16:04:48.309Z,24.30
2022-11-02T16:07:38.139Z,25.70
2022-11-02T16:10:43.681Z,23.50
2022-11-02T16:13:21.190Z,21.30
2022-11-02T16:16:09.850Z,28.00
2022-11-02T16:18:45.565Z,29.80
2022-11-02T16:21:23.228Z,29.70
2022-11-02T16:24:27.262Z,25.70
2022-11-02T16:27:02.548Z,31.40
2022-11-02T16:30:07.090Z,29.90
2022-11-02T16:32:45.917Z,26.30
2022-11-02T16:35:24.457Z,28.00
2022-11-02T16:37:57.353Z,33.80
2022-11-02T16:40:30.925Z,34.20
2022-11-02T16:43:02.767Z,41.90
2022-11-02T16:45:43.530Z,36.50
2022-11-02T16:48:26.575Z,33.20
2022-11-02T16:51:24.126Z,32.60
2022-11-02T16:54:01.534Z,28.90
2022-11-02T16:57:11.511Z,29.30
2022-11-02T17:00:03.516Z,46.30
2022-11-02T17:06:16.518Z,30.40
2022-11-02T17:09:18.369Z,26.60
2022-11-02T17:12:15.655Z,24.00
2022-11-02T17:15:15.859Z,23.30
2022-11-02T17:18:56.245Z,26.10
2022-11-02T17:21:36.583Z,29.80
2022-11-02T17:27:56.595Z,21.70
2022-11-02T17:34:51.567Z,19.60
2022-11-02T17:37:54.293Z,19.50
2022-11-02T17:40:27.625Z,23.00
2022-11-02T17:43:02.602Z,21.40
2022-11-02T17:46:03.339Z,23.70
2022-11-02T17:52:05.923Z,17.80
2022-11-02T17:54:41.232Z,20.90
2022-11-02T17:57:18.553Z,18.20
2022-11-02T17:59:53.245Z,20.30
2022-11-02T18:02:50.341Z,26.10
2022-11-02T18:05:28.676Z,21.30
2022-11-02T18:12:29.563Z,17.30
2022-11-02T18:15:05.332Z,17.30
2022-11-02T18:17:43.145Z,18.00
2022-11-02T18:20:22.100Z,17.40
2022-11-02T18:22:56.431Z,18.20
2022-11-02T18:25:32.189Z,19.60
2022-11-02T18:28:14.316Z,19.00
2022-11-02T18:31:17.663Z,22.20
2022-11-02T18:33:53.255Z,31.70
2022-11-02T18:39:31.643Z,31.80
2022-11-02T18:42:09.757Z,30.60
2022-11-02T18:44:51.914Z,26.90
2022-11-02T18:47:27.524Z,25.90
2022-11-02T18:50:06.182Z,26.00
2022-11-02T18:53:05.638Z,27.40
2022-11-02T18:55:44.533Z,35.90
2022-11-02T18:58:22.262Z,32.60
2022-11-02T19:01:07.954Z,34.20
2022-11-02T19:03:40.907Z,31.80
2022-11-02T19:09:42.708Z,50.10
2022-11-02T19:12:41.733Z,73.90
2022-11-02T19:19:00.990Z,57.90
2022-11-02T19:21:36.638Z,47.20
2022-11-02T19:24:16.316Z,49.00
2022-11-02T19:30:43.061Z,49.40
2022-11-02T19:33:41.183Z,46.60
2022-11-02T19:45:48.381Z,29.40
2022-11-02T19:48:45.971Z,32.70
2022-11-02T19:52:10.871Z,30.60
2022-11-02T19:54:55.035Z,28.90
2022-11-02T19:57:59.493Z,29.90
2022-11-02T20:00:38.388Z,30.40
2022-11-02T20:03:17.714Z,30.00
2022-11-02T20:05:54.133Z,27.90
2022-11-02T20:08:38.756Z,28.30
2022-11-02T20:11:16.633Z,34.00
2022-11-02T20:14:14.606Z,29.10
2022-11-02T20:17:31.253Z,30.30
2022-11-02T20:20:15.237Z,27.30
2022-11-02T20:22:50.729Z,31.00
2022-11-02T20:25:54.933Z,29.30
2022-11-02T20:28:33.289Z,31.90
2022-11-02T20:34:38.356Z,26.10
2022-11-02T20:37:14.377Z,33.60
2022-11-02T20:39:49.585Z,29.20
2022-11-02T20:42:28.501Z,52.10
2022-11-02T20:45:08.097Z,37.10
2022-11-02T20:48:07.411Z,36.30
2022-11-02T20:50:39.824Z,28.30
2022-11-02T20:53:36.350Z,29.70
2022-11-02T20:56:12.717Z,30.00
2022-11-02T20:58:55.932Z,30.00
2022-11-02T21:02:22.297Z,29.80
2022-11-02T21:05:00.267Z,34.30
2022-11-02T21:07:58.153Z,30.30
2022-11-02T21:10:33.296Z,28.30
2022-11-02T21:13:43.499Z,31.90
2022-11-02T21:17:09.531Z,31.40
2022-11-02T21:19:57.999Z,38.30
2022-11-02T21:23:36.689Z,37.10
2022-11-02T21:26:18.790Z,41.20
2022-11-02T21:28:58.143Z,38.70
2022-11-02T21:31:34.689Z,39.30
2022-11-02T21:34:32.069Z,37.40
2022-11-02T21:37:08.129Z,33.20
2022-11-02T21:40:13.885Z,36.90
2022-11-02T21:42:51.271Z,36.00
2022-11-02T21:45:26.329Z,32.00
2022-11-02T21:48:05.682Z,35.80
2022-11-02T21:50:45.882Z,31.10
2022-11-02T21:53:22.071Z,34.40
2022-11-02T21:56:05.529Z,37.90
2022-11-02T21:58:44.750Z,35.70
2022-11-02T22:01:39.247Z,33.30
2022-11-02T22:04:19.866Z,37.50
2022-11-02T22:06:59.188Z,36.00
2022-11-02T22:09:58.151Z,35.20
2022-11-02T22:13:04.100Z,32.60
2022-11-02T22:23:07.247Z,33.90
2022-11-02T22:25:49.797Z,35.80
2022-11-02T22:28:25.395Z,33.70
2022-11-02T22:31:04.628Z,41.20
2022-11-02T22:39:45.979Z,42.70
2022-11-02T22:42:19.854Z,67.30
2022-11-02T22:45:01.853Z,57.30
2022-11-02T22:47:36.662Z,56.30
2022-11-02T22:50:14.718Z,50.00
2022-11-02T22:53:12.275Z,52.00
2022-11-02T22:55:49.438Z,49.00
2022-11-02T23:02:37.411Z,46.00
2022-11-02T23:05:40.659Z,41.90
2022-11-02T23:08:16.798Z,44.20
2022-11-02T23:14:45.456Z,43.40
2022-11-02T23:17:45.681Z,41.20
2022-11-02T23:20:45.134Z,46.30
2022-11-02T23:24:08.649Z,51.10
2022-11-02T23:26:46.707Z,44.40
2022-11-02T23:29:44.716Z,41.10
2022-11-02T23:32:48.161Z,42.00
2022-11-02T23:39:23.726Z,42.50
2022-11-02T23:42:21.780Z,44.30
2022-11-02T23:44:59.106Z,41.60
2022-11-02T23:51:18.125Z,44.80
2022-11-02T23:54:19.332Z,47.40
2022-11-02T23:57:17.581Z,50.50
2022-11-02T23:59:50.965Z,43.60
