createdAt,value
2023-05-22T00:00:26.685Z,5.40
2023-05-22T00:03:24.480Z,5.40
2023-05-22T00:06:12.181Z,5.40
2023-05-22T00:08:58.625Z,5.90
2023-05-22T00:11:45.165Z,5.10
2023-05-22T00:14:31.669Z,5.50
2023-05-22T00:17:18.609Z,5.40
2023-05-22T00:20:10.770Z,5.70
2023-05-22T00:22:58.039Z,4.70
2023-05-22T00:25:44.623Z,5.60
2023-05-22T00:28:31.213Z,4.90
2023-05-22T00:31:17.848Z,6.10
2023-05-22T00:34:04.254Z,4.80
2023-05-22T00:36:50.931Z,5.40
2023-05-22T00:39:38.383Z,4.70
2023-05-22T00:42:24.641Z,5.30
2023-05-22T00:45:12.067Z,6.40
2023-05-22T00:47:58.404Z,6.30
2023-05-22T00:50:45.398Z,6.00
2023-05-22T00:53:31.802Z,6.50
2023-05-22T00:56:19.507Z,6.00
2023-05-22T00:59:06.172Z,6.20
2023-05-22T01:01:52.798Z,6.00
2023-05-22T01:04:39.632Z,5.60
2023-05-22T01:07:26.560Z,5.80
2023-05-22T01:10:13.079Z,5.40
2023-05-22T01:13:26.312Z,6.00
2023-05-22T01:16:30.118Z,5.40
2023-05-22T01:19:35.867Z,5.20
2023-05-22T01:22:41.026Z,6.30
2023-05-22T01:25:55.158Z,6.60
2023-05-22T01:29:03.913Z,6.00
2023-05-22T01:31:52.856Z,6.90
2023-05-22T01:34:41.574Z,5.40
2023-05-22T01:37:28.734Z,6.40
2023-05-22T01:40:16.887Z,6.10
2023-05-22T01:43:03.446Z,5.70
2023-05-22T01:45:50.433Z,6.00
2023-05-22T01:48:36.828Z,5.80
2023-05-22T01:52:10.104Z,5.80
2023-05-22T01:55:09.733Z,6.10
2023-05-22T01:58:19.276Z,5.70
2023-05-22T02:01:10.224Z,6.10
2023-05-22T02:03:58.961Z,6.70
2023-05-22T02:06:46.807Z,6.70
2023-05-22T02:09:35.400Z,7.30
2023-05-22T02:12:23.363Z,6.40
2023-05-22T02:15:10.149Z,5.80
2023-05-22T02:17:59.956Z,6.00
2023-05-22T02:20:46.764Z,6.80
2023-05-22T02:23:33.168Z,6.20
2023-05-22T02:26:19.676Z,5.40
2023-05-22T02:29:06.344Z,6.90
2023-05-22T02:31:54.755Z,6.90
2023-05-22T02:34:42.203Z,6.20
2023-05-22T02:37:29.168Z,6.60
2023-05-22T02:40:16.056Z,6.30
2023-05-22T02:43:02.397Z,6.40
2023-05-22T02:45:49.194Z,5.90
2023-05-22T02:48:37.030Z,5.30
2023-05-22T02:51:23.341Z,6.10
2023-05-22T02:54:10.038Z,5.70
2023-05-22T02:56:56.968Z,5.80
2023-05-22T02:59:44.418Z,7.70
2023-05-22T03:02:32.715Z,6.90
2023-05-22T03:05:19.649Z,7.70
2023-05-22T03:08:06.750Z,7.70
2023-05-22T03:10:53.272Z,6.70
2023-05-22T03:13:39.670Z,7.20
2023-05-22T03:16:27.049Z,5.70
2023-05-22T03:19:16.410Z,6.20
2023-05-22T03:22:03.126Z,6.40
2023-05-22T03:24:49.787Z,7.50
2023-05-22T03:27:36.429Z,7.50
2023-05-22T03:30:23.360Z,6.50
2023-05-22T03:33:18.864Z,6.00
2023-05-22T03:36:06.193Z,7.10
2023-05-22T03:38:53.003Z,6.80
2023-05-22T03:41:39.122Z,6.50
2023-05-22T03:44:25.529Z,6.20
2023-05-22T03:47:13.147Z,6.00
2023-05-22T03:49:59.517Z,6.30
2023-05-22T03:52:47.898Z,6.50
2023-05-22T03:55:34.713Z,7.70
2023-05-22T03:58:25.494Z,7.40
2023-05-22T04:01:13.754Z,7.10
2023-05-22T04:04:00.914Z,7.40
2023-05-22T04:06:47.365Z,7.00
2023-05-22T04:09:35.739Z,7.10
2023-05-22T04:12:22.309Z,6.60
2023-05-22T04:15:09.468Z,6.60
2023-05-22T04:17:55.673Z,6.60
2023-05-22T04:20:42.938Z,7.00
2023-05-22T04:23:29.459Z,7.40
2023-05-22T04:26:18.111Z,6.20
2023-05-22T04:29:06.545Z,6.10
2023-05-22T04:31:55.465Z,6.30
2023-05-22T04:34:42.302Z,6.30
2023-05-22T04:37:31.890Z,6.30
2023-05-22T04:40:18.833Z,7.30
2023-05-22T04:43:07.757Z,7.20
2023-05-22T04:45:54.991Z,6.70
2023-05-22T04:48:42.058Z,6.00
2023-05-22T04:51:31.088Z,6.40
2023-05-22T04:54:17.713Z,6.50
2023-05-22T04:57:05.042Z,6.80
2023-05-22T04:59:54.698Z,6.70
2023-05-22T05:02:41.973Z,6.80
2023-05-22T05:05:28.474Z,6.80
2023-05-22T05:08:16.838Z,7.10
2023-05-22T05:11:03.504Z,5.80
2023-05-22T05:13:49.974Z,6.40
2023-05-22T05:16:36.667Z,6.80
2023-05-22T05:19:23.632Z,6.50
2023-05-22T05:22:10.495Z,6.20
2023-05-22T05:24:57.697Z,6.10
2023-05-22T05:27:44.623Z,5.90
2023-05-22T05:30:32.112Z,6.40
2023-05-22T05:33:41.938Z,5.90
2023-05-22T05:36:34.806Z,6.10
2023-05-22T05:39:21.290Z,6.20
2023-05-22T05:42:08.081Z,6.00
2023-05-22T05:44:54.973Z,6.00
2023-05-22T05:47:43.912Z,6.00
2023-05-22T05:50:30.363Z,5.60
2023-05-22T05:53:16.873Z,6.40
2023-05-22T05:56:09.288Z,5.90
2023-05-22T05:58:57.769Z,5.50
2023-05-22T06:02:10.180Z,7.00
2023-05-22T06:04:56.860Z,6.90
2023-05-22T06:07:43.770Z,6.90
2023-05-22T06:10:31.156Z,6.50
2023-05-22T06:13:22.507Z,5.30
2023-05-22T06:16:08.978Z,6.10
2023-05-22T06:18:57.309Z,6.40
2023-05-22T06:21:43.954Z,5.90
2023-05-22T06:24:32.514Z,5.10
2023-05-22T06:27:24.199Z,5.90
2023-05-22T06:30:11.142Z,5.80
2023-05-22T06:32:58.702Z,5.40
2023-05-22T06:35:45.493Z,5.20
2023-05-22T06:38:32.675Z,4.40
2023-05-22T06:41:19.208Z,4.70
2023-05-22T06:44:06.573Z,5.30
2023-05-22T06:46:57.404Z,4.90
2023-05-22T06:49:44.699Z,4.50
2023-05-22T06:52:32.103Z,4.00
2023-05-22T06:55:19.053Z,4.00
2023-05-22T06:58:20.411Z,4.10
2023-05-22T07:01:07.883Z,4.30
2023-05-22T07:04:05.068Z,3.90
2023-05-22T07:06:56.545Z,3.60
2023-05-22T07:09:43.251Z,3.90
2023-05-22T07:12:29.777Z,3.80
2023-05-22T07:15:16.975Z,3.70
2023-05-22T07:18:09.746Z,3.40
2023-05-22T07:20:58.815Z,3.30
2023-05-22T07:23:45.546Z,3.30
2023-05-22T07:26:32.233Z,3.40
2023-05-22T07:29:23.685Z,3.70
2023-05-22T07:32:12.698Z,3.40
2023-05-22T07:34:59.279Z,3.40
2023-05-22T07:37:46.291Z,3.30
2023-05-22T07:40:32.975Z,3.30
2023-05-22T07:43:19.649Z,3.10
2023-05-22T07:46:06.489Z,3.90
2023-05-22T07:48:56.667Z,3.40
2023-05-22T07:51:43.279Z,3.30
2023-05-22T07:54:30.662Z,3.20
2023-05-22T07:57:17.798Z,3.20
2023-05-22T08:00:13.686Z,3.40
2023-05-22T08:05:47.500Z,3.30
2023-05-22T08:08:34.693Z,3.30
2023-05-22T08:11:21.656Z,3.00
2023-05-22T08:14:09.056Z,3.30
2023-05-22T08:16:57.159Z,3.10
2023-05-22T08:19:43.851Z,3.20
2023-05-22T08:22:31.372Z,2.70
2023-05-22T08:25:17.979Z,3.20
2023-05-22T08:28:04.594Z,3.50
2023-05-22T08:30:52.020Z,3.40
2023-05-22T08:33:38.822Z,3.00
2023-05-22T08:36:25.501Z,2.90
2023-05-22T08:39:12.243Z,2.90
2023-05-22T08:41:59.448Z,3.20
2023-05-22T08:44:47.621Z,3.30
2023-05-22T08:47:36.831Z,3.20
2023-05-22T08:50:24.693Z,2.60
2023-05-22T08:53:15.673Z,2.60
2023-05-22T08:56:06.883Z,3.00
2023-05-22T08:58:53.859Z,2.70
2023-05-22T09:01:40.811Z,2.60
2023-05-22T09:04:28.654Z,2.30
2023-05-22T09:07:15.376Z,2.60
2023-05-22T09:10:05.292Z,2.10
2023-05-22T09:13:01.907Z,2.00
2023-05-22T09:15:48.154Z,3.00
2023-05-22T09:18:34.668Z,2.40
2023-05-22T09:21:30.152Z,2.60
2023-05-22T09:24:17.423Z,2.40
2023-05-22T09:27:06.718Z,2.10
2023-05-22T09:29:59.127Z,2.40
2023-05-22T09:32:48.797Z,3.00
2023-05-22T09:35:39.579Z,2.50
2023-05-22T09:38:28.804Z,2.20
2023-05-22T09:41:22.298Z,2.50
2023-05-22T09:44:16.094Z,2.40
2023-05-22T09:47:03.815Z,2.40
2023-05-22T09:49:50.131Z,3.10
2023-05-22T09:52:37.775Z,2.90
2023-05-22T09:55:24.861Z,2.40
2023-05-22T09:58:13.768Z,2.70
2023-05-22T10:01:01.526Z,2.90
2023-05-22T10:03:54.392Z,2.40
2023-05-22T10:06:43.128Z,3.00
2023-05-22T10:09:36.078Z,2.50
2023-05-22T10:12:23.567Z,3.10
2023-05-22T10:15:13.136Z,3.00
2023-05-22T10:18:00.853Z,2.90
2023-05-22T10:20:48.441Z,2.40
2023-05-22T10:23:35.204Z,2.70
2023-05-22T10:26:23.040Z,3.20
2023-05-22T10:29:14.927Z,2.60
2023-05-22T10:32:08.149Z,2.90
2023-05-22T10:35:16.685Z,2.80
2023-05-22T10:38:34.044Z,3.00
2023-05-22T10:41:21.380Z,2.60
2023-05-22T10:44:08.205Z,2.80
2023-05-22T10:46:54.842Z,2.80
2023-05-22T10:49:46.869Z,2.60
2023-05-22T10:52:34.587Z,2.60
2023-05-22T10:55:22.681Z,2.60
2023-05-22T10:58:16.492Z,2.70
2023-05-22T11:01:19.391Z,2.90
2023-05-22T11:04:08.211Z,2.50
2023-05-22T11:07:06.806Z,2.70
2023-05-22T11:10:00.216Z,2.70
2023-05-22T11:12:46.719Z,3.60
2023-05-22T11:15:33.485Z,2.90
2023-05-22T11:18:20.011Z,2.80
2023-05-22T11:21:09.998Z,2.90
2023-05-22T11:24:01.124Z,3.50
2023-05-22T11:27:02.688Z,2.60
2023-05-22T11:29:49.874Z,2.90
2023-05-22T11:32:41.045Z,3.20
2023-05-22T11:35:28.695Z,3.00
2023-05-22T11:38:15.768Z,3.40
2023-05-22T11:41:02.285Z,3.00
2023-05-22T11:43:48.890Z,2.70
2023-05-22T11:46:35.713Z,2.80
2023-05-22T11:49:24.122Z,2.80
2023-05-22T11:52:11.158Z,3.00
2023-05-22T11:54:57.976Z,2.70
2023-05-22T11:57:44.509Z,3.20
2023-05-22T12:00:31.797Z,2.80
2023-05-22T12:03:18.708Z,2.40
2023-05-22T12:06:05.723Z,2.30
2023-05-22T12:08:52.466Z,2.70
2023-05-22T12:11:39.337Z,2.80
2023-05-22T12:14:31.330Z,3.00
2023-05-22T12:17:18.168Z,2.80
2023-05-22T12:20:06.296Z,2.60
2023-05-22T12:22:56.241Z,2.70
2023-05-22T12:25:43.259Z,2.60
2023-05-22T12:28:32.533Z,2.90
2023-05-22T12:31:25.396Z,3.20
2023-05-22T12:34:12.366Z,2.70
2023-05-22T12:36:59.057Z,2.90
2023-05-22T12:39:59.835Z,2.30
2023-05-22T12:42:46.301Z,2.90
2023-05-22T12:45:33.066Z,2.70
2023-05-22T12:48:19.968Z,3.30
2023-05-22T12:51:06.508Z,3.00
2023-05-22T12:53:53.061Z,2.90
2023-05-22T12:56:39.518Z,2.80
2023-05-22T12:59:26.069Z,2.70
2023-05-22T13:02:12.408Z,2.80
2023-05-22T13:04:59.207Z,2.90
2023-05-22T13:07:45.700Z,2.90
2023-05-22T13:10:32.246Z,2.90
2023-05-22T13:13:18.527Z,2.90
2023-05-22T13:16:05.306Z,3.10
2023-05-22T13:18:51.696Z,3.00
2023-05-22T13:21:38.165Z,2.80
2023-05-22T13:24:24.550Z,2.70
2023-05-22T13:27:11.242Z,2.90
2023-05-22T13:29:57.920Z,2.80
2023-05-22T13:32:44.658Z,2.70
2023-05-22T13:35:31.243Z,2.70
2023-05-22T13:38:17.697Z,2.90
2023-05-22T13:41:04.373Z,2.70
2023-05-22T13:43:51.266Z,3.00
2023-05-22T13:46:40.616Z,3.20
2023-05-22T13:49:28.027Z,2.40
2023-05-22T13:52:14.530Z,2.90
2023-05-22T13:55:01.129Z,3.00
2023-05-22T13:57:47.472Z,3.20
2023-05-22T14:00:33.953Z,3.10
2023-05-22T14:03:20.877Z,2.60
2023-05-22T14:06:07.673Z,2.90
2023-05-22T14:08:54.551Z,2.80
2023-05-22T14:11:41.121Z,3.00
2023-05-22T14:14:27.770Z,2.90
2023-05-22T14:17:14.306Z,3.50
2023-05-22T14:20:01.255Z,2.60
2023-05-22T14:22:57.170Z,2.60
2023-05-22T14:25:45.244Z,2.60
2023-05-22T14:28:32.241Z,3.30
2023-05-22T14:31:18.973Z,2.90
2023-05-22T14:34:05.986Z,2.90
2023-05-22T14:36:52.766Z,3.30
2023-05-22T14:39:39.465Z,3.20
2023-05-22T14:42:25.883Z,3.00
2023-05-22T14:45:12.815Z,3.20
2023-05-22T14:47:59.096Z,2.90
2023-05-22T14:50:47.539Z,2.90
2023-05-22T14:53:34.105Z,3.80
2023-05-22T14:56:21.672Z,3.00
2023-05-22T14:59:08.190Z,2.60
2023-05-22T15:01:54.677Z,3.00
2023-05-22T15:04:41.299Z,3.00
2023-05-22T15:07:39.648Z,3.10
2023-05-22T15:10:30.178Z,2.60
2023-05-22T15:13:16.643Z,2.80
2023-05-22T15:16:03.228Z,2.70
2023-05-22T15:18:50.192Z,2.80
2023-05-22T15:21:36.754Z,2.60
2023-05-22T15:24:23.395Z,3.00
2023-05-22T15:27:12.933Z,2.80
2023-05-22T15:29:59.275Z,3.30
2023-05-22T15:32:45.902Z,3.00
2023-05-22T15:35:32.376Z,2.80
2023-05-22T15:38:20.161Z,3.20
2023-05-22T15:41:06.933Z,3.10
2023-05-22T15:43:53.535Z,2.90
2023-05-22T15:46:39.874Z,3.30
2023-05-22T15:49:27.922Z,2.80
2023-05-22T15:52:16.601Z,3.00
2023-05-22T15:55:03.108Z,3.40
2023-05-22T15:57:49.687Z,3.30
2023-05-22T16:00:41.062Z,3.70
2023-05-22T16:03:28.120Z,4.10
2023-05-22T16:06:14.651Z,3.90
2023-05-22T16:09:01.148Z,3.50
2023-05-22T16:11:47.921Z,3.50
2023-05-22T16:14:34.287Z,2.80
2023-05-22T16:17:20.930Z,2.90
2023-05-22T16:20:08.561Z,3.00
2023-05-22T16:22:55.326Z,3.00
2023-05-22T16:25:42.099Z,3.20
2023-05-22T16:28:29.103Z,2.60
2023-05-22T16:31:19.354Z,3.40
2023-05-22T16:34:06.027Z,3.50
2023-05-22T16:36:52.577Z,4.00
2023-05-22T16:39:41.409Z,3.50
2023-05-22T16:42:28.354Z,4.00
2023-05-22T16:45:14.974Z,3.20
2023-05-22T16:48:01.795Z,2.80
2023-05-22T16:50:48.538Z,3.40
2023-05-22T16:53:38.200Z,3.40
2023-05-22T16:56:24.985Z,2.80
2023-05-22T16:59:11.591Z,2.90
2023-05-22T17:01:58.365Z,3.50
2023-05-22T17:04:44.966Z,3.10
2023-05-22T17:07:31.745Z,3.50
2023-05-22T17:10:18.059Z,3.50
2023-05-22T17:13:04.923Z,3.20
2023-05-22T17:15:51.475Z,3.20
2023-05-22T17:18:38.097Z,3.80
2023-05-22T17:21:24.978Z,3.70
2023-05-22T17:24:14.676Z,3.90
2023-05-22T17:27:03.425Z,3.30
2023-05-22T17:29:50.010Z,3.40
2023-05-22T17:32:36.692Z,3.80
2023-05-22T17:35:23.435Z,3.10
2023-05-22T17:38:10.112Z,3.70
2023-05-22T17:40:56.557Z,4.10
2023-05-22T17:43:42.969Z,4.30
2023-05-22T17:46:29.576Z,3.70
2023-05-22T17:49:16.241Z,3.90
2023-05-22T17:52:03.196Z,3.60
2023-05-22T17:54:50.644Z,3.60
2023-05-22T17:57:37.312Z,3.60
2023-05-22T18:00:23.832Z,3.90
2023-05-22T18:03:10.828Z,4.10
2023-05-22T18:05:57.666Z,3.60
2023-05-22T18:08:43.899Z,3.80
2023-05-22T18:11:30.615Z,4.50
2023-05-22T18:14:17.095Z,3.90
2023-05-22T18:17:04.595Z,4.20
2023-05-22T18:19:51.143Z,3.80
2023-05-22T18:22:39.258Z,4.50
2023-05-22T18:25:25.725Z,4.90
2023-05-22T18:28:12.562Z,4.80
2023-05-22T18:30:59.422Z,4.60
2023-05-22T18:33:46.681Z,5.00
2023-05-22T18:36:34.112Z,4.00
2023-05-22T18:39:20.886Z,3.90
2023-05-22T18:42:07.780Z,4.00
2023-05-22T18:44:53.950Z,4.20
2023-05-22T18:47:41.274Z,4.00
2023-05-22T18:50:27.690Z,3.70
2023-05-22T18:53:14.756Z,4.40
2023-05-22T18:56:01.336Z,4.10
2023-05-22T18:58:47.632Z,4.10
2023-05-22T19:01:34.261Z,4.50
2023-05-22T19:04:21.098Z,4.60
2023-05-22T19:07:07.981Z,4.10
2023-05-22T19:09:54.568Z,5.20
2023-05-22T19:12:41.393Z,4.70
2023-05-22T19:15:27.585Z,5.10
2023-05-22T19:18:13.942Z,5.60
2023-05-22T19:21:00.480Z,6.60
2023-05-22T19:23:48.456Z,6.10
2023-05-22T19:26:35.347Z,7.00
2023-05-22T19:29:21.979Z,6.20
2023-05-22T19:32:08.359Z,6.50
2023-05-22T19:34:54.746Z,7.00
2023-05-22T19:37:41.224Z,7.00
2023-05-22T19:40:27.885Z,5.30
2023-05-22T19:43:14.423Z,5.70
2023-05-22T19:46:00.999Z,5.80
2023-05-22T19:48:47.719Z,6.30
2023-05-22T19:51:34.018Z,5.00
2023-05-22T19:54:20.764Z,6.60
2023-05-22T19:57:07.290Z,5.70
2023-05-22T19:59:54.429Z,5.70
2023-05-22T20:02:40.962Z,5.40
2023-05-22T20:05:27.598Z,5.10
2023-05-22T20:08:14.326Z,6.20
2023-05-22T20:11:00.600Z,6.40
2023-05-22T20:13:46.957Z,5.80
2023-05-22T20:16:33.586Z,5.70
2023-05-22T20:19:20.513Z,5.40
2023-05-22T20:22:07.213Z,5.40
2023-05-22T20:24:54.316Z,5.50
2023-05-22T20:27:40.938Z,5.70
2023-05-22T20:30:27.689Z,5.50
2023-05-22T20:33:14.469Z,6.30
2023-05-22T20:36:01.517Z,4.70
2023-05-22T20:38:48.608Z,5.00
2023-05-22T20:41:34.890Z,4.90
2023-05-22T20:44:24.769Z,6.90
2023-05-22T20:47:10.976Z,6.20
2023-05-22T20:49:57.659Z,5.80
2023-05-22T20:52:45.857Z,6.80
2023-05-22T20:55:35.729Z,6.70
2023-05-22T20:58:23.253Z,6.10
2023-05-22T21:01:09.956Z,6.00
2023-05-22T21:03:56.891Z,6.50
2023-05-22T21:06:43.579Z,6.70
2023-05-22T21:09:30.201Z,7.30
2023-05-22T21:12:16.832Z,7.30
2023-05-22T21:15:03.184Z,5.70
2023-05-22T21:17:49.462Z,6.50
2023-05-22T21:20:36.093Z,6.30
2023-05-22T21:23:24.475Z,6.10
2023-05-22T21:26:11.431Z,6.80
2023-05-22T21:28:57.950Z,6.80
2023-05-22T21:31:44.767Z,6.00
2023-05-22T21:34:31.351Z,6.40
2023-05-22T21:37:17.847Z,6.00
2023-05-22T21:40:04.758Z,6.80
2023-05-22T21:42:51.489Z,7.40
2023-05-22T21:45:38.914Z,6.30
2023-05-22T21:48:25.582Z,5.50
2023-05-22T21:51:12.210Z,7.20
2023-05-22T21:53:58.870Z,7.00
2023-05-22T21:56:45.489Z,6.80
2023-05-22T21:59:32.177Z,6.70
2023-05-22T22:02:18.907Z,5.60
2023-05-22T22:05:06.441Z,7.00
2023-05-22T22:07:52.762Z,6.40
2023-05-22T22:10:39.671Z,7.00
2023-05-22T22:13:26.500Z,5.60
2023-05-22T22:16:12.918Z,6.70
2023-05-22T22:19:01.196Z,5.60
2023-05-22T22:21:48.223Z,6.60
2023-05-22T22:24:34.457Z,7.10
2023-05-22T22:27:21.006Z,5.70
2023-05-22T22:30:08.937Z,6.50
2023-05-22T22:32:55.776Z,6.60
2023-05-22T22:35:43.174Z,7.00
2023-05-22T22:38:32.856Z,6.20
2023-05-22T22:41:19.314Z,5.90
2023-05-22T22:44:06.058Z,6.20
2023-05-22T22:46:52.529Z,6.40
2023-05-22T22:49:39.033Z,7.00
2023-05-22T22:52:25.558Z,6.40
2023-05-22T22:55:12.259Z,6.80
2023-05-22T22:57:59.695Z,6.60
2023-05-22T23:00:46.179Z,7.40
2023-05-22T23:03:33.075Z,7.10
2023-05-22T23:06:19.518Z,6.60
2023-05-22T23:09:06.109Z,7.30
2023-05-22T23:11:52.935Z,6.60
2023-05-22T23:14:39.728Z,6.20
2023-05-22T23:17:27.540Z,7.20
2023-05-22T23:20:14.383Z,8.30
2023-05-22T23:23:01.085Z,7.70
2023-05-22T23:25:47.830Z,7.50
2023-05-22T23:28:34.288Z,8.30
2023-05-22T23:31:26.255Z,5.40
2023-05-22T23:34:13.148Z,7.40
2023-05-22T23:36:59.670Z,6.50
2023-05-22T23:39:46.099Z,5.70
2023-05-22T23:42:32.911Z,5.90
2023-05-22T23:45:19.546Z,7.60
2023-05-22T23:48:05.980Z,6.70
2023-05-22T23:50:52.354Z,7.20
2023-05-22T23:53:38.949Z,7.10
2023-05-22T23:56:25.175Z,8.00
2023-05-22T23:59:12.018Z,6.90
