createdAt,value
2023-05-21T00:00:37.780Z,73.13
2023-05-21T00:03:05.464Z,73.30
2023-05-21T00:05:32.993Z,72.95
2023-05-21T00:08:00.570Z,73.33
2023-05-21T00:10:27.051Z,73.38
2023-05-21T00:12:53.570Z,73.15
2023-05-21T00:15:20.031Z,73.58
2023-05-21T00:17:46.516Z,73.48
2023-05-21T00:20:13.511Z,73.46
2023-05-21T00:22:40.400Z,74.05
2023-05-21T00:25:06.878Z,73.37
2023-05-21T00:27:33.308Z,73.56
2023-05-21T00:29:59.802Z,73.24
2023-05-21T00:32:26.316Z,73.79
2023-05-21T00:34:53.005Z,73.83
2023-05-21T00:37:20.598Z,73.83
2023-05-21T00:39:47.258Z,73.65
2023-05-21T00:42:13.710Z,73.65
2023-05-21T00:44:40.186Z,73.84
2023-05-21T00:47:07.024Z,74.10
2023-05-21T00:49:33.631Z,74.25
2023-05-21T00:52:00.183Z,74.44
2023-05-21T00:54:26.677Z,74.06
2023-05-21T00:56:53.400Z,74.22
2023-05-21T00:59:20.048Z,74.22
2023-05-21T01:01:47.616Z,74.83
2023-05-21T01:04:14.200Z,74.69
2023-05-21T01:06:40.652Z,74.92
2023-05-21T01:09:07.415Z,74.41
2023-05-21T01:11:33.992Z,74.63
2023-05-21T01:14:01.513Z,74.55
2023-05-21T01:16:30.152Z,74.31
2023-05-21T01:18:57.760Z,74.28
2023-05-21T01:21:25.325Z,73.85
2023-05-21T01:23:52.141Z,74.39
2023-05-21T01:26:18.607Z,74.69
2023-05-21T01:28:46.059Z,74.50
2023-05-21T01:31:12.585Z,74.01
2023-05-21T01:33:39.201Z,74.52
2023-05-21T01:36:06.838Z,74.68
2023-05-21T01:38:33.435Z,74.97
2023-05-21T01:41:01.028Z,74.47
2023-05-21T01:43:27.547Z,74.25
2023-05-21T01:45:54.235Z,74.18
2023-05-21T01:48:20.726Z,74.03
2023-05-21T01:50:47.180Z,73.69
2023-05-21T01:53:13.659Z,74.39
2023-05-21T01:55:40.550Z,74.28
2023-05-21T01:58:07.053Z,74.71
2023-05-21T02:00:33.719Z,73.89
2023-05-21T02:03:00.369Z,74.23
2023-05-21T02:05:27.963Z,73.84
2023-05-21T02:07:54.436Z,73.97
2023-05-21T02:10:20.915Z,74.37
2023-05-21T02:12:47.386Z,74.60
2023-05-21T02:15:13.854Z,73.88
2023-05-21T02:17:40.364Z,73.81
2023-05-21T02:20:06.837Z,74.85
2023-05-21T02:22:33.316Z,74.77
2023-05-21T02:24:59.749Z,74.06
2023-05-21T02:27:26.201Z,74.39
2023-05-21T02:29:52.775Z,74.70
2023-05-21T02:32:19.223Z,74.64
2023-05-21T02:34:45.656Z,74.58
2023-05-21T02:37:12.168Z,75.46
2023-05-21T02:39:38.689Z,74.70
2023-05-21T02:42:05.213Z,74.72
2023-05-21T02:44:32.366Z,74.75
2023-05-21T02:46:58.844Z,74.92
2023-05-21T02:49:25.298Z,75.01
2023-05-21T02:51:51.792Z,75.03
2023-05-21T02:54:18.242Z,74.75
2023-05-21T02:56:44.705Z,74.81
2023-05-21T02:59:11.175Z,75.33
2023-05-21T03:01:37.710Z,75.25
2023-05-21T03:04:04.424Z,74.99
2023-05-21T03:06:31.641Z,75.42
2023-05-21T03:08:59.248Z,75.46
2023-05-21T03:11:25.821Z,75.61
2023-05-21T03:13:53.414Z,75.76
2023-05-21T03:16:19.924Z,76.37
2023-05-21T03:18:46.638Z,75.87
2023-05-21T03:21:13.212Z,76.42
2023-05-21T03:23:41.781Z,75.97
2023-05-21T03:26:08.252Z,75.32
2023-05-21T03:28:34.705Z,75.26
2023-05-21T03:31:01.208Z,74.69
2023-05-21T03:33:27.709Z,74.72
2023-05-21T03:35:54.767Z,75.45
2023-05-21T03:38:22.341Z,75.67
2023-05-21T03:40:48.934Z,76.33
2023-05-21T03:43:15.524Z,76.16
2023-05-21T03:45:44.540Z,76.02
2023-05-21T03:48:11.727Z,75.58
2023-05-21T03:50:38.345Z,75.42
2023-05-21T03:53:04.838Z,75.12
2023-05-21T03:55:31.313Z,75.35
2023-05-21T03:57:57.789Z,75.07
2023-05-21T04:00:24.634Z,75.32
2023-05-21T04:02:51.393Z,74.95
2023-05-21T04:05:17.923Z,75.48
2023-05-21T04:07:45.401Z,74.86
2023-05-21T04:10:13.028Z,75.11
2023-05-21T04:12:40.592Z,75.89
2023-05-21T04:15:07.188Z,75.77
2023-05-21T04:17:33.796Z,75.18
2023-05-21T04:20:00.322Z,75.92
2023-05-21T04:22:27.977Z,76.17
2023-05-21T04:24:55.523Z,75.99
2023-05-21T04:27:24.121Z,76.45
2023-05-21T04:29:50.849Z,75.69
2023-05-21T04:32:17.360Z,75.80
2023-05-21T04:34:44.897Z,75.78
2023-05-21T04:37:11.346Z,76.64
2023-05-21T04:39:37.792Z,76.71
2023-05-21T04:42:04.248Z,76.42
2023-05-21T04:44:30.690Z,76.28
2023-05-21T04:46:57.194Z,76.63
2023-05-21T04:49:23.685Z,76.13
2023-05-21T04:51:51.129Z,76.38
2023-05-21T04:54:18.701Z,76.64
2023-05-21T04:56:45.285Z,76.85
2023-05-21T04:59:11.797Z,76.73
2023-05-21T05:01:38.283Z,77.27
2023-05-21T05:04:05.099Z,76.90
2023-05-21T05:06:31.564Z,76.61
2023-05-21T05:08:58.219Z,76.88
2023-05-21T05:11:24.701Z,76.36
2023-05-21T05:13:51.208Z,74.78
2023-05-21T05:16:17.762Z,75.21
2023-05-21T05:18:44.237Z,76.47
2023-05-21T05:21:10.740Z,75.80
2023-05-21T05:23:37.235Z,75.46
2023-05-21T05:26:04.357Z,75.88
2023-05-21T05:28:30.822Z,75.73
2023-05-21T05:30:57.322Z,76.05
2023-05-21T05:33:24.182Z,76.27
2023-05-21T05:35:51.732Z,76.08
2023-05-21T05:38:18.253Z,76.28
2023-05-21T05:40:44.791Z,75.95
2023-05-21T05:43:11.249Z,75.45
2023-05-21T05:45:38.678Z,75.15
2023-05-21T05:48:05.463Z,74.10
2023-05-21T05:50:32.003Z,74.74
2023-05-21T05:52:58.457Z,75.26
2023-05-21T05:55:24.942Z,75.55
2023-05-21T05:57:51.415Z,75.74
2023-05-21T06:00:18.733Z,76.25
2023-05-21T06:02:45.419Z,76.01
2023-05-21T06:05:12.918Z,75.61
2023-05-21T06:07:39.417Z,75.39
2023-05-21T06:10:06.073Z,75.28
2023-05-21T06:12:32.513Z,74.61
2023-05-21T06:14:59.262Z,73.52
2023-05-21T06:17:25.923Z,72.90
2023-05-21T06:19:53.462Z,74.02
2023-05-21T06:22:20.041Z,73.42
2023-05-21T06:24:46.536Z,74.15
2023-05-21T06:27:13.230Z,73.87
2023-05-21T06:29:39.723Z,73.52
2023-05-21T06:32:06.238Z,73.78
2023-05-21T06:34:32.685Z,73.27
2023-05-21T06:36:59.172Z,72.54
2023-05-21T06:39:26.212Z,71.59
2023-05-21T06:41:52.725Z,71.51
2023-05-21T06:44:19.203Z,70.47
2023-05-21T06:46:45.721Z,70.88
2023-05-21T06:49:14.146Z,70.80
2023-05-21T06:51:40.843Z,71.27
2023-05-21T06:54:07.287Z,71.97
2023-05-21T06:56:34.343Z,72.31
2023-05-21T06:59:00.931Z,72.51
2023-05-21T07:01:28.655Z,72.56
2023-05-21T07:03:56.140Z,72.72
2023-05-21T07:06:23.717Z,72.14
2023-05-21T07:08:50.294Z,72.39
2023-05-21T07:11:16.751Z,72.05
2023-05-21T07:13:43.249Z,71.63
2023-05-21T07:16:09.819Z,71.42
2023-05-21T07:18:36.409Z,71.64
2023-05-21T07:21:04.283Z,70.23
2023-05-21T07:23:31.885Z,69.58
2023-05-21T07:26:00.654Z,68.79
2023-05-21T07:28:28.086Z,69.03
2023-05-21T07:30:55.707Z,69.55
2023-05-21T07:33:22.264Z,69.17
2023-05-21T07:35:48.751Z,68.73
2023-05-21T07:38:15.433Z,69.30
2023-05-21T07:40:43.033Z,69.28
2023-05-21T07:43:09.541Z,70.09
2023-05-21T07:45:36.402Z,69.68
2023-05-21T07:48:03.866Z,70.54
2023-05-21T07:50:30.605Z,69.43
2023-05-21T07:52:57.108Z,70.50
2023-05-21T07:55:23.597Z,70.62
2023-05-21T07:57:50.355Z,70.59
2023-05-21T08:00:18.957Z,70.41
2023-05-21T08:02:45.637Z,70.57
2023-05-21T08:05:12.264Z,70.10
2023-05-21T08:07:38.777Z,70.13
2023-05-21T08:10:05.251Z,69.61
2023-05-21T08:12:31.770Z,70.46
2023-05-21T08:14:58.251Z,70.41
2023-05-21T08:17:25.133Z,70.36
2023-05-21T08:19:52.725Z,69.99
2023-05-21T08:22:19.186Z,67.78
2023-05-21T08:24:45.960Z,68.25
2023-05-21T08:27:12.954Z,66.20
2023-05-21T08:29:39.442Z,65.95
2023-05-21T08:32:06.786Z,65.77
2023-05-21T08:34:33.339Z,65.11
2023-05-21T08:37:00.838Z,65.81
2023-05-21T08:39:28.410Z,65.44
2023-05-21T08:41:57.228Z,64.07
2023-05-21T08:44:24.605Z,64.49
2023-05-21T08:46:51.183Z,63.67
2023-05-21T08:49:17.633Z,61.42
2023-05-21T08:51:45.372Z,60.99
2023-05-21T08:54:11.976Z,56.97
2023-05-21T08:56:38.587Z,58.55
2023-05-21T08:59:05.094Z,57.11
2023-05-21T09:01:32.794Z,57.63
2023-05-21T09:04:12.185Z,57.62
2023-05-21T09:06:47.007Z,56.53
2023-05-21T09:09:13.488Z,56.22
2023-05-21T09:11:40.231Z,57.37
2023-05-21T09:14:06.732Z,57.14
2023-05-21T09:16:33.521Z,58.25
2023-05-21T09:19:03.764Z,56.38
2023-05-21T09:21:31.002Z,57.30
2023-05-21T09:23:58.286Z,58.03
2023-05-21T09:26:25.910Z,56.64
2023-05-21T09:28:53.457Z,56.50
2023-05-21T09:31:19.948Z,54.49
2023-05-21T09:33:46.422Z,55.70
2023-05-21T09:36:12.969Z,57.33
2023-05-21T09:38:39.457Z,58.10
2023-05-21T09:41:05.953Z,55.15
2023-05-21T09:43:32.477Z,55.60
2023-05-21T09:46:01.321Z,54.59
2023-05-21T09:48:29.194Z,53.90
2023-05-21T09:50:55.650Z,54.08
2023-05-21T09:53:22.112Z,54.44
2023-05-21T09:55:48.580Z,55.12
2023-05-21T09:58:15.057Z,54.41
2023-05-21T10:00:41.533Z,56.30
2023-05-21T10:03:08.024Z,55.11
2023-05-21T10:05:34.568Z,54.06
2023-05-21T10:08:02.003Z,54.86
2023-05-21T10:10:29.533Z,54.48
2023-05-21T10:12:56.064Z,55.43
2023-05-21T10:15:22.555Z,54.84
2023-05-21T10:17:49.276Z,54.61
2023-05-21T10:20:17.870Z,54.46
2023-05-21T10:22:45.463Z,54.70
2023-05-21T10:25:13.040Z,54.25
2023-05-21T10:27:39.508Z,53.79
2023-05-21T10:30:05.950Z,54.98
2023-05-21T10:32:32.561Z,54.40
2023-05-21T10:35:01.329Z,55.67
2023-05-21T10:37:28.274Z,54.48
2023-05-21T10:39:55.671Z,54.27
2023-05-21T10:42:22.668Z,55.83
2023-05-21T10:44:49.125Z,54.45
2023-05-21T10:47:15.576Z,54.81
2023-05-21T10:49:42.102Z,52.84
2023-05-21T10:52:08.588Z,53.99
2023-05-21T10:54:35.070Z,55.80
2023-05-21T10:57:01.600Z,54.63
2023-05-21T10:59:29.393Z,55.19
2023-05-21T11:01:57.978Z,54.56
2023-05-21T11:04:24.469Z,55.05
2023-05-21T11:06:51.162Z,54.61
2023-05-21T11:09:17.755Z,55.32
2023-05-21T11:11:44.757Z,53.99
2023-05-21T11:14:11.238Z,53.71
2023-05-21T11:16:37.792Z,52.57
2023-05-21T11:19:04.425Z,53.54
2023-05-21T11:21:31.051Z,51.54
2023-05-21T11:23:58.337Z,53.37
2023-05-21T11:26:25.918Z,53.94
2023-05-21T11:28:53.508Z,53.90
2023-05-21T11:31:21.135Z,52.11
2023-05-21T11:33:48.710Z,52.17
2023-05-21T11:36:15.294Z,53.19
2023-05-21T11:38:41.776Z,51.97
2023-05-21T11:41:08.235Z,53.41
2023-05-21T11:43:35.054Z,53.40
2023-05-21T11:46:01.628Z,53.26
2023-05-21T11:48:29.399Z,52.14
2023-05-21T11:50:56.992Z,52.08
2023-05-21T11:53:24.438Z,52.65
2023-05-21T11:55:50.921Z,52.50
2023-05-21T11:58:17.433Z,52.95
2023-05-21T12:00:43.850Z,51.04
2023-05-21T12:03:10.533Z,51.81
2023-05-21T12:05:37.410Z,52.87
2023-05-21T12:08:03.988Z,52.43
2023-05-21T12:10:30.855Z,52.25
2023-05-21T12:12:58.157Z,53.79
2023-05-21T12:15:24.868Z,51.95
2023-05-21T12:17:52.371Z,51.29
2023-05-21T12:20:19.951Z,50.78
2023-05-21T12:22:46.523Z,50.96
2023-05-21T12:25:13.016Z,52.73
2023-05-21T12:27:39.704Z,52.06
2023-05-21T12:30:07.282Z,50.99
2023-05-21T12:32:33.756Z,50.96
2023-05-21T12:35:00.482Z,51.67
2023-05-21T12:37:26.985Z,50.32
2023-05-21T12:39:53.458Z,49.62
2023-05-21T12:42:19.917Z,49.15
2023-05-21T12:44:46.805Z,50.48
2023-05-21T12:47:13.293Z,50.25
2023-05-21T12:49:39.798Z,48.28
2023-05-21T12:52:06.287Z,49.69
2023-05-21T12:54:32.745Z,47.47
2023-05-21T12:56:59.181Z,49.17
2023-05-21T12:59:25.642Z,49.47
2023-05-21T13:01:52.132Z,47.26
2023-05-21T13:04:19.625Z,46.69
2023-05-21T13:06:47.161Z,47.29
2023-05-21T13:09:15.731Z,48.08
2023-05-21T13:11:44.328Z,47.42
2023-05-21T13:14:11.934Z,46.95
2023-05-21T13:16:40.510Z,46.81
2023-05-21T13:19:07.059Z,46.28
2023-05-21T13:21:34.719Z,46.70
2023-05-21T13:24:01.230Z,45.76
2023-05-21T13:26:27.854Z,45.05
2023-05-21T13:28:54.689Z,44.06
2023-05-21T13:31:21.185Z,44.45
2023-05-21T13:33:48.659Z,42.18
2023-05-21T13:36:16.220Z,43.00
2023-05-21T13:38:42.822Z,43.63
2023-05-21T13:41:09.401Z,43.80
2023-05-21T13:43:35.973Z,43.97
2023-05-21T13:46:03.590Z,44.77
2023-05-21T13:48:31.162Z,41.41
2023-05-21T13:50:58.747Z,43.44
2023-05-21T13:53:25.369Z,42.61
2023-05-21T13:55:51.972Z,42.64
2023-05-21T13:58:19.547Z,44.36
2023-05-21T14:00:46.162Z,42.29
2023-05-21T14:03:12.753Z,43.07
2023-05-21T14:05:40.338Z,42.39
2023-05-21T14:08:06.909Z,38.46
2023-05-21T14:10:33.677Z,38.72
2023-05-21T14:13:07.829Z,38.97
2023-05-21T14:15:42.156Z,38.72
2023-05-21T14:18:08.643Z,39.82
2023-05-21T14:20:36.025Z,38.84
2023-05-21T14:23:02.500Z,39.14
2023-05-21T14:25:29.196Z,39.87
2023-05-21T14:27:56.776Z,39.53
2023-05-21T14:30:23.234Z,37.04
2023-05-21T14:32:49.730Z,37.90
2023-05-21T14:35:16.186Z,38.48
2023-05-21T14:37:42.637Z,38.22
2023-05-21T14:40:09.788Z,38.52
2023-05-21T14:42:36.367Z,37.41
2023-05-21T14:45:17.553Z,37.26
2023-05-21T14:47:45.049Z,37.24
2023-05-21T14:50:11.544Z,37.75
2023-05-21T14:52:39.774Z,36.28
2023-05-21T14:55:06.311Z,38.48
2023-05-21T14:57:32.945Z,37.72
2023-05-21T15:00:01.546Z,37.52
2023-05-21T15:02:29.215Z,37.74
2023-05-21T15:04:56.735Z,36.87
2023-05-21T15:07:23.225Z,39.59
2023-05-21T15:09:49.924Z,38.73
2023-05-21T15:12:16.761Z,39.85
2023-05-21T15:14:43.242Z,40.01
2023-05-21T15:17:09.720Z,39.38
2023-05-21T15:19:36.275Z,41.22
2023-05-21T15:22:02.818Z,40.46
2023-05-21T15:24:29.457Z,42.58
2023-05-21T15:26:55.948Z,46.47
2023-05-21T15:29:22.542Z,42.99
2023-05-21T15:31:49.005Z,41.05
2023-05-21T15:34:15.484Z,40.76
2023-05-21T15:36:41.965Z,41.49
2023-05-21T15:39:08.459Z,40.16
2023-05-21T15:41:35.606Z,40.65
2023-05-21T15:44:02.050Z,40.79
2023-05-21T15:46:28.834Z,43.48
2023-05-21T15:48:57.403Z,40.71
2023-05-21T15:51:23.992Z,44.55
2023-05-21T15:53:50.489Z,40.10
2023-05-21T15:56:17.165Z,40.75
2023-05-21T15:58:44.809Z,42.42
2023-05-21T16:01:11.340Z,41.39
2023-05-21T16:03:37.902Z,43.46
2023-05-21T16:06:05.521Z,41.02
2023-05-21T16:08:34.125Z,43.28
2023-05-21T16:11:00.625Z,43.50
2023-05-21T16:13:27.325Z,43.88
2023-05-21T16:15:53.755Z,44.07
2023-05-21T16:18:20.520Z,46.34
2023-05-21T16:20:47.011Z,46.23
2023-05-21T16:23:13.442Z,44.95
2023-05-21T16:25:40.149Z,44.30
2023-05-21T16:28:06.865Z,45.31
2023-05-21T16:30:34.516Z,45.25
2023-05-21T16:33:02.104Z,45.50
2023-05-21T16:35:28.673Z,46.03
2023-05-21T16:37:56.276Z,45.05
2023-05-21T16:40:23.868Z,45.83
2023-05-21T16:42:51.447Z,44.29
2023-05-21T16:45:19.063Z,43.54
2023-05-21T16:47:45.675Z,44.67
2023-05-21T16:50:13.228Z,43.82
2023-05-21T16:52:39.700Z,47.19
2023-05-21T16:55:07.404Z,45.63
2023-05-21T16:57:34.002Z,47.77
2023-05-21T17:00:00.709Z,47.28
2023-05-21T17:02:28.302Z,46.67
2023-05-21T17:04:55.776Z,47.01
2023-05-21T17:07:22.242Z,45.20
2023-05-21T17:09:48.937Z,44.98
2023-05-21T17:12:16.602Z,45.82
2023-05-21T17:14:43.071Z,45.29
2023-05-21T17:17:09.729Z,45.62
2023-05-21T17:19:36.275Z,47.43
2023-05-21T17:22:02.902Z,48.16
2023-05-21T17:24:29.390Z,48.31
2023-05-21T17:26:55.867Z,48.88
2023-05-21T17:29:22.324Z,48.86
2023-05-21T17:31:49.271Z,49.68
2023-05-21T17:34:16.818Z,50.08
2023-05-21T17:36:44.426Z,49.97
2023-05-21T17:39:10.999Z,50.34
2023-05-21T17:41:37.427Z,50.67
2023-05-21T17:44:04.206Z,49.96
2023-05-21T17:46:31.830Z,50.36
2023-05-21T17:48:58.365Z,50.25
2023-05-21T17:51:28.048Z,50.91
2023-05-21T17:53:55.595Z,50.45
2023-05-21T17:56:22.041Z,50.15
2023-05-21T17:58:48.847Z,50.23
2023-05-21T18:01:16.469Z,50.31
2023-05-21T18:03:43.158Z,50.42
2023-05-21T18:06:10.691Z,50.78
2023-05-21T18:08:37.215Z,51.73
2023-05-21T18:11:03.884Z,51.55
2023-05-21T18:13:30.454Z,51.55
2023-05-21T18:15:56.934Z,51.39
2023-05-21T18:18:23.406Z,51.97
2023-05-21T18:20:50.248Z,52.23
2023-05-21T18:23:16.791Z,51.95
2023-05-21T18:25:43.447Z,51.03
2023-05-21T18:28:12.008Z,51.94
2023-05-21T18:30:40.599Z,52.70
2023-05-21T18:33:07.162Z,52.46
2023-05-21T18:35:33.704Z,52.77
2023-05-21T18:38:00.397Z,52.75
2023-05-21T18:40:33.743Z,53.40
2023-05-21T18:43:00.365Z,53.12
2023-05-21T18:45:28.186Z,52.99
2023-05-21T18:47:54.820Z,52.19
2023-05-21T18:50:21.726Z,52.80
2023-05-21T18:52:48.975Z,52.78
2023-05-21T18:55:15.575Z,52.36
2023-05-21T18:57:42.426Z,51.99
2023-05-21T19:00:08.891Z,52.79
2023-05-21T19:02:36.371Z,52.69
2023-05-21T19:05:02.949Z,52.93
2023-05-21T19:07:30.557Z,54.23
2023-05-21T19:09:57.219Z,54.94
2023-05-21T19:12:23.714Z,53.63
2023-05-21T19:14:50.479Z,54.63
2023-05-21T19:17:17.990Z,54.98
2023-05-21T19:19:44.460Z,55.73
2023-05-21T19:22:10.935Z,56.92
2023-05-21T19:24:37.409Z,57.73
2023-05-21T19:27:03.872Z,60.00
2023-05-21T19:29:30.358Z,61.03
2023-05-21T19:31:56.822Z,68.49
2023-05-21T19:34:23.353Z,70.66
2023-05-21T19:36:53.516Z,71.57
2023-05-21T19:39:20.533Z,75.55
2023-05-21T19:41:47.046Z,75.71
2023-05-21T19:44:13.503Z,80.51
2023-05-21T19:46:39.946Z,82.28
2023-05-21T19:49:06.399Z,84.19
2023-05-21T19:51:32.869Z,82.18
2023-05-21T19:53:59.330Z,82.25
2023-05-21T19:56:25.814Z,86.81
2023-05-21T19:58:52.725Z,85.51
2023-05-21T20:01:19.210Z,87.18
2023-05-21T20:03:45.773Z,86.61
2023-05-21T20:06:12.276Z,86.74
2023-05-21T20:08:38.714Z,87.35
2023-05-21T20:11:05.189Z,85.34
2023-05-21T20:13:31.658Z,81.81
2023-05-21T20:15:58.121Z,80.65
2023-05-21T20:18:24.576Z,83.84
2023-05-21T20:20:51.192Z,82.59
2023-05-21T20:23:17.775Z,83.52
2023-05-21T20:25:44.271Z,83.29
2023-05-21T20:28:10.782Z,83.97
2023-05-21T20:30:37.404Z,84.35
2023-05-21T20:33:03.997Z,84.55
2023-05-21T20:35:30.504Z,83.64
2023-05-21T20:37:56.931Z,84.69
2023-05-21T20:40:23.367Z,84.06
2023-05-21T20:42:49.893Z,82.25
2023-05-21T20:45:16.340Z,83.95
2023-05-21T20:47:42.916Z,84.82
2023-05-21T20:50:09.404Z,84.46
2023-05-21T20:52:35.841Z,85.04
2023-05-21T20:55:02.303Z,83.88
2023-05-21T20:57:28.755Z,83.46
2023-05-21T20:59:55.182Z,83.45
2023-05-21T21:02:21.726Z,85.49
2023-05-21T21:04:48.289Z,84.74
2023-05-21T21:07:14.768Z,84.29
2023-05-21T21:09:41.255Z,86.28
2023-05-21T21:12:24.134Z,85.99
2023-05-21T21:14:52.158Z,83.94
2023-05-21T21:17:18.602Z,83.62
2023-05-21T21:19:45.055Z,81.09
2023-05-21T21:22:11.522Z,84.85
2023-05-21T21:24:37.999Z,83.77
2023-05-21T21:27:04.419Z,83.27
2023-05-21T21:29:30.879Z,84.75
2023-05-21T21:31:57.338Z,82.40
2023-05-21T21:34:23.806Z,82.95
2023-05-21T21:36:50.251Z,81.71
2023-05-21T21:39:16.691Z,80.68
2023-05-21T21:41:43.139Z,83.68
2023-05-21T21:44:09.595Z,81.33
2023-05-21T21:46:36.129Z,82.23
2023-05-21T21:49:02.603Z,84.13
2023-05-21T21:51:29.064Z,84.69
2023-05-21T21:53:55.643Z,85.15
2023-05-21T21:56:22.118Z,82.93
2023-05-21T21:58:48.595Z,85.01
2023-05-21T22:01:15.105Z,85.15
2023-05-21T22:03:41.609Z,84.60
2023-05-21T22:06:08.063Z,84.53
2023-05-21T22:08:34.487Z,84.23
2023-05-21T22:11:00.941Z,82.68
2023-05-21T22:13:29.280Z,84.04
2023-05-21T22:15:56.427Z,84.57
2023-05-21T22:18:35.930Z,84.94
2023-05-21T22:21:06.457Z,84.41
2023-05-21T22:23:32.909Z,84.28
2023-05-21T22:25:59.361Z,84.81
2023-05-21T22:28:25.806Z,84.36
2023-05-21T22:30:52.259Z,84.19
2023-05-21T22:33:18.827Z,84.63
2023-05-21T22:35:45.314Z,83.50
2023-05-21T22:38:11.749Z,82.76
2023-05-21T22:40:38.436Z,81.05
2023-05-21T22:43:05.022Z,81.88
2023-05-21T22:45:31.464Z,80.56
2023-05-21T22:47:58.141Z,82.46
2023-05-21T22:50:24.574Z,84.02
2023-05-21T22:52:51.031Z,85.09
2023-05-21T22:55:17.488Z,84.32
2023-05-21T22:57:43.944Z,83.71
2023-05-21T23:00:10.394Z,84.35
2023-05-21T23:02:36.899Z,84.21
2023-05-21T23:05:03.502Z,83.73
2023-05-21T23:07:29.999Z,83.78
2023-05-21T23:09:56.482Z,83.98
2023-05-21T23:12:22.923Z,83.44
2023-05-21T23:14:49.376Z,82.81
2023-05-21T23:17:15.862Z,79.73
2023-05-21T23:19:42.365Z,79.76
2023-05-21T23:22:08.826Z,80.33
2023-05-21T23:24:35.264Z,82.12
2023-05-21T23:27:02.012Z,80.48
2023-05-21T23:29:29.846Z,80.49
2023-05-21T23:31:56.310Z,80.89
2023-05-21T23:34:22.774Z,81.47
2023-05-21T23:36:49.215Z,82.36
2023-05-21T23:39:15.677Z,80.05
2023-05-21T23:41:42.152Z,80.42
2023-05-21T23:44:08.900Z,81.82
2023-05-21T23:46:35.402Z,80.33
2023-05-21T23:49:01.891Z,79.66
2023-05-21T23:51:28.329Z,77.65
2023-05-21T23:53:54.764Z,77.54
2023-05-21T23:56:21.198Z,78.51
2023-05-21T23:58:47.641Z,79.22
