createdAt,value
2019-02-26T00:00:31.945Z,9.53
2019-02-26T00:03:02.394Z,8.37
2019-02-26T00:05:31.228Z,8.70
2019-02-26T00:08:02.453Z,8.87
2019-02-26T00:10:31.579Z,8.47
2019-02-26T00:13:00.896Z,8.83
2019-02-26T00:15:31.324Z,10.03
2019-02-26T00:17:59.411Z,8.67
2019-02-26T00:20:30.937Z,8.57
2019-02-26T00:22:59.638Z,9.90
2019-02-26T00:25:28.066Z,9.53
2019-02-26T00:27:58.517Z,9.17
2019-02-26T00:30:26.675Z,10.23
2019-02-26T00:32:57.344Z,10.00
2019-02-26T00:35:25.783Z,10.50
2019-02-26T00:37:55.869Z,9.63
2019-02-26T00:40:24.326Z,10.80
2019-02-26T00:42:56.562Z,9.30
2019-02-26T00:45:27.270Z,9.70
2019-02-26T00:47:55.190Z,10.10
2019-02-26T00:50:23.632Z,11.90
2019-02-26T00:52:54.105Z,12.77
2019-02-26T00:55:25.186Z,10.90
2019-02-26T00:57:52.327Z,10.90
2019-02-26T01:00:20.727Z,12.27
2019-02-26T01:02:49.153Z,11.37
2019-02-26T01:05:17.548Z,12.37
2019-02-26T01:07:48.957Z,10.60
2019-02-26T01:10:19.318Z,10.83
2019-02-26T01:12:46.723Z,10.10
2019-02-26T01:15:20.184Z,11.03
2019-02-26T01:17:48.609Z,10.40
2019-02-26T01:20:19.622Z,10.27
2019-02-26T01:22:48.074Z,9.90
2019-02-26T01:25:18.602Z,10.70
2019-02-26T01:27:48.330Z,11.93
2019-02-26T01:30:20.712Z,11.70
2019-02-26T01:32:46.989Z,11.43
2019-02-26T01:35:15.449Z,11.20
2019-02-26T01:37:43.864Z,11.57
2019-02-26T01:40:15.824Z,11.10
2019-02-26T01:42:47.283Z,11.50
2019-02-26T01:45:13.861Z,11.07
2019-02-26T01:47:42.847Z,10.17
2019-02-26T01:50:15.762Z,10.23
2019-02-26T01:52:43.582Z,10.00
2019-02-26T01:55:12.642Z,9.90
2019-02-26T01:57:43.465Z,9.03
2019-02-26T02:00:14.510Z,9.97
2019-02-26T02:02:42.911Z,11.27
2019-02-26T02:05:11.387Z,9.90
2019-02-26T02:07:39.794Z,8.80
2019-02-26T02:10:11.055Z,9.07
2019-02-26T02:12:41.368Z,7.90
2019-02-26T02:15:12.385Z,8.57
2019-02-26T02:17:41.925Z,9.70
2019-02-26T02:20:17.510Z,9.93
2019-02-26T02:22:45.346Z,9.00
2019-02-26T02:25:14.134Z,9.90
2019-02-26T02:27:42.803Z,11.70
2019-02-26T02:30:18.428Z,10.67
2019-02-26T02:32:47.180Z,10.50
2019-02-26T02:35:16.125Z,10.40
2019-02-26T02:37:44.506Z,10.57
2019-02-26T02:40:13.808Z,11.93
2019-02-26T02:42:43.274Z,12.40
2019-02-26T02:45:16.678Z,11.40
2019-02-26T02:47:44.196Z,14.60
2019-02-26T02:50:15.187Z,11.50
2019-02-26T02:52:44.344Z,12.30
2019-02-26T02:55:15.536Z,12.00
2019-02-26T02:57:42.893Z,10.90
2019-02-26T03:00:13.471Z,11.73
2019-02-26T03:02:43.242Z,11.97
2019-02-26T03:05:13.231Z,11.90
2019-02-26T03:07:42.438Z,11.97
2019-02-26T03:10:15.255Z,10.70
2019-02-26T03:12:47.681Z,11.93
2019-02-26T03:15:15.077Z,12.10
2019-02-26T03:17:43.505Z,11.83
2019-02-26T03:20:12.997Z,13.97
2019-02-26T03:22:43.197Z,17.17
2019-02-26T03:25:17.777Z,17.17
2019-02-26T03:27:45.769Z,18.00
2019-02-26T03:30:26.599Z,15.03
2019-02-26T03:32:55.733Z,15.43
2019-02-26T03:35:19.678Z,16.27
2019-02-26T03:37:48.789Z,14.57
2019-02-26T03:40:17.743Z,13.93
2019-02-26T03:42:46.402Z,13.93
2019-02-26T03:45:16.508Z,12.27
2019-02-26T03:47:45.284Z,12.87
2019-02-26T03:50:15.600Z,14.20
2019-02-26T03:52:44.690Z,13.27
2019-02-26T03:55:15.430Z,13.83
2019-02-26T03:57:47.227Z,18.80
2019-02-26T04:00:17.397Z,17.93
2019-02-26T04:02:49.070Z,16.63
2019-02-26T04:05:16.508Z,14.13
2019-02-26T04:07:44.934Z,13.60
2019-02-26T04:10:13.756Z,11.27
2019-02-26T04:12:44.639Z,10.60
2019-02-26T04:15:18.941Z,10.90
2019-02-26T04:17:47.344Z,10.10
2019-02-26T04:20:16.422Z,10.13
2019-02-26T04:22:47.050Z,10.80
2019-02-26T04:25:36.310Z,10.53
2019-02-26T04:28:19.223Z,10.40
2019-02-26T04:30:59.918Z,10.27
2019-02-26T04:33:53.122Z,10.63
2019-02-26T04:36:24.496Z,10.77
2019-02-26T04:39:16.485Z,10.57
2019-02-26T04:41:53.152Z,10.80
2019-02-26T04:44:36.452Z,9.80
2019-02-26T04:47:06.287Z,9.40
2019-02-26T04:49:38.341Z,9.07
2019-02-26T04:52:05.648Z,10.00
2019-02-26T04:54:36.824Z,10.83
2019-02-26T04:57:05.105Z,9.70
2019-02-26T04:59:34.904Z,9.90
2019-02-26T05:02:03.704Z,10.77
2019-02-26T05:04:34.011Z,9.50
2019-02-26T05:07:04.629Z,10.17
2019-02-26T05:09:34.781Z,9.30
2019-02-26T05:12:02.510Z,9.60
2019-02-26T05:14:30.950Z,9.30
2019-02-26T05:16:59.350Z,9.33
2019-02-26T05:19:27.767Z,8.67
2019-02-26T05:21:58.750Z,9.83
2019-02-26T05:24:26.429Z,21.43
2019-02-26T05:26:54.983Z,24.30
2019-02-26T05:29:23.372Z,13.47
2019-02-26T05:31:51.815Z,15.87
2019-02-26T05:34:22.947Z,17.20
2019-02-26T05:36:50.361Z,18.10
2019-02-26T05:39:21.139Z,21.00
2019-02-26T05:41:52.348Z,14.07
2019-02-26T05:44:19.040Z,13.57
2019-02-26T05:46:50.150Z,11.07
2019-02-26T05:49:19.525Z,11.10
2019-02-26T05:51:48.040Z,11.70
2019-02-26T05:54:18.545Z,11.63
2019-02-26T05:56:49.672Z,12.07
2019-02-26T05:59:18.060Z,12.40
2019-02-26T06:01:49.345Z,10.93
2019-02-26T06:04:19.574Z,14.60
2019-02-26T06:06:50.294Z,12.40
2019-02-26T06:09:19.504Z,11.10
2019-02-26T06:11:50.016Z,9.90
2019-02-26T06:14:17.509Z,11.43
2019-02-26T06:16:48.183Z,9.40
2019-02-26T06:19:18.180Z,10.60
2019-02-26T06:21:48.768Z,10.03
2019-02-26T06:24:20.245Z,11.73
2019-02-26T06:26:46.664Z,12.60
2019-02-26T06:29:15.113Z,10.60
2019-02-26T06:31:45.077Z,10.97
2019-02-26T06:34:14.395Z,11.97
2019-02-26T06:36:44.242Z,9.57
2019-02-26T06:39:13.919Z,11.30
2019-02-26T06:41:44.194Z,10.67
2019-02-26T06:44:12.455Z,11.23
2019-02-26T06:46:40.865Z,10.47
2019-02-26T06:49:09.261Z,11.17
2019-02-26T06:51:37.696Z,11.60
2019-02-26T06:54:06.093Z,10.27
2019-02-26T06:56:39.438Z,11.80
2019-02-26T06:59:09.717Z,12.47
2019-02-26T07:01:39.599Z,10.90
2019-02-26T07:04:12.284Z,10.30
2019-02-26T07:06:38.116Z,11.17
2019-02-26T07:09:06.525Z,10.33
2019-02-26T07:11:36.092Z,10.17
2019-02-26T07:14:05.559Z,12.20
2019-02-26T07:16:35.196Z,11.07
2019-02-26T07:19:04.410Z,11.07
2019-02-26T07:21:33.729Z,10.53
2019-02-26T07:24:03.472Z,13.93
2019-02-26T07:26:32.033Z,10.90
2019-02-26T07:29:00.435Z,12.73
2019-02-26T07:31:30.560Z,12.63
2019-02-26T07:34:01.359Z,11.90
2019-02-26T07:36:29.113Z,13.90
2019-02-26T07:38:57.524Z,11.30
2019-02-26T07:41:27.850Z,14.07
2019-02-26T07:43:56.045Z,14.93
2019-02-26T07:46:24.494Z,12.00
2019-02-26T07:48:53.954Z,13.43
2019-02-26T07:51:23.023Z,13.97
2019-02-26T07:53:53.497Z,12.80
2019-02-26T07:56:23.106Z,14.23
2019-02-26T07:58:51.706Z,14.90
2019-02-26T08:01:20.109Z,16.40
2019-02-26T08:03:49.322Z,15.53
2019-02-26T08:06:18.647Z,16.93
2019-02-26T08:08:48.935Z,15.20
2019-02-26T08:11:17.519Z,15.93
2019-02-26T08:13:45.935Z,13.70
2019-02-26T08:16:14.348Z,13.43
2019-02-26T08:18:43.678Z,13.97
2019-02-26T08:21:12.085Z,16.30
2019-02-26T08:23:41.387Z,15.73
2019-02-26T08:26:10.659Z,17.93
2019-02-26T08:28:41.397Z,15.70
2019-02-26T08:31:11.241Z,15.07
2019-02-26T08:33:39.381Z,15.00
2019-02-26T08:36:07.793Z,14.60
2019-02-26T08:38:36.216Z,14.10
2019-02-26T08:41:04.608Z,13.57
2019-02-26T08:43:33.013Z,17.70
2019-02-26T08:46:01.420Z,13.00
2019-02-26T08:48:29.911Z,15.83
2019-02-26T08:51:00.777Z,13.67
2019-02-26T08:53:49.595Z,14.77
2019-02-26T08:56:18.841Z,13.20
2019-02-26T08:58:47.615Z,13.80
2019-02-26T09:01:16.019Z,15.50
2019-02-26T09:03:44.440Z,15.03
2019-02-26T09:06:14.618Z,17.93
2019-02-26T09:08:43.126Z,13.50
2019-02-26T09:11:13.518Z,15.50
2019-02-26T09:13:43.856Z,12.67
2019-02-26T09:16:12.267Z,14.63
2019-02-26T09:18:40.973Z,13.23
2019-02-26T09:21:10.197Z,14.30
2019-02-26T09:23:39.481Z,13.20
2019-02-26T09:26:07.894Z,12.60
2019-02-26T09:28:36.302Z,12.23
2019-02-26T09:31:06.657Z,12.50
2019-02-26T09:33:35.528Z,12.27
2019-02-26T09:36:04.966Z,12.60
2019-02-26T09:38:33.385Z,11.30
2019-02-26T09:41:01.783Z,21.50
2019-02-26T09:43:30.195Z,11.70
2019-02-26T09:45:58.595Z,12.97
2019-02-26T09:48:27.019Z,12.73
2019-02-26T09:50:55.433Z,11.30
2019-02-26T09:53:23.878Z,11.60
2019-02-26T09:55:52.286Z,11.20
2019-02-26T09:58:22.884Z,12.57
2019-02-26T10:00:53.459Z,12.70
2019-02-26T10:03:20.979Z,13.00
2019-02-26T10:05:50.965Z,12.83
2019-02-26T10:08:20.377Z,11.73
2019-02-26T10:10:51.386Z,12.83
2019-02-26T10:13:20.973Z,13.20
2019-02-26T10:15:49.905Z,12.23
2019-02-26T10:18:18.332Z,13.23
2019-02-26T10:20:47.651Z,19.33
2019-02-26T10:23:16.881Z,12.20
2019-02-26T10:25:45.298Z,12.10
2019-02-26T10:28:14.108Z,11.17
2019-02-26T10:30:43.836Z,13.40
2019-02-26T10:33:12.252Z,12.10
2019-02-26T10:35:42.829Z,12.80
2019-02-26T10:38:11.669Z,15.50
2019-02-26T10:40:50.592Z,12.70
2019-02-26T10:43:10.427Z,14.00
2019-02-26T10:45:41.599Z,13.90
2019-02-26T10:48:08.969Z,13.30
2019-02-26T10:50:39.393Z,13.63
2019-02-26T10:53:10.576Z,12.87
2019-02-26T10:55:39.344Z,12.40
2019-02-26T10:58:11.076Z,12.30
2019-02-26T11:00:38.241Z,12.00
2019-02-26T11:03:08.932Z,12.40
2019-02-26T11:05:37.715Z,12.60
2019-02-26T11:08:09.300Z,12.47
2019-02-26T11:10:41.434Z,13.70
2019-02-26T11:13:07.233Z,14.37
2019-02-26T11:15:36.062Z,12.40
2019-02-26T11:18:04.636Z,12.60
2019-02-26T11:20:34.252Z,13.60
2019-02-26T11:23:05.488Z,12.50
2019-02-26T11:25:32.971Z,12.60
2019-02-26T11:28:02.525Z,14.27
2019-02-26T11:30:32.215Z,10.70
2019-02-26T11:33:04.741Z,11.23
2019-02-26T11:35:31.095Z,15.10
2019-02-26T11:37:59.511Z,11.10
2019-02-26T11:40:30.500Z,12.07
2019-02-26T11:43:00.114Z,10.90
2019-02-26T11:45:28.372Z,11.33
2019-02-26T11:47:58.113Z,11.87
2019-02-26T11:50:28.004Z,12.93
2019-02-26T11:52:57.338Z,16.50
2019-02-26T11:55:26.861Z,11.60
2019-02-26T11:57:55.875Z,11.63
2019-02-26T12:00:36.350Z,11.03
2019-02-26T12:03:02.748Z,16.97
2019-02-26T12:05:33.573Z,19.77
2019-02-26T12:08:01.291Z,23.07
2019-02-26T12:10:32.291Z,16.80
2019-02-26T12:13:02.156Z,11.23
2019-02-26T12:15:32.807Z,15.67
2019-02-26T12:18:00.297Z,10.37
2019-02-26T12:20:28.732Z,10.20
2019-02-26T12:22:57.135Z,10.30
2019-02-26T12:25:25.563Z,27.43
2019-02-26T12:27:53.953Z,9.20
2019-02-26T12:30:23.520Z,9.53
2019-02-26T12:32:53.120Z,9.23
2019-02-26T12:35:22.069Z,9.00
2019-02-26T12:37:52.787Z,13.30
2019-02-26T12:40:23.364Z,7.40
2019-02-26T12:42:50.791Z,9.87
2019-02-26T12:45:20.562Z,8.47
2019-02-26T12:47:52.151Z,8.70
2019-02-26T12:50:20.235Z,7.93
2019-02-26T12:52:51.593Z,9.07
2019-02-26T12:55:18.966Z,8.37
2019-02-26T12:57:49.803Z,24.20
2019-02-26T13:00:23.246Z,9.17
2019-02-26T13:02:52.295Z,12.13
2019-02-26T13:05:23.046Z,11.63
2019-02-26T13:07:51.101Z,8.23
2019-02-26T13:10:24.185Z,8.80
2019-02-26T13:12:55.061Z,10.00
2019-02-26T13:15:23.162Z,11.07
2019-02-26T13:17:54.292Z,10.80
2019-02-26T13:20:28.449Z,9.97
2019-02-26T13:23:13.123Z,10.83
2019-02-26T13:25:27.187Z,9.97
2019-02-26T13:27:55.665Z,10.10
2019-02-26T13:30:25.187Z,10.30
2019-02-26T13:32:57.315Z,9.30
2019-02-26T13:35:23.862Z,10.80
2019-02-26T13:37:56.550Z,8.90
2019-02-26T13:40:25.408Z,9.60
2019-02-26T13:45:25.904Z,9.20
2019-02-26T13:48:00.851Z,10.63
2019-02-26T13:50:29.374Z,9.47
2019-02-26T13:52:57.770Z,10.07
2019-02-26T13:55:26.264Z,9.47
2019-02-26T13:57:54.743Z,8.20
2019-02-26T14:00:26.379Z,8.07
2019-02-26T14:02:54.440Z,8.97
2019-02-26T14:05:22.915Z,7.77
2019-02-26T14:07:51.638Z,8.10
2019-02-26T14:10:21.609Z,7.53
2019-02-26T14:12:50.177Z,7.83
2019-02-26T14:15:21.667Z,6.80
2019-02-26T14:17:51.363Z,7.60
2019-02-26T14:20:19.951Z,7.43
2019-02-26T14:22:48.416Z,8.93
2019-02-26T14:25:16.839Z,6.53
2019-02-26T14:27:45.243Z,6.87
2019-02-26T14:30:21.523Z,6.30
2019-02-26T14:32:49.935Z,6.27
2019-02-26T14:35:18.504Z,6.10
2019-02-26T14:37:46.898Z,6.83
2019-02-26T14:40:19.235Z,5.90
2019-02-26T14:42:47.802Z,6.43
2019-02-26T14:45:21.516Z,6.03
2019-02-26T14:47:49.984Z,6.90
2019-02-26T14:50:19.624Z,7.60
2019-02-26T14:52:48.039Z,6.27
2019-02-26T14:55:16.761Z,7.20
2019-02-26T14:57:45.261Z,7.57
2019-02-26T15:00:27.982Z,6.97
2019-02-26T15:02:56.645Z,7.20
2019-02-26T15:05:25.048Z,7.00
2019-02-26T15:07:54.393Z,7.90
2019-02-26T15:10:22.877Z,7.07
2019-02-26T15:12:51.297Z,7.20
2019-02-26T15:15:20.245Z,7.70
2019-02-26T15:17:48.752Z,7.00
2019-02-26T15:20:21.424Z,7.27
2019-02-26T15:22:49.905Z,6.80
2019-02-26T15:25:23.216Z,7.83
2019-02-26T15:27:51.603Z,7.53
2019-02-26T15:30:21.050Z,7.43
2019-02-26T15:32:49.561Z,8.27
2019-02-26T15:35:18.219Z,7.40
2019-02-26T15:37:46.703Z,8.30
2019-02-26T15:40:19.587Z,9.37
2019-02-26T15:42:52.351Z,10.10
2019-02-26T15:45:24.104Z,9.97
2019-02-26T15:47:53.045Z,9.30
2019-02-26T15:50:21.998Z,10.70
2019-02-26T15:52:52.607Z,10.20
2019-02-26T15:55:28.943Z,9.50
2019-02-26T15:58:02.947Z,10.40
2019-02-26T16:00:28.148Z,9.80
2019-02-26T16:02:59.315Z,9.60
2019-02-26T16:05:34.813Z,9.83
2019-02-26T16:08:03.610Z,9.73
2019-02-26T16:10:32.001Z,10.30
2019-02-26T16:13:06.427Z,10.03
2019-02-26T16:15:36.075Z,9.33
2019-02-26T16:18:04.558Z,10.20
2019-02-26T16:20:32.965Z,10.60
2019-02-26T16:23:01.383Z,11.20
2019-02-26T16:25:29.787Z,11.40
2019-02-26T16:27:58.213Z,11.77
2019-02-26T16:30:27.676Z,12.13
2019-02-26T16:32:56.370Z,10.77
2019-02-26T16:35:25.605Z,11.30
2019-02-26T16:37:54.282Z,11.10
2019-02-26T16:40:22.831Z,11.53
2019-02-26T16:42:51.244Z,12.40
2019-02-26T16:45:24.581Z,11.57
2019-02-26T16:47:53.048Z,12.70
2019-02-26T16:50:23.319Z,12.63
2019-02-26T16:52:51.790Z,11.97
2019-02-26T16:55:20.770Z,11.73
2019-02-26T16:57:49.173Z,10.80
2019-02-26T17:00:24.192Z,11.57
2019-02-26T17:02:52.590Z,18.50
2019-02-26T17:05:21.008Z,47.93
2019-02-26T17:07:49.421Z,27.17
2019-02-26T17:10:20.131Z,17.50
2019-02-26T17:12:50.263Z,12.77
2019-02-26T17:15:23.992Z,11.10
2019-02-26T17:17:51.032Z,11.67
2019-02-26T17:20:19.554Z,10.30
2019-02-26T17:22:49.622Z,9.73
2019-02-26T17:25:18.010Z,9.73
2019-02-26T17:27:46.445Z,10.53
2019-02-26T17:30:16.483Z,9.80
2019-02-26T17:32:44.962Z,10.33
2019-02-26T17:35:13.820Z,9.60
2019-02-26T17:37:42.300Z,10.90
2019-02-26T17:40:13.240Z,10.60
2019-02-26T17:42:41.637Z,13.63
2019-02-26T17:45:15.569Z,19.00
2019-02-26T17:47:43.977Z,21.40
2019-02-26T17:50:15.210Z,20.53
2019-02-26T17:52:43.642Z,16.47
2019-02-26T17:55:12.026Z,16.83
2019-02-26T17:57:40.732Z,14.90
2019-02-26T18:00:15.515Z,10.33
2019-02-26T18:02:43.936Z,10.10
2019-02-26T18:05:12.467Z,8.70
2019-02-26T18:07:40.873Z,9.20
2019-02-26T18:10:12.945Z,9.17
2019-02-26T18:12:42.637Z,8.57
2019-02-26T18:15:16.566Z,10.33
2019-02-26T18:17:42.699Z,9.30
2019-02-26T18:20:16.297Z,9.57
2019-02-26T18:22:44.697Z,10.13
2019-02-26T18:25:20.075Z,10.33
2019-02-26T18:27:48.578Z,11.23
2019-02-26T18:30:21.686Z,10.70
2019-02-26T18:32:53.158Z,13.60
2019-02-26T18:35:20.479Z,13.30
2019-02-26T18:37:49.043Z,9.47
2019-02-26T18:40:18.688Z,11.07
2019-02-26T18:42:47.911Z,9.90
2019-02-26T18:45:21.652Z,10.83
2019-02-26T18:47:50.087Z,11.80
2019-02-26T18:50:18.552Z,12.27
2019-02-26T18:52:46.996Z,9.43
2019-02-26T18:55:17.430Z,9.73
2019-02-26T18:57:45.850Z,8.40
2019-02-26T19:00:16.988Z,9.90
2019-02-26T19:02:45.540Z,11.90
2019-02-26T19:05:14.275Z,10.97
2019-02-26T19:07:42.681Z,11.97
2019-02-26T19:10:13.234Z,11.20
2019-02-26T19:12:41.644Z,9.83
2019-02-26T19:15:14.793Z,26.57
2019-02-26T19:17:44.838Z,64.70
2019-02-26T19:20:15.652Z,74.63
2019-02-26T19:22:44.143Z,51.93
2019-02-26T19:25:12.597Z,44.03
2019-02-26T19:27:41.011Z,17.37
2019-02-26T19:30:12.765Z,23.07
2019-02-26T19:32:41.187Z,28.03
2019-02-26T19:35:12.539Z,23.77
2019-02-26T19:37:40.318Z,18.70
2019-02-26T19:40:14.659Z,16.50
2019-02-26T19:42:44.258Z,14.93
2019-02-26T19:45:13.124Z,11.23
2019-02-26T19:47:41.542Z,13.50
2019-02-26T19:50:14.157Z,11.90
2019-02-26T19:52:42.674Z,9.03
2019-02-26T19:55:19.772Z,9.37
2019-02-26T19:57:48.192Z,10.40
2019-02-26T20:00:19.625Z,10.30
2019-02-26T20:02:47.259Z,12.67
2019-02-26T20:05:15.911Z,9.93
2019-02-26T20:07:44.346Z,7.83
2019-02-26T20:10:19.332Z,8.80
2019-02-26T20:12:47.743Z,10.43
2019-02-26T20:15:16.143Z,10.60
2019-02-26T20:17:48.834Z,7.87
2019-02-26T20:20:18.847Z,9.20
2019-02-26T20:22:47.277Z,9.53
2019-02-26T20:25:20.409Z,15.73
2019-02-26T20:27:48.837Z,9.73
2019-02-26T20:30:23.998Z,9.67
2019-02-26T20:32:52.479Z,10.10
2019-02-26T20:35:20.886Z,10.40
2019-02-26T20:37:49.299Z,11.03
2019-02-26T20:40:19.442Z,11.83
2019-02-26T20:42:47.865Z,10.23
2019-02-26T20:45:18.771Z,10.67
2019-02-26T20:47:47.652Z,10.37
2019-02-26T20:50:20.111Z,13.50
2019-02-26T20:52:46.231Z,9.50
2019-02-26T20:55:22.452Z,8.30
2019-02-26T20:57:50.847Z,9.83
2019-02-26T21:00:19.787Z,8.40
2019-02-26T21:02:48.351Z,10.47
2019-02-26T21:05:16.765Z,9.83
2019-02-26T21:07:45.157Z,8.93
2019-02-26T21:10:18.533Z,8.23
2019-02-26T21:12:47.099Z,7.60
2019-02-26T21:15:23.331Z,8.40
2019-02-26T21:17:51.798Z,10.53
2019-02-26T21:20:20.227Z,8.30
2019-02-26T21:22:48.633Z,7.63
2019-02-26T21:25:17.043Z,8.27
2019-02-26T21:27:46.209Z,8.27
2019-02-26T21:30:22.025Z,7.60
2019-02-26T21:32:50.420Z,7.70
2019-02-26T21:35:20.681Z,8.33
2019-02-26T21:37:49.009Z,8.00
2019-02-26T21:40:17.557Z,7.00
2019-02-26T21:42:45.990Z,7.80
2019-02-26T21:45:16.299Z,8.60
2019-02-26T21:47:44.872Z,9.77
2019-02-26T21:50:16.508Z,9.70
2019-02-26T21:52:59.187Z,11.53
2019-02-26T21:55:15.896Z,11.00
2019-02-26T21:57:44.333Z,10.53
2019-02-26T22:00:19.979Z,9.63
2019-02-26T22:02:52.005Z,8.37
2019-02-26T22:05:18.189Z,7.90
2019-02-26T22:07:46.595Z,7.90
2019-02-26T22:10:17.320Z,9.57
2019-02-26T22:12:45.719Z,10.00
2019-02-26T22:15:16.842Z,9.47
2019-02-26T22:17:45.320Z,10.57
2019-02-26T22:20:23.638Z,9.30
2019-02-26T22:22:49.686Z,9.83
2019-02-26T22:25:18.310Z,11.20
2019-02-26T22:27:47.696Z,10.07
2019-02-26T22:30:21.450Z,10.30
2019-02-26T22:32:48.785Z,10.90
2019-02-26T22:35:17.467Z,10.90
2019-02-26T22:37:45.921Z,10.17
2019-02-26T22:40:15.194Z,11.30
2019-02-26T22:42:43.753Z,10.97
2019-02-26T22:45:13.601Z,11.20
2019-02-26T22:47:44.178Z,12.20
2019-02-26T22:50:17.023Z,10.27
2019-02-26T22:52:45.493Z,10.67
2019-02-26T22:55:16.485Z,8.37
2019-02-26T22:57:45.383Z,8.27
2019-02-26T23:00:24.500Z,9.37
2019-02-26T23:02:52.905Z,10.67
2019-02-26T23:05:25.447Z,12.77
2019-02-26T23:07:51.519Z,11.10
2019-02-26T23:10:19.935Z,11.57
2019-02-26T23:12:48.416Z,11.23
2019-02-26T23:15:17.199Z,11.60
2019-02-26T23:17:46.130Z,12.50
2019-02-26T23:20:15.106Z,12.30
2019-02-26T23:22:43.512Z,10.80
2019-02-26T23:25:12.265Z,10.90
2019-02-26T23:27:40.740Z,11.70
2019-02-26T23:30:13.268Z,9.57
2019-02-26T23:32:41.813Z,9.83
2019-02-26T23:35:12.253Z,10.47
2019-02-26T23:37:40.717Z,12.07
2019-02-26T23:40:11.620Z,11.47
2019-02-26T23:42:40.018Z,11.43
2019-02-26T23:45:12.513Z,11.03
2019-02-26T23:47:41.151Z,10.80
2019-02-26T23:50:10.884Z,9.90
2019-02-26T23:52:39.283Z,9.90
2019-02-26T23:55:13.035Z,9.93
2019-02-26T23:57:39.831Z,10.27
