createdAt,value
2022-10-06T00:01:12.749Z,25.95
2022-10-06T00:03:41.057Z,21.10
2022-10-06T00:06:09.280Z,32.35
2022-10-06T00:08:39.468Z,21.75
2022-10-06T00:11:08.574Z,17.65
2022-10-06T00:13:37.010Z,20.90
2022-10-06T00:16:10.959Z,18.88
2022-10-06T00:18:38.317Z,24.08
2022-10-06T00:21:05.944Z,20.20
2022-10-06T00:23:33.426Z,19.02
2022-10-06T00:26:00.652Z,18.33
2022-10-06T00:28:28.343Z,19.10
2022-10-06T00:30:56.606Z,19.08
2022-10-06T00:33:24.437Z,22.13
2022-10-06T00:35:58.852Z,21.58
2022-10-06T00:38:26.561Z,25.58
2022-10-06T00:40:54.173Z,21.42
2022-10-06T00:43:47.384Z,21.27
2022-10-06T00:46:39.384Z,20.25
2022-10-06T00:49:21.240Z,18.35
2022-10-06T00:51:57.196Z,20.13
2022-10-06T00:54:25.679Z,18.77
2022-10-06T00:56:53.164Z,20.23
2022-10-06T00:59:20.820Z,19.70
2022-10-06T01:02:01.280Z,17.52
2022-10-06T01:04:40.438Z,19.73
2022-10-06T01:07:08.193Z,16.77
2022-10-06T01:09:38.184Z,18.92
2022-10-06T01:14:39.143Z,18.63
2022-10-06T01:17:23.779Z,16.75
2022-10-06T01:20:01.707Z,16.95
2022-10-06T01:22:39.515Z,18.02
2022-10-06T01:25:08.900Z,15.80
2022-10-06T01:27:38.147Z,15.77
2022-10-06T01:30:10.777Z,17.48
2022-10-06T01:32:39.999Z,17.23
2022-10-06T01:35:10.701Z,15.15
2022-10-06T01:37:38.079Z,17.27
2022-10-06T01:40:06.315Z,15.45
2022-10-06T01:42:36.127Z,15.77
2022-10-06T01:45:04.457Z,18.48
2022-10-06T01:47:31.820Z,15.75
2022-10-06T01:50:00.163Z,17.75
2022-10-06T01:52:27.562Z,17.75
2022-10-06T01:54:55.144Z,17.38
2022-10-06T01:57:22.517Z,15.98
2022-10-06T01:59:54.603Z,15.82
2022-10-06T02:02:23.067Z,17.65
2022-10-06T02:04:50.659Z,18.67
2022-10-06T02:07:18.069Z,15.80
2022-10-06T02:09:45.395Z,17.50
2022-10-06T02:12:12.737Z,15.65
2022-10-06T02:14:40.261Z,16.38
2022-10-06T02:17:12.228Z,16.13
2022-10-06T02:19:39.692Z,16.05
2022-10-06T02:22:07.200Z,15.68
2022-10-06T02:24:34.483Z,16.42
2022-10-06T02:27:02.259Z,15.90
2022-10-06T02:29:29.708Z,16.52
2022-10-06T02:31:56.953Z,16.40
2022-10-06T02:34:25.148Z,16.90
2022-10-06T02:36:52.488Z,15.73
2022-10-06T02:39:20.439Z,17.05
2022-10-06T02:41:47.766Z,16.27
2022-10-06T02:44:15.553Z,18.48
2022-10-06T02:46:42.912Z,16.30
2022-10-06T02:49:10.344Z,17.00
2022-10-06T02:51:37.668Z,16.48
2022-10-06T02:54:06.139Z,16.85
2022-10-06T02:56:33.528Z,17.00
2022-10-06T02:59:00.962Z,16.15
2022-10-06T03:01:29.071Z,16.73
2022-10-06T03:03:56.995Z,17.08
2022-10-06T03:06:27.096Z,18.38
2022-10-06T03:08:56.959Z,16.73
2022-10-06T03:11:29.925Z,16.52
2022-10-06T03:13:58.934Z,17.42
2022-10-06T03:16:27.622Z,17.73
2022-10-06T03:18:56.615Z,16.83
2022-10-06T03:21:26.581Z,17.20
2022-10-06T03:26:24.018Z,15.05
2022-10-06T03:28:54.242Z,15.73
2022-10-06T03:31:27.078Z,16.50
2022-10-06T03:33:57.000Z,18.58
2022-10-06T03:38:52.870Z,14.82
2022-10-06T03:41:21.380Z,16.60
2022-10-06T03:43:50.903Z,15.80
2022-10-06T03:46:20.861Z,15.98
2022-10-06T03:51:22.527Z,16.23
2022-10-06T03:53:52.026Z,17.05
2022-10-06T03:56:22.590Z,15.60
2022-10-06T03:58:58.201Z,14.65
2022-10-06T04:01:29.978Z,16.08
2022-10-06T04:03:58.826Z,14.88
2022-10-06T04:06:28.179Z,14.27
2022-10-06T04:08:56.033Z,15.95
2022-10-06T04:11:34.893Z,15.73
2022-10-06T04:14:04.801Z,15.60
2022-10-06T04:19:08.678Z,15.38
2022-10-06T04:21:41.835Z,15.43
2022-10-06T04:24:14.024Z,16.08
2022-10-06T04:26:46.612Z,15.73
2022-10-06T04:29:14.580Z,16.00
2022-10-06T04:31:42.795Z,14.32
2022-10-06T04:34:13.482Z,15.88
2022-10-06T04:36:42.938Z,17.65
2022-10-06T04:39:12.496Z,15.30
2022-10-06T04:41:41.967Z,14.48
2022-10-06T04:44:10.560Z,17.15
2022-10-06T04:46:43.393Z,16.27
2022-10-06T04:49:17.968Z,15.52
2022-10-06T04:51:49.180Z,16.02
2022-10-06T04:54:16.712Z,14.80
2022-10-06T04:56:43.940Z,14.57
2022-10-06T04:59:11.355Z,15.15
2022-10-06T05:01:38.887Z,15.27
2022-10-06T05:04:06.652Z,16.77
2022-10-06T05:06:36.815Z,16.77
2022-10-06T05:09:15.984Z,16.00
2022-10-06T05:11:43.876Z,14.73
2022-10-06T05:14:11.188Z,16.92
2022-10-06T05:16:42.042Z,14.38
2022-10-06T05:19:09.460Z,16.63
2022-10-06T05:21:36.828Z,16.42
2022-10-06T05:24:04.272Z,15.70
2022-10-06T05:26:33.454Z,14.98
2022-10-06T05:29:00.905Z,15.63
2022-10-06T05:31:31.854Z,16.60
2022-10-06T05:34:00.226Z,16.13
2022-10-06T05:36:33.082Z,14.75
2022-10-06T05:39:00.973Z,13.05
2022-10-06T05:41:33.408Z,15.55
2022-10-06T05:44:00.790Z,14.73
2022-10-06T05:46:30.312Z,14.82
2022-10-06T05:49:03.641Z,14.07
2022-10-06T05:51:33.555Z,14.07
2022-10-06T05:56:33.412Z,14.48
2022-10-06T05:59:01.393Z,13.65
2022-10-06T06:01:31.573Z,13.27
2022-10-06T06:04:04.901Z,14.25
2022-10-06T06:06:33.571Z,14.10
2022-10-06T06:09:07.280Z,14.57
2022-10-06T06:11:36.546Z,14.48
2022-10-06T06:14:06.304Z,13.75
2022-10-06T06:16:34.441Z,13.38
2022-10-06T06:19:02.435Z,14.80
2022-10-06T06:21:30.361Z,15.15
2022-10-06T06:23:58.381Z,14.48
2022-10-06T06:26:30.992Z,13.95
2022-10-06T06:29:02.848Z,14.68
2022-10-06T06:31:44.701Z,14.93
2022-10-06T06:34:12.362Z,16.83
2022-10-06T06:36:42.299Z,13.00
2022-10-06T06:41:47.731Z,14.05
2022-10-06T06:44:15.461Z,14.00
2022-10-06T06:46:45.118Z,12.73
2022-10-06T06:49:13.082Z,12.57
2022-10-06T06:51:43.130Z,13.65
2022-10-06T06:54:11.895Z,13.18
2022-10-06T06:56:39.384Z,13.30
2022-10-06T06:59:09.235Z,14.43
2022-10-06T07:01:37.914Z,13.48
2022-10-06T07:04:06.983Z,12.63
2022-10-06T07:06:38.432Z,12.47
2022-10-06T07:09:06.123Z,13.20
2022-10-06T07:11:35.981Z,11.13
2022-10-06T07:14:09.669Z,12.80
2022-10-06T07:17:12.573Z,12.90
2022-10-06T07:19:51.966Z,12.20
2022-10-06T07:22:40.957Z,14.05
2022-10-06T07:25:19.432Z,13.85
2022-10-06T07:27:53.189Z,14.27
2022-10-06T07:30:28.741Z,12.77
2022-10-06T07:32:56.271Z,12.82
2022-10-06T07:35:25.185Z,12.70
2022-10-06T07:37:58.447Z,12.40
2022-10-06T07:40:25.816Z,12.05
2022-10-06T07:42:53.128Z,11.15
2022-10-06T07:45:41.960Z,12.55
2022-10-06T07:48:14.747Z,11.73
2022-10-06T07:50:44.023Z,11.95
2022-10-06T07:53:11.879Z,11.55
2022-10-06T07:55:40.712Z,10.60
2022-10-06T07:58:13.879Z,10.05
2022-10-06T08:00:43.043Z,10.45
2022-10-06T08:03:11.933Z,10.88
2022-10-06T08:05:42.236Z,10.60
2022-10-06T08:08:09.661Z,10.55
2022-10-06T08:10:37.008Z,11.57
2022-10-06T08:13:07.686Z,11.43
2022-10-06T08:15:37.981Z,10.85
2022-10-06T08:18:16.370Z,10.98
2022-10-06T08:20:52.757Z,11.95
2022-10-06T08:23:20.138Z,12.50
2022-10-06T08:25:52.483Z,13.40
2022-10-06T08:28:25.921Z,12.55
2022-10-06T08:30:56.055Z,12.45
2022-10-06T08:33:23.329Z,11.77
2022-10-06T08:35:52.223Z,13.38
2022-10-06T08:38:20.613Z,12.40
2022-10-06T08:40:48.079Z,12.68
2022-10-06T08:43:20.786Z,11.80
2022-10-06T08:45:48.631Z,10.73
2022-10-06T08:48:20.835Z,12.13
2022-10-06T08:51:01.062Z,11.15
2022-10-06T08:53:47.286Z,10.90
2022-10-06T08:56:22.882Z,10.40
2022-10-06T08:59:04.760Z,11.73
2022-10-06T09:01:45.927Z,11.43
2022-10-06T09:04:31.786Z,10.73
2022-10-06T09:07:13.090Z,11.25
2022-10-06T09:10:11.135Z,11.68
2022-10-06T09:12:42.910Z,11.48
2022-10-06T09:15:23.665Z,11.30
2022-10-06T09:17:58.100Z,11.65
2022-10-06T09:20:44.344Z,11.07
2022-10-06T09:23:17.418Z,10.82
2022-10-06T09:25:45.224Z,10.35
2022-10-06T09:28:16.048Z,9.98
2022-10-06T09:30:44.100Z,10.20
2022-10-06T09:33:21.767Z,10.77
2022-10-06T09:36:10.096Z,10.45
2022-10-06T09:38:56.917Z,9.48
2022-10-06T09:41:45.722Z,10.15
2022-10-06T09:44:25.010Z,9.38
2022-10-06T09:46:52.761Z,9.98
2022-10-06T09:49:20.807Z,12.10
2022-10-06T09:52:11.884Z,10.05
2022-10-06T09:54:42.081Z,9.15
2022-10-06T09:57:20.498Z,8.93
2022-10-06T09:59:48.402Z,8.70
2022-10-06T10:02:42.161Z,8.02
2022-10-06T10:05:21.253Z,8.82
2022-10-06T10:08:02.431Z,8.07
2022-10-06T10:10:29.999Z,6.57
2022-10-06T10:12:59.720Z,6.55
2022-10-06T10:15:36.442Z,6.68
2022-10-06T10:18:06.248Z,5.60
2022-10-06T10:20:40.489Z,5.95
2022-10-06T10:23:39.856Z,4.60
2022-10-06T10:26:28.729Z,4.28
2022-10-06T10:29:32.971Z,3.85
2022-10-06T10:32:22.440Z,3.97
2022-10-06T10:35:09.617Z,4.20
2022-10-06T10:37:40.004Z,3.80
2022-10-06T10:40:25.851Z,3.97
2022-10-06T10:43:08.147Z,3.67
2022-10-06T10:45:38.277Z,3.10
2022-10-06T10:48:27.755Z,2.88
2022-10-06T10:51:13.240Z,3.28
2022-10-06T10:53:55.787Z,2.38
2022-10-06T10:56:25.518Z,2.67
2022-10-06T10:59:28.600Z,2.03
2022-10-06T11:02:01.810Z,2.88
2022-10-06T11:04:29.559Z,1.95
2022-10-06T11:07:09.635Z,1.50
2022-10-06T11:09:59.167Z,1.83
2022-10-06T11:12:38.368Z,2.03
2022-10-06T11:15:57.853Z,1.85
2022-10-06T11:18:54.315Z,2.15
2022-10-06T11:21:31.610Z,1.67
2022-10-06T11:24:06.065Z,1.65
2022-10-06T11:26:49.969Z,1.80
2022-10-06T11:29:40.914Z,1.50
2022-10-06T11:32:24.364Z,1.38
2022-10-06T11:34:52.749Z,1.30
2022-10-06T11:37:56.348Z,1.10
2022-10-06T11:40:55.485Z,1.55
2022-10-06T11:43:53.581Z,0.90
2022-10-06T11:46:41.294Z,1.45
2022-10-06T11:49:29.692Z,0.85
2022-10-06T11:52:00.886Z,1.38
2022-10-06T11:54:48.079Z,0.80
2022-10-06T11:57:29.658Z,0.80
2022-10-06T12:00:13.268Z,1.35
2022-10-06T12:02:44.329Z,1.77
2022-10-06T12:08:09.577Z,0.80
2022-10-06T12:10:36.990Z,1.15
2022-10-06T12:14:26.524Z,1.45
2022-10-06T12:19:40.038Z,1.13
2022-10-06T12:22:31.898Z,1.10
2022-10-06T12:25:36.036Z,1.15
2022-10-06T12:28:11.503Z,0.80
2022-10-06T12:31:04.627Z,1.20
2022-10-06T12:33:43.746Z,1.40
2022-10-06T12:36:28.962Z,1.35
2022-10-06T12:39:08.138Z,1.55
2022-10-06T12:41:54.281Z,0.95
2022-10-06T12:44:32.271Z,1.00
2022-10-06T12:47:10.642Z,1.25
2022-10-06T12:49:49.347Z,1.17
2022-10-06T12:52:31.609Z,0.93
2022-10-06T12:55:11.564Z,0.95
2022-10-06T12:57:49.826Z,1.55
2022-10-06T13:00:40.459Z,1.08
2022-10-06T13:03:15.612Z,1.20
2022-10-06T13:05:49.312Z,1.00
2022-10-06T13:08:26.342Z,1.05
2022-10-06T13:11:14.651Z,1.60
2022-10-06T13:13:52.232Z,2.47
2022-10-06T13:16:39.548Z,1.73
2022-10-06T13:19:17.356Z,1.33
2022-10-06T13:21:51.723Z,1.23
2022-10-06T13:24:25.281Z,0.73
2022-10-06T13:26:55.021Z,1.40
2022-10-06T13:29:27.674Z,0.90
2022-10-06T13:31:56.977Z,1.10
2022-10-06T13:34:35.080Z,1.52
2022-10-06T13:37:02.708Z,1.20
2022-10-06T13:39:33.223Z,2.25
2022-10-06T13:42:04.921Z,1.30
2022-10-06T13:44:35.233Z,1.80
2022-10-06T13:47:15.004Z,1.23
2022-10-06T13:49:53.745Z,1.02
2022-10-06T13:52:34.536Z,1.90
2022-10-06T13:55:03.473Z,1.40
2022-10-06T13:57:43.686Z,3.35
2022-10-06T14:03:10.531Z,1.90
2022-10-06T14:05:43.286Z,1.30
2022-10-06T14:08:10.605Z,2.25
2022-10-06T14:10:40.820Z,1.23
2022-10-06T14:13:21.449Z,1.30
2022-10-06T14:15:52.168Z,1.92
2022-10-06T14:18:47.289Z,1.60
2022-10-06T14:21:34.739Z,1.30
2022-10-06T14:24:23.675Z,1.80
2022-10-06T14:26:51.644Z,1.70
2022-10-06T14:29:20.250Z,2.58
2022-10-06T14:31:49.499Z,1.42
2022-10-06T14:34:19.727Z,2.00
2022-10-06T14:36:51.716Z,1.30
2022-10-06T14:39:19.557Z,3.22
2022-10-06T14:41:47.366Z,2.30
2022-10-06T14:44:16.189Z,2.58
2022-10-06T14:46:47.747Z,1.33
2022-10-06T14:49:16.155Z,1.50
2022-10-06T14:51:45.891Z,1.50
2022-10-06T14:54:14.203Z,1.98
2022-10-06T14:56:42.959Z,1.65
2022-10-06T14:59:14.864Z,1.95
2022-10-06T15:01:42.643Z,2.85
2022-10-06T15:04:15.168Z,3.20
2022-10-06T15:07:01.860Z,2.53
2022-10-06T15:09:31.043Z,2.80
2022-10-06T15:11:59.689Z,2.55
2022-10-06T15:14:28.770Z,1.50
2022-10-06T15:16:59.280Z,1.27
2022-10-06T15:19:26.925Z,1.48
2022-10-06T15:21:54.877Z,1.70
2022-10-06T15:24:22.212Z,1.73
2022-10-06T15:27:08.650Z,1.65
2022-10-06T15:29:36.109Z,1.73
2022-10-06T15:32:07.179Z,2.83
2022-10-06T15:34:37.209Z,1.77
2022-10-06T15:39:35.182Z,1.83
2022-10-06T15:42:02.911Z,2.28
2022-10-06T15:44:36.833Z,1.85
2022-10-06T15:47:07.852Z,1.90
2022-10-06T15:49:41.336Z,2.05
2022-10-06T15:52:11.458Z,2.10
2022-10-06T15:54:41.033Z,3.65
2022-10-06T15:57:16.386Z,2.47
2022-10-06T15:59:44.336Z,2.63
2022-10-06T16:02:17.464Z,2.58
2022-10-06T16:04:48.777Z,2.65
2022-10-06T16:07:19.233Z,2.15
2022-10-06T16:09:49.204Z,2.40
2022-10-06T16:14:45.514Z,2.55
2022-10-06T16:17:13.753Z,2.35
2022-10-06T16:19:41.130Z,2.53
2022-10-06T16:22:11.322Z,3.03
2022-10-06T16:24:38.666Z,14.52
2022-10-06T16:27:06.295Z,3.95
2022-10-06T16:29:33.739Z,2.80
2022-10-06T16:32:00.974Z,2.53
2022-10-06T16:34:28.482Z,5.85
2022-10-06T16:36:55.695Z,3.15
2022-10-06T16:39:23.229Z,2.80
2022-10-06T16:41:51.396Z,1.75
2022-10-06T16:44:18.895Z,1.73
2022-10-06T16:46:46.207Z,1.95
2022-10-06T16:49:13.689Z,2.78
2022-10-06T16:51:43.692Z,2.40
2022-10-06T16:56:45.596Z,2.45
2022-10-06T16:59:18.546Z,2.40
2022-10-06T17:01:46.723Z,3.67
2022-10-06T17:04:17.471Z,9.38
2022-10-06T17:06:47.397Z,2.83
2022-10-06T17:11:49.230Z,3.30
2022-10-06T17:14:17.534Z,18.02
2022-10-06T17:16:46.981Z,6.85
2022-10-06T17:19:16.767Z,6.53
2022-10-06T17:21:47.146Z,2.28
2022-10-06T17:24:18.019Z,5.22
2022-10-06T17:29:21.590Z,3.05
2022-10-06T17:31:51.095Z,3.50
2022-10-06T17:34:23.649Z,6.00
2022-10-06T17:36:53.465Z,3.47
2022-10-06T17:39:23.135Z,2.95
2022-10-06T17:41:52.970Z,3.00
2022-10-06T17:44:23.936Z,3.83
2022-10-06T17:46:54.115Z,6.65
2022-10-06T17:49:24.193Z,4.63
2022-10-06T17:51:53.765Z,3.20
2022-10-06T17:54:23.591Z,4.57
2022-10-06T17:56:53.487Z,2.53
2022-10-06T17:59:31.329Z,3.33
2022-10-06T18:02:01.261Z,4.35
2022-10-06T18:04:29.396Z,3.40
2022-10-06T18:06:57.661Z,3.50
2022-10-06T18:09:25.465Z,3.83
2022-10-06T18:11:56.732Z,3.17
2022-10-06T18:14:26.518Z,4.30
2022-10-06T18:17:01.046Z,2.97
2022-10-06T18:19:31.028Z,2.80
2022-10-06T18:24:31.490Z,3.83
2022-10-06T18:27:02.798Z,3.23
2022-10-06T18:29:33.032Z,3.20
2022-10-06T18:37:36.275Z,2.45
2022-10-06T18:40:08.898Z,3.30
2022-10-06T18:42:36.822Z,2.75
2022-10-06T18:45:23.419Z,2.95
2022-10-06T18:48:09.140Z,3.33
2022-10-06T18:50:36.524Z,3.45
2022-10-06T18:53:04.643Z,4.53
2022-10-06T18:55:32.315Z,3.08
2022-10-06T18:57:59.941Z,3.03
2022-10-06T19:00:27.586Z,3.60
2022-10-06T19:02:57.066Z,3.53
2022-10-06T19:05:24.755Z,4.00
2022-10-06T19:07:54.820Z,3.17
2022-10-06T19:10:22.624Z,3.72
2022-10-06T19:12:50.405Z,3.22
2022-10-06T19:15:20.732Z,5.10
2022-10-06T19:17:49.566Z,4.53
2022-10-06T19:20:17.349Z,3.40
2022-10-06T19:22:45.141Z,4.30
2022-10-06T19:25:13.931Z,4.28
2022-10-06T19:27:41.902Z,4.20
2022-10-06T19:30:09.758Z,3.33
2022-10-06T19:32:37.214Z,3.67
2022-10-06T19:35:09.950Z,4.07
2022-10-06T19:37:38.037Z,5.18
2022-10-06T19:40:07.589Z,3.80
2022-10-06T19:42:51.304Z,4.03
2022-10-06T19:45:21.108Z,3.25
2022-10-06T19:50:17.358Z,4.45
2022-10-06T19:52:45.397Z,6.30
2022-10-06T19:55:12.832Z,3.67
2022-10-06T19:57:40.277Z,4.72
2022-10-06T20:00:08.970Z,3.13
2022-10-06T20:02:41.305Z,3.75
2022-10-06T20:05:09.843Z,5.47
2022-10-06T20:07:37.205Z,3.30
2022-10-06T20:10:05.024Z,3.38
2022-10-06T20:12:33.907Z,4.00
2022-10-06T20:15:01.488Z,3.67
2022-10-06T20:17:29.594Z,3.63
2022-10-06T20:19:57.951Z,3.13
2022-10-06T20:22:26.615Z,3.15
2022-10-06T20:24:54.124Z,3.65
2022-10-06T20:27:21.441Z,3.30
2022-10-06T20:29:48.940Z,3.67
2022-10-06T20:32:16.172Z,4.55
2022-10-06T20:34:43.421Z,3.75
2022-10-06T20:37:10.673Z,4.32
2022-10-06T20:39:56.468Z,3.53
2022-10-06T20:42:23.828Z,2.97
2022-10-06T20:44:51.241Z,4.95
2022-10-06T20:47:18.693Z,4.00
2022-10-06T20:49:48.287Z,4.03
2022-10-06T20:52:15.607Z,3.38
2022-10-06T20:54:43.110Z,4.10
2022-10-06T20:57:10.557Z,4.53
2022-10-06T20:59:41.093Z,3.65
2022-10-06T21:02:10.715Z,4.63
2022-10-06T21:04:38.029Z,4.15
2022-10-06T21:07:06.202Z,4.18
2022-10-06T21:09:33.571Z,3.80
2022-10-06T21:12:02.060Z,4.50
2022-10-06T21:14:30.376Z,4.85
2022-10-06T21:16:57.802Z,4.65
2022-10-06T21:19:25.427Z,4.68
2022-10-06T21:21:54.045Z,3.47
2022-10-06T21:24:21.575Z,4.85
2022-10-06T21:26:52.711Z,3.78
2022-10-06T21:29:20.900Z,3.90
2022-10-06T21:31:48.803Z,4.68
2022-10-06T21:34:16.237Z,3.75
2022-10-06T21:36:44.182Z,4.22
2022-10-06T21:39:12.647Z,4.38
2022-10-06T21:41:40.965Z,4.40
2022-10-06T21:44:09.327Z,3.60
2022-10-06T21:46:56.972Z,4.43
2022-10-06T21:49:25.739Z,4.45
2022-10-06T21:51:55.357Z,4.00
2022-10-06T21:54:24.155Z,3.78
2022-10-06T21:56:54.869Z,4.53
2022-10-06T21:59:22.225Z,5.07
2022-10-06T22:01:50.944Z,5.38
2022-10-06T22:04:18.559Z,5.07
2022-10-06T22:06:50.131Z,4.38
2022-10-06T22:09:19.843Z,4.03
2022-10-06T22:11:47.192Z,4.50
2022-10-06T22:14:16.946Z,4.05
2022-10-06T22:16:45.073Z,4.53
2022-10-06T22:19:14.106Z,4.63
2022-10-06T22:21:44.206Z,3.50
2022-10-06T22:24:13.804Z,3.22
2022-10-06T22:26:43.129Z,6.15
2022-10-06T22:29:13.240Z,4.07
2022-10-06T22:31:43.095Z,5.97
2022-10-06T22:36:40.079Z,5.25
2022-10-06T22:39:07.808Z,4.40
2022-10-06T22:41:35.232Z,4.72
2022-10-06T22:44:03.057Z,3.72
2022-10-06T22:46:32.592Z,4.18
2022-10-06T22:49:00.126Z,4.75
2022-10-06T22:51:27.841Z,5.60
2022-10-06T22:53:58.180Z,5.72
2022-10-06T22:56:30.514Z,4.68
2022-10-06T22:59:00.719Z,6.40
2022-10-06T23:01:29.531Z,4.78
2022-10-06T23:03:57.588Z,4.40
2022-10-06T23:06:25.732Z,4.40
2022-10-06T23:08:53.525Z,4.35
2022-10-06T23:11:22.150Z,3.88
2022-10-06T23:13:50.673Z,6.07
2022-10-06T23:16:19.935Z,5.05
2022-10-06T23:18:48.568Z,4.60
2022-10-06T23:21:22.211Z,4.22
2022-10-06T23:23:59.005Z,3.85
2022-10-06T23:26:26.873Z,4.82
2022-10-06T23:29:00.731Z,4.45
2022-10-06T23:31:29.649Z,4.97
2022-10-06T23:33:57.582Z,4.97
2022-10-06T23:36:25.390Z,4.38
2022-10-06T23:38:52.993Z,5.20
2022-10-06T23:41:20.567Z,4.78
2022-10-06T23:43:48.469Z,5.28
2022-10-06T23:46:15.995Z,4.97
2022-10-06T23:48:43.662Z,5.05
2022-10-06T23:51:14.072Z,7.10
2022-10-06T23:53:43.161Z,4.50
2022-10-06T23:56:11.115Z,4.70
2022-10-06T23:58:38.732Z,5.30
