createdAt,value
2017-12-08T00:00:07.095Z,4.00
2017-12-08T00:01:07.109Z,4.00
2017-12-08T00:02:07.120Z,4.00
2017-12-08T00:03:07.146Z,4.00
2017-12-08T00:04:07.148Z,4.00
2017-12-08T00:05:07.159Z,4.00
2017-12-08T00:06:07.173Z,4.00
2017-12-08T00:07:07.188Z,4.00
2017-12-08T00:08:07.207Z,4.00
2017-12-08T00:09:07.217Z,4.00
2017-12-08T00:10:07.236Z,4.00
2017-12-08T00:11:07.239Z,4.00
2017-12-08T00:12:07.250Z,4.00
2017-12-08T00:13:07.264Z,4.00
2017-12-08T00:14:07.277Z,4.00
2017-12-08T00:15:07.301Z,4.00
2017-12-08T00:16:07.304Z,4.00
2017-12-08T00:17:07.320Z,4.00
2017-12-08T00:18:07.330Z,4.00
2017-12-08T00:19:07.343Z,4.00
2017-12-08T00:20:07.355Z,4.00
2017-12-08T00:21:07.367Z,4.00
2017-12-08T00:22:07.381Z,4.00
2017-12-08T00:23:07.394Z,4.00
2017-12-08T00:24:07.406Z,4.00
2017-12-08T00:25:07.423Z,4.00
2017-12-08T00:26:07.432Z,4.00
2017-12-08T00:27:07.447Z,4.00
2017-12-08T00:28:07.461Z,4.00
2017-12-08T00:29:07.471Z,4.00
2017-12-08T00:30:07.484Z,4.00
2017-12-08T00:31:07.497Z,4.00
2017-12-08T00:32:07.512Z,4.00
2017-12-08T00:33:07.523Z,4.00
2017-12-08T00:34:07.534Z,4.00
2017-12-08T00:35:07.549Z,4.00
2017-12-08T00:36:07.561Z,4.00
2017-12-08T00:37:07.572Z,4.00
2017-12-08T00:38:07.588Z,4.00
2017-12-08T00:39:07.603Z,4.00
2017-12-08T00:40:07.610Z,4.00
2017-12-08T00:41:07.624Z,4.00
2017-12-08T00:42:07.638Z,4.00
2017-12-08T00:43:07.649Z,4.00
2017-12-08T00:44:07.666Z,4.00
2017-12-08T00:45:07.674Z,4.00
2017-12-08T00:46:07.697Z,4.00
2017-12-08T00:47:07.700Z,4.00
2017-12-08T00:48:07.714Z,4.00
2017-12-08T00:49:07.726Z,4.00
2017-12-08T00:50:07.739Z,4.00
2017-12-08T00:51:07.752Z,4.00
2017-12-08T00:52:07.763Z,4.00
2017-12-08T00:53:07.778Z,4.00
2017-12-08T00:54:07.791Z,4.00
2017-12-08T00:55:07.805Z,4.00
2017-12-08T00:56:07.818Z,4.00
2017-12-08T00:57:07.835Z,4.00
2017-12-08T00:58:07.843Z,4.00
2017-12-08T00:59:07.855Z,4.00
2017-12-08T01:00:07.867Z,4.00
2017-12-08T01:01:07.885Z,4.00
2017-12-08T01:02:07.891Z,4.00
2017-12-08T01:03:07.908Z,4.00
2017-12-08T01:04:07.919Z,4.00
2017-12-08T01:05:07.936Z,4.00
2017-12-08T01:06:07.943Z,4.00
2017-12-08T01:07:07.957Z,4.00
2017-12-08T01:08:07.968Z,4.00
2017-12-08T01:09:07.981Z,4.00
2017-12-08T01:10:07.995Z,4.00
2017-12-08T01:11:08.007Z,4.00
2017-12-08T01:12:08.023Z,4.00
2017-12-08T01:13:08.033Z,4.00
2017-12-08T01:14:08.046Z,4.00
2017-12-08T01:15:08.058Z,4.00
2017-12-08T01:16:08.070Z,4.00
2017-12-08T01:17:08.082Z,4.00
2017-12-08T01:18:08.095Z,4.00
2017-12-08T01:19:08.130Z,4.00
2017-12-08T01:20:08.122Z,4.00
2017-12-08T01:21:08.135Z,4.00
2017-12-08T01:22:08.146Z,4.00
2017-12-08T01:23:08.158Z,4.00
2017-12-08T01:24:08.173Z,4.00
2017-12-08T01:25:08.185Z,4.00
2017-12-08T01:26:08.196Z,4.00
2017-12-08T01:27:08.208Z,4.00
2017-12-08T01:28:08.222Z,4.00
2017-12-08T01:29:08.234Z,4.00
2017-12-08T01:30:08.279Z,4.00
2017-12-08T01:31:08.259Z,4.00
2017-12-08T01:32:08.274Z,4.00
2017-12-08T01:33:08.283Z,4.00
2017-12-08T01:34:08.302Z,4.00
2017-12-08T01:35:08.312Z,4.00
2017-12-08T01:36:08.320Z,4.00
2017-12-08T01:37:08.333Z,4.00
2017-12-08T01:38:08.347Z,4.00
2017-12-08T01:39:08.359Z,4.00
2017-12-08T01:40:08.373Z,4.00
2017-12-08T01:41:08.383Z,4.00
2017-12-08T01:42:08.397Z,4.00
2017-12-08T01:43:08.410Z,4.00
2017-12-08T01:44:08.421Z,4.00
2017-12-08T01:45:08.433Z,4.00
2017-12-08T01:46:08.452Z,4.00
2017-12-08T01:47:08.459Z,4.00
2017-12-08T01:48:08.471Z,4.00
2017-12-08T01:49:08.487Z,4.00
2017-12-08T01:50:08.496Z,4.00
2017-12-08T01:51:08.508Z,4.00
2017-12-08T01:52:08.521Z,4.00
2017-12-08T01:53:08.532Z,4.00
2017-12-08T01:54:08.547Z,4.00
2017-12-08T01:55:08.557Z,4.00
2017-12-08T01:56:08.568Z,4.00
2017-12-08T01:57:08.582Z,4.00
2017-12-08T01:58:08.594Z,4.00
2017-12-08T01:59:08.610Z,4.00
2017-12-08T02:00:08.622Z,4.00
2017-12-08T02:01:08.633Z,4.00
2017-12-08T02:02:08.644Z,4.00
2017-12-08T02:03:08.659Z,4.00
2017-12-08T02:04:08.671Z,4.00
2017-12-08T02:05:08.681Z,4.00
2017-12-08T02:06:08.694Z,4.00
2017-12-08T02:07:08.712Z,4.00
2017-12-08T02:08:08.724Z,4.00
2017-12-08T02:09:08.731Z,4.00
2017-12-08T02:10:08.741Z,4.00
2017-12-08T02:11:08.754Z,4.00
2017-12-08T02:12:08.767Z,4.00
2017-12-08T02:13:08.778Z,4.00
2017-12-08T02:14:08.791Z,4.00
2017-12-08T02:15:08.803Z,4.00
2017-12-08T02:16:08.823Z,4.00
2017-12-08T02:17:08.828Z,4.00
2017-12-08T02:18:08.839Z,4.00
2017-12-08T02:19:08.852Z,4.00
2017-12-08T02:20:08.865Z,4.00
2017-12-08T02:21:08.977Z,4.00
2017-12-08T02:22:08.889Z,4.00
2017-12-08T02:23:08.905Z,4.00
2017-12-08T02:24:08.915Z,4.00
2017-12-08T02:25:08.927Z,4.00
2017-12-08T02:26:08.938Z,4.00
2017-12-08T02:27:08.954Z,4.00
2017-12-08T02:28:08.968Z,4.00
2017-12-08T02:29:08.976Z,4.00
2017-12-08T02:30:08.986Z,4.00
2017-12-08T02:31:08.998Z,4.00
2017-12-08T02:32:09.011Z,4.00
2017-12-08T02:33:09.025Z,4.00
2017-12-08T02:34:09.046Z,4.00
2017-12-08T02:35:09.049Z,4.00
2017-12-08T02:36:09.061Z,4.00
2017-12-08T02:37:09.072Z,4.00
2017-12-08T02:38:09.085Z,4.00
2017-12-08T02:39:09.102Z,4.00
2017-12-08T02:40:09.110Z,4.00
2017-12-08T02:41:09.123Z,4.00
2017-12-08T02:42:09.134Z,4.00
2017-12-08T02:43:09.147Z,4.00
2017-12-08T02:44:09.159Z,4.00
2017-12-08T02:45:09.171Z,4.00
2017-12-08T02:46:09.184Z,4.00
2017-12-08T02:47:09.199Z,4.00
2017-12-08T02:48:09.210Z,4.00
2017-12-08T02:49:09.224Z,4.00
2017-12-08T02:50:09.235Z,4.00
2017-12-08T02:51:09.247Z,4.00
2017-12-08T02:52:09.259Z,4.00
2017-12-08T02:53:09.274Z,4.00
2017-12-08T02:54:09.282Z,4.00
2017-12-08T02:55:09.394Z,4.00
2017-12-08T02:56:09.305Z,4.00
2017-12-08T02:57:09.319Z,4.00
2017-12-08T02:58:09.329Z,4.00
2017-12-08T02:59:09.347Z,4.00
2017-12-08T03:00:09.355Z,4.00
2017-12-08T03:01:09.370Z,4.00
2017-12-08T03:02:09.380Z,4.00
2017-12-08T03:03:09.396Z,4.00
2017-12-08T03:04:09.405Z,4.00
2017-12-08T03:05:10.116Z,4.00
2017-12-08T03:06:09.428Z,4.00
2017-12-08T03:07:09.445Z,4.00
2017-12-08T03:08:09.451Z,4.00
2017-12-08T03:09:09.462Z,4.00
2017-12-08T03:10:09.476Z,4.00
2017-12-08T03:11:09.487Z,4.00
2017-12-08T03:12:09.501Z,4.00
2017-12-08T03:13:09.512Z,4.00
2017-12-08T03:14:09.525Z,4.00
2017-12-08T03:15:09.638Z,4.00
2017-12-08T03:16:09.553Z,4.00
2017-12-08T03:17:09.559Z,4.00
2017-12-08T03:18:09.574Z,4.00
2017-12-08T03:19:09.587Z,4.00
2017-12-08T03:20:09.598Z,4.00
2017-12-08T03:21:09.648Z,4.00
2017-12-08T03:22:09.626Z,4.00
2017-12-08T03:23:09.637Z,4.00
2017-12-08T03:24:09.710Z,4.00
2017-12-08T03:25:09.664Z,4.00
2017-12-08T03:26:09.673Z,4.00
2017-12-08T03:27:09.684Z,4.00
2017-12-08T03:28:09.699Z,4.00
2017-12-08T03:29:09.713Z,4.00
2017-12-08T03:30:09.720Z,4.00
2017-12-08T03:31:09.735Z,4.00
2017-12-08T03:32:09.771Z,4.00
2017-12-08T03:33:09.757Z,4.00
2017-12-08T03:34:09.769Z,4.00
2017-12-08T03:35:09.790Z,4.00
2017-12-08T03:36:09.797Z,4.00
2017-12-08T03:37:09.816Z,4.00
2017-12-08T03:38:09.817Z,4.00
2017-12-08T03:39:09.830Z,4.00
2017-12-08T03:40:09.845Z,4.00
2017-12-08T03:41:09.858Z,4.00
2017-12-08T03:42:09.869Z,4.00
2017-12-08T03:43:09.880Z,4.00
2017-12-08T03:44:09.893Z,4.00
2017-12-08T03:45:09.956Z,4.00
2017-12-08T03:46:09.919Z,4.00
2017-12-08T03:47:09.930Z,4.00
2017-12-08T03:48:09.941Z,4.00
2017-12-08T03:49:09.955Z,4.00
2017-12-08T03:50:09.969Z,4.00
2017-12-08T03:51:09.993Z,4.00
2017-12-08T03:52:09.988Z,4.00
2017-12-08T03:53:10.004Z,4.00
2017-12-08T03:54:10.017Z,4.00
2017-12-08T03:55:10.029Z,4.00
2017-12-08T03:56:10.039Z,4.00
2017-12-08T03:57:10.052Z,4.00
2017-12-08T03:58:10.063Z,4.00
2017-12-08T03:59:10.076Z,4.00
2017-12-08T04:00:10.086Z,4.00
2017-12-08T04:01:10.100Z,4.00
2017-12-08T04:02:10.113Z,4.00
2017-12-08T04:03:10.125Z,4.00
2017-12-08T04:04:10.139Z,4.00
2017-12-08T04:05:10.150Z,4.00
2017-12-08T04:06:10.162Z,4.00
2017-12-08T04:07:10.177Z,4.00
2017-12-08T04:08:10.193Z,4.00
2017-12-08T04:09:10.198Z,4.00
2017-12-08T04:10:10.211Z,4.00
2017-12-08T04:11:10.223Z,4.00
2017-12-08T04:12:10.234Z,4.00
2017-12-08T04:13:10.247Z,4.00
2017-12-08T04:14:10.259Z,4.00
2017-12-08T04:15:10.273Z,4.00
2017-12-08T04:16:10.285Z,4.00
2017-12-08T04:17:10.297Z,4.00
2017-12-08T04:18:10.324Z,4.00
2017-12-08T04:19:10.318Z,4.00
2017-12-08T04:20:10.334Z,4.00
2017-12-08T04:21:10.345Z,4.00
2017-12-08T04:22:10.355Z,4.00
2017-12-08T04:23:10.369Z,4.00
2017-12-08T04:24:10.381Z,4.00
2017-12-08T04:25:10.390Z,4.00
2017-12-08T04:26:10.397Z,4.00
2017-12-08T04:27:10.410Z,4.00
2017-12-08T04:28:10.420Z,4.00
2017-12-08T04:29:10.435Z,4.00
2017-12-08T04:30:10.446Z,4.00
2017-12-08T04:31:10.459Z,4.00
2017-12-08T04:32:10.480Z,4.00
2017-12-08T04:33:10.484Z,4.00
2017-12-08T04:34:10.495Z,4.00
2017-12-08T04:35:10.507Z,4.00
2017-12-08T04:36:10.520Z,4.00
2017-12-08T04:37:10.531Z,4.00
2017-12-08T04:38:10.546Z,4.00
2017-12-08T04:39:10.556Z,4.00
2017-12-08T04:40:10.569Z,4.00
2017-12-08T04:41:10.584Z,4.00
2017-12-08T04:42:10.592Z,4.00
2017-12-08T04:43:10.605Z,4.00
2017-12-08T04:44:10.618Z,4.00
2017-12-08T04:45:10.638Z,4.00
2017-12-08T04:46:10.650Z,4.00
2017-12-08T04:47:10.656Z,4.00
2017-12-08T04:48:10.669Z,4.00
2017-12-08T04:49:10.678Z,4.00
2017-12-08T04:50:10.690Z,4.00
2017-12-08T04:51:10.706Z,4.00
2017-12-08T04:52:10.716Z,4.00
2017-12-08T04:53:10.726Z,4.00
2017-12-08T04:54:10.744Z,4.00
2017-12-08T04:55:10.751Z,4.00
2017-12-08T04:56:10.764Z,4.00
2017-12-08T04:57:10.774Z,4.00
2017-12-08T04:58:10.788Z,4.00
2017-12-08T04:59:10.804Z,4.00
2017-12-08T05:00:10.813Z,4.00
2017-12-08T05:01:10.822Z,4.00
2017-12-08T05:02:10.833Z,4.00
2017-12-08T05:03:10.847Z,4.00
2017-12-08T05:04:10.871Z,4.00
2017-12-08T05:05:10.871Z,4.00
2017-12-08T05:06:10.882Z,4.00
2017-12-08T05:07:10.895Z,4.00
2017-12-08T05:08:10.907Z,4.00
2017-12-08T05:09:10.920Z,4.00
2017-12-08T05:10:10.938Z,4.00
2017-12-08T05:11:10.941Z,4.00
2017-12-08T05:12:10.954Z,4.00
2017-12-08T05:13:10.964Z,4.00
2017-12-08T05:14:10.977Z,4.00
2017-12-08T05:15:10.988Z,4.00
2017-12-08T05:16:10.998Z,4.00
2017-12-08T05:17:11.011Z,4.00
2017-12-08T05:18:11.023Z,4.00
2017-12-08T05:19:11.035Z,4.00
2017-12-08T05:20:11.044Z,4.00
2017-12-08T05:21:11.062Z,4.00
2017-12-08T05:22:11.069Z,4.00
2017-12-08T05:23:11.080Z,4.00
2017-12-08T05:24:11.093Z,4.00
2017-12-08T05:25:11.107Z,4.00
2017-12-08T05:26:11.115Z,4.00
2017-12-08T05:27:11.130Z,4.00
2017-12-08T05:28:11.140Z,4.00
2017-12-08T05:29:11.149Z,4.00
2017-12-08T05:30:11.161Z,4.00
2017-12-08T05:31:11.173Z,4.00
2017-12-08T05:32:11.185Z,4.00
2017-12-08T05:33:11.198Z,4.00
2017-12-08T05:34:11.207Z,4.00
2017-12-08T05:35:11.220Z,4.00
2017-12-08T05:36:11.237Z,4.00
2017-12-08T05:37:11.241Z,4.00
2017-12-08T05:38:11.272Z,4.00
2017-12-08T05:39:11.266Z,4.00
2017-12-08T05:40:11.278Z,4.00
2017-12-08T05:41:11.287Z,4.00
2017-12-08T05:42:11.301Z,4.00
2017-12-08T05:43:11.313Z,4.00
2017-12-08T05:44:11.325Z,4.00
2017-12-08T05:45:11.338Z,4.00
2017-12-08T05:46:11.346Z,4.00
2017-12-08T05:47:11.368Z,4.00
2017-12-08T05:48:11.372Z,4.00
2017-12-08T05:49:11.381Z,4.00
2017-12-08T05:50:11.395Z,4.00
2017-12-08T05:51:11.407Z,4.00
2017-12-08T05:52:11.425Z,4.00
2017-12-08T05:53:11.426Z,4.00
2017-12-08T05:54:11.444Z,4.00
2017-12-08T05:55:11.480Z,4.00
2017-12-08T05:56:11.465Z,8.00
2017-12-08T05:57:11.475Z,4.00
2017-12-08T05:58:11.487Z,4.00
2017-12-08T05:59:11.498Z,4.00
2017-12-08T06:00:11.509Z,4.00
2017-12-08T06:01:11.522Z,4.00
2017-12-08T06:02:11.530Z,4.00
2017-12-08T06:03:11.548Z,4.00
2017-12-08T06:04:11.558Z,4.00
2017-12-08T06:05:11.566Z,4.00
2017-12-08T06:06:11.578Z,4.00
2017-12-08T06:07:11.591Z,4.00
2017-12-08T06:08:11.602Z,4.00
2017-12-08T06:09:11.613Z,4.00
2017-12-08T06:10:11.622Z,4.00
2017-12-08T06:11:11.634Z,4.00
2017-12-08T06:12:11.653Z,4.00
2017-12-08T06:13:11.657Z,4.00
2017-12-08T06:14:11.674Z,4.00
2017-12-08T06:15:11.683Z,4.00
2017-12-08T06:16:11.692Z,4.00
2017-12-08T06:17:11.703Z,4.00
2017-12-08T06:18:11.719Z,4.00
2017-12-08T06:19:11.739Z,4.00
2017-12-08T06:20:11.738Z,4.00
2017-12-08T06:21:11.751Z,4.00
2017-12-08T06:22:11.762Z,4.00
2017-12-08T06:23:11.774Z,4.00
2017-12-08T06:24:11.790Z,4.00
2017-12-08T06:25:11.795Z,4.00
2017-12-08T06:26:11.809Z,4.00
2017-12-08T06:27:11.818Z,4.00
2017-12-08T06:28:11.833Z,4.00
2017-12-08T06:29:11.840Z,4.00
2017-12-08T06:30:11.851Z,4.00
2017-12-08T06:31:11.863Z,4.00
2017-12-08T06:32:11.880Z,4.00
2017-12-08T06:33:11.886Z,4.00
2017-12-08T06:34:11.899Z,4.00
2017-12-08T06:35:11.912Z,4.00
2017-12-08T06:36:11.926Z,4.00
2017-12-08T06:37:11.931Z,4.00
2017-12-08T06:38:11.941Z,4.00
2017-12-08T06:39:11.962Z,4.00
2017-12-08T06:40:11.966Z,4.00
2017-12-08T06:41:11.977Z,4.00
2017-12-08T06:42:11.987Z,4.00
2017-12-08T06:43:12.000Z,4.00
2017-12-08T06:44:12.012Z,4.00
2017-12-08T06:45:12.026Z,4.00
2017-12-08T06:46:12.032Z,4.00
2017-12-08T06:47:12.046Z,8.00
2017-12-08T06:48:12.055Z,4.00
2017-12-08T06:49:12.071Z,8.00
2017-12-08T06:50:12.086Z,8.00
2017-12-08T06:51:12.092Z,8.00
2017-12-08T06:52:12.102Z,8.00
2017-12-08T06:53:12.112Z,4.00
2017-12-08T06:54:12.225Z,4.00
2017-12-08T06:55:12.137Z,8.00
2017-12-08T06:56:12.167Z,8.00
2017-12-08T06:57:12.160Z,8.00
2017-12-08T06:58:12.169Z,12.00
2017-12-08T06:59:12.184Z,8.00
2017-12-08T07:00:12.191Z,12.00
2017-12-08T07:01:12.203Z,12.00
2017-12-08T07:02:12.214Z,12.00
2017-12-08T07:03:12.226Z,16.00
2017-12-08T07:04:12.238Z,12.00
2017-12-08T07:05:12.251Z,16.00
2017-12-08T07:06:12.286Z,16.00
2017-12-08T07:07:12.271Z,16.00
2017-12-08T07:08:12.284Z,24.00
2017-12-08T07:09:12.314Z,24.00
2017-12-08T07:10:12.304Z,28.00
2017-12-08T07:11:12.328Z,32.00
2017-12-08T07:12:12.329Z,36.00
2017-12-08T07:13:12.338Z,40.00
2017-12-08T07:14:12.349Z,44.00
2017-12-08T07:15:12.368Z,48.00
2017-12-08T07:16:12.373Z,48.00
2017-12-08T07:17:12.447Z,56.00
2017-12-08T07:18:12.399Z,60.00
2017-12-08T07:19:12.407Z,68.00
2017-12-08T07:20:12.416Z,76.00
2017-12-08T07:21:12.433Z,84.00
2017-12-08T07:22:12.439Z,88.00
2017-12-08T07:23:12.455Z,96.00
2017-12-08T07:24:12.465Z,104.00
2017-12-08T07:25:12.488Z,112.00
2017-12-08T07:26:12.492Z,120.00
2017-12-08T07:27:12.770Z,128.00
2017-12-08T07:28:13.230Z,140.00
2017-12-08T07:30:13.369Z,160.00
2017-12-08T07:31:12.779Z,176.00
2017-12-08T07:32:12.798Z,184.00
2017-12-08T07:33:12.642Z,196.00
2017-12-08T07:34:13.512Z,208.00
2017-12-08T07:35:13.073Z,224.00
2017-12-08T07:36:13.241Z,236.00
2017-12-08T07:37:13.270Z,248.00
2017-12-08T07:38:13.456Z,264.00
2017-12-08T07:39:12.634Z,280.00
2017-12-08T07:40:13.149Z,296.00
2017-12-08T07:41:13.392Z,316.00
2017-12-08T07:42:12.811Z,332.00
2017-12-08T07:43:12.677Z,348.00
2017-12-08T07:44:12.704Z,368.00
2017-12-08T07:45:12.709Z,380.00
2017-12-08T07:46:12.735Z,400.00
2017-12-08T07:47:12.730Z,416.00
2017-12-08T07:48:12.735Z,440.00
2017-12-08T07:49:12.753Z,476.00
2017-12-08T07:50:12.755Z,492.00
2017-12-08T07:51:12.770Z,512.00
2017-12-08T07:52:12.809Z,532.00
2017-12-08T07:53:12.794Z,548.00
2017-12-08T07:54:12.801Z,568.00
2017-12-08T07:55:12.813Z,580.00
2017-12-08T07:56:12.829Z,592.00
2017-12-08T07:57:12.846Z,600.00
2017-12-08T07:58:12.868Z,600.00
2017-12-08T07:59:12.859Z,604.00
2017-12-08T08:00:12.874Z,588.00
2017-12-08T08:01:12.892Z,576.00
2017-12-08T08:02:12.895Z,572.00
2017-12-08T08:03:12.904Z,568.00
2017-12-08T08:04:12.917Z,544.00
2017-12-08T08:05:12.958Z,548.00
2017-12-08T08:06:12.953Z,536.00
2017-12-08T08:07:12.950Z,524.00
2017-12-08T08:08:12.966Z,520.00
2017-12-08T08:09:12.989Z,532.00
2017-12-08T08:10:13.316Z,548.00
2017-12-08T08:11:13.047Z,560.00
2017-12-08T08:12:13.010Z,568.00
2017-12-08T08:13:13.020Z,584.00
2017-12-08T08:14:13.030Z,588.00
2017-12-08T08:15:13.407Z,612.00
2017-12-08T08:16:13.052Z,640.00
2017-12-08T08:17:13.891Z,684.00
2017-12-08T08:18:13.079Z,720.00
2017-12-08T08:19:13.943Z,772.00
2017-12-08T08:20:13.101Z,828.00
2017-12-08T08:21:13.112Z,904.00
2017-12-08T08:22:13.122Z,996.00
2017-12-08T08:23:13.140Z,1096.00
2017-12-08T08:24:13.146Z,1208.00
2017-12-08T08:25:13.452Z,1316.00
2017-12-08T08:26:13.181Z,1416.00
2017-12-08T08:27:13.184Z,1520.00
2017-12-08T08:28:13.191Z,1628.00
2017-12-08T08:29:13.227Z,1768.00
2017-12-08T08:30:13.203Z,1852.00
2017-12-08T08:31:13.231Z,2044.00
2017-12-08T08:32:13.229Z,2164.00
2017-12-08T08:33:13.236Z,2324.00
2017-12-08T08:34:13.262Z,2288.00
2017-12-08T08:35:13.373Z,1988.00
2017-12-08T08:36:13.271Z,1796.00
2017-12-08T08:37:13.286Z,1664.00
2017-12-08T08:38:13.312Z,1312.00
2017-12-08T08:39:13.308Z,900.00
2017-12-08T08:40:13.330Z,844.00
2017-12-08T08:41:13.328Z,1156.00
2017-12-08T08:42:13.341Z,1344.00
2017-12-08T08:43:13.395Z,1432.00
2017-12-08T08:44:13.361Z,1408.00
2017-12-08T08:45:13.373Z,1328.00
2017-12-08T08:46:13.384Z,1240.00
2017-12-08T08:47:13.396Z,1104.00
2017-12-08T08:48:13.411Z,1004.00
2017-12-08T08:49:13.420Z,864.00
2017-12-08T08:50:13.436Z,812.00
2017-12-08T08:51:13.453Z,948.00
2017-12-08T08:52:13.913Z,1188.00
2017-12-08T08:53:13.467Z,1200.00
2017-12-08T08:54:13.476Z,1416.00
2017-12-08T08:55:13.488Z,1364.00
2017-12-08T08:56:13.934Z,1424.00
2017-12-08T08:57:13.519Z,1340.00
2017-12-08T08:58:13.523Z,1432.00
2017-12-08T08:59:13.543Z,1384.00
2017-12-08T09:00:13.557Z,1296.00
2017-12-08T09:01:13.557Z,1140.00
2017-12-08T09:02:13.568Z,968.00
2017-12-08T09:03:13.587Z,808.00
2017-12-08T09:04:13.596Z,596.00
2017-12-08T09:05:13.624Z,668.00
2017-12-08T09:06:13.624Z,904.00
2017-12-08T09:07:13.626Z,1140.00
2017-12-08T09:08:13.641Z,1208.00
2017-12-08T09:09:13.658Z,1128.00
2017-12-08T09:10:13.663Z,1152.00
2017-12-08T09:11:13.678Z,1424.00
2017-12-08T09:12:13.964Z,1496.00
2017-12-08T09:13:13.715Z,1548.00
2017-12-08T09:14:13.711Z,1376.00
2017-12-08T09:15:13.719Z,1068.00
2017-12-08T09:16:13.742Z,1004.00
2017-12-08T09:17:13.744Z,1112.00
2017-12-08T09:18:13.754Z,980.00
2017-12-08T09:19:13.768Z,1040.00
2017-12-08T09:20:13.879Z,1096.00
2017-12-08T09:21:13.802Z,1072.00
2017-12-08T09:22:13.801Z,1464.00
2017-12-08T09:23:13.834Z,1956.00
2017-12-08T09:24:13.824Z,1832.00
2017-12-08T09:25:13.835Z,1808.00
2017-12-08T09:26:13.862Z,2064.00
2017-12-08T09:27:13.863Z,1864.00
2017-12-08T09:28:13.870Z,1504.00
2017-12-08T09:29:13.882Z,1176.00
2017-12-08T09:30:13.898Z,960.00
2017-12-08T09:31:13.909Z,748.00
2017-12-08T09:32:13.932Z,628.00
2017-12-08T09:33:13.927Z,620.00
2017-12-08T09:34:13.988Z,548.00
2017-12-08T09:35:13.953Z,528.00
2017-12-08T09:36:13.971Z,588.00
2017-12-08T09:37:13.977Z,528.00
2017-12-08T09:38:13.989Z,476.00
2017-12-08T09:39:13.996Z,472.00
2017-12-08T09:40:14.010Z,496.00
2017-12-08T09:41:14.020Z,492.00
2017-12-08T09:42:14.035Z,480.00
2017-12-08T09:43:16.713Z,500.00
2017-12-08T09:44:14.055Z,448.00
2017-12-08T09:45:14.065Z,448.00
2017-12-08T09:46:14.086Z,404.00
2017-12-08T09:47:17.430Z,400.00
2017-12-08T09:48:17.447Z,536.00
2017-12-08T09:49:16.544Z,832.00
2017-12-08T09:50:15.571Z,984.00
2017-12-08T09:51:14.658Z,1136.00
2017-12-08T09:52:14.443Z,1024.00
2017-12-08T09:53:15.751Z,892.00
2017-12-08T09:54:18.615Z,960.00
2017-12-08T09:55:14.179Z,1080.00
2017-12-08T09:56:14.192Z,1072.00
2017-12-08T09:57:14.200Z,944.00
2017-12-08T09:58:14.213Z,1212.00
2017-12-08T09:59:14.236Z,1352.00
2017-12-08T10:00:14.245Z,1240.00
2017-12-08T10:01:14.259Z,1124.00
2017-12-08T10:02:14.257Z,1172.00
2017-12-08T10:03:14.313Z,1024.00
2017-12-08T10:04:14.476Z,916.00
2017-12-08T10:05:14.292Z,940.00
2017-12-08T10:06:14.429Z,888.00
2017-12-08T10:07:14.314Z,756.00
2017-12-08T10:08:14.379Z,868.00
2017-12-08T10:09:14.335Z,940.00
2017-12-08T10:10:14.347Z,1132.00
2017-12-08T10:11:14.358Z,1152.00
2017-12-08T10:12:14.373Z,868.00
2017-12-08T10:13:14.384Z,700.00
2017-12-08T10:14:14.392Z,604.00
2017-12-08T10:15:14.442Z,528.00
2017-12-08T10:16:14.416Z,600.00
2017-12-08T10:17:14.427Z,644.00
2017-12-08T10:18:14.449Z,676.00
2017-12-08T10:19:14.460Z,644.00
2017-12-08T10:20:14.462Z,664.00
2017-12-08T10:21:14.474Z,732.00
2017-12-08T10:22:14.482Z,704.00
2017-12-08T10:23:14.513Z,668.00
2017-12-08T10:24:14.515Z,548.00
2017-12-08T10:25:14.547Z,456.00
2017-12-08T10:26:14.535Z,404.00
2017-12-08T10:27:14.761Z,464.00
2017-12-08T10:28:14.551Z,444.00
2017-12-08T10:29:14.564Z,348.00
2017-12-08T10:30:14.577Z,300.00
2017-12-08T10:31:14.598Z,280.00
2017-12-08T10:32:14.599Z,288.00
2017-12-08T10:33:14.606Z,328.00
2017-12-08T10:34:14.616Z,244.00
2017-12-08T10:35:14.632Z,264.00
2017-12-08T10:36:14.640Z,308.00
2017-12-08T10:37:14.666Z,396.00
2017-12-08T10:38:14.675Z,488.00
2017-12-08T10:39:14.679Z,544.00
2017-12-08T10:40:14.713Z,480.00
2017-12-08T10:41:14.697Z,480.00
2017-12-08T10:42:14.706Z,464.00
2017-12-08T10:43:14.731Z,408.00
2017-12-08T10:44:14.747Z,432.00
2017-12-08T10:45:15.893Z,412.00
2017-12-08T10:46:14.757Z,520.00
2017-12-08T10:47:14.775Z,632.00
2017-12-08T10:48:14.790Z,828.00
2017-12-08T10:49:14.778Z,1028.00
2017-12-08T10:50:14.980Z,960.00
2017-12-08T10:51:14.802Z,688.00
2017-12-08T10:52:15.220Z,600.00
2017-12-08T10:53:14.882Z,820.00
2017-12-08T10:55:14.847Z,824.00
2017-12-08T10:56:14.872Z,812.00
2017-12-08T10:57:14.872Z,652.00
2017-12-08T10:58:14.880Z,604.00
2017-12-08T10:59:14.889Z,592.00
2017-12-08T11:00:14.899Z,564.00
2017-12-08T11:01:14.909Z,624.00
2017-12-08T11:02:14.919Z,692.00
2017-12-08T11:03:15.044Z,760.00
2017-12-08T11:04:14.948Z,848.00
2017-12-08T11:05:14.955Z,768.00
2017-12-08T11:07:14.982Z,744.00
2017-12-08T11:08:14.991Z,728.00
2017-12-08T11:09:15.001Z,888.00
2017-12-08T11:10:15.016Z,816.00
2017-12-08T11:11:15.018Z,744.00
2017-12-08T11:12:15.031Z,644.00
2017-12-08T11:13:15.044Z,636.00
2017-12-08T11:14:15.057Z,576.00
2017-12-08T11:15:15.062Z,592.00
2017-12-08T11:16:15.131Z,680.00
2017-12-08T11:17:15.089Z,592.00
2017-12-08T11:18:15.106Z,496.00
2017-12-08T11:19:15.107Z,392.00
2017-12-08T11:20:15.118Z,464.00
2017-12-08T11:22:15.135Z,460.00
2017-12-08T11:23:15.149Z,448.00
2017-12-08T11:24:15.161Z,476.00
2017-12-08T11:25:15.168Z,456.00
2017-12-08T11:26:15.179Z,472.00
2017-12-08T11:27:15.199Z,440.00
2017-12-08T11:29:15.211Z,440.00
2017-12-08T11:30:15.226Z,532.00
2017-12-08T11:31:15.232Z,596.00
2017-12-08T11:32:15.737Z,640.00
2017-12-08T11:33:15.298Z,696.00
2017-12-08T11:34:15.266Z,912.00
2017-12-08T11:35:15.277Z,956.00
2017-12-08T11:36:15.287Z,1084.00
2017-12-08T11:37:15.308Z,936.00
2017-12-08T11:38:15.320Z,876.00
2017-12-08T11:39:15.318Z,888.00
2017-12-08T11:40:15.365Z,836.00
2017-12-08T11:41:15.477Z,1004.00
2017-12-08T11:42:15.388Z,976.00
2017-12-08T11:43:15.366Z,1096.00
2017-12-08T11:44:15.419Z,996.00
2017-12-08T11:45:15.387Z,964.00
2017-12-08T11:46:15.391Z,1036.00
2017-12-08T11:47:15.406Z,1056.00
2017-12-08T11:48:15.415Z,1060.00
2017-12-08T11:49:15.429Z,1284.00
2017-12-08T11:50:15.435Z,1124.00
2017-12-08T11:51:15.450Z,1168.00
2017-12-08T11:52:15.458Z,1344.00
2017-12-08T11:53:15.471Z,1340.00
2017-12-08T11:54:15.485Z,1472.00
2017-12-08T11:55:15.490Z,1380.00
2017-12-08T11:56:15.501Z,1272.00
2017-12-08T11:57:15.532Z,1068.00
2017-12-08T11:58:15.547Z,1028.00
2017-12-08T11:59:15.541Z,932.00
2017-12-08T12:00:15.546Z,880.00
2017-12-08T12:01:15.557Z,904.00
2017-12-08T12:02:15.618Z,812.00
2017-12-08T12:03:15.578Z,952.00
2017-12-08T12:04:15.607Z,1324.00
2017-12-08T12:05:15.603Z,1492.00
2017-12-08T12:06:15.614Z,1888.00
2017-12-08T12:07:15.627Z,1860.00
2017-12-08T12:08:15.633Z,2136.00
2017-12-08T12:09:15.642Z,2644.00
2017-12-08T12:10:15.653Z,3088.00
2017-12-08T12:11:15.670Z,3060.00
2017-12-08T12:12:15.677Z,2764.00
2017-12-08T12:13:15.701Z,2544.00
2017-12-08T12:14:15.698Z,2320.00
2017-12-08T12:15:15.707Z,2108.00
2017-12-08T12:16:15.718Z,1912.00
2017-12-08T12:17:15.738Z,1964.00
2017-12-08T12:18:15.748Z,1772.00
2017-12-08T12:19:15.752Z,1736.00
2017-12-08T12:20:15.762Z,1536.00
2017-12-08T12:21:15.791Z,1500.00
2017-12-08T12:22:15.783Z,1472.00
2017-12-08T12:23:15.938Z,1040.00
2017-12-08T12:24:15.838Z,784.00
2017-12-08T12:25:15.822Z,716.00
2017-12-08T12:26:15.849Z,1004.00
2017-12-08T12:27:15.843Z,1364.00
2017-12-08T12:28:15.858Z,1232.00
2017-12-08T12:29:15.871Z,1040.00
2017-12-08T12:30:15.869Z,848.00
2017-12-08T12:31:15.928Z,612.00
2017-12-08T12:33:15.908Z,556.00
2017-12-08T12:34:16.090Z,716.00
2017-12-08T12:35:15.928Z,860.00
2017-12-08T12:36:15.944Z,864.00
2017-12-08T12:37:15.951Z,780.00
2017-12-08T12:38:15.969Z,828.00
2017-12-08T12:39:15.971Z,1164.00
2017-12-08T12:40:16.036Z,1172.00
2017-12-08T12:41:15.990Z,1048.00
2017-12-08T12:42:16.043Z,784.00
2017-12-08T12:43:16.023Z,724.00
2017-12-08T12:44:16.031Z,688.00
2017-12-08T12:45:16.038Z,604.00
2017-12-08T12:46:16.050Z,676.00
2017-12-08T12:47:16.081Z,660.00
2017-12-08T12:48:16.073Z,632.00
2017-12-08T12:49:16.077Z,684.00
2017-12-08T12:50:16.090Z,772.00
2017-12-08T12:51:16.165Z,568.00
2017-12-08T12:52:16.119Z,492.00
2017-12-08T12:53:16.121Z,584.00
2017-12-08T12:54:16.150Z,672.00
2017-12-08T12:55:16.143Z,1052.00
2017-12-08T12:56:16.152Z,1492.00
2017-12-08T12:57:16.162Z,1572.00