createdAt,value
2023-03-31T00:01:01.780Z,2.08
2023-03-31T00:03:45.915Z,1.79
2023-03-31T00:06:30.625Z,2.17
2023-03-31T00:09:15.996Z,2.11
2023-03-31T00:12:01.153Z,2.06
2023-03-31T00:14:45.570Z,1.76
2023-03-31T00:17:29.340Z,2.13
2023-03-31T00:20:14.969Z,2.15
2023-03-31T00:22:59.097Z,2.18
2023-03-31T00:25:42.938Z,1.96
2023-03-31T00:28:28.122Z,2.13
2023-03-31T00:31:14.108Z,2.15
2023-03-31T00:33:58.158Z,2.18
2023-03-31T00:36:46.018Z,2.00
2023-03-31T00:39:35.415Z,2.35
2023-03-31T00:42:19.245Z,2.28
2023-03-31T00:45:28.474Z,2.22
2023-03-31T00:48:17.589Z,2.24
2023-03-31T00:51:05.834Z,2.29
2023-03-31T00:53:55.498Z,2.22
2023-03-31T00:56:42.019Z,2.29
2023-03-31T00:59:29.469Z,2.24
2023-03-31T01:02:15.797Z,2.10
2023-03-31T01:05:02.293Z,2.15
2023-03-31T01:07:49.554Z,2.26
2023-03-31T01:10:42.008Z,2.12
2023-03-31T01:13:27.815Z,2.00
2023-03-31T01:16:11.694Z,2.12
2023-03-31T01:18:57.611Z,2.17
2023-03-31T01:22:21.454Z,2.09
2023-03-31T01:25:43.806Z,2.27
2023-03-31T01:28:35.607Z,2.06
2023-03-31T01:31:49.820Z,1.86
2023-03-31T01:35:09.203Z,1.95
2023-03-31T01:38:31.629Z,2.09
2023-03-31T01:41:32.767Z,1.74
2023-03-31T01:44:23.842Z,2.01
2023-03-31T01:47:13.115Z,2.47
2023-03-31T01:50:02.877Z,2.19
2023-03-31T01:52:51.177Z,2.17
2023-03-31T01:55:38.875Z,2.21
2023-03-31T01:58:28.832Z,2.09
2023-03-31T02:01:19.890Z,2.07
2023-03-31T02:04:11.210Z,2.35
2023-03-31T02:07:00.594Z,2.29
2023-03-31T02:09:49.168Z,2.37
2023-03-31T02:12:36.047Z,2.50
2023-03-31T02:15:25.319Z,2.52
2023-03-31T02:18:12.325Z,2.51
2023-03-31T02:20:59.367Z,2.57
2023-03-31T02:23:45.645Z,2.83
2023-03-31T02:26:33.104Z,2.88
2023-03-31T02:29:16.911Z,2.59
2023-03-31T02:32:10.270Z,2.48
2023-03-31T02:34:55.748Z,2.57
2023-03-31T02:37:40.840Z,2.61
2023-03-31T02:40:27.809Z,2.42
2023-03-31T02:43:12.175Z,2.39
2023-03-31T02:45:56.173Z,2.41
2023-03-31T02:48:46.731Z,2.49
2023-03-31T02:51:49.070Z,2.23
2023-03-31T02:54:50.076Z,2.22
2023-03-31T02:57:50.389Z,2.22
2023-03-31T03:00:51.777Z,2.55
2023-03-31T03:03:52.389Z,2.60
2023-03-31T03:06:43.818Z,2.25
2023-03-31T03:09:46.409Z,2.22
2023-03-31T03:12:38.773Z,2.37
2023-03-31T03:15:27.205Z,2.41
2023-03-31T03:18:11.138Z,2.49
2023-03-31T03:20:56.285Z,2.73
2023-03-31T03:23:40.091Z,2.22
2023-03-31T03:26:28.145Z,2.27
2023-03-31T03:29:13.274Z,2.43
2023-03-31T03:31:57.081Z,2.54
2023-03-31T03:34:41.094Z,2.75
2023-03-31T03:37:26.356Z,2.60
2023-03-31T03:40:11.325Z,2.79
2023-03-31T03:42:56.345Z,2.65
2023-03-31T03:45:40.247Z,2.87
2023-03-31T03:48:24.030Z,2.61
2023-03-31T03:51:07.845Z,2.74
2023-03-31T03:53:53.089Z,2.72
2023-03-31T03:56:37.080Z,2.73
2023-03-31T03:59:20.876Z,2.89
2023-03-31T04:02:04.904Z,2.79
2023-03-31T04:04:49.034Z,3.28
2023-03-31T04:07:33.013Z,3.25
2023-03-31T04:10:18.387Z,3.22
2023-03-31T04:13:02.138Z,2.80
2023-03-31T04:15:46.776Z,3.29
2023-03-31T04:18:30.492Z,3.44
2023-03-31T04:21:23.091Z,3.37
2023-03-31T04:24:07.946Z,3.60
2023-03-31T04:26:53.199Z,3.42
2023-03-31T04:29:37.345Z,3.88
2023-03-31T04:32:21.819Z,4.17
2023-03-31T04:35:06.730Z,4.04
2023-03-31T04:37:51.199Z,4.27
2023-03-31T04:40:35.533Z,4.52
2023-03-31T04:43:22.308Z,4.70
2023-03-31T04:46:06.468Z,4.92
2023-03-31T04:48:50.297Z,4.95
2023-03-31T04:51:34.262Z,5.18
2023-03-31T04:54:18.358Z,5.49
2023-03-31T04:57:02.183Z,6.03
2023-03-31T04:59:47.384Z,6.25
2023-03-31T05:02:31.321Z,6.35
2023-03-31T05:05:15.566Z,6.29
2023-03-31T05:07:59.463Z,6.31
2023-03-31T05:10:43.242Z,5.76
2023-03-31T05:13:26.983Z,6.95
2023-03-31T05:16:14.969Z,7.04
2023-03-31T05:18:58.977Z,7.22
2023-03-31T05:21:42.738Z,7.94
2023-03-31T05:24:28.373Z,8.02
2023-03-31T05:27:12.184Z,8.10
2023-03-31T05:29:56.032Z,8.16
2023-03-31T05:32:41.164Z,7.97
2023-03-31T05:35:25.136Z,8.35
2023-03-31T05:38:08.938Z,9.03
2023-03-31T05:40:52.638Z,9.50
2023-03-31T05:43:36.821Z,9.37
2023-03-31T05:46:20.718Z,9.22
2023-03-31T05:49:06.462Z,9.68
2023-03-31T05:51:50.938Z,9.47
2023-03-31T05:54:35.286Z,9.44
2023-03-31T05:57:19.105Z,9.67
2023-03-31T06:00:03.741Z,9.45
2023-03-31T06:02:48.171Z,9.93
2023-03-31T06:05:33.667Z,10.23
2023-03-31T06:08:17.457Z,9.87
2023-03-31T06:11:01.468Z,10.18
2023-03-31T06:13:45.363Z,10.20
2023-03-31T06:16:29.465Z,10.20
2023-03-31T06:19:13.293Z,10.17
2023-03-31T06:21:58.514Z,10.05
2023-03-31T06:24:42.363Z,10.05
2023-03-31T06:27:26.107Z,9.52
2023-03-31T06:30:11.350Z,9.70
2023-03-31T06:32:55.216Z,10.03
2023-03-31T06:35:39.961Z,9.61
2023-03-31T06:38:25.142Z,10.14
2023-03-31T06:41:10.266Z,9.95
2023-03-31T06:43:54.376Z,10.41
2023-03-31T06:46:38.464Z,10.78
2023-03-31T06:49:22.423Z,11.01
2023-03-31T06:52:06.562Z,10.75
2023-03-31T06:54:51.642Z,10.75
2023-03-31T06:57:35.428Z,10.62
2023-03-31T07:00:22.888Z,10.15
2023-03-31T07:03:07.077Z,10.56
2023-03-31T07:05:51.387Z,10.38
2023-03-31T07:08:35.364Z,10.59
2023-03-31T07:11:21.173Z,11.00
2023-03-31T07:14:05.189Z,11.02
2023-03-31T07:16:50.798Z,10.92
2023-03-31T07:19:37.920Z,10.85
2023-03-31T07:22:21.824Z,11.02
2023-03-31T07:25:06.017Z,10.64
2023-03-31T07:27:51.404Z,10.55
2023-03-31T07:30:35.342Z,10.25
2023-03-31T07:33:19.432Z,10.62
2023-03-31T07:36:12.761Z,10.93
2023-03-31T07:38:57.555Z,10.84
2023-03-31T07:41:41.885Z,11.09
2023-03-31T07:44:27.139Z,11.39
2023-03-31T07:47:11.057Z,11.19
2023-03-31T07:49:55.359Z,10.76
2023-03-31T07:52:39.359Z,11.03
2023-03-31T07:55:24.000Z,11.13
2023-03-31T07:58:08.202Z,11.52
2023-03-31T08:00:53.327Z,11.61
2023-03-31T08:03:37.124Z,11.65
2023-03-31T08:06:21.931Z,11.36
2023-03-31T08:09:07.345Z,11.03
2023-03-31T08:11:51.136Z,11.36
2023-03-31T08:14:40.970Z,11.63
2023-03-31T08:17:26.577Z,11.86
2023-03-31T08:20:11.429Z,12.04
2023-03-31T08:22:55.334Z,11.51
2023-03-31T08:25:39.415Z,10.83
2023-03-31T08:28:23.317Z,10.80
2023-03-31T08:31:08.309Z,10.70
2023-03-31T08:33:54.960Z,10.33
2023-03-31T08:36:38.754Z,10.53
2023-03-31T08:39:22.640Z,10.38
2023-03-31T08:42:14.602Z,10.45
2023-03-31T08:45:03.411Z,10.26
2023-03-31T08:47:51.872Z,10.52
2023-03-31T08:50:44.259Z,10.93
2023-03-31T08:53:30.912Z,10.76
2023-03-31T08:56:17.965Z,10.64
2023-03-31T08:59:02.904Z,10.44
2023-03-31T09:01:56.236Z,10.19
2023-03-31T09:05:01.159Z,10.71
2023-03-31T09:07:56.418Z,11.30
2023-03-31T09:10:45.203Z,11.78
2023-03-31T09:13:49.713Z,11.69
2023-03-31T09:16:39.973Z,12.22
2023-03-31T09:19:37.457Z,11.96
2023-03-31T09:22:25.561Z,12.30
2023-03-31T09:25:16.029Z,11.64
2023-03-31T09:28:01.605Z,11.22
2023-03-31T09:30:49.734Z,11.38
2023-03-31T09:33:33.585Z,11.29
2023-03-31T09:36:19.327Z,11.38
2023-03-31T09:39:03.367Z,11.22
2023-03-31T09:41:51.353Z,11.41
2023-03-31T09:44:40.731Z,11.65
2023-03-31T09:47:33.600Z,10.04
2023-03-31T09:50:18.644Z,11.19
2023-03-31T09:53:06.345Z,11.50
2023-03-31T09:55:53.769Z,11.25
2023-03-31T09:58:44.459Z,10.69
2023-03-31T10:01:29.516Z,10.82
2023-03-31T10:04:21.885Z,10.81
2023-03-31T10:07:08.253Z,10.76
2023-03-31T10:09:53.465Z,10.99
2023-03-31T10:12:37.807Z,10.64
2023-03-31T10:15:28.785Z,10.21
2023-03-31T10:18:15.737Z,10.59
2023-03-31T10:20:59.914Z,10.36
2023-03-31T10:23:48.617Z,10.85
2023-03-31T10:26:32.712Z,11.31
2023-03-31T10:29:25.675Z,11.60
2023-03-31T10:32:19.998Z,11.45
2023-03-31T10:35:10.978Z,11.56
2023-03-31T10:37:58.462Z,11.86
2023-03-31T10:40:51.986Z,12.51
2023-03-31T10:43:40.350Z,13.40
2023-03-31T10:46:43.490Z,13.29
2023-03-31T10:49:29.383Z,13.50
2023-03-31T10:52:22.139Z,12.19
2023-03-31T10:55:13.684Z,12.62
2023-03-31T10:58:02.516Z,14.05
2023-03-31T11:01:01.032Z,14.62
2023-03-31T11:04:18.320Z,14.07
2023-03-31T11:07:13.058Z,14.34
2023-03-31T11:10:13.052Z,14.10
2023-03-31T11:13:01.794Z,14.64
2023-03-31T11:15:57.141Z,13.67
2023-03-31T11:18:54.248Z,13.85
2023-03-31T11:21:49.045Z,14.62
2023-03-31T11:25:02.802Z,14.79
2023-03-31T11:28:04.009Z,14.21
2023-03-31T11:30:55.979Z,13.42
2023-03-31T11:33:58.328Z,13.41
2023-03-31T11:37:04.424Z,12.19
2023-03-31T11:40:07.847Z,12.55
2023-03-31T11:42:57.274Z,13.00
2023-03-31T11:45:47.397Z,13.25
2023-03-31T11:48:39.575Z,14.02
2023-03-31T11:51:27.720Z,13.93
2023-03-31T11:54:20.189Z,14.27
2023-03-31T11:57:15.677Z,12.66
2023-03-31T12:00:06.681Z,13.92
2023-03-31T12:03:01.125Z,13.69
2023-03-31T12:05:48.835Z,14.82
2023-03-31T12:08:38.266Z,15.13
2023-03-31T12:11:28.985Z,14.22
2023-03-31T12:14:35.120Z,14.84
2023-03-31T12:17:21.011Z,15.20
2023-03-31T12:20:10.843Z,15.32
2023-03-31T12:22:57.491Z,13.83
2023-03-31T12:25:48.577Z,14.67
2023-03-31T12:28:33.854Z,14.47
2023-03-31T12:31:22.906Z,14.53
2023-03-31T12:34:11.670Z,14.13
2023-03-31T12:37:07.296Z,14.27
2023-03-31T12:40:02.005Z,13.98
2023-03-31T12:42:57.474Z,13.43
2023-03-31T12:45:48.356Z,13.92
2023-03-31T12:48:56.621Z,14.71
2023-03-31T12:51:59.311Z,15.24
2023-03-31T12:55:03.773Z,15.91
2023-03-31T12:57:47.669Z,16.14
2023-03-31T13:00:31.848Z,16.57
2023-03-31T13:03:48.956Z,16.35
2023-03-31T13:06:54.648Z,16.35
2023-03-31T13:09:47.311Z,16.11
2023-03-31T13:12:33.238Z,16.58
2023-03-31T13:15:17.421Z,16.64
2023-03-31T13:18:03.598Z,16.27
2023-03-31T13:20:59.832Z,15.67
2023-03-31T13:23:47.643Z,15.40
2023-03-31T13:26:43.262Z,15.06
2023-03-31T13:29:39.754Z,15.16
2023-03-31T13:32:25.661Z,15.91
2023-03-31T13:35:18.461Z,15.48
2023-03-31T13:38:15.602Z,16.21
2023-03-31T13:41:29.646Z,15.63
2023-03-31T13:44:36.029Z,16.00
2023-03-31T13:47:58.862Z,15.92
2023-03-31T13:50:59.326Z,15.65
2023-03-31T13:54:18.529Z,15.82
2023-03-31T13:57:34.077Z,15.78
2023-03-31T14:00:36.966Z,15.99
2023-03-31T14:03:52.723Z,16.15
2023-03-31T14:06:41.299Z,15.83
2023-03-31T14:09:30.204Z,15.69
2023-03-31T14:12:24.184Z,15.89
2023-03-31T14:15:19.596Z,15.66
2023-03-31T14:18:05.226Z,16.05
2023-03-31T14:21:08.194Z,15.26
2023-03-31T14:24:00.131Z,15.92
2023-03-31T14:26:56.258Z,15.58
2023-03-31T14:29:49.802Z,15.54
2023-03-31T14:32:41.704Z,16.07
2023-03-31T14:35:32.982Z,15.82
2023-03-31T14:38:20.460Z,15.78
2023-03-31T14:41:04.784Z,15.58
2023-03-31T14:43:52.247Z,15.64
2023-03-31T14:46:40.284Z,15.55
2023-03-31T14:49:30.494Z,15.25
2023-03-31T14:52:17.840Z,15.37
2023-03-31T14:55:02.028Z,15.47
2023-03-31T14:57:48.556Z,15.32
2023-03-31T15:00:34.709Z,15.14
2023-03-31T15:03:20.266Z,14.85
2023-03-31T15:06:05.948Z,15.13
2023-03-31T15:08:50.284Z,15.43
2023-03-31T15:11:34.108Z,15.48
2023-03-31T15:14:18.041Z,15.66
2023-03-31T15:17:02.649Z,15.71
2023-03-31T15:19:47.986Z,15.61
2023-03-31T15:22:31.690Z,15.04
2023-03-31T15:25:18.533Z,15.61
2023-03-31T15:28:06.623Z,15.59
2023-03-31T15:31:03.509Z,15.51
2023-03-31T15:33:54.520Z,15.52
2023-03-31T15:36:39.964Z,15.51
2023-03-31T15:39:25.049Z,15.37
2023-03-31T15:42:09.820Z,15.18
2023-03-31T15:44:57.766Z,15.20
2023-03-31T15:47:52.810Z,14.72
2023-03-31T15:50:40.785Z,14.89
2023-03-31T15:53:39.089Z,14.91
2023-03-31T15:56:32.453Z,14.88
2023-03-31T15:59:27.578Z,15.12
2023-03-31T16:02:21.159Z,14.93
2023-03-31T16:05:10.910Z,14.40
2023-03-31T16:08:06.291Z,14.47
2023-03-31T16:10:59.481Z,14.51
2023-03-31T16:13:50.519Z,14.20
2023-03-31T16:16:35.193Z,14.14
2023-03-31T16:19:21.985Z,13.92
2023-03-31T16:22:06.505Z,14.03
2023-03-31T16:24:51.017Z,13.57
2023-03-31T16:27:41.942Z,13.47
2023-03-31T16:30:35.799Z,13.37
2023-03-31T16:33:21.104Z,12.72
2023-03-31T16:36:05.445Z,12.78
2023-03-31T16:38:49.497Z,12.69
2023-03-31T16:41:35.220Z,12.01
2023-03-31T16:44:20.597Z,12.18
2023-03-31T16:47:04.755Z,12.02
2023-03-31T16:49:48.817Z,11.74
2023-03-31T16:52:32.770Z,11.52
2023-03-31T16:55:16.978Z,11.48
2023-03-31T16:58:03.236Z,11.30
2023-03-31T17:00:49.084Z,11.33
2023-03-31T17:03:33.694Z,11.24
2023-03-31T17:06:17.760Z,10.93
2023-03-31T17:09:02.194Z,10.80
2023-03-31T17:11:46.349Z,11.07
2023-03-31T17:14:30.293Z,10.81
2023-03-31T17:17:17.874Z,10.48
2023-03-31T17:20:02.612Z,9.97
2023-03-31T17:22:47.218Z,9.96
2023-03-31T17:25:31.276Z,10.31
2023-03-31T17:28:15.362Z,10.64
2023-03-31T17:30:59.390Z,10.57
2023-03-31T17:33:45.156Z,10.63
2023-03-31T17:36:29.625Z,10.54
2023-03-31T17:39:13.637Z,10.75
2023-03-31T17:41:57.564Z,10.82
2023-03-31T17:44:42.202Z,10.87
2023-03-31T17:47:27.306Z,10.77
2023-03-31T17:50:13.580Z,10.59
2023-03-31T17:52:58.515Z,10.56
2023-03-31T17:55:42.520Z,10.62
2023-03-31T17:58:27.233Z,10.26
2023-03-31T18:01:12.837Z,10.75
2023-03-31T18:03:57.877Z,10.84
2023-03-31T18:06:44.927Z,10.73
2023-03-31T18:09:29.027Z,10.48
2023-03-31T18:12:13.207Z,10.83
2023-03-31T18:14:57.477Z,10.76
2023-03-31T18:17:43.394Z,10.88
2023-03-31T18:20:27.494Z,11.20
2023-03-31T18:23:13.155Z,11.06
2023-03-31T18:25:57.381Z,11.19
2023-03-31T18:28:42.284Z,11.42
2023-03-31T18:31:27.259Z,11.88
2023-03-31T18:34:13.331Z,11.60
2023-03-31T18:36:57.487Z,11.85
2023-03-31T18:39:43.700Z,11.63
2023-03-31T18:42:27.628Z,11.24
2023-03-31T18:45:12.751Z,11.56
2023-03-31T18:47:56.895Z,11.69
2023-03-31T18:50:41.126Z,11.68
2023-03-31T18:53:26.269Z,11.77
2023-03-31T18:56:11.823Z,11.76
2023-03-31T18:58:55.785Z,11.59
2023-03-31T19:01:40.388Z,11.26
2023-03-31T19:04:24.401Z,11.18
2023-03-31T19:07:08.340Z,11.03
2023-03-31T19:09:52.605Z,10.86
2023-03-31T19:12:38.020Z,10.55
2023-03-31T19:15:23.699Z,10.35
2023-03-31T19:18:07.839Z,10.07
2023-03-31T19:20:51.908Z,10.00
2023-03-31T19:23:36.131Z,10.10
2023-03-31T19:26:21.052Z,9.84
2023-03-31T19:29:07.055Z,9.92
2023-03-31T19:31:51.991Z,9.93
2023-03-31T19:34:36.505Z,9.63
2023-03-31T19:37:20.471Z,9.41
2023-03-31T19:40:05.341Z,9.77
2023-03-31T19:42:49.297Z,9.88
2023-03-31T19:45:37.724Z,9.71
2023-03-31T19:48:22.555Z,9.53
2023-03-31T19:51:08.559Z,9.59
2023-03-31T19:53:53.711Z,9.76
2023-03-31T19:56:37.944Z,9.82
2023-03-31T19:59:21.902Z,9.79
2023-03-31T20:02:08.734Z,9.72
2023-03-31T20:04:52.712Z,9.66
2023-03-31T20:07:36.548Z,9.66
2023-03-31T20:10:20.600Z,9.64
2023-03-31T20:13:04.542Z,9.60
2023-03-31T20:15:48.538Z,9.38
2023-03-31T20:18:34.572Z,9.39
2023-03-31T20:21:20.492Z,9.55
2023-03-31T20:24:04.576Z,9.56
2023-03-31T20:26:48.331Z,9.33
2023-03-31T20:29:32.249Z,8.82
2023-03-31T20:32:17.364Z,8.92
2023-03-31T20:35:02.771Z,9.03
2023-03-31T20:37:47.155Z,8.90
2023-03-31T20:40:31.126Z,8.69
2023-03-31T20:43:14.855Z,8.71
2023-03-31T20:46:03.321Z,8.85
2023-03-31T20:48:49.641Z,8.68
2023-03-31T20:51:37.375Z,8.72
2023-03-31T20:54:21.187Z,8.26
2023-03-31T20:57:05.951Z,8.65
2023-03-31T20:59:49.895Z,8.71
2023-03-31T21:02:33.710Z,8.74
2023-03-31T21:05:18.176Z,8.82
2023-03-31T21:08:03.873Z,9.12
2023-03-31T21:10:47.920Z,9.24
2023-03-31T21:13:33.353Z,9.29
2023-03-31T21:16:17.754Z,9.34
2023-03-31T21:19:01.626Z,9.21
2023-03-31T21:21:45.452Z,9.14
2023-03-31T21:24:30.688Z,9.04
2023-03-31T21:27:14.456Z,9.10
2023-03-31T21:29:58.176Z,9.25
2023-03-31T21:32:41.945Z,9.13
2023-03-31T21:35:25.760Z,9.24
2023-03-31T21:38:09.557Z,9.31
2023-03-31T21:40:55.900Z,9.63
2023-03-31T21:43:40.130Z,9.48
2023-03-31T21:46:26.674Z,9.39
2023-03-31T21:49:11.040Z,9.52
2023-03-31T21:51:55.118Z,9.62
2023-03-31T21:54:39.029Z,9.38
2023-03-31T21:57:24.309Z,9.42
2023-03-31T22:00:12.375Z,9.57
2023-03-31T22:03:16.220Z,9.45
2023-03-31T22:06:00.917Z,9.34
2023-03-31T22:08:45.117Z,9.42
2023-03-31T22:11:28.895Z,9.46
2023-03-31T22:14:14.403Z,9.29
2023-03-31T22:16:58.089Z,9.36
2023-03-31T22:19:42.902Z,9.43
2023-03-31T22:22:26.637Z,9.20
2023-03-31T22:25:11.232Z,9.17
2023-03-31T22:27:55.071Z,8.48
2023-03-31T22:30:40.482Z,9.46
2023-03-31T22:33:24.224Z,9.27
2023-03-31T22:36:08.748Z,9.53
2023-03-31T22:38:52.489Z,9.57
2023-03-31T22:41:36.764Z,9.38
2023-03-31T22:44:20.708Z,9.46
2023-03-31T22:47:06.225Z,9.14
2023-03-31T22:49:50.191Z,9.11
2023-03-31T22:52:34.110Z,9.05
2023-03-31T22:55:18.276Z,9.16
2023-03-31T22:58:02.408Z,8.97
2023-03-31T23:00:47.311Z,9.03
2023-03-31T23:03:33.021Z,8.94
2023-03-31T23:06:17.519Z,8.81
2023-03-31T23:09:02.059Z,8.81
2023-03-31T23:11:47.452Z,8.85
2023-03-31T23:14:32.297Z,8.72
2023-03-31T23:17:16.454Z,9.01
2023-03-31T23:20:02.093Z,9.21
2023-03-31T23:22:47.016Z,9.20
2023-03-31T23:25:31.253Z,9.26
2023-03-31T23:28:16.802Z,8.93
2023-03-31T23:31:00.816Z,8.93
2023-03-31T23:33:44.877Z,8.66
2023-03-31T23:36:31.278Z,9.05
2023-03-31T23:39:15.277Z,8.66
2023-03-31T23:41:59.204Z,8.92
2023-03-31T23:44:43.153Z,8.89
2023-03-31T23:47:27.128Z,8.98
2023-03-31T23:50:12.145Z,8.84
2023-03-31T23:52:59.519Z,8.92
2023-03-31T23:55:43.594Z,8.92
2023-03-31T23:58:27.901Z,8.86
