createdAt,value
2018-07-04T00:00:57.779Z,0
2018-07-04T00:01:58.346Z,0
2018-07-04T00:02:58.909Z,0
2018-07-04T00:03:59.512Z,0
2018-07-04T00:05:00.079Z,0
2018-07-04T00:06:00.665Z,0
2018-07-04T00:07:01.230Z,0
2018-07-04T00:08:01.796Z,0
2018-07-04T00:09:02.360Z,0
2018-07-04T00:10:02.950Z,0
2018-07-04T00:11:03.512Z,0
2018-07-04T00:12:04.078Z,0
2018-07-04T00:13:04.649Z,0
2018-07-04T00:14:05.232Z,0
2018-07-04T00:15:05.803Z,0
2018-07-04T00:16:06.365Z,0
2018-07-04T00:17:06.930Z,0
2018-07-04T00:18:07.517Z,0
2018-07-04T00:19:08.082Z,0
2018-07-04T00:20:08.646Z,0
2018-07-04T00:21:09.211Z,0
2018-07-04T00:22:09.798Z,0
2018-07-04T00:23:10.363Z,0
2018-07-04T00:24:10.933Z,0
2018-07-04T00:25:11.500Z,0
2018-07-04T00:26:12.063Z,0
2018-07-04T00:27:12.628Z,0
2018-07-04T00:28:13.198Z,0
2018-07-04T00:29:13.746Z,0
2018-07-04T00:30:14.313Z,0
2018-07-04T00:31:14.854Z,0
2018-07-04T00:32:15.405Z,0
2018-07-04T00:33:15.962Z,0
2018-07-04T00:34:16.519Z,0
2018-07-04T00:35:17.068Z,0
2018-07-04T00:36:17.622Z,0
2018-07-04T00:37:18.178Z,0
2018-07-04T00:38:18.729Z,0
2018-07-04T00:39:19.282Z,0
2018-07-04T00:40:19.835Z,0
2018-07-04T00:41:20.381Z,0
2018-07-04T00:42:20.930Z,0
2018-07-04T00:43:21.482Z,0
2018-07-04T00:44:22.033Z,0
2018-07-04T00:45:22.585Z,0
2018-07-04T00:46:23.140Z,0
2018-07-04T00:47:23.693Z,0
2018-07-04T00:48:24.243Z,0
2018-07-04T00:49:24.796Z,0
2018-07-04T00:50:25.350Z,0
2018-07-04T00:51:25.903Z,0
2018-07-04T00:52:26.454Z,0
2018-07-04T00:53:27.007Z,0
2018-07-04T00:54:27.560Z,0
2018-07-04T00:55:28.117Z,0
2018-07-04T00:56:28.663Z,0
2018-07-04T00:57:29.214Z,0
2018-07-04T00:58:29.788Z,0
2018-07-04T00:59:30.335Z,0
2018-07-04T01:00:30.875Z,0
2018-07-04T01:01:31.425Z,0
2018-07-04T01:02:31.978Z,0
2018-07-04T01:03:32.530Z,0
2018-07-04T01:04:33.084Z,0
2018-07-04T01:05:33.675Z,0
2018-07-04T01:06:34.201Z,0
2018-07-04T01:07:34.753Z,0
2018-07-04T01:08:35.305Z,0
2018-07-04T01:09:35.855Z,0
2018-07-04T01:10:36.409Z,0
2018-07-04T01:11:36.966Z,0
2018-07-04T01:12:37.517Z,0
2018-07-04T01:13:38.075Z,0
2018-07-04T01:14:38.636Z,0
2018-07-04T01:15:39.188Z,0
2018-07-04T01:16:39.740Z,0
2018-07-04T01:17:40.289Z,0
2018-07-04T01:18:40.840Z,0
2018-07-04T01:19:41.394Z,0
2018-07-04T01:20:41.945Z,0
2018-07-04T01:21:42.495Z,0
2018-07-04T01:22:43.047Z,0
2018-07-04T01:23:43.603Z,0
2018-07-04T01:24:44.157Z,0
2018-07-04T01:25:44.708Z,0
2018-07-04T01:26:45.262Z,0
2018-07-04T01:27:45.812Z,0
2018-07-04T01:28:46.366Z,0
2018-07-04T01:29:46.920Z,0
2018-07-04T01:30:47.468Z,0
2018-07-04T01:31:48.020Z,0
2018-07-04T01:32:48.576Z,0
2018-07-04T01:33:49.130Z,0
2018-07-04T01:34:49.681Z,0
2018-07-04T01:35:50.230Z,0
2018-07-04T01:36:50.777Z,0
2018-07-04T01:37:51.332Z,0
2018-07-04T01:38:51.879Z,0
2018-07-04T01:39:52.429Z,0
2018-07-04T01:40:52.978Z,0
2018-07-04T01:41:53.527Z,0
2018-07-04T01:42:54.079Z,0
2018-07-04T01:43:54.630Z,0
2018-07-04T01:44:55.186Z,0
2018-07-04T01:45:55.741Z,0
2018-07-04T01:46:56.285Z,0
2018-07-04T01:47:56.837Z,0
2018-07-04T01:48:57.389Z,0
2018-07-04T01:49:57.941Z,0
2018-07-04T01:50:58.490Z,0
2018-07-04T01:51:59.043Z,0
2018-07-04T01:52:59.592Z,0
2018-07-04T01:54:00.139Z,0
2018-07-04T01:55:00.690Z,0
2018-07-04T01:56:01.287Z,0
2018-07-04T01:57:01.799Z,0
2018-07-04T01:58:02.349Z,0
2018-07-04T01:59:02.894Z,0
2018-07-04T02:00:03.444Z,0
2018-07-04T02:01:03.992Z,0
2018-07-04T02:02:04.569Z,0
2018-07-04T02:03:05.156Z,0
2018-07-04T02:04:05.663Z,0
2018-07-04T02:05:06.212Z,0
2018-07-04T02:06:06.761Z,0
2018-07-04T02:07:07.316Z,0
2018-07-04T02:08:07.869Z,0
2018-07-04T02:09:08.422Z,0
2018-07-04T02:10:08.970Z,0
2018-07-04T02:11:09.518Z,0
2018-07-04T02:12:10.070Z,0
2018-07-04T02:13:10.615Z,0
2018-07-04T02:14:11.164Z,0
2018-07-04T02:15:11.715Z,0
2018-07-04T02:16:12.266Z,0
2018-07-04T02:17:12.819Z,0
2018-07-04T02:18:13.368Z,0
2018-07-04T02:19:13.920Z,0
2018-07-04T02:20:14.468Z,0
2018-07-04T02:21:15.023Z,0
2018-07-04T02:22:15.571Z,0
2018-07-04T02:23:16.127Z,0
2018-07-04T02:24:16.685Z,0
2018-07-04T02:25:17.233Z,0
2018-07-04T02:26:17.787Z,0
2018-07-04T02:27:18.337Z,0
2018-07-04T02:28:18.887Z,0
2018-07-04T02:29:19.434Z,0
2018-07-04T02:30:19.985Z,0
2018-07-04T02:31:20.537Z,0
2018-07-04T02:32:21.089Z,0
2018-07-04T02:33:21.639Z,0
2018-07-04T02:34:22.195Z,0
2018-07-04T02:35:22.743Z,0
2018-07-04T02:36:23.295Z,0
2018-07-04T02:37:23.849Z,0
2018-07-04T02:38:24.395Z,0
2018-07-04T02:39:24.958Z,4
2018-07-04T02:40:25.499Z,4
2018-07-04T02:41:26.097Z,4
2018-07-04T02:42:26.650Z,0
2018-07-04T02:43:27.199Z,4
2018-07-04T02:44:27.746Z,4
2018-07-04T02:45:28.297Z,4
2018-07-04T02:46:28.855Z,4
2018-07-04T02:47:29.404Z,4
2018-07-04T02:48:29.955Z,4
2018-07-04T02:49:30.507Z,8
2018-07-04T02:50:31.060Z,8
2018-07-04T02:51:31.612Z,8
2018-07-04T02:52:32.164Z,8
2018-07-04T02:53:32.711Z,12
2018-07-04T02:54:33.267Z,12
2018-07-04T02:55:33.817Z,12
2018-07-04T02:56:34.364Z,16
2018-07-04T02:57:34.923Z,16
2018-07-04T02:58:35.474Z,20
2018-07-04T02:59:36.023Z,24
2018-07-04T03:00:36.577Z,28
2018-07-04T03:01:37.134Z,28
2018-07-04T03:02:37.684Z,32
2018-07-04T03:03:38.235Z,32
2018-07-04T03:04:38.787Z,40
2018-07-04T03:05:39.339Z,40
2018-07-04T03:06:39.892Z,44
2018-07-04T03:07:40.439Z,48
2018-07-04T03:08:40.988Z,56
2018-07-04T03:09:41.537Z,60
2018-07-04T03:10:42.087Z,68
2018-07-04T03:11:42.641Z,76
2018-07-04T03:12:43.194Z,84
2018-07-04T03:13:43.743Z,92
2018-07-04T03:14:44.296Z,104
2018-07-04T03:15:44.846Z,116
2018-07-04T03:16:45.398Z,124
2018-07-04T03:17:45.952Z,136
2018-07-04T03:18:46.506Z,144
2018-07-04T03:19:47.058Z,156
2018-07-04T03:20:47.609Z,164
2018-07-04T03:21:48.162Z,180
2018-07-04T03:22:48.712Z,188
2018-07-04T03:23:49.263Z,200
2018-07-04T03:24:49.818Z,212
2018-07-04T03:25:50.380Z,228
2018-07-04T03:26:50.928Z,240
2018-07-04T03:27:51.481Z,260
2018-07-04T03:28:52.034Z,280
2018-07-04T03:29:52.591Z,308
2018-07-04T03:30:53.142Z,328
2018-07-04T03:31:53.707Z,360
2018-07-04T03:32:54.265Z,388
2018-07-04T03:33:54.799Z,416
2018-07-04T03:34:55.344Z,448
2018-07-04T03:35:55.897Z,480
2018-07-04T03:36:56.450Z,520
2018-07-04T03:37:57.005Z,560
2018-07-04T03:38:57.561Z,604
2018-07-04T03:39:58.119Z,652
2018-07-04T03:40:58.679Z,700
2018-07-04T03:41:59.231Z,760
2018-07-04T03:42:59.789Z,820
2018-07-04T03:44:00.345Z,892
2018-07-04T03:45:00.900Z,968
2018-07-04T03:46:01.456Z,1044
2018-07-04T03:47:02.051Z,1132
2018-07-04T03:48:02.621Z,1228
2018-07-04T03:49:03.208Z,1332
2018-07-04T03:50:03.777Z,1436
2018-07-04T03:51:04.347Z,1540
2018-07-04T03:52:04.927Z,1624
2018-07-04T03:53:05.500Z,1672
2018-07-04T03:54:06.053Z,1688
2018-07-04T03:55:06.608Z,1696
2018-07-04T03:56:07.157Z,1716
2018-07-04T03:57:07.724Z,1760
2018-07-04T03:58:08.346Z,1832
2018-07-04T03:59:08.843Z,1880
2018-07-04T04:00:09.418Z,1884
2018-07-04T04:01:09.972Z,1852
2018-07-04T04:02:10.533Z,1820
2018-07-04T04:03:11.092Z,1784
2018-07-04T04:04:11.646Z,1748
2018-07-04T04:05:12.198Z,1740
2018-07-04T04:06:12.753Z,1764
2018-07-04T04:07:13.315Z,1816
2018-07-04T04:08:13.880Z,1880
2018-07-04T04:09:14.436Z,1956
2018-07-04T04:10:14.986Z,2032
2018-07-04T04:11:15.544Z,2112
2018-07-04T04:12:16.108Z,2220
2018-07-04T04:13:16.687Z,2356
2018-07-04T04:14:17.245Z,2468
2018-07-04T04:15:17.846Z,2544
2018-07-04T04:16:18.388Z,2600
2018-07-04T04:17:18.957Z,2680
2018-07-04T04:18:19.510Z,2776
2018-07-04T04:19:20.067Z,2880
2018-07-04T04:20:20.644Z,2992
2018-07-04T04:21:21.228Z,3112
2018-07-04T04:22:21.824Z,3236
2018-07-04T04:23:22.389Z,3364
2018-07-04T04:24:22.947Z,3496
2018-07-04T04:25:23.516Z,3652
2018-07-04T04:26:24.093Z,3804
2018-07-04T04:27:24.673Z,3936
2018-07-04T04:28:25.230Z,4044
2018-07-04T04:29:25.791Z,4144
2018-07-04T04:30:26.346Z,4252
2018-07-04T04:31:26.906Z,4372
2018-07-04T04:32:27.460Z,4524
2018-07-04T04:33:28.014Z,4688
2018-07-04T04:34:28.568Z,4872
2018-07-04T04:35:29.126Z,5064
2018-07-04T04:36:29.679Z,5252
2018-07-04T04:37:30.230Z,5436
2018-07-04T04:38:30.788Z,5596
2018-07-04T04:39:31.342Z,5724
2018-07-04T04:40:31.897Z,5852
2018-07-04T04:41:32.457Z,6000
2018-07-04T04:42:33.016Z,6188
2018-07-04T04:43:33.575Z,6404
2018-07-04T04:44:34.192Z,6624
2018-07-04T04:45:34.785Z,6816
2018-07-04T04:46:35.337Z,6980
2018-07-04T04:47:35.913Z,7116
2018-07-04T04:48:36.454Z,7228
2018-07-04T04:49:37.015Z,7340
2018-07-04T04:50:37.572Z,7464
2018-07-04T04:51:38.124Z,7592
2018-07-04T04:52:38.679Z,7760
2018-07-04T04:53:39.236Z,7864
2018-07-04T04:54:39.838Z,8024
2018-07-04T04:55:40.347Z,8256
2018-07-04T04:56:40.903Z,8524
2018-07-04T04:57:41.454Z,8888
2018-07-04T04:58:42.030Z,9320
2018-07-04T04:59:42.586Z,9596
2018-07-04T05:00:43.139Z,10524
2018-07-04T05:01:43.703Z,11072
2018-07-04T05:02:44.261Z,11568
2018-07-04T05:03:44.819Z,12108
2018-07-04T05:04:45.385Z,12508
2018-07-04T05:05:45.949Z,12208
2018-07-04T05:06:46.510Z,11868
2018-07-04T05:07:47.073Z,12676
2018-07-04T05:08:47.634Z,13796
2018-07-04T05:09:48.192Z,14124
2018-07-04T05:10:48.751Z,14404
2018-07-04T05:11:49.318Z,14428
2018-07-04T05:12:49.877Z,14620
2018-07-04T05:13:50.440Z,14796
2018-07-04T05:14:51.010Z,14632
2018-07-04T05:15:51.565Z,13628
2018-07-04T05:16:52.119Z,12628
2018-07-04T05:17:52.683Z,12524
2018-07-04T05:18:53.251Z,13512
2018-07-04T05:19:53.820Z,14496
2018-07-04T05:20:54.420Z,14896
2018-07-04T05:21:54.968Z,13952
2018-07-04T05:22:55.529Z,13540
2018-07-04T05:23:56.094Z,13428
2018-07-04T05:24:56.655Z,13348
2018-07-04T05:25:57.218Z,13388
2018-07-04T05:26:57.786Z,13444
2018-07-04T05:27:58.349Z,13500
2018-07-04T05:28:58.918Z,13560
2018-07-04T05:29:59.482Z,13492
2018-07-04T05:31:00.046Z,13552
2018-07-04T05:32:00.607Z,13732
2018-07-04T05:33:01.196Z,14000
2018-07-04T05:34:01.725Z,14432
2018-07-04T05:35:02.346Z,14672
2018-07-04T05:36:02.854Z,18464
2018-07-04T05:37:03.417Z,18816
2018-07-04T05:38:03.980Z,18368
2018-07-04T05:39:04.560Z,16592
2018-07-04T05:40:05.122Z,15848
2018-07-04T05:41:05.685Z,15220
2018-07-04T05:42:06.248Z,16824
2018-07-04T05:43:06.815Z,20576
2018-07-04T05:44:07.381Z,20640
2018-07-04T05:45:07.942Z,20128
2018-07-04T05:46:08.511Z,19808
2018-07-04T05:47:09.074Z,19680
2018-07-04T05:48:09.635Z,19808
2018-07-04T05:49:10.198Z,20256
2018-07-04T05:50:10.761Z,20416
2018-07-04T05:51:11.376Z,20000
2018-07-04T05:52:11.913Z,19648
2018-07-04T05:53:12.485Z,19776
2018-07-04T05:54:13.049Z,20032
2018-07-04T05:55:13.619Z,20160
2018-07-04T05:56:14.189Z,19808
2018-07-04T05:57:14.759Z,19360
2018-07-04T05:58:15.319Z,19744
2018-07-04T05:59:15.892Z,20352
2018-07-04T06:00:16.455Z,21280
2018-07-04T06:01:17.023Z,21312
2018-07-04T06:02:17.599Z,21344
2018-07-04T06:03:18.164Z,21760
2018-07-04T06:04:18.732Z,21856
2018-07-04T06:05:19.296Z,22912
2018-07-04T06:06:19.865Z,23040
2018-07-04T06:07:20.430Z,21088
2018-07-04T06:08:20.998Z,19872
2018-07-04T06:09:21.563Z,19680
2018-07-04T06:10:22.127Z,19712
2018-07-04T06:11:22.693Z,19776
2018-07-04T06:12:23.284Z,20000
2018-07-04T06:13:23.828Z,19968
2018-07-04T06:14:24.394Z,19808
2018-07-04T06:15:24.960Z,19552
2018-07-04T06:16:25.557Z,19392
2018-07-04T06:17:26.099Z,19296
2018-07-04T06:18:26.669Z,19232
2018-07-04T06:19:27.250Z,19264
2018-07-04T06:20:27.820Z,19616
2018-07-04T06:21:28.386Z,26528
2018-07-04T06:22:28.980Z,22656
2018-07-04T06:23:29.514Z,22752
2018-07-04T06:24:30.084Z,19648
2018-07-04T06:25:30.647Z,18816
2018-07-04T06:26:31.215Z,19232
2018-07-04T06:27:31.783Z,18752
2018-07-04T06:28:32.353Z,22432
2018-07-04T06:29:32.925Z,23552
2018-07-04T06:30:33.487Z,20896
2018-07-04T06:31:34.055Z,20800
2018-07-04T06:32:34.622Z,19008
2018-07-04T06:33:35.185Z,20000
2018-07-04T06:34:35.751Z,21024
2018-07-04T06:35:36.362Z,22784
2018-07-04T06:36:36.912Z,23072
2018-07-04T06:37:37.488Z,23232
2018-07-04T06:38:38.042Z,24064
2018-07-04T06:39:38.643Z,32800
2018-07-04T06:40:39.227Z,34432
2018-07-04T06:41:39.813Z,33536
2018-07-04T06:42:40.365Z,27392
2018-07-04T06:43:40.933Z,34304
2018-07-04T06:44:41.499Z,37504
2018-07-04T06:45:42.068Z,38144
2018-07-04T06:46:42.638Z,36352
2018-07-04T06:47:43.289Z,36928
2018-07-04T06:48:43.781Z,36736
2018-07-04T06:49:44.362Z,37664
2018-07-04T06:50:44.932Z,40032
2018-07-04T06:51:45.505Z,40928
2018-07-04T06:52:46.076Z,38944
2018-07-04T06:53:46.646Z,30048
2018-07-04T06:54:47.219Z,29856
2018-07-04T06:55:47.785Z,35488
2018-07-04T06:56:48.357Z,26912
2018-07-04T06:57:48.923Z,29632
2018-07-04T06:58:49.543Z,27232
2018-07-04T06:59:50.077Z,30528
2018-07-04T07:00:50.645Z,36768
2018-07-04T07:01:51.264Z,40960
2018-07-04T07:02:51.873Z,34368
2018-07-04T07:03:52.514Z,47040
2018-07-04T07:04:53.091Z,44800
2018-07-04T07:05:53.660Z,30816
2018-07-04T07:06:54.231Z,31200
2018-07-04T07:07:54.818Z,41312
2018-07-04T07:08:55.384Z,42944
2018-07-04T07:09:55.950Z,41568
2018-07-04T07:10:56.519Z,42656
2018-07-04T07:11:57.096Z,40192
2018-07-04T07:12:57.665Z,32096
2018-07-04T07:13:58.227Z,29952
2018-07-04T07:14:58.800Z,27264
2018-07-04T07:15:59.370Z,28352
2018-07-04T07:16:59.946Z,26208
2018-07-04T07:18:00.541Z,26432
2018-07-04T07:19:01.107Z,26752
2018-07-04T07:20:01.684Z,28160
2018-07-04T07:21:02.294Z,33760
2018-07-04T07:22:02.834Z,38624
2018-07-04T07:23:03.402Z,40320
2018-07-04T07:24:03.963Z,32256
2018-07-04T07:25:04.552Z,30400
2018-07-04T07:26:05.189Z,25408
2018-07-04T07:27:05.775Z,25536
2018-07-04T07:28:06.386Z,25152
2018-07-04T07:29:07.046Z,25600
2018-07-04T07:30:07.657Z,26496
2018-07-04T07:31:08.221Z,28224
2018-07-04T07:32:08.912Z,31456
2018-07-04T07:33:09.484Z,38880
2018-07-04T07:34:10.070Z,40096
2018-07-04T07:35:10.683Z,38368
2018-07-04T07:36:11.249Z,41632
2018-07-04T07:37:11.863Z,51232
2018-07-04T07:38:12.474Z,53024
2018-07-04T07:39:13.066Z,53088
2018-07-04T07:40:13.760Z,54336
2018-07-04T07:41:14.455Z,56704
2018-07-04T07:42:15.052Z,55264
2018-07-04T07:43:15.636Z,55040
2018-07-04T07:44:16.213Z,55456
2018-07-04T07:45:16.788Z,39104
2018-07-04T07:46:17.397Z,41888
2018-07-04T07:47:17.947Z,57824
2018-07-04T07:48:18.526Z,59392
2018-07-04T07:49:19.109Z,59232
2018-07-04T07:50:19.684Z,60096
2018-07-04T07:51:20.247Z,59200
2018-07-04T07:52:20.827Z,60064
2018-07-04T07:53:21.409Z,60384
2018-07-04T07:54:22.026Z,59488
2018-07-04T07:55:22.557Z,59744
2018-07-04T07:56:23.141Z,59552
2018-07-04T07:57:23.719Z,60352
2018-07-04T07:58:24.297Z,58912
2018-07-04T07:59:24.882Z,58208
2018-07-04T08:00:25.460Z,59296
2018-07-04T08:01:26.036Z,57152
2018-07-04T08:02:26.616Z,57376
2018-07-04T08:03:27.193Z,57760
2018-07-04T08:04:27.783Z,60608
2018-07-04T08:05:28.352Z,61792
2018-07-04T08:06:28.973Z,61792
2018-07-04T08:07:29.611Z,62080
2018-07-04T08:08:30.197Z,63616
2018-07-04T08:09:30.795Z,63744
2018-07-04T08:10:31.371Z,63072
2018-07-04T08:11:31.949Z,60736
2018-07-04T08:12:32.528Z,64672
2018-07-04T08:13:33.110Z,65152
2018-07-04T08:14:33.712Z,61440
2018-07-04T08:15:34.336Z,63392
2018-07-04T08:16:34.914Z,66240
2018-07-04T08:17:35.508Z,70496
2018-07-04T08:18:36.079Z,74784
2018-07-04T08:19:36.731Z,70752
2018-07-04T08:20:37.427Z,52000
2018-07-04T08:21:37.964Z,60896
2018-07-04T08:22:38.588Z,52288
2018-07-04T08:23:39.139Z,52160
2018-07-04T08:24:39.719Z,47808
2018-07-04T08:25:40.299Z,40512
2018-07-04T08:26:40.883Z,35520
2018-07-04T08:27:41.463Z,33376
2018-07-04T08:28:42.106Z,32288
2018-07-04T08:29:42.702Z,31584
2018-07-04T08:30:43.274Z,31232
2018-07-04T08:31:43.846Z,30432
2018-07-04T08:32:44.444Z,28416
2018-07-04T08:33:45.070Z,26784
2018-07-04T08:34:45.682Z,26560
2018-07-04T08:35:46.282Z,24672
2018-07-04T08:36:46.920Z,23552
2018-07-04T08:37:47.471Z,22496
2018-07-04T08:38:48.097Z,21568
2018-07-04T08:39:48.633Z,20960
2018-07-04T08:40:49.249Z,20512
2018-07-04T08:41:49.921Z,20160
2018-07-04T08:42:50.612Z,19936
2018-07-04T08:43:51.224Z,19264
2018-07-04T08:44:51.917Z,16904
2018-07-04T08:45:52.473Z,14972
2018-07-04T08:46:53.031Z,13568
2018-07-04T08:47:53.616Z,12444
2018-07-04T08:48:54.197Z,11564
2018-07-04T08:49:54.783Z,10800
2018-07-04T08:50:55.437Z,10144
2018-07-04T08:51:56.065Z,9584
2018-07-04T08:52:56.645Z,9008
2018-07-04T08:53:57.235Z,8652
2018-07-04T08:54:57.800Z,8660
2018-07-04T08:55:58.358Z,8160
2018-07-04T08:56:58.939Z,7680
2018-07-04T08:57:59.511Z,7384
2018-07-04T08:59:00.081Z,7248
2018-07-04T09:00:00.637Z,7224
2018-07-04T09:01:01.218Z,7328
2018-07-04T09:02:01.827Z,7452
2018-07-04T09:03:02.398Z,7648
2018-07-04T09:04:02.981Z,7824
2018-07-04T09:05:03.548Z,8120
2018-07-04T09:06:04.113Z,8556
2018-07-04T09:07:04.677Z,8932
2018-07-04T09:08:05.240Z,9244
2018-07-04T09:09:05.818Z,9536
2018-07-04T09:10:06.373Z,9832
2018-07-04T09:11:06.941Z,10228
2018-07-04T09:12:07.513Z,10464
2018-07-04T09:13:08.085Z,10624
2018-07-04T09:14:08.646Z,10648
2018-07-04T09:15:09.218Z,10504
2018-07-04T09:16:09.793Z,9792
2018-07-04T09:17:10.386Z,9508
2018-07-04T09:18:10.916Z,9456
2018-07-04T09:19:11.474Z,9424
2018-07-04T09:20:12.065Z,9548
2018-07-04T09:21:12.602Z,9632
2018-07-04T09:22:13.171Z,9976
2018-07-04T09:23:13.731Z,10232
2018-07-04T09:24:14.297Z,10748
2018-07-04T09:25:14.864Z,11592
2018-07-04T09:26:15.441Z,12488
2018-07-04T09:27:16.012Z,13028
2018-07-04T09:28:16.579Z,13412
2018-07-04T09:29:17.142Z,14568
2018-07-04T09:30:17.710Z,15860
2018-07-04T09:31:18.284Z,17356
2018-07-04T09:32:18.842Z,19328
2018-07-04T09:33:19.413Z,21280
2018-07-04T09:34:19.978Z,23744
2018-07-04T09:35:20.546Z,26592
2018-07-04T09:36:21.117Z,29952
2018-07-04T09:37:21.714Z,33440
2018-07-04T09:38:22.285Z,35392
2018-07-04T09:39:22.862Z,53280
2018-07-04T09:40:23.433Z,65504
2018-07-04T09:41:24.032Z,67552
2018-07-04T09:42:24.598Z,63904
2018-07-04T09:43:25.176Z,70528
2018-07-04T09:44:25.776Z,67264
2018-07-04T09:45:26.418Z,67552
2018-07-04T09:46:27.021Z,69696
2018-07-04T09:47:27.591Z,70784
2018-07-04T09:48:28.173Z,71008
2018-07-04T09:49:28.728Z,71104
2018-07-04T09:50:29.355Z,68064
2018-07-04T09:51:29.923Z,51552
2018-07-04T09:52:30.510Z,52256
2018-07-04T09:53:31.073Z,55584
2018-07-04T09:54:31.640Z,56416
2018-07-04T09:55:32.215Z,59936
2018-07-04T09:56:32.796Z,56448
2018-07-04T09:57:33.363Z,61376
2018-07-04T09:58:33.941Z,57280
2018-07-04T09:59:34.492Z,56896
2018-07-04T10:00:35.065Z,55616
2018-07-04T10:01:35.686Z,61280
2018-07-04T10:02:36.260Z,73248
2018-07-04T10:03:36.835Z,88608
2018-07-04T10:04:37.414Z,93824
2018-07-04T10:05:38.017Z,98656
2018-07-04T10:06:38.579Z,89568
2018-07-04T10:07:39.154Z,93600
2018-07-04T10:08:39.736Z,110560
2018-07-04T10:09:40.314Z,92480
2018-07-04T10:10:40.895Z,110880
2018-07-04T10:11:41.482Z,110112
2018-07-04T10:12:42.095Z,98432
2018-07-04T10:13:42.634Z,110496
2018-07-04T10:14:43.216Z,111104
2018-07-04T10:15:43.792Z,108640
2018-07-04T10:16:44.379Z,106944
2018-07-04T10:17:44.954Z,107104
2018-07-04T10:18:45.530Z,106848
2018-07-04T10:19:46.123Z,102656
2018-07-04T10:20:46.712Z,96416
2018-07-04T10:21:47.286Z,95744
2018-07-04T10:22:47.860Z,95520
2018-07-04T10:23:48.505Z,96704
2018-07-04T10:24:49.043Z,91008
2018-07-04T10:25:49.630Z,88384
2018-07-04T10:26:50.223Z,86304
2018-07-04T10:27:50.803Z,84160
2018-07-04T10:28:51.512Z,84832
2018-07-04T10:29:52.367Z,85920
2018-07-04T10:30:53.013Z,95488
2018-07-04T10:31:53.660Z,96416
2018-07-04T10:32:54.267Z,100384
2018-07-04T10:33:54.952Z,98336
2018-07-04T10:34:55.560Z,95328
2018-07-04T10:35:56.220Z,88416
2018-07-04T10:36:57.840Z,94656
2018-07-04T10:37:58.434Z,91104
2018-07-04T10:38:59.056Z,91392
2018-07-04T10:39:59.660Z,94464
2018-07-04T10:41:00.694Z,92800
2018-07-04T10:42:01.388Z,95360
2018-07-04T10:43:01.970Z,97504
2018-07-04T10:44:02.571Z,92704
2018-07-04T10:45:03.188Z,91232
2018-07-04T10:46:03.771Z,99200
2018-07-04T10:47:04.369Z,104576
2018-07-04T10:48:04.933Z,100448
2018-07-04T10:49:05.511Z,97952
2018-07-04T10:50:06.100Z,98368
2018-07-04T10:51:06.672Z,91296
2018-07-04T10:52:07.481Z,95008
2018-07-04T10:53:08.051Z,94816
2018-07-04T10:54:08.706Z,99424
2018-07-04T10:55:09.275Z,104832
2018-07-04T10:56:09.877Z,104512
2018-07-04T10:57:10.454Z,108224
2018-07-04T10:58:11.028Z,102656
2018-07-04T10:59:11.616Z,104928
2018-07-04T11:00:12.203Z,101536
2018-07-04T11:01:12.789Z,103936
2018-07-04T11:02:13.364Z,104864
2018-07-04T11:03:13.960Z,104384
2018-07-04T11:04:14.559Z,101536
2018-07-04T11:05:15.242Z,101792
2018-07-04T11:06:15.939Z,93984
2018-07-04T11:07:16.648Z,96864
2018-07-04T11:08:17.296Z,104256
2018-07-04T11:09:17.872Z,106848
2018-07-04T11:10:18.473Z,101088
2018-07-04T11:11:19.078Z,97856
2018-07-04T11:12:19.673Z,95808
2018-07-04T11:13:20.328Z,88704
2018-07-04T11:14:21.016Z,81888
2018-07-04T11:15:21.576Z,74784
2018-07-04T11:16:22.144Z,82496
2018-07-04T11:17:22.770Z,78560
2018-07-04T11:18:23.377Z,65216
2018-07-04T11:19:23.948Z,61728
2018-07-04T11:20:24.565Z,58880
2018-07-04T11:21:25.108Z,60800
2018-07-04T11:22:25.729Z,59712
2018-07-04T11:23:26.289Z,58048
2018-07-04T11:24:26.885Z,60864
2018-07-04T11:25:27.454Z,57024
2018-07-04T11:26:28.050Z,59648
2018-07-04T11:27:28.654Z,60288
2018-07-04T11:28:29.268Z,55968
2018-07-04T11:29:29.870Z,47744
2018-07-04T11:30:30.486Z,39392
2018-07-04T11:31:31.033Z,35296
2018-07-04T11:32:31.599Z,33088
2018-07-04T11:33:32.173Z,31648
2018-07-04T11:34:32.765Z,30528
2018-07-04T11:35:33.391Z,29728
2018-07-04T11:36:33.963Z,29024
2018-07-04T11:37:34.538Z,28608
2018-07-04T11:38:35.159Z,28320
2018-07-04T11:39:35.763Z,27552
2018-07-04T11:40:36.330Z,27904
2018-07-04T11:41:36.904Z,27712
2018-07-04T11:42:37.533Z,27424
2018-07-04T11:43:38.120Z,27072
2018-07-04T11:44:38.703Z,26656
2018-07-04T11:45:39.270Z,26144
2018-07-04T11:46:39.862Z,25600
2018-07-04T11:47:40.439Z,25056
2018-07-04T11:48:41.016Z,24480
2018-07-04T11:49:41.590Z,23840
2018-07-04T11:50:42.176Z,23232
2018-07-04T11:51:42.761Z,22592
2018-07-04T11:52:43.338Z,21984
2018-07-04T11:53:43.903Z,21376
2018-07-04T11:54:44.496Z,20800
2018-07-04T11:55:45.077Z,20192
2018-07-04T11:56:45.661Z,19648
2018-07-04T11:57:46.285Z,19072
2018-07-04T11:58:46.882Z,18560
2018-07-04T11:59:47.443Z,17908
2018-07-04T12:00:48.023Z,17432
2018-07-04T12:01:48.641Z,16988
2018-07-04T12:02:49.240Z,16572
2018-07-04T12:03:49.750Z,16188
2018-07-04T12:04:50.330Z,15816
2018-07-04T12:05:50.927Z,15468
2018-07-04T12:06:51.491Z,15132
2018-07-04T12:07:52.076Z,14840
2018-07-04T12:08:52.637Z,14564
2018-07-04T12:09:53.217Z,14304
2018-07-04T12:10:53.809Z,14080
2018-07-04T12:11:54.362Z,13884
2018-07-04T12:12:54.945Z,13724
2018-07-04T12:13:55.527Z,13600
2018-07-04T12:14:56.093Z,13512
2018-07-04T12:15:56.675Z,13448
2018-07-04T12:16:57.232Z,13412
2018-07-04T12:17:57.809Z,13396
2018-07-04T12:18:58.381Z,13412
2018-07-04T12:19:59.020Z,13444
2018-07-04T12:20:59.632Z,13512
2018-07-04T12:22:00.175Z,13556
2018-07-04T12:23:00.757Z,13672
2018-07-04T12:24:01.543Z,13820
2018-07-04T12:25:02.108Z,14020
2018-07-04T12:26:02.693Z,14248
2018-07-04T12:27:03.313Z,14504
2018-07-04T12:28:03.830Z,14812
2018-07-04T12:29:04.407Z,15172
2018-07-04T12:30:05.001Z,15560
2018-07-04T12:31:05.587Z,15992
2018-07-04T12:32:06.236Z,16460
2018-07-04T12:33:06.759Z,16916
2018-07-04T12:34:07.333Z,17408
2018-07-04T12:35:07.918Z,17908
2018-07-04T12:36:08.547Z,18560
2018-07-04T12:37:09.160Z,19040
2018-07-04T12:38:09.731Z,19552
2018-07-04T12:39:10.301Z,20000
2018-07-04T12:40:10.869Z,20512
2018-07-04T12:41:11.443Z,20960
2018-07-04T12:42:12.025Z,21440
2018-07-04T12:43:12.590Z,21920
2018-07-04T12:44:13.162Z,22336
2018-07-04T12:45:13.722Z,22752
2018-07-04T12:46:14.303Z,23104
2018-07-04T12:47:14.916Z,23456
2018-07-04T12:48:15.488Z,23776
2018-07-04T12:49:16.091Z,24032
2018-07-04T12:50:16.669Z,24352
2018-07-04T12:51:17.260Z,24640
2018-07-04T12:52:17.822Z,24992
2018-07-04T12:53:18.415Z,25376
2018-07-04T12:54:19.157Z,25760
2018-07-04T12:55:19.558Z,26240
2018-07-04T12:56:20.135Z,26752
2018-07-04T12:57:20.718Z,27392
2018-07-04T12:58:21.299Z,28000
2018-07-04T12:59:21.902Z,28864
2018-07-04T13:00:22.474Z,29728
2018-07-04T13:01:23.036Z,30304
2018-07-04T13:02:23.677Z,30976
2018-07-04T13:03:24.262Z,31840
2018-07-04T13:04:24.847Z,32640
2018-07-04T13:05:25.791Z,34016
2018-07-04T13:06:26.276Z,35488
2018-07-04T13:07:26.819Z,37696
2018-07-04T13:08:27.412Z,39616
2018-07-04T13:09:27.974Z,40800
2018-07-04T13:10:28.604Z,40992
2018-07-04T13:11:29.122Z,40672
2018-07-04T13:12:29.693Z,39808
2018-07-04T13:13:30.272Z,41056
2018-07-04T13:14:30.861Z,42208
2018-07-04T13:15:31.407Z,42240
2018-07-04T13:16:31.976Z,41696
2018-07-04T13:17:32.555Z,41248
2018-07-04T13:18:33.137Z,41888
2018-07-04T13:19:33.727Z,43104
2018-07-04T13:20:34.278Z,44224
2018-07-04T13:21:34.856Z,43712
2018-07-04T13:22:35.430Z,43104
2018-07-04T13:23:36.011Z,41056
2018-07-04T13:24:36.585Z,39840
2018-07-04T13:25:37.157Z,38496
2018-07-04T13:26:37.731Z,37344
2018-07-04T13:27:38.310Z,36352
2018-07-04T13:28:38.884Z,35296
2018-07-04T13:29:39.473Z,34368