createdAt,value
2017-02-26T00:00:54.746Z,0.44
2017-02-26T00:01:54.698Z,0.62
2017-02-26T00:02:54.687Z,0.62
2017-02-26T00:03:54.698Z,0.64
2017-02-26T00:04:54.671Z,0.64
2017-02-26T00:05:54.661Z,0.67
2017-02-26T00:06:54.619Z,0.64
2017-02-26T00:07:54.627Z,0.62
2017-02-26T00:08:54.611Z,0.64
2017-02-26T00:09:54.582Z,0.67
2017-02-26T00:10:54.576Z,0.74
2017-02-26T00:11:54.563Z,0.81
2017-02-26T00:12:54.536Z,0.92
2017-02-26T00:13:54.521Z,0.84
2017-02-26T00:14:54.541Z,0.8
2017-02-26T00:15:54.503Z,0.89
2017-02-26T00:16:54.486Z,0.82
2017-02-26T00:17:54.494Z,0.88
2017-02-26T00:18:54.437Z,0.86
2017-02-26T00:19:54.452Z,0.7
2017-02-26T00:20:54.407Z,0.75
2017-02-26T00:21:54.395Z,0.81
2017-02-26T00:22:54.377Z,0.78
2017-02-26T00:23:54.367Z,0.81
2017-02-26T00:24:54.335Z,0.84
2017-02-26T00:25:54.320Z,0.82
2017-02-26T00:26:54.319Z,0.86
2017-02-26T00:27:53.915Z,0.92
2017-02-26T00:28:54.277Z,0.92
2017-02-26T00:29:54.264Z,0.93
2017-02-26T00:30:54.266Z,0.96
2017-02-26T00:31:54.236Z,0.92
2017-02-26T00:32:54.233Z,0.93
2017-02-26T00:33:54.201Z,0.92
2017-02-26T00:34:54.196Z,1
2017-02-26T00:35:54.160Z,1.07
2017-02-26T00:36:53.777Z,1.13
2017-02-26T00:37:54.137Z,1.04
2017-02-26T00:38:54.136Z,1.07
2017-02-26T00:39:54.104Z,1.02
2017-02-26T00:40:54.101Z,1.1
2017-02-26T00:41:54.077Z,1.06
2017-02-26T00:42:54.052Z,1.08
2017-02-26T00:43:54.030Z,0.99
2017-02-26T00:44:54.026Z,0.89
2017-02-26T00:45:54.009Z,0.8
2017-02-26T00:46:53.985Z,0.89
2017-02-26T00:47:53.984Z,0.89
2017-02-26T00:48:53.980Z,0.86
2017-02-26T00:49:53.969Z,0.8
2017-02-26T00:50:53.913Z,0.68
2017-02-26T00:51:53.915Z,0.45
2017-02-26T00:52:53.890Z,0.4
2017-02-26T00:53:53.891Z,0.37
2017-02-26T00:54:53.860Z,0.28
2017-02-26T00:55:53.871Z,0.2
2017-02-26T00:56:53.864Z,0.34
2017-02-26T00:57:53.827Z,0.31
2017-02-26T00:58:53.805Z,0.3
2017-02-26T00:59:53.798Z,0.31
2017-02-26T01:00:53.759Z,0.31
2017-02-26T01:01:53.804Z,0.3
2017-02-26T01:02:53.763Z,0.17
2017-02-26T01:03:53.732Z,0.26
2017-02-26T01:04:53.718Z,0.38
2017-02-26T01:05:53.698Z,0.31
2017-02-26T01:06:53.687Z,0.34
2017-02-26T01:07:53.675Z,0.4
2017-02-26T01:08:53.637Z,0.33
2017-02-26T01:09:53.630Z,0.33
2017-02-26T01:10:53.613Z,0.48
2017-02-26T01:11:53.579Z,0.4
2017-02-26T01:12:53.587Z,0.45
2017-02-26T01:13:53.178Z,0.4
2017-02-26T01:14:53.539Z,0.34
2017-02-26T01:15:53.538Z,0.41
2017-02-26T01:16:53.496Z,0.38
2017-02-26T01:17:53.490Z,0.35
2017-02-26T01:18:53.479Z,0.56
2017-02-26T01:19:53.462Z,0.49
2017-02-26T01:20:53.454Z,0.52
2017-02-26T01:21:53.452Z,0.51
2017-02-26T01:22:53.422Z,0.62
2017-02-26T01:23:53.395Z,0.63
2017-02-26T01:24:53.374Z,0.71
2017-02-26T01:25:53.361Z,0.64
2017-02-26T01:26:53.343Z,0.77
2017-02-26T01:27:53.327Z,0.71
2017-02-26T01:28:53.310Z,0.71
2017-02-26T01:29:53.330Z,0.82
2017-02-26T01:30:53.289Z,0.82
2017-02-26T01:31:53.261Z,0.78
2017-02-26T01:32:53.279Z,0.84
2017-02-26T01:33:53.219Z,0.81
2017-02-26T01:34:53.219Z,0.92
2017-02-26T01:35:53.196Z,0.89
2017-02-26T01:36:53.184Z,0.9
2017-02-26T01:37:53.170Z,1.04
2017-02-26T01:38:53.148Z,1.06
2017-02-26T01:39:53.154Z,1.06
2017-02-26T01:40:53.123Z,1.08
2017-02-26T01:41:53.111Z,1.11
2017-02-26T01:42:52.694Z,1.07
2017-02-26T01:43:53.070Z,1.02
2017-02-26T01:44:53.072Z,0.9
2017-02-26T01:45:53.048Z,0.9
2017-02-26T01:46:53.006Z,0.95
2017-02-26T01:47:53.028Z,0.98
2017-02-26T01:48:53.003Z,1.07
2017-02-26T01:49:53.003Z,0.93
2017-02-26T01:50:52.984Z,1.06
2017-02-26T01:51:52.932Z,1.04
2017-02-26T01:52:52.933Z,0.92
2017-02-26T01:53:52.909Z,0.9
2017-02-26T01:54:52.934Z,0.95
2017-02-26T01:55:52.877Z,0.95
2017-02-26T01:56:52.847Z,1
2017-02-26T01:57:52.848Z,0.95
2017-02-26T01:58:52.844Z,0.96
2017-02-26T01:59:52.807Z,0.89
2017-02-26T02:00:52.817Z,0.98
2017-02-26T02:01:52.784Z,0.96
2017-02-26T02:02:52.770Z,0.98
2017-02-26T02:03:52.751Z,0.99
2017-02-26T02:04:52.755Z,0.96
2017-02-26T02:05:52.731Z,1.11
2017-02-26T02:06:52.703Z,1.08
2017-02-26T02:07:52.681Z,1.07
2017-02-26T02:08:52.691Z,1.06
2017-02-26T02:09:52.654Z,1.07
2017-02-26T02:10:52.619Z,0.98
2017-02-26T02:11:52.630Z,0.93
2017-02-26T02:12:52.604Z,1
2017-02-26T02:13:52.599Z,1
2017-02-26T02:14:52.598Z,1.06
2017-02-26T02:15:52.559Z,1.07
2017-02-26T02:16:52.568Z,1.08
2017-02-26T02:17:52.541Z,1.06
2017-02-26T02:18:52.534Z,1.07
2017-02-26T02:19:52.522Z,1.1
2017-02-26T02:20:52.472Z,0.93
2017-02-26T02:21:52.463Z,0.93
2017-02-26T02:22:52.446Z,0.96
2017-02-26T02:23:52.432Z,0.95
2017-02-26T02:24:52.419Z,1.1
2017-02-26T02:25:52.420Z,1.16
2017-02-26T02:26:52.396Z,1.26
2017-02-26T02:27:51.984Z,1.25
2017-02-26T02:28:52.353Z,1.11
2017-02-26T02:29:52.322Z,1.21
2017-02-26T02:30:52.349Z,1.13
2017-02-26T02:31:52.296Z,0.9
2017-02-26T02:32:52.273Z,0.96
2017-02-26T02:33:52.293Z,0.93
2017-02-26T02:34:52.242Z,0.84
2017-02-26T02:35:52.248Z,0.9
2017-02-26T02:36:52.235Z,0.92
2017-02-26T02:37:52.214Z,0.84
2017-02-26T02:38:51.810Z,0.9
2017-02-26T02:39:52.172Z,0.99
2017-02-26T02:40:52.155Z,1.08
2017-02-26T02:41:52.153Z,1.16
2017-02-26T02:42:52.120Z,1.26
2017-02-26T02:43:52.146Z,1.25
2017-02-26T02:44:52.110Z,1.28
2017-02-26T02:45:52.095Z,1.32
2017-02-26T02:46:51.683Z,1.25
2017-02-26T02:47:52.052Z,1.34
2017-02-26T02:48:52.037Z,1.25
2017-02-26T02:49:52.034Z,1.32
2017-02-26T02:50:52.021Z,1.31
2017-02-26T02:51:51.978Z,1.29
2017-02-26T02:52:51.973Z,1.35
2017-02-26T02:53:51.965Z,1.38
2017-02-26T02:54:51.967Z,1.43
2017-02-26T02:55:51.924Z,1.36
2017-02-26T02:56:51.928Z,1.34
2017-02-26T02:57:51.906Z,1.36
2017-02-26T02:58:51.893Z,1.44
2017-02-26T02:59:51.883Z,1.38
2017-02-26T03:00:51.862Z,1.36
2017-02-26T03:01:51.832Z,1.36
2017-02-26T03:02:51.864Z,1.42
2017-02-26T03:03:51.811Z,1.5
2017-02-26T03:04:51.791Z,1.39
2017-02-26T03:05:51.772Z,1.32
2017-02-26T03:06:51.751Z,1.53
2017-02-26T03:07:51.731Z,1.52
2017-02-26T03:08:51.714Z,1.47
2017-02-26T03:09:51.720Z,1.38
2017-02-26T03:10:51.686Z,1.43
2017-02-26T03:11:51.690Z,1.38
2017-02-26T03:12:51.688Z,1.49
2017-02-26T03:13:51.664Z,1.61
2017-02-26T03:14:51.633Z,1.6
2017-02-26T03:15:51.610Z,1.65
2017-02-26T03:16:51.611Z,1.64
2017-02-26T03:17:51.598Z,1.56
2017-02-26T03:18:51.573Z,1.57
2017-02-26T03:19:51.566Z,1.6
2017-02-26T03:20:51.554Z,1.63
2017-02-26T03:21:51.550Z,1.54
2017-02-26T03:22:51.500Z,1.63
2017-02-26T03:24:05.135Z,1.64
2017-02-26T03:24:51.465Z,1.53
2017-02-26T03:25:51.478Z,1.6
2017-02-26T03:26:51.457Z,1.54
2017-02-26T03:27:51.419Z,1.64
2017-02-26T03:28:51.615Z,1.61
2017-02-26T03:29:51.418Z,1.67
2017-02-26T03:30:51.392Z,1.63
2017-02-26T03:31:51.366Z,1.7
2017-02-26T03:32:51.366Z,1.6
2017-02-26T03:33:51.346Z,1.52
2017-02-26T03:34:51.331Z,1.49
2017-02-26T03:35:51.316Z,1.5
2017-02-26T03:36:51.306Z,1.5
2017-02-26T03:37:51.285Z,1.44
2017-02-26T03:38:51.251Z,1.42
2017-02-26T03:39:51.261Z,1.39
2017-02-26T03:40:51.232Z,1.42
2017-02-26T03:41:51.243Z,1.56
2017-02-26T03:42:51.208Z,1.53
2017-02-26T03:43:51.167Z,1.63
2017-02-26T03:44:51.178Z,1.61
2017-02-26T03:45:51.162Z,1.65
2017-02-26T03:46:51.144Z,1.61
2017-02-26T03:47:51.117Z,1.65
2017-02-26T03:48:51.114Z,1.61
2017-02-26T03:49:51.099Z,1.71
2017-02-26T03:50:51.071Z,1.67
2017-02-26T03:51:51.085Z,1.61
2017-02-26T03:52:51.034Z,1.63
2017-02-26T03:53:51.039Z,1.6
2017-02-26T03:54:51.006Z,1.65
2017-02-26T03:55:51.009Z,1.57
2017-02-26T03:56:50.980Z,1.54
2017-02-26T03:57:50.949Z,1.7
2017-02-26T03:58:51.139Z,1.68
2017-02-26T04:00:04.326Z,1.61
2017-02-26T04:00:50.978Z,1.64
2017-02-26T04:01:50.902Z,1.64
2017-02-26T04:02:50.890Z,1.47
2017-02-26T04:03:50.895Z,1.61
2017-02-26T04:04:50.864Z,1.5
2017-02-26T04:05:50.451Z,1.31
2017-02-26T04:06:50.843Z,1.38
2017-02-26T04:07:50.816Z,1.32
2017-02-26T04:08:50.796Z,1.29
2017-02-26T04:09:50.772Z,1.38
2017-02-26T04:10:50.754Z,1.35
2017-02-26T04:11:50.769Z,1.39
2017-02-26T04:12:50.737Z,1.36
2017-02-26T04:13:50.721Z,1.38
2017-02-26T04:14:50.697Z,1.25
2017-02-26T04:15:50.696Z,1.16
2017-02-26T04:16:50.678Z,1.11
2017-02-26T04:17:50.654Z,1.14
2017-02-26T04:18:50.634Z,1.16
2017-02-26T04:19:50.647Z,1.04
2017-02-26T04:20:50.611Z,0.98
2017-02-26T04:21:50.587Z,1.13
2017-02-26T04:22:50.555Z,1.14
2017-02-26T04:23:50.164Z,1.11
2017-02-26T04:24:50.556Z,1.17
2017-02-26T04:25:50.505Z,1.25
2017-02-26T04:26:50.492Z,1.13
2017-02-26T04:27:50.690Z,1.17
2017-02-26T04:28:50.478Z,1.26
2017-02-26T04:29:50.457Z,1.2
2017-02-26T04:30:50.449Z,1.32
2017-02-26T04:31:50.442Z,1.29
2017-02-26T04:32:50.418Z,1.38
2017-02-26T04:33:50.218Z,1.31
2017-02-26T04:34:50.587Z,1.29
2017-02-26T04:35:49.995Z,1.42
2017-02-26T04:36:50.363Z,1.38
2017-02-26T04:37:50.341Z,1.42
2017-02-26T04:38:50.310Z,1.52
2017-02-26T04:39:50.135Z,1.43
2017-02-26T04:40:50.275Z,1.47
2017-02-26T04:41:50.260Z,1.43
2017-02-26T04:42:50.240Z,1.29
2017-02-26T04:43:50.249Z,1.24
2017-02-26T04:44:50.208Z,1.28
2017-02-26T04:45:50.198Z,1.24
2017-02-26T04:46:50.177Z,1.14
2017-02-26T04:47:50.161Z,1.32
2017-02-26T04:48:50.141Z,1.28
2017-02-26T04:49:50.120Z,1.2
2017-02-26T04:50:50.114Z,1.2
2017-02-26T04:51:50.110Z,1.26
2017-02-26T04:52:50.107Z,1.2
2017-02-26T04:53:50.076Z,1.26
2017-02-26T04:54:50.052Z,1.17
2017-02-26T04:55:50.036Z,1.17
2017-02-26T04:56:50.024Z,1.13
2017-02-26T04:57:50.001Z,1.13
2017-02-26T04:58:49.986Z,1.13
2017-02-26T04:59:49.960Z,1.14
2017-02-26T05:00:49.975Z,1.16
2017-02-26T05:01:49.941Z,1.17
2017-02-26T05:02:50.114Z,1.26
2017-02-26T05:03:49.905Z,1.21
2017-02-26T05:04:49.887Z,1.17
2017-02-26T05:05:49.874Z,1.25
2017-02-26T05:06:49.859Z,1.13
2017-02-26T05:07:49.846Z,1.16
2017-02-26T05:08:49.828Z,1.08
2017-02-26T05:10:03.453Z,1.13
2017-02-26T05:10:49.796Z,1.16
2017-02-26T05:11:49.783Z,1.14
2017-02-26T05:12:49.755Z,1.21
2017-02-26T05:13:49.782Z,1.17
2017-02-26T05:14:49.756Z,1.2
2017-02-26T05:15:49.921Z,1.2
2017-02-26T05:16:49.713Z,1.2
2017-02-26T05:17:49.678Z,1.14
2017-02-26T05:18:49.679Z,1.21
2017-02-26T05:19:49.643Z,1.21
2017-02-26T05:20:49.647Z,1.18
2017-02-26T05:21:49.631Z,1.21
2017-02-26T05:22:49.610Z,1.07
2017-02-26T05:23:49.591Z,1.14
2017-02-26T05:24:49.585Z,1.18
2017-02-26T05:25:49.562Z,1.13
2017-02-26T05:26:49.548Z,1.16
2017-02-26T05:27:49.524Z,1.17
2017-02-26T05:28:49.517Z,1.16
2017-02-26T05:29:49.491Z,1.17
2017-02-26T05:30:49.481Z,1
2017-02-26T05:31:49.469Z,1.13
2017-02-26T05:32:49.429Z,1.2
2017-02-26T05:33:49.417Z,1.25
2017-02-26T05:34:49.409Z,1.16
2017-02-26T05:35:49.407Z,1.25
2017-02-26T05:36:49.384Z,1.17
2017-02-26T05:37:49.351Z,1.2
2017-02-26T05:38:49.375Z,1.24
2017-02-26T05:39:49.333Z,1.25
2017-02-26T05:40:49.317Z,1.29
2017-02-26T05:41:49.307Z,1.21
2017-02-26T05:42:49.278Z,1.18
2017-02-26T05:43:49.287Z,1.21
2017-02-26T05:44:49.467Z,1.17
2017-02-26T05:46:02.867Z,1.2
2017-02-26T05:46:49.211Z,1.2
2017-02-26T05:47:49.197Z,1.29
2017-02-26T05:48:49.186Z,1.21
2017-02-26T05:49:49.174Z,1.28
2017-02-26T05:50:49.148Z,1.2
2017-02-26T05:51:49.145Z,1.2
2017-02-26T05:52:49.121Z,1.29
2017-02-26T05:53:49.109Z,1.31
2017-02-26T05:54:49.088Z,1.18
2017-02-26T05:55:49.079Z,1.24
2017-02-26T05:56:49.064Z,1.25
2017-02-26T05:57:49.051Z,1.16
2017-02-26T05:58:49.034Z,1.11
2017-02-26T05:59:49.018Z,1.16
2017-02-26T06:00:48.987Z,1.21
2017-02-26T06:01:49.002Z,1.16
2017-02-26T06:02:48.942Z,1.14
2017-02-26T06:03:48.552Z,1.2
2017-02-26T06:04:48.913Z,1.1
2017-02-26T06:05:48.914Z,1.25
2017-02-26T06:06:48.896Z,1.24
2017-02-26T06:07:48.868Z,1.26
2017-02-26T06:08:48.864Z,1.32
2017-02-26T06:09:48.840Z,1.28
2017-02-26T06:10:48.826Z,1.34
2017-02-26T06:11:48.803Z,1.29
2017-02-26T06:12:48.803Z,1.29
2017-02-26T06:13:48.977Z,1.34
2017-02-26T06:14:48.772Z,1.39
2017-02-26T06:15:48.768Z,1.29
2017-02-26T06:16:48.727Z,1.28
2017-02-26T06:17:48.735Z,1.29
2017-02-26T06:18:48.714Z,1.32
2017-02-26T06:19:48.674Z,1.36
2017-02-26T06:20:48.670Z,1.28
2017-02-26T06:21:48.679Z,1.24
2017-02-26T06:22:48.622Z,1.26
2017-02-26T06:23:48.602Z,1.18
2017-02-26T06:24:48.601Z,1.2
2017-02-26T06:25:48.582Z,1.31
2017-02-26T06:26:48.566Z,1.24
2017-02-26T06:27:48.557Z,1.14
2017-02-26T06:28:48.549Z,1.25
2017-02-26T06:29:48.508Z,1.25
2017-02-26T06:30:48.497Z,1.24
2017-02-26T06:31:48.498Z,1.26
2017-02-26T06:32:48.493Z,1.31
2017-02-26T06:33:48.452Z,1.35
2017-02-26T06:34:48.433Z,1.36
2017-02-26T06:35:48.466Z,1.35
2017-02-26T06:36:48.418Z,1.34
2017-02-26T06:37:48.409Z,1.35
2017-02-26T06:38:48.390Z,1.42
2017-02-26T06:39:48.400Z,1.44
2017-02-26T06:40:48.366Z,1.28
2017-02-26T06:41:47.945Z,1.26
2017-02-26T06:42:47.930Z,1.38
2017-02-26T06:43:47.932Z,1.42
2017-02-26T06:44:48.294Z,1.44
2017-02-26T06:45:48.252Z,1.35
2017-02-26T06:46:47.886Z,1.32
2017-02-26T06:47:48.235Z,1.26
2017-02-26T06:48:48.217Z,1.32
2017-02-26T06:49:48.201Z,1.42
2017-02-26T06:50:48.227Z,1.34
2017-02-26T06:51:48.162Z,1.47
2017-02-26T06:52:48.171Z,1.35
2017-02-26T06:53:48.154Z,1.34
2017-02-26T06:54:48.138Z,1.36
2017-02-26T06:55:48.099Z,1.39
2017-02-26T06:56:48.112Z,1.38
2017-02-26T06:57:47.750Z,1.38
2017-02-26T06:58:48.078Z,1.52
2017-02-26T06:59:48.047Z,1.46
2017-02-26T07:00:48.044Z,1.49
2017-02-26T07:01:48.012Z,1.49
2017-02-26T07:02:47.994Z,1.56
2017-02-26T07:03:48.009Z,1.61
2017-02-26T07:04:47.959Z,1.6
2017-02-26T07:05:47.960Z,1.65
2017-02-26T07:06:47.550Z,1.68
2017-02-26T07:07:47.925Z,1.64
2017-02-26T07:08:47.902Z,1.89
2017-02-26T07:09:47.894Z,1.88
2017-02-26T07:10:47.867Z,1.92
2017-02-26T07:11:47.853Z,2.02
2017-02-26T07:12:47.852Z,1.82
2017-02-26T07:13:47.875Z,1.68
2017-02-26T07:14:47.790Z,1.83
2017-02-26T07:15:47.812Z,1.81
2017-02-26T07:16:47.015Z,1.93
2017-02-26T07:17:46.993Z,1.83
2017-02-26T07:18:47.744Z,1.75
2017-02-26T07:19:46.967Z,1.9
2017-02-26T07:20:47.320Z,2
2017-02-26T07:21:47.698Z,1.86
2017-02-26T07:22:47.736Z,1.85
2017-02-26T07:23:47.288Z,1.86
2017-02-26T07:24:47.669Z,1.86
2017-02-26T07:25:47.622Z,1.98
2017-02-26T07:26:47.624Z,1.98
2017-02-26T07:27:47.607Z,1.85
2017-02-26T07:28:47.602Z,1.83
2017-02-26T07:29:47.574Z,1.88
2017-02-26T07:30:47.563Z,1.85
2017-02-26T07:31:47.570Z,1.72
2017-02-26T07:32:47.541Z,1.82
2017-02-26T07:33:47.511Z,1.82
2017-02-26T07:34:47.501Z,1.93
2017-02-26T07:35:47.483Z,1.82
2017-02-26T07:36:47.452Z,1.85
2017-02-26T07:37:47.466Z,1.65
2017-02-26T07:38:47.449Z,1.72
2017-02-26T07:39:47.429Z,1.65
2017-02-26T07:40:47.393Z,1.82
2017-02-26T07:41:47.393Z,1.7
2017-02-26T07:42:47.008Z,1.57
2017-02-26T07:43:46.980Z,1.57
2017-02-26T07:44:46.961Z,1.61
2017-02-26T07:45:46.939Z,1.61
2017-02-26T07:46:47.318Z,1.6
2017-02-26T07:47:47.357Z,1.64
2017-02-26T07:48:47.275Z,1.67
2017-02-26T07:49:47.279Z,1.57
2017-02-26T07:50:47.263Z,1.46
2017-02-26T07:51:47.222Z,1.54
2017-02-26T07:52:47.216Z,1.63
2017-02-26T07:53:47.216Z,1.65
2017-02-26T07:54:47.194Z,1.56
2017-02-26T07:55:47.158Z,1.65
2017-02-26T07:56:47.164Z,1.63
2017-02-26T07:57:47.140Z,1.65
2017-02-26T07:58:46.747Z,1.68
2017-02-26T07:59:47.107Z,1.71
2017-02-26T08:00:47.096Z,1.85
2017-02-26T08:01:47.070Z,1.77
2017-02-26T08:02:47.053Z,1.57
2017-02-26T08:03:47.059Z,1.72
2017-02-26T08:04:47.035Z,1.61
2017-02-26T08:05:47.016Z,1.85
2017-02-26T08:06:47.026Z,1.89
2017-02-26T08:07:46.978Z,1.86
2017-02-26T08:08:46.214Z,1.81
2017-02-26T08:09:46.573Z,2
2017-02-26T08:10:46.952Z,2.14
2017-02-26T08:11:46.565Z,2
2017-02-26T08:12:46.932Z,2.04
2017-02-26T08:13:46.903Z,2.19
2017-02-26T08:14:46.492Z,2.23
2017-02-26T08:15:46.479Z,2.51
2017-02-26T08:16:46.850Z,2.36
2017-02-26T08:17:46.847Z,2.25
2017-02-26T08:18:46.859Z,2.2
2017-02-26T08:19:46.411Z,2.26
2017-02-26T08:20:46.803Z,2.44
2017-02-26T08:21:46.799Z,2.51
2017-02-26T08:22:46.770Z,2.44
2017-02-26T08:23:46.755Z,2.5
2017-02-26T08:24:46.745Z,2.43
2017-02-26T08:25:46.722Z,2.47
2017-02-26T08:26:46.717Z,2.48
2017-02-26T08:27:46.296Z,2.51
2017-02-26T08:28:46.666Z,2.2
2017-02-26T08:29:46.292Z,2.25
2017-02-26T08:30:46.664Z,2.27
2017-02-26T08:31:46.645Z,2.55
2017-02-26T08:32:46.618Z,2.53
2017-02-26T08:33:46.599Z,2.48
2017-02-26T08:34:46.244Z,2.29
2017-02-26T08:35:46.566Z,2.12
2017-02-26T08:36:46.589Z,2.5
2017-02-26T08:37:46.549Z,2.8
2017-02-26T08:38:46.536Z,2.83
2017-02-26T08:39:46.134Z,2.81
2017-02-26T08:40:46.115Z,2.87
2017-02-26T08:41:45.723Z,2.92
2017-02-26T08:42:46.491Z,2.77
2017-02-26T08:43:46.451Z,2.65
2017-02-26T08:44:46.445Z,2.62
2017-02-26T08:45:46.459Z,2.89
2017-02-26T08:46:46.417Z,2.95
2017-02-26T08:47:46.412Z,2.79
2017-02-26T08:48:46.392Z,2.41
2017-02-26T08:49:46.390Z,2.36
2017-02-26T08:50:45.990Z,2.73
2017-02-26T08:51:45.958Z,2.59
2017-02-26T08:52:45.571Z,2.81
2017-02-26T08:53:45.938Z,2.69
2017-02-26T08:54:45.926Z,2.44
2017-02-26T08:55:45.910Z,2.58
2017-02-26T08:56:45.911Z,2.27
2017-02-26T08:57:45.882Z,2.4
2017-02-26T08:58:45.913Z,2.69
2017-02-26T08:59:46.256Z,2.4
2017-02-26T09:00:46.236Z,2.61
2017-02-26T09:01:45.829Z,2.77
2017-02-26T09:02:45.816Z,2.89
2017-02-26T09:03:45.822Z,2.77
2017-02-26T09:04:45.775Z,3.25
2017-02-26T09:05:46.195Z,3.52
2017-02-26T09:06:46.152Z,3.37
2017-02-26T09:07:46.125Z,3.41
2017-02-26T09:08:46.112Z,3.15
2017-02-26T09:09:46.104Z,3.16
2017-02-26T09:10:46.067Z,3.02
2017-02-26T09:11:46.068Z,3.8
2017-02-26T09:12:46.038Z,4.2
2017-02-26T09:13:46.046Z,4.25
2017-02-26T09:14:46.037Z,4.2
2017-02-26T09:15:46.000Z,4.07
2017-02-26T09:16:46.003Z,3.67
2017-02-26T09:17:46.005Z,3.68
2017-02-26T09:18:45.975Z,3.9
2017-02-26T09:19:45.972Z,3.82
2017-02-26T09:20:45.958Z,4.06
2017-02-26T09:21:45.929Z,4.17
2017-02-26T09:22:45.917Z,4.53
2017-02-26T09:23:45.901Z,4.11
2017-02-26T09:24:45.893Z,3.67
2017-02-26T09:25:45.489Z,3.07
2017-02-26T09:26:45.871Z,3.01
2017-02-26T09:27:45.875Z,2.98
2017-02-26T09:28:45.830Z,3.12
2017-02-26T09:29:45.806Z,3.02
2017-02-26T09:30:45.814Z,2.8
2017-02-26T09:31:45.797Z,2.87
2017-02-26T09:32:45.795Z,2.77
2017-02-26T09:33:45.783Z,2.97
2017-02-26T09:34:45.759Z,3.17
2017-02-26T09:35:45.736Z,2.97
2017-02-26T09:36:45.735Z,3.22
2017-02-26T09:37:45.693Z,3.41
2017-02-26T09:38:45.705Z,3.25
2017-02-26T09:39:45.683Z,3.52
2017-02-26T09:40:45.672Z,3.41
2017-02-26T09:41:45.660Z,3.39
2017-02-26T09:42:45.658Z,3.53
2017-02-26T09:43:45.642Z,3.39
2017-02-26T09:44:45.626Z,2.98
2017-02-26T09:45:45.618Z,3.25
2017-02-26T09:46:45.590Z,2.99
2017-02-26T09:47:45.567Z,3.1
2017-02-26T09:48:45.570Z,3.44
2017-02-26T09:49:45.537Z,3.41
2017-02-26T09:50:45.535Z,3.62
2017-02-26T09:51:45.521Z,3.67
2017-02-26T09:52:45.516Z,3.37
2017-02-26T09:53:45.505Z,3.19
2017-02-26T09:54:45.493Z,3.25
2017-02-26T09:55:45.074Z,2.8
2017-02-26T09:56:45.451Z,2.99
2017-02-26T09:57:45.448Z,2.86
2017-02-26T09:58:45.423Z,2.8
2017-02-26T09:59:45.408Z,2.98
2017-02-26T10:00:45.406Z,2.98
2017-02-26T10:01:45.388Z,2.89
2017-02-26T10:02:45.383Z,2.53
2017-02-26T10:03:45.363Z,2.8
2017-02-26T10:04:45.350Z,3.07
2017-02-26T10:05:45.333Z,3.2
2017-02-26T10:06:44.941Z,3.25
2017-02-26T10:07:45.320Z,3.19
2017-02-26T10:08:44.911Z,3.37
2017-02-26T10:09:44.524Z,3.41
2017-02-26T10:10:45.270Z,3.17
2017-02-26T10:11:45.264Z,2.77
2017-02-26T10:12:45.216Z,2.76
2017-02-26T10:13:45.222Z,2.77
2017-02-26T10:14:45.214Z,2.98
2017-02-26T10:15:44.805Z,2.73
2017-02-26T10:16:45.157Z,2.92
2017-02-26T10:17:45.159Z,3.17
2017-02-26T10:18:44.764Z,3.49
2017-02-26T10:19:45.124Z,3.22
2017-02-26T10:20:45.101Z,3.25
2017-02-26T10:21:44.722Z,3.22
2017-02-26T10:22:45.078Z,3.2
2017-02-26T10:23:44.685Z,3.37
2017-02-26T10:24:45.089Z,3.37
2017-02-26T10:25:45.062Z,2.97
2017-02-26T10:26:44.668Z,2.83
2017-02-26T10:27:45.027Z,2.62
2017-02-26T10:28:44.998Z,2.8
2017-02-26T10:29:44.984Z,2.47
2017-02-26T10:30:44.987Z,2.48
2017-02-26T10:31:44.969Z,2.81
2017-02-26T10:32:44.969Z,2.89
2017-02-26T10:33:44.970Z,3.26
2017-02-26T10:34:44.532Z,3.56
2017-02-26T10:35:44.918Z,3.12
2017-02-26T10:36:44.883Z,3.3
2017-02-26T10:37:44.499Z,3.22
2017-02-26T10:38:44.483Z,3.13
2017-02-26T10:39:44.469Z,3.08
2017-02-26T10:40:44.438Z,2.84
2017-02-26T10:41:44.446Z,2.84
2017-02-26T10:42:44.802Z,2.83
2017-02-26T10:43:44.429Z,2.45
2017-02-26T10:44:44.400Z,2.73
2017-02-26T10:45:44.770Z,2.77
2017-02-26T10:46:44.749Z,2.98
2017-02-26T10:47:44.737Z,2.83
2017-02-26T10:48:44.726Z,2.73
2017-02-26T10:49:44.705Z,2.3
2017-02-26T10:50:44.674Z,2.56
2017-02-26T10:51:44.689Z,2.71
2017-02-26T10:52:44.269Z,2.76
2017-02-26T10:53:44.665Z,2.95
2017-02-26T10:54:44.625Z,2.83
2017-02-26T10:55:44.615Z,2.33
2017-02-26T10:56:44.629Z,2.01
2017-02-26T10:57:44.205Z,2.02
2017-02-26T10:58:44.571Z,2.43
2017-02-26T10:59:44.554Z,2.62
2017-02-26T11:00:44.568Z,2.84
2017-02-26T11:01:44.541Z,2.76
2017-02-26T11:02:44.520Z,2.48
2017-02-26T11:03:44.496Z,2.63
2017-02-26T11:04:44.477Z,2.81
2017-02-26T11:05:44.476Z,2.55
2017-02-26T11:06:44.475Z,2.11
2017-02-26T11:07:44.463Z,2.48
2017-02-26T11:08:44.466Z,2.29
2017-02-26T11:09:44.439Z,2.2
2017-02-26T11:10:44.414Z,2.07
2017-02-26T11:11:44.015Z,1.89
2017-02-26T11:12:44.369Z,1.86
2017-02-26T11:13:44.369Z,1.82
2017-02-26T11:14:44.383Z,2.14
2017-02-26T11:15:44.342Z,2.29
2017-02-26T11:16:44.325Z,2.08
2017-02-26T11:17:44.306Z,2.07
2017-02-26T11:18:44.283Z,2.5
2017-02-26T11:19:44.276Z,2.76
2017-02-26T11:20:44.265Z,3.23
2017-02-26T11:21:44.237Z,3.74
2017-02-26T11:22:44.228Z,3.25
2017-02-26T11:23:44.228Z,3.22
2017-02-26T11:24:44.198Z,3.08
2017-02-26T11:25:44.189Z,3.1
2017-02-26T11:26:44.154Z,2.97
2017-02-26T11:27:43.763Z,2.89
2017-02-26T11:28:44.152Z,2.97
2017-02-26T11:29:44.148Z,2.8
2017-02-26T11:30:44.102Z,2.69
2017-02-26T11:31:44.135Z,3.01
2017-02-26T11:32:44.096Z,2.53
2017-02-26T11:33:44.073Z,2.45
2017-02-26T11:34:44.071Z,2.53
2017-02-26T11:35:44.058Z,2.38
2017-02-26T11:36:44.108Z,2.45
2017-02-26T11:37:44.011Z,2.47
2017-02-26T11:38:43.991Z,2.62
2017-02-26T11:39:43.585Z,2.14
2017-02-26T11:40:43.981Z,2.29
2017-02-26T11:41:43.958Z,1.86
2017-02-26T11:42:43.952Z,2.08
2017-02-26T11:43:43.907Z,1.79
2017-02-26T11:44:43.905Z,1.65
2017-02-26T11:45:43.894Z,1.38
2017-02-26T11:46:43.860Z,1.1
2017-02-26T11:47:43.856Z,0.93
2017-02-26T11:48:43.837Z,0.89
2017-02-26T11:49:43.841Z,1.1
2017-02-26T11:50:43.833Z,1.1
2017-02-26T11:51:43.820Z,0.82
2017-02-26T11:52:43.777Z,0.74
2017-02-26T11:53:43.762Z,0.74
2017-02-26T11:54:43.748Z,1.04
2017-02-26T11:55:43.726Z,1.07
2017-02-26T11:56:43.711Z,1.08
2017-02-26T11:57:43.719Z,1.32
2017-02-26T11:58:43.710Z,1.64
2017-02-26T11:59:43.665Z,1.77
2017-02-26T12:00:43.664Z,1.6
2017-02-26T12:01:43.634Z,1.95
2017-02-26T12:02:43.612Z,2.38
2017-02-26T12:03:43.616Z,2.71
2017-02-26T12:04:43.608Z,3.19
2017-02-26T12:05:43.561Z,3.44
2017-02-26T12:06:43.555Z,3.7
2017-02-26T12:07:43.533Z,3.82
2017-02-26T12:08:43.537Z,4
2017-02-26T12:09:43.529Z,2.98
2017-02-26T12:10:43.512Z,2.62
2017-02-26T12:11:43.487Z,2.45
2017-02-26T12:12:43.477Z,1.89
2017-02-26T12:13:43.450Z,1.5
2017-02-26T12:14:43.442Z,1.38
2017-02-26T12:15:43.452Z,1.13
2017-02-26T12:16:43.413Z,1.17
2017-02-26T12:17:43.408Z,1.31
2017-02-26T12:18:43.371Z,1.42
2017-02-26T12:19:43.367Z,1.81
2017-02-26T12:20:43.340Z,2
2017-02-26T12:21:43.342Z,2.25
2017-02-26T12:22:43.332Z,1.89
2017-02-26T12:23:43.328Z,1.79
2017-02-26T12:24:43.288Z,2.27
2017-02-26T12:25:43.303Z,2.76
2017-02-26T12:26:43.298Z,2.71
2017-02-26T12:27:43.288Z,3.02
2017-02-26T12:28:43.234Z,2.69
2017-02-26T12:29:43.206Z,2.38
2017-02-26T12:30:43.224Z,2.25
2017-02-26T12:31:43.195Z,1.79
2017-02-26T12:32:43.172Z,1.89
2017-02-26T12:33:43.160Z,2.4
2017-02-26T12:34:43.139Z,2.83
2017-02-26T12:35:43.136Z,2.95
2017-02-26T12:36:43.128Z,2.8
2017-02-26T12:37:42.722Z,2.79
2017-02-26T12:38:43.096Z,2.22
2017-02-26T12:39:43.075Z,1.77
2017-02-26T12:40:43.053Z,1.98
2017-02-26T12:41:43.039Z,2.05
2017-02-26T12:42:43.026Z,2.02
2017-02-26T12:43:43.031Z,1.29
2017-02-26T12:44:42.985Z,1.49
2017-02-26T12:45:42.973Z,1.86
2017-02-26T12:46:42.980Z,2.3
2017-02-26T12:47:42.934Z,2.47
2017-02-26T12:48:42.941Z,2.22
2017-02-26T12:49:42.917Z,2.36
2017-02-26T12:50:42.909Z,1.63
2017-02-26T12:51:42.894Z,1.77
2017-02-26T12:52:42.873Z,1.43
2017-02-26T12:53:42.881Z,1.32
2017-02-26T12:54:42.852Z,1.17
2017-02-26T12:55:42.836Z,1.35
2017-02-26T12:56:42.832Z,1.16
2017-02-26T12:57:42.813Z,1.16
2017-02-26T12:58:42.804Z,1.34
2017-02-26T12:59:42.769Z,1.54
2017-02-26T13:00:42.763Z,1.28
2017-02-26T13:01:42.750Z,1.31
2017-02-26T13:02:42.751Z,1.6
2017-02-26T13:03:42.718Z,1.89
2017-02-26T13:04:42.704Z,1.49
2017-02-26T13:05:42.679Z,1.77
2017-02-26T13:06:42.691Z,2.08
2017-02-26T13:07:42.647Z,2.12
2017-02-26T13:08:42.649Z,2.48
2017-02-26T13:09:42.623Z,2.71
2017-02-26T13:10:42.619Z,2.9
2017-02-26T13:11:42.578Z,3.07
2017-02-26T13:12:42.596Z,3.3
2017-02-26T13:13:42.581Z,2.83
2017-02-26T13:14:42.539Z,1.47
2017-02-26T13:15:42.547Z,0.92
2017-02-26T13:16:42.508Z,0.92
2017-02-26T13:17:42.507Z,0.59
2017-02-26T13:18:42.472Z,0.8
2017-02-26T13:19:42.479Z,0.78
2017-02-26T13:20:42.463Z,0.59
2017-02-26T13:21:42.453Z,0.35
2017-02-26T13:22:42.039Z,0.49