createdAt,value
2022-08-10T00:03:18.823Z,1.45
2022-08-10T00:08:22.714Z,1.23
2022-08-10T00:13:21.131Z,1.58
2022-08-10T00:18:35.105Z,1.13
2022-08-10T00:23:33.536Z,1.20
2022-08-10T00:28:30.203Z,1.23
2022-08-10T00:33:26.701Z,1.67
2022-08-10T00:38:23.355Z,1.17
2022-08-10T00:43:23.530Z,2.17
2022-08-10T00:48:20.511Z,1.33
2022-08-10T00:53:17.062Z,1.30
2022-08-10T00:58:13.610Z,1.90
2022-08-10T01:03:10.085Z,1.50
2022-08-10T01:08:12.731Z,1.63
2022-08-10T01:13:23.517Z,1.67
2022-08-10T01:18:53.987Z,2.15
2022-08-10T01:23:59.127Z,1.65
2022-08-10T01:29:13.723Z,1.42
2022-08-10T01:34:14.364Z,1.60
2022-08-10T01:39:25.048Z,1.63
2022-08-10T01:44:30.435Z,1.60
2022-08-10T01:49:28.413Z,1.77
2022-08-10T01:59:32.532Z,1.52
2022-08-10T02:04:31.317Z,1.52
2022-08-10T02:09:34.550Z,1.20
2022-08-10T02:14:34.779Z,1.77
2022-08-10T02:19:35.463Z,1.50
2022-08-10T02:24:32.040Z,1.92
2022-08-10T02:29:28.830Z,1.30
2022-08-10T02:34:26.158Z,1.90
2022-08-10T02:39:24.611Z,1.80
2022-08-10T02:45:15.063Z,1.38
2022-08-10T02:49:57.717Z,1.95
2022-08-10T02:55:18.369Z,1.50
2022-08-10T03:00:15.451Z,1.42
2022-08-10T03:05:16.086Z,1.48
2022-08-10T03:10:19.578Z,1.67
2022-08-10T03:15:18.398Z,1.77
2022-08-10T03:20:37.864Z,1.40
2022-08-10T03:25:33.404Z,1.38
2022-08-10T03:30:33.578Z,1.77
2022-08-10T03:35:30.877Z,1.95
2022-08-10T03:40:45.477Z,1.70
2022-08-10T03:45:55.269Z,1.73
2022-08-10T03:50:55.813Z,2.20
2022-08-10T03:56:28.037Z,2.00
2022-08-10T04:01:10.102Z,1.67
2022-08-10T04:06:07.062Z,2.45
2022-08-10T04:11:03.530Z,1.70
2022-08-10T04:15:59.898Z,1.85
2022-08-10T04:21:07.045Z,1.98
2022-08-10T04:26:04.492Z,1.90
2022-08-10T04:31:01.662Z,2.20
2022-08-10T04:35:59.146Z,1.87
2022-08-10T04:40:56.460Z,2.85
2022-08-10T04:45:52.868Z,1.83
2022-08-10T04:50:52.625Z,2.20
2022-08-10T04:55:49.060Z,1.90
2022-08-10T05:00:45.618Z,1.88
2022-08-10T05:05:42.144Z,2.80
2022-08-10T05:10:38.633Z,2.60
2022-08-10T05:15:35.180Z,2.10
2022-08-10T05:20:31.646Z,2.08
2022-08-10T05:25:28.312Z,2.35
2022-08-10T05:30:24.703Z,2.47
2022-08-10T05:35:21.417Z,2.63
2022-08-10T05:40:18.871Z,2.40
2022-08-10T05:45:21.445Z,2.50
2022-08-10T05:50:21.168Z,2.35
2022-08-10T05:55:18.273Z,2.25
2022-08-10T06:00:37.425Z,2.43
2022-08-10T06:05:39.398Z,2.03
2022-08-10T06:12:16.497Z,2.15
2022-08-10T06:15:56.248Z,2.28
2022-08-10T06:20:54.574Z,1.98
2022-08-10T06:26:09.710Z,1.73
2022-08-10T06:31:07.855Z,1.67
2022-08-10T06:36:07.769Z,1.93
2022-08-10T06:41:14.719Z,1.90
2022-08-10T06:46:19.606Z,1.83
2022-08-10T06:51:22.728Z,1.73
2022-08-10T06:56:36.211Z,2.38
2022-08-10T07:01:38.107Z,1.80
2022-08-10T07:06:42.976Z,1.60
2022-08-10T07:11:41.744Z,1.50
2022-08-10T07:16:40.722Z,1.60
2022-08-10T07:21:43.125Z,1.40
2022-08-10T07:26:45.779Z,1.45
2022-08-10T07:31:56.593Z,1.60
2022-08-10T07:36:58.693Z,1.40
2022-08-10T07:41:56.962Z,1.10
2022-08-10T07:46:55.745Z,1.40
2022-08-10T07:51:56.152Z,1.80
2022-08-10T07:56:58.100Z,1.25
2022-08-10T08:01:56.095Z,1.70
2022-08-10T08:06:54.092Z,1.33
2022-08-10T08:11:52.221Z,1.33
2022-08-10T08:16:51.985Z,1.27
2022-08-10T08:24:06.198Z,1.40
2022-08-10T08:27:06.089Z,1.15
2022-08-10T08:32:04.200Z,1.27
2022-08-10T08:37:03.238Z,1.25
2022-08-10T08:42:17.576Z,1.35
2022-08-10T08:48:04.770Z,1.20
2022-08-10T08:54:03.359Z,1.17
2022-08-10T08:59:21.061Z,1.52
2022-08-10T09:04:37.366Z,1.40
2022-08-10T09:09:59.911Z,1.25
2022-08-10T09:15:02.353Z,1.30
2022-08-10T09:20:07.609Z,1.30
2022-08-10T09:25:21.621Z,1.02
2022-08-10T09:30:31.217Z,1.00
2022-08-10T09:36:24.977Z,1.30
2022-08-10T09:41:13.468Z,1.65
2022-08-10T09:46:27.524Z,1.00
2022-08-10T09:51:45.737Z,1.02
2022-08-10T09:57:12.009Z,0.95
2022-08-10T10:02:21.409Z,1.10
2022-08-10T10:07:27.181Z,1.05
2022-08-10T10:13:00.853Z,1.15
2022-08-10T10:18:02.967Z,0.85
2022-08-10T10:23:16.345Z,1.00
2022-08-10T10:29:11.380Z,1.83
2022-08-10T10:34:17.741Z,0.90
2022-08-10T10:39:19.480Z,1.00
2022-08-10T10:44:21.693Z,0.95
2022-08-10T10:49:45.982Z,1.02
2022-08-10T10:54:57.052Z,0.70
2022-08-10T11:00:02.126Z,0.80
2022-08-10T11:05:30.373Z,0.98
2022-08-10T11:10:41.180Z,0.98
2022-08-10T11:16:04.195Z,1.20
2022-08-10T11:21:28.223Z,1.30
2022-08-10T11:26:36.412Z,1.10
2022-08-10T11:31:43.211Z,1.20
2022-08-10T11:36:55.596Z,1.05
2022-08-10T11:42:16.505Z,1.00
2022-08-10T11:47:31.426Z,1.20
2022-08-10T11:52:40.750Z,0.98
2022-08-10T11:57:54.604Z,1.20
2022-08-10T12:03:03.782Z,1.02
2022-08-10T12:10:05.957Z,1.10
2022-08-10T12:13:30.270Z,0.70
2022-08-10T12:18:36.458Z,0.80
2022-08-10T12:23:39.958Z,0.98
2022-08-10T12:28:50.103Z,0.75
2022-08-10T12:34:08.231Z,1.00
2022-08-10T12:39:19.810Z,0.90
2022-08-10T12:44:20.767Z,0.80
2022-08-10T12:49:35.851Z,1.10
2022-08-10T12:54:36.296Z,0.80
2022-08-10T12:59:43.137Z,0.80
2022-08-10T13:04:42.740Z,1.00
2022-08-10T13:09:56.003Z,1.00
2022-08-10T13:14:59.720Z,0.73
2022-08-10T13:20:00.889Z,1.10
2022-08-10T13:25:05.647Z,1.00
2022-08-10T13:30:06.779Z,1.10
2022-08-10T13:35:12.077Z,1.10
2022-08-10T13:40:12.854Z,1.10
2022-08-10T13:45:20.188Z,1.20
2022-08-10T13:50:35.444Z,1.00
2022-08-10T13:55:54.122Z,1.15
2022-08-10T14:00:54.509Z,0.93
2022-08-10T14:05:53.108Z,0.98
2022-08-10T14:11:09.159Z,1.00
2022-08-10T14:16:09.268Z,1.02
2022-08-10T14:21:05.958Z,0.90
2022-08-10T14:26:08.992Z,1.00
2022-08-10T14:31:22.061Z,0.93
2022-08-10T14:36:32.243Z,0.80
2022-08-10T14:42:01.450Z,1.10
2022-08-10T14:46:55.892Z,1.25
2022-08-10T14:51:52.675Z,1.17
2022-08-10T14:56:54.803Z,1.00
2022-08-10T15:02:01.151Z,0.90
2022-08-10T15:07:27.937Z,1.00
2022-08-10T15:12:27.510Z,1.20
2022-08-10T15:17:30.179Z,1.20
2022-08-10T15:22:49.865Z,1.20
2022-08-10T15:27:55.121Z,1.20
2022-08-10T15:33:12.208Z,1.25
2022-08-10T15:38:10.274Z,1.42
2022-08-10T15:43:20.076Z,1.50
2022-08-10T15:48:18.122Z,1.30
2022-08-10T15:53:49.035Z,1.00
2022-08-10T15:58:53.537Z,0.80
2022-08-10T16:04:00.829Z,1.10
2022-08-10T16:10:24.030Z,1.10
2022-08-10T16:14:31.201Z,1.30
2022-08-10T16:19:29.621Z,0.77
2022-08-10T16:24:29.819Z,1.10
2022-08-10T16:29:27.819Z,1.00
2022-08-10T16:34:28.199Z,1.10
2022-08-10T16:39:58.837Z,1.13
2022-08-10T16:45:14.949Z,0.90
2022-08-10T16:50:14.377Z,1.00
2022-08-10T16:55:24.383Z,1.20
2022-08-10T17:00:38.645Z,0.80
2022-08-10T17:06:09.675Z,0.80
2022-08-10T17:10:54.562Z,1.10
2022-08-10T17:15:58.128Z,0.77
2022-08-10T17:20:58.493Z,0.95
2022-08-10T17:26:01.576Z,0.98
2022-08-10T17:31:23.947Z,0.85
2022-08-10T17:36:29.692Z,1.85
2022-08-10T17:41:31.737Z,0.70
2022-08-10T17:46:33.618Z,1.00
2022-08-10T17:51:32.289Z,0.93
2022-08-10T17:56:33.640Z,1.35
2022-08-10T18:01:40.949Z,0.98
2022-08-10T18:06:57.371Z,1.08
2022-08-10T18:12:00.710Z,1.05
2022-08-10T18:17:06.145Z,1.13
2022-08-10T18:22:03.480Z,0.98
2022-08-10T18:27:03.547Z,1.00
2022-08-10T18:32:02.105Z,0.90
2022-08-10T18:37:00.660Z,0.93
2022-08-10T18:42:05.692Z,1.00
2022-08-10T18:47:12.680Z,1.02
2022-08-10T18:52:13.135Z,1.10
2022-08-10T18:57:58.248Z,0.90
2022-08-10T19:03:02.364Z,1.13
2022-08-10T19:08:32.034Z,1.20
2022-08-10T19:13:55.246Z,1.10
2022-08-10T19:19:22.764Z,1.02
2022-08-10T19:24:26.795Z,0.77
2022-08-10T19:30:11.774Z,0.82
2022-08-10T19:35:22.640Z,1.00
2022-08-10T19:40:44.035Z,1.10
2022-08-10T19:46:25.936Z,1.00
2022-08-10T19:51:51.469Z,1.10
2022-08-10T19:57:03.421Z,1.30
2022-08-10T20:02:00.500Z,1.65
2022-08-10T20:07:19.160Z,1.85
2022-08-10T20:12:38.084Z,1.50
2022-08-10T20:17:52.655Z,1.17
2022-08-10T20:23:18.857Z,0.88
2022-08-10T20:28:20.343Z,1.20
2022-08-10T20:33:25.561Z,1.20
2022-08-10T20:38:29.029Z,1.27
2022-08-10T20:43:52.816Z,1.67
2022-08-10T20:48:56.899Z,1.48
2022-08-10T20:53:57.132Z,1.35
2022-08-10T20:59:33.409Z,2.08
2022-08-10T21:04:33.108Z,1.50
2022-08-10T21:09:58.180Z,1.85
2022-08-10T21:15:18.741Z,1.60
2022-08-10T21:20:36.553Z,1.08
2022-08-10T21:25:48.858Z,1.48
2022-08-10T21:30:57.204Z,1.20
2022-08-10T21:36:05.777Z,1.15
2022-08-10T21:41:57.321Z,1.20
2022-08-10T21:47:41.671Z,1.17
2022-08-10T21:53:28.848Z,1.27
2022-08-10T21:59:05.405Z,1.40
2022-08-10T22:04:21.033Z,1.25
2022-08-10T22:09:42.727Z,1.40
2022-08-10T22:15:00.873Z,1.33
2022-08-10T22:20:24.952Z,1.27
2022-08-10T22:26:00.317Z,1.60
2022-08-10T22:31:32.208Z,1.33
2022-08-10T22:37:11.818Z,1.42
2022-08-10T22:42:59.169Z,1.48
2022-08-10T22:48:17.721Z,1.38
2022-08-10T22:53:53.446Z,1.35
2022-08-10T22:58:49.833Z,1.95
2022-08-10T23:03:52.506Z,1.45
2022-08-10T23:08:56.573Z,1.35
2022-08-10T23:14:03.859Z,1.30
2022-08-10T23:19:09.825Z,1.50
2022-08-10T23:24:08.287Z,1.40
2022-08-10T23:29:12.320Z,1.25
2022-08-10T23:34:11.042Z,1.67
2022-08-10T23:39:25.293Z,1.27
2022-08-10T23:44:25.367Z,1.50
2022-08-10T23:49:24.370Z,1.40
2022-08-10T23:54:22.347Z,1.70
2022-08-10T23:59:22.404Z,1.90
