createdAt,value
2024-05-09T05:13:25.757Z,3.10
2024-05-09T05:15:56.081Z,3.13
2024-05-09T05:18:24.300Z,3.40
2024-05-09T05:23:20.177Z,3.33
2024-05-09T05:25:48.415Z,3.05
2024-05-09T05:28:19.411Z,3.05
2024-05-09T05:30:46.768Z,4.13
2024-05-09T05:33:14.907Z,3.58
2024-05-09T05:38:10.152Z,3.20
2024-05-09T05:40:38.591Z,4.15
2024-05-09T05:43:11.254Z,3.13
2024-05-09T05:45:39.135Z,3.33
2024-05-09T05:48:07.813Z,3.30
2024-05-09T05:50:37.439Z,3.30
2024-05-09T05:53:07.072Z,3.33
2024-05-09T05:55:34.698Z,3.78
2024-05-09T05:58:02.350Z,3.67
2024-05-09T06:00:35.436Z,3.63
2024-05-09T06:03:06.162Z,2.70
2024-05-09T06:05:33.191Z,3.50
2024-05-09T06:08:00.312Z,2.83
2024-05-09T06:10:36.998Z,3.67
2024-05-09T06:13:06.974Z,3.47
2024-05-09T06:15:33.827Z,2.70
2024-05-09T06:18:00.802Z,2.78
2024-05-09T06:20:35.215Z,3.03
2024-05-09T06:23:24.807Z,2.83
2024-05-09T06:25:52.352Z,2.90
2024-05-09T06:28:19.090Z,3.53
2024-05-09T06:30:45.860Z,3.45
2024-05-09T06:33:14.709Z,2.55
2024-05-09T06:35:43.643Z,3.20
2024-05-09T06:38:11.020Z,2.88
2024-05-09T06:40:41.295Z,2.40
2024-05-09T06:43:18.632Z,3.45
2024-05-09T06:45:48.405Z,2.70
2024-05-09T06:48:18.386Z,2.97
2024-05-09T06:50:45.731Z,2.88
2024-05-09T06:53:16.339Z,2.85
2024-05-09T06:55:43.264Z,2.90
2024-05-09T07:00:39.904Z,2.70
2024-05-09T07:03:14.447Z,2.30
2024-05-09T07:05:44.016Z,2.85
2024-05-09T07:08:11.439Z,2.20
2024-05-09T07:10:38.581Z,2.30
2024-05-09T07:13:12.832Z,2.30
2024-05-09T07:15:41.090Z,2.47
2024-05-09T07:18:12.250Z,2.25
2024-05-09T07:20:40.302Z,2.33
2024-05-09T07:23:11.505Z,2.55
2024-05-09T07:25:39.566Z,2.20
2024-05-09T07:28:19.354Z,2.38
2024-05-09T07:30:46.764Z,2.00
2024-05-09T07:33:17.988Z,2.08
2024-05-09T07:35:45.202Z,2.00
2024-05-09T07:38:12.329Z,1.80
2024-05-09T07:40:40.853Z,2.10
2024-05-09T07:43:09.007Z,2.08
2024-05-09T07:53:36.779Z,2.08
2024-05-09T07:55:56.353Z,2.03
2024-05-09T07:58:27.635Z,2.60
2024-05-09T08:00:55.019Z,2.00
2024-05-09T08:03:22.961Z,1.92
2024-05-09T08:05:51.502Z,2.10
2024-05-09T08:08:18.348Z,2.30
2024-05-09T08:10:45.193Z,2.00
2024-05-09T08:13:12.170Z,1.90
2024-05-09T08:15:39.388Z,2.20
2024-05-09T08:18:10.253Z,2.10
2024-05-09T08:20:38.782Z,2.20
2024-05-09T08:23:05.992Z,2.22
2024-05-09T08:25:33.068Z,2.00
2024-05-09T08:27:59.962Z,2.20
2024-05-09T08:30:33.453Z,2.22
2024-05-09T08:33:04.840Z,1.83
2024-05-09T08:35:32.501Z,2.03
2024-05-09T08:37:59.592Z,1.73
2024-05-09T08:40:33.695Z,1.75
2024-05-09T08:43:11.322Z,2.13
2024-05-09T08:45:43.602Z,1.95
2024-05-09T08:48:13.926Z,2.10
2024-05-09T08:50:41.897Z,1.77
2024-05-09T08:53:09.299Z,1.92
2024-05-09T08:55:40.570Z,1.90
2024-05-09T08:58:14.271Z,1.80
2024-05-09T09:00:43.589Z,1.95
2024-05-09T09:03:15.211Z,2.03
2024-05-09T09:05:53.148Z,1.85
2024-05-09T09:08:21.153Z,1.45
2024-05-09T09:10:49.112Z,1.70
2024-05-09T09:13:16.158Z,2.00
2024-05-09T09:15:48.838Z,1.80
2024-05-09T09:18:16.836Z,1.63
2024-05-09T09:20:44.457Z,2.10
2024-05-09T09:23:11.302Z,2.08
2024-05-09T09:25:41.506Z,1.80
2024-05-09T09:28:08.981Z,1.65
2024-05-09T09:30:42.836Z,1.90
2024-05-09T09:33:10.346Z,1.65
2024-05-09T09:35:39.749Z,2.00
2024-05-09T09:38:07.926Z,1.75
2024-05-09T09:43:18.644Z,1.45
2024-05-09T09:45:46.970Z,1.70
2024-05-09T09:48:15.415Z,1.60
2024-05-09T09:50:43.287Z,1.65
2024-05-09T09:53:11.379Z,1.88
2024-05-09T09:55:40.264Z,1.63
2024-05-09T09:58:09.696Z,1.80
2024-05-09T10:00:39.243Z,4.63
2024-05-09T10:03:06.084Z,1.80
2024-05-09T10:05:34.158Z,1.90
2024-05-09T10:10:34.451Z,1.50
2024-05-09T10:13:06.068Z,1.40
2024-05-09T10:15:53.741Z,1.52
2024-05-09T10:18:29.593Z,1.30
2024-05-09T10:20:59.607Z,1.77
2024-05-09T10:23:27.180Z,1.92
2024-05-09T10:26:06.528Z,1.50
2024-05-09T10:28:37.947Z,1.55
2024-05-09T10:31:07.571Z,2.05
2024-05-09T10:33:50.212Z,1.73
2024-05-09T10:36:23.164Z,2.00
2024-05-09T10:38:51.045Z,1.73
2024-05-09T10:41:19.384Z,1.60
2024-05-09T10:43:47.329Z,1.40
2024-05-09T10:46:15.039Z,1.52
2024-05-09T10:48:43.742Z,1.88
2024-05-09T10:51:11.074Z,1.70
2024-05-09T10:53:45.552Z,1.70
2024-05-09T10:56:15.816Z,1.45
2024-05-09T10:58:42.579Z,1.73
2024-05-09T11:01:10.411Z,1.60
2024-05-09T11:06:06.643Z,1.30
2024-05-09T11:08:35.053Z,1.73
2024-05-09T11:11:06.730Z,1.40
2024-05-09T11:13:35.942Z,1.50
2024-05-09T11:16:04.588Z,1.60
2024-05-09T11:18:36.198Z,1.48
2024-05-09T11:21:12.099Z,1.50
2024-05-09T11:23:39.135Z,1.35
2024-05-09T11:26:07.158Z,1.38
2024-05-09T11:28:35.904Z,1.55
2024-05-09T11:31:08.368Z,1.75
2024-05-09T11:33:44.084Z,1.75
2024-05-09T11:36:11.682Z,1.30
2024-05-09T11:38:38.473Z,1.30
2024-05-09T11:41:05.625Z,1.30
2024-05-09T11:43:32.853Z,1.60
2024-05-09T11:46:00.317Z,1.58
2024-05-09T11:48:27.511Z,1.35
2024-05-09T11:50:55.329Z,1.42
2024-05-09T11:53:22.250Z,1.38
2024-05-09T11:55:49.030Z,1.20
2024-05-09T11:58:17.887Z,1.27
2024-05-09T12:00:45.699Z,1.40
2024-05-09T12:03:12.861Z,1.50
2024-05-09T12:05:39.838Z,1.20
2024-05-09T12:08:07.320Z,1.23
2024-05-09T12:10:36.119Z,1.60
2024-05-09T12:13:05.866Z,1.30
2024-05-09T12:15:36.877Z,1.90
2024-05-09T12:18:05.073Z,1.27
2024-05-09T12:20:37.528Z,1.50
2024-05-09T12:23:07.522Z,1.60
2024-05-09T12:25:36.080Z,1.45
2024-05-09T12:28:03.339Z,1.67
2024-05-09T12:30:36.626Z,1.92
2024-05-09T12:33:15.306Z,1.58
2024-05-09T12:35:44.529Z,1.33
2024-05-09T12:38:14.184Z,1.55
2024-05-09T12:40:42.387Z,1.40
2024-05-09T12:43:10.560Z,1.70
2024-05-09T12:45:38.623Z,1.63
2024-05-09T12:48:08.476Z,1.45
2024-05-09T12:50:35.809Z,1.45
2024-05-09T12:53:04.162Z,1.30
2024-05-09T12:55:40.504Z,1.33
2024-05-09T12:58:18.008Z,1.77
2024-05-09T13:00:45.613Z,1.30
2024-05-09T13:03:13.227Z,1.38
2024-05-09T13:05:45.131Z,1.20
2024-05-09T13:08:13.511Z,1.48
2024-05-09T13:10:40.559Z,1.35
2024-05-09T13:13:09.518Z,1.60
2024-05-09T13:15:37.254Z,1.65
2024-05-09T13:18:05.034Z,1.58
2024-05-09T13:23:08.107Z,1.63
2024-05-09T13:25:36.189Z,1.30
2024-05-09T13:28:07.332Z,1.48
2024-05-09T13:30:39.916Z,1.30
2024-05-09T13:33:14.321Z,1.45
2024-05-09T13:35:48.691Z,1.70
2024-05-09T13:38:21.280Z,1.38
2024-05-09T13:40:49.255Z,1.50
2024-05-09T13:43:17.595Z,1.30
2024-05-09T13:45:44.785Z,1.90
2024-05-09T13:48:12.015Z,1.53
2024-05-09T13:50:39.378Z,1.40
2024-05-09T13:53:07.570Z,1.20
2024-05-09T13:55:38.204Z,1.42
2024-05-09T13:58:05.467Z,1.23
2024-05-09T14:00:42.855Z,1.42
2024-05-09T14:03:15.452Z,1.48
2024-05-09T14:05:43.158Z,1.30
2024-05-09T14:08:10.216Z,1.50
2024-05-09T14:10:43.492Z,1.83
2024-05-09T14:13:11.079Z,1.33
2024-05-09T14:15:37.964Z,1.30
2024-05-09T14:18:05.429Z,1.23
2024-05-09T14:20:32.824Z,1.50
2024-05-09T14:23:00.928Z,1.40
2024-05-09T14:25:29.689Z,1.45
2024-05-09T14:28:00.241Z,1.63
2024-05-09T14:30:34.765Z,1.30
2024-05-09T14:33:05.432Z,1.38
2024-05-09T14:35:32.882Z,1.30
2024-05-09T14:37:59.821Z,1.17
2024-05-09T14:40:36.935Z,1.30
2024-05-09T14:43:09.744Z,1.30
2024-05-09T14:45:36.781Z,1.38
2024-05-09T14:48:04.203Z,1.20
2024-05-09T14:50:36.702Z,1.15
2024-05-09T14:53:07.531Z,1.30
2024-05-09T14:55:37.374Z,1.25
2024-05-09T14:58:09.230Z,1.20
2024-05-09T15:00:45.742Z,1.63
2024-05-09T15:03:16.731Z,1.40
2024-05-09T15:05:44.118Z,1.40
2024-05-09T15:08:10.939Z,1.40
2024-05-09T15:10:38.793Z,1.40
2024-05-09T15:13:07.971Z,1.48
2024-05-09T15:15:37.134Z,1.42
2024-05-09T15:18:05.044Z,1.40
2024-05-09T15:20:36.011Z,1.35
2024-05-09T15:23:05.412Z,1.20
2024-05-09T15:25:36.389Z,1.73
2024-05-09T15:28:07.867Z,1.50
2024-05-09T15:30:35.479Z,1.40
2024-05-09T15:33:06.979Z,1.42
2024-05-09T15:35:35.031Z,1.30
2024-05-09T15:38:05.153Z,1.33
2024-05-09T15:40:38.910Z,1.10
2024-05-09T15:43:09.751Z,1.23
2024-05-09T15:45:38.383Z,1.23
2024-05-09T15:48:06.655Z,1.40
2024-05-09T15:50:38.836Z,1.00
2024-05-09T15:53:10.419Z,1.35
2024-05-09T15:55:38.174Z,1.20
2024-05-09T15:58:06.539Z,1.48
2024-05-09T16:00:38.945Z,1.70
2024-05-09T16:03:09.987Z,1.20
2024-05-09T16:05:37.747Z,1.25
2024-05-09T16:08:05.675Z,1.35
2024-05-09T16:13:02.645Z,1.20
2024-05-09T16:15:30.273Z,1.42
2024-05-09T16:17:57.460Z,1.60
2024-05-09T16:20:34.317Z,1.30
2024-05-09T16:23:06.640Z,1.67
2024-05-09T16:25:33.610Z,1.35
2024-05-09T16:28:00.893Z,1.13
2024-05-09T16:30:34.111Z,1.20
2024-05-09T16:33:04.313Z,1.08
2024-05-09T16:35:32.139Z,1.52
2024-05-09T16:37:59.196Z,1.27
2024-05-09T16:40:34.514Z,1.30
2024-05-09T16:43:06.383Z,1.30
2024-05-09T16:45:33.549Z,1.35
2024-05-09T16:48:01.607Z,1.50
2024-05-09T16:50:33.134Z,1.15
2024-05-09T16:53:02.726Z,1.40
2024-05-09T16:55:29.577Z,1.48
2024-05-09T16:57:57.370Z,1.30
2024-05-09T17:00:35.259Z,1.27
2024-05-09T17:03:08.691Z,1.40
2024-05-09T17:05:36.208Z,1.48
2024-05-09T17:08:03.682Z,1.33
2024-05-09T17:10:33.721Z,1.23
2024-05-09T17:13:03.862Z,1.30
2024-05-09T17:15:32.276Z,1.30
2024-05-09T17:17:59.345Z,1.70
2024-05-09T17:20:32.631Z,1.35
2024-05-09T17:23:03.163Z,1.17
2024-05-09T17:25:30.009Z,1.27
2024-05-09T17:27:59.681Z,1.43
2024-05-09T17:30:32.468Z,1.52
2024-05-09T17:33:07.802Z,1.35
2024-05-09T17:35:36.095Z,1.50
2024-05-09T17:38:03.330Z,1.38
2024-05-09T17:40:33.995Z,1.20
2024-05-09T17:43:04.103Z,1.40
2024-05-09T17:45:31.956Z,1.30
2024-05-09T17:47:59.452Z,1.80
2024-05-09T17:50:33.454Z,1.40
2024-05-09T17:53:03.216Z,1.20
2024-05-09T17:55:30.369Z,1.30
2024-05-09T17:57:57.566Z,1.35
2024-05-09T18:00:36.003Z,1.10
2024-05-09T18:03:06.788Z,1.77
2024-05-09T18:05:36.504Z,1.37
2024-05-09T18:08:04.534Z,1.50
2024-05-09T18:10:36.832Z,1.42
2024-05-09T18:13:09.811Z,1.17
2024-05-09T18:15:37.588Z,1.55
2024-05-09T18:18:06.020Z,1.50
2024-05-09T18:20:41.730Z,1.80
2024-05-09T18:23:13.984Z,1.90
2024-05-09T18:25:41.443Z,1.55
2024-05-09T18:28:08.399Z,1.85
2024-05-09T18:30:36.905Z,1.30
2024-05-09T18:33:07.435Z,1.90
2024-05-09T18:35:35.728Z,1.42
2024-05-09T18:38:03.443Z,1.65
2024-05-09T18:40:34.588Z,1.95
2024-05-09T18:43:06.468Z,1.50
2024-05-09T18:45:35.396Z,1.65
2024-05-09T18:48:05.065Z,1.60
2024-05-09T18:50:36.732Z,1.55
2024-05-09T18:53:06.615Z,1.45
2024-05-09T18:55:33.785Z,1.73
2024-05-09T18:58:00.870Z,1.90
2024-05-09T19:00:34.499Z,1.58
2024-05-09T19:03:09.240Z,1.60
2024-05-09T19:05:38.856Z,1.90
2024-05-09T19:08:07.298Z,1.73
2024-05-09T19:10:35.753Z,1.90
2024-05-09T19:13:08.197Z,2.15
2024-05-09T19:15:39.135Z,2.05
2024-05-09T19:18:06.585Z,1.90
2024-05-09T19:20:35.511Z,2.90
2024-05-09T19:23:03.708Z,3.50
2024-05-09T19:25:30.825Z,3.05
2024-05-09T19:27:58.127Z,3.00
2024-05-09T19:30:36.340Z,2.70
2024-05-09T19:33:07.601Z,2.55
2024-05-09T19:35:34.496Z,2.53
2024-05-09T19:38:04.590Z,2.50
2024-05-09T19:40:33.615Z,2.38
2024-05-09T19:43:03.102Z,2.00
2024-05-09T19:45:30.841Z,2.40
2024-05-09T19:47:58.214Z,2.30
2024-05-09T19:50:32.722Z,2.15
2024-05-09T19:53:08.063Z,2.10
2024-05-09T19:55:35.057Z,2.10
2024-05-09T19:58:05.297Z,2.60
2024-05-09T20:00:39.097Z,2.05
2024-05-09T20:03:08.720Z,2.35
2024-05-09T20:05:36.940Z,2.42
2024-05-09T20:08:04.898Z,2.60
2024-05-09T20:10:34.196Z,2.33
2024-05-09T20:13:02.997Z,2.38
2024-05-09T20:15:30.827Z,2.33
2024-05-09T20:17:57.826Z,1.90
2024-05-09T20:20:33.655Z,2.15
2024-05-09T20:23:08.501Z,2.45
2024-05-09T20:25:35.289Z,2.13
2024-05-09T20:28:02.452Z,1.88
2024-05-09T20:30:32.800Z,2.20
2024-05-09T20:33:09.021Z,2.53
2024-05-09T20:35:36.838Z,1.98
2024-05-09T20:38:04.547Z,2.20
2024-05-09T20:40:35.660Z,1.95
2024-05-09T20:43:07.154Z,2.42
2024-05-09T20:45:34.884Z,2.38
2024-05-09T20:48:02.263Z,2.30
2024-05-09T20:50:37.080Z,2.03
2024-05-09T20:53:13.048Z,1.85
2024-05-09T20:55:41.209Z,2.33
2024-05-09T20:58:08.737Z,2.05
2024-05-09T21:00:40.237Z,2.55
2024-05-09T21:03:11.849Z,2.45
2024-05-09T21:05:39.853Z,2.05
2024-05-09T21:08:07.344Z,2.08
2024-05-09T21:10:35.986Z,2.28
2024-05-09T21:13:03.998Z,1.85
2024-05-09T21:15:31.958Z,2.22
2024-05-09T21:17:59.452Z,2.17
2024-05-09T21:22:57.468Z,2.20
2024-05-09T21:25:24.408Z,2.33
2024-05-09T21:27:51.547Z,2.45
2024-05-09T21:30:27.366Z,2.15
2024-05-09T21:33:00.050Z,2.17
2024-05-09T21:35:27.026Z,2.40
2024-05-09T21:37:53.757Z,1.98
2024-05-09T21:40:30.595Z,2.10
2024-05-09T21:43:01.199Z,1.67
2024-05-09T21:45:28.121Z,2.22
2024-05-09T21:47:55.310Z,2.33
2024-05-09T21:50:28.754Z,2.20
2024-05-09T21:53:03.820Z,2.33
2024-05-09T21:55:30.551Z,2.60
2024-05-09T21:57:57.583Z,2.03
2024-05-09T22:00:32.301Z,2.35
2024-05-09T22:03:03.721Z,1.98
2024-05-09T22:05:30.903Z,2.35
2024-05-09T22:07:57.921Z,2.58
2024-05-09T22:10:30.735Z,2.78
2024-05-09T22:13:01.598Z,2.28
2024-05-09T22:15:28.617Z,2.50
2024-05-09T22:17:57.376Z,2.03
2024-05-09T22:20:33.715Z,2.45
2024-05-09T22:23:04.663Z,2.05
2024-05-09T22:25:32.505Z,2.22
2024-05-09T22:28:00.842Z,1.95
2024-05-09T22:30:35.161Z,2.05
2024-05-09T22:33:06.535Z,2.13
2024-05-09T22:35:33.721Z,2.08
2024-05-09T22:38:00.524Z,2.50
2024-05-09T22:42:57.068Z,1.70
2024-05-09T22:45:23.822Z,2.40
2024-05-09T22:47:50.702Z,1.90
2024-05-09T22:50:26.273Z,2.38
2024-05-09T22:52:54.130Z,2.38
2024-05-09T22:55:21.006Z,2.40
2024-05-09T22:57:47.877Z,2.28
2024-05-09T23:00:16.095Z,2.28
2024-05-09T23:05:10.383Z,2.13
2024-05-09T23:07:37.301Z,2.50
2024-05-09T23:10:08.420Z,2.33
2024-05-09T23:12:39.759Z,2.08
2024-05-09T23:15:06.919Z,2.53
2024-05-09T23:17:33.839Z,2.70
2024-05-09T23:20:00.695Z,2.72
2024-05-09T23:22:27.479Z,2.70
2024-05-09T23:24:54.266Z,2.75
2024-05-09T23:27:21.026Z,3.13
2024-05-09T23:29:47.769Z,2.80
2024-05-09T23:32:14.857Z,3.08
2024-05-09T23:34:44.649Z,2.53
2024-05-09T23:37:11.440Z,2.42
2024-05-09T23:39:38.373Z,2.42
2024-05-09T23:42:05.484Z,2.92
2024-05-09T23:44:32.821Z,2.58
2024-05-09T23:46:59.537Z,2.72
2024-05-09T23:49:26.366Z,3.17
2024-05-09T23:51:53.197Z,3.20
2024-05-09T23:54:19.959Z,2.63
2024-05-09T23:56:46.683Z,2.42
2024-05-09T23:59:13.506Z,3.03
