createdAt,value
2019-03-10T00:01:24.802Z,100363.94
2019-03-10T00:03:53.858Z,100355.45
2019-03-10T00:06:22.970Z,100350.98
2019-03-10T00:08:52.034Z,100364.11
2019-03-10T00:11:21.105Z,100365.47
2019-03-10T00:13:50.125Z,100362.58
2019-03-10T00:16:19.130Z,100369.29
2019-03-10T00:18:48.202Z,100359.59
2019-03-10T00:21:17.509Z,100360.95
2019-03-10T00:23:46.519Z,100363.84
2019-03-10T00:26:15.568Z,100347.88
2019-03-10T00:28:44.654Z,100363.91
2019-03-10T00:31:13.678Z,100371.55
2019-03-10T00:33:42.731Z,100354.69
2019-03-10T00:36:12.105Z,100360.22
2019-03-10T00:39:13.098Z,100374.54
2019-03-10T00:41:59.483Z,100361.58
2019-03-10T00:45:14.542Z,100373.31
2019-03-10T00:48:45.890Z,100367.06
2019-03-10T00:51:38.411Z,100378.95
2019-03-10T00:54:07.462Z,100378.10
2019-03-10T00:56:36.472Z,100387.23
2019-03-10T00:59:05.530Z,100390.62
2019-03-10T01:01:34.574Z,100385.56
2019-03-10T01:04:03.602Z,100391.88
2019-03-10T01:06:32.614Z,100384.70
2019-03-10T01:09:01.657Z,100405.73
2019-03-10T01:11:30.714Z,100404.03
2019-03-10T01:13:59.758Z,100388.02
2019-03-10T01:16:29.110Z,100394.89
2019-03-10T01:18:59.227Z,100390.38
2019-03-10T01:21:30.249Z,100386.20
2019-03-10T01:23:59.315Z,100394.28
2019-03-10T01:26:28.754Z,100399.34
2019-03-10T01:28:57.810Z,100379.55
2019-03-10T01:31:49.382Z,100371.14
2019-03-10T01:34:57.789Z,100375.86
2019-03-10T01:37:26.909Z,100358.53
2019-03-10T01:39:55.888Z,100367.83
2019-03-10T01:42:24.828Z,100381.39
2019-03-10T01:44:53.919Z,100389.50
2019-03-10T01:47:22.935Z,100399.67
2019-03-10T01:49:51.958Z,100393.83
2019-03-10T01:52:21.021Z,100379.56
2019-03-10T01:54:50.028Z,100381.68
2019-03-10T01:57:19.043Z,100381.72
2019-03-10T01:59:48.093Z,100385.16
2019-03-10T02:02:25.283Z,100377.98
2019-03-10T02:04:47.926Z,100376.36
2019-03-10T02:07:16.998Z,100381.38
2019-03-10T02:09:46.010Z,100378.39
2019-03-10T02:12:15.062Z,100376.23
2019-03-10T02:14:44.373Z,100374.95
2019-03-10T02:17:13.435Z,100376.55
2019-03-10T02:19:42.444Z,100376.92
2019-03-10T02:22:11.826Z,100378.55
2019-03-10T02:24:40.878Z,100375.13
2019-03-10T02:27:09.890Z,100376.01
2019-03-10T02:29:38.950Z,100367.56
2019-03-10T02:32:07.959Z,100370.93
2019-03-10T02:34:36.970Z,100360.41
2019-03-10T02:37:06.015Z,100353.26
2019-03-10T02:39:35.066Z,100353.62
2019-03-10T02:42:04.115Z,100358.30
2019-03-10T02:44:33.082Z,100348.18
2019-03-10T02:47:02.087Z,100359.58
2019-03-10T02:49:31.089Z,100357.86
2019-03-10T02:52:00.597Z,100355.80
2019-03-10T02:54:29.613Z,100358.73
2019-03-10T02:56:58.621Z,100351.52
2019-03-10T02:59:27.667Z,100358.70
2019-03-10T03:01:56.732Z,100359.52
2019-03-10T03:04:25.752Z,100356.17
2019-03-10T03:06:54.852Z,100361.17
2019-03-10T03:09:23.888Z,100360.38
2019-03-10T03:11:53.260Z,100368.77
2019-03-10T03:14:22.262Z,100385.63
2019-03-10T03:16:52.877Z,100391.11
2019-03-10T03:19:22.575Z,100369.14
2019-03-10T03:21:51.578Z,100380.03
2019-03-10T03:24:20.594Z,100380.86
2019-03-10T03:26:49.650Z,100381.73
2019-03-10T03:29:18.659Z,100367.30
2019-03-10T03:31:47.784Z,100363.95
2019-03-10T03:34:17.114Z,100363.10
2019-03-10T03:36:46.331Z,100359.80
2019-03-10T03:39:36.706Z,100357.72
2019-03-10T03:42:05.912Z,100366.63
2019-03-10T03:44:35.524Z,100359.88
2019-03-10T03:47:04.910Z,100368.79
2019-03-10T03:49:33.990Z,100368.36
2019-03-10T03:52:02.975Z,100360.88
2019-03-10T03:54:32.015Z,100367.17
2019-03-10T03:57:01.079Z,100369.30
2019-03-10T03:59:30.090Z,100360.45
2019-03-10T04:02:07.236Z,100363.02
2019-03-10T04:04:36.310Z,100370.17
2019-03-10T04:07:05.313Z,100363.91
2019-03-10T04:09:34.770Z,100350.05
2019-03-10T04:12:03.789Z,100345.85
2019-03-10T04:14:32.818Z,100350.09
2019-03-10T04:17:02.155Z,100343.81
2019-03-10T04:19:31.511Z,100344.22
2019-03-10T04:22:00.569Z,100332.45
2019-03-10T04:24:29.612Z,100342.55
2019-03-10T04:26:58.666Z,100342.55
2019-03-10T04:29:27.724Z,100344.27
2019-03-10T04:31:56.673Z,100338.47
2019-03-10T04:34:25.769Z,100351.10
2019-03-10T04:36:54.830Z,100350.27
2019-03-10T04:39:23.691Z,100347.31
2019-03-10T04:41:53.006Z,100333.45
2019-03-10T04:44:22.028Z,100314.08
2019-03-10T04:46:51.038Z,100316.66
2019-03-10T04:49:19.945Z,100312.98
2019-03-10T04:51:48.970Z,100311.29
2019-03-10T04:54:22.096Z,100314.31
2019-03-10T04:57:00.189Z,100314.77
2019-03-10T04:59:29.202Z,100315.20
2019-03-10T05:01:58.266Z,100308.92
2019-03-10T05:04:27.219Z,100308.13
2019-03-10T05:06:56.246Z,100307.33
2019-03-10T05:09:25.329Z,100306.44
2019-03-10T05:11:54.365Z,100304.36
2019-03-10T05:14:23.455Z,100310.69
2019-03-10T05:16:52.428Z,100307.70
2019-03-10T05:19:22.119Z,100303.06
2019-03-10T05:21:51.158Z,100300.98
2019-03-10T05:24:20.541Z,100301.80
2019-03-10T05:26:49.557Z,100299.27
2019-03-10T05:29:19.366Z,100294.22
2019-03-10T05:31:48.343Z,100293.42
2019-03-10T05:34:17.751Z,100284.19
2019-03-10T05:36:46.720Z,100289.69
2019-03-10T05:39:16.326Z,100290.09
2019-03-10T05:41:45.366Z,100279.11
2019-03-10T05:44:14.342Z,100280.33
2019-03-10T05:46:43.782Z,100277.36
2019-03-10T05:49:12.800Z,100274.77
2019-03-10T05:51:41.858Z,100267.53
2019-03-10T05:54:10.801Z,100268.70
2019-03-10T05:56:39.810Z,100279.17
2019-03-10T05:59:08.874Z,100292.61
2019-03-10T06:01:37.929Z,100282.83
2019-03-10T06:04:06.994Z,100284.07
2019-03-10T06:06:36.021Z,100276.90
2019-03-10T06:09:06.545Z,100265.08
2019-03-10T06:11:35.594Z,100261.73
2019-03-10T06:14:04.621Z,100258.59
2019-03-10T06:16:33.974Z,100263.24
2019-03-10T06:19:03.603Z,100260.42
2019-03-10T06:21:32.534Z,100246.12
2019-03-10T06:24:01.927Z,100239.04
2019-03-10T06:26:31.004Z,100245.27
2019-03-10T06:29:00.429Z,100247.30
2019-03-10T06:31:29.455Z,100248.83
2019-03-10T06:33:58.799Z,100260.41
2019-03-10T06:36:27.813Z,100250.11
2019-03-10T06:38:58.403Z,100243.05
2019-03-10T06:41:27.678Z,100247.97
2019-03-10T06:43:56.654Z,100246.88
2019-03-10T06:46:25.705Z,100242.95
2019-03-10T06:48:54.607Z,100249.78
2019-03-10T06:51:23.666Z,100247.81
2019-03-10T06:53:52.678Z,100245.36
2019-03-10T06:56:21.690Z,100238.75
2019-03-10T06:58:50.669Z,100242.02
2019-03-10T07:01:19.606Z,100248.02
2019-03-10T07:03:48.668Z,100240.82
2019-03-10T07:06:17.728Z,100248.47
2019-03-10T07:08:46.692Z,100254.37
2019-03-10T07:11:15.741Z,100244.85
2019-03-10T07:13:44.771Z,100242.67
2019-03-10T07:16:13.874Z,100246.58
2019-03-10T07:18:42.960Z,100235.08
2019-03-10T07:21:12.013Z,100230.53
2019-03-10T07:23:41.066Z,100222.85
2019-03-10T07:26:10.160Z,100225.89
2019-03-10T07:28:50.869Z,100226.27
2019-03-10T07:31:44.968Z,100211.95
2019-03-10T07:34:51.846Z,100213.63
2019-03-10T07:37:39.887Z,100204.03
2019-03-10T07:40:34.549Z,100206.27
2019-03-10T07:43:10.475Z,100216.80
2019-03-10T07:45:46.204Z,100212.02
2019-03-10T07:48:32.799Z,100208.97
2019-03-10T07:51:10.201Z,100209.47
2019-03-10T07:54:04.090Z,100202.95
2019-03-10T07:56:57.950Z,100219.36
2019-03-10T07:59:45.946Z,100209.34
2019-03-10T08:02:28.407Z,100208.81
2019-03-10T08:05:19.173Z,100207.43
2019-03-10T08:08:00.936Z,100202.69
2019-03-10T08:10:51.899Z,100199.90
2019-03-10T08:13:27.867Z,100197.35
2019-03-10T08:16:15.753Z,100189.36
2019-03-10T08:19:06.717Z,100193.27
2019-03-10T08:21:45.838Z,100191.52
2019-03-10T08:24:31.861Z,100176.78
2019-03-10T08:27:18.762Z,100171.88
2019-03-10T08:29:56.938Z,100177.06
2019-03-10T08:32:54.911Z,100180.09
2019-03-10T08:35:30.223Z,100179.52
2019-03-10T08:38:19.754Z,100170.94
2019-03-10T08:41:00.267Z,100173.42
2019-03-10T08:43:51.206Z,100170.07
2019-03-10T08:46:44.026Z,100166.70
2019-03-10T08:49:19.507Z,100168.77
2019-03-10T08:52:06.437Z,100175.08
2019-03-10T08:54:41.782Z,100163.17
2019-03-10T08:57:24.858Z,100163.56
2019-03-10T09:00:00.403Z,100149.77
2019-03-10T09:02:49.694Z,100150.34
2019-03-10T09:05:35.179Z,100146.45
2019-03-10T09:08:35.140Z,100147.64
2019-03-10T09:11:18.935Z,100134.63
2019-03-10T09:14:06.924Z,100130.04
2019-03-10T09:16:49.189Z,100134.64
2019-03-10T09:19:40.286Z,100135.09
2019-03-10T09:22:28.675Z,100136.86
2019-03-10T09:25:19.900Z,100136.40
2019-03-10T09:28:01.251Z,100134.48
2019-03-10T09:30:55.001Z,100137.02
2019-03-10T09:33:36.604Z,100138.87
2019-03-10T09:36:22.972Z,100132.88
2019-03-10T09:39:09.984Z,100121.84
2019-03-10T09:41:59.198Z,100110.72
2019-03-10T09:44:37.774Z,100103.35
2019-03-10T09:47:24.939Z,100112.88
2019-03-10T09:50:02.785Z,100106.07
2019-03-10T09:53:05.999Z,100104.56
2019-03-10T09:55:52.760Z,100109.03
2019-03-10T09:58:27.576Z,100088.78
2019-03-10T10:01:18.274Z,100093.11
2019-03-10T10:04:12.302Z,100090.34
2019-03-10T10:07:06.243Z,100087.50
2019-03-10T10:09:48.855Z,100083.43
2019-03-10T10:12:46.713Z,100087.25
2019-03-10T10:15:37.508Z,100083.34
2019-03-10T10:18:43.997Z,100079.91
2019-03-10T10:21:32.263Z,100078.66
2019-03-10T10:24:19.095Z,100075.44
2019-03-10T10:27:06.523Z,100080.22
2019-03-10T10:29:43.957Z,100081.00
2019-03-10T10:32:35.363Z,100076.08
2019-03-10T10:35:29.979Z,100072.50
2019-03-10T10:38:27.047Z,100070.13
2019-03-10T10:41:09.279Z,100052.78
2019-03-10T10:43:57.313Z,100058.72
2019-03-10T10:46:51.091Z,100050.42
2019-03-10T10:49:39.140Z,100069.73
2019-03-10T10:52:24.848Z,100073.74
2019-03-10T10:55:02.082Z,100060.20
2019-03-10T10:57:45.460Z,100065.02
2019-03-10T11:00:46.502Z,100076.27
2019-03-10T11:03:26.010Z,100051.19
2019-03-10T11:06:06.317Z,100050.26
2019-03-10T11:08:54.261Z,100041.98
2019-03-10T11:11:42.153Z,100037.70
2019-03-10T11:14:20.059Z,100057.33
2019-03-10T11:16:59.951Z,100061.86
2019-03-10T11:19:45.477Z,100047.30
2019-03-10T11:22:32.215Z,100067.74
2019-03-10T11:25:20.194Z,100043.28
2019-03-10T11:28:17.933Z,100039.67
2019-03-10T11:30:57.127Z,100041.17
2019-03-10T11:33:33.344Z,100034.25
2019-03-10T11:36:09.796Z,100032.58
2019-03-10T11:39:06.656Z,100036.05
2019-03-10T11:42:12.813Z,100031.16
2019-03-10T11:45:19.294Z,100016.36
2019-03-10T11:48:07.337Z,100026.95
2019-03-10T11:50:53.755Z,100019.25
2019-03-10T11:53:45.145Z,100048.98
2019-03-10T11:56:33.176Z,100054.84
2019-03-10T11:59:08.072Z,100033.43
2019-03-10T12:01:56.108Z,100046.25
2019-03-10T12:04:41.287Z,100037.17
2019-03-10T12:07:28.643Z,100041.96
2019-03-10T12:09:57.633Z,100017.16
2019-03-10T12:12:26.647Z,100019.25
2019-03-10T12:14:55.629Z,100013.95
2019-03-10T12:17:24.686Z,100008.28
2019-03-10T12:19:53.715Z,100003.00
2019-03-10T12:22:22.714Z,100001.75
2019-03-10T12:24:51.763Z,100001.62
2019-03-10T12:27:20.773Z,99995.98
2019-03-10T12:29:49.736Z,99982.84
2019-03-10T12:32:18.703Z,99969.85
2019-03-10T12:34:47.705Z,99965.22
2019-03-10T12:37:16.750Z,99978.25
2019-03-10T12:39:45.802Z,99995.99
2019-03-10T12:42:14.819Z,99986.98
2019-03-10T12:44:43.869Z,99982.09
2019-03-10T12:47:12.879Z,99966.53
2019-03-10T12:49:41.927Z,99965.66
2019-03-10T12:52:10.969Z,99956.30
2019-03-10T12:54:40.044Z,99950.56
2019-03-10T12:57:09.093Z,99952.23
2019-03-10T12:59:38.140Z,99939.59
2019-03-10T13:02:07.201Z,99941.84
2019-03-10T13:04:36.254Z,99930.04
2019-03-10T13:07:05.250Z,99926.34
2019-03-10T13:09:34.186Z,99909.61
2019-03-10T13:12:03.229Z,99895.79
2019-03-10T13:14:32.205Z,99897.28
2019-03-10T13:17:01.252Z,99890.64
2019-03-10T13:19:30.180Z,99890.05
2019-03-10T13:21:59.176Z,99884.40
2019-03-10T13:24:28.253Z,99875.05
2019-03-10T13:26:57.223Z,99866.19
2019-03-10T13:29:26.263Z,99863.62
2019-03-10T13:31:55.343Z,99861.19
2019-03-10T13:34:24.346Z,99865.84
2019-03-10T13:36:53.380Z,99876.59
2019-03-10T13:39:22.485Z,99869.98
2019-03-10T13:41:51.771Z,99870.08
2019-03-10T13:44:20.835Z,99858.08
2019-03-10T13:46:49.852Z,99858.37
2019-03-10T13:49:18.892Z,99851.29
2019-03-10T13:51:47.906Z,99848.63
2019-03-10T13:54:17.320Z,99851.77
2019-03-10T13:56:46.343Z,99861.02
2019-03-10T13:59:15.418Z,99855.04
2019-03-10T14:01:44.434Z,99854.87
2019-03-10T14:04:13.487Z,99850.17
2019-03-10T14:06:42.624Z,99847.08
2019-03-10T14:09:11.628Z,99844.09
2019-03-10T14:11:40.637Z,99844.49
2019-03-10T14:14:09.679Z,99844.38
2019-03-10T14:16:38.691Z,99853.78
2019-03-10T14:19:07.881Z,99854.48
2019-03-10T14:21:36.806Z,99858.81
2019-03-10T14:24:05.802Z,99873.34
2019-03-10T14:26:34.881Z,99888.75
2019-03-10T14:29:03.870Z,99893.14
2019-03-10T14:31:32.923Z,99889.89
2019-03-10T14:34:01.931Z,99882.67
2019-03-10T14:36:30.989Z,99887.72
2019-03-10T14:38:59.990Z,99891.40
2019-03-10T14:41:29.037Z,99878.75
2019-03-10T14:43:58.066Z,99879.38
2019-03-10T14:46:27.111Z,99867.67
2019-03-10T14:48:56.114Z,99868.34
2019-03-10T14:51:25.107Z,99871.28
2019-03-10T14:53:54.149Z,99866.70
2019-03-10T14:56:23.150Z,99868.80
2019-03-10T14:58:52.859Z,99872.45
2019-03-10T15:01:22.480Z,99864.34
2019-03-10T15:03:51.593Z,99873.89
2019-03-10T15:06:20.665Z,99875.48
2019-03-10T15:08:49.663Z,99865.59
2019-03-10T15:11:18.725Z,99861.70
2019-03-10T15:13:47.728Z,99867.27
2019-03-10T15:16:16.775Z,99872.41
2019-03-10T15:18:45.845Z,99874.77
2019-03-10T15:21:14.851Z,99872.77
2019-03-10T15:23:43.891Z,99865.02
2019-03-10T15:26:13.205Z,99868.17
2019-03-10T15:28:42.216Z,99865.90
2019-03-10T15:31:11.260Z,99873.55
2019-03-10T15:33:40.565Z,99877.30
2019-03-10T15:36:19.882Z,99869.91
2019-03-10T15:38:40.710Z,99881.69
2019-03-10T15:41:09.767Z,99877.66
2019-03-10T15:43:39.105Z,99885.25
2019-03-10T15:46:08.107Z,99872.51
2019-03-10T15:48:37.147Z,99875.62
2019-03-10T15:51:06.591Z,99878.96
2019-03-10T15:53:35.593Z,99888.54
2019-03-10T15:56:04.644Z,99901.64
2019-03-10T15:58:33.962Z,99899.98
2019-03-10T16:01:04.153Z,99907.66
2019-03-10T16:03:33.332Z,99897.61
2019-03-10T16:06:02.387Z,99910.94
2019-03-10T16:08:31.404Z,99916.77
2019-03-10T16:11:00.403Z,99914.39
2019-03-10T16:13:29.444Z,99915.30
2019-03-10T16:15:58.839Z,99906.04
2019-03-10T16:18:27.880Z,99916.72
2019-03-10T16:20:56.885Z,99896.78
2019-03-10T16:23:25.970Z,99907.90
2019-03-10T16:25:54.966Z,99918.50
2019-03-10T16:28:23.985Z,99921.14
2019-03-10T16:30:53.023Z,99934.17
2019-03-10T16:33:22.080Z,99921.41
2019-03-10T16:35:51.103Z,99932.98
2019-03-10T16:38:20.275Z,99934.72
2019-03-10T16:40:49.268Z,99947.91
2019-03-10T16:43:18.265Z,99946.32
2019-03-10T16:45:47.272Z,99946.09
2019-03-10T16:48:16.325Z,99945.33
2019-03-10T16:50:45.643Z,99948.30
2019-03-10T16:53:14.939Z,99950.06
2019-03-10T16:55:44.853Z,99953.45
2019-03-10T16:58:13.862Z,99960.18
2019-03-10T17:00:42.987Z,99968.41
2019-03-10T17:03:12.320Z,99979.36
2019-03-10T17:05:41.483Z,99989.20
2019-03-10T17:08:10.525Z,99990.59
2019-03-10T17:10:39.532Z,99998.64
2019-03-10T17:13:08.579Z,99999.84
2019-03-10T17:15:37.667Z,100003.48
2019-03-10T17:18:06.750Z,100003.98
2019-03-10T17:20:36.664Z,100018.09
2019-03-10T17:23:06.184Z,100019.96
2019-03-10T17:25:35.673Z,100031.36
2019-03-10T17:28:04.734Z,100038.59
2019-03-10T17:30:33.778Z,100046.66
2019-03-10T17:33:02.763Z,100055.08
2019-03-10T17:35:31.817Z,100064.27
2019-03-10T17:38:00.879Z,100060.16
2019-03-10T17:40:29.886Z,100066.56
2019-03-10T17:42:58.916Z,100074.49
2019-03-10T17:45:28.010Z,100082.18
2019-03-10T17:47:57.029Z,100083.89
2019-03-10T17:50:26.122Z,100096.53
2019-03-10T17:52:55.538Z,100101.66
2019-03-10T17:55:24.705Z,100110.50
2019-03-10T17:57:53.806Z,100113.86
2019-03-10T18:00:24.145Z,100126.11
2019-03-10T18:02:53.217Z,100126.97
2019-03-10T18:05:22.265Z,100133.38
2019-03-10T18:07:51.303Z,100139.30
2019-03-10T18:10:20.383Z,100140.20
2019-03-10T18:12:49.393Z,100148.18
2019-03-10T18:15:18.616Z,100149.85
2019-03-10T18:17:47.693Z,100158.33
2019-03-10T18:20:16.688Z,100160.11
2019-03-10T18:22:45.806Z,100161.78
2019-03-10T18:25:15.070Z,100167.71
2019-03-10T18:27:44.085Z,100169.06
2019-03-10T18:30:15.475Z,100177.80
2019-03-10T18:32:44.512Z,100177.49
2019-03-10T18:35:13.586Z,100183.36
2019-03-10T18:37:42.788Z,100185.86
2019-03-10T18:40:14.728Z,100201.56
2019-03-10T18:42:43.793Z,100197.73
2019-03-10T18:45:15.026Z,100205.77
2019-03-10T18:47:44.103Z,100209.63
2019-03-10T18:50:13.981Z,100211.70
2019-03-10T18:52:43.039Z,100217.63
2019-03-10T18:55:12.621Z,100221.87
2019-03-10T18:57:41.851Z,100226.08
2019-03-10T19:00:19.371Z,100219.81
2019-03-10T19:02:48.528Z,100230.36
2019-03-10T19:05:17.646Z,100229.44
2019-03-10T19:07:46.705Z,100239.56
2019-03-10T19:10:15.754Z,100235.37
2019-03-10T19:12:44.839Z,100246.32
2019-03-10T19:15:15.501Z,100240.92
2019-03-10T19:17:44.876Z,100254.85
2019-03-10T19:20:14.226Z,100261.91
2019-03-10T19:22:43.233Z,100261.97
2019-03-10T19:25:12.433Z,100263.58
2019-03-10T19:27:42.239Z,100267.06
2019-03-10T19:30:13.398Z,100273.38
2019-03-10T19:32:42.675Z,100275.53
2019-03-10T19:35:12.261Z,100285.25
2019-03-10T19:37:41.421Z,100279.80
2019-03-10T19:40:12.382Z,100278.55
2019-03-10T19:42:41.452Z,100284.46
2019-03-10T19:45:11.469Z,100295.00
2019-03-10T19:47:40.503Z,100300.45
2019-03-10T19:50:11.105Z,100306.78
2019-03-10T19:52:40.123Z,100303.88
2019-03-10T19:55:10.124Z,100308.50
2019-03-10T19:57:39.194Z,100311.45
2019-03-10T20:00:13.476Z,100315.27
2019-03-10T20:02:42.533Z,100328.33
2019-03-10T20:05:11.585Z,100325.80
2019-03-10T20:07:40.680Z,100327.49
2019-03-10T20:10:10.890Z,100335.10
2019-03-10T20:12:39.988Z,100327.53
2019-03-10T20:15:11.511Z,100330.09
2019-03-10T20:17:40.585Z,100332.63
2019-03-10T20:20:11.738Z,100334.78
2019-03-10T20:22:40.762Z,100341.04
2019-03-10T20:25:10.198Z,100346.09
2019-03-10T20:27:39.566Z,100346.97
2019-03-10T20:30:10.639Z,100347.84
2019-03-10T20:32:39.658Z,100349.49
2019-03-10T20:35:09.118Z,100349.49
2019-03-10T20:37:38.375Z,100353.25
2019-03-10T20:40:07.777Z,100359.99
2019-03-10T20:42:36.820Z,100359.53
2019-03-10T20:45:06.018Z,100364.19
2019-03-10T20:47:35.127Z,100373.00
2019-03-10T20:50:04.772Z,100379.59
2019-03-10T20:52:33.813Z,100371.61
2019-03-10T20:55:02.911Z,100383.80
2019-03-10T20:57:31.957Z,100384.20
2019-03-10T21:00:01.262Z,100390.95
2019-03-10T21:02:30.530Z,100387.16
2019-03-10T21:04:59.597Z,100393.11
2019-03-10T21:07:28.710Z,100393.13
2019-03-10T21:09:57.721Z,100399.08
2019-03-10T21:12:26.801Z,100399.11
2019-03-10T21:14:56.153Z,100407.53
2019-03-10T21:17:25.207Z,100411.36
2019-03-10T21:19:54.286Z,100408.02
2019-03-10T21:22:23.293Z,100410.97
2019-03-10T21:24:52.344Z,100408.90
2019-03-10T21:27:21.354Z,100412.72
2019-03-10T21:29:50.453Z,100417.77
2019-03-10T21:32:19.518Z,100416.09
2019-03-10T21:34:48.530Z,100423.66
2019-03-10T21:37:17.470Z,100422.00
2019-03-10T21:39:46.515Z,100423.69
2019-03-10T21:42:15.576Z,100425.38
2019-03-10T21:44:44.593Z,100422.86
2019-03-10T21:47:13.603Z,100423.69
2019-03-10T21:49:42.675Z,100426.22
2019-03-10T21:52:11.724Z,100436.33
2019-03-10T21:54:40.812Z,100433.80
2019-03-10T21:57:09.870Z,100437.19
2019-03-10T21:59:38.890Z,100440.11
2019-03-10T22:02:07.963Z,100432.97
2019-03-10T22:04:37.007Z,100437.59
2019-03-10T22:07:06.014Z,100433.82
2019-03-10T22:09:35.088Z,100447.28
2019-03-10T22:12:04.110Z,100437.22
2019-03-10T22:14:33.134Z,100438.06
2019-03-10T22:17:02.543Z,100449.41
2019-03-10T22:19:31.931Z,100458.25
2019-03-10T22:22:00.986Z,100458.70
2019-03-10T22:24:29.977Z,100458.30
2019-03-10T22:26:59.371Z,100467.55
2019-03-10T22:29:28.399Z,100464.21
2019-03-10T22:31:57.480Z,100464.22
2019-03-10T22:34:26.502Z,100479.75
2019-03-10T22:36:55.561Z,100464.22
2019-03-10T22:39:24.501Z,100476.81
2019-03-10T22:41:53.641Z,100476.39
2019-03-10T22:44:22.671Z,100473.02
2019-03-10T22:46:51.772Z,100475.97
2019-03-10T22:49:20.815Z,100479.73
2019-03-10T22:51:49.861Z,100477.20
2019-03-10T22:54:19.139Z,100475.52
2019-03-10T22:56:48.566Z,100480.55
2019-03-10T22:59:17.660Z,100475.49
2019-03-10T23:01:46.754Z,100482.62
2019-03-10T23:04:15.704Z,100483.88
2019-03-10T23:06:44.759Z,100478.81
2019-03-10T23:09:13.928Z,100478.39
2019-03-10T23:11:42.833Z,100474.20
2019-03-10T23:14:11.814Z,100481.75
2019-03-10T23:16:40.851Z,100483.84
2019-03-10T23:19:09.902Z,100482.58
2019-03-10T23:21:39.243Z,100478.38
2019-03-10T23:24:08.191Z,100478.80
2019-03-10T23:26:37.207Z,100479.63
2019-03-10T23:29:06.561Z,100480.89
2019-03-10T23:31:35.581Z,100482.14
2019-03-10T23:34:04.697Z,100482.14
2019-03-10T23:36:33.961Z,100488.00
2019-03-10T23:39:03.357Z,100485.06
2019-03-10T23:41:32.426Z,100489.66
2019-03-10T23:44:01.472Z,100484.14
2019-03-10T23:46:30.484Z,100491.66
2019-03-10T23:48:59.544Z,100475.64
2019-03-10T23:51:28.991Z,100481.92
2019-03-10T23:53:58.346Z,100480.23
2019-03-10T23:56:27.421Z,100481.00
2019-03-10T23:58:56.436Z,100480.14
