createdAt,value
2023-02-12T00:00:19.941Z,99.99
2023-02-12T00:01:19.882Z,99.99
2023-02-12T00:02:19.891Z,99.99
2023-02-12T00:03:19.894Z,99.99
2023-02-12T00:04:19.838Z,99.99
2023-02-12T00:05:19.853Z,99.99
2023-02-12T00:06:19.796Z,99.99
2023-02-12T00:07:20.783Z,99.99
2023-02-12T00:08:19.773Z,99.99
2023-02-12T00:09:19.773Z,99.99
2023-02-12T00:10:19.727Z,99.99
2023-02-12T00:11:19.712Z,99.99
2023-02-12T00:12:19.693Z,99.99
2023-02-12T00:13:19.674Z,99.99
2023-02-12T00:14:19.689Z,99.99
2023-02-12T00:15:19.641Z,99.99
2023-02-12T00:16:19.636Z,99.99
2023-02-12T00:17:19.600Z,99.99
2023-02-12T00:18:19.584Z,99.99
2023-02-12T00:19:19.600Z,99.99
2023-02-12T00:20:19.548Z,99.99
2023-02-12T00:21:19.532Z,99.99
2023-02-12T00:22:19.512Z,99.99
2023-02-12T00:23:19.497Z,99.99
2023-02-12T00:24:19.499Z,99.99
2023-02-12T00:25:20.462Z,99.99
2023-02-12T00:26:19.443Z,99.99
2023-02-12T00:27:19.430Z,99.99
2023-02-12T00:28:19.443Z,99.99
2023-02-12T00:29:19.419Z,99.99
2023-02-12T00:30:19.373Z,99.99
2023-02-12T00:31:19.428Z,99.99
2023-02-12T00:32:19.361Z,99.99
2023-02-12T00:33:19.324Z,99.99
2023-02-12T00:34:19.332Z,99.99
2023-02-12T00:35:19.282Z,99.99
2023-02-12T00:36:19.274Z,99.99
2023-02-12T00:37:19.248Z,99.99
2023-02-12T00:38:19.234Z,99.99
2023-02-12T00:39:20.242Z,99.99
2023-02-12T00:40:19.197Z,99.99
2023-02-12T00:41:19.177Z,99.99
2023-02-12T00:42:19.160Z,99.99
2023-02-12T00:43:19.143Z,99.99
2023-02-12T00:44:19.155Z,99.99
2023-02-12T00:45:19.129Z,99.99
2023-02-12T00:46:19.145Z,99.99
2023-02-12T00:47:19.073Z,99.99
2023-02-12T00:48:19.076Z,99.99
2023-02-12T00:49:19.078Z,99.99
2023-02-12T00:50:19.027Z,99.99
2023-02-12T00:51:19.005Z,99.99
2023-02-12T00:52:18.987Z,99.99
2023-02-12T00:53:18.974Z,99.99
2023-02-12T00:54:18.980Z,99.99
2023-02-12T00:55:18.939Z,99.99
2023-02-12T00:56:18.924Z,99.99
2023-02-12T00:57:18.904Z,99.99
2023-02-12T00:58:19.190Z,99.99
2023-02-12T00:59:19.894Z,99.99
2023-02-12T01:00:18.850Z,99.99
2023-02-12T01:01:18.914Z,99.99
2023-02-12T01:02:18.817Z,99.99
2023-02-12T01:03:18.805Z,99.99
2023-02-12T01:04:18.815Z,99.99
2023-02-12T01:05:18.807Z,99.99
2023-02-12T01:06:18.749Z,99.99
2023-02-12T01:07:18.733Z,99.99
2023-02-12T01:08:18.712Z,99.99
2023-02-12T01:09:18.719Z,99.99
2023-02-12T01:10:18.676Z,99.99
2023-02-12T01:11:18.659Z,99.99
2023-02-12T01:12:18.640Z,99.99
2023-02-12T01:13:18.624Z,99.99
2023-02-12T01:14:18.642Z,99.99
2023-02-12T01:15:18.592Z,99.99
2023-02-12T01:16:18.651Z,99.99
2023-02-12T01:17:18.566Z,99.99
2023-02-12T01:18:18.536Z,99.99
2023-02-12T01:19:18.555Z,99.99
2023-02-12T01:20:18.507Z,99.99
2023-02-12T01:21:18.533Z,99.99
2023-02-12T01:22:18.480Z,99.99
2023-02-12T01:23:18.469Z,99.99
2023-02-12T01:24:18.439Z,99.99
2023-02-12T01:25:20.542Z,99.99
2023-02-12T01:26:19.451Z,99.99
2023-02-12T01:27:18.386Z,99.99
2023-02-12T01:28:18.392Z,99.99
2023-02-12T01:29:18.371Z,99.99
2023-02-12T01:30:18.372Z,99.99
2023-02-12T01:31:18.419Z,99.99
2023-02-12T01:32:18.434Z,99.99
2023-02-12T01:33:18.286Z,99.99
2023-02-12T01:34:18.266Z,99.99
2023-02-12T01:35:18.279Z,99.99
2023-02-12T01:36:18.231Z,99.99
2023-02-12T01:37:18.214Z,99.99
2023-02-12T01:38:18.202Z,99.99
2023-02-12T01:39:18.180Z,99.99
2023-02-12T01:40:18.185Z,99.99
2023-02-12T01:41:18.146Z,99.99
2023-02-12T01:42:18.133Z,99.99
2023-02-12T01:43:18.107Z,99.99
2023-02-12T01:44:18.102Z,99.99
2023-02-12T01:45:18.103Z,99.99
2023-02-12T01:46:18.115Z,99.99
2023-02-12T01:47:18.041Z,99.99
2023-02-12T01:48:18.022Z,99.99
2023-02-12T01:49:18.004Z,99.99
2023-02-12T01:50:18.023Z,99.99
2023-02-12T01:51:17.966Z,99.99
2023-02-12T01:52:17.947Z,99.99
2023-02-12T01:53:17.928Z,99.99
2023-02-12T01:54:17.907Z,99.99
2023-02-12T01:55:17.913Z,99.99
2023-02-12T01:56:17.879Z,99.99
2023-02-12T01:57:17.863Z,99.99
2023-02-12T01:58:17.842Z,99.99
2023-02-12T01:59:17.820Z,99.99
2023-02-12T02:00:17.851Z,99.99
2023-02-12T02:01:17.818Z,99.99
2023-02-12T02:02:17.779Z,99.99
2023-02-12T02:03:18.855Z,99.99
2023-02-12T02:04:17.735Z,99.99
2023-02-12T02:05:17.742Z,99.99
2023-02-12T02:06:17.738Z,99.99
2023-02-12T02:07:17.680Z,99.99
2023-02-12T02:08:17.666Z,99.99
2023-02-12T02:09:17.648Z,99.99
2023-02-12T02:10:17.655Z,99.99
2023-02-12T02:11:17.610Z,99.99
2023-02-12T02:12:17.590Z,99.99
2023-02-12T02:13:17.572Z,99.99
2023-02-12T02:14:17.551Z,99.99
2023-02-12T02:15:17.563Z,99.99
2023-02-12T02:16:17.547Z,99.99
2023-02-12T02:17:17.498Z,99.99
2023-02-12T02:18:17.480Z,99.99
2023-02-12T02:19:17.463Z,99.99
2023-02-12T02:20:17.472Z,99.99
2023-02-12T02:21:17.427Z,99.99
2023-02-12T02:22:17.410Z,99.99
2023-02-12T02:23:17.395Z,99.99
2023-02-12T02:24:17.379Z,99.99
2023-02-12T02:25:17.391Z,99.99
2023-02-12T02:26:17.344Z,99.99
2023-02-12T02:27:17.333Z,99.99
2023-02-12T02:28:17.355Z,99.99
2023-02-12T02:29:17.289Z,99.99
2023-02-12T02:30:17.314Z,99.99
2023-02-12T02:31:17.386Z,99.99
2023-02-12T02:32:17.234Z,99.99
2023-02-12T02:33:17.229Z,99.99
2023-02-12T02:34:17.201Z,99.99
2023-02-12T02:35:17.212Z,99.99
2023-02-12T02:36:17.165Z,99.99
2023-02-12T02:37:17.144Z,99.99
2023-02-12T02:38:17.129Z,99.99
2023-02-12T02:39:17.113Z,99.99
2023-02-12T02:40:17.124Z,99.99
2023-02-12T02:41:17.081Z,99.99
2023-02-12T02:42:17.065Z,99.99
2023-02-12T02:43:17.033Z,99.99
2023-02-12T02:44:17.035Z,99.99
2023-02-12T02:45:17.032Z,99.99
2023-02-12T02:46:16.991Z,99.99
2023-02-12T02:47:16.964Z,99.99
2023-02-12T02:48:16.953Z,99.99
2023-02-12T02:49:16.927Z,99.99
2023-02-12T02:50:16.948Z,99.99
2023-02-12T02:51:16.905Z,99.99
2023-02-12T02:52:16.877Z,99.99
2023-02-12T02:53:16.863Z,99.99
2023-02-12T02:54:16.844Z,99.99
2023-02-12T02:55:16.854Z,99.99
2023-02-12T02:56:16.809Z,99.99
2023-02-12T02:57:16.790Z,99.99
2023-02-12T02:58:16.799Z,99.99
2023-02-12T02:59:16.770Z,99.99
2023-02-12T03:00:16.785Z,99.99
2023-02-12T03:01:16.765Z,99.99
2023-02-12T03:02:16.717Z,99.99
2023-02-12T03:03:16.706Z,99.99
2023-02-12T03:04:16.675Z,99.99
2023-02-12T03:05:16.688Z,99.99
2023-02-12T03:06:16.636Z,99.99
2023-02-12T03:07:16.624Z,99.99
2023-02-12T03:08:16.602Z,99.99
2023-02-12T03:09:16.583Z,99.99
2023-02-12T03:10:16.593Z,99.99
2023-02-12T03:11:16.544Z,99.99
2023-02-12T03:12:16.546Z,99.99
2023-02-12T03:13:16.515Z,99.99
2023-02-12T03:14:16.489Z,99.99
2023-02-12T03:15:17.515Z,99.99
2023-02-12T03:16:16.490Z,99.99
2023-02-12T03:17:16.443Z,99.99
2023-02-12T03:18:16.424Z,99.99
2023-02-12T03:19:16.422Z,99.99
2023-02-12T03:20:16.421Z,99.99
2023-02-12T03:21:16.375Z,99.99
2023-02-12T03:22:16.360Z,99.99
2023-02-12T03:23:16.386Z,99.99
2023-02-12T03:24:16.330Z,99.99
2023-02-12T03:25:16.356Z,99.99
2023-02-12T03:26:16.286Z,99.99
2023-02-12T03:27:16.282Z,99.99
2023-02-12T03:28:16.312Z,99.99
2023-02-12T03:29:16.242Z,99.99
2023-02-12T03:30:16.266Z,99.99
2023-02-12T03:31:16.225Z,99.99
2023-02-12T03:32:16.192Z,99.99
2023-02-12T03:33:16.169Z,99.99
2023-02-12T03:34:16.152Z,99.99
2023-02-12T03:35:16.168Z,99.99
2023-02-12T03:36:16.114Z,99.99
2023-02-12T03:37:16.094Z,99.99
2023-02-12T03:38:16.114Z,99.99
2023-02-12T03:39:16.064Z,99.99
2023-02-12T03:40:16.079Z,99.99
2023-02-12T03:41:17.136Z,99.99
2023-02-12T03:42:16.005Z,99.99
2023-02-12T03:43:16.012Z,99.99
2023-02-12T03:44:15.972Z,99.99
2023-02-12T03:45:15.987Z,99.99
2023-02-12T03:46:15.984Z,99.99
2023-02-12T03:47:15.921Z,99.99
2023-02-12T03:48:15.938Z,99.99
2023-02-12T03:49:15.884Z,99.99
2023-02-12T03:50:15.875Z,99.99
2023-02-12T03:51:15.861Z,99.99
2023-02-12T03:52:15.832Z,99.99
2023-02-12T03:53:15.844Z,99.99
2023-02-12T03:54:15.799Z,99.99
2023-02-12T03:55:15.779Z,99.99
2023-02-12T03:56:15.765Z,99.99
2023-02-12T03:57:15.750Z,99.99
2023-02-12T03:58:15.731Z,99.99
2023-02-12T03:59:15.730Z,99.99
2023-02-12T04:00:15.685Z,99.99
2023-02-12T04:01:15.806Z,99.99
2023-02-12T04:02:15.733Z,99.99
2023-02-12T04:03:15.634Z,99.99
2023-02-12T04:04:15.656Z,99.99
2023-02-12T04:05:16.612Z,99.99
2023-02-12T04:06:15.613Z,99.99
2023-02-12T04:07:15.568Z,99.99
2023-02-12T04:08:15.549Z,99.99
2023-02-12T04:09:15.532Z,99.99
2023-02-12T04:10:15.511Z,99.99
2023-02-12T04:11:15.525Z,99.99
2023-02-12T04:12:15.478Z,99.99
2023-02-12T04:13:15.461Z,99.99
2023-02-12T04:14:15.485Z,99.99
2023-02-12T04:15:15.428Z,99.99
2023-02-12T04:16:15.500Z,99.99
2023-02-12T04:17:15.390Z,99.99
2023-02-12T04:18:15.369Z,99.99
2023-02-12T04:19:15.355Z,99.99
2023-02-12T04:20:15.339Z,99.99
2023-02-12T04:21:15.352Z,99.99
2023-02-12T04:22:15.305Z,99.99
2023-02-12T04:23:15.281Z,99.99
2023-02-12T04:24:15.267Z,99.99
2023-02-12T04:25:15.237Z,99.99
2023-02-12T04:26:16.259Z,99.99
2023-02-12T04:27:15.216Z,99.99
2023-02-12T04:28:15.252Z,99.99
2023-02-12T04:29:15.183Z,99.99
2023-02-12T04:30:15.162Z,99.99
2023-02-12T04:31:15.248Z,99.99
2023-02-12T04:32:15.130Z,99.99
2023-02-12T04:33:15.113Z,99.99
2023-02-12T04:34:15.094Z,99.99
2023-02-12T04:35:15.079Z,99.99
2023-02-12T04:36:15.089Z,99.99
2023-02-12T04:37:15.042Z,99.99
2023-02-12T04:38:15.029Z,99.99
2023-02-12T04:39:15.017Z,99.99
2023-02-12T04:40:14.997Z,99.99
2023-02-12T04:41:15.009Z,99.99
2023-02-12T04:42:14.964Z,99.99
2023-02-12T04:43:14.940Z,99.99
2023-02-12T04:44:14.953Z,99.99
2023-02-12T04:45:14.907Z,99.99
2023-02-12T04:46:14.966Z,99.99
2023-02-12T04:47:14.876Z,99.99
2023-02-12T04:48:14.856Z,99.99
2023-02-12T04:49:14.843Z,99.99
2023-02-12T04:50:14.824Z,99.99
2023-02-12T04:51:14.828Z,99.99
2023-02-12T04:52:14.782Z,99.99
2023-02-12T04:53:14.767Z,99.99
2023-02-12T04:54:14.752Z,99.99
2023-02-12T04:55:14.732Z,99.99
2023-02-12T04:56:14.742Z,99.99
2023-02-12T04:57:14.701Z,99.99
2023-02-12T04:58:14.678Z,99.99
2023-02-12T04:59:14.677Z,99.99
2023-02-12T05:00:14.659Z,99.99
2023-02-12T05:01:14.749Z,99.99
2023-02-12T05:02:14.613Z,99.99
2023-02-12T05:03:14.600Z,99.99
2023-02-12T05:04:14.578Z,99.99
2023-02-12T05:05:14.609Z,99.99
2023-02-12T05:06:14.571Z,99.99
2023-02-12T05:07:14.527Z,99.99
2023-02-12T05:08:14.519Z,99.99
2023-02-12T05:09:14.486Z,99.99
2023-02-12T05:10:14.500Z,99.99
2023-02-12T05:11:14.452Z,99.99
2023-02-12T05:12:14.439Z,99.99
2023-02-12T05:13:14.416Z,99.99
2023-02-12T05:14:14.406Z,99.99
2023-02-12T05:15:14.414Z,99.99
2023-02-12T05:16:14.430Z,99.99
2023-02-12T05:17:14.354Z,99.99
2023-02-12T05:18:14.334Z,99.99
2023-02-12T05:19:14.324Z,99.99
2023-02-12T05:20:14.303Z,99.99
2023-02-12T05:21:14.315Z,99.99
2023-02-12T05:22:14.269Z,99.99
2023-02-12T05:23:14.248Z,99.99
2023-02-12T05:24:14.228Z,99.99
2023-02-12T05:25:14.219Z,99.99
2023-02-12T05:26:14.230Z,99.99
2023-02-12T05:27:14.177Z,99.99
2023-02-12T05:28:14.181Z,99.99
2023-02-12T05:29:14.139Z,99.99
2023-02-12T05:30:14.124Z,99.99
2023-02-12T05:31:14.210Z,99.99
2023-02-12T05:32:14.132Z,99.99
2023-02-12T05:33:14.068Z,99.99
2023-02-12T05:34:14.052Z,99.99
2023-02-12T05:35:14.035Z,99.99
2023-02-12T05:36:14.048Z,99.99
2023-02-12T05:37:14.011Z,99.99
2023-02-12T05:38:13.988Z,99.99
2023-02-12T05:39:13.965Z,99.99
2023-02-12T05:40:13.951Z,99.99
2023-02-12T05:41:13.959Z,99.99
2023-02-12T05:42:13.912Z,99.99
2023-02-12T05:43:13.896Z,99.99
2023-02-12T05:44:13.901Z,99.99
2023-02-12T05:45:13.866Z,99.99
2023-02-12T05:46:13.859Z,99.99
2023-02-12T05:47:13.867Z,99.99
2023-02-12T05:48:13.810Z,99.99
2023-02-12T05:49:13.798Z,99.99
2023-02-12T05:50:13.778Z,99.99
2023-02-12T05:51:13.769Z,99.99
2023-02-12T05:52:13.780Z,99.99
2023-02-12T05:53:13.729Z,99.99
2023-02-12T05:54:13.713Z,99.99
2023-02-12T05:55:13.691Z,99.99
2023-02-12T05:56:13.683Z,99.99
2023-02-12T05:57:13.688Z,99.99
2023-02-12T05:58:15.976Z,99.99
2023-02-12T05:59:14.624Z,99.99
2023-02-12T06:00:13.603Z,99.99
2023-02-12T06:01:13.588Z,99.99
2023-02-12T06:02:13.627Z,99.99
2023-02-12T06:03:13.550Z,99.99
2023-02-12T06:04:13.562Z,99.99
2023-02-12T06:05:13.516Z,99.99
2023-02-12T06:06:13.494Z,99.99
2023-02-12T06:07:13.510Z,99.99
2023-02-12T06:08:13.463Z,99.99
2023-02-12T06:09:13.455Z,99.99
2023-02-12T06:10:13.419Z,99.99
2023-02-12T06:11:14.436Z,99.99
2023-02-12T06:12:13.424Z,99.99
2023-02-12T06:13:13.376Z,99.99
2023-02-12T06:14:13.352Z,99.99
2023-02-12T06:15:13.341Z,99.99
2023-02-12T06:16:13.376Z,99.99
2023-02-12T06:17:13.334Z,99.99
2023-02-12T06:18:13.287Z,99.99
2023-02-12T06:19:13.270Z,99.99
2023-02-12T06:20:13.250Z,99.99
2023-02-12T06:21:13.235Z,99.99
2023-02-12T06:22:13.245Z,99.99
2023-02-12T06:23:13.198Z,99.99
2023-02-12T06:24:13.178Z,99.99
2023-02-12T06:25:13.186Z,99.99
2023-02-12T06:26:13.144Z,99.99
2023-02-12T06:27:13.158Z,99.99
2023-02-12T06:28:13.146Z,99.99
2023-02-12T06:29:13.092Z,99.99
2023-02-12T06:30:13.075Z,99.99
2023-02-12T06:31:13.131Z,99.99
2023-02-12T06:32:13.139Z,99.99
2023-02-12T06:33:13.019Z,99.99
2023-02-12T06:34:13.011Z,99.99
2023-02-12T06:35:12.991Z,99.99
2023-02-12T06:36:12.968Z,99.99
2023-02-12T06:37:12.980Z,99.99
2023-02-12T06:38:12.932Z,99.99
2023-02-12T06:39:13.919Z,99.99
2023-02-12T06:40:12.899Z,99.99
2023-02-12T06:41:12.884Z,99.99
2023-02-12T06:42:12.896Z,99.99
2023-02-12T06:43:12.850Z,99.99
2023-02-12T06:44:12.840Z,99.99
2023-02-12T06:45:12.819Z,99.99
2023-02-12T06:46:15.032Z,99.99
2023-02-12T06:47:12.804Z,99.99
2023-02-12T06:48:12.764Z,99.99
2023-02-12T06:49:12.748Z,99.99
2023-02-12T06:50:12.727Z,99.99
2023-02-12T06:51:12.745Z,99.99
2023-02-12T06:52:12.690Z,99.99
2023-02-12T06:53:12.673Z,99.99
2023-02-12T06:54:12.656Z,99.99
2023-02-12T06:55:12.640Z,99.99
2023-02-12T06:56:12.647Z,99.99
2023-02-12T06:57:12.637Z,99.99
2023-02-12T06:58:12.592Z,99.99
2023-02-12T06:59:12.574Z,99.99
2023-02-12T07:00:12.569Z,99.99
2023-02-12T07:01:12.626Z,99.99
2023-02-12T07:02:12.554Z,99.99
2023-02-12T07:03:12.508Z,99.99
2023-02-12T07:04:12.553Z,99.99
2023-02-12T07:05:12.464Z,99.99
2023-02-12T07:06:12.452Z,99.99
2023-02-12T07:07:12.465Z,99.99
2023-02-12T07:08:12.416Z,99.99
2023-02-12T07:09:12.391Z,99.99
2023-02-12T07:10:12.381Z,99.99
2023-02-12T07:11:12.382Z,99.99
2023-02-12T07:12:12.365Z,99.99
2023-02-12T07:13:12.320Z,99.99
2023-02-12T07:14:12.300Z,99.99
2023-02-12T07:15:12.285Z,99.99
2023-02-12T07:16:12.322Z,99.99
2023-02-12T07:17:12.281Z,99.99
2023-02-12T07:18:12.229Z,99.99
2023-02-12T07:19:12.223Z,99.99
2023-02-12T07:20:12.200Z,99.99
2023-02-12T07:21:12.210Z,99.99
2023-02-12T07:22:12.176Z,99.99
2023-02-12T07:23:12.168Z,99.99
2023-02-12T07:24:12.122Z,99.99
2023-02-12T07:25:12.111Z,99.99
2023-02-12T07:26:12.116Z,99.99
2023-02-12T07:27:12.060Z,99.99
2023-02-12T07:28:12.086Z,99.99
2023-02-12T07:29:12.024Z,99.99
2023-02-12T07:30:12.008Z,99.99
2023-02-12T07:31:12.085Z,99.99
2023-02-12T07:32:12.090Z,99.99
2023-02-12T07:33:11.991Z,99.99
2023-02-12T07:34:11.940Z,99.99
2023-02-12T07:35:11.920Z,99.99
2023-02-12T07:36:11.944Z,99.99
2023-02-12T07:37:11.886Z,99.99
2023-02-12T07:38:11.875Z,99.99
2023-02-12T07:39:11.855Z,99.99
2023-02-12T07:40:11.838Z,99.99
2023-02-12T07:41:11.848Z,99.99
2023-02-12T07:42:11.804Z,99.99
2023-02-12T07:43:11.817Z,99.99
2023-02-12T07:44:11.773Z,99.99
2023-02-12T07:45:11.748Z,99.99
2023-02-12T07:46:11.927Z,99.99
2023-02-12T07:47:11.725Z,99.99
2023-02-12T07:48:11.729Z,99.99
2023-02-12T07:49:11.680Z,99.99
2023-02-12T07:50:11.661Z,99.99
2023-02-12T07:51:11.648Z,99.99
2023-02-12T07:52:13.439Z,99.99
2023-02-12T07:53:12.641Z,99.99
2023-02-12T07:54:11.599Z,99.99
2023-02-12T07:55:11.584Z,99.99
2023-02-12T07:56:11.570Z,99.99
2023-02-12T07:57:11.549Z,99.99
2023-02-12T07:58:11.556Z,99.99
2023-02-12T07:59:11.512Z,99.99
2023-02-12T08:00:11.493Z,99.99
2023-02-12T08:01:11.519Z,99.99
2023-02-12T08:02:11.592Z,99.99
2023-02-12T08:03:11.469Z,99.99
2023-02-12T08:04:11.474Z,99.99
2023-02-12T08:05:11.407Z,99.99
2023-02-12T08:06:11.388Z,99.99
2023-02-12T08:07:11.377Z,99.99
2023-02-12T08:08:11.377Z,99.99
2023-02-12T08:09:11.343Z,99.99
2023-02-12T08:10:11.329Z,99.99
2023-02-12T08:11:11.303Z,99.99
2023-02-12T08:12:11.286Z,99.99
2023-02-12T08:13:11.303Z,99.99
2023-02-12T08:14:11.248Z,99.99
2023-02-12T08:15:11.236Z,99.99
2023-02-12T08:16:11.285Z,99.99
2023-02-12T08:17:11.199Z,99.99
2023-02-12T08:18:11.217Z,99.99
2023-02-12T08:19:19.433Z,99.99
2023-02-12T08:20:13.147Z,99.99
2023-02-12T08:21:11.142Z,99.99
2023-02-12T08:22:11.114Z,99.99
2023-02-12T08:23:11.126Z,99.99
2023-02-12T08:24:11.104Z,99.99
2023-02-12T08:25:11.063Z,99.99
2023-02-12T08:26:11.044Z,99.99
2023-02-12T08:27:11.021Z,99.99
2023-02-12T08:28:12.076Z,99.99
2023-02-12T08:29:10.998Z,99.99
2023-02-12T08:30:11.720Z,99.99
2023-02-12T08:31:10.999Z,99.99
2023-02-12T08:32:11.031Z,99.99
2023-02-12T08:33:10.948Z,99.99
2023-02-12T08:34:11.251Z,99.99
2023-02-12T08:35:11.882Z,99.99
2023-02-12T08:36:10.868Z,99.99
2023-02-12T08:37:10.854Z,99.99
2023-02-12T08:38:10.864Z,99.99
2023-02-12T08:39:10.815Z,99.99
2023-02-12T08:40:10.802Z,99.99
2023-02-12T08:41:10.779Z,99.99
2023-02-12T08:42:10.791Z,99.99
2023-02-12T08:43:10.777Z,99.99
2023-02-12T08:44:10.751Z,99.99
2023-02-12T08:45:10.711Z,99.99
2023-02-12T08:46:10.765Z,99.99
2023-02-12T08:47:10.675Z,99.99
2023-02-12T08:48:10.687Z,99.99
2023-02-12T08:49:10.643Z,99.99
2023-02-12T08:50:10.619Z,99.99
2023-02-12T08:51:11.604Z,99.99
2023-02-12T08:52:10.593Z,99.99
2023-02-12T08:53:10.600Z,99.99
2023-02-12T08:54:10.551Z,99.99
2023-02-12T08:55:10.534Z,99.99
2023-02-12T08:56:10.513Z,99.99
2023-02-12T08:57:10.533Z,99.99
2023-02-12T08:58:10.520Z,99.99
2023-02-12T08:59:10.468Z,99.99
2023-02-12T09:00:10.448Z,99.99
2023-02-12T09:01:10.468Z,99.99
2023-02-12T09:02:10.453Z,99.99
2023-02-12T09:03:10.435Z,99.99
2023-02-12T09:04:10.376Z,99.99
2023-02-12T09:05:10.363Z,99.99
2023-02-12T09:06:10.347Z,99.99
2023-02-12T09:07:10.991Z,99.99
2023-02-12T09:08:11.349Z,99.99
2023-02-12T09:09:10.294Z,99.99
2023-02-12T09:10:10.285Z,99.99
2023-02-12T09:11:10.263Z,99.99
2023-02-12T09:12:10.275Z,99.99
2023-02-12T09:13:10.226Z,99.99
2023-02-12T09:14:10.239Z,99.99
2023-02-12T09:15:10.199Z,99.99
2023-02-12T09:16:10.177Z,99.99
2023-02-12T09:17:10.190Z,99.99
2023-02-12T09:18:10.140Z,99.99
2023-02-12T09:19:10.153Z,99.99
2023-02-12T09:20:10.110Z,99.99
2023-02-12T09:21:10.094Z,99.99
2023-02-12T09:22:10.076Z,99.99
2023-02-12T09:23:10.059Z,99.99
2023-02-12T09:24:10.093Z,99.99
2023-02-12T09:25:10.026Z,99.99
2023-02-12T09:26:10.009Z,99.99
2023-02-12T09:27:09.993Z,99.99
2023-02-12T09:28:09.991Z,99.99
2023-02-12T09:29:09.996Z,99.99
2023-02-12T09:30:09.946Z,99.99
2023-02-12T09:31:10.019Z,99.99
2023-02-12T09:32:09.946Z,99.99
2023-02-12T09:33:09.905Z,99.99
2023-02-12T09:34:09.910Z,99.99
2023-02-12T09:35:09.863Z,99.99
2023-02-12T09:36:09.850Z,99.99
2023-02-12T09:37:09.859Z,99.99
2023-02-12T09:38:09.812Z,99.99
2023-02-12T09:39:09.826Z,99.99
2023-02-12T09:40:09.773Z,99.99
2023-02-12T09:41:09.760Z,99.99
2023-02-12T09:42:09.741Z,99.99
2023-02-12T09:43:09.726Z,99.99
2023-02-12T09:44:09.735Z,99.99
2023-02-12T09:45:09.690Z,99.99
2023-02-12T09:46:09.711Z,99.99
2023-02-12T09:47:09.658Z,99.99
2023-02-12T09:48:09.644Z,99.99
2023-02-12T09:49:09.655Z,99.99
2023-02-12T09:50:09.602Z,99.99
2023-02-12T09:51:09.587Z,99.99
2023-02-12T09:52:09.569Z,99.99
2023-02-12T09:53:09.556Z,99.99
2023-02-12T09:54:09.568Z,99.99
2023-02-12T09:55:09.519Z,99.99
2023-02-12T09:56:09.504Z,99.99
2023-02-12T09:57:09.572Z,99.99
2023-02-12T09:58:09.464Z,99.99
2023-02-12T09:59:09.480Z,99.99
2023-02-12T10:00:09.434Z,99.99
2023-02-12T10:01:09.485Z,99.99
2023-02-12T10:02:09.394Z,99.99
2023-02-12T10:03:09.382Z,99.99
2023-02-12T10:04:09.441Z,99.99
2023-02-12T10:05:09.413Z,99.99
2023-02-12T10:06:09.329Z,99.99
2023-02-12T10:07:09.317Z,99.99
2023-02-12T10:08:09.294Z,99.99
2023-02-12T10:09:09.327Z,99.99
2023-02-12T10:10:09.259Z,99.99
2023-02-12T10:11:09.249Z,99.99
2023-02-12T10:12:09.228Z,99.99
2023-02-12T10:13:09.208Z,99.99
2023-02-12T10:14:09.226Z,99.99
2023-02-12T10:15:09.175Z,99.99
2023-02-12T10:16:09.232Z,99.99
2023-02-12T10:17:09.143Z,99.99
2023-02-12T10:18:09.124Z,99.99
2023-02-12T10:19:09.134Z,99.93
2023-02-12T10:20:09.091Z,99.99
2023-02-12T10:21:09.073Z,99.41
2023-02-12T10:22:09.053Z,99.87
2023-02-12T10:23:09.048Z,99.99
2023-02-12T10:24:09.049Z,99.99
2023-02-12T10:25:08.998Z,99.99
2023-02-12T10:26:08.996Z,99.99
2023-02-12T10:27:08.965Z,99.99
2023-02-12T10:28:08.989Z,99.99
2023-02-12T10:29:08.965Z,99.99
2023-02-12T10:30:08.912Z,99.99
2023-02-12T10:31:09.058Z,99.99
2023-02-12T10:32:08.878Z,99.82
2023-02-12T10:33:08.862Z,99.99
2023-02-12T10:34:08.876Z,99.93
2023-02-12T10:35:08.832Z,99.93
2023-02-12T10:36:08.818Z,99.99
2023-02-12T10:37:08.785Z,99.93
2023-02-12T10:38:08.805Z,99.62
2023-02-12T10:39:08.792Z,99.56
2023-02-12T10:40:08.740Z,99.99
2023-02-12T10:41:08.714Z,99.72
2023-02-12T10:42:08.697Z,99.51
2023-02-12T10:43:10.562Z,99.99
2023-02-12T10:44:09.696Z,99.99
2023-02-12T10:45:08.644Z,99.88
2023-02-12T10:46:08.655Z,99.47
2023-02-12T10:47:08.627Z,99.26
2023-02-12T10:48:08.593Z,99.47
2023-02-12T10:49:08.617Z,99.47
2023-02-12T10:50:08.555Z,99.99
2023-02-12T10:51:08.544Z,99.99
2023-02-12T10:52:08.524Z,99.57
2023-02-12T10:53:08.501Z,99.47
2023-02-12T10:54:08.511Z,99.47
2023-02-12T10:55:08.466Z,99.51
2023-02-12T10:56:08.455Z,99.26
2023-02-12T10:57:08.429Z,99.10
2023-02-12T10:58:08.415Z,99.99
2023-02-12T10:59:08.425Z,99.47
2023-02-12T11:00:08.379Z,99.67
2023-02-12T11:01:08.363Z,99.77
2023-02-12T11:02:08.338Z,99.37
2023-02-12T11:03:08.318Z,99.16
2023-02-12T11:04:08.331Z,99.47
2023-02-12T11:05:08.301Z,98.96
2023-02-12T11:06:08.264Z,99.26
2023-02-12T11:07:08.242Z,99.10
2023-02-12T11:08:08.243Z,99.10
2023-02-12T11:09:08.242Z,99.47
2023-02-12T11:10:08.192Z,99.37
2023-02-12T11:11:08.177Z,99.37
2023-02-12T11:12:08.159Z,99.16
2023-02-12T11:13:08.143Z,99.21
2023-02-12T11:14:08.156Z,98.65
2023-02-12T11:15:08.108Z,99.05
2023-02-12T11:16:08.115Z,99.16
2023-02-12T11:17:08.081Z,98.39
2023-02-12T11:18:08.061Z,99.01
2023-02-12T11:19:08.067Z,98.86
2023-02-12T11:20:08.021Z,98.80
2023-02-12T11:21:08.001Z,98.29
2023-02-12T11:22:07.987Z,98.80
2023-02-12T11:23:07.968Z,98.35
2023-02-12T11:24:07.982Z,98.50
2023-02-12T11:25:07.937Z,97.88
2023-02-12T11:26:07.937Z,98.03
2023-02-12T11:27:07.901Z,98.39
2023-02-12T11:28:07.956Z,98.50
2023-02-12T11:29:07.974Z,98.50
2023-02-12T11:30:07.849Z,98.50
2023-02-12T11:31:07.903Z,97.88
2023-02-12T11:32:07.882Z,96.95
2023-02-12T11:33:07.792Z,97.32
2023-02-12T11:34:07.809Z,97.78
2023-02-12T11:35:07.786Z,97.37
2023-02-12T11:36:08.110Z,97.67
2023-02-12T11:37:07.726Z,96.65
2023-02-12T11:38:07.705Z,96.95
2023-02-12T11:39:07.705Z,96.85
2023-02-12T11:40:07.711Z,97.06
2023-02-12T11:41:07.658Z,96.50
2023-02-12T11:42:07.637Z,96.81
2023-02-12T11:43:07.651Z,96.09
2023-02-12T11:44:07.600Z,95.68
2023-02-12T11:45:07.620Z,94.65
2023-02-12T11:46:07.960Z,95.37
2023-02-12T11:47:07.556Z,95.37
2023-02-12T11:48:07.540Z,95.57
2023-02-12T11:49:07.524Z,96.30
2023-02-12T11:50:07.536Z,96.81
2023-02-12T11:51:07.490Z,96.81
2023-02-12T11:52:07.467Z,96.60
2023-02-12T11:53:07.453Z,95.78
2023-02-12T11:54:07.473Z,96.91
2023-02-12T11:55:07.449Z,96.91
2023-02-12T11:56:07.410Z,97.12
2023-02-12T11:57:07.384Z,96.70
2023-02-12T11:58:07.366Z,96.81
2023-02-12T11:59:07.346Z,96.85
2023-02-12T12:00:07.355Z,96.80
2023-02-12T12:01:07.307Z,97.10
2023-02-12T12:02:07.324Z,97.52
2023-02-12T12:03:07.342Z,97.41
2023-02-12T12:04:07.263Z,97.62
2023-02-12T12:05:07.275Z,99.00
2023-02-12T12:06:07.227Z,99.00
2023-02-12T12:07:07.213Z,99.41
2023-02-12T12:08:07.194Z,99.10
2023-02-12T12:09:07.184Z,99.10
2023-02-12T12:10:07.194Z,99.00
2023-02-12T12:11:07.143Z,99.26
2023-02-12T12:12:07.123Z,98.65
2023-02-12T12:13:07.104Z,98.85
2023-02-12T12:14:07.128Z,97.78
2023-02-12T12:15:07.099Z,97.57
2023-02-12T12:16:07.088Z,97.62
2023-02-12T12:17:07.109Z,97.52
2023-02-12T12:18:07.021Z,97.72
2023-02-12T12:19:07.009Z,97.82
2023-02-12T12:20:07.017Z,97.92
2023-02-12T12:21:06.966Z,97.52
2023-02-12T12:22:06.961Z,98.54
2023-02-12T12:23:06.928Z,97.92
2023-02-12T12:24:06.910Z,98.13
2023-02-12T12:25:06.925Z,98.19
2023-02-12T12:26:06.879Z,97.37
2023-02-12T12:27:06.857Z,97.00
2023-02-12T12:28:06.875Z,96.65
2023-02-12T12:29:06.818Z,97.20
2023-02-12T12:30:06.835Z,97.41
2023-02-12T12:31:06.815Z,98.13
2023-02-12T12:32:06.823Z,97.52
2023-02-12T12:33:06.751Z,97.57
2023-02-12T12:34:06.733Z,97.57
2023-02-12T12:35:06.752Z,97.92
2023-02-12T12:36:06.705Z,97.41
2023-02-12T12:37:06.681Z,97.67
2023-02-12T12:38:06.665Z,97.20
2023-02-12T12:39:06.645Z,98.03
2023-02-12T12:40:06.652Z,97.82
2023-02-12T12:41:06.613Z,97.52
2023-02-12T12:42:06.593Z,97.47
2023-02-12T12:43:06.577Z,97.31
2023-02-12T12:44:06.560Z,97.52
2023-02-12T12:45:06.568Z,97.57
2023-02-12T12:46:07.584Z,97.88
2023-02-12T12:47:06.508Z,97.52
2023-02-12T12:48:06.493Z,97.16
2023-02-12T12:49:06.476Z,97.57
2023-02-12T12:50:06.495Z,97.67
2023-02-12T12:51:06.444Z,97.37
2023-02-12T12:52:06.425Z,97.06