createdAt,value
2023-05-16T00:01:53.635Z,100.00
2023-05-16T00:04:21.414Z,100.00
2023-05-16T00:06:49.005Z,100.00
2023-05-16T00:09:16.809Z,100.00
2023-05-16T00:11:45.003Z,100.00
2023-05-16T00:14:12.701Z,100.00
2023-05-16T00:16:41.758Z,100.00
2023-05-16T00:19:10.411Z,100.00
2023-05-16T00:21:38.054Z,100.00
2023-05-16T00:24:06.354Z,100.00
2023-05-16T00:26:33.859Z,100.00
2023-05-16T00:29:02.318Z,100.00
2023-05-16T00:31:29.933Z,100.00
2023-05-16T00:33:57.498Z,100.00
2023-05-16T00:36:25.136Z,100.00
2023-05-16T00:38:52.620Z,100.00
2023-05-16T00:41:21.040Z,100.00
2023-05-16T00:43:48.613Z,100.00
2023-05-16T00:46:16.323Z,100.00
2023-05-16T00:48:43.860Z,100.00
2023-05-16T00:51:11.933Z,100.00
2023-05-16T00:53:39.452Z,100.00
2023-05-16T00:56:07.799Z,100.00
2023-05-16T00:58:35.388Z,100.00
2023-05-16T01:01:03.686Z,100.00
2023-05-16T01:03:31.682Z,100.00
2023-05-16T01:05:59.764Z,100.00
2023-05-16T01:08:27.309Z,100.00
2023-05-16T01:11:20.036Z,100.00
2023-05-16T01:13:58.933Z,100.00
2023-05-16T01:16:47.275Z,100.00
2023-05-16T01:19:33.809Z,100.00
2023-05-16T01:22:07.681Z,100.00
2023-05-16T01:24:43.964Z,100.00
2023-05-16T01:27:12.963Z,100.00
2023-05-16T01:29:40.450Z,100.00
2023-05-16T01:32:08.216Z,100.00
2023-05-16T01:34:35.813Z,100.00
2023-05-16T01:37:22.662Z,100.00
2023-05-16T01:40:07.828Z,100.00
2023-05-16T01:42:40.668Z,100.00
2023-05-16T01:45:16.026Z,100.00
2023-05-16T01:47:48.684Z,100.00
2023-05-16T01:50:17.764Z,100.00
2023-05-16T01:52:56.456Z,100.00
2023-05-16T01:55:35.933Z,100.00
2023-05-16T01:58:05.846Z,100.00
2023-05-16T02:00:33.338Z,100.00
2023-05-16T02:03:00.939Z,100.00
2023-05-16T02:05:28.729Z,100.00
2023-05-16T02:07:56.613Z,100.00
2023-05-16T02:10:25.028Z,100.00
2023-05-16T02:12:53.083Z,100.00
2023-05-16T02:15:21.234Z,100.00
2023-05-16T02:17:48.909Z,100.00
2023-05-16T02:20:16.963Z,100.00
2023-05-16T02:22:47.018Z,100.00
2023-05-16T02:25:15.733Z,100.00
2023-05-16T02:27:44.008Z,100.00
2023-05-16T02:30:12.826Z,100.00
2023-05-16T02:32:41.397Z,100.00
2023-05-16T02:35:09.096Z,100.00
2023-05-16T02:37:36.584Z,100.00
2023-05-16T02:40:05.755Z,100.00
2023-05-16T02:42:33.252Z,100.00
2023-05-16T02:45:00.922Z,100.00
2023-05-16T02:47:29.256Z,100.00
2023-05-16T02:49:56.782Z,100.00
2023-05-16T02:52:24.232Z,100.00
2023-05-16T02:55:09.204Z,100.00
2023-05-16T02:57:37.540Z,100.00
2023-05-16T03:00:06.131Z,100.00
2023-05-16T03:02:33.820Z,100.00
2023-05-16T03:05:01.575Z,100.00
2023-05-16T03:07:29.086Z,100.00
2023-05-16T03:09:56.540Z,100.00
2023-05-16T03:12:24.083Z,100.00
2023-05-16T03:14:51.793Z,100.00
2023-05-16T03:17:19.412Z,100.00
2023-05-16T03:19:47.076Z,100.00
2023-05-16T03:22:14.536Z,100.00
2023-05-16T03:24:42.064Z,100.00
2023-05-16T03:27:09.653Z,100.00
2023-05-16T03:29:37.156Z,100.00
2023-05-16T03:32:05.155Z,100.00
2023-05-16T03:34:32.739Z,100.00
2023-05-16T03:37:00.458Z,100.00
2023-05-16T03:39:28.022Z,100.00
2023-05-16T03:41:57.143Z,100.00
2023-05-16T03:44:24.694Z,100.00
2023-05-16T03:46:52.937Z,100.00
2023-05-16T03:49:21.988Z,100.00
2023-05-16T03:51:49.468Z,100.00
2023-05-16T03:54:16.952Z,100.00
2023-05-16T03:56:44.412Z,100.00
2023-05-16T03:59:12.483Z,100.00
2023-05-16T04:01:40.179Z,100.00
2023-05-16T04:04:08.062Z,100.00
2023-05-16T04:06:35.682Z,100.00
2023-05-16T04:09:03.205Z,100.00
2023-05-16T04:11:30.745Z,100.00
2023-05-16T04:13:58.926Z,100.00
2023-05-16T04:16:26.554Z,100.00
2023-05-16T04:18:54.176Z,100.00
2023-05-16T04:21:21.745Z,100.00
2023-05-16T04:23:49.713Z,100.00
2023-05-16T04:26:17.185Z,100.00
2023-05-16T04:28:44.800Z,100.00
2023-05-16T04:31:14.131Z,100.00
2023-05-16T04:33:41.734Z,100.00
2023-05-16T04:36:09.573Z,100.00
2023-05-16T04:38:37.790Z,100.00
2023-05-16T04:41:05.330Z,100.00
2023-05-16T04:43:32.972Z,100.00
2023-05-16T04:46:00.597Z,100.00
2023-05-16T04:48:28.367Z,100.00
2023-05-16T04:50:55.955Z,100.00
2023-05-16T04:53:23.557Z,100.00
2023-05-16T04:55:51.162Z,100.00
2023-05-16T04:58:18.648Z,100.00
2023-05-16T05:00:46.131Z,100.00
2023-05-16T05:03:13.724Z,100.00
2023-05-16T05:05:41.308Z,100.00
2023-05-16T05:08:09.694Z,100.00
2023-05-16T05:10:37.513Z,100.00
2023-05-16T05:13:04.999Z,100.00
2023-05-16T05:15:32.517Z,100.00
2023-05-16T05:18:00.233Z,100.00
2023-05-16T05:20:28.568Z,100.00
2023-05-16T05:22:56.049Z,100.00
2023-05-16T05:25:23.613Z,100.00
2023-05-16T05:27:51.142Z,100.00
2023-05-16T05:30:18.666Z,100.00
2023-05-16T05:32:46.252Z,100.00
2023-05-16T05:35:13.775Z,100.00
2023-05-16T05:37:41.415Z,100.00
2023-05-16T05:40:09.320Z,100.00
2023-05-16T05:42:36.810Z,100.00
2023-05-16T05:45:04.987Z,100.00
2023-05-16T05:47:32.677Z,100.00
2023-05-16T05:50:00.632Z,100.00
2023-05-16T05:52:28.971Z,100.00
2023-05-16T05:54:56.571Z,100.00
2023-05-16T05:57:24.148Z,100.00
2023-05-16T05:59:51.829Z,100.00
2023-05-16T06:02:19.407Z,100.00
2023-05-16T06:04:47.008Z,100.00
2023-05-16T06:07:16.077Z,100.00
2023-05-16T06:09:44.015Z,100.00
2023-05-16T06:12:11.620Z,100.00
2023-05-16T06:14:39.124Z,100.00
2023-05-16T06:17:06.859Z,100.00
2023-05-16T06:19:34.540Z,100.00
2023-05-16T06:22:02.123Z,100.00
2023-05-16T06:24:30.545Z,100.00
2023-05-16T06:26:59.297Z,100.00
2023-05-16T06:29:26.828Z,100.00
2023-05-16T06:31:54.555Z,100.00
2023-05-16T06:34:28.275Z,100.00
2023-05-16T06:36:56.414Z,100.00
2023-05-16T06:39:23.945Z,100.00
2023-05-16T06:41:52.407Z,100.00
2023-05-16T06:44:21.387Z,100.00
2023-05-16T06:46:49.044Z,100.00
2023-05-16T06:49:16.655Z,100.00
2023-05-16T06:51:44.190Z,100.00
2023-05-16T06:54:11.860Z,100.00
2023-05-16T06:56:39.434Z,100.00
2023-05-16T06:59:06.998Z,100.00
2023-05-16T07:01:34.626Z,100.00
2023-05-16T07:04:02.333Z,100.00
2023-05-16T07:06:29.979Z,100.00
2023-05-16T07:08:57.587Z,100.00
2023-05-16T07:11:25.559Z,100.00
2023-05-16T07:13:53.210Z,100.00
2023-05-16T07:16:20.855Z,100.00
2023-05-16T07:18:48.488Z,100.00
2023-05-16T07:21:16.498Z,100.00
2023-05-16T07:23:44.230Z,100.00
2023-05-16T07:26:11.944Z,100.00
2023-05-16T07:28:39.631Z,100.00
2023-05-16T07:31:08.353Z,100.00
2023-05-16T07:33:36.025Z,100.00
2023-05-16T07:36:15.401Z,100.00
2023-05-16T07:38:45.097Z,100.00
2023-05-16T07:41:12.880Z,100.00
2023-05-16T07:43:40.600Z,100.00
2023-05-16T07:46:08.218Z,100.00
2023-05-16T07:48:35.991Z,100.00
2023-05-16T07:51:03.632Z,100.00
2023-05-16T07:53:31.169Z,100.00
2023-05-16T07:55:58.898Z,100.00
2023-05-16T07:58:26.467Z,100.00
2023-05-16T08:00:54.051Z,100.00
2023-05-16T08:03:21.894Z,100.00
2023-05-16T08:05:50.233Z,100.00
2023-05-16T08:08:17.807Z,97.58
2023-05-16T08:10:45.428Z,93.96
2023-05-16T08:13:13.055Z,95.23
2023-05-16T08:15:40.728Z,97.76
2023-05-16T08:18:14.048Z,97.65
2023-05-16T08:20:42.406Z,99.72
2023-05-16T08:23:10.763Z,100.00
2023-05-16T08:25:38.448Z,100.00
2023-05-16T08:28:06.024Z,96.16
2023-05-16T08:30:33.631Z,98.37
2023-05-16T08:33:04.823Z,98.01
2023-05-16T08:35:32.683Z,98.66
2023-05-16T08:38:00.491Z,96.97
2023-05-16T08:40:29.299Z,92.09
2023-05-16T08:42:57.223Z,85.61
2023-05-16T08:45:25.197Z,79.65
2023-05-16T08:47:56.170Z,79.57
2023-05-16T08:50:26.255Z,79.51
2023-05-16T08:52:54.564Z,76.44
2023-05-16T08:55:23.026Z,73.93
2023-05-16T08:57:52.180Z,77.35
2023-05-16T09:00:20.271Z,79.29
2023-05-16T09:02:48.386Z,82.45
2023-05-16T09:05:18.256Z,81.87
2023-05-16T09:07:46.999Z,84.51
2023-05-16T09:10:14.920Z,84.52
2023-05-16T09:12:43.618Z,86.53
2023-05-16T09:15:12.671Z,83.52
2023-05-16T09:17:43.004Z,78.18
2023-05-16T09:20:15.553Z,73.49
2023-05-16T09:22:53.095Z,74.17
2023-05-16T09:25:30.265Z,74.56
2023-05-16T09:28:01.413Z,75.50
2023-05-16T09:30:34.935Z,75.54
2023-05-16T09:33:03.149Z,80.21
2023-05-16T09:35:44.070Z,83.60
2023-05-16T09:38:19.303Z,80.92
2023-05-16T09:40:47.437Z,77.57
2023-05-16T09:43:18.744Z,76.91
2023-05-16T09:45:48.912Z,80.77
2023-05-16T09:48:17.986Z,81.88
2023-05-16T09:50:54.586Z,78.83
2023-05-16T09:53:29.669Z,71.22
2023-05-16T09:56:07.703Z,72.22
2023-05-16T09:58:38.038Z,71.44
2023-05-16T10:01:07.193Z,75.36
2023-05-16T10:03:40.995Z,78.78
2023-05-16T10:06:09.507Z,80.87
2023-05-16T10:08:38.096Z,79.08
2023-05-16T10:11:07.006Z,81.10
2023-05-16T10:13:37.780Z,82.08
2023-05-16T10:16:13.420Z,82.58
2023-05-16T10:18:42.027Z,80.08
2023-05-16T10:21:14.920Z,77.39
2023-05-16T10:23:44.252Z,73.31
2023-05-16T10:26:14.654Z,75.63
2023-05-16T10:28:43.056Z,74.27
2023-05-16T10:31:12.302Z,73.02
2023-05-16T10:33:40.817Z,76.35
2023-05-16T10:36:13.041Z,73.42
2023-05-16T10:38:41.203Z,74.11
2023-05-16T10:41:09.953Z,73.59
2023-05-16T10:43:37.763Z,75.05
2023-05-16T10:46:09.650Z,72.61
2023-05-16T10:48:38.832Z,71.28
2023-05-16T10:51:24.840Z,71.14
2023-05-16T10:53:53.472Z,70.68
2023-05-16T10:56:28.673Z,71.40
2023-05-16T10:58:56.849Z,66.49
2023-05-16T11:01:24.676Z,62.36
2023-05-16T11:04:01.745Z,67.19
2023-05-16T11:06:42.605Z,63.62
2023-05-16T11:09:13.576Z,67.20
2023-05-16T11:11:48.954Z,65.82
2023-05-16T11:14:37.288Z,66.20
2023-05-16T11:17:14.158Z,66.34
2023-05-16T11:19:43.374Z,69.08
2023-05-16T11:22:21.823Z,67.27
2023-05-16T11:25:00.425Z,59.14
2023-05-16T11:27:36.645Z,56.60
2023-05-16T11:30:07.044Z,54.02
2023-05-16T11:32:36.639Z,54.41
2023-05-16T11:35:05.782Z,54.58
2023-05-16T11:37:33.337Z,55.99
2023-05-16T11:40:07.085Z,56.29
2023-05-16T11:42:41.531Z,59.71
2023-05-16T11:45:21.494Z,62.81
2023-05-16T11:47:50.761Z,65.38
2023-05-16T11:50:20.847Z,76.35
2023-05-16T11:52:50.314Z,75.99
2023-05-16T11:55:28.353Z,79.13
2023-05-16T11:58:01.046Z,79.30
2023-05-16T12:00:28.989Z,78.81
2023-05-16T12:03:04.592Z,77.20
2023-05-16T12:05:34.051Z,75.38
2023-05-16T12:08:02.816Z,74.79
2023-05-16T12:10:34.183Z,74.77
2023-05-16T12:13:03.393Z,69.17
2023-05-16T12:15:31.530Z,65.80
2023-05-16T12:17:59.775Z,69.31
2023-05-16T12:20:27.809Z,66.30
2023-05-16T12:22:59.151Z,68.81
2023-05-16T12:25:36.377Z,72.32
2023-05-16T12:28:05.117Z,73.13
2023-05-16T12:30:33.804Z,72.93
2023-05-16T12:33:05.980Z,73.00
2023-05-16T12:35:36.732Z,71.79
2023-05-16T12:38:09.243Z,71.70
2023-05-16T12:40:41.774Z,69.34
2023-05-16T12:43:15.625Z,67.81
2023-05-16T12:45:44.409Z,66.27
2023-05-16T12:48:16.115Z,67.07
2023-05-16T12:50:45.709Z,69.73
2023-05-16T12:53:14.732Z,69.68
2023-05-16T12:55:43.472Z,70.14
2023-05-16T12:58:12.551Z,68.89
2023-05-16T13:00:40.930Z,69.61
2023-05-16T13:03:08.839Z,70.74
2023-05-16T13:05:36.769Z,70.79
2023-05-16T13:08:04.820Z,72.13
2023-05-16T13:10:32.434Z,69.06
2023-05-16T13:13:00.305Z,65.80
2023-05-16T13:15:28.634Z,61.86
2023-05-16T13:17:56.555Z,60.24
2023-05-16T13:20:24.756Z,55.55
2023-05-16T13:22:52.372Z,55.29
2023-05-16T13:25:19.994Z,55.75
2023-05-16T13:27:49.415Z,53.59
2023-05-16T13:30:17.063Z,55.65
2023-05-16T13:32:44.718Z,55.95
2023-05-16T13:35:12.371Z,57.33
2023-05-16T13:37:41.389Z,56.28
2023-05-16T13:40:10.261Z,54.33
2023-05-16T13:42:39.026Z,53.56
2023-05-16T13:45:09.042Z,57.02
2023-05-16T13:47:36.771Z,57.01
2023-05-16T13:50:09.074Z,59.97
2023-05-16T13:52:37.904Z,58.06
2023-05-16T13:55:08.103Z,59.66
2023-05-16T13:57:35.913Z,60.80
2023-05-16T14:02:42.730Z,60.51
2023-05-16T14:05:10.631Z,61.77
2023-05-16T14:07:38.223Z,62.84
2023-05-16T14:10:06.959Z,59.07
2023-05-16T14:12:34.752Z,61.60
2023-05-16T14:15:02.357Z,62.18
2023-05-16T14:17:29.955Z,59.92
2023-05-16T14:19:57.546Z,61.40
2023-05-16T14:22:25.227Z,59.26
2023-05-16T14:24:52.753Z,61.44
2023-05-16T14:27:20.357Z,60.27
2023-05-16T14:29:48.972Z,62.54
2023-05-16T14:32:16.703Z,59.17
2023-05-16T14:34:44.576Z,56.22
2023-05-16T14:37:12.185Z,58.01
2023-05-16T14:39:39.753Z,55.35
2023-05-16T14:42:08.789Z,56.01
2023-05-16T14:44:36.643Z,57.95
2023-05-16T14:47:05.063Z,56.53
2023-05-16T14:49:33.048Z,57.50
2023-05-16T14:52:00.638Z,60.52
2023-05-16T14:54:28.134Z,61.23
2023-05-16T14:56:56.602Z,60.54
2023-05-16T14:59:24.139Z,62.31
2023-05-16T15:01:51.738Z,62.34
2023-05-16T15:04:19.486Z,63.27
2023-05-16T15:06:47.028Z,65.19
2023-05-16T15:09:14.569Z,68.26
2023-05-16T15:11:42.113Z,69.42
2023-05-16T15:14:09.725Z,70.76
2023-05-16T15:16:37.328Z,70.52
2023-05-16T15:19:05.101Z,70.32
2023-05-16T15:21:33.197Z,73.12
2023-05-16T15:24:00.881Z,74.15
2023-05-16T15:26:28.495Z,66.98
2023-05-16T15:28:56.937Z,66.69
2023-05-16T15:31:24.595Z,67.07
2023-05-16T15:33:52.223Z,66.01
2023-05-16T15:36:19.861Z,67.99
2023-05-16T15:38:47.579Z,69.81
2023-05-16T15:41:31.397Z,69.27
2023-05-16T15:44:03.439Z,72.38
2023-05-16T15:46:32.963Z,73.72
2023-05-16T15:49:00.832Z,74.30
2023-05-16T15:51:28.385Z,77.75
2023-05-16T15:53:55.920Z,83.31
2023-05-16T15:56:23.502Z,83.63
2023-05-16T15:58:51.138Z,85.08
2023-05-16T16:01:18.819Z,87.65
2023-05-16T16:03:46.644Z,91.23
2023-05-16T16:06:14.513Z,92.37
2023-05-16T16:08:42.157Z,95.13
2023-05-16T16:11:09.688Z,97.51
2023-05-16T16:13:38.052Z,99.60
2023-05-16T16:16:05.922Z,100.00
2023-05-16T16:18:34.516Z,100.00
2023-05-16T16:21:02.151Z,100.00
2023-05-16T16:23:29.630Z,100.00
2023-05-16T16:25:57.127Z,100.00
2023-05-16T16:28:24.680Z,100.00
2023-05-16T16:30:52.286Z,100.00
2023-05-16T16:33:19.809Z,100.00
2023-05-16T16:35:47.453Z,100.00
2023-05-16T16:38:15.015Z,100.00
2023-05-16T16:40:42.570Z,100.00
2023-05-16T16:43:12.445Z,100.00
2023-05-16T16:45:39.993Z,100.00
2023-05-16T16:48:09.124Z,100.00
2023-05-16T16:50:36.870Z,100.00
2023-05-16T16:53:04.505Z,100.00
2023-05-16T16:55:32.135Z,100.00
2023-05-16T16:57:59.660Z,100.00
2023-05-16T17:00:27.422Z,100.00
2023-05-16T17:02:55.260Z,100.00
2023-05-16T17:05:23.000Z,100.00
2023-05-16T17:07:51.687Z,100.00
2023-05-16T17:10:19.468Z,100.00
2023-05-16T17:12:49.333Z,100.00
2023-05-16T17:15:18.026Z,100.00
2023-05-16T17:17:47.045Z,100.00
2023-05-16T17:20:14.695Z,100.00
2023-05-16T17:22:42.576Z,100.00
2023-05-16T17:25:10.823Z,100.00
2023-05-16T17:27:38.379Z,100.00
2023-05-16T17:30:06.488Z,100.00
2023-05-16T17:32:34.061Z,100.00
2023-05-16T17:35:03.917Z,100.00
2023-05-16T17:37:31.664Z,100.00
2023-05-16T17:39:59.703Z,100.00
2023-05-16T17:42:27.323Z,100.00
2023-05-16T17:44:54.922Z,100.00
2023-05-16T17:47:23.212Z,100.00
2023-05-16T17:49:50.750Z,100.00
2023-05-16T17:52:20.094Z,100.00
2023-05-16T17:54:48.107Z,100.00
2023-05-16T17:57:15.763Z,100.00
2023-05-16T17:59:43.269Z,100.00
2023-05-16T18:02:15.122Z,100.00
2023-05-16T18:04:43.065Z,100.00
2023-05-16T18:07:10.667Z,100.00
2023-05-16T18:09:38.590Z,100.00
2023-05-16T18:12:06.910Z,100.00
2023-05-16T18:14:34.477Z,100.00
2023-05-16T18:17:02.085Z,100.00
2023-05-16T18:19:30.471Z,100.00
2023-05-16T18:21:58.449Z,100.00
2023-05-16T18:24:25.980Z,100.00
2023-05-16T18:26:53.529Z,100.00
2023-05-16T18:29:23.489Z,100.00
2023-05-16T18:31:51.011Z,100.00
2023-05-16T18:34:18.639Z,100.00
2023-05-16T18:36:46.223Z,100.00
2023-05-16T18:39:13.831Z,100.00
2023-05-16T18:41:43.841Z,100.00
2023-05-16T18:44:11.351Z,100.00
2023-05-16T18:46:38.894Z,100.00
2023-05-16T18:49:06.541Z,100.00
2023-05-16T18:51:34.211Z,100.00
2023-05-16T18:54:01.740Z,100.00
2023-05-16T18:56:29.262Z,100.00
2023-05-16T18:58:57.008Z,100.00
2023-05-16T19:01:25.402Z,100.00
2023-05-16T19:03:53.108Z,100.00
2023-05-16T19:06:20.662Z,100.00
2023-05-16T19:08:48.563Z,100.00
2023-05-16T19:11:17.300Z,100.00
2023-05-16T19:13:48.358Z,100.00
2023-05-16T19:16:16.237Z,100.00
2023-05-16T19:18:43.945Z,100.00
2023-05-16T19:21:13.249Z,100.00
2023-05-16T19:23:41.080Z,100.00
2023-05-16T19:26:08.701Z,100.00
2023-05-16T19:28:37.458Z,100.00
2023-05-16T19:31:05.070Z,100.00
2023-05-16T19:33:32.578Z,100.00
2023-05-16T19:36:00.370Z,100.00
2023-05-16T19:38:28.006Z,100.00
2023-05-16T19:40:55.640Z,100.00
2023-05-16T19:43:23.453Z,100.00
2023-05-16T19:45:51.177Z,100.00
2023-05-16T19:48:18.809Z,100.00
2023-05-16T19:50:46.437Z,100.00
2023-05-16T19:53:14.009Z,100.00
2023-05-16T19:55:41.525Z,100.00
2023-05-16T19:58:09.023Z,100.00
2023-05-16T20:00:36.557Z,100.00
2023-05-16T20:03:04.176Z,100.00
2023-05-16T20:05:31.824Z,100.00
2023-05-16T20:07:59.471Z,100.00
2023-05-16T20:10:27.053Z,100.00
2023-05-16T20:12:54.636Z,100.00
2023-05-16T20:15:22.192Z,100.00
2023-05-16T20:17:49.792Z,100.00
2023-05-16T20:20:17.447Z,100.00
2023-05-16T20:22:44.989Z,100.00
2023-05-16T20:25:12.767Z,100.00
2023-05-16T20:27:40.754Z,100.00
2023-05-16T20:30:08.922Z,100.00
2023-05-16T20:32:36.570Z,100.00
2023-05-16T20:35:08.926Z,100.00
2023-05-16T20:37:36.382Z,100.00
2023-05-16T20:40:05.531Z,100.00
2023-05-16T20:42:33.090Z,100.00
2023-05-16T20:45:00.728Z,100.00
2023-05-16T20:47:28.701Z,100.00
2023-05-16T20:49:56.461Z,100.00
2023-05-16T20:52:24.242Z,100.00
2023-05-16T20:54:51.731Z,100.00
2023-05-16T20:57:19.294Z,100.00
2023-05-16T20:59:46.792Z,100.00
2023-05-16T21:02:14.368Z,100.00
2023-05-16T21:04:42.070Z,100.00
2023-05-16T21:07:11.268Z,100.00
2023-05-16T21:09:39.713Z,100.00
2023-05-16T21:12:07.661Z,100.00
2023-05-16T21:14:35.257Z,100.00
2023-05-16T21:17:02.787Z,100.00
2023-05-16T21:19:34.061Z,100.00
2023-05-16T21:22:03.934Z,100.00
2023-05-16T21:24:35.097Z,100.00
2023-05-16T21:27:04.016Z,100.00
2023-05-16T21:29:31.776Z,100.00
2023-05-16T21:31:59.896Z,100.00
2023-05-16T21:34:27.447Z,100.00
2023-05-16T21:36:54.984Z,100.00
2023-05-16T21:39:22.488Z,100.00
2023-05-16T21:41:49.989Z,100.00
2023-05-16T21:44:18.539Z,100.00
2023-05-16T21:46:46.104Z,100.00
2023-05-16T21:49:13.785Z,100.00
2023-05-16T21:51:41.529Z,100.00
2023-05-16T21:54:09.079Z,100.00
2023-05-16T21:56:36.675Z,100.00
2023-05-16T21:59:04.234Z,100.00
2023-05-16T22:01:31.910Z,100.00
2023-05-16T22:03:59.669Z,100.00
2023-05-16T22:06:27.395Z,100.00
2023-05-16T22:08:54.977Z,100.00
2023-05-16T22:11:22.809Z,100.00
2023-05-16T22:13:51.240Z,100.00
2023-05-16T22:16:18.972Z,100.00
2023-05-16T22:18:46.729Z,100.00
2023-05-16T22:21:16.186Z,100.00
2023-05-16T22:23:43.902Z,100.00
2023-05-16T22:26:11.454Z,100.00
2023-05-16T22:28:39.072Z,100.00
2023-05-16T22:31:06.681Z,100.00
2023-05-16T22:33:34.287Z,100.00
2023-05-16T22:36:03.097Z,100.00
2023-05-16T22:38:31.662Z,100.00
2023-05-16T22:40:59.343Z,100.00
2023-05-16T22:43:26.925Z,100.00
2023-05-16T22:45:54.452Z,100.00
2023-05-16T22:48:22.132Z,100.00
2023-05-16T22:50:49.760Z,100.00
2023-05-16T22:53:17.294Z,100.00
2023-05-16T22:55:44.974Z,100.00
2023-05-16T22:58:12.555Z,100.00
2023-05-16T23:00:40.074Z,100.00
2023-05-16T23:03:07.685Z,100.00
2023-05-16T23:05:35.726Z,100.00
2023-05-16T23:08:04.383Z,100.00
2023-05-16T23:10:32.500Z,100.00
2023-05-16T23:13:00.161Z,100.00
2023-05-16T23:15:27.977Z,100.00
2023-05-16T23:17:56.228Z,100.00
2023-05-16T23:20:24.407Z,100.00
2023-05-16T23:22:51.961Z,100.00
2023-05-16T23:25:19.507Z,100.00
2023-05-16T23:27:47.080Z,100.00
2023-05-16T23:30:14.981Z,100.00
2023-05-16T23:32:42.622Z,100.00
2023-05-16T23:35:10.571Z,100.00
2023-05-16T23:37:38.150Z,100.00
2023-05-16T23:40:06.184Z,100.00
2023-05-16T23:42:33.726Z,100.00
2023-05-16T23:45:01.584Z,100.00
2023-05-16T23:47:29.229Z,100.00
2023-05-16T23:49:57.048Z,100.00
2023-05-16T23:52:24.608Z,100.00
2023-05-16T23:54:52.161Z,100.00
2023-05-16T23:57:19.700Z,100.00
2023-05-16T23:59:47.236Z,100.00
