createdAt,value
2019-01-06T00:00:21.605Z,66.07
2019-01-06T00:03:43.438Z,60.63
2019-01-06T00:07:06.241Z,54.23
2019-01-06T00:10:41.677Z,55.20
2019-01-06T00:14:03.261Z,70.90
2019-01-06T00:17:21.792Z,70.50
2019-01-06T00:20:43.699Z,72.47
2019-01-06T00:24:05.319Z,62.67
2019-01-06T00:27:27.083Z,77.40
2019-01-06T00:31:05.262Z,62.07
2019-01-06T00:34:27.629Z,57.70
2019-01-06T00:37:49.323Z,70.73
2019-01-06T00:41:18.216Z,95.67
2019-01-06T00:44:43.808Z,193.63
2019-01-06T00:48:09.826Z,132.57
2019-01-06T00:51:47.713Z,184.47
2019-01-06T00:55:09.753Z,147.33
2019-01-06T00:58:37.529Z,165.60
2019-01-06T01:01:57.103Z,171.93
2019-01-06T01:05:18.872Z,172.00
2019-01-06T01:08:38.830Z,143.63
2019-01-06T01:12:11.056Z,157.43
2019-01-06T01:15:28.422Z,156.07
2019-01-06T01:18:54.125Z,131.83
2019-01-06T01:22:12.695Z,95.50
2019-01-06T01:25:38.699Z,83.43
2019-01-06T01:29:00.212Z,125.03
2019-01-06T01:32:27.607Z,143.63
2019-01-06T01:35:49.110Z,117.33
2019-01-06T01:39:10.575Z,104.60
2019-01-06T01:42:28.323Z,90.37
2019-01-06T01:45:50.105Z,84.40
2019-01-06T01:49:16.883Z,66.00
2019-01-06T01:52:37.878Z,59.47
2019-01-06T01:56:00.738Z,59.33
2019-01-06T01:59:23.635Z,57.00
2019-01-06T02:02:45.308Z,28.80
2019-01-06T02:06:08.138Z,104.13
2019-01-06T02:09:29.846Z,127.27
2019-01-06T02:12:50.064Z,77.43
2019-01-06T02:16:11.507Z,106.60
2019-01-06T02:19:33.267Z,106.93
2019-01-06T02:22:54.938Z,143.07
2019-01-06T02:26:11.282Z,149.70
2019-01-06T02:29:32.696Z,85.27
2019-01-06T02:32:57.690Z,93.00
2019-01-06T02:36:19.150Z,144.83
2019-01-06T02:39:32.119Z,78.47
2019-01-06T02:43:13.449Z,91.73
2019-01-06T02:46:39.243Z,81.47
2019-01-06T02:50:00.774Z,54.87
2019-01-06T02:53:15.115Z,100.40
2019-01-06T02:56:37.956Z,109.17
2019-01-06T02:59:56.021Z,104.23
2019-01-06T03:03:30.730Z,93.00
2019-01-06T03:06:46.439Z,82.97
2019-01-06T03:10:07.980Z,128.90
2019-01-06T03:13:37.171Z,119.17
2019-01-06T03:16:59.999Z,98.80
2019-01-06T03:20:20.137Z,91.47
2019-01-06T03:23:41.613Z,55.50
2019-01-06T03:26:54.466Z,43.37
2019-01-06T03:30:29.334Z,77.87
2019-01-06T03:34:01.141Z,55.70
2019-01-06T03:37:36.086Z,82.00
2019-01-06T03:41:04.893Z,35.53
2019-01-06T03:44:26.476Z,28.53
2019-01-06T03:47:42.827Z,54.00
2019-01-06T03:51:08.186Z,40.40
2019-01-06T03:54:39.979Z,29.30
2019-01-06T03:58:01.688Z,33.57
2019-01-06T04:01:30.522Z,33.40
2019-01-06T04:04:52.194Z,44.70
2019-01-06T04:08:30.664Z,30.50
2019-01-06T04:12:04.469Z,34.67
2019-01-06T04:15:26.075Z,27.10
2019-01-06T04:18:55.395Z,21.57
2019-01-06T04:22:17.081Z,41.70
2019-01-06T04:25:49.310Z,48.73
2019-01-06T04:29:12.217Z,33.27
2019-01-06T04:32:41.758Z,38.83
2019-01-06T04:36:13.471Z,25.03
2019-01-06T04:39:35.109Z,26.63
2019-01-06T04:42:57.928Z,37.33
2019-01-06T04:46:15.585Z,70.27
2019-01-06T04:49:37.281Z,58.17
2019-01-06T04:52:59.005Z,44.73
2019-01-06T04:56:27.887Z,55.03
2019-01-06T05:00:02.885Z,48.17
2019-01-06T05:03:29.507Z,31.77
2019-01-06T05:06:55.096Z,30.03
2019-01-06T05:10:27.220Z,27.70
2019-01-06T05:13:48.866Z,34.10
2019-01-06T05:17:11.814Z,34.93
2019-01-06T05:20:32.665Z,28.57
2019-01-06T05:24:04.394Z,22.30
2019-01-06T05:27:42.223Z,15.27
2019-01-06T05:31:01.003Z,33.67
2019-01-06T05:34:23.853Z,30.03
2019-01-06T05:37:45.332Z,24.83
2019-01-06T05:41:05.688Z,26.73
2019-01-06T05:44:34.353Z,23.77
2019-01-06T05:48:09.484Z,23.23
2019-01-06T05:51:31.052Z,21.33
2019-01-06T05:54:52.612Z,46.27
2019-01-06T05:58:21.677Z,28.07
2019-01-06T06:01:48.816Z,31.27
2019-01-06T06:05:11.232Z,22.23
2019-01-06T06:08:32.749Z,23.20
2019-01-06T06:11:58.570Z,18.80
2019-01-06T06:15:20.287Z,34.27
2019-01-06T06:18:38.158Z,24.23
2019-01-06T06:21:55.892Z,23.23
2019-01-06T06:25:20.990Z,29.73
2019-01-06T06:28:58.291Z,25.30
2019-01-06T06:32:20.203Z,28.57
2019-01-06T06:35:49.289Z,37.73
2019-01-06T06:39:11.097Z,26.43
2019-01-06T06:42:32.874Z,41.90
2019-01-06T06:45:54.495Z,25.67
2019-01-06T06:49:09.985Z,30.30
2019-01-06T06:52:28.852Z,28.67
2019-01-06T06:56:03.514Z,21.73
2019-01-06T06:59:29.335Z,24.47
2019-01-06T07:03:08.992Z,26.83
2019-01-06T07:06:25.162Z,23.53
2019-01-06T07:09:47.996Z,25.87
2019-01-06T07:13:13.621Z,19.53
2019-01-06T07:17:21.717Z,17.37
2019-01-06T07:20:44.495Z,25.33
2019-01-06T07:24:06.208Z,31.67
2019-01-06T07:27:30.201Z,17.93
2019-01-06T07:30:52.880Z,30.67
2019-01-06T07:34:25.622Z,23.97
2019-01-06T07:37:47.359Z,26.83
2019-01-06T07:41:13.211Z,20.57
2019-01-06T07:44:38.840Z,26.10
2019-01-06T07:47:54.926Z,15.27
2019-01-06T07:51:23.902Z,19.43
2019-01-06T07:54:45.241Z,17.53
2019-01-06T07:58:06.763Z,17.03
2019-01-06T08:01:34.855Z,16.77
2019-01-06T08:05:00.455Z,15.77
2019-01-06T08:08:22.185Z,20.40
2019-01-06T08:11:49.315Z,20.60
2019-01-06T08:15:10.985Z,18.43
2019-01-06T08:18:43.078Z,19.23
2019-01-06T08:22:04.799Z,20.77
2019-01-06T08:25:26.502Z,17.37
2019-01-06T08:28:48.246Z,22.40
2019-01-06T08:32:17.252Z,20.43
2019-01-06T08:35:37.733Z,26.37
2019-01-06T08:39:01.223Z,39.43
2019-01-06T08:42:22.991Z,29.30
2019-01-06T08:45:44.695Z,38.93
2019-01-06T08:49:13.589Z,32.20
2019-01-06T08:52:42.272Z,28.63
2019-01-06T08:56:04.069Z,30.33
2019-01-06T08:59:38.783Z,24.23
2019-01-06T09:03:10.633Z,23.47
2019-01-06T09:06:33.810Z,21.87
2019-01-06T09:09:55.277Z,28.77
2019-01-06T09:13:18.191Z,30.90
2019-01-06T09:16:42.183Z,31.57
2019-01-06T09:20:03.751Z,29.47
2019-01-06T09:23:18.445Z,29.47
2019-01-06T09:26:44.098Z,26.53
2019-01-06T09:30:05.743Z,24.70
2019-01-06T09:33:21.093Z,25.60
2019-01-06T09:36:43.022Z,35.60
2019-01-06T09:40:08.846Z,32.23
2019-01-06T09:43:31.672Z,36.53
2019-01-06T09:46:54.503Z,33.03
2019-01-06T09:50:19.364Z,34.53
2019-01-06T09:53:42.211Z,35.83
2019-01-06T09:57:04.007Z,30.20
2019-01-06T10:00:27.589Z,37.80
2019-01-06T10:03:52.139Z,44.03
2019-01-06T10:07:17.924Z,49.97
2019-01-06T10:10:41.400Z,38.67
2019-01-06T10:14:02.729Z,67.90
2019-01-06T10:17:24.147Z,50.30
2019-01-06T10:20:45.470Z,33.57
2019-01-06T10:23:59.419Z,39.20
2019-01-06T10:27:28.321Z,39.13
2019-01-06T10:30:49.891Z,37.60
2019-01-06T10:34:14.168Z,41.67
2019-01-06T10:37:40.096Z,40.10
2019-01-06T10:40:56.447Z,39.67
2019-01-06T10:44:29.342Z,42.33
2019-01-06T10:47:58.550Z,38.23
2019-01-06T10:51:20.333Z,44.90
2019-01-06T10:54:43.194Z,57.40
2019-01-06T10:58:04.910Z,55.03
2019-01-06T11:01:22.485Z,59.27
2019-01-06T11:04:44.289Z,47.97
2019-01-06T11:08:18.019Z,48.73
2019-01-06T11:11:48.049Z,45.37
2019-01-06T11:15:20.072Z,49.00
2019-01-06T11:18:41.880Z,46.83
2019-01-06T11:22:04.790Z,37.83
2019-01-06T11:25:30.867Z,37.67
2019-01-06T11:28:52.547Z,32.53
2019-01-06T11:32:14.236Z,29.37
2019-01-06T11:35:39.823Z,31.43
2019-01-06T11:39:07.040Z,31.57
2019-01-06T11:42:20.315Z,15.63
2019-01-06T11:45:42.008Z,11.43
2019-01-06T11:49:16.665Z,9.70
2019-01-06T11:52:42.352Z,11.57
2019-01-06T11:56:09.834Z,6.10
2019-01-06T11:59:30.367Z,5.37
2019-01-06T12:02:53.590Z,7.47
2019-01-06T12:06:16.439Z,9.67
2019-01-06T12:09:38.201Z,8.67
2019-01-06T12:12:59.871Z,7.13
2019-01-06T12:16:25.510Z,13.23
2019-01-06T12:19:45.538Z,6.93
2019-01-06T12:23:08.327Z,7.47
2019-01-06T12:26:34.528Z,8.20
2019-01-06T12:29:57.343Z,11.87
2019-01-06T12:33:25.866Z,12.90
2019-01-06T12:36:56.886Z,8.20
2019-01-06T12:40:18.557Z,13.27
2019-01-06T12:43:40.537Z,14.70
2019-01-06T12:47:02.390Z,10.37
2019-01-06T12:50:19.737Z,14.27
2019-01-06T12:53:40.075Z,9.33
2019-01-06T12:56:57.991Z,11.10
2019-01-06T13:00:19.579Z,11.90
2019-01-06T13:03:41.519Z,12.27
2019-01-06T13:07:03.210Z,15.40
2019-01-06T13:10:26.589Z,8.13
2019-01-06T13:13:53.538Z,8.73
2019-01-06T13:17:17.727Z,9.80
2019-01-06T13:20:47.029Z,10.37
2019-01-06T13:24:08.769Z,13.20
2019-01-06T13:27:34.496Z,13.27
2019-01-06T13:31:00.522Z,12.10
2019-01-06T13:34:16.096Z,12.90
2019-01-06T13:37:54.629Z,11.00
2019-01-06T13:41:16.556Z,9.30
2019-01-06T13:44:41.373Z,9.33
2019-01-06T13:48:16.292Z,11.33
2019-01-06T13:51:38.070Z,11.50
2019-01-06T13:55:04.081Z,10.40
2019-01-06T13:58:26.902Z,8.70
2019-01-06T14:01:55.703Z,19.43
2019-01-06T14:05:33.504Z,15.77
2019-01-06T14:08:55.013Z,17.93
2019-01-06T14:12:16.762Z,11.03
2019-01-06T14:15:39.597Z,11.50
2019-01-06T14:18:58.268Z,12.23
2019-01-06T14:22:19.065Z,12.33
2019-01-06T14:25:40.740Z,11.77
2019-01-06T14:29:02.406Z,13.03
2019-01-06T14:32:25.175Z,15.40
2019-01-06T14:35:48.005Z,17.50
2019-01-06T14:39:11.026Z,14.80
2019-01-06T14:42:32.767Z,11.57
2019-01-06T14:45:46.651Z,10.73
2019-01-06T14:49:12.257Z,12.17
2019-01-06T14:52:39.132Z,18.73
2019-01-06T14:56:01.158Z,13.97
2019-01-06T14:59:18.417Z,17.50
2019-01-06T15:02:37.770Z,19.00
2019-01-06T15:05:59.246Z,18.10
2019-01-06T15:09:20.772Z,13.80
2019-01-06T15:12:44.616Z,16.73
2019-01-06T15:16:06.084Z,13.80
2019-01-06T15:19:25.578Z,20.03
2019-01-06T15:22:48.770Z,11.83
2019-01-06T15:26:09.559Z,17.90
2019-01-06T15:29:32.393Z,15.07
2019-01-06T15:32:54.021Z,17.23
2019-01-06T15:36:15.751Z,15.10
2019-01-06T15:39:41.304Z,14.60
2019-01-06T15:43:16.268Z,15.50
2019-01-06T15:46:44.874Z,14.73
2019-01-06T15:50:07.708Z,19.67
2019-01-06T15:53:48.801Z,22.90
2019-01-06T15:57:10.429Z,19.70
2019-01-06T16:00:39.534Z,20.07
2019-01-06T16:04:16.680Z,21.27
2019-01-06T16:07:38.152Z,14.97
2019-01-06T16:11:16.360Z,19.73
2019-01-06T16:14:45.314Z,8.93
2019-01-06T16:18:10.955Z,16.37
2019-01-06T16:21:32.654Z,16.93
2019-01-06T16:24:56.421Z,13.20
2019-01-06T16:28:12.703Z,14.73
2019-01-06T16:31:41.645Z,20.10
2019-01-06T16:35:11.847Z,15.43
2019-01-06T16:38:33.774Z,12.77
2019-01-06T16:42:08.956Z,17.70
2019-01-06T16:45:30.605Z,16.23
2019-01-06T16:48:57.280Z,15.27
2019-01-06T16:52:25.156Z,15.07
2019-01-06T16:55:46.639Z,17.53
2019-01-06T16:59:27.947Z,21.73
2019-01-06T17:02:49.720Z,15.57
2019-01-06T17:06:18.619Z,20.80
2019-01-06T17:09:50.664Z,19.00
2019-01-06T17:13:10.756Z,24.63
2019-01-06T17:16:32.983Z,25.37
2019-01-06T17:19:45.711Z,25.70
2019-01-06T17:23:07.483Z,25.70
2019-01-06T17:26:25.846Z,25.60
2019-01-06T17:29:51.412Z,18.90
2019-01-06T17:33:14.227Z,19.43
2019-01-06T17:36:37.217Z,22.70
2019-01-06T17:39:58.182Z,24.10
2019-01-06T17:43:33.396Z,24.17
2019-01-06T17:46:55.143Z,26.00
2019-01-06T17:50:30.258Z,29.13
2019-01-06T17:54:11.294Z,29.13
2019-01-06T17:57:37.977Z,24.30
2019-01-06T18:01:18.995Z,29.07
2019-01-06T18:04:44.579Z,21.00
2019-01-06T18:08:13.428Z,26.97
2019-01-06T18:11:35.161Z,23.03
2019-01-06T18:14:54.052Z,21.93
2019-01-06T18:18:26.134Z,24.77
2019-01-06T18:21:59.518Z,32.90
2019-01-06T18:25:34.707Z,31.90
2019-01-06T18:28:58.022Z,21.87
2019-01-06T18:32:29.941Z,18.00
2019-01-06T18:35:51.589Z,20.93
2019-01-06T18:39:22.777Z,17.73
2019-01-06T18:42:44.480Z,21.37
2019-01-06T18:46:06.198Z,23.07
2019-01-06T18:49:22.731Z,27.27
2019-01-06T18:52:56.244Z,25.00
2019-01-06T18:56:13.426Z,21.93
2019-01-06T18:59:45.538Z,29.17
2019-01-06T19:03:07.402Z,21.00
2019-01-06T19:06:29.423Z,23.80
2019-01-06T19:09:51.417Z,25.53
2019-01-06T19:13:29.684Z,27.43
2019-01-06T19:16:46.472Z,28.90
2019-01-06T19:20:20.385Z,23.20
2019-01-06T19:23:40.071Z,22.83
2019-01-06T19:27:21.551Z,22.13
2019-01-06T19:30:37.640Z,23.50
2019-01-06T19:34:00.467Z,30.87
2019-01-06T19:37:41.455Z,29.10
2019-01-06T19:41:13.349Z,23.73
2019-01-06T19:44:54.344Z,29.57
2019-01-06T19:48:29.317Z,23.90
2019-01-06T19:51:52.148Z,19.93
2019-01-06T19:55:09.851Z,20.23
2019-01-06T19:58:37.821Z,27.80
2019-01-06T20:01:59.437Z,18.90
2019-01-06T20:05:40.693Z,18.87
2019-01-06T20:09:11.677Z,25.10
2019-01-06T20:12:46.477Z,22.97
2019-01-06T20:16:15.355Z,26.27
2019-01-06T20:19:37.011Z,25.03
2019-01-06T20:22:58.845Z,28.20
2019-01-06T20:26:13.424Z,20.30
2019-01-06T20:29:45.115Z,13.57
2019-01-06T20:33:00.821Z,22.53
2019-01-06T20:36:22.311Z,24.87
2019-01-06T20:39:51.538Z,20.03
2019-01-06T20:43:23.598Z,22.40
2019-01-06T20:47:04.580Z,23.07
2019-01-06T20:50:27.414Z,13.60
2019-01-06T20:53:49.363Z,17.87
2019-01-06T20:57:11.168Z,20.83
2019-01-06T21:00:26.958Z,19.93
2019-01-06T21:04:01.497Z,24.90
2019-01-06T21:07:19.578Z,21.43
2019-01-06T21:10:41.411Z,17.23
2019-01-06T21:14:03.333Z,26.23
2019-01-06T21:17:25.235Z,20.77
2019-01-06T21:20:41.022Z,21.87
2019-01-06T21:24:09.671Z,19.10
2019-01-06T21:27:28.805Z,23.23
2019-01-06T21:30:50.291Z,18.37
2019-01-06T21:34:10.894Z,19.87
2019-01-06T21:37:36.556Z,21.73
2019-01-06T21:40:58.098Z,17.33
2019-01-06T21:44:15.479Z,21.30
2019-01-06T21:47:36.969Z,16.57
2019-01-06T21:50:58.683Z,19.83
2019-01-06T21:54:15.440Z,24.97
2019-01-06T21:57:38.258Z,21.07
2019-01-06T22:00:56.553Z,24.83
2019-01-06T22:04:13.871Z,18.20
2019-01-06T22:07:46.357Z,20.93
2019-01-06T22:11:06.727Z,21.47
2019-01-06T22:14:29.591Z,12.37
2019-01-06T22:18:04.790Z,21.27
2019-01-06T22:21:30.425Z,22.83
2019-01-06T22:25:00.193Z,19.13
2019-01-06T22:28:35.238Z,26.17
2019-01-06T22:31:50.941Z,24.60
2019-01-06T22:35:19.581Z,23.33
2019-01-06T22:38:57.526Z,21.33
2019-01-06T22:42:29.243Z,21.53
2019-01-06T22:45:50.851Z,29.53
2019-01-06T22:49:06.576Z,29.07
2019-01-06T22:52:26.652Z,27.93
2019-01-06T22:55:48.188Z,22.57
2019-01-06T22:59:09.732Z,23.87
2019-01-06T23:02:48.002Z,22.20
2019-01-06T23:06:18.575Z,33.63
2019-01-06T23:09:51.458Z,25.30
2019-01-06T23:13:08.669Z,21.63
2019-01-06T23:16:30.219Z,20.53
2019-01-06T23:19:49.363Z,26.07
2019-01-06T23:23:27.284Z,22.97
2019-01-06T23:26:48.852Z,22.97
2019-01-06T23:30:10.634Z,30.20
2019-01-06T23:33:32.395Z,25.00
2019-01-06T23:36:54.058Z,20.73
2019-01-06T23:40:32.099Z,22.07
2019-01-06T23:44:01.059Z,19.10
2019-01-06T23:47:22.578Z,21.70
2019-01-06T23:50:42.718Z,16.07
2019-01-06T23:53:56.442Z,26.87
2019-01-06T23:57:18.702Z,18.27
