createdAt,value
2022-12-14T00:01:28.272Z,-3.20
2022-12-14T00:03:56.184Z,-3.20
2022-12-14T00:06:26.749Z,-3.20
2022-12-14T00:08:55.949Z,-3.10
2022-12-14T00:11:23.731Z,-3.10
2022-12-14T00:13:58.951Z,-3.20
2022-12-14T00:16:28.721Z,-3.20
2022-12-14T00:18:57.035Z,-3.20
2022-12-14T00:21:24.563Z,-3.20
2022-12-14T00:23:52.700Z,-3.10
2022-12-14T00:26:22.578Z,-3.10
2022-12-14T00:28:50.929Z,-3.00
2022-12-14T00:31:17.918Z,-3.00
2022-12-14T00:33:44.744Z,-3.00
2022-12-14T00:36:12.709Z,-3.00
2022-12-14T00:38:40.496Z,-3.00
2022-12-14T00:41:08.957Z,-3.00
2022-12-14T00:43:35.930Z,-3.00
2022-12-14T00:46:02.996Z,-3.00
2022-12-14T00:48:30.569Z,-3.00
2022-12-14T00:50:57.983Z,-3.10
2022-12-14T00:53:25.841Z,-3.10
2022-12-14T00:55:52.818Z,-3.10
2022-12-14T00:58:21.608Z,-3.10
2022-12-14T01:00:58.218Z,-3.10
2022-12-14T01:03:25.488Z,-3.10
2022-12-14T01:05:52.590Z,-3.10
2022-12-14T01:08:20.537Z,-3.00
2022-12-14T01:10:47.311Z,-3.00
2022-12-14T01:13:14.072Z,-3.00
2022-12-14T01:15:40.854Z,-3.00
2022-12-14T01:18:07.625Z,-3.00
2022-12-14T01:20:34.482Z,-3.00
2022-12-14T01:23:01.273Z,-3.00
2022-12-14T01:25:28.246Z,-3.00
2022-12-14T01:27:55.107Z,-3.00
2022-12-14T01:30:21.878Z,-3.00
2022-12-14T01:32:48.618Z,-3.00
2022-12-14T01:35:15.544Z,-3.00
2022-12-14T01:37:42.388Z,-3.00
2022-12-14T01:40:09.620Z,-3.00
2022-12-14T01:42:37.424Z,-2.90
2022-12-14T01:45:05.578Z,-2.80
2022-12-14T01:47:38.311Z,-2.90
2022-12-14T01:50:26.204Z,-2.90
2022-12-14T01:52:56.876Z,-2.80
2022-12-14T01:55:33.396Z,-2.90
2022-12-14T01:58:07.251Z,-2.90
2022-12-14T02:00:34.235Z,-2.90
2022-12-14T02:03:47.664Z,-2.90
2022-12-14T02:06:20.723Z,-3.00
2022-12-14T02:08:50.904Z,-2.90
2022-12-14T02:11:28.260Z,-2.90
2022-12-14T02:13:55.011Z,-3.00
2022-12-14T02:16:21.980Z,-2.90
2022-12-14T02:18:48.752Z,-2.90
2022-12-14T02:21:44.739Z,-2.80
2022-12-14T02:24:40.152Z,-2.80
2022-12-14T02:27:25.573Z,-2.80
2022-12-14T02:30:06.589Z,-2.80
2022-12-14T02:33:14.615Z,-2.80
2022-12-14T02:36:03.521Z,-2.90
2022-12-14T02:38:30.253Z,-2.80
2022-12-14T02:41:12.078Z,-2.80
2022-12-14T02:44:05.320Z,-2.80
2022-12-14T02:46:57.969Z,-2.90
2022-12-14T02:49:36.754Z,-2.90
2022-12-14T02:52:03.451Z,-2.90
2022-12-14T02:54:49.104Z,-2.80
2022-12-14T02:57:31.554Z,-2.90
2022-12-14T03:00:02.104Z,-2.80
2022-12-14T03:02:29.659Z,-2.90
2022-12-14T03:04:56.943Z,-2.90
2022-12-14T03:07:48.803Z,-2.90
2022-12-14T03:10:48.163Z,-2.90
2022-12-14T03:13:35.791Z,-2.90
2022-12-14T03:16:37.914Z,-2.90
2022-12-14T03:19:08.043Z,-2.80
2022-12-14T03:21:39.499Z,-2.80
2022-12-14T03:24:12.588Z,-2.80
2022-12-14T03:26:58.403Z,-2.90
2022-12-14T03:29:49.660Z,-2.90
2022-12-14T03:32:21.020Z,-2.80
2022-12-14T03:35:04.461Z,-2.80
2022-12-14T03:37:52.821Z,-2.80
2022-12-14T03:40:24.486Z,-2.90
2022-12-14T03:43:27.437Z,-2.90
2022-12-14T03:46:14.192Z,-2.90
2022-12-14T03:48:45.588Z,-2.90
2022-12-14T03:51:24.090Z,-2.90
2022-12-14T03:54:03.582Z,-3.00
2022-12-14T03:56:40.658Z,-3.00
2022-12-14T03:59:22.497Z,-3.00
2022-12-14T04:01:53.301Z,-3.00
2022-12-14T04:04:51.483Z,-2.90
2022-12-14T04:07:37.144Z,-2.90
2022-12-14T04:10:35.029Z,-2.80
2022-12-14T04:13:37.846Z,-2.70
2022-12-14T04:16:30.908Z,-2.70
2022-12-14T04:19:02.751Z,-2.80
2022-12-14T04:21:48.130Z,-2.90
2022-12-14T04:24:53.907Z,-3.00
2022-12-14T04:27:45.094Z,-3.00
2022-12-14T04:30:13.275Z,-3.00
2022-12-14T04:32:43.060Z,-3.00
2022-12-14T04:35:19.204Z,-2.90
2022-12-14T04:37:50.883Z,-2.90
2022-12-14T04:40:21.830Z,-2.80
2022-12-14T04:43:11.668Z,-2.80
2022-12-14T04:45:49.213Z,-2.80
2022-12-14T04:48:38.766Z,-2.80
2022-12-14T04:51:15.277Z,-2.70
2022-12-14T04:53:46.250Z,-2.70
2022-12-14T04:56:23.250Z,-2.80
2022-12-14T04:58:50.510Z,-2.70
2022-12-14T05:01:41.503Z,-2.80
2022-12-14T05:04:14.657Z,-2.80
2022-12-14T05:07:12.253Z,-2.80
2022-12-14T05:09:44.879Z,-2.80
2022-12-14T05:12:30.446Z,-2.90
2022-12-14T05:15:16.535Z,-2.90
2022-12-14T05:17:43.439Z,-2.90
2022-12-14T05:20:16.336Z,-2.80
2022-12-14T05:22:43.539Z,-2.90
2022-12-14T05:25:10.874Z,-2.90
2022-12-14T05:27:38.225Z,-2.80
2022-12-14T05:30:06.695Z,-2.80
2022-12-14T05:32:33.937Z,-2.90
2022-12-14T05:35:01.780Z,-2.80
2022-12-14T05:37:28.642Z,-2.80
2022-12-14T05:39:55.531Z,-2.80
2022-12-14T05:42:22.346Z,-2.80
2022-12-14T05:44:49.183Z,-2.80
2022-12-14T05:47:16.257Z,-2.80
2022-12-14T05:49:42.983Z,-2.80
2022-12-14T05:52:09.848Z,-2.80
2022-12-14T05:54:36.773Z,-2.80
2022-12-14T05:57:03.615Z,-2.90
2022-12-14T05:59:31.044Z,-3.00
2022-12-14T06:01:58.188Z,-2.90
2022-12-14T06:04:25.309Z,-3.00
2022-12-14T06:06:52.286Z,-2.90
2022-12-14T06:09:19.584Z,-3.00
2022-12-14T06:11:47.250Z,-3.00
2022-12-14T06:14:14.253Z,-3.00
2022-12-14T06:16:42.824Z,-3.00
2022-12-14T06:19:10.322Z,-3.10
2022-12-14T06:21:39.818Z,-3.10
2022-12-14T06:24:07.780Z,-3.20
2022-12-14T06:26:41.110Z,-3.40
2022-12-14T06:29:13.353Z,-3.40
2022-12-14T06:31:40.264Z,-3.40
2022-12-14T06:34:07.192Z,-3.40
2022-12-14T06:36:36.946Z,-3.30
2022-12-14T06:39:09.605Z,-3.20
2022-12-14T06:41:36.692Z,-3.10
2022-12-14T06:44:14.339Z,-3.10
2022-12-14T06:46:42.851Z,-3.20
2022-12-14T06:49:14.922Z,-3.10
2022-12-14T06:51:42.626Z,-3.00
2022-12-14T06:54:11.538Z,-3.00
2022-12-14T06:56:38.744Z,-3.00
2022-12-14T06:59:08.856Z,-2.90
2022-12-14T07:01:39.401Z,-2.90
2022-12-14T07:04:08.911Z,-2.90
2022-12-14T07:06:39.024Z,-3.00
2022-12-14T07:09:09.607Z,-2.90
2022-12-14T07:11:37.648Z,-2.90
2022-12-14T07:14:07.308Z,-2.90
2022-12-14T07:16:37.198Z,-2.90
2022-12-14T07:19:06.270Z,-2.90
2022-12-14T07:21:33.944Z,-2.80
2022-12-14T07:24:05.963Z,-2.80
2022-12-14T07:26:36.622Z,-2.80
2022-12-14T07:29:04.092Z,-2.80
2022-12-14T07:31:32.614Z,-2.70
2022-12-14T07:34:01.587Z,-2.70
2022-12-14T07:36:31.056Z,-2.60
2022-12-14T07:38:58.307Z,-2.60
2022-12-14T07:41:28.755Z,-2.60
2022-12-14T07:44:17.382Z,-2.50
2022-12-14T07:46:47.448Z,-2.50
2022-12-14T07:49:14.568Z,-2.40
2022-12-14T07:51:42.606Z,-2.40
2022-12-14T07:54:11.577Z,-2.40
2022-12-14T07:56:43.969Z,-2.40
2022-12-14T07:59:16.967Z,-2.60
2022-12-14T08:01:44.761Z,-2.50
2022-12-14T08:04:15.428Z,-2.60
2022-12-14T08:06:43.163Z,-2.50
2022-12-14T08:09:11.477Z,-2.50
2022-12-14T08:11:38.843Z,-2.50
2022-12-14T08:14:19.482Z,-2.70
2022-12-14T08:16:48.836Z,-2.80
2022-12-14T08:19:16.573Z,-2.90
2022-12-14T08:21:43.811Z,-2.90
2022-12-14T08:24:13.758Z,-2.90
2022-12-14T08:26:41.231Z,-3.00
2022-12-14T08:29:08.506Z,-2.80
2022-12-14T08:31:35.584Z,-2.60
2022-12-14T08:34:05.162Z,-2.40
2022-12-14T08:36:34.361Z,-2.40
2022-12-14T08:39:06.937Z,-2.30
2022-12-14T08:41:34.399Z,-2.30
2022-12-14T08:44:02.788Z,-2.40
2022-12-14T08:46:32.915Z,-2.50
2022-12-14T08:49:00.335Z,-2.40
2022-12-14T08:51:28.653Z,-2.40
2022-12-14T08:53:56.084Z,-2.40
2022-12-14T08:56:26.097Z,-2.40
2022-12-14T08:58:53.643Z,-2.60
2022-12-14T09:01:29.972Z,-2.40
2022-12-14T09:04:06.277Z,-2.40
2022-12-14T09:06:35.693Z,-2.40
2022-12-14T09:09:02.772Z,-2.40
2022-12-14T09:11:29.629Z,-2.50
2022-12-14T09:13:57.050Z,-2.40
2022-12-14T09:16:26.478Z,-2.30
2022-12-14T09:18:54.217Z,-2.20
2022-12-14T09:21:21.540Z,-2.10
2022-12-14T09:23:52.621Z,-2.20
2022-12-14T09:26:24.609Z,-2.10
2022-12-14T09:28:54.515Z,-2.00
2022-12-14T09:31:23.796Z,-2.10
2022-12-14T09:33:51.276Z,-1.90
2022-12-14T09:36:20.328Z,-1.80
2022-12-14T09:38:51.582Z,-1.70
2022-12-14T09:41:41.291Z,-1.90
2022-12-14T09:44:18.862Z,-1.80
2022-12-14T09:46:51.966Z,-1.70
2022-12-14T09:49:47.806Z,-1.80
2022-12-14T09:52:23.800Z,-1.80
2022-12-14T09:54:50.692Z,-1.70
2022-12-14T09:57:39.492Z,-1.60
2022-12-14T10:00:18.990Z,-1.60
2022-12-14T10:03:06.948Z,-1.60
2022-12-14T10:06:41.607Z,-1.60
2022-12-14T10:09:26.964Z,-1.70
2022-12-14T10:12:02.616Z,-1.40
2022-12-14T10:14:59.469Z,-1.60
2022-12-14T10:18:03.477Z,-1.60
2022-12-14T10:20:38.807Z,-1.60
2022-12-14T10:23:06.000Z,-1.60
2022-12-14T10:25:35.686Z,-1.40
2022-12-14T10:28:11.832Z,-1.40
2022-12-14T10:30:42.100Z,-1.10
2022-12-14T10:33:30.462Z,-1.20
2022-12-14T10:36:15.068Z,-1.40
2022-12-14T10:38:52.772Z,-1.50
2022-12-14T10:41:41.123Z,-1.60
2022-12-14T10:44:25.274Z,-1.60
2022-12-14T10:47:12.172Z,-1.40
2022-12-14T10:50:01.655Z,-1.10
2022-12-14T10:52:36.775Z,-0.80
2022-12-14T10:55:11.310Z,-0.90
2022-12-14T10:57:38.060Z,-0.90
2022-12-14T11:00:22.627Z,-1.30
2022-12-14T11:02:55.599Z,-1.10
2022-12-14T11:05:36.004Z,-0.70
2022-12-14T11:08:04.617Z,-0.70
2022-12-14T11:10:32.824Z,-0.90
2022-12-14T11:13:19.093Z,-0.60
2022-12-14T11:15:52.432Z,-0.20
2022-12-14T11:18:20.032Z,0.00
2022-12-14T11:20:50.088Z,0.00
2022-12-14T11:23:25.384Z,0.00
2022-12-14T11:25:59.038Z,-0.10
2022-12-14T11:28:49.763Z,-0.10
2022-12-14T11:31:40.044Z,-0.20
2022-12-14T11:34:24.743Z,-0.20
2022-12-14T11:36:51.579Z,-0.40
2022-12-14T11:39:25.551Z,-0.90
2022-12-14T11:42:01.663Z,-0.80
2022-12-14T11:44:36.130Z,-0.80
2022-12-14T11:47:08.466Z,-0.70
2022-12-14T11:49:42.098Z,-0.50
2022-12-14T11:52:08.804Z,-0.30
2022-12-14T11:54:41.371Z,-0.20
2022-12-14T11:57:13.400Z,-0.30
2022-12-14T11:59:47.964Z,-0.50
2022-12-14T12:02:28.862Z,-0.70
2022-12-14T12:05:13.099Z,-0.60
2022-12-14T12:07:51.459Z,-0.60
2022-12-14T12:10:25.647Z,-0.90
2022-12-14T12:12:56.325Z,-0.70
2022-12-14T12:15:50.020Z,-0.70
2022-12-14T12:18:34.712Z,-0.40
2022-12-14T12:21:10.371Z,0.20
2022-12-14T12:23:50.233Z,0.20
2022-12-14T12:26:22.581Z,0.20
2022-12-14T12:29:03.324Z,-0.20
2022-12-14T12:31:57.167Z,-0.10
2022-12-14T12:34:50.222Z,0.00
2022-12-14T12:37:29.778Z,0.00
2022-12-14T12:40:10.145Z,0.10
2022-12-14T12:43:04.307Z,0.10
2022-12-14T12:45:44.651Z,-0.10
2022-12-14T12:48:22.194Z,0.10
2022-12-14T12:50:56.763Z,0.20
2022-12-14T12:53:35.939Z,0.20
2022-12-14T12:56:06.713Z,0.20
2022-12-14T12:58:35.398Z,0.10
2022-12-14T13:01:14.445Z,-0.20
2022-12-14T13:03:45.933Z,-0.10
2022-12-14T13:06:21.909Z,0.00
2022-12-14T13:08:54.966Z,-0.10
2022-12-14T13:11:27.300Z,-0.10
2022-12-14T13:14:13.316Z,-0.10
2022-12-14T13:16:42.156Z,-0.20
2022-12-14T13:22:15.119Z,-0.20
2022-12-14T13:24:45.627Z,-0.20
2022-12-14T13:27:49.817Z,-0.40
2022-12-14T13:30:16.642Z,-0.40
2022-12-14T13:33:07.991Z,-0.30
2022-12-14T13:35:40.738Z,-0.40
2022-12-14T13:38:43.219Z,-0.40
2022-12-14T13:41:38.221Z,-0.50
2022-12-14T13:44:08.071Z,-0.40
2022-12-14T13:46:35.029Z,-0.40
2022-12-14T13:49:08.840Z,-0.50
2022-12-14T13:51:39.869Z,-0.50
2022-12-14T13:54:18.357Z,-0.50
2022-12-14T13:56:45.971Z,-0.50
2022-12-14T13:59:30.720Z,-0.50
2022-12-14T14:02:00.765Z,-0.50
2022-12-14T14:04:29.891Z,-0.50
2022-12-14T14:07:22.378Z,-0.60
2022-12-14T14:09:55.267Z,-0.70
2022-12-14T14:12:43.868Z,-0.90
2022-12-14T14:16:19.001Z,-1.00
2022-12-14T14:18:37.163Z,-1.00
2022-12-14T14:21:12.968Z,-0.90
2022-12-14T14:24:06.538Z,-1.00
2022-12-14T14:26:37.200Z,-1.00
2022-12-14T14:29:27.657Z,-1.10
2022-12-14T14:31:59.093Z,-1.20
2022-12-14T14:34:35.080Z,-1.20
2022-12-14T14:37:13.373Z,-1.10
2022-12-14T14:40:03.452Z,-1.20
2022-12-14T14:42:31.917Z,-1.20
2022-12-14T14:45:02.122Z,-1.30
2022-12-14T14:47:34.114Z,-1.40
2022-12-14T14:50:05.059Z,-1.50
2022-12-14T14:52:37.935Z,-1.50
2022-12-14T14:58:22.917Z,-1.40
2022-12-14T15:00:52.004Z,-1.40
2022-12-14T15:03:25.682Z,-1.50
2022-12-14T15:05:52.707Z,-1.50
2022-12-14T15:08:37.184Z,-1.50
2022-12-14T15:11:11.318Z,-1.60
2022-12-14T15:14:07.583Z,-1.70
2022-12-14T15:16:43.226Z,-1.70
2022-12-14T15:19:33.726Z,-1.80
2022-12-14T15:22:04.868Z,-1.90
2022-12-14T15:24:39.201Z,-1.90
2022-12-14T15:27:22.029Z,-2.00
2022-12-14T15:29:49.621Z,-2.00
2022-12-14T15:32:20.079Z,-2.10
2022-12-14T15:34:59.769Z,-2.20
2022-12-14T15:37:49.018Z,-2.20
2022-12-14T15:40:22.553Z,-2.20
2022-12-14T15:42:58.058Z,-2.30
2022-12-14T15:45:28.349Z,-2.40
2022-12-14T15:47:55.916Z,-2.40
2022-12-14T15:50:32.705Z,-2.40
2022-12-14T15:53:13.158Z,-2.60
2022-12-14T15:55:43.727Z,-3.00
2022-12-14T15:58:18.789Z,-3.00
2022-12-14T16:00:49.424Z,-2.80
2022-12-14T16:03:27.119Z,-3.00
2022-12-14T16:05:55.403Z,-3.10
2022-12-14T16:08:22.684Z,-3.00
2022-12-14T16:10:53.005Z,-3.30
2022-12-14T16:13:25.467Z,-3.40
2022-12-14T16:15:53.643Z,-3.40
2022-12-14T16:18:21.329Z,-3.70
2022-12-14T16:20:58.421Z,-3.70
2022-12-14T16:23:33.099Z,-3.50
2022-12-14T16:26:25.595Z,-3.40
2022-12-14T16:29:11.157Z,-3.30
2022-12-14T16:31:38.077Z,-3.20
2022-12-14T16:34:34.427Z,-3.40
2022-12-14T16:39:52.495Z,-3.50
2022-12-14T16:42:25.072Z,-3.30
2022-12-14T16:44:54.145Z,-3.40
2022-12-14T16:47:20.878Z,-3.60
2022-12-14T16:49:55.097Z,-3.60
2022-12-14T16:52:30.426Z,-3.70
2022-12-14T16:55:12.028Z,-4.00
2022-12-14T16:57:53.343Z,-4.00
2022-12-14T17:00:25.161Z,-3.90
2022-12-14T17:02:59.175Z,-3.90
2022-12-14T17:05:32.920Z,-4.00
2022-12-14T17:08:00.380Z,-4.30
2022-12-14T17:10:28.283Z,-4.40
2022-12-14T17:13:00.098Z,-4.40
2022-12-14T17:15:27.978Z,-4.40
2022-12-14T17:17:56.508Z,-4.40
2022-12-14T17:20:29.449Z,-4.30
2022-12-14T17:22:58.799Z,-4.30
2022-12-14T17:25:27.505Z,-4.40
2022-12-14T17:27:55.187Z,-4.30
2022-12-14T17:30:24.079Z,-4.90
2022-12-14T17:32:53.251Z,-4.80
2022-12-14T17:35:24.488Z,-4.50
2022-12-14T17:37:51.575Z,-4.70
2022-12-14T17:40:18.393Z,-4.60
2022-12-14T17:42:51.087Z,-4.60
2022-12-14T17:45:21.823Z,-4.50
2022-12-14T17:47:49.323Z,-4.60
2022-12-14T17:50:17.566Z,-4.40
2022-12-14T17:52:45.055Z,-4.30
2022-12-14T17:55:27.813Z,-4.30
2022-12-14T17:57:56.283Z,-4.30
2022-12-14T18:00:47.071Z,-4.20
2022-12-14T18:03:15.805Z,-4.50
2022-12-14T18:05:48.358Z,-4.60
2022-12-14T18:08:20.318Z,-4.60
2022-12-14T18:10:50.164Z,-4.40
2022-12-14T18:13:17.256Z,-4.30
2022-12-14T18:15:50.666Z,-4.50
2022-12-14T18:18:22.919Z,-4.40
2022-12-14T18:20:52.973Z,-4.40
2022-12-14T18:23:21.634Z,-4.30
2022-12-14T18:25:51.239Z,-4.40
2022-12-14T18:28:20.198Z,-4.60
2022-12-14T18:30:51.184Z,-4.60
2022-12-14T18:33:24.494Z,-4.50
2022-12-14T18:35:53.105Z,-4.40
2022-12-14T18:38:20.061Z,-4.30
2022-12-14T18:40:49.568Z,-4.30
2022-12-14T18:43:28.279Z,-4.30
2022-12-14T18:45:56.276Z,-4.30
2022-12-14T18:48:24.370Z,-4.40
2022-12-14T18:50:53.792Z,-4.40
2022-12-14T18:53:22.790Z,-4.30
2022-12-14T18:55:50.376Z,-4.30
2022-12-14T18:58:21.925Z,-4.20
2022-12-14T19:00:51.471Z,-3.90
2022-12-14T19:03:19.634Z,-3.90
2022-12-14T19:05:47.316Z,-3.90
2022-12-14T19:08:14.235Z,-4.00
2022-12-14T19:10:44.622Z,-4.20
2022-12-14T19:13:25.711Z,-4.30
2022-12-14T19:15:54.020Z,-4.30
2022-12-14T19:18:20.968Z,-4.10
2022-12-14T19:20:49.701Z,-4.10
2022-12-14T19:23:18.905Z,-4.10
2022-12-14T19:25:46.608Z,-4.10
2022-12-14T19:28:42.187Z,-4.00
2022-12-14T19:31:01.769Z,-3.90
2022-12-14T19:33:29.989Z,-3.80
2022-12-14T19:35:57.123Z,-3.70
2022-12-14T19:38:23.877Z,-3.70
2022-12-14T19:41:02.975Z,-3.60
2022-12-14T19:43:30.520Z,-3.70
2022-12-14T19:45:57.800Z,-3.60
2022-12-14T19:48:24.707Z,-3.50
2022-12-14T19:50:51.680Z,-3.50
2022-12-14T19:53:23.177Z,-3.40
2022-12-14T19:55:54.951Z,-3.50
2022-12-14T19:58:25.459Z,-3.60
2022-12-14T20:00:52.761Z,-3.60
2022-12-14T20:03:20.028Z,-3.50
2022-12-14T20:05:55.678Z,-3.50
2022-12-14T20:08:23.288Z,-3.40
2022-12-14T20:10:52.621Z,-3.30
2022-12-14T20:13:20.131Z,-3.30
2022-12-14T20:15:55.375Z,-3.20
2022-12-14T20:18:22.690Z,-3.20
2022-12-14T20:20:50.301Z,-3.40
2022-12-14T20:23:18.632Z,-3.40
2022-12-14T20:25:45.514Z,-3.40
2022-12-14T20:28:12.928Z,-3.30
2022-12-14T20:30:47.717Z,-3.30
2022-12-14T20:33:17.180Z,-3.50
2022-12-14T20:35:44.021Z,-3.60
2022-12-14T20:38:10.864Z,-3.50
2022-12-14T20:40:39.193Z,-3.50
2022-12-14T20:43:06.902Z,-3.70
2022-12-14T20:45:41.953Z,-3.70
2022-12-14T20:48:08.834Z,-3.80
2022-12-14T20:50:41.459Z,-3.80
2022-12-14T20:53:08.548Z,-3.80
2022-12-14T20:55:35.697Z,-4.00
2022-12-14T20:58:02.511Z,-4.30
2022-12-14T21:00:29.351Z,-4.20
2022-12-14T21:02:56.240Z,-4.10
2022-12-14T21:05:23.236Z,-4.00
2022-12-14T21:07:50.041Z,-4.20
2022-12-14T21:10:16.807Z,-4.30
2022-12-14T21:12:43.606Z,-4.50
2022-12-14T21:15:10.349Z,-4.40
2022-12-14T21:17:37.091Z,-4.20
2022-12-14T21:20:05.140Z,-4.10
2022-12-14T21:22:32.047Z,-4.20
2022-12-14T21:25:04.341Z,-4.30
2022-12-14T21:27:33.689Z,-4.50
2022-12-14T21:30:00.963Z,-4.30
2022-12-14T21:32:28.219Z,-4.70
2022-12-14T21:34:54.999Z,-4.60
2022-12-14T21:37:23.350Z,-4.80
2022-12-14T21:39:54.342Z,-4.70
2022-12-14T21:42:26.201Z,-4.80
2022-12-14T21:44:54.013Z,-4.90
2022-12-14T21:47:29.320Z,-4.70
2022-12-14T21:49:56.706Z,-4.90
2022-12-14T21:52:25.538Z,-4.80
2022-12-14T21:54:52.339Z,-4.70
2022-12-14T21:57:41.014Z,-4.70
2022-12-14T22:00:09.965Z,-4.80
2022-12-14T22:02:36.882Z,-4.80
2022-12-14T22:05:04.600Z,-4.70
2022-12-14T22:07:33.328Z,-4.80
2022-12-14T22:10:00.172Z,-4.80
2022-12-14T22:12:27.391Z,-4.80
2022-12-14T22:14:54.364Z,-4.70
2022-12-14T22:17:21.132Z,-4.80
2022-12-14T22:19:48.938Z,-5.00
2022-12-14T22:22:16.823Z,-4.90
2022-12-14T22:24:44.605Z,-4.80
2022-12-14T22:27:12.728Z,-4.80
2022-12-14T22:29:39.921Z,-5.10
2022-12-14T22:32:07.427Z,-5.20
2022-12-14T22:34:34.683Z,-4.90
2022-12-14T22:37:01.730Z,-4.80
2022-12-14T22:39:28.591Z,-4.80
2022-12-14T22:41:55.353Z,-5.20
2022-12-14T22:44:22.125Z,-5.20
2022-12-14T22:46:50.016Z,-5.00
2022-12-14T22:49:18.356Z,-4.90
2022-12-14T22:51:45.505Z,-5.10
2022-12-14T22:54:25.087Z,-5.10
2022-12-14T22:57:00.436Z,-5.20
2022-12-14T22:59:38.101Z,-5.10
2022-12-14T23:02:05.472Z,-5.10
2022-12-14T23:04:32.355Z,-5.10
2022-12-14T23:06:59.149Z,-5.10
2022-12-14T23:09:44.415Z,-5.20
2022-12-14T23:12:29.896Z,-5.20
2022-12-14T23:15:15.072Z,-5.00
2022-12-14T23:18:00.318Z,-5.00
2022-12-14T23:20:45.591Z,-4.90
2022-12-14T23:23:31.273Z,-4.80
2022-12-14T23:26:21.646Z,-5.10
2022-12-14T23:29:07.235Z,-5.20
2022-12-14T23:31:52.935Z,-5.00
2022-12-14T23:34:38.310Z,-4.90
2022-12-14T23:37:23.979Z,-5.00
2022-12-14T23:40:09.237Z,-5.00
2022-12-14T23:42:54.493Z,-5.10
2022-12-14T23:45:39.973Z,-5.00
2022-12-14T23:48:25.369Z,-4.90
2022-12-14T23:51:10.648Z,-4.80
2022-12-14T23:53:55.928Z,-4.70
2022-12-14T23:56:41.063Z,-4.90
2022-12-14T23:59:32.010Z,-4.90
