createdAt,value
2022-09-12T00:02:47.656Z,100
2022-09-12T00:12:48.090Z,100
2022-09-12T00:22:48.268Z,100
2022-09-12T00:32:49.141Z,100
2022-09-12T00:42:49.301Z,100
2022-09-12T00:52:49.714Z,100
2022-09-12T01:02:50.703Z,100
2022-09-12T01:12:51.554Z,100
2022-09-12T01:22:52.136Z,100
2022-09-12T01:32:53.180Z,100
2022-09-12T01:42:53.825Z,100
2022-09-12T01:52:54.495Z,100
2022-09-12T02:12:56.034Z,100
2022-09-12T02:22:56.585Z,100
2022-09-12T02:32:57.096Z,100
2022-09-12T02:42:57.728Z,100
2022-09-12T02:52:58.617Z,100
2022-09-12T03:02:58.887Z,100
2022-09-12T03:12:59.114Z,100
2022-09-12T03:22:59.319Z,100
2022-09-12T03:32:59.734Z,100
2022-09-12T03:43:00.388Z,100
2022-09-12T03:53:01.497Z,100
2022-09-12T04:03:01.680Z,100
2022-09-12T04:13:02.527Z,100
2022-09-12T04:23:03.058Z,100
2022-09-12T04:43:04.013Z,100
2022-09-12T04:53:04.952Z,100
2022-09-12T05:03:05.523Z,100
2022-09-12T05:13:06.241Z,100
2022-09-12T05:23:06.436Z,100
2022-09-12T05:43:07.847Z,100
2022-09-12T05:53:08.101Z,100
2022-09-12T06:03:09.028Z,100
2022-09-12T06:13:10.096Z,100
2022-09-12T06:23:10.747Z,100
2022-09-12T06:33:11.215Z,100
2022-09-12T06:43:11.375Z,100
2022-09-12T06:53:11.676Z,100
2022-09-12T07:03:12.437Z,100
2022-09-12T07:13:13.551Z,100
2022-09-12T07:23:14.143Z,100
2022-09-12T07:33:14.402Z,100
2022-09-12T07:43:15.162Z,100
2022-09-12T07:53:15.611Z,100
2022-09-12T08:23:17.500Z,100
2022-09-12T08:33:18.169Z,100
2022-09-12T08:43:18.876Z,100
2022-09-12T08:53:19.450Z,100
2022-09-12T09:03:20.273Z,100
2022-09-12T09:13:21.277Z,100
2022-09-12T09:23:22.025Z,100
2022-09-12T09:33:23.126Z,100
2022-09-12T09:43:23.983Z,100
2022-09-12T10:13:26.712Z,94
2022-09-12T10:23:26.929Z,91
2022-09-12T10:33:27.542Z,89
2022-09-12T10:43:28.360Z,84
2022-09-12T10:53:32.366Z,75
2022-09-12T11:03:30.204Z,73
2022-09-12T11:13:31.081Z,73
2022-09-12T11:23:32.126Z,70
2022-09-12T11:33:32.511Z,66
2022-09-12T11:43:33.530Z,70
2022-09-12T11:53:34.047Z,68
2022-09-12T12:03:35.169Z,67
2022-09-12T12:13:35.265Z,66
2022-09-12T12:23:36.240Z,61
2022-09-12T12:33:36.421Z,60
2022-09-12T12:43:37.376Z,68
2022-09-12T13:03:37.759Z,62
2022-09-12T13:13:38.390Z,64
2022-09-12T13:23:39.372Z,63
2022-09-12T13:33:40.361Z,60
2022-09-12T13:43:40.634Z,59
2022-09-12T14:13:41.943Z,62
2022-09-12T14:23:42.164Z,61
2022-09-12T14:33:42.749Z,59
2022-09-12T14:43:43.170Z,62
2022-09-12T14:53:43.336Z,62
2022-09-12T15:03:47.345Z,60
2022-09-12T15:13:44.541Z,57
2022-09-12T15:23:44.961Z,58
2022-09-12T15:33:45.243Z,57
2022-09-12T15:43:45.533Z,59
2022-09-12T15:53:46.034Z,58
2022-09-12T16:03:46.648Z,56
2022-09-12T16:13:47.520Z,59
2022-09-12T16:23:47.870Z,61
2022-09-12T16:33:48.099Z,60
2022-09-12T16:43:49.223Z,62
2022-09-12T16:53:49.573Z,62
2022-09-12T17:03:50.586Z,64
2022-09-12T17:14:03.608Z,64
2022-09-12T17:23:51.856Z,65
2022-09-12T17:33:52.498Z,65
2022-09-12T17:43:52.718Z,66
2022-09-12T17:53:53.496Z,68
2022-09-12T18:13:54.713Z,72
2022-09-12T18:23:55.789Z,73
2022-09-12T18:33:56.472Z,76
2022-09-12T18:43:56.573Z,78
2022-09-12T19:03:58.311Z,79
2022-09-12T19:23:59.280Z,83
2022-09-12T19:33:59.411Z,84
2022-09-12T19:43:59.730Z,85
2022-09-12T19:54:00.083Z,86
2022-09-12T20:04:01.023Z,88
2022-09-12T20:14:01.198Z,88
2022-09-12T20:24:01.486Z,88
2022-09-12T20:34:01.938Z,89
2022-09-12T20:44:02.619Z,90
2022-09-12T20:54:03.378Z,91
2022-09-12T21:14:04.430Z,94
2022-09-12T21:34:05.612Z,94
2022-09-12T21:44:06.065Z,94
2022-09-12T21:54:07.017Z,94
2022-09-12T22:04:07.982Z,94
2022-09-12T22:14:08.536Z,95
2022-09-12T22:24:09.324Z,95
2022-09-12T22:34:10.203Z,95
2022-09-12T22:44:11.143Z,95
2022-09-12T22:54:11.733Z,96
2022-09-12T23:04:12.266Z,96
2022-09-12T23:34:13.623Z,96
2022-09-12T23:54:14.907Z,95
