createdAt,value
2018-05-21T00:22:07.486Z,12.10
2018-05-21T00:24:37.654Z,10.90
2018-05-21T00:27:07.890Z,10.90
2018-05-21T00:29:38.208Z,11.00
2018-05-21T00:32:08.565Z,11.10
2018-05-21T00:34:38.885Z,11.10
2018-05-21T00:37:10.092Z,11.00
2018-05-21T00:39:40.395Z,11.00
2018-05-21T00:42:11.259Z,11.00
2018-05-21T00:44:42.001Z,10.90
2018-05-21T00:47:12.250Z,10.90
2018-05-21T00:49:42.437Z,10.90
2018-05-21T00:52:12.514Z,10.90
2018-05-21T00:54:47.499Z,10.80
2018-05-21T00:57:17.794Z,10.80
2018-05-21T00:59:48.252Z,10.70
2018-05-21T01:02:19.326Z,10.70
2018-05-21T01:04:50.091Z,10.60
2018-05-21T01:07:20.369Z,10.60
2018-05-21T01:09:50.640Z,10.60
2018-05-21T01:12:21.361Z,10.50
2018-05-21T01:14:51.665Z,10.40
2018-05-21T01:17:23.241Z,10.30
2018-05-21T01:19:55.544Z,10.30
2018-05-21T01:22:26.197Z,10.30
2018-05-21T01:24:56.477Z,10.20
2018-05-21T01:27:26.800Z,10.20
2018-05-21T01:29:57.157Z,10.10
2018-05-21T01:32:28.190Z,10.10
2018-05-21T01:34:59.253Z,10.00
2018-05-21T01:37:29.624Z,10.00
2018-05-21T01:39:59.596Z,9.90
2018-05-21T01:42:29.989Z,10.00
2018-05-21T01:45:00.624Z,10.00
2018-05-21T01:47:32.141Z,9.90
2018-05-21T01:50:02.481Z,9.90
2018-05-21T01:52:34.284Z,9.90
2018-05-21T01:55:04.742Z,9.90
2018-05-21T01:57:35.103Z,9.90
2018-05-21T02:00:05.516Z,9.90
2018-05-21T02:02:35.564Z,9.80
2018-05-21T02:05:06.936Z,9.70
2018-05-21T02:07:37.429Z,9.70
2018-05-21T02:10:08.701Z,9.70
2018-05-21T02:12:39.194Z,9.70
2018-05-21T02:15:09.641Z,9.70
2018-05-21T02:17:39.993Z,9.70
2018-05-21T02:20:10.669Z,9.80
2018-05-21T02:22:40.693Z,9.80
2018-05-21T02:25:10.758Z,9.70
2018-05-21T02:27:41.082Z,9.70
2018-05-21T02:30:11.134Z,9.70
2018-05-21T02:32:41.402Z,9.70
2018-05-21T02:35:12.518Z,9.60
2018-05-21T02:37:43.625Z,9.60
2018-05-21T02:40:13.774Z,9.60
2018-05-21T02:42:43.732Z,9.50
2018-05-21T02:45:14.644Z,9.50
2018-05-21T02:47:45.771Z,9.60
2018-05-21T02:50:16.164Z,9.50
2018-05-21T02:52:46.457Z,9.60
2018-05-21T02:55:17.009Z,9.60
2018-05-21T02:57:47.013Z,9.50
2018-05-21T03:00:17.336Z,9.50
2018-05-21T03:02:47.372Z,9.50
2018-05-21T03:05:17.364Z,9.50
2018-05-21T03:07:47.625Z,9.50
2018-05-21T03:10:17.979Z,9.50
2018-05-21T03:12:48.361Z,9.50
2018-05-21T03:15:18.376Z,9.50
2018-05-21T03:17:48.680Z,9.40
2018-05-21T03:20:19.238Z,9.40
2018-05-21T03:22:49.430Z,9.40
2018-05-21T03:25:20.245Z,9.40
2018-05-21T03:27:50.833Z,9.40
2018-05-21T03:30:21.293Z,9.40
2018-05-21T03:32:52.784Z,9.30
2018-05-21T03:35:22.793Z,9.30
2018-05-21T03:37:53.099Z,9.30
2018-05-21T03:40:23.892Z,9.30
2018-05-21T03:42:54.155Z,9.40
2018-05-21T03:45:25.614Z,9.50
2018-05-21T03:47:55.994Z,9.40
2018-05-21T03:50:26.255Z,9.50
2018-05-21T03:52:56.511Z,9.60
2018-05-21T03:55:26.538Z,9.70
2018-05-21T03:57:56.845Z,9.70
2018-05-21T04:01:37.252Z,9.90
2018-05-21T04:04:07.337Z,9.90
2018-05-21T04:06:37.869Z,10.00
2018-05-21T04:09:08.164Z,10.10
2018-05-21T04:11:38.470Z,10.20
2018-05-21T04:14:08.766Z,10.30
2018-05-21T04:16:40.570Z,10.50
2018-05-21T04:19:10.972Z,10.40
2018-05-21T04:21:41.193Z,10.60
2018-05-21T04:24:12.325Z,10.80
2018-05-21T04:26:43.284Z,10.90
2018-05-21T04:29:14.371Z,11.00
2018-05-21T04:31:44.900Z,11.00
2018-05-21T04:34:15.537Z,11.00
2018-05-21T04:36:46.052Z,11.10
2018-05-21T04:39:16.336Z,11.20
2018-05-21T04:41:46.617Z,11.40
2018-05-21T04:44:16.646Z,11.40
2018-05-21T04:46:47.252Z,11.60
2018-05-21T04:49:17.960Z,11.60
2018-05-21T04:51:48.363Z,11.70
2018-05-21T04:54:19.082Z,11.70
2018-05-21T04:56:49.390Z,11.80
2018-05-21T04:59:19.609Z,11.90
2018-05-21T05:01:49.596Z,12.00
2018-05-21T05:04:20.234Z,12.10
2018-05-21T05:06:50.752Z,12.10
2018-05-21T05:09:21.118Z,12.20
2018-05-21T05:11:51.084Z,12.40
2018-05-21T05:14:21.061Z,12.50
2018-05-21T05:16:51.823Z,12.80
2018-05-21T05:19:22.097Z,12.70
2018-05-21T05:21:52.188Z,12.90
2018-05-21T05:24:22.440Z,13.00
2018-05-21T05:26:52.728Z,13.00
2018-05-21T05:29:22.925Z,13.10
2018-05-21T05:31:53.700Z,13.30
2018-05-21T05:34:23.976Z,13.40
2018-05-21T05:36:54.033Z,13.50
2018-05-21T05:39:25.187Z,13.70
2018-05-21T05:41:55.573Z,13.70
2018-05-21T05:44:25.562Z,13.80
2018-05-21T05:46:55.900Z,14.00
2018-05-21T05:49:26.436Z,14.10
2018-05-21T05:51:56.499Z,14.20
2018-05-21T05:54:26.474Z,14.40
2018-05-21T05:56:57.564Z,14.50
2018-05-21T05:59:27.508Z,14.40
2018-05-21T06:01:58.791Z,14.90
2018-05-21T06:04:29.508Z,14.90
2018-05-21T06:06:59.855Z,15.00
2018-05-21T06:09:30.053Z,15.10
2018-05-21T06:12:00.365Z,15.30
2018-05-21T06:14:30.424Z,15.40
2018-05-21T06:17:00.873Z,15.50
2018-05-21T06:19:32.216Z,15.70
2018-05-21T06:22:02.349Z,15.70
2018-05-21T06:24:33.360Z,15.90
2018-05-21T06:27:05.185Z,16.00
2018-05-21T06:29:36.690Z,16.10
2018-05-21T06:32:09.840Z,16.30
2018-05-21T06:34:55.903Z,16.70
2018-05-21T06:37:27.798Z,16.70
2018-05-21T06:39:59.578Z,16.90
2018-05-21T06:42:32.534Z,17.00
2018-05-21T06:45:04.790Z,17.00
2018-05-21T06:47:37.452Z,17.00
2018-05-21T06:50:09.398Z,17.10
2018-05-21T06:52:41.343Z,17.20
2018-05-21T06:55:13.954Z,17.50
2018-05-21T06:57:45.876Z,17.50
2018-05-21T07:00:18.243Z,17.70
2018-05-21T07:02:50.072Z,17.60
2018-05-21T07:05:22.034Z,17.70
2018-05-21T07:07:54.097Z,17.90
2018-05-21T07:10:26.164Z,18.20
2018-05-21T07:12:58.162Z,18.40
2018-05-21T07:15:30.714Z,18.60
2018-05-21T07:18:02.267Z,18.70
2018-05-21T07:20:33.722Z,18.80
2018-05-21T07:23:05.665Z,18.90
2018-05-21T07:25:37.503Z,19.10
2018-05-21T07:28:09.835Z,19.30
2018-05-21T07:30:42.054Z,19.20
2018-05-21T07:33:14.348Z,19.20
2018-05-21T07:35:47.493Z,19.50
2018-05-21T07:38:19.112Z,19.40
2018-05-21T07:40:51.794Z,19.80
2018-05-21T07:43:24.273Z,19.90
2018-05-21T07:45:57.299Z,19.80
2018-05-21T07:48:28.869Z,19.80
2018-05-21T07:51:00.308Z,19.90
2018-05-21T07:53:33.434Z,20.30
2018-05-21T07:56:04.910Z,20.30
2018-05-21T07:58:36.349Z,20.50
2018-05-21T08:01:09.415Z,20.50
2018-05-21T08:03:41.174Z,20.50
2018-05-21T08:06:12.646Z,20.40
2018-05-21T08:08:44.883Z,20.70
2018-05-21T08:11:17.245Z,20.90
2018-05-21T08:13:48.838Z,20.80
2018-05-21T08:16:20.659Z,20.90
2018-05-21T08:18:52.619Z,20.90
2018-05-21T08:21:24.086Z,21.00
2018-05-21T08:23:55.728Z,20.90
2018-05-21T08:26:27.498Z,21.10
2018-05-21T08:28:58.962Z,21.30
2018-05-21T08:31:31.927Z,21.10
2018-05-21T08:34:03.722Z,21.10
2018-05-21T08:36:35.906Z,21.10
2018-05-21T08:39:09.147Z,21.10
2018-05-21T08:41:40.978Z,21.20
2018-05-21T08:44:12.839Z,21.40
2018-05-21T08:46:44.314Z,21.30
2018-05-21T08:49:16.079Z,21.30
2018-05-21T08:51:47.515Z,21.50
2018-05-21T08:54:19.166Z,21.60
2018-05-21T08:56:50.658Z,21.80
2018-05-21T08:59:23.219Z,21.80
2018-05-21T09:01:55.900Z,21.80
2018-05-21T09:04:27.695Z,21.70
2018-05-21T09:06:59.211Z,21.80
2018-05-21T09:09:31.797Z,22.20
2018-05-21T09:12:04.862Z,22.20
2018-05-21T09:14:37.715Z,22.20
2018-05-21T09:17:09.306Z,22.30
2018-05-21T09:19:40.844Z,22.40
2018-05-21T09:22:12.676Z,22.40
2018-05-21T09:24:44.331Z,22.50
2018-05-21T09:27:15.836Z,22.30
2018-05-21T09:29:48.798Z,22.60
2018-05-21T09:32:20.341Z,22.60
2018-05-21T09:34:52.027Z,22.80
2018-05-21T09:37:24.262Z,23.00
2018-05-21T09:39:56.339Z,23.00
2018-05-21T09:42:28.200Z,23.00
2018-05-21T09:44:59.790Z,23.10
2018-05-21T09:47:31.375Z,23.20
2018-05-21T09:50:04.899Z,23.30
2018-05-21T09:52:36.795Z,23.60
2018-05-21T09:55:09.330Z,23.40
2018-05-21T09:57:41.081Z,23.30
2018-05-21T10:00:17.168Z,23.40
2018-05-21T10:02:48.595Z,23.50
2018-05-21T10:05:21.454Z,23.60
2018-05-21T10:07:53.289Z,23.60
2018-05-21T10:10:24.763Z,23.90
2018-05-21T10:12:56.443Z,23.90
2018-05-21T10:15:28.326Z,23.80
2018-05-21T10:17:59.810Z,23.90
2018-05-21T10:20:31.691Z,24.00
2018-05-21T10:23:03.180Z,23.70
2018-05-21T10:25:34.866Z,23.50
2018-05-21T10:28:07.499Z,23.90
2018-05-21T10:30:40.168Z,24.00
2018-05-21T10:33:11.633Z,23.80
2018-05-21T10:35:43.234Z,23.90
2018-05-21T10:38:15.316Z,24.00
2018-05-21T10:40:47.078Z,23.80
2018-05-21T10:43:18.574Z,23.80
2018-05-21T10:45:50.351Z,23.80
2018-05-21T10:48:22.187Z,23.90
2018-05-21T10:50:54.481Z,24.50
2018-05-21T10:53:26.703Z,24.40
2018-05-21T10:55:58.143Z,24.40
2018-05-21T10:58:29.908Z,24.50
2018-05-21T11:01:01.674Z,24.90
2018-05-21T11:03:33.142Z,25.20
2018-05-21T11:06:05.691Z,25.00
2018-05-21T11:08:37.159Z,25.00
2018-05-21T11:11:08.776Z,24.90
2018-05-21T11:13:40.559Z,25.20
2018-05-21T11:16:12.207Z,25.60
2018-05-21T11:18:43.687Z,25.90
2018-05-21T11:21:15.335Z,26.30
2018-05-21T11:23:46.819Z,26.50
2018-05-21T11:26:19.531Z,26.60
2018-05-21T11:28:51.039Z,26.90
2018-05-21T11:31:23.741Z,27.40
2018-05-21T11:33:55.338Z,27.40
2018-05-21T11:36:26.800Z,28.00
2018-05-21T11:38:58.701Z,27.60
2018-05-21T11:41:31.030Z,27.30
2018-05-21T11:44:03.145Z,27.50
2018-05-21T11:46:35.595Z,27.60
2018-05-21T11:49:09.160Z,27.90
2018-05-21T11:51:40.647Z,27.90
2018-05-21T11:54:12.194Z,28.40
2018-05-21T11:56:44.859Z,28.70
2018-05-21T11:59:16.388Z,28.70
2018-05-21T12:01:48.133Z,28.80
2018-05-21T12:04:20.008Z,29.00
2018-05-21T12:06:51.647Z,29.90
2018-05-21T12:09:23.070Z,30.40
2018-05-21T12:11:54.918Z,30.20
2018-05-21T12:14:26.369Z,29.80
2018-05-21T12:16:58.022Z,30.50
2018-05-21T12:19:29.813Z,30.70
2018-05-21T12:22:01.284Z,31.40
2018-05-21T12:24:32.727Z,32.30
2018-05-21T12:27:04.655Z,32.10
2018-05-21T12:29:36.113Z,31.10
2018-05-21T12:32:08.467Z,30.70
2018-05-21T12:34:40.023Z,31.40
2018-05-21T12:37:11.716Z,31.40
2018-05-21T12:39:43.476Z,31.00
2018-05-21T12:42:15.337Z,30.40
2018-05-21T12:44:47.503Z,30.50
2018-05-21T12:47:19.450Z,31.90
2018-05-21T12:49:50.939Z,32.60
2018-05-21T12:52:23.205Z,32.20
2018-05-21T12:54:56.342Z,32.40
2018-05-21T12:57:27.874Z,32.40
2018-05-21T12:59:59.417Z,33.20
2018-05-21T13:02:32.002Z,33.60
2018-05-21T13:05:04.492Z,33.50
2018-05-21T13:07:36.014Z,33.00
2018-05-21T13:10:07.615Z,32.60
2018-05-21T13:12:39.347Z,32.30
2018-05-21T13:15:12.513Z,33.40
2018-05-21T13:17:45.042Z,33.20
2018-05-21T13:20:16.472Z,33.20
2018-05-21T13:22:48.842Z,34.10
2018-05-21T13:25:20.936Z,34.00
2018-05-21T13:27:54.155Z,33.10
2018-05-21T13:30:26.039Z,33.10
2018-05-21T13:33:01.708Z,33.70
2018-05-21T13:35:33.826Z,33.70
2018-05-21T13:38:06.422Z,33.90
2018-05-21T13:40:38.091Z,33.50
2018-05-21T13:43:10.683Z,32.90
2018-05-21T13:45:42.455Z,32.90
2018-05-21T13:48:14.051Z,33.90
2018-05-21T13:50:45.615Z,34.70
2018-05-21T13:53:18.374Z,34.20
2018-05-21T13:55:49.819Z,32.80
2018-05-21T13:58:21.495Z,33.20
2018-05-21T14:00:53.983Z,34.70
2018-05-21T14:03:25.843Z,35.30
2018-05-21T14:06:09.045Z,34.80
2018-05-21T14:08:40.714Z,34.80
2018-05-21T14:11:12.946Z,35.70
2018-05-21T14:13:46.874Z,36.10
2018-05-21T14:16:19.284Z,36.10
2018-05-21T14:18:51.119Z,35.70
2018-05-21T14:21:23.080Z,35.00
2018-05-21T14:23:55.850Z,35.20
2018-05-21T14:26:27.283Z,34.40
2018-05-21T14:28:58.767Z,33.80
2018-05-21T14:31:30.222Z,34.30
2018-05-21T14:34:02.814Z,33.70
2018-05-21T14:36:34.242Z,33.70
2018-05-21T14:39:07.134Z,32.60
2018-05-21T14:41:38.652Z,33.00
2018-05-21T14:44:10.359Z,34.20
2018-05-21T14:46:42.994Z,33.70
2018-05-21T14:49:14.539Z,33.70
2018-05-21T14:51:46.059Z,34.10
2018-05-21T14:54:18.146Z,35.20
2018-05-21T14:56:50.126Z,35.80
2018-05-21T14:59:21.749Z,36.10
2018-05-21T15:01:53.198Z,36.20
2018-05-21T15:04:25.496Z,36.60
2018-05-21T15:06:57.092Z,35.70
2018-05-21T15:09:28.717Z,35.20
2018-05-21T15:12:01.813Z,34.80
2018-05-21T15:14:34.072Z,34.80
2018-05-21T15:17:06.329Z,34.80
2018-05-21T15:19:37.870Z,34.80
2018-05-21T15:22:09.429Z,34.70
2018-05-21T15:24:41.353Z,35.70
2018-05-21T15:27:13.343Z,35.40
2018-05-21T15:29:44.822Z,35.10
2018-05-21T15:32:16.298Z,35.90
2018-05-21T15:34:48.586Z,35.70
2018-05-21T15:37:20.229Z,35.70
2018-05-21T15:39:52.799Z,34.90
2018-05-21T15:42:24.685Z,34.90
2018-05-21T15:44:56.518Z,34.20
2018-05-21T15:47:28.762Z,35.30
2018-05-21T15:50:00.349Z,35.20
2018-05-21T15:52:33.418Z,35.40
2018-05-21T15:55:05.016Z,35.40
2018-05-21T15:57:37.068Z,34.80
2018-05-21T16:00:08.800Z,34.60
2018-05-21T16:02:40.279Z,34.40
2018-05-21T16:05:12.207Z,34.50
2018-05-21T16:07:44.447Z,35.40
2018-05-21T16:10:16.447Z,35.30
2018-05-21T16:12:48.028Z,34.70
2018-05-21T16:15:19.650Z,35.30
2018-05-21T16:17:52.346Z,35.70
2018-05-21T16:20:23.875Z,35.70
2018-05-21T16:22:55.311Z,35.10
2018-05-21T16:25:27.726Z,34.50
2018-05-21T16:27:59.725Z,34.50
2018-05-21T16:30:31.332Z,34.60
2018-05-21T16:33:02.810Z,34.20
2018-05-21T16:35:34.380Z,35.20
2018-05-21T16:38:05.914Z,35.70
2018-05-21T16:40:37.536Z,36.20
2018-05-21T16:43:09.772Z,35.00
2018-05-21T16:45:41.293Z,35.00
2018-05-21T16:48:13.151Z,35.30
2018-05-21T16:50:44.895Z,34.70
2018-05-21T16:53:16.376Z,34.20
2018-05-21T16:55:48.174Z,34.60
2018-05-21T16:58:20.367Z,33.40
2018-05-21T17:00:51.972Z,33.40
2018-05-21T17:03:24.825Z,32.90
2018-05-21T17:05:57.496Z,32.90
2018-05-21T17:08:29.007Z,32.40
2018-05-21T17:11:01.275Z,31.90
2018-05-21T17:13:33.475Z,32.30
2018-05-21T17:16:05.147Z,32.30
2018-05-21T17:18:36.962Z,32.50
2018-05-21T17:21:09.539Z,30.90
2018-05-21T17:23:41.055Z,30.80
2018-05-21T17:26:12.834Z,30.70
2018-05-21T17:28:45.068Z,32.10
2018-05-21T17:31:16.671Z,32.10
2018-05-21T17:33:48.620Z,32.80
2018-05-21T17:36:20.934Z,31.50
2018-05-21T17:38:52.390Z,31.50
2018-05-21T17:41:24.282Z,31.70
2018-05-21T17:43:56.632Z,31.30
2018-05-21T17:46:28.487Z,31.30
2018-05-21T17:49:00.278Z,31.00
2018-05-21T17:51:32.095Z,30.60
2018-05-21T17:54:03.585Z,30.30
2018-05-21T17:56:35.312Z,29.30
2018-05-21T17:59:06.828Z,28.60
2018-05-21T18:01:39.078Z,27.80
2018-05-21T18:04:11.396Z,27.80
2018-05-21T18:06:43.248Z,27.50
2018-05-21T18:09:15.436Z,27.40
2018-05-21T18:11:47.393Z,27.50
2018-05-21T18:14:18.843Z,27.00
2018-05-21T18:16:50.514Z,26.30
2018-05-21T18:19:22.338Z,26.30
2018-05-21T18:21:54.134Z,25.80
2018-05-21T18:24:25.628Z,25.70
2018-05-21T18:26:57.894Z,25.20
2018-05-21T18:29:29.587Z,25.20
2018-05-21T18:32:01.575Z,25.10
2018-05-21T18:34:33.126Z,25.30
2018-05-21T18:37:06.995Z,25.10
2018-05-21T18:39:38.759Z,25.10
2018-05-21T18:42:14.460Z,25.00
2018-05-21T18:44:48.747Z,24.50
2018-05-21T18:47:21.617Z,24.50
2018-05-21T18:49:54.727Z,24.40
2018-05-21T18:52:27.329Z,24.20
2018-05-21T18:54:59.174Z,24.20
2018-05-21T18:57:30.989Z,23.60
2018-05-21T19:00:02.808Z,23.20
2018-05-21T19:02:35.934Z,22.50
2018-05-21T19:05:07.725Z,22.50
2018-05-21T19:07:40.410Z,21.70
2018-05-21T19:10:12.278Z,21.70
2018-05-21T19:12:44.317Z,21.40
2018-05-21T19:15:16.738Z,20.80
2018-05-21T19:17:48.690Z,20.80
2018-05-21T19:20:20.933Z,20.40
2018-05-21T19:22:53.163Z,20.40
2018-05-21T19:25:25.239Z,20.30
2018-05-21T19:27:57.308Z,20.10
2018-05-21T19:30:29.139Z,20.00
2018-05-21T19:33:00.946Z,19.90
2018-05-21T19:35:32.803Z,19.70
2018-05-21T19:38:05.722Z,19.60
2018-05-21T19:40:41.317Z,19.30
2018-05-21T19:43:16.406Z,19.30
2018-05-21T19:45:49.594Z,19.30
2018-05-21T19:48:21.250Z,19.30
2018-05-21T19:50:52.778Z,19.10
2018-05-21T19:53:24.656Z,19.00
2018-05-21T19:55:56.607Z,19.00
2018-05-21T19:58:28.250Z,18.90
2018-05-21T20:00:59.722Z,18.90
2018-05-21T20:03:32.367Z,18.80
2018-05-21T20:06:03.861Z,18.70
2018-05-21T20:08:35.665Z,18.70
2018-05-21T20:11:07.470Z,18.60
2018-05-21T20:13:39.306Z,18.50
2018-05-21T20:16:12.487Z,18.40
2018-05-21T20:18:43.941Z,18.30
2018-05-21T20:21:15.393Z,18.30
2018-05-21T20:23:47.450Z,18.20
2018-05-21T20:26:18.954Z,18.20
2018-05-21T20:28:50.631Z,18.10
2018-05-21T20:31:22.268Z,18.00
2018-05-21T20:33:53.799Z,18.00
2018-05-21T20:36:25.305Z,17.90
2018-05-21T20:38:58.268Z,17.80
2018-05-21T20:41:30.119Z,17.80
2018-05-21T20:44:04.666Z,17.60
2018-05-21T20:46:36.824Z,17.60
2018-05-21T20:49:08.644Z,17.60
2018-05-21T20:51:40.237Z,17.60
2018-05-21T20:54:11.996Z,17.50
2018-05-21T20:56:43.791Z,17.40
2018-05-21T20:59:15.957Z,17.30
2018-05-21T21:01:47.420Z,17.30
2018-05-21T21:04:19.291Z,17.20
2018-05-21T21:06:50.889Z,17.10
2018-05-21T21:09:22.695Z,17.10
2018-05-21T21:11:54.571Z,16.90
2018-05-21T21:14:27.414Z,16.80
2018-05-21T21:16:58.888Z,16.80
2018-05-21T21:19:32.078Z,16.70
2018-05-21T21:22:04.602Z,16.70
2018-05-21T21:24:37.286Z,16.70
2018-05-21T21:27:08.846Z,16.70
2018-05-21T21:29:41.946Z,16.50
2018-05-21T21:32:13.496Z,16.50
2018-05-21T21:34:45.410Z,16.50
2018-05-21T21:37:17.653Z,16.30
2018-05-21T21:39:49.575Z,16.30
2018-05-21T21:42:21.772Z,16.20
2018-05-21T21:44:53.987Z,16.20
2018-05-21T21:47:25.310Z,16.10
2018-05-21T21:49:56.770Z,16.10
2018-05-21T21:52:29.347Z,16.00
2018-05-21T21:55:01.921Z,16.00
2018-05-21T21:57:34.138Z,15.90
2018-05-21T22:00:06.295Z,15.90
2018-05-21T22:02:38.359Z,15.90
2018-05-21T22:05:10.605Z,15.80
2018-05-21T22:07:42.155Z,15.80
2018-05-21T22:10:14.719Z,15.70
2018-05-21T22:12:47.939Z,15.70
2018-05-21T22:15:20.415Z,15.70
2018-05-21T22:17:52.250Z,15.60
2018-05-21T22:20:25.706Z,15.50
2018-05-21T22:23:00.232Z,15.50
2018-05-21T22:25:34.355Z,15.40
2018-05-21T22:28:06.812Z,15.30
2018-05-21T22:30:38.327Z,15.30
2018-05-21T22:33:10.325Z,15.30
2018-05-21T22:35:42.102Z,15.30
2018-05-21T22:38:14.418Z,15.20
2018-05-21T22:40:46.862Z,15.10
2018-05-21T22:43:18.167Z,15.10
2018-05-21T22:45:50.775Z,15.10
2018-05-21T22:48:22.659Z,15.10
2018-05-21T22:50:54.094Z,15.00
2018-05-21T22:53:25.412Z,15.00
2018-05-21T22:55:57.259Z,14.90
2018-05-21T22:58:28.760Z,14.90
2018-05-21T23:01:00.886Z,14.90
2018-05-21T23:03:33.740Z,14.70
2018-05-21T23:06:06.427Z,14.70
2018-05-21T23:08:37.943Z,14.70
2018-05-21T23:11:09.794Z,14.60
2018-05-21T23:13:42.057Z,14.60
2018-05-21T23:16:13.846Z,14.50
2018-05-21T23:18:45.341Z,14.50
2018-05-21T23:21:17.745Z,14.40
2018-05-21T23:23:49.206Z,14.40
2018-05-21T23:26:21.310Z,14.40
2018-05-21T23:28:53.526Z,14.30
2018-05-21T23:31:25.722Z,14.20
2018-05-21T23:33:57.908Z,14.20
2018-05-21T23:36:29.654Z,14.20
2018-05-21T23:39:01.112Z,14.10
2018-05-21T23:41:32.931Z,14.10
2018-05-21T23:44:05.441Z,14.10
2018-05-21T23:46:37.326Z,14.10
2018-05-21T23:49:08.774Z,14.00
2018-05-21T23:51:40.628Z,13.90
2018-05-21T23:54:12.055Z,13.90
2018-05-21T23:56:43.524Z,13.90
2018-05-21T23:59:15.514Z,13.80
