createdAt,value
2022-10-28T00:01:22.202Z,12.30
2022-10-28T00:03:52.860Z,12.30
2022-10-28T00:06:30.067Z,12.29
2022-10-28T00:08:57.880Z,12.27
2022-10-28T00:11:29.398Z,12.25
2022-10-28T00:13:58.619Z,12.22
2022-10-28T00:16:29.835Z,12.20
2022-10-28T00:18:59.647Z,12.17
2022-10-28T00:21:30.308Z,12.21
2022-10-28T00:23:57.562Z,12.20
2022-10-28T00:26:31.207Z,12.05
2022-10-28T00:29:08.759Z,12.15
2022-10-28T00:31:37.711Z,12.12
2022-10-28T00:34:13.350Z,12.05
2022-10-28T00:36:44.284Z,12.08
2022-10-28T00:39:18.492Z,12.14
2022-10-28T00:41:51.332Z,12.18
2022-10-28T00:44:48.615Z,12.06
2022-10-28T00:47:55.310Z,12.04
2022-10-28T00:50:46.049Z,11.94
2022-10-28T00:53:19.121Z,11.86
2022-10-28T00:55:48.731Z,11.86
2022-10-28T00:58:17.629Z,11.87
2022-10-28T01:00:44.831Z,11.81
2022-10-28T01:03:11.799Z,11.82
2022-10-28T01:05:42.810Z,11.90
2022-10-28T01:08:10.103Z,11.79
2022-10-28T01:10:45.653Z,11.78
2022-10-28T01:13:43.838Z,11.80
2022-10-28T01:16:46.075Z,11.83
2022-10-28T01:19:49.265Z,11.85
2022-10-28T01:22:38.858Z,11.84
2022-10-28T01:25:34.716Z,11.79
2022-10-28T01:28:20.729Z,11.78
2022-10-28T01:31:24.962Z,11.75
2022-10-28T01:34:09.574Z,11.80
2022-10-28T01:37:01.054Z,11.81
2022-10-28T01:40:09.690Z,11.71
2022-10-28T01:42:44.889Z,11.77
2022-10-28T01:45:36.035Z,11.62
2022-10-28T01:48:17.502Z,11.65
2022-10-28T01:51:01.839Z,11.60
2022-10-28T01:53:35.894Z,11.70
2022-10-28T01:56:09.651Z,11.70
2022-10-28T01:58:38.985Z,11.62
2022-10-28T02:01:09.264Z,11.68
2022-10-28T02:03:36.908Z,11.61
2022-10-28T02:06:12.971Z,11.49
2022-10-28T02:09:35.574Z,11.55
2022-10-28T02:12:24.952Z,11.53
2022-10-28T02:18:01.415Z,11.52
2022-10-28T02:20:51.556Z,11.49
2022-10-28T02:23:45.651Z,11.42
2022-10-28T02:26:52.624Z,11.47
2022-10-28T02:29:37.559Z,11.38
2022-10-28T02:32:19.754Z,11.38
2022-10-28T02:34:52.718Z,11.38
2022-10-28T02:37:41.284Z,11.25
2022-10-28T02:40:16.064Z,11.31
2022-10-28T02:42:58.933Z,11.38
2022-10-28T02:45:46.989Z,11.38
2022-10-28T02:48:25.023Z,11.34
2022-10-28T02:51:06.116Z,11.31
2022-10-28T02:53:55.777Z,11.22
2022-10-28T02:56:22.809Z,11.18
2022-10-28T02:58:50.197Z,11.11
2022-10-28T03:01:17.298Z,11.09
2022-10-28T03:03:44.535Z,11.11
2022-10-28T03:06:11.498Z,11.13
2022-10-28T03:08:38.455Z,11.09
2022-10-28T03:11:05.565Z,10.97
2022-10-28T03:13:32.516Z,10.94
2022-10-28T03:15:59.442Z,10.92
2022-10-28T03:18:26.427Z,10.82
2022-10-28T03:20:56.643Z,10.84
2022-10-28T03:23:25.875Z,10.92
2022-10-28T03:25:52.769Z,10.78
2022-10-28T03:28:19.770Z,10.71
2022-10-28T03:30:46.719Z,10.77
2022-10-28T03:33:13.685Z,10.72
2022-10-28T03:35:40.638Z,10.71
2022-10-28T03:38:07.652Z,10.71
2022-10-28T03:40:34.886Z,10.75
2022-10-28T03:43:01.836Z,10.69
2022-10-28T03:47:56.824Z,10.77
2022-10-28T03:50:25.215Z,10.79
2022-10-28T03:52:52.138Z,10.85
2022-10-28T03:55:19.129Z,10.80
2022-10-28T03:57:46.066Z,10.83
2022-10-28T04:00:14.085Z,10.86
2022-10-28T04:02:40.999Z,10.79
2022-10-28T04:05:08.346Z,10.61
2022-10-28T04:07:35.554Z,10.66
2022-10-28T04:10:02.619Z,10.70
2022-10-28T04:12:29.518Z,10.77
2022-10-28T04:14:56.521Z,10.57
2022-10-28T04:17:23.605Z,10.56
2022-10-28T04:19:50.545Z,10.48
2022-10-28T04:22:17.648Z,10.44
2022-10-28T04:24:44.613Z,10.54
2022-10-28T04:27:11.593Z,10.47
2022-10-28T04:29:38.512Z,10.54
2022-10-28T04:32:05.523Z,10.45
2022-10-28T04:34:32.478Z,10.46
2022-10-28T04:36:59.397Z,10.56
2022-10-28T04:39:26.369Z,10.48
2022-10-28T04:41:53.318Z,10.51
2022-10-28T04:44:20.278Z,10.52
2022-10-28T04:46:47.203Z,10.49
2022-10-28T04:49:14.109Z,10.56
2022-10-28T04:51:41.054Z,10.58
2022-10-28T04:54:08.132Z,10.60
2022-10-28T04:56:35.090Z,10.55
2022-10-28T04:59:02.037Z,10.62
2022-10-28T05:01:29.076Z,10.53
2022-10-28T05:03:56.147Z,10.49
2022-10-28T05:06:23.060Z,10.57
2022-10-28T05:08:50.062Z,10.43
2022-10-28T05:11:16.998Z,10.44
2022-10-28T05:13:43.999Z,10.47
2022-10-28T05:16:10.965Z,10.47
2022-10-28T05:18:38.086Z,10.63
2022-10-28T05:21:05.305Z,10.55
2022-10-28T05:23:32.626Z,10.53
2022-10-28T05:25:59.636Z,10.55
2022-10-28T05:28:26.645Z,10.53
2022-10-28T05:30:53.809Z,10.52
2022-10-28T05:33:21.263Z,10.53
2022-10-28T05:35:48.304Z,10.59
2022-10-28T05:38:15.332Z,10.61
2022-10-28T05:40:42.649Z,10.67
2022-10-28T05:43:10.379Z,10.78
2022-10-28T05:45:37.531Z,10.80
2022-10-28T05:48:04.927Z,10.88
2022-10-28T05:50:31.863Z,10.90
2022-10-28T05:52:58.856Z,10.93
2022-10-28T05:55:29.604Z,10.96
2022-10-28T05:57:57.304Z,11.11
2022-10-28T06:00:26.421Z,11.19
2022-10-28T06:02:53.898Z,11.31
2022-10-28T06:05:21.360Z,11.49
2022-10-28T06:07:48.291Z,11.51
2022-10-28T06:10:15.910Z,11.62
2022-10-28T06:12:41.270Z,11.65
2022-10-28T06:15:09.203Z,11.68
2022-10-28T06:17:36.231Z,11.88
2022-10-28T06:20:04.352Z,11.84
2022-10-28T06:22:31.429Z,11.77
2022-10-28T06:24:58.333Z,11.72
2022-10-28T06:27:25.255Z,11.83
2022-10-28T06:29:52.228Z,11.83
2022-10-28T06:32:19.155Z,12.03
2022-10-28T06:34:46.126Z,12.44
2022-10-28T06:37:13.165Z,13.03
2022-10-28T06:39:41.998Z,13.65
2022-10-28T06:42:08.962Z,14.02
2022-10-28T06:44:35.877Z,14.24
2022-10-28T06:47:04.422Z,14.78
2022-10-28T06:49:31.272Z,16.14
2022-10-28T06:51:58.212Z,16.84
2022-10-28T06:54:25.134Z,17.70
2022-10-28T06:56:52.112Z,18.39
2022-10-28T06:59:19.018Z,18.36
2022-10-28T07:01:46.063Z,18.76
2022-10-28T07:04:13.992Z,18.91
2022-10-28T07:06:41.296Z,19.33
2022-10-28T07:09:08.205Z,19.29
2022-10-28T07:11:35.177Z,18.46
2022-10-28T07:14:02.169Z,18.34
2022-10-28T07:16:29.117Z,18.69
2022-10-28T07:18:56.062Z,18.06
2022-10-28T07:21:28.414Z,17.68
2022-10-28T07:23:56.717Z,18.10
2022-10-28T07:26:24.341Z,18.91
2022-10-28T07:28:51.384Z,18.96
2022-10-28T07:31:18.597Z,18.66
2022-10-28T07:33:45.685Z,18.63
2022-10-28T07:36:12.701Z,18.68
2022-10-28T07:38:39.698Z,18.67
2022-10-28T07:41:09.471Z,18.08
2022-10-28T07:43:39.965Z,18.28
2022-10-28T07:46:08.172Z,18.53
2022-10-28T07:48:36.328Z,19.48
2022-10-28T07:51:08.887Z,20.41
2022-10-28T07:53:36.069Z,20.14
2022-10-28T07:56:09.727Z,20.21
2022-10-28T07:58:37.234Z,20.31
2022-10-28T08:01:09.326Z,19.81
2022-10-28T08:03:39.031Z,19.76
2022-10-28T08:06:20.928Z,19.56
2022-10-28T08:08:52.627Z,19.71
2022-10-28T08:11:22.590Z,19.40
2022-10-28T08:13:50.814Z,19.04
2022-10-28T08:16:18.303Z,18.79
2022-10-28T08:18:46.013Z,18.90
2022-10-28T08:21:14.521Z,18.77
2022-10-28T08:23:46.479Z,18.32
2022-10-28T08:26:15.738Z,18.48
2022-10-28T08:28:43.345Z,18.42
2022-10-28T08:31:12.417Z,18.49
2022-10-28T08:33:45.386Z,18.05
2022-10-28T08:36:15.809Z,17.99
2022-10-28T08:38:47.070Z,18.14
2022-10-28T08:41:47.632Z,18.06
2022-10-28T08:44:55.726Z,18.17
2022-10-28T08:48:06.555Z,17.95
2022-10-28T08:50:49.134Z,18.91
2022-10-28T08:53:47.951Z,19.80
2022-10-28T08:56:27.872Z,20.84
2022-10-28T08:58:59.084Z,21.12
2022-10-28T09:01:56.476Z,21.82
2022-10-28T09:04:45.672Z,22.05
2022-10-28T09:07:24.315Z,22.60
2022-10-28T09:09:52.907Z,22.48
2022-10-28T09:12:37.623Z,22.65
2022-10-28T09:15:38.024Z,23.56
2022-10-28T09:18:36.720Z,23.19
2022-10-28T09:21:12.638Z,22.25
2022-10-28T09:23:52.712Z,23.09
2022-10-28T09:26:54.420Z,23.75
2022-10-28T09:30:01.824Z,23.57
2022-10-28T09:32:59.319Z,23.40
2022-10-28T09:35:30.975Z,23.72
2022-10-28T09:38:14.890Z,23.64
2022-10-28T09:40:49.415Z,24.26
2022-10-28T09:43:32.257Z,23.45
2022-10-28T09:46:07.884Z,23.03
2022-10-28T09:48:41.061Z,23.02
2022-10-28T09:51:43.446Z,23.19
2022-10-28T09:54:12.724Z,23.36
2022-10-28T09:56:40.531Z,23.85
2022-10-28T09:59:13.601Z,24.03
2022-10-28T10:01:43.376Z,24.40
2022-10-28T10:04:25.088Z,23.91
2022-10-28T10:07:19.101Z,24.17
2022-10-28T10:09:46.069Z,24.05
2022-10-28T10:12:14.131Z,24.41
2022-10-28T10:14:56.559Z,23.91
2022-10-28T10:17:40.359Z,23.79
2022-10-28T10:20:12.614Z,24.27
2022-10-28T10:22:42.874Z,24.48
2022-10-28T10:25:18.681Z,24.45
2022-10-28T10:28:02.682Z,25.09
2022-10-28T10:30:33.071Z,24.51
2022-10-28T10:33:01.504Z,24.66
2022-10-28T10:35:31.264Z,24.69
2022-10-28T10:38:01.666Z,25.38
2022-10-28T10:40:34.228Z,24.61
2022-10-28T10:43:31.249Z,24.36
2022-10-28T10:46:18.107Z,24.58
2022-10-28T10:48:45.249Z,24.91
2022-10-28T10:51:25.927Z,24.83
2022-10-28T10:54:00.862Z,24.98
2022-10-28T10:56:32.762Z,24.51
2022-10-28T10:59:03.592Z,24.49
2022-10-28T11:01:39.927Z,24.93
2022-10-28T11:04:14.457Z,24.82
2022-10-28T11:06:44.228Z,24.76
2022-10-28T11:09:36.229Z,24.79
2022-10-28T11:12:27.148Z,24.64
2022-10-28T11:14:56.759Z,23.94
2022-10-28T11:17:35.032Z,24.07
2022-10-28T11:20:38.161Z,23.78
2022-10-28T11:23:22.696Z,23.74
2022-10-28T11:26:03.529Z,24.04
2022-10-28T11:29:09.935Z,23.73
2022-10-28T11:32:25.744Z,24.10
2022-10-28T11:35:36.862Z,23.92
2022-10-28T11:38:51.319Z,23.98
2022-10-28T11:41:39.134Z,23.81
2022-10-28T11:44:30.935Z,23.39
2022-10-28T11:47:09.899Z,23.15
2022-10-28T11:50:13.293Z,23.15
2022-10-28T11:52:55.618Z,23.49
2022-10-28T11:55:28.047Z,23.66
2022-10-28T11:58:15.871Z,23.37
2022-10-28T12:03:46.484Z,23.16
2022-10-28T12:06:36.165Z,22.89
2022-10-28T12:10:03.622Z,22.88
2022-10-28T12:12:51.226Z,23.12
2022-10-28T12:15:43.380Z,22.91
2022-10-28T12:18:32.545Z,22.85
2022-10-28T12:21:45.965Z,22.86
2022-10-28T12:24:19.440Z,22.45
2022-10-28T12:26:55.459Z,22.58
2022-10-28T12:29:37.632Z,22.47
2022-10-28T12:32:14.102Z,22.05
2022-10-28T12:35:19.991Z,21.96
2022-10-28T12:38:18.996Z,22.13
2022-10-28T12:41:02.961Z,22.16
2022-10-28T12:43:42.306Z,21.94
2022-10-28T12:46:38.059Z,21.72
2022-10-28T12:49:25.808Z,21.48
2022-10-28T12:51:54.359Z,21.46
2022-10-28T12:54:35.470Z,21.39
2022-10-28T12:57:13.129Z,21.46
2022-10-28T13:00:02.518Z,21.39
2022-10-28T13:03:02.608Z,21.43
2022-10-28T13:06:25.076Z,21.06
2022-10-28T13:09:36.306Z,21.00
2022-10-28T13:13:00.179Z,21.16
2022-10-28T13:16:08.313Z,20.83
2022-10-28T13:19:05.285Z,20.72
2022-10-28T13:22:07.318Z,20.59
2022-10-28T13:25:00.228Z,20.73
2022-10-28T13:27:27.689Z,20.58
2022-10-28T13:29:59.890Z,20.60
2022-10-28T13:32:39.958Z,20.60
2022-10-28T13:35:24.989Z,20.61
2022-10-28T13:37:54.748Z,20.37
2022-10-28T13:40:33.751Z,20.52
2022-10-28T13:43:01.907Z,20.26
2022-10-28T13:45:50.436Z,20.10
2022-10-28T13:48:29.567Z,20.17
2022-10-28T13:51:25.203Z,20.01
2022-10-28T13:53:59.335Z,19.98
2022-10-28T13:56:48.486Z,20.07
2022-10-28T13:59:15.379Z,20.04
2022-10-28T14:01:56.769Z,20.11
2022-10-28T14:04:38.760Z,19.82
2022-10-28T14:07:12.673Z,19.93
2022-10-28T14:09:41.968Z,19.75
2022-10-28T14:12:26.872Z,19.76
2022-10-28T14:15:19.289Z,19.89
2022-10-28T14:17:53.115Z,19.77
2022-10-28T14:21:00.837Z,19.75
2022-10-28T14:23:47.793Z,19.73
2022-10-28T14:26:14.852Z,19.68
2022-10-28T14:28:41.629Z,19.65
2022-10-28T14:31:08.699Z,19.66
2022-10-28T14:33:44.529Z,19.54
2022-10-28T14:36:17.450Z,19.49
2022-10-28T14:38:53.204Z,19.43
2022-10-28T14:42:12.770Z,19.47
2022-10-28T14:45:15.262Z,19.42
2022-10-28T14:48:30.018Z,19.39
2022-10-28T14:51:00.146Z,19.15
2022-10-28T14:53:33.780Z,19.19
2022-10-28T14:56:20.334Z,19.02
2022-10-28T14:58:47.893Z,19.03
2022-10-28T15:01:17.907Z,19.03
2022-10-28T15:04:04.777Z,18.75
2022-10-28T15:06:37.429Z,18.74
2022-10-28T15:09:23.123Z,18.77
2022-10-28T15:12:04.746Z,18.65
2022-10-28T15:14:46.303Z,18.61
2022-10-28T15:17:17.984Z,18.51
2022-10-28T15:19:54.623Z,18.49
2022-10-28T15:22:22.614Z,18.49
2022-10-28T15:25:06.024Z,18.46
2022-10-28T15:27:40.158Z,18.23
2022-10-28T15:30:23.572Z,18.42
2022-10-28T15:32:55.379Z,18.17
2022-10-28T15:35:28.288Z,18.20
2022-10-28T15:37:57.021Z,18.12
2022-10-28T15:40:44.499Z,18.00
2022-10-28T15:43:26.483Z,17.91
2022-10-28T15:45:53.903Z,17.96
2022-10-28T15:48:27.812Z,18.03
2022-10-28T15:51:14.274Z,17.85
2022-10-28T15:53:45.981Z,17.75
2022-10-28T15:56:20.198Z,17.83
2022-10-28T15:59:11.050Z,17.67
2022-10-28T16:01:39.720Z,17.84
2022-10-28T16:04:35.675Z,17.63
2022-10-28T16:07:08.818Z,17.68
2022-10-28T16:09:43.098Z,17.73
2022-10-28T16:12:24.819Z,17.76
2022-10-28T16:14:54.808Z,17.93
2022-10-28T16:17:32.929Z,17.96
2022-10-28T16:20:18.870Z,17.62
2022-10-28T16:22:47.298Z,17.77
2022-10-28T16:25:17.843Z,17.67
2022-10-28T16:27:44.744Z,17.51
2022-10-28T16:30:12.574Z,17.49
2022-10-28T16:32:46.958Z,17.60
2022-10-28T16:35:16.581Z,17.51
2022-10-28T16:37:47.388Z,17.60
2022-10-28T16:40:45.508Z,17.63
2022-10-28T16:43:04.008Z,17.51
2022-10-28T16:45:30.893Z,17.62
2022-10-28T16:47:58.002Z,17.66
2022-10-28T16:50:25.162Z,17.65
2022-10-28T16:52:54.345Z,17.62
2022-10-28T16:55:21.409Z,17.65
2022-10-28T16:57:48.384Z,17.55
2022-10-28T17:00:15.672Z,17.49
2022-10-28T17:02:42.872Z,17.42
2022-10-28T17:05:22.446Z,17.19
2022-10-28T17:07:49.479Z,17.26
2022-10-28T17:10:17.885Z,17.20
2022-10-28T17:12:44.811Z,17.25
2022-10-28T17:15:11.788Z,17.07
2022-10-28T17:17:38.815Z,17.24
2022-10-28T17:20:06.937Z,17.10
2022-10-28T17:22:34.217Z,17.31
2022-10-28T17:25:01.251Z,17.17
2022-10-28T17:27:28.186Z,17.23
2022-10-28T17:29:55.335Z,17.34
2022-10-28T17:32:22.377Z,17.18
2022-10-28T17:34:49.756Z,17.26
2022-10-28T17:37:16.870Z,17.13
2022-10-28T17:39:43.924Z,17.16
2022-10-28T17:42:10.975Z,17.13
2022-10-28T17:44:37.990Z,17.20
2022-10-28T17:47:04.967Z,17.00
2022-10-28T17:49:34.312Z,17.18
2022-10-28T17:52:01.274Z,17.04
2022-10-28T17:54:28.950Z,16.90
2022-10-28T17:56:56.554Z,16.94
2022-10-28T17:59:23.513Z,17.31
2022-10-28T18:01:50.742Z,17.04
2022-10-28T18:04:17.888Z,17.01
2022-10-28T18:06:44.812Z,17.01
2022-10-28T18:09:12.969Z,17.19
2022-10-28T18:11:40.057Z,17.22
2022-10-28T18:14:07.302Z,17.16
2022-10-28T18:16:37.271Z,17.06
2022-10-28T18:19:06.767Z,16.81
2022-10-28T18:21:34.739Z,16.97
2022-10-28T18:24:04.017Z,16.79
2022-10-28T18:26:33.756Z,16.90
2022-10-28T18:29:04.088Z,16.96
2022-10-28T18:31:33.291Z,16.94
2022-10-28T18:34:01.808Z,16.95
2022-10-28T18:36:34.508Z,16.72
2022-10-28T18:39:05.069Z,16.92
2022-10-28T18:41:34.506Z,16.62
2022-10-28T18:44:04.460Z,16.50
2022-10-28T18:46:37.841Z,16.75
2022-10-28T18:49:07.820Z,16.75
2022-10-28T18:51:34.947Z,16.76
2022-10-28T18:54:02.261Z,16.70
2022-10-28T18:56:29.558Z,16.56
2022-10-28T18:58:58.409Z,16.57
2022-10-28T19:01:28.430Z,16.90
2022-10-28T19:04:04.357Z,16.76
2022-10-28T19:06:33.418Z,16.71
2022-10-28T19:09:03.959Z,16.52
2022-10-28T19:11:32.898Z,16.57
2022-10-28T19:14:05.558Z,16.50
2022-10-28T19:16:34.321Z,16.55
2022-10-28T19:19:04.321Z,16.63
2022-10-28T19:21:31.691Z,16.69
2022-10-28T19:23:58.802Z,16.80
2022-10-28T19:26:25.911Z,16.80
2022-10-28T19:28:53.660Z,16.76
2022-10-28T19:31:24.662Z,16.72
2022-10-28T19:33:55.144Z,16.74
2022-10-28T19:36:28.029Z,16.75
2022-10-28T19:38:56.651Z,16.54
2022-10-28T19:41:27.488Z,16.70
2022-10-28T19:43:58.489Z,16.64
2022-10-28T19:46:28.289Z,16.69
2022-10-28T19:48:58.483Z,16.69
2022-10-28T19:51:32.554Z,16.88
2022-10-28T19:54:05.869Z,16.77
2022-10-28T19:56:35.088Z,16.57
2022-10-28T19:59:04.217Z,16.61
2022-10-28T20:01:37.808Z,16.47
2022-10-28T20:04:05.414Z,16.49
2022-10-28T20:06:35.987Z,16.49
2022-10-28T20:09:04.254Z,16.44
2022-10-28T20:11:35.075Z,16.44
2022-10-28T20:14:05.708Z,16.35
2022-10-28T20:16:33.235Z,16.39
2022-10-28T20:19:00.900Z,16.47
2022-10-28T20:21:31.310Z,16.39
2022-10-28T20:23:58.639Z,16.41
2022-10-28T20:26:30.941Z,16.43
2022-10-28T20:28:59.631Z,16.61
2022-10-28T20:31:30.016Z,16.65
2022-10-28T20:34:01.575Z,16.43
2022-10-28T20:36:32.361Z,16.42
2022-10-28T20:39:11.241Z,16.54
2022-10-28T20:41:40.507Z,16.62
2022-10-28T20:44:08.352Z,16.53
2022-10-28T20:46:35.773Z,16.54
2022-10-28T20:49:03.983Z,16.59
2022-10-28T20:51:32.866Z,16.63
2022-10-28T20:54:00.315Z,16.58
2022-10-28T20:56:30.492Z,16.67
2022-10-28T20:58:57.995Z,16.41
2022-10-28T21:01:37.897Z,16.52
2022-10-28T21:04:09.014Z,16.46
2022-10-28T21:06:37.951Z,16.55
2022-10-28T21:09:05.476Z,16.24
2022-10-28T21:11:32.478Z,16.31
2022-10-28T21:14:01.376Z,16.02
2022-10-28T21:16:29.648Z,16.01
2022-10-28T21:18:57.902Z,16.02
2022-10-28T21:21:25.750Z,16.24
2022-10-28T21:23:53.077Z,16.35
2022-10-28T21:26:20.158Z,16.03
2022-10-28T21:28:52.086Z,16.03
2022-10-28T21:31:20.875Z,16.11
2022-10-28T21:36:21.911Z,15.99
2022-10-28T21:38:52.355Z,16.13
2022-10-28T21:41:20.844Z,15.89
2022-10-28T21:43:50.955Z,15.99
2022-10-28T21:46:20.308Z,15.93
2022-10-28T21:48:47.801Z,15.98
2022-10-28T21:51:16.505Z,16.01
2022-10-28T21:53:44.756Z,16.11
2022-10-28T21:56:19.066Z,16.04
2022-10-28T21:58:48.902Z,16.05
2022-10-28T22:01:19.994Z,15.94
2022-10-28T22:03:47.153Z,15.84
2022-10-28T22:06:14.750Z,15.95
2022-10-28T22:08:42.121Z,15.84
2022-10-28T22:11:20.124Z,15.80
2022-10-28T22:13:54.687Z,15.88
2022-10-28T22:16:21.628Z,15.90
2022-10-28T22:18:48.536Z,15.71
2022-10-28T22:21:21.493Z,15.85
2022-10-28T22:23:49.503Z,15.71
2022-10-28T22:26:26.217Z,15.57
2022-10-28T22:28:53.640Z,15.90
2022-10-28T22:31:25.082Z,15.77
2022-10-28T22:33:52.498Z,15.71
2022-10-28T22:36:25.226Z,15.74
2022-10-28T22:38:52.610Z,15.81
2022-10-28T22:41:25.317Z,15.70
2022-10-28T22:44:01.264Z,15.59
2022-10-28T22:46:31.765Z,15.56
2022-10-28T22:48:58.776Z,15.78
2022-10-28T22:51:25.764Z,15.67
2022-10-28T22:53:52.733Z,15.54
2022-10-28T22:56:23.328Z,15.75
2022-10-28T22:58:57.037Z,15.69
2022-10-28T23:01:25.899Z,15.45
2022-10-28T23:03:53.759Z,15.52
2022-10-28T23:06:24.006Z,15.73
2022-10-28T23:08:51.094Z,15.77
2022-10-28T23:11:20.857Z,15.69
2022-10-28T23:13:52.815Z,15.70
2022-10-28T23:16:20.633Z,15.47
2022-10-28T23:18:48.838Z,15.46
2022-10-28T23:21:19.298Z,15.59
2022-10-28T23:23:51.150Z,15.44
2022-10-28T23:26:21.304Z,15.39
2022-10-28T23:28:52.875Z,15.49
2022-10-28T23:31:20.787Z,15.48
2022-10-28T23:33:48.188Z,15.41
2022-10-28T23:36:16.122Z,15.43
2022-10-28T23:38:43.574Z,15.43
2022-10-28T23:41:18.448Z,15.29
2022-10-28T23:43:46.033Z,15.20
2022-10-28T23:46:13.274Z,15.38
2022-10-28T23:48:40.247Z,15.23
2022-10-28T23:51:07.357Z,15.34
2022-10-28T23:53:34.972Z,15.17
2022-10-28T23:56:01.955Z,15.06
2022-10-28T23:58:28.975Z,14.96
