createdAt,value
2018-04-13T00:01:25.634Z,96997.61
2018-04-13T00:03:55.471Z,97000.30
2018-04-13T00:06:25.114Z,97000.41
2018-04-13T00:08:57.777Z,96998.02
2018-04-13T00:11:27.632Z,96993.64
2018-04-13T00:13:57.583Z,96999.17
2018-04-13T00:16:27.974Z,96999.13
2018-04-13T00:18:58.497Z,97001.83
2018-04-13T00:21:28.184Z,97000.73
2018-04-13T00:23:57.762Z,97008.28
2018-04-13T00:26:29.113Z,97012.58
2018-04-13T00:28:58.752Z,97010.45
2018-04-13T00:31:28.357Z,97008.59
2018-04-13T00:33:57.970Z,97013.98
2018-04-13T00:36:27.583Z,97011.84
2018-04-13T00:38:57.316Z,97012.93
2018-04-13T00:41:36.905Z,97013.05
2018-04-13T00:44:10.400Z,97013.80
2018-04-13T00:46:40.038Z,97013.75
2018-04-13T00:49:10.157Z,97011.14
2018-04-13T00:51:41.055Z,97013.71
2018-04-13T00:54:11.573Z,97008.74
2018-04-13T00:56:41.424Z,97011.95
2018-04-13T00:59:11.719Z,97015.58
2018-04-13T01:01:41.668Z,97015.89
2018-04-13T01:04:13.092Z,97014.23
2018-04-13T01:06:43.012Z,97006.02
2018-04-13T01:09:13.373Z,97019.72
2018-04-13T01:11:43.472Z,97019.98
2018-04-13T01:14:13.430Z,97016.61
2018-04-13T01:16:44.435Z,97014.95
2018-04-13T01:19:14.850Z,97009.12
2018-04-13T01:21:45.086Z,97005.45
2018-04-13T01:24:14.842Z,97003.13
2018-04-13T01:26:45.963Z,97010.52
2018-04-13T01:29:15.688Z,97007.41
2018-04-13T01:31:46.144Z,97010.09
2018-04-13T01:34:16.797Z,97012.01
2018-04-13T01:36:47.944Z,97010.63
2018-04-13T01:39:19.273Z,97009.94
2018-04-13T01:41:49.406Z,97015.52
2018-04-13T01:44:19.707Z,97018.02
2018-04-13T01:46:49.512Z,97010.92
2018-04-13T01:49:19.281Z,97021.05
2018-04-13T01:51:58.339Z,97007.97
2018-04-13T01:54:28.056Z,97010.77
2018-04-13T01:56:58.483Z,97011.70
2018-04-13T01:59:28.216Z,97008.28
2018-04-13T02:02:09.152Z,97013.36
2018-04-13T02:04:40.545Z,97017.34
2018-04-13T02:07:10.134Z,97011.08
2018-04-13T02:09:40.030Z,97008.86
2018-04-13T02:12:15.761Z,97013.16
2018-04-13T02:14:53.986Z,97010.51
2018-04-13T02:21:13.570Z,97009.98
2018-04-13T02:23:43.757Z,97014.97
2018-04-13T02:26:13.340Z,97013.06
2018-04-13T02:28:43.219Z,97029.08
2018-04-13T02:31:12.927Z,97031.44
2018-04-13T02:33:43.251Z,97035.39
2018-04-13T02:36:15.185Z,97029.74
2018-04-13T02:39:03.256Z,97037.50
2018-04-13T02:41:36.006Z,97046.32
2018-04-13T02:44:05.565Z,97045.50
2018-04-13T02:46:35.199Z,97045.59
2018-04-13T02:49:07.038Z,97046.61
2018-04-13T02:51:36.722Z,97044.06
2018-04-13T02:54:06.454Z,97045.59
2018-04-13T02:56:36.117Z,97048.50
2018-04-13T02:59:07.218Z,97053.41
2018-04-13T03:01:44.538Z,97047.12
2018-04-13T03:04:14.245Z,97055.07
2018-04-13T03:06:44.920Z,97058.01
2018-04-13T03:09:18.810Z,97058.87
2018-04-13T03:11:48.417Z,97058.30
2018-04-13T03:14:18.852Z,97066.23
2018-04-13T03:16:48.466Z,97067.44
2018-04-13T03:19:18.314Z,97068.92
2018-04-13T03:21:47.972Z,97069.70
2018-04-13T03:24:17.631Z,97074.05
2018-04-13T03:26:47.289Z,97073.43
2018-04-13T03:29:16.879Z,97075.20
2018-04-13T03:31:48.491Z,97071.17
2018-04-13T03:34:19.473Z,97078.89
2018-04-13T03:36:53.339Z,97090.55
2018-04-13T03:39:23.922Z,97091.05
2018-04-13T03:42:03.166Z,97094.20
2018-04-13T03:44:36.236Z,97094.97
2018-04-13T03:47:06.170Z,97095.28
2018-04-13T03:49:37.531Z,97101.44
2018-04-13T03:52:08.815Z,97099.93
2018-04-13T03:54:40.360Z,97096.58
2018-04-13T03:57:11.288Z,97105.67
2018-04-13T03:59:41.093Z,97107.59
2018-04-13T04:02:20.802Z,97102.77
2018-04-13T04:04:51.431Z,97110.30
2018-04-13T04:07:29.979Z,97116.16
2018-04-13T04:09:59.806Z,97118.61
2018-04-13T04:12:30.825Z,97126.16
2018-04-13T04:15:00.589Z,97133.78
2018-04-13T04:17:30.590Z,97136.13
2018-04-13T04:20:18.087Z,97142.03
2018-04-13T04:23:05.225Z,97144.68
2018-04-13T04:25:53.161Z,97145.31
2018-04-13T04:28:23.795Z,97154.20
2018-04-13T04:30:54.939Z,97160.92
2018-04-13T04:33:25.452Z,97165.42
2018-04-13T04:35:55.167Z,97158.14
2018-04-13T04:38:26.532Z,97160.72
2018-04-13T04:40:56.123Z,97162.50
2018-04-13T04:43:26.511Z,97161.38
2018-04-13T04:45:56.122Z,97165.78
2018-04-13T04:48:25.742Z,97173.02
2018-04-13T04:50:55.339Z,97179.58
2018-04-13T04:53:25.036Z,97185.48
2018-04-13T04:55:54.654Z,97190.64
2018-04-13T04:58:24.340Z,97193.10
2018-04-13T05:00:53.963Z,97199.19
2018-04-13T05:03:23.653Z,97197.44
2018-04-13T05:05:53.466Z,97208.30
2018-04-13T05:08:24.017Z,97209.38
2018-04-13T05:10:53.987Z,97213.00
2018-04-13T05:13:29.274Z,97211.40
2018-04-13T05:15:58.998Z,97208.55
2018-04-13T05:18:28.472Z,97213.66
2018-04-13T05:20:58.029Z,97223.45
2018-04-13T05:23:27.936Z,97228.66
2018-04-13T05:25:57.610Z,97228.91
2018-04-13T05:28:27.195Z,97235.36
2018-04-13T05:30:56.905Z,97240.84
2018-04-13T05:33:27.131Z,97241.70
2018-04-13T05:35:57.302Z,97245.73
2018-04-13T05:38:27.275Z,97244.34
2018-04-13T05:40:57.801Z,97237.95
2018-04-13T05:43:28.081Z,97249.74
2018-04-13T05:45:58.227Z,97252.98
2018-04-13T05:48:30.986Z,97252.67
2018-04-13T05:51:01.098Z,97250.13
2018-04-13T05:53:31.058Z,97263.51
2018-04-13T05:56:01.479Z,97269.82
2018-04-13T05:58:30.977Z,97275.64
2018-04-13T06:01:00.610Z,97276.05
2018-04-13T06:03:31.935Z,97275.52
2018-04-13T06:06:03.538Z,97276.77
2018-04-13T06:08:33.140Z,97282.93
2018-04-13T06:11:02.765Z,97284.70
2018-04-13T06:13:33.318Z,97281.23
2018-04-13T06:16:03.762Z,97280.97
2018-04-13T06:18:34.113Z,97291.53
2018-04-13T06:21:03.833Z,97285.30
2018-04-13T06:23:33.471Z,97300.28
2018-04-13T06:26:03.418Z,97285.91
2018-04-13T06:28:33.355Z,97289.36
2018-04-13T06:31:02.960Z,97295.00
2018-04-13T06:33:32.675Z,97305.97
2018-04-13T06:36:02.279Z,97308.25
2018-04-13T06:38:32.052Z,97312.72
2018-04-13T06:41:02.988Z,97316.02
2018-04-13T06:43:35.091Z,97317.58
2018-04-13T06:46:05.465Z,97316.77
2018-04-13T06:48:35.797Z,97315.55
2018-04-13T06:51:08.505Z,97317.56
2018-04-13T06:53:38.568Z,97322.08
2018-04-13T06:56:08.685Z,97330.36
2018-04-13T06:58:38.571Z,97339.84
2018-04-13T07:01:09.100Z,97339.56
2018-04-13T07:03:39.398Z,97344.95
2018-04-13T07:06:09.775Z,97344.06
2018-04-13T07:08:39.272Z,97337.96
2018-04-13T07:11:08.768Z,97344.98
2018-04-13T07:13:39.111Z,97344.64
2018-04-13T07:16:08.653Z,97353.09
2018-04-13T07:18:38.256Z,97362.59
2018-04-13T07:21:07.884Z,97365.94
2018-04-13T07:23:37.413Z,97379.25
2018-04-13T07:26:07.838Z,97370.42
2018-04-13T07:28:38.169Z,97384.36
2018-04-13T07:31:09.141Z,97377.13
2018-04-13T07:33:39.375Z,97386.29
2018-04-13T07:36:08.524Z,97389.30
2018-04-13T07:38:38.896Z,97402.00
2018-04-13T07:41:08.522Z,97394.14
2018-04-13T07:43:38.065Z,97400.36
2018-04-13T07:46:07.674Z,97398.49
2018-04-13T07:48:38.041Z,97409.98
2018-04-13T07:51:07.654Z,97425.28
2018-04-13T07:53:37.174Z,97426.35
2018-04-13T07:56:16.968Z,97421.06
2018-04-13T07:58:49.154Z,97427.34
2018-04-13T08:01:18.861Z,97423.77
2018-04-13T08:03:48.425Z,97443.10
2018-04-13T08:06:18.850Z,97442.00
2018-04-13T08:08:48.328Z,97433.51
2018-04-13T08:11:17.955Z,97445.50
2018-04-13T08:13:47.595Z,97448.73
2018-04-13T08:16:17.223Z,97455.11
2018-04-13T08:18:47.644Z,97458.23
2018-04-13T08:21:17.182Z,97465.08
2018-04-13T08:23:46.739Z,97472.23
2018-04-13T08:26:27.991Z,97467.98
2018-04-13T08:28:57.576Z,97479.66
2018-04-13T08:31:27.363Z,97476.70
2018-04-13T08:33:56.950Z,97485.67
2018-04-13T08:36:27.442Z,97496.30
2018-04-13T08:38:57.041Z,97501.05
2018-04-13T08:41:26.659Z,97508.03
2018-04-13T08:43:56.256Z,97501.97
2018-04-13T08:46:25.906Z,97501.27
2018-04-13T08:48:56.939Z,97515.39
2018-04-13T08:51:26.753Z,97514.23
2018-04-13T08:53:56.336Z,97509.93
2018-04-13T08:56:25.923Z,97515.01
2018-04-13T08:58:56.176Z,97513.38
2018-04-13T09:01:25.761Z,97508.49
2018-04-13T09:03:55.344Z,97496.52
2018-04-13T09:06:25.104Z,97500.91
2018-04-13T09:08:54.763Z,97504.86
2018-04-13T09:11:25.804Z,97508.14
2018-04-13T09:13:55.773Z,97510.33
2018-04-13T09:16:25.480Z,97509.37
2018-04-13T09:19:00.593Z,97517.78
2018-04-13T09:21:32.854Z,97521.92
2018-04-13T09:24:02.396Z,97516.19
2018-04-13T09:26:32.071Z,97519.05
2018-04-13T09:29:01.934Z,97531.46
2018-04-13T09:31:32.260Z,97539.59
2018-04-13T09:34:05.052Z,97533.70
2018-04-13T09:36:44.438Z,97541.28
2018-04-13T09:39:15.085Z,97534.79
2018-04-13T09:41:45.295Z,97544.81
2018-04-13T09:44:16.282Z,97546.83
2018-04-13T09:46:45.884Z,97560.11
2018-04-13T09:49:16.839Z,97556.38
2018-04-13T09:51:47.151Z,97569.30
2018-04-13T09:54:17.511Z,97555.30
2018-04-13T09:56:47.175Z,97564.06
2018-04-13T09:59:16.724Z,97558.95
2018-04-13T10:01:46.434Z,97556.97
2018-04-13T10:04:16.825Z,97560.75
2018-04-13T10:06:46.443Z,97555.88
2018-04-13T10:09:16.061Z,97565.48
2018-04-13T10:11:46.497Z,97566.55
2018-04-13T10:14:16.075Z,97570.79
2018-04-13T10:16:45.828Z,97569.25
2018-04-13T10:19:16.592Z,97561.44
2018-04-13T10:21:46.292Z,97579.33
2018-04-13T10:24:16.673Z,97569.86
2018-04-13T10:26:46.252Z,97572.25
2018-04-13T10:29:15.787Z,97575.86
2018-04-13T10:31:45.807Z,97572.76
2018-04-13T10:34:15.469Z,97565.69
2018-04-13T10:40:42.272Z,97565.14
2018-04-13T10:44:11.057Z,97567.54
2018-04-13T10:46:53.187Z,97565.53
2018-04-13T10:49:23.642Z,97569.95
2018-04-13T10:51:53.272Z,97557.77
2018-04-13T10:54:23.347Z,97566.27
2018-04-13T10:56:52.951Z,97569.42
2018-04-13T10:59:22.660Z,97579.90
2018-04-13T11:01:53.119Z,97569.78
2018-04-13T11:04:22.798Z,97583.38
2018-04-13T11:06:53.250Z,97589.53
2018-04-13T11:09:22.905Z,97585.53
2018-04-13T11:11:53.753Z,97583.98
2018-04-13T11:14:24.069Z,97583.47
2018-04-13T11:16:54.786Z,97586.05
2018-04-13T11:19:24.436Z,97587.81
2018-04-13T11:21:54.890Z,97591.20
2018-04-13T11:24:25.191Z,97583.67
2018-04-13T11:26:54.776Z,97595.98
2018-04-13T11:29:24.716Z,97588.39
2018-04-13T11:31:55.262Z,97586.77
2018-04-13T11:34:24.854Z,97582.47
2018-04-13T11:36:54.431Z,97584.80
2018-04-13T11:39:24.871Z,97580.96
2018-04-13T11:41:54.515Z,97579.38
2018-04-13T11:44:24.945Z,97585.39
2018-04-13T11:46:54.667Z,97590.48
2018-04-13T11:49:24.294Z,97590.05
2018-04-13T11:51:53.981Z,97587.16
2018-04-13T11:54:23.547Z,97590.09
2018-04-13T11:56:53.222Z,97592.34
2018-04-13T11:59:24.236Z,97592.57
2018-04-13T12:01:54.038Z,97583.34
2018-04-13T12:04:24.679Z,97586.38
2018-04-13T12:06:55.055Z,97587.69
2018-04-13T12:09:24.846Z,97584.74
2018-04-13T12:11:54.602Z,97592.21
2018-04-13T12:14:31.003Z,97589.79
2018-04-13T12:17:01.425Z,97593.50
2018-04-13T12:19:31.254Z,97596.50
2018-04-13T12:22:00.865Z,97603.15
2018-04-13T12:24:30.372Z,97599.14
2018-04-13T12:27:00.214Z,97601.09
2018-04-13T12:29:31.226Z,97599.76
2018-04-13T12:32:00.969Z,97600.59
2018-04-13T12:34:31.487Z,97599.87
2018-04-13T12:37:02.354Z,97599.64
2018-04-13T12:39:32.154Z,97598.72
2018-04-13T12:42:01.835Z,97595.86
2018-04-13T12:44:38.341Z,97596.09
2018-04-13T12:47:09.448Z,97588.73
2018-04-13T12:49:39.879Z,97592.75
2018-04-13T12:52:10.295Z,97588.65
2018-04-13T12:54:40.245Z,97584.13
2018-04-13T12:57:10.514Z,97594.22
2018-04-13T12:59:44.137Z,97591.64
2018-04-13T13:09:31.336Z,97599.95
2018-04-13T13:12:01.592Z,97590.72
2018-04-13T13:14:31.957Z,97604.85
2018-04-13T13:17:01.748Z,97600.44
2018-04-13T13:19:32.117Z,97602.67
2018-04-13T13:22:01.929Z,97598.08
2018-04-13T13:24:31.681Z,97600.66
2018-04-13T13:27:01.275Z,97595.69
2018-04-13T13:29:31.036Z,97583.95
2018-04-13T13:32:01.272Z,97586.43
2018-04-13T13:34:30.964Z,97587.16
2018-04-13T13:37:00.597Z,97588.61
2018-04-13T13:39:30.193Z,97590.47
2018-04-13T13:41:59.832Z,97586.97
2018-04-13T13:44:29.938Z,97577.17
2018-04-13T13:46:59.491Z,97583.34
2018-04-13T13:49:32.887Z,97582.28
2018-04-13T13:52:02.405Z,97583.16
2018-04-13T13:54:35.644Z,97587.41
2018-04-13T13:57:05.269Z,97584.23
2018-04-13T13:59:34.860Z,97581.59
2018-04-13T14:02:04.606Z,97587.36
2018-04-13T14:04:35.686Z,97593.08
2018-04-13T14:07:08.925Z,97580.28
2018-04-13T14:09:39.160Z,97583.64
2018-04-13T14:12:08.888Z,97587.53
2018-04-13T14:14:39.430Z,97585.79
2018-04-13T14:17:09.866Z,97592.65
2018-04-13T14:19:40.162Z,97603.05
2018-04-13T14:22:09.967Z,97601.95
2018-04-13T14:24:39.657Z,97599.16
2018-04-13T14:27:09.584Z,97593.80
2018-04-13T14:29:39.412Z,97593.27
2018-04-13T14:32:10.128Z,97589.46
2018-04-13T14:34:40.144Z,97587.89
2018-04-13T14:37:10.329Z,97585.27
2018-04-13T14:39:40.838Z,97585.39
2018-04-13T14:42:11.770Z,97589.69
2018-04-13T14:44:41.765Z,97587.51
2018-04-13T14:47:12.554Z,97589.12
2018-04-13T14:49:43.208Z,97592.69
2018-04-13T14:52:13.050Z,97580.57
2018-04-13T14:54:42.951Z,97591.83
2018-04-13T14:57:12.677Z,97594.83
2018-04-13T14:59:42.529Z,97590.66
2018-04-13T15:02:12.630Z,97591.55
2018-04-13T15:04:42.893Z,97593.45
2018-04-13T15:07:13.559Z,97592.91
2018-04-13T15:09:43.635Z,97587.34
2018-04-13T15:12:13.567Z,97585.86
2018-04-13T15:14:43.719Z,97587.98
2018-04-13T15:17:13.545Z,97584.56
2018-04-13T15:19:43.678Z,97579.56
2018-04-13T15:22:13.571Z,97590.34
2018-04-13T15:24:43.760Z,97578.10
2018-04-13T15:27:13.640Z,97583.86
2018-04-13T15:29:43.878Z,97577.92
2018-04-13T15:32:13.761Z,97577.13
2018-04-13T15:34:44.024Z,97573.69
2018-04-13T15:37:14.638Z,97577.58
2018-04-13T15:39:45.108Z,97580.20
2018-04-13T15:42:14.948Z,97592.08
2018-04-13T15:44:45.166Z,97594.93
2018-04-13T15:47:15.132Z,97601.23
2018-04-13T15:49:46.088Z,97608.75
2018-04-13T15:52:16.158Z,97595.11
2018-04-13T15:54:46.318Z,97595.37
2018-04-13T15:57:16.354Z,97593.59
2018-04-13T15:59:46.290Z,97592.14
2018-04-13T16:02:16.209Z,97602.09
2018-04-13T16:04:46.141Z,97590.24
2018-04-13T16:07:16.094Z,97597.85
2018-04-13T16:09:46.877Z,97602.38
2018-04-13T16:12:16.843Z,97599.23
2018-04-13T16:14:46.963Z,97602.09
2018-04-13T16:17:16.859Z,97586.70
2018-04-13T16:19:46.890Z,97581.52
2018-04-13T16:22:17.339Z,97581.80
2018-04-13T16:24:48.139Z,97577.09
2018-04-13T16:27:18.139Z,97576.80
2018-04-13T16:29:48.113Z,97574.88
2018-04-13T16:32:18.932Z,97572.58
2018-04-13T16:34:48.828Z,97578.34
2018-04-13T16:37:18.653Z,97584.31
2018-04-13T16:39:48.547Z,97585.97
2018-04-13T16:42:18.476Z,97585.37
2018-04-13T16:44:48.310Z,97586.19
2018-04-13T16:47:19.022Z,97586.16
2018-04-13T16:49:49.644Z,97586.83
2018-04-13T16:52:20.573Z,97596.23
2018-04-13T16:54:50.534Z,97595.59
2018-04-13T16:57:21.234Z,97599.26
2018-04-13T17:03:08.922Z,97593.00
2018-04-13T17:05:40.181Z,97599.30
2018-04-13T17:08:10.192Z,97597.44
2018-04-13T17:10:40.020Z,97601.52
2018-04-13T17:13:09.995Z,97601.53
2018-04-13T17:15:39.973Z,97604.91
2018-04-13T17:18:09.913Z,97606.58
2018-04-13T17:20:39.766Z,97604.53
2018-04-13T17:23:11.325Z,97605.23
2018-04-13T17:25:41.876Z,97607.27
2018-04-13T17:28:12.316Z,97608.10
2018-04-13T17:30:42.305Z,97607.68
2018-04-13T17:33:12.422Z,97604.03
2018-04-13T17:35:42.456Z,97605.94
2018-04-13T17:38:12.588Z,97603.91
2018-04-13T17:40:42.747Z,97605.94
2018-04-13T17:43:13.424Z,97604.56
2018-04-13T17:45:43.897Z,97610.41
2018-04-13T17:48:14.610Z,97611.11
2018-04-13T17:50:44.875Z,97611.35
2018-04-13T17:53:14.632Z,97611.75
2018-04-13T17:55:44.851Z,97617.38
2018-04-13T17:58:14.816Z,97617.60
2018-04-13T18:00:45.907Z,97616.53
2018-04-13T18:03:15.734Z,97614.31
2018-04-13T18:05:45.910Z,97621.36
2018-04-13T18:08:16.562Z,97619.58
2018-04-13T18:10:46.699Z,97623.63
2018-04-13T18:13:16.593Z,97625.36
2018-04-13T18:15:46.548Z,97626.23
2018-04-13T18:18:16.833Z,97625.45
2018-04-13T18:20:47.538Z,97628.89
2018-04-13T18:23:20.199Z,97633.34
2018-04-13T18:25:50.121Z,97632.55
2018-04-13T18:28:19.970Z,97636.50
2018-04-13T18:30:50.722Z,97642.04
2018-04-13T18:33:21.312Z,97652.45
2018-04-13T18:35:51.232Z,97653.60
2018-04-13T18:38:21.038Z,97660.15
2018-04-13T18:40:50.986Z,97657.52
2018-04-13T18:43:21.558Z,97665.88
2018-04-13T18:45:51.474Z,97672.58
2018-04-13T18:48:21.343Z,97675.61
2018-04-13T18:50:52.038Z,97668.59
2018-04-13T18:53:21.842Z,97665.30
2018-04-13T18:55:51.808Z,97673.97
2018-04-13T18:58:22.397Z,97672.58
2018-04-13T19:00:52.298Z,97671.05
2018-04-13T19:03:22.100Z,97672.66
2018-04-13T19:05:52.826Z,97674.16
2018-04-13T19:08:22.656Z,97674.86
2018-04-13T19:10:52.545Z,97671.83
2018-04-13T19:13:22.487Z,97676.50
2018-04-13T19:15:52.708Z,97672.86
2018-04-13T19:18:22.752Z,97680.61
2018-04-13T19:20:52.712Z,97689.05
2018-04-13T19:23:22.586Z,97683.75
2018-04-13T19:25:52.552Z,97693.00
2018-04-13T19:28:22.474Z,97683.94
2018-04-13T19:30:52.428Z,97686.79
2018-04-13T19:33:22.761Z,97689.51
2018-04-13T19:35:53.385Z,97693.16
2018-04-13T19:38:23.277Z,97697.39
2018-04-13T19:40:54.029Z,97689.12
2018-04-13T19:43:23.997Z,97686.91
2018-04-13T19:45:54.635Z,97685.84
2018-04-13T19:48:24.606Z,97681.63
2018-04-13T19:50:54.491Z,97683.02
2018-04-13T19:53:25.427Z,97687.44
2018-04-13T19:55:55.321Z,97696.27
2018-04-13T19:58:26.163Z,97701.49
2018-04-13T20:00:56.098Z,97707.80
2018-04-13T20:03:26.109Z,97714.36
2018-04-13T20:05:56.666Z,97713.01
2018-04-13T20:08:26.777Z,97717.73
2018-04-13T20:10:56.653Z,97721.41
2018-04-13T20:13:26.644Z,97731.25
2018-04-13T20:15:57.459Z,97731.44
2018-04-13T20:18:28.736Z,97733.60
2018-04-13T20:20:59.479Z,97735.75
2018-04-13T20:23:31.491Z,97742.46
2018-04-13T20:26:02.553Z,97744.82
2018-04-13T20:28:33.872Z,97742.67
2018-04-13T20:31:03.841Z,97740.39
2018-04-13T20:33:33.846Z,97743.11
2018-04-13T20:36:03.825Z,97740.09
2018-04-13T20:38:40.803Z,97748.16
2018-04-13T20:41:12.097Z,97743.77
2018-04-13T20:43:44.259Z,97736.61
2018-04-13T20:46:21.566Z,97737.47
2018-04-13T20:48:53.489Z,97741.59
2018-04-13T20:51:23.383Z,97752.05
2018-04-13T20:53:59.134Z,97747.65
2018-04-13T20:56:29.040Z,97754.99
2018-04-13T20:58:59.302Z,97757.33
2018-04-13T21:01:31.307Z,97753.97
2018-04-13T21:04:02.299Z,97758.10
2018-04-13T21:06:32.406Z,97750.21
2018-04-13T21:09:03.236Z,97749.34
2018-04-13T21:11:34.333Z,97745.92
2018-04-13T21:14:06.117Z,97741.53
2018-04-13T21:16:38.394Z,97747.37
2018-04-13T21:19:08.927Z,97750.58
2018-04-13T21:21:39.265Z,97755.41
2018-04-13T21:24:09.413Z,97753.75
2018-04-13T21:26:39.531Z,97750.29
2018-04-13T21:29:09.813Z,97753.67
2018-04-13T21:31:39.910Z,97753.36
2018-04-13T21:34:10.260Z,97758.21
2018-04-13T21:36:46.195Z,97763.91
2018-04-13T21:39:16.735Z,97762.09
2018-04-13T21:41:53.668Z,97767.42
2018-04-13T21:44:29.809Z,97762.83
2018-04-13T21:47:00.250Z,97770.55
2018-04-13T21:49:29.914Z,97768.93
2018-04-13T21:52:00.276Z,97764.06
2018-04-13T21:54:29.959Z,97766.20
2018-04-13T21:56:59.475Z,97762.91
2018-04-13T21:59:29.137Z,97767.58
2018-04-13T22:01:58.804Z,97770.47
2018-04-13T22:04:28.303Z,97772.09
2018-04-13T22:06:58.211Z,97775.54
2018-04-13T22:09:27.913Z,97772.91
2018-04-13T22:11:57.376Z,97776.84
2018-04-13T22:14:49.399Z,97782.80
2018-04-13T22:17:23.342Z,97778.72
2018-04-13T22:19:55.412Z,97778.72
2018-04-13T22:22:24.976Z,97778.59
2018-04-13T22:24:55.509Z,97776.36
2018-04-13T22:27:25.853Z,97766.90
2018-04-13T22:29:55.514Z,97772.45
2018-04-13T22:32:25.067Z,97773.63
2018-04-13T22:34:54.650Z,97777.44
2018-04-13T22:37:25.115Z,97772.70
2018-04-13T22:39:55.465Z,97778.70
2018-04-13T22:42:25.893Z,97772.93
2018-04-13T22:44:56.792Z,97771.61
2018-04-13T22:47:26.464Z,97776.84
2018-04-13T22:49:57.176Z,97778.48
2018-04-13T22:52:29.500Z,97780.95
2018-04-13T22:54:59.898Z,97784.09
2018-04-13T22:57:31.630Z,97782.09
2018-04-13T23:00:02.062Z,97791.28
2018-04-13T23:02:31.365Z,97793.28
2018-04-13T23:05:00.979Z,97793.58
2018-04-13T23:07:30.800Z,97800.21
2018-04-13T23:10:00.399Z,97799.87
2018-04-13T23:12:29.983Z,97795.42
2018-04-13T23:14:59.625Z,97785.64
2018-04-13T23:17:29.216Z,97790.80
2018-04-13T23:19:58.856Z,97783.61
2018-04-13T23:22:38.140Z,97789.74
2018-04-13T23:25:07.802Z,97792.90
2018-04-13T23:27:38.201Z,97794.87
2018-04-13T23:30:08.880Z,97789.48
2018-04-13T23:32:39.821Z,97793.00
2018-04-13T23:35:09.841Z,97800.09
2018-04-13T23:37:39.449Z,97796.95
2018-04-13T23:40:10.480Z,97797.92
2018-04-13T23:42:40.280Z,97802.91
2018-04-13T23:45:17.261Z,97794.48
2018-04-13T23:47:48.497Z,97801.01
2018-04-13T23:50:19.019Z,97801.94
2018-04-13T23:52:48.736Z,97797.00
2018-04-13T23:55:19.107Z,97802.33
2018-04-13T23:57:48.916Z,97789.16
