createdAt,value
2018-10-02T00:02:12.618Z,5.93
2018-10-02T00:04:41.133Z,7.30
2018-10-02T00:07:09.619Z,10.80
2018-10-02T00:09:38.069Z,8.87
2018-10-02T00:13:10.503Z,9.13
2018-10-02T00:15:38.919Z,7.07
2018-10-02T00:18:07.344Z,7.83
2018-10-02T00:20:35.791Z,7.30
2018-10-02T00:23:04.261Z,6.13
2018-10-02T00:25:32.695Z,6.60
2018-10-02T00:28:01.130Z,7.37
2018-10-02T00:30:29.597Z,8.20
2018-10-02T00:32:58.013Z,10.87
2018-10-02T00:35:26.451Z,9.20
2018-10-02T00:37:54.879Z,8.87
2018-10-02T00:40:23.319Z,7.53
2018-10-02T00:42:51.763Z,5.87
2018-10-02T00:45:20.196Z,5.23
2018-10-02T00:47:48.647Z,8.27
2018-10-02T00:50:17.071Z,5.70
2018-10-02T00:52:45.515Z,10.80
2018-10-02T00:55:14.267Z,9.63
2018-10-02T00:57:42.708Z,7.53
2018-10-02T01:00:11.126Z,6.00
2018-10-02T01:02:45.969Z,6.80
2018-10-02T01:05:14.398Z,7.10
2018-10-02T01:07:42.829Z,7.33
2018-10-02T01:10:11.265Z,7.60
2018-10-02T01:12:39.705Z,5.30
2018-10-02T01:15:08.179Z,6.50
2018-10-02T01:17:36.608Z,6.73
2018-10-02T01:20:05.408Z,9.03
2018-10-02T01:22:33.850Z,8.93
2018-10-02T01:25:02.290Z,7.77
2018-10-02T01:27:30.771Z,6.97
2018-10-02T01:29:59.178Z,4.73
2018-10-02T01:32:27.591Z,6.97
2018-10-02T01:34:56.025Z,5.40
2018-10-02T01:37:24.437Z,6.80
2018-10-02T01:39:52.891Z,9.93
2018-10-02T01:42:21.338Z,5.93
2018-10-02T01:44:49.774Z,7.57
2018-10-02T01:47:18.461Z,6.13
2018-10-02T01:49:46.901Z,6.57
2018-10-02T01:52:15.332Z,11.27
2018-10-02T01:54:43.789Z,7.77
2018-10-02T01:57:12.264Z,7.13
2018-10-02T01:59:40.688Z,8.70
2018-10-02T02:02:09.164Z,8.57
2018-10-02T02:04:37.646Z,5.70
2018-10-02T02:07:06.426Z,7.20
2018-10-02T02:09:35.070Z,7.43
2018-10-02T02:12:03.532Z,6.93
2018-10-02T02:14:31.976Z,7.07
2018-10-02T02:17:00.426Z,9.67
2018-10-02T02:19:28.912Z,5.77
2018-10-02T02:21:57.343Z,6.90
2018-10-02T02:24:25.768Z,9.97
2018-10-02T02:26:54.285Z,8.10
2018-10-02T02:29:22.728Z,6.30
2018-10-02T02:31:51.176Z,9.57
2018-10-02T02:34:19.817Z,7.97
2018-10-02T02:36:48.254Z,6.60
2018-10-02T02:39:16.692Z,8.90
2018-10-02T02:41:45.232Z,7.03
2018-10-02T02:44:13.680Z,7.43
2018-10-02T02:46:42.269Z,5.50
2018-10-02T02:49:16.049Z,7.00
2018-10-02T02:51:44.587Z,6.93
2018-10-02T02:54:13.015Z,7.00
2018-10-02T02:56:41.848Z,7.60
2018-10-02T02:59:10.299Z,7.50
2018-10-02T03:01:38.774Z,7.30
2018-10-02T03:04:07.213Z,7.27
2018-10-02T03:06:35.630Z,8.23
2018-10-02T03:09:05.973Z,5.97
2018-10-02T03:11:34.491Z,6.23
2018-10-02T03:14:02.917Z,8.07
2018-10-02T03:16:31.339Z,8.33
2018-10-02T03:18:59.939Z,9.57
2018-10-02T03:21:28.376Z,6.23
2018-10-02T03:23:56.901Z,5.83
2018-10-02T03:26:25.320Z,6.87
2018-10-02T03:28:53.753Z,7.43
2018-10-02T03:31:22.183Z,8.00
2018-10-02T03:33:51.597Z,8.13
2018-10-02T03:36:20.005Z,6.90
2018-10-02T03:38:48.429Z,7.10
2018-10-02T03:41:16.867Z,9.07
2018-10-02T03:43:45.302Z,5.50
2018-10-02T03:46:13.762Z,7.17
2018-10-02T03:48:42.217Z,5.30
2018-10-02T03:51:10.669Z,8.63
2018-10-02T03:53:39.129Z,6.97
2018-10-02T03:56:07.588Z,6.73
2018-10-02T03:58:36.034Z,8.23
2018-10-02T04:01:04.785Z,5.63
2018-10-02T04:03:33.333Z,8.20
2018-10-02T04:06:01.682Z,5.33
2018-10-02T04:08:30.125Z,6.57
2018-10-02T04:10:58.580Z,9.40
2018-10-02T04:13:27.079Z,7.67
2018-10-02T04:15:55.540Z,9.90
2018-10-02T04:18:23.995Z,7.23
2018-10-02T04:20:52.452Z,5.73
2018-10-02T04:23:20.877Z,7.47
2018-10-02T04:25:49.317Z,7.77
2018-10-02T04:28:17.800Z,7.07
2018-10-02T04:30:46.196Z,5.80
2018-10-02T04:33:14.616Z,8.03
2018-10-02T04:35:43.095Z,5.87
2018-10-02T04:38:11.541Z,9.90
2018-10-02T04:40:40.013Z,5.63
2018-10-02T04:43:08.438Z,4.97
2018-10-02T04:45:36.882Z,4.97
2018-10-02T04:48:12.140Z,7.33
2018-10-02T04:50:40.554Z,5.40
2018-10-02T04:53:08.994Z,5.23
2018-10-02T04:55:37.521Z,4.60
2018-10-02T04:58:06.040Z,3.97
2018-10-02T05:00:34.481Z,5.60
2018-10-02T05:03:02.984Z,7.17
2018-10-02T05:05:31.418Z,4.03
2018-10-02T05:07:59.842Z,8.37
2018-10-02T05:10:28.323Z,4.63
2018-10-02T05:12:56.779Z,6.07
2018-10-02T05:15:25.232Z,5.97
2018-10-02T05:17:54.324Z,4.43
2018-10-02T05:20:22.760Z,5.77
2018-10-02T05:22:51.360Z,5.40
2018-10-02T05:25:19.807Z,4.83
2018-10-02T05:27:48.347Z,5.80
2018-10-02T05:30:17.411Z,5.17
2018-10-02T05:32:45.852Z,5.77
2018-10-02T05:35:14.567Z,4.13
2018-10-02T05:37:42.885Z,5.33
2018-10-02T05:40:11.405Z,6.47
2018-10-02T05:42:40.887Z,5.67
2018-10-02T05:45:09.539Z,4.13
2018-10-02T05:47:37.988Z,4.07
2018-10-02T05:50:06.518Z,5.03
2018-10-02T05:52:34.957Z,6.43
2018-10-02T05:55:03.893Z,6.67
2018-10-02T05:57:32.942Z,5.23
2018-10-02T06:00:01.381Z,8.00
2018-10-02T06:02:31.226Z,10.90
2018-10-02T06:04:59.666Z,3.67
2018-10-02T06:07:28.191Z,5.47
2018-10-02T06:09:57.245Z,4.97
2018-10-02T06:12:25.712Z,4.43
2018-10-02T06:14:54.211Z,2.83
2018-10-02T06:17:23.474Z,5.97
2018-10-02T06:19:51.934Z,5.20
2018-10-02T06:22:20.367Z,4.73
2018-10-02T06:24:48.985Z,6.73
2018-10-02T06:27:17.377Z,4.97
2018-10-02T06:29:45.800Z,5.87
2018-10-02T06:32:14.738Z,5.67
2018-10-02T06:34:43.222Z,4.00
2018-10-02T06:37:11.685Z,5.87
2018-10-02T06:39:40.136Z,5.63
2018-10-02T06:42:08.582Z,4.13
2018-10-02T06:44:37.123Z,8.07
2018-10-02T06:47:05.769Z,6.00
2018-10-02T06:49:34.213Z,5.90
2018-10-02T06:52:02.793Z,5.87
2018-10-02T06:54:31.155Z,6.50
2018-10-02T06:56:59.675Z,7.37
2018-10-02T06:59:28.158Z,5.57
2018-10-02T07:01:56.619Z,10.10
2018-10-02T07:04:25.060Z,5.87
2018-10-02T07:06:53.579Z,8.60
2018-10-02T07:09:21.967Z,5.93
2018-10-02T07:11:50.468Z,5.57
2018-10-02T07:14:19.053Z,6.67
2018-10-02T07:16:47.532Z,9.13
2018-10-02T07:19:15.986Z,7.40
2018-10-02T07:21:44.469Z,7.87
2018-10-02T07:24:12.925Z,6.63
2018-10-02T07:26:41.495Z,9.13
2018-10-02T07:29:10.742Z,10.50
2018-10-02T07:31:39.238Z,7.70
2018-10-02T07:34:07.814Z,7.87
2018-10-02T07:36:36.341Z,6.10
2018-10-02T07:39:06.623Z,7.47
2018-10-02T07:41:35.084Z,7.97
2018-10-02T07:44:03.515Z,11.17
2018-10-02T07:46:32.293Z,11.07
2018-10-02T07:49:00.757Z,5.63
2018-10-02T07:51:29.287Z,9.93
2018-10-02T07:53:57.859Z,8.30
2018-10-02T07:56:26.342Z,7.83
2018-10-02T07:58:54.804Z,7.10
2018-10-02T08:01:23.287Z,10.40
2018-10-02T08:03:51.801Z,11.90
2018-10-02T08:06:20.259Z,5.83
2018-10-02T08:08:49.113Z,7.17
2018-10-02T08:11:17.702Z,8.07
2018-10-02T08:13:46.174Z,8.10
2018-10-02T08:16:14.672Z,9.03
2018-10-02T08:18:43.187Z,7.83
2018-10-02T08:21:18.186Z,7.10
2018-10-02T08:23:46.646Z,12.10
2018-10-02T08:26:15.090Z,9.13
2018-10-02T08:28:43.533Z,7.23
2018-10-02T08:31:12.016Z,10.20
2018-10-02T08:33:40.493Z,9.67
2018-10-02T08:36:09.155Z,7.40
2018-10-02T08:38:37.527Z,9.30
2018-10-02T08:41:06.129Z,11.60
2018-10-02T08:43:34.742Z,10.90
2018-10-02T08:46:03.117Z,9.50
2018-10-02T08:48:38.045Z,9.83
2018-10-02T08:51:06.584Z,6.70
2018-10-02T08:53:35.262Z,8.40
2018-10-02T08:56:03.716Z,7.23
2018-10-02T08:58:32.176Z,8.13
2018-10-02T09:01:00.828Z,11.70
2018-10-02T09:03:29.278Z,9.37
2018-10-02T09:05:57.757Z,7.83
2018-10-02T09:08:26.230Z,6.57
2018-10-02T09:10:55.297Z,7.30
2018-10-02T09:13:30.353Z,6.73
2018-10-02T09:15:58.978Z,6.70
2018-10-02T09:18:27.414Z,9.03
2018-10-02T09:20:55.956Z,6.10
2018-10-02T09:23:24.468Z,7.17
2018-10-02T09:25:52.890Z,8.03
2018-10-02T09:28:21.652Z,6.00
2018-10-02T09:30:55.689Z,8.27
2018-10-02T09:33:29.371Z,8.57
2018-10-02T09:36:03.280Z,6.17
2018-10-02T09:38:37.204Z,7.57
2018-10-02T09:41:11.084Z,6.50
2018-10-02T09:43:51.398Z,8.07
2018-10-02T09:46:20.498Z,5.67
2018-10-02T09:48:49.021Z,7.60
2018-10-02T09:51:17.484Z,5.77
2018-10-02T09:53:45.982Z,6.03
2018-10-02T09:56:14.422Z,6.77
2018-10-02T09:58:42.954Z,6.60
2018-10-02T10:01:16.675Z,6.27
2018-10-02T10:03:45.174Z,5.63
2018-10-02T10:06:13.756Z,4.50
2018-10-02T10:08:42.201Z,6.77
2018-10-02T10:11:10.708Z,7.50
2018-10-02T10:13:39.171Z,4.93
2018-10-02T10:16:08.118Z,4.53
2018-10-02T10:18:36.555Z,4.50
2018-10-02T10:21:05.165Z,5.27
2018-10-02T10:23:33.756Z,5.33
2018-10-02T10:26:02.202Z,6.47
2018-10-02T10:28:30.981Z,4.00
2018-10-02T10:30:59.402Z,5.57
2018-10-02T10:33:27.966Z,6.07
2018-10-02T10:35:56.631Z,5.53
2018-10-02T10:38:25.123Z,4.93
2018-10-02T10:40:53.593Z,5.13
2018-10-02T10:43:22.113Z,4.57
2018-10-02T10:45:56.881Z,4.40
2018-10-02T10:48:25.441Z,4.07
2018-10-02T10:50:53.887Z,6.73
2018-10-02T10:53:23.735Z,4.23
2018-10-02T10:55:52.195Z,6.67
2018-10-02T10:58:20.667Z,4.07
2018-10-02T11:00:49.153Z,4.43
2018-10-02T11:03:17.580Z,4.40
2018-10-02T11:05:46.044Z,5.73
2018-10-02T11:08:14.513Z,4.60
2018-10-02T11:10:43.028Z,5.40
2018-10-02T11:13:11.457Z,4.53
2018-10-02T11:15:39.933Z,5.10
2018-10-02T11:18:08.372Z,6.23
2018-10-02T11:20:37.689Z,5.77
2018-10-02T11:23:06.233Z,5.20
2018-10-02T11:25:34.757Z,6.83
2018-10-02T11:28:03.245Z,5.87
2018-10-02T11:30:31.720Z,7.67
2018-10-02T11:33:00.171Z,7.13
2018-10-02T11:35:35.041Z,6.83
2018-10-02T11:38:03.480Z,6.57
2018-10-02T11:40:32.003Z,8.57
2018-10-02T11:43:00.553Z,6.80
2018-10-02T11:45:29.045Z,7.57
2018-10-02T11:47:57.491Z,7.23
2018-10-02T11:50:26.087Z,10.80
2018-10-02T11:52:54.595Z,10.47
2018-10-02T11:55:23.159Z,8.63
2018-10-02T11:57:51.540Z,7.43
2018-10-02T12:00:20.086Z,13.30
2018-10-02T12:02:48.543Z,9.03
2018-10-02T12:05:17.069Z,9.17
2018-10-02T12:07:45.523Z,9.73
2018-10-02T12:10:13.961Z,10.20
2018-10-02T12:12:42.414Z,9.87
2018-10-02T12:15:10.953Z,13.87
2018-10-02T12:17:39.436Z,11.90
2018-10-02T12:20:07.981Z,15.67
2018-10-02T12:22:36.444Z,10.17
2018-10-02T12:25:04.975Z,10.17
2018-10-02T12:27:33.440Z,13.23
2018-10-02T12:30:01.921Z,13.97
2018-10-02T12:32:30.385Z,12.03
2018-10-02T12:34:58.824Z,9.60
2018-10-02T12:37:27.260Z,10.73
2018-10-02T12:39:55.818Z,10.00
2018-10-02T12:42:24.257Z,11.33
2018-10-02T12:44:52.724Z,14.03
2018-10-02T12:47:21.234Z,11.07
2018-10-02T12:49:49.751Z,13.77
2018-10-02T12:52:18.295Z,10.20
2018-10-02T12:54:46.718Z,12.30
2018-10-02T12:57:15.183Z,11.67
2018-10-02T12:59:43.642Z,11.10
2018-10-02T13:02:12.070Z,11.20
2018-10-02T13:04:40.574Z,9.53
2018-10-02T13:07:09.090Z,10.47
2018-10-02T13:09:37.589Z,7.97
2018-10-02T13:12:06.164Z,9.33
2018-10-02T13:14:34.763Z,11.50
2018-10-02T13:17:03.252Z,11.47
2018-10-02T13:19:31.720Z,12.07
2018-10-02T13:22:00.223Z,12.17
2018-10-02T13:24:28.744Z,11.73
2018-10-02T13:26:57.248Z,11.87
2018-10-02T13:29:26.836Z,11.03
2018-10-02T13:31:55.336Z,11.80
2018-10-02T13:34:23.830Z,14.10
2018-10-02T13:36:52.317Z,9.63
2018-10-02T13:39:20.783Z,10.70
2018-10-02T13:41:49.217Z,10.47
2018-10-02T13:44:17.688Z,9.40
2018-10-02T13:46:46.165Z,9.10
2018-10-02T13:49:14.639Z,9.43
2018-10-02T13:51:43.161Z,7.83
2018-10-02T13:54:11.633Z,8.43
2018-10-02T13:56:40.151Z,9.20
2018-10-02T13:59:08.688Z,16.27
2018-10-02T14:01:37.223Z,15.83
2018-10-02T14:04:05.806Z,10.83
2018-10-02T14:06:34.335Z,13.70
2018-10-02T14:09:02.923Z,14.43
2018-10-02T14:11:31.436Z,12.10
2018-10-02T14:13:59.995Z,14.57
2018-10-02T14:16:28.513Z,13.60
2018-10-02T14:21:31.652Z,17.27
2018-10-02T14:24:00.234Z,15.40
2018-10-02T14:26:28.668Z,17.57
2018-10-02T14:28:57.182Z,14.33
2018-10-02T14:31:25.754Z,15.10
2018-10-02T14:33:54.243Z,12.70
2018-10-02T14:36:22.831Z,11.90
2018-10-02T14:38:51.351Z,13.73
2018-10-02T14:41:19.855Z,14.47
2018-10-02T14:43:48.311Z,12.83
2018-10-02T14:46:17.199Z,11.43
2018-10-02T14:48:45.691Z,11.37
2018-10-02T14:51:14.215Z,13.47
2018-10-02T14:53:42.716Z,10.60
2018-10-02T14:56:11.261Z,12.53
2018-10-02T14:58:39.719Z,14.00
2018-10-02T15:01:08.191Z,12.20
2018-10-02T15:03:36.647Z,11.63
2018-10-02T15:06:05.113Z,11.47
2018-10-02T15:08:33.591Z,14.43
2018-10-02T15:11:02.027Z,12.13
2018-10-02T15:13:30.523Z,13.27
2018-10-02T15:15:59.013Z,13.00
2018-10-02T15:18:27.486Z,12.30
2018-10-02T15:20:55.969Z,11.90
2018-10-02T15:23:24.469Z,12.60
2018-10-02T15:25:52.921Z,13.17
2018-10-02T15:28:21.423Z,13.33
2018-10-02T15:30:49.949Z,18.97
2018-10-02T15:33:18.444Z,13.53
2018-10-02T15:35:46.934Z,14.53
2018-10-02T15:38:15.460Z,12.43
2018-10-02T15:40:44.081Z,11.10
2018-10-02T15:43:13.456Z,13.53
2018-10-02T15:45:41.970Z,11.13
2018-10-02T15:48:10.516Z,9.67
2018-10-02T15:50:39.039Z,11.10
2018-10-02T15:53:07.648Z,9.40
2018-10-02T15:55:36.173Z,6.67
2018-10-02T15:58:05.319Z,4.73
2018-10-02T16:00:34.320Z,4.73
2018-10-02T16:03:02.862Z,6.17
2018-10-02T16:05:31.461Z,5.77
2018-10-02T16:07:59.904Z,4.40
2018-10-02T16:10:29.240Z,6.13
2018-10-02T16:12:57.731Z,5.87
2018-10-02T16:15:26.198Z,5.80
2018-10-02T16:17:55.147Z,6.03
2018-10-02T16:20:23.609Z,6.80
2018-10-02T16:22:52.270Z,3.17
2018-10-02T16:25:20.833Z,5.00
2018-10-02T16:27:49.566Z,6.23
2018-10-02T16:30:18.022Z,3.43
2018-10-02T16:32:46.483Z,7.13
2018-10-02T16:35:14.940Z,4.17
2018-10-02T16:37:43.652Z,4.20
2018-10-02T16:40:12.106Z,6.03
2018-10-02T16:42:40.924Z,5.83
2018-10-02T16:45:10.307Z,5.67
2018-10-02T16:47:38.915Z,6.30
2018-10-02T16:50:07.384Z,4.90
2018-10-02T16:52:36.098Z,7.20
2018-10-02T16:55:04.710Z,6.87
2018-10-02T16:57:33.395Z,7.97
2018-10-02T17:00:01.973Z,7.83
2018-10-02T17:02:30.457Z,6.43
2018-10-02T17:04:59.042Z,5.43
2018-10-02T17:07:27.819Z,5.60
2018-10-02T17:09:56.263Z,5.87
2018-10-02T17:12:24.698Z,6.37
2018-10-02T17:14:53.455Z,6.40
2018-10-02T17:17:21.924Z,6.63
2018-10-02T17:19:51.588Z,6.00
2018-10-02T17:22:20.062Z,10.77
2018-10-02T17:24:48.531Z,7.87
2018-10-02T17:27:16.966Z,6.00
2018-10-02T17:29:45.425Z,4.87
2018-10-02T17:32:13.877Z,7.60
2018-10-02T17:34:42.655Z,6.17
2018-10-02T17:37:11.221Z,7.03
2018-10-02T17:39:39.709Z,6.13
2018-10-02T17:42:08.154Z,6.43
2018-10-02T17:44:36.632Z,7.47
2018-10-02T17:47:05.114Z,6.23
2018-10-02T17:49:33.625Z,6.90
2018-10-02T17:52:02.111Z,6.37
2018-10-02T17:54:30.641Z,8.60
2018-10-02T17:56:59.169Z,7.53
2018-10-02T17:59:27.645Z,6.93
2018-10-02T18:01:56.133Z,9.70
2018-10-02T18:04:24.648Z,6.83
2018-10-02T18:06:53.117Z,7.97
2018-10-02T18:09:21.568Z,7.53
2018-10-02T18:11:50.186Z,10.93
2018-10-02T18:14:18.671Z,5.00
2018-10-02T18:16:47.129Z,10.57
2018-10-02T18:19:15.615Z,8.40
2018-10-02T18:21:44.182Z,9.07
2018-10-02T18:24:12.706Z,10.33
2018-10-02T18:26:41.178Z,7.67
2018-10-02T18:29:09.641Z,9.23
2018-10-02T18:31:38.110Z,7.53
2018-10-02T18:34:06.641Z,11.00
2018-10-02T18:36:35.079Z,8.80
2018-10-02T18:39:05.116Z,10.00
2018-10-02T18:41:33.594Z,19.10
2018-10-02T18:44:02.955Z,30.97
2018-10-02T18:46:31.451Z,18.47
2018-10-02T18:48:59.943Z,12.80
2018-10-02T18:51:28.450Z,13.50
2018-10-02T18:53:56.915Z,11.53
2018-10-02T18:56:25.597Z,13.90
2018-10-02T18:58:53.923Z,12.30
2018-10-02T19:01:22.407Z,9.47
2018-10-02T19:03:50.895Z,10.77
2018-10-02T19:06:19.374Z,10.50
2018-10-02T19:08:53.214Z,8.60
2018-10-02T19:11:26.959Z,9.00
2018-10-02T19:13:55.438Z,9.80
2018-10-02T19:16:29.327Z,11.87
2018-10-02T19:18:57.906Z,9.73
2018-10-02T19:21:26.360Z,9.50
2018-10-02T19:23:54.985Z,10.17
2018-10-02T19:26:25.230Z,9.33
2018-10-02T19:28:53.666Z,12.87
2018-10-02T19:31:27.560Z,10.03
2018-10-02T19:33:56.512Z,12.20
2018-10-02T19:36:25.081Z,10.63
2018-10-02T19:38:59.088Z,12.47
2018-10-02T19:41:28.172Z,11.40
2018-10-02T19:43:56.684Z,10.00
2018-10-02T19:46:27.568Z,10.17
2018-10-02T19:48:56.196Z,10.53
2018-10-02T19:51:29.974Z,12.07
2018-10-02T19:53:58.565Z,13.80
2018-10-02T19:56:27.010Z,10.73
2018-10-02T19:58:55.488Z,10.73
2018-10-02T20:01:23.972Z,11.30
2018-10-02T20:03:52.416Z,18.70
2018-10-02T20:06:20.888Z,22.37
2018-10-02T20:08:49.352Z,16.33
2018-10-02T20:11:17.815Z,20.27
2018-10-02T20:13:46.402Z,13.87
2018-10-02T20:16:14.839Z,11.57
2018-10-02T20:18:43.302Z,11.73
2018-10-02T20:21:11.798Z,11.63
2018-10-02T20:23:40.274Z,11.93
2018-10-02T20:26:08.742Z,12.73
2018-10-02T20:28:37.266Z,13.37
2018-10-02T20:31:05.832Z,11.80
2018-10-02T20:33:34.330Z,13.10
2018-10-02T20:36:02.877Z,10.67
2018-10-02T20:38:31.383Z,10.60
2018-10-02T20:40:59.854Z,12.13
2018-10-02T20:43:28.345Z,12.10
2018-10-02T20:45:56.810Z,10.67
2018-10-02T20:48:25.281Z,11.47
2018-10-02T20:50:53.785Z,12.43
2018-10-02T20:53:22.242Z,14.83
2018-10-02T20:55:50.708Z,13.87
2018-10-02T20:58:19.241Z,13.33
2018-10-02T21:00:47.733Z,17.93
2018-10-02T21:03:16.209Z,12.83
2018-10-02T21:05:44.666Z,10.57
2018-10-02T21:08:13.161Z,15.10
2018-10-02T21:10:41.664Z,11.60
2018-10-02T21:13:10.136Z,16.50
2018-10-02T21:15:38.716Z,10.43
2018-10-02T21:18:07.097Z,11.97
2018-10-02T21:20:35.576Z,10.93
2018-10-02T21:23:04.044Z,11.97
2018-10-02T21:25:32.581Z,15.33
2018-10-02T21:28:01.037Z,10.90
2018-10-02T21:30:29.583Z,13.03
2018-10-02T21:32:58.022Z,15.93
2018-10-02T21:35:26.495Z,13.73
2018-10-02T21:37:54.947Z,15.93
2018-10-02T21:40:23.729Z,13.80
2018-10-02T21:42:52.202Z,15.37
2018-10-02T21:45:27.144Z,17.80
2018-10-02T21:47:55.621Z,18.23
2018-10-02T21:50:24.056Z,13.57
2018-10-02T21:52:52.505Z,13.97
2018-10-02T21:55:20.986Z,12.50
2018-10-02T21:57:49.448Z,11.43
2018-10-02T22:00:17.963Z,10.50
2018-10-02T22:02:46.477Z,16.13
2018-10-02T22:05:14.975Z,13.90
2018-10-02T22:07:43.413Z,13.03
2018-10-02T22:10:11.882Z,11.60
2018-10-02T22:12:40.349Z,15.83
2018-10-02T22:15:08.904Z,13.23
2018-10-02T22:17:37.365Z,11.33
2018-10-02T22:20:05.855Z,11.90
2018-10-02T22:22:34.331Z,12.23
2018-10-02T22:25:02.787Z,9.27
2018-10-02T22:27:31.227Z,11.37
2018-10-02T22:29:59.745Z,12.60
2018-10-02T22:32:28.195Z,9.17
2018-10-02T22:34:56.671Z,8.73
2018-10-02T22:37:25.109Z,11.30
2018-10-02T22:39:53.591Z,9.13
2018-10-02T22:42:22.030Z,9.90
2018-10-02T22:44:50.465Z,11.60
2018-10-02T22:47:19.037Z,9.07
2018-10-02T22:49:47.472Z,9.10
2018-10-02T22:52:15.933Z,8.77
2018-10-02T22:54:44.445Z,9.03
2018-10-02T22:57:12.887Z,8.97
2018-10-02T22:59:41.320Z,11.00
2018-10-02T23:02:09.748Z,11.30
2018-10-02T23:04:38.209Z,7.67
2018-10-02T23:07:06.675Z,8.07
2018-10-02T23:09:35.123Z,9.90
2018-10-02T23:12:03.596Z,6.73
2018-10-02T23:14:32.065Z,7.03
2018-10-02T23:17:00.496Z,6.90
2018-10-02T23:19:28.977Z,8.00
2018-10-02T23:21:57.430Z,9.97
2018-10-02T23:24:26.023Z,9.20
2018-10-02T23:26:54.474Z,9.83
2018-10-02T23:29:23.032Z,9.20
2018-10-02T23:31:51.486Z,8.77
2018-10-02T23:34:19.950Z,10.27
2018-10-02T23:36:48.448Z,9.23
2018-10-02T23:39:16.874Z,10.93
2018-10-02T23:41:45.287Z,9.23
2018-10-02T23:44:13.775Z,8.07
2018-10-02T23:46:42.227Z,10.13
2018-10-02T23:49:10.714Z,7.93
2018-10-02T23:51:39.165Z,8.27
2018-10-02T23:54:07.765Z,9.33
2018-10-02T23:56:36.201Z,10.67
2018-10-02T23:59:04.688Z,9.40
