createdAt,value
2018-05-17T00:00:30.949Z,11.20
2018-05-17T00:02:59.615Z,11.20
2018-05-17T00:05:27.686Z,11.10
2018-05-17T00:07:55.755Z,11.10
2018-05-17T00:10:24.477Z,11.10
2018-05-17T00:12:52.537Z,11.00
2018-05-17T00:15:20.601Z,10.90
2018-05-17T00:17:48.839Z,10.90
2018-05-17T00:20:16.899Z,10.90
2018-05-17T00:22:44.973Z,10.90
2018-05-17T00:25:13.496Z,10.80
2018-05-17T00:27:41.577Z,10.80
2018-05-17T00:30:09.636Z,10.80
2018-05-17T00:32:37.877Z,10.70
2018-05-17T00:35:05.949Z,10.70
2018-05-17T00:37:34.046Z,10.60
2018-05-17T00:40:02.540Z,10.60
2018-05-17T00:42:30.621Z,10.60
2018-05-17T00:44:58.712Z,10.60
2018-05-17T00:47:28.660Z,10.50
2018-05-17T00:49:57.452Z,10.50
2018-05-17T00:52:25.548Z,10.50
2018-05-17T00:54:53.736Z,10.50
2018-05-17T00:57:21.790Z,10.50
2018-05-17T00:59:49.869Z,10.50
2018-05-17T01:02:18.565Z,10.50
2018-05-17T01:04:46.633Z,10.60
2018-05-17T01:07:14.711Z,10.60
2018-05-17T01:09:43.080Z,10.70
2018-05-17T01:12:11.162Z,10.70
2018-05-17T01:14:39.226Z,10.70
2018-05-17T01:17:07.610Z,10.70
2018-05-17T01:19:35.684Z,10.70
2018-05-17T01:22:03.768Z,10.70
2018-05-17T01:24:32.790Z,10.80
2018-05-17T01:27:00.876Z,10.70
2018-05-17T01:29:28.944Z,10.80
2018-05-17T01:31:57.254Z,10.80
2018-05-17T01:34:25.393Z,10.90
2018-05-17T01:37:06.036Z,10.80
2018-05-17T01:39:35.058Z,10.70
2018-05-17T01:42:03.128Z,10.70
2018-05-17T01:44:31.194Z,10.80
2018-05-17T01:46:59.518Z,10.80
2018-05-17T01:49:28.056Z,10.80
2018-05-17T01:51:56.155Z,10.70
2018-05-17T01:54:24.403Z,10.80
2018-05-17T01:56:52.418Z,10.70
2018-05-17T01:59:20.485Z,10.70
2018-05-17T02:01:48.867Z,10.60
2018-05-17T02:04:16.936Z,10.60
2018-05-17T02:06:45.030Z,10.60
2018-05-17T02:09:14.301Z,10.50
2018-05-17T02:11:42.371Z,10.50
2018-05-17T02:14:10.442Z,10.40
2018-05-17T02:16:38.824Z,10.50
2018-05-17T02:19:06.936Z,10.60
2018-05-17T02:21:34.991Z,10.60
2018-05-17T02:24:03.353Z,10.60
2018-05-17T02:26:31.417Z,10.70
2018-05-17T02:28:59.495Z,10.80
2018-05-17T02:31:27.884Z,10.80
2018-05-17T02:33:55.947Z,10.80
2018-05-17T02:36:24.050Z,10.80
2018-05-17T02:38:52.396Z,10.80
2018-05-17T02:41:20.461Z,10.90
2018-05-17T02:43:48.527Z,10.90
2018-05-17T02:46:16.922Z,10.80
2018-05-17T02:48:45.020Z,10.80
2018-05-17T02:51:14.077Z,10.70
2018-05-17T02:53:43.291Z,10.70
2018-05-17T02:56:11.368Z,10.70
2018-05-17T02:58:40.189Z,10.70
2018-05-17T03:01:08.717Z,10.70
2018-05-17T03:03:36.802Z,10.70
2018-05-17T03:06:04.869Z,10.60
2018-05-17T03:08:33.232Z,10.60
2018-05-17T03:11:01.333Z,10.50
2018-05-17T03:13:30.164Z,10.40
2018-05-17T03:15:58.278Z,10.40
2018-05-17T03:18:26.347Z,10.50
2018-05-17T03:20:54.415Z,10.40
2018-05-17T03:23:22.906Z,10.50
2018-05-17T03:25:50.973Z,10.50
2018-05-17T03:28:19.047Z,10.50
2018-05-17T03:30:47.730Z,10.20
2018-05-17T03:33:15.794Z,10.10
2018-05-17T03:35:43.861Z,10.10
2018-05-17T03:38:12.105Z,10.20
2018-05-17T03:40:40.212Z,10.20
2018-05-17T03:43:08.278Z,10.20
2018-05-17T03:45:36.512Z,10.20
2018-05-17T03:48:04.593Z,10.20
2018-05-17T03:50:32.665Z,10.10
2018-05-17T03:53:01.604Z,10.10
2018-05-17T03:55:29.646Z,10.20
2018-05-17T03:57:57.705Z,10.20
2018-05-17T04:00:42.884Z,10.20
2018-05-17T04:03:22.656Z,10.20
2018-05-17T04:06:02.558Z,10.20
2018-05-17T04:08:30.936Z,10.10
2018-05-17T04:10:58.998Z,10.20
2018-05-17T04:13:27.126Z,10.10
2018-05-17T04:15:55.720Z,10.10
2018-05-17T04:18:23.781Z,10.10
2018-05-17T04:20:51.845Z,10.10
2018-05-17T04:23:20.237Z,10.00
2018-05-17T04:25:48.297Z,9.90
2018-05-17T04:28:16.353Z,9.90
2018-05-17T04:30:44.514Z,9.90
2018-05-17T04:33:12.582Z,9.90
2018-05-17T04:35:40.650Z,9.90
2018-05-17T04:38:08.966Z,9.90
2018-05-17T04:40:37.020Z,9.90
2018-05-17T04:43:05.101Z,9.70
2018-05-17T04:45:33.277Z,9.80
2018-05-17T04:48:01.338Z,9.80
2018-05-17T04:50:29.439Z,9.70
2018-05-17T04:52:58.609Z,9.70
2018-05-17T04:55:26.847Z,9.70
2018-05-17T04:57:54.929Z,9.80
2018-05-17T05:00:23.127Z,10.00
2018-05-17T05:02:51.206Z,10.00
2018-05-17T05:05:19.277Z,10.10
2018-05-17T05:07:47.452Z,10.20
2018-05-17T05:10:15.533Z,10.30
2018-05-17T05:12:44.362Z,10.20
2018-05-17T05:15:12.787Z,10.10
2018-05-17T05:17:40.860Z,10.20
2018-05-17T05:20:08.927Z,10.10
2018-05-17T05:22:37.112Z,10.10
2018-05-17T05:25:05.207Z,10.10
2018-05-17T05:27:34.041Z,10.00
2018-05-17T05:30:03.659Z,9.90
2018-05-17T05:32:32.133Z,9.80
2018-05-17T05:35:00.263Z,10.00
2018-05-17T05:37:28.496Z,10.20
2018-05-17T05:39:56.576Z,10.20
2018-05-17T05:42:24.639Z,10.30
2018-05-17T05:44:53.292Z,10.30
2018-05-17T05:47:21.379Z,10.40
2018-05-17T05:49:49.436Z,10.40
2018-05-17T05:52:17.854Z,10.40
2018-05-17T05:54:45.934Z,10.50
2018-05-17T05:57:14.324Z,10.30
2018-05-17T05:59:43.598Z,10.40
2018-05-17T06:02:11.656Z,10.40
2018-05-17T06:04:39.738Z,10.40
2018-05-17T06:07:08.122Z,10.50
2018-05-17T06:09:36.203Z,10.40
2018-05-17T06:12:04.271Z,10.40
2018-05-17T06:14:32.644Z,10.50
2018-05-17T06:17:00.719Z,10.60
2018-05-17T06:19:28.788Z,10.60
2018-05-17T06:21:57.250Z,10.70
2018-05-17T06:24:25.319Z,10.60
2018-05-17T06:26:53.379Z,10.60
2018-05-17T06:29:21.507Z,10.70
2018-05-17T06:31:50.342Z,10.70
2018-05-17T06:34:18.409Z,10.70
2018-05-17T06:36:46.541Z,10.60
2018-05-17T06:39:14.613Z,10.70
2018-05-17T06:41:43.449Z,10.90
2018-05-17T06:44:11.727Z,10.90
2018-05-17T06:46:39.764Z,11.00
2018-05-17T06:49:07.830Z,11.10
2018-05-17T06:51:36.173Z,11.10
2018-05-17T06:54:04.241Z,11.10
2018-05-17T06:56:32.311Z,11.10
2018-05-17T06:59:01.347Z,11.10
2018-05-17T07:01:30.146Z,11.10
2018-05-17T07:03:58.211Z,11.10
2018-05-17T07:06:26.751Z,11.10
2018-05-17T07:08:54.817Z,11.20
2018-05-17T07:11:22.884Z,11.10
2018-05-17T07:13:51.251Z,11.20
2018-05-17T07:16:19.317Z,11.30
2018-05-17T07:18:47.710Z,11.40
2018-05-17T07:21:16.126Z,11.30
2018-05-17T07:23:44.195Z,11.40
2018-05-17T07:26:13.037Z,11.20
2018-05-17T07:28:41.518Z,11.20
2018-05-17T07:31:09.587Z,11.30
2018-05-17T07:33:37.658Z,11.40
2018-05-17T07:36:06.048Z,11.40
2018-05-17T07:38:34.121Z,11.40
2018-05-17T07:41:02.195Z,11.40
2018-05-17T07:43:30.572Z,11.40
2018-05-17T07:45:58.650Z,11.40
2018-05-17T07:48:26.716Z,11.50
2018-05-17T07:50:55.117Z,11.60
2018-05-17T07:53:23.952Z,11.70
2018-05-17T07:55:52.027Z,11.70
2018-05-17T07:58:20.276Z,11.80
2018-05-17T08:00:48.781Z,11.90
2018-05-17T08:03:16.829Z,11.80
2018-05-17T08:05:45.068Z,11.80
2018-05-17T08:08:13.900Z,11.80
2018-05-17T08:10:41.974Z,11.90
2018-05-17T08:13:10.098Z,12.00
2018-05-17T08:15:38.164Z,12.00
2018-05-17T08:18:06.238Z,12.10
2018-05-17T08:20:34.722Z,12.20
2018-05-17T08:23:02.785Z,12.30
2018-05-17T08:25:30.862Z,12.40
2018-05-17T08:27:59.274Z,12.50
2018-05-17T08:30:27.348Z,12.30
2018-05-17T08:32:55.410Z,12.40
2018-05-17T08:35:23.700Z,12.50
2018-05-17T08:37:51.772Z,12.40
2018-05-17T08:40:19.846Z,12.40
2018-05-17T08:42:48.280Z,12.40
2018-05-17T08:45:16.343Z,12.40
2018-05-17T08:47:44.410Z,12.50
2018-05-17T08:50:12.540Z,12.60
2018-05-17T08:52:40.605Z,12.60
2018-05-17T08:55:08.697Z,12.80
2018-05-17T08:57:37.004Z,12.80
2018-05-17T09:00:05.166Z,12.90
2018-05-17T09:02:33.613Z,13.00
2018-05-17T09:05:02.139Z,12.90
2018-05-17T09:07:30.207Z,13.00
2018-05-17T09:09:58.292Z,13.10
2018-05-17T09:12:26.464Z,13.10
2018-05-17T09:17:45.877Z,13.40
2018-05-17T09:20:14.798Z,13.40
2018-05-17T09:22:42.777Z,13.40
2018-05-17T09:25:10.969Z,13.50
2018-05-17T09:27:39.053Z,13.50
2018-05-17T09:30:07.272Z,13.60
2018-05-17T09:32:35.494Z,13.60
2018-05-17T09:35:03.576Z,13.60
2018-05-17T09:37:31.633Z,13.70
2018-05-17T09:39:59.755Z,13.70
2018-05-17T09:42:27.813Z,13.80
2018-05-17T09:44:56.678Z,14.20
2018-05-17T09:47:25.144Z,14.20
2018-05-17T09:49:53.209Z,14.30
2018-05-17T09:52:21.298Z,14.40
2018-05-17T09:54:49.972Z,14.50
2018-05-17T09:57:18.038Z,14.50
2018-05-17T09:59:46.117Z,14.50
2018-05-17T10:02:14.524Z,14.40
2018-05-17T10:04:43.658Z,14.10
2018-05-17T10:07:11.716Z,14.10
2018-05-17T10:09:39.959Z,13.80
2018-05-17T10:12:08.790Z,13.80
2018-05-17T10:14:36.860Z,13.80
2018-05-17T10:17:05.095Z,13.80
2018-05-17T10:19:33.928Z,13.70
2018-05-17T10:22:01.994Z,13.70
2018-05-17T10:24:30.530Z,13.70
2018-05-17T10:26:58.597Z,13.60
2018-05-17T10:29:26.758Z,13.60
2018-05-17T10:31:55.072Z,13.70
2018-05-17T10:34:23.907Z,13.70
2018-05-17T10:36:51.978Z,13.70
2018-05-17T10:39:20.228Z,13.80
2018-05-17T10:41:48.298Z,13.80
2018-05-17T10:44:16.378Z,14.00
2018-05-17T10:46:44.689Z,14.20
2018-05-17T10:49:12.763Z,14.40
2018-05-17T10:51:40.875Z,14.70
2018-05-17T10:54:09.211Z,15.00
2018-05-17T10:56:37.284Z,15.30
2018-05-17T10:59:05.355Z,15.60
2018-05-17T11:01:33.735Z,16.00
2018-05-17T11:04:01.806Z,16.10
2018-05-17T11:06:30.029Z,16.00
2018-05-17T11:08:58.560Z,15.80
2018-05-17T11:11:26.627Z,15.50
2018-05-17T11:13:54.704Z,15.50
2018-05-17T11:16:23.093Z,15.50
2018-05-17T11:18:51.170Z,15.50
2018-05-17T11:21:19.237Z,15.50
2018-05-17T11:23:47.453Z,15.60
2018-05-17T11:26:15.519Z,15.60
2018-05-17T11:28:43.649Z,15.60
2018-05-17T11:31:11.753Z,15.60
2018-05-17T11:33:39.820Z,15.50
2018-05-17T11:36:08.663Z,15.50
2018-05-17T11:38:37.068Z,15.50
2018-05-17T11:41:05.037Z,15.60
2018-05-17T11:43:33.099Z,15.80
2018-05-17T11:46:01.277Z,16.00
2018-05-17T11:48:29.402Z,16.10
2018-05-17T11:50:57.413Z,16.40
2018-05-17T11:53:25.984Z,16.60
2018-05-17T11:55:54.055Z,16.60
2018-05-17T11:58:22.125Z,16.60
2018-05-17T12:00:50.544Z,16.60
2018-05-17T12:03:19.376Z,16.80
2018-05-17T12:05:47.446Z,16.70
2018-05-17T12:08:16.429Z,17.00
2018-05-17T12:10:44.494Z,17.20
2018-05-17T12:13:12.566Z,17.50
2018-05-17T12:15:41.113Z,17.80
2018-05-17T12:18:09.936Z,17.90
2018-05-17T12:20:38.002Z,17.90
2018-05-17T12:23:06.466Z,17.70
2018-05-17T12:25:34.465Z,17.80
2018-05-17T12:28:02.584Z,17.80
2018-05-17T12:30:30.722Z,17.80
2018-05-17T12:32:58.787Z,17.60
2018-05-17T12:35:26.854Z,17.40
2018-05-17T12:37:55.274Z,17.40
2018-05-17T12:40:23.361Z,17.40
2018-05-17T12:42:52.277Z,17.60
2018-05-17T12:45:20.710Z,17.50
2018-05-17T12:47:48.797Z,17.70
2018-05-17T12:50:17.630Z,18.00
2018-05-17T12:52:46.157Z,18.00
2018-05-17T12:55:14.226Z,18.10
2018-05-17T12:57:42.291Z,18.20
2018-05-17T13:00:10.662Z,18.20
2018-05-17T13:02:38.731Z,18.10
2018-05-17T13:05:09.556Z,18.00
2018-05-17T13:07:38.089Z,18.00
2018-05-17T13:10:06.385Z,17.90
2018-05-17T13:12:35.183Z,17.50
2018-05-17T13:15:03.429Z,17.50
2018-05-17T13:17:32.265Z,18.10
2018-05-17T13:20:00.321Z,18.10
2018-05-17T13:22:28.541Z,18.20
2018-05-17T13:24:56.670Z,18.20
2018-05-17T13:27:24.685Z,18.40
2018-05-17T13:29:53.050Z,18.50
2018-05-17T13:32:21.128Z,18.40
2018-05-17T13:34:49.207Z,18.30
2018-05-17T13:37:17.946Z,18.10
2018-05-17T13:39:45.941Z,17.80
2018-05-17T13:42:14.013Z,17.60
2018-05-17T13:47:16.733Z,17.20
2018-05-17T13:49:45.942Z,17.00
2018-05-17T13:52:14.768Z,17.10
2018-05-17T13:54:42.835Z,17.10
2018-05-17T13:57:11.067Z,17.30
2018-05-17T13:59:39.139Z,17.30
2018-05-17T14:02:07.966Z,17.30
2018-05-17T14:04:36.501Z,17.20
2018-05-17T14:07:04.575Z,17.20
2018-05-17T14:09:32.652Z,16.80
2018-05-17T14:12:01.175Z,16.40
2018-05-17T14:14:29.238Z,16.40
2018-05-17T14:16:57.304Z,16.30
2018-05-17T14:19:25.850Z,16.50
2018-05-17T14:21:53.911Z,16.60
2018-05-17T14:24:21.978Z,16.40
2018-05-17T14:26:50.669Z,16.50
2018-05-17T14:29:18.728Z,16.30
2018-05-17T14:31:46.798Z,16.60
2018-05-17T14:34:15.201Z,16.80
2018-05-17T14:36:43.266Z,17.00
2018-05-17T14:39:11.329Z,17.10
2018-05-17T14:41:39.716Z,17.10
2018-05-17T14:44:07.773Z,17.20
2018-05-17T14:46:35.848Z,17.10
2018-05-17T14:49:04.230Z,17.30
2018-05-17T14:51:32.314Z,17.30
2018-05-17T14:54:00.382Z,17.00
2018-05-17T14:56:28.772Z,17.30
2018-05-17T14:58:57.616Z,17.10
2018-05-17T15:01:25.681Z,17.10
2018-05-17T15:03:54.196Z,16.70
2018-05-17T15:06:22.264Z,17.10
2018-05-17T15:08:50.371Z,17.30
2018-05-17T15:11:18.475Z,17.30
2018-05-17T15:13:46.953Z,17.40
2018-05-17T15:16:15.015Z,17.60
2018-05-17T15:18:43.234Z,17.50
2018-05-17T15:21:11.306Z,17.50
2018-05-17T15:23:39.377Z,17.40
2018-05-17T15:26:07.811Z,16.90
2018-05-17T15:28:35.878Z,16.70
2018-05-17T15:31:03.951Z,16.70
2018-05-17T15:33:32.419Z,16.40
2018-05-17T15:36:00.477Z,16.50
2018-05-17T15:38:28.545Z,16.60
2018-05-17T15:40:57.159Z,16.60
2018-05-17T15:43:25.173Z,16.70
2018-05-17T15:45:53.250Z,16.60
2018-05-17T15:48:21.931Z,16.50
2018-05-17T15:50:49.995Z,16.20
2018-05-17T15:53:18.079Z,16.00
2018-05-17T15:55:46.441Z,15.90
2018-05-17T15:58:14.510Z,16.10
2018-05-17T16:00:42.593Z,16.30
2018-05-17T16:03:10.972Z,16.60
2018-05-17T16:05:39.044Z,16.80
2018-05-17T16:08:07.120Z,16.90
2018-05-17T16:10:35.228Z,17.00
2018-05-17T16:13:03.303Z,17.10
2018-05-17T16:15:31.556Z,16.90
2018-05-17T16:17:59.702Z,16.80
2018-05-17T16:20:27.782Z,17.00
2018-05-17T16:22:55.848Z,17.10
2018-05-17T16:25:24.531Z,17.50
2018-05-17T16:27:52.613Z,17.70
2018-05-17T16:30:20.683Z,17.70
2018-05-17T16:32:49.115Z,17.70
2018-05-17T16:35:17.153Z,17.60
2018-05-17T16:37:45.994Z,17.60
2018-05-17T16:40:15.131Z,17.70
2018-05-17T16:42:44.026Z,17.80
2018-05-17T16:45:12.079Z,17.80
2018-05-17T16:47:40.201Z,17.50
2018-05-17T16:50:08.261Z,17.30
2018-05-17T16:52:36.392Z,17.40
2018-05-17T16:55:04.787Z,17.50
2018-05-17T16:57:33.611Z,17.40
2018-05-17T17:00:01.705Z,17.40
2018-05-17T17:02:30.225Z,17.50
2018-05-17T17:04:59.147Z,17.10
2018-05-17T17:07:27.149Z,17.10
2018-05-17T17:09:55.670Z,17.10
2018-05-17T17:12:24.499Z,17.10
2018-05-17T17:14:52.572Z,17.10
2018-05-17T17:17:21.272Z,17.10
2018-05-17T17:19:49.338Z,17.10
2018-05-17T17:22:17.406Z,16.90
2018-05-17T17:24:45.525Z,16.90
2018-05-17T17:27:13.709Z,16.90
2018-05-17T17:29:41.690Z,16.90
2018-05-17T17:32:10.134Z,16.90
2018-05-17T17:34:38.208Z,16.80
2018-05-17T17:37:06.278Z,16.70
2018-05-17T17:39:34.699Z,16.50
2018-05-17T17:42:02.778Z,16.50
2018-05-17T17:44:30.848Z,16.50
2018-05-17T17:46:59.489Z,16.50
2018-05-17T17:49:27.558Z,16.40
2018-05-17T17:51:55.625Z,16.50
2018-05-17T17:54:24.016Z,16.40
2018-05-17T17:56:52.861Z,16.40
2018-05-17T17:59:20.935Z,16.40
2018-05-17T18:01:49.453Z,16.40
2018-05-17T18:04:17.531Z,16.40
2018-05-17T18:06:46.452Z,16.20
2018-05-17T18:09:14.571Z,16.20
2018-05-17T18:11:42.661Z,16.10
2018-05-17T18:14:10.729Z,16.10
2018-05-17T18:16:39.718Z,16.10
2018-05-17T18:19:08.256Z,16.00
2018-05-17T18:21:36.321Z,15.90
2018-05-17T18:24:04.585Z,15.80
2018-05-17T18:26:32.635Z,15.60
2018-05-17T18:29:01.465Z,15.50
2018-05-17T18:31:29.972Z,15.50
2018-05-17T18:33:58.193Z,15.40
2018-05-17T18:36:26.329Z,15.30
2018-05-17T18:38:54.504Z,15.20
2018-05-17T18:41:22.577Z,15.10
2018-05-17T18:43:50.647Z,14.90
2018-05-17T18:46:23.066Z,14.90
2018-05-17T18:48:51.865Z,14.80
2018-05-17T18:51:19.988Z,14.70
2018-05-17T18:53:48.073Z,14.70
2018-05-17T18:56:16.137Z,14.60
2018-05-17T18:58:44.350Z,14.60
2018-05-17T19:01:12.425Z,14.60
2018-05-17T19:03:40.482Z,14.50
2018-05-17T19:06:09.127Z,14.50
2018-05-17T19:08:37.284Z,14.50
2018-05-17T19:11:05.280Z,14.50
2018-05-17T19:13:34.192Z,14.40
2018-05-17T19:16:03.016Z,14.50
2018-05-17T19:18:31.080Z,14.40
2018-05-17T19:20:59.874Z,14.50
2018-05-17T19:23:28.126Z,14.40
2018-05-17T19:25:56.962Z,14.30
2018-05-17T19:28:25.468Z,14.30
2018-05-17T19:30:53.530Z,14.30
2018-05-17T19:33:21.615Z,14.30
2018-05-17T19:35:50.892Z,14.10
2018-05-17T19:38:18.962Z,14.10
2018-05-17T19:40:47.058Z,14.00
2018-05-17T19:43:16.340Z,13.90
2018-05-17T19:45:44.406Z,13.90
2018-05-17T19:48:12.476Z,13.90
2018-05-17T19:50:40.856Z,13.80
2018-05-17T19:53:08.962Z,13.90
2018-05-17T19:55:37.029Z,13.80
2018-05-17T19:58:05.918Z,13.80
2018-05-17T20:00:34.017Z,13.80
2018-05-17T20:03:02.091Z,13.80
2018-05-17T20:05:30.511Z,13.70
2018-05-17T20:07:58.585Z,13.60
2018-05-17T20:10:26.663Z,13.60
2018-05-17T20:12:55.028Z,13.50
2018-05-17T20:15:23.103Z,13.50
2018-05-17T20:17:51.169Z,13.40
2018-05-17T20:20:19.655Z,13.40
2018-05-17T20:22:48.282Z,13.40
2018-05-17T20:25:16.304Z,13.40
2018-05-17T20:27:44.687Z,13.30
2018-05-17T20:30:12.802Z,13.40
2018-05-17T20:32:53.725Z,13.50
2018-05-17T20:35:23.789Z,13.50
2018-05-17T20:37:51.956Z,13.50
2018-05-17T20:40:21.116Z,13.60
2018-05-17T20:42:49.396Z,13.60
2018-05-17T20:45:17.469Z,13.60
2018-05-17T20:47:45.550Z,13.50
2018-05-17T20:50:14.233Z,13.50
2018-05-17T20:52:42.304Z,13.40
2018-05-17T20:55:10.427Z,13.30
2018-05-17T20:57:39.656Z,13.30
2018-05-17T21:00:07.732Z,13.30
2018-05-17T21:02:35.808Z,13.30
2018-05-17T21:05:04.004Z,13.30
2018-05-17T21:07:32.844Z,13.20
2018-05-17T21:10:00.943Z,13.10
2018-05-17T21:12:29.348Z,13.10
2018-05-17T21:14:58.222Z,13.10
2018-05-17T21:17:26.284Z,13.10
2018-05-17T21:19:54.465Z,13.00
2018-05-17T21:22:22.548Z,13.00
2018-05-17T21:24:51.721Z,13.00
2018-05-17T21:27:20.231Z,12.90
2018-05-17T21:29:48.302Z,12.90
2018-05-17T21:32:17.136Z,13.00
2018-05-17T21:34:45.636Z,13.00
2018-05-17T21:37:13.740Z,13.00
2018-05-17T21:39:42.678Z,13.00
2018-05-17T21:42:11.090Z,13.00
2018-05-17T21:44:39.164Z,13.00
2018-05-17T21:47:07.229Z,13.00
2018-05-17T21:49:35.613Z,13.00
2018-05-17T21:52:03.700Z,13.10
2018-05-17T21:54:32.596Z,13.10
2018-05-17T21:57:01.062Z,13.10
2018-05-17T21:59:29.130Z,13.00
2018-05-17T22:01:57.216Z,13.00
2018-05-17T22:04:26.494Z,13.00
2018-05-17T22:06:54.560Z,13.00
2018-05-17T22:09:22.658Z,12.90
2018-05-17T22:11:51.646Z,12.90
2018-05-17T22:14:20.478Z,12.80
2018-05-17T22:16:48.564Z,12.80
2018-05-17T22:19:17.067Z,12.60
2018-05-17T22:21:45.136Z,12.60
2018-05-17T22:24:13.208Z,12.60
2018-05-17T22:26:42.069Z,12.60
2018-05-17T22:29:10.145Z,12.60
2018-05-17T22:31:38.270Z,12.60
2018-05-17T22:34:06.354Z,12.60
2018-05-17T22:36:34.423Z,12.50
2018-05-17T22:39:02.493Z,12.50
2018-05-17T22:41:30.959Z,12.40
2018-05-17T22:43:59.805Z,12.50
2018-05-17T22:46:27.865Z,12.40
2018-05-17T22:48:56.373Z,12.40
2018-05-17T22:51:24.445Z,12.40
2018-05-17T22:53:52.516Z,12.40
2018-05-17T22:56:32.477Z,12.40
2018-05-17T22:59:00.712Z,12.30
2018-05-17T23:01:28.789Z,12.30
2018-05-17T23:03:56.886Z,12.20
2018-05-17T23:06:25.053Z,12.20
2018-05-17T23:08:53.122Z,12.20
2018-05-17T23:11:21.204Z,12.10
2018-05-17T23:13:49.683Z,12.00
2018-05-17T23:16:17.747Z,12.00
2018-05-17T23:18:45.831Z,12.00
2018-05-17T23:21:14.241Z,12.00
2018-05-17T23:23:43.082Z,12.10
2018-05-17T23:26:11.139Z,12.00
2018-05-17T23:28:39.815Z,12.10
2018-05-17T23:31:07.880Z,12.00
2018-05-17T23:33:35.943Z,12.00
2018-05-17T23:36:04.494Z,12.00
2018-05-17T23:38:32.552Z,12.00
2018-05-17T23:41:12.332Z,12.00
2018-05-17T23:43:41.245Z,11.80
2018-05-17T23:46:09.317Z,11.80
2018-05-17T23:48:37.400Z,11.60
2018-05-17T23:51:05.810Z,11.70
2018-05-17T23:53:33.874Z,11.70
2018-05-17T23:56:02.866Z,11.80
2018-05-17T23:58:30.956Z,11.80
