createdAt,value
2017-07-05T00:00:05.137Z,0
2017-07-05T00:00:25.401Z,0
2017-07-05T00:00:45.665Z,0
2017-07-05T00:01:05.973Z,0
2017-07-05T00:01:26.254Z,0
2017-07-05T00:01:46.520Z,0
2017-07-05T00:02:06.831Z,0
2017-07-05T00:02:27.224Z,0
2017-07-05T00:02:48.179Z,0
2017-07-05T00:03:08.513Z,0
2017-07-05T00:03:28.482Z,0
2017-07-05T00:03:48.774Z,0
2017-07-05T00:04:10.356Z,0
2017-07-05T00:04:30.638Z,0
2017-07-05T00:04:51.744Z,0
2017-07-05T00:05:12.864Z,0
2017-07-05T00:05:33.177Z,0
2017-07-05T00:05:53.771Z,0
2017-07-05T00:06:14.036Z,0
2017-07-05T00:06:34.361Z,0
2017-07-05T00:06:54.664Z,0
2017-07-05T00:07:14.969Z,0
2017-07-05T00:07:35.268Z,0
2017-07-05T00:07:56.286Z,0
2017-07-05T00:08:17.288Z,0
2017-07-05T00:08:37.598Z,0
2017-07-05T00:08:57.870Z,0
2017-07-05T00:09:18.142Z,0
2017-07-05T00:09:38.408Z,0
2017-07-05T00:09:59.255Z,0
2017-07-05T00:10:19.516Z,0
2017-07-05T00:10:39.515Z,0
2017-07-05T00:11:00.347Z,0
2017-07-05T00:11:20.603Z,0
2017-07-05T00:11:40.891Z,0
2017-07-05T00:12:01.148Z,0
2017-07-05T00:12:21.408Z,0
2017-07-05T00:12:41.689Z,0
2017-07-05T00:13:01.989Z,0
2017-07-05T00:13:22.271Z,0
2017-07-05T00:13:42.535Z,0
2017-07-05T00:14:03.799Z,0
2017-07-05T00:14:24.114Z,0
2017-07-05T00:14:45.367Z,0
2017-07-05T00:15:05.718Z,0
2017-07-05T00:15:25.992Z,0
2017-07-05T00:15:46.297Z,0
2017-07-05T00:16:07.857Z,0
2017-07-05T00:16:28.206Z,0
2017-07-05T00:16:48.548Z,0
2017-07-05T00:17:08.812Z,0
2017-07-05T00:17:29.094Z,0
2017-07-05T00:17:49.857Z,0
2017-07-05T00:18:10.191Z,0
2017-07-05T00:18:30.489Z,0
2017-07-05T00:18:51.345Z,0
2017-07-05T00:19:12.834Z,0
2017-07-05T00:19:33.107Z,0
2017-07-05T00:19:53.371Z,0
2017-07-05T00:20:14.339Z,0
2017-07-05T00:20:34.646Z,0
2017-07-05T00:20:56.299Z,0
2017-07-05T00:21:17.409Z,0
2017-07-05T00:21:37.665Z,0
2017-07-05T00:21:57.939Z,0
2017-07-05T00:22:19.358Z,0
2017-07-05T00:22:39.672Z,0
2017-07-05T00:22:59.968Z,0
2017-07-05T00:23:20.859Z,0
2017-07-05T00:23:41.179Z,0
2017-07-05T00:24:01.467Z,0
2017-07-05T00:24:21.741Z,0
2017-07-05T00:24:42.862Z,0
2017-07-05T00:25:03.210Z,0
2017-07-05T00:25:23.514Z,0
2017-07-05T00:25:44.764Z,0
2017-07-05T00:26:05.033Z,0
2017-07-05T00:26:25.853Z,0
2017-07-05T00:26:46.123Z,0
2017-07-05T00:27:06.388Z,0
2017-07-05T00:27:26.662Z,0
2017-07-05T00:27:46.929Z,0
2017-07-05T00:28:07.332Z,0
2017-07-05T00:28:27.702Z,0
2017-07-05T00:28:47.964Z,0
2017-07-05T00:29:08.242Z,0
2017-07-05T00:29:28.507Z,0
2017-07-05T00:29:49.694Z,0
2017-07-05T00:30:09.963Z,0
2017-07-05T00:30:30.859Z,0
2017-07-05T00:30:51.191Z,0
2017-07-05T00:31:11.554Z,0
2017-07-05T00:31:31.808Z,0
2017-07-05T00:31:52.125Z,0
2017-07-05T00:32:12.448Z,0
2017-07-05T00:32:32.733Z,0
2017-07-05T00:32:52.995Z,0
2017-07-05T00:33:13.256Z,0
2017-07-05T00:33:33.642Z,0
2017-07-05T00:33:53.946Z,0
2017-07-05T00:34:14.212Z,0
2017-07-05T00:34:34.470Z,0
2017-07-05T00:34:54.747Z,0
2017-07-05T00:35:15.873Z,0
2017-07-05T00:35:36.148Z,0
2017-07-05T00:35:57.336Z,0
2017-07-05T00:36:18.285Z,0
2017-07-05T00:36:38.539Z,0
2017-07-05T00:36:58.824Z,0
2017-07-05T00:37:19.123Z,0
2017-07-05T00:37:39.377Z,0
2017-07-05T00:38:00.370Z,0
2017-07-05T00:38:20.673Z,0
2017-07-05T00:38:40.996Z,0
2017-07-05T00:39:01.878Z,0
2017-07-05T00:39:22.837Z,0
2017-07-05T00:39:43.104Z,0
2017-07-05T00:40:03.408Z,0
2017-07-05T00:40:23.675Z,0
2017-07-05T00:40:44.758Z,0
2017-07-05T00:41:05.025Z,0
2017-07-05T00:41:26.364Z,0
2017-07-05T00:41:47.208Z,0
2017-07-05T00:42:07.484Z,0
2017-07-05T00:42:28.741Z,0
2017-07-05T00:42:49.041Z,0
2017-07-05T00:43:09.875Z,0
2017-07-05T00:43:30.876Z,0
2017-07-05T00:43:51.209Z,0
2017-07-05T00:44:12.378Z,0
2017-07-05T00:44:33.364Z,0
2017-07-05T00:44:53.642Z,0
2017-07-05T00:45:13.929Z,0
2017-07-05T00:45:34.211Z,0
2017-07-05T00:45:54.517Z,0
2017-07-05T00:46:14.800Z,0
2017-07-05T00:46:35.121Z,0
2017-07-05T00:46:56.400Z,0
2017-07-05T00:47:17.406Z,0
2017-07-05T00:47:37.715Z,0
2017-07-05T00:47:57.992Z,0
2017-07-05T00:48:18.282Z,0
2017-07-05T00:48:38.648Z,0
2017-07-05T00:48:58.943Z,0
2017-07-05T00:49:20.221Z,0
2017-07-05T00:49:41.311Z,0
2017-07-05T00:50:01.594Z,0
2017-07-05T00:50:21.909Z,0
2017-07-05T00:50:42.237Z,0
2017-07-05T00:51:02.222Z,0
2017-07-05T00:51:22.513Z,0
2017-07-05T00:51:42.779Z,0
2017-07-05T00:52:03.081Z,0
2017-07-05T00:52:23.360Z,0
2017-07-05T00:52:43.656Z,0
2017-07-05T00:53:04.802Z,0
2017-07-05T00:53:25.067Z,0
2017-07-05T00:53:45.343Z,0
2017-07-05T00:54:05.614Z,0
2017-07-05T00:54:25.941Z,0
2017-07-05T00:54:46.236Z,0
2017-07-05T00:55:06.505Z,0
2017-07-05T00:55:26.802Z,0
2017-07-05T00:55:47.080Z,0
2017-07-05T00:56:07.364Z,0
2017-07-05T00:56:27.636Z,0
2017-07-05T00:56:47.957Z,0
2017-07-05T00:57:08.228Z,0
2017-07-05T00:57:28.556Z,0
2017-07-05T00:57:48.876Z,0
2017-07-05T00:58:09.219Z,0
2017-07-05T00:58:29.539Z,0
2017-07-05T00:58:49.857Z,0
2017-07-05T00:59:10.920Z,0
2017-07-05T00:59:31.863Z,0
2017-07-05T00:59:52.191Z,0
2017-07-05T01:00:13.372Z,0
2017-07-05T01:00:33.675Z,0
2017-07-05T01:00:54.050Z,0
2017-07-05T01:01:14.314Z,0
2017-07-05T01:01:34.595Z,0
2017-07-05T01:01:54.896Z,0
2017-07-05T01:02:15.261Z,0
2017-07-05T01:02:35.545Z,0
2017-07-05T01:02:55.858Z,0
2017-07-05T01:03:16.133Z,0
2017-07-05T01:03:36.431Z,0
2017-07-05T01:03:56.697Z,0
2017-07-05T01:04:16.982Z,0
2017-07-05T01:04:37.302Z,0
2017-07-05T01:04:57.625Z,0
2017-07-05T01:05:17.890Z,0
2017-07-05T01:05:38.865Z,0
2017-07-05T01:05:59.145Z,0
2017-07-05T01:06:19.412Z,0
2017-07-05T01:06:39.690Z,0
2017-07-05T01:07:00.028Z,0
2017-07-05T01:07:20.292Z,0
2017-07-05T01:07:40.587Z,0
2017-07-05T01:08:00.861Z,0
2017-07-05T01:08:21.137Z,0
2017-07-05T01:08:41.419Z,0
2017-07-05T01:09:01.684Z,0
2017-07-05T01:09:22.001Z,0
2017-07-05T01:09:42.284Z,0
2017-07-05T01:10:02.593Z,0
2017-07-05T01:10:23.776Z,0
2017-07-05T01:10:44.819Z,0
2017-07-05T01:11:05.148Z,0
2017-07-05T01:11:26.409Z,0
2017-07-05T01:11:47.399Z,0
2017-07-05T01:12:07.680Z,0
2017-07-05T01:12:28.032Z,0
2017-07-05T01:12:48.294Z,0
2017-07-05T01:13:08.555Z,0
2017-07-05T01:13:29.400Z,0
2017-07-05T01:13:50.380Z,0
2017-07-05T01:14:11.402Z,0
2017-07-05T01:14:31.685Z,0
2017-07-05T01:14:52.005Z,0
2017-07-05T01:15:12.256Z,0
2017-07-05T01:15:34.246Z,0
2017-07-05T01:15:54.626Z,0
2017-07-05T01:16:14.900Z,0
2017-07-05T01:16:35.781Z,0
2017-07-05T01:16:55.830Z,0
2017-07-05T01:17:16.108Z,0
2017-07-05T01:17:36.430Z,0
2017-07-05T01:17:57.380Z,0
2017-07-05T01:18:17.663Z,0
2017-07-05T01:18:37.698Z,0
2017-07-05T01:18:57.963Z,0
2017-07-05T01:19:18.292Z,0
2017-07-05T01:19:39.402Z,0
2017-07-05T01:19:59.677Z,0
2017-07-05T01:20:20.022Z,0
2017-07-05T01:20:41.266Z,0
2017-07-05T01:21:01.264Z,0
2017-07-05T01:21:21.617Z,0
2017-07-05T01:21:41.908Z,0
2017-07-05T01:22:02.308Z,0
2017-07-05T01:22:22.597Z,0
2017-07-05T01:22:42.859Z,0
2017-07-05T01:23:03.164Z,0
2017-07-05T01:23:23.219Z,0
2017-07-05T01:23:44.335Z,0
2017-07-05T01:24:04.607Z,0
2017-07-05T01:24:24.889Z,0
2017-07-05T01:24:45.163Z,0
2017-07-05T01:25:05.518Z,0
2017-07-05T01:25:26.397Z,0
2017-07-05T01:25:46.670Z,0
2017-07-05T01:26:07.007Z,0
2017-07-05T01:26:28.891Z,0
2017-07-05T01:26:49.181Z,0
2017-07-05T01:27:09.520Z,0
2017-07-05T01:27:29.837Z,0
2017-07-05T01:27:50.120Z,0
2017-07-05T01:28:11.844Z,0
2017-07-05T01:28:32.114Z,0
2017-07-05T01:28:52.418Z,0
2017-07-05T01:29:12.777Z,0
2017-07-05T01:29:33.061Z,0
2017-07-05T01:29:53.310Z,0
2017-07-05T01:30:13.595Z,0
2017-07-05T01:30:33.883Z,0
2017-07-05T01:30:54.158Z,0
2017-07-05T01:31:14.468Z,0
2017-07-05T01:31:34.818Z,0
2017-07-05T01:31:55.908Z,0
2017-07-05T01:32:15.716Z,0
2017-07-05T01:32:36.785Z,0
2017-07-05T01:32:57.117Z,0
2017-07-05T01:33:18.409Z,0
2017-07-05T01:33:39.901Z,0
2017-07-05T01:34:01.400Z,0
2017-07-05T01:34:21.693Z,0
2017-07-05T01:34:41.971Z,0
2017-07-05T01:35:03.902Z,0
2017-07-05T01:35:24.186Z,0
2017-07-05T01:35:45.316Z,0
2017-07-05T01:36:06.017Z,0
2017-07-05T01:36:26.904Z,0
2017-07-05T01:36:47.841Z,0
2017-07-05T01:37:08.532Z,0
2017-07-05T01:37:28.805Z,0
2017-07-05T01:37:49.890Z,0
2017-07-05T01:38:10.259Z,0
2017-07-05T01:38:30.569Z,0
2017-07-05T01:38:51.397Z,0
2017-07-05T01:39:11.711Z,0
2017-07-05T01:39:31.980Z,0
2017-07-05T01:39:52.915Z,0
2017-07-05T01:40:13.254Z,0
2017-07-05T01:40:33.536Z,0
2017-07-05T01:40:53.793Z,0
2017-07-05T01:41:14.957Z,0
2017-07-05T01:41:35.244Z,0
2017-07-05T01:41:55.608Z,0
2017-07-05T01:42:15.871Z,0
2017-07-05T01:42:36.918Z,0
2017-07-05T01:42:57.196Z,0
2017-07-05T01:43:17.513Z,0
2017-07-05T01:43:37.842Z,0
2017-07-05T01:43:59.415Z,0
2017-07-05T01:44:19.726Z,0
2017-07-05T01:44:40.916Z,0
2017-07-05T01:45:01.254Z,0
2017-07-05T01:45:22.898Z,0
2017-07-05T01:45:43.793Z,0
2017-07-05T01:46:04.938Z,0
2017-07-05T01:46:25.853Z,0
2017-07-05T01:46:46.922Z,0
2017-07-05T01:47:08.915Z,0
2017-07-05T01:47:29.779Z,0
2017-07-05T01:47:50.066Z,0
2017-07-05T01:48:11.370Z,0
2017-07-05T01:48:31.688Z,0
2017-07-05T01:48:51.984Z,0
2017-07-05T01:49:12.247Z,0
2017-07-05T01:49:33.399Z,0
2017-07-05T01:49:54.368Z,0
2017-07-05T01:50:14.708Z,0
2017-07-05T01:50:36.347Z,0
2017-07-05T01:50:56.650Z,0
2017-07-05T01:51:17.898Z,0
2017-07-05T01:51:39.399Z,0
2017-07-05T01:51:59.673Z,0
2017-07-05T01:52:20.506Z,0
2017-07-05T01:52:40.783Z,0
2017-07-05T01:53:02.944Z,0
2017-07-05T01:53:23.825Z,0
2017-07-05T01:53:44.160Z,0
2017-07-05T01:54:05.415Z,0
2017-07-05T01:54:25.736Z,0
2017-07-05T01:54:46.905Z,0
2017-07-05T01:55:07.183Z,0
2017-07-05T01:55:27.501Z,0
2017-07-05T01:55:48.802Z,0
2017-07-05T01:56:08.775Z,0
2017-07-05T01:56:30.437Z,0
2017-07-05T01:56:51.312Z,0
2017-07-05T01:57:11.591Z,0
2017-07-05T01:57:33.461Z,0
2017-07-05T01:57:53.742Z,0
2017-07-05T01:58:14.018Z,0
2017-07-05T01:58:34.331Z,0
2017-07-05T01:58:54.649Z,0
2017-07-05T01:59:14.964Z,0
2017-07-05T01:59:35.232Z,0
2017-07-05T01:59:55.545Z,0
2017-07-05T02:00:16.415Z,0
2017-07-05T02:00:36.684Z,0
2017-07-05T02:00:56.966Z,0
2017-07-05T02:01:17.228Z,0
2017-07-05T02:01:37.234Z,0
2017-07-05T02:01:57.550Z,0
2017-07-05T02:02:17.833Z,0
2017-07-05T02:02:38.133Z,0
2017-07-05T02:02:58.395Z,0
2017-07-05T02:03:18.677Z,0
2017-07-05T02:03:41.433Z,0
2017-07-05T02:04:01.864Z,0
2017-07-05T02:04:22.820Z,0
2017-07-05T02:04:43.841Z,0
2017-07-05T02:05:04.166Z,0
2017-07-05T02:05:24.475Z,0
2017-07-05T02:05:44.501Z,0
2017-07-05T02:06:04.792Z,0
2017-07-05T02:06:24.773Z,0
2017-07-05T02:06:45.079Z,0
2017-07-05T02:07:05.347Z,0
2017-07-05T02:07:25.669Z,0
2017-07-05T02:07:46.450Z,0
2017-07-05T02:08:06.735Z,0
2017-07-05T02:08:27.025Z,0
2017-07-05T02:08:47.024Z,0
2017-07-05T02:09:07.387Z,0
2017-07-05T02:09:27.645Z,0
2017-07-05T02:09:47.914Z,0
2017-07-05T02:10:07.950Z,0
2017-07-05T02:10:28.276Z,0
2017-07-05T02:10:48.553Z,0
2017-07-05T02:11:08.822Z,0
2017-07-05T02:11:29.112Z,0
2017-07-05T02:11:49.380Z,0
2017-07-05T02:12:09.658Z,0
2017-07-05T02:12:30.887Z,0
2017-07-05T02:12:51.937Z,0
2017-07-05T02:13:12.221Z,0
2017-07-05T02:13:33.878Z,0
2017-07-05T02:13:54.933Z,0
2017-07-05T02:14:15.921Z,0
2017-07-05T02:14:36.222Z,0
2017-07-05T02:14:56.492Z,0
2017-07-05T02:15:17.788Z,0
2017-07-05T02:15:38.083Z,0
2017-07-05T02:15:58.401Z,0
2017-07-05T02:16:18.674Z,0
2017-07-05T02:16:39.942Z,0
2017-07-05T02:17:00.299Z,0
2017-07-05T02:17:20.617Z,0
2017-07-05T02:17:40.951Z,0
2017-07-05T02:18:01.271Z,0
2017-07-05T02:18:21.558Z,0
2017-07-05T02:18:41.858Z,0
2017-07-05T02:19:02.955Z,0
2017-07-05T02:19:22.945Z,0
2017-07-05T02:19:44.423Z,0
2017-07-05T02:20:04.699Z,0
2017-07-05T02:20:24.973Z,0
2017-07-05T02:20:45.249Z,0
2017-07-05T02:21:05.517Z,0
2017-07-05T02:21:25.839Z,0
2017-07-05T02:21:46.104Z,0
2017-07-05T02:22:06.436Z,0
2017-07-05T02:22:27.455Z,0
2017-07-05T02:22:47.808Z,0
2017-07-05T02:23:08.163Z,0
2017-07-05T02:23:28.431Z,0
2017-07-05T02:23:48.755Z,0
2017-07-05T02:24:09.075Z,0
2017-07-05T02:24:29.418Z,0
2017-07-05T02:24:50.423Z,0
2017-07-05T02:25:10.701Z,0
2017-07-05T02:25:31.063Z,0
2017-07-05T02:25:51.414Z,0
2017-07-05T02:26:11.763Z,0
2017-07-05T02:26:32.026Z,0
2017-07-05T02:26:52.293Z,0
2017-07-05T02:27:12.584Z,0
2017-07-05T02:27:32.882Z,0
2017-07-05T02:27:53.168Z,0
2017-07-05T02:28:14.327Z,0
2017-07-05T02:28:35.426Z,0
2017-07-05T02:28:55.740Z,4
2017-07-05T02:29:17.448Z,4
2017-07-05T02:29:37.528Z,4
2017-07-05T02:29:58.800Z,4
2017-07-05T02:30:18.773Z,4
2017-07-05T02:30:39.084Z,4
2017-07-05T02:30:59.391Z,4
2017-07-05T02:31:19.697Z,4
2017-07-05T02:31:41.428Z,4
2017-07-05T02:32:01.711Z,0
2017-07-05T02:32:21.986Z,0
2017-07-05T02:32:42.872Z,4
2017-07-05T02:33:03.883Z,4
2017-07-05T02:33:24.143Z,4
2017-07-05T02:33:45.375Z,4
2017-07-05T02:34:05.670Z,4
2017-07-05T02:34:25.924Z,4
2017-07-05T02:34:46.196Z,4
2017-07-05T02:35:06.550Z,4
2017-07-05T02:35:26.865Z,4
2017-07-05T02:35:47.848Z,8
2017-07-05T02:36:08.171Z,8
2017-07-05T02:36:28.456Z,4
2017-07-05T02:36:48.733Z,8
2017-07-05T02:37:09.079Z,8
2017-07-05T02:37:29.362Z,8
2017-07-05T02:37:49.628Z,8
2017-07-05T02:38:10.016Z,8
2017-07-05T02:38:30.290Z,8
2017-07-05T02:38:50.596Z,8
2017-07-05T02:39:10.937Z,12
2017-07-05T02:39:31.224Z,12
2017-07-05T02:39:52.441Z,12
2017-07-05T02:40:12.706Z,12
2017-07-05T02:40:33.008Z,12
2017-07-05T02:40:53.328Z,12
2017-07-05T02:41:13.658Z,12
2017-07-05T02:41:33.943Z,8
2017-07-05T02:41:54.996Z,8
2017-07-05T02:42:16.440Z,8
2017-07-05T02:42:36.722Z,8
2017-07-05T02:42:56.727Z,8
2017-07-05T02:43:17.043Z,12
2017-07-05T02:43:37.079Z,12
2017-07-05T02:43:57.443Z,12
2017-07-05T02:44:17.704Z,12
2017-07-05T02:44:38.034Z,12
2017-07-05T02:44:58.843Z,12
2017-07-05T02:45:19.171Z,12
2017-07-05T02:45:39.448Z,12
2017-07-05T02:45:59.722Z,12
2017-07-05T02:46:19.998Z,12
2017-07-05T02:46:40.939Z,12
2017-07-05T02:47:02.940Z,16
2017-07-05T02:47:23.932Z,16
2017-07-05T02:47:44.210Z,12
2017-07-05T02:48:04.567Z,12
2017-07-05T02:48:24.883Z,16
2017-07-05T02:48:45.158Z,16
2017-07-05T02:49:05.435Z,16
2017-07-05T02:49:25.710Z,16
2017-07-05T02:49:45.998Z,16
2017-07-05T02:50:06.283Z,16
2017-07-05T02:50:26.597Z,20
2017-07-05T02:50:46.876Z,16
2017-07-05T02:51:07.191Z,20
2017-07-05T02:51:28.387Z,20
2017-07-05T02:51:48.727Z,20
2017-07-05T02:52:09.088Z,20
2017-07-05T02:52:29.365Z,20
2017-07-05T02:52:49.660Z,24
2017-07-05T02:53:09.946Z,24
2017-07-05T02:53:30.240Z,24
2017-07-05T02:53:50.569Z,24
2017-07-05T02:54:10.855Z,24
2017-07-05T02:54:31.951Z,24
2017-07-05T02:54:54.185Z,28
2017-07-05T02:55:14.459Z,28
2017-07-05T02:55:34.751Z,28
2017-07-05T02:55:55.027Z,24
2017-07-05T02:56:15.301Z,24
2017-07-05T02:56:35.332Z,28
2017-07-05T02:56:55.606Z,24
2017-07-05T02:57:15.938Z,28
2017-07-05T02:57:36.273Z,28
2017-07-05T02:57:57.962Z,28
2017-07-05T02:58:18.230Z,32
2017-07-05T02:58:38.513Z,28
2017-07-05T02:58:58.811Z,32
2017-07-05T02:59:19.115Z,32
2017-07-05T02:59:39.397Z,36
2017-07-05T02:59:59.675Z,36
2017-07-05T03:00:19.956Z,36
2017-07-05T03:00:40.211Z,40
2017-07-05T03:01:00.487Z,40
2017-07-05T03:01:20.752Z,44
2017-07-05T03:01:41.034Z,44
2017-07-05T03:02:01.354Z,44
2017-07-05T03:02:22.317Z,44
2017-07-05T03:02:42.626Z,48
2017-07-05T03:03:02.896Z,48
2017-07-05T03:03:23.254Z,48
2017-07-05T03:03:43.541Z,52
2017-07-05T03:04:03.889Z,56
2017-07-05T03:04:24.202Z,52
2017-07-05T03:04:44.471Z,60
2017-07-05T03:05:05.386Z,60
2017-07-05T03:05:25.665Z,64
2017-07-05T03:05:45.935Z,64
2017-07-05T03:06:07.476Z,68
2017-07-05T03:06:28.498Z,72
2017-07-05T03:06:48.769Z,76
2017-07-05T03:07:09.087Z,80
2017-07-05T03:07:29.416Z,80
2017-07-05T03:07:49.801Z,84
2017-07-05T03:08:10.129Z,88
2017-07-05T03:08:30.411Z,88
2017-07-05T03:08:50.701Z,84
2017-07-05T03:09:11.477Z,88
2017-07-05T03:09:34.465Z,88
2017-07-05T03:09:54.785Z,80
2017-07-05T03:10:15.134Z,80
2017-07-05T03:10:35.965Z,76
2017-07-05T03:10:56.224Z,80
2017-07-05T03:11:17.466Z,76
2017-07-05T03:11:37.747Z,76
2017-07-05T03:11:58.028Z,72
2017-07-05T03:12:18.956Z,72
2017-07-05T03:12:39.951Z,72
2017-07-05T03:12:59.965Z,68
2017-07-05T03:13:20.291Z,68
2017-07-05T03:13:40.569Z,68
2017-07-05T03:14:01.460Z,64
2017-07-05T03:14:21.774Z,64
2017-07-05T03:14:42.078Z,64
2017-07-05T03:15:02.347Z,64
2017-07-05T03:15:22.620Z,64
2017-07-05T03:15:42.932Z,60
2017-07-05T03:16:03.976Z,64
2017-07-05T03:16:24.263Z,64
2017-07-05T03:16:44.518Z,68
2017-07-05T03:17:04.843Z,72
2017-07-05T03:17:25.155Z,72
2017-07-05T03:17:45.477Z,80
2017-07-05T03:18:05.468Z,84
2017-07-05T03:18:25.774Z,92
2017-07-05T03:18:46.045Z,96
2017-07-05T03:19:06.323Z,104
2017-07-05T03:19:27.986Z,116
2017-07-05T03:19:48.310Z,120
2017-07-05T03:20:08.601Z,132
2017-07-05T03:20:29.466Z,144
2017-07-05T03:20:49.752Z,152
2017-07-05T03:21:10.029Z,160
2017-07-05T03:21:30.988Z,168
2017-07-05T03:21:51.365Z,172
2017-07-05T03:22:11.640Z,180
2017-07-05T03:22:32.005Z,188
2017-07-05T03:22:52.306Z,196
2017-07-05T03:23:12.580Z,200
2017-07-05T03:23:32.900Z,204
2017-07-05T03:23:53.271Z,208
2017-07-05T03:24:13.556Z,216
2017-07-05T03:24:33.842Z,224
2017-07-05T03:24:54.487Z,232
2017-07-05T03:25:15.441Z,240
2017-07-05T03:25:35.757Z,244
2017-07-05T03:25:57.017Z,256
2017-07-05T03:26:18.365Z,260
2017-07-05T03:26:38.410Z,268
2017-07-05T03:26:58.692Z,272
2017-07-05T03:27:18.977Z,276
2017-07-05T03:27:39.297Z,280
2017-07-05T03:27:59.566Z,288
2017-07-05T03:28:19.845Z,292
2017-07-05T03:28:40.167Z,300
2017-07-05T03:29:00.446Z,300
2017-07-05T03:29:20.727Z,304
2017-07-05T03:29:41.001Z,312
2017-07-05T03:30:01.309Z,320
2017-07-05T03:30:22.578Z,320
2017-07-05T03:30:42.852Z,328
2017-07-05T03:31:03.134Z,336
2017-07-05T03:31:23.124Z,336
2017-07-05T03:31:43.412Z,344
2017-07-05T03:32:03.705Z,348
2017-07-05T03:32:23.989Z,356
2017-07-05T03:32:44.345Z,364
2017-07-05T03:33:04.670Z,376
2017-07-05T03:33:27.505Z,392
2017-07-05T03:33:48.053Z,404
2017-07-05T03:34:08.427Z,420
2017-07-05T03:34:29.327Z,436
2017-07-05T03:34:50.483Z,452
2017-07-05T03:35:10.767Z,464
2017-07-05T03:35:32.005Z,480
2017-07-05T03:35:52.900Z,488
2017-07-05T03:36:13.207Z,504
2017-07-05T03:36:34.411Z,516
2017-07-05T03:36:54.684Z,528
2017-07-05T03:37:14.993Z,544
2017-07-05T03:37:35.885Z,552
2017-07-05T03:37:56.193Z,568
2017-07-05T03:38:16.478Z,580
2017-07-05T03:38:37.505Z,596
2017-07-05T03:38:57.859Z,612
2017-07-05T03:39:18.885Z,628
2017-07-05T03:39:39.153Z,640
2017-07-05T03:39:59.995Z,648
2017-07-05T03:40:20.011Z,656
2017-07-05T03:40:40.335Z,664
2017-07-05T03:41:00.636Z,672
2017-07-05T03:41:20.948Z,676
2017-07-05T03:41:41.040Z,680
2017-07-05T03:42:01.974Z,688
2017-07-05T03:42:23.032Z,692
2017-07-05T03:42:43.320Z,700
2017-07-05T03:43:03.624Z,708
2017-07-05T03:43:24.073Z,716
2017-07-05T03:43:44.445Z,732
2017-07-05T03:44:06.501Z,740
2017-07-05T03:44:26.833Z,760
2017-07-05T03:44:47.105Z,788
2017-07-05T03:45:07.436Z,820
2017-07-05T03:45:27.715Z,856
2017-07-05T03:45:47.979Z,896
2017-07-05T03:46:08.277Z,928
2017-07-05T03:46:28.558Z,952
2017-07-05T03:46:49.868Z,984
2017-07-05T03:47:10.945Z,1040
2017-07-05T03:47:31.213Z,1104
2017-07-05T03:47:51.497Z,1168
2017-07-05T03:48:11.786Z,1224
2017-07-05T03:48:32.186Z,1296
2017-07-05T03:48:52.501Z,1372
2017-07-05T03:49:13.475Z,1428
2017-07-05T03:49:33.788Z,1480
2017-07-05T03:49:54.117Z,1532
2017-07-05T03:50:14.408Z,1568
2017-07-05T03:50:34.687Z,1596
2017-07-05T03:50:54.959Z,1612
2017-07-05T03:51:15.225Z,1616
2017-07-05T03:51:35.561Z,1620
2017-07-05T03:51:55.840Z,1620
2017-07-05T03:52:16.205Z,1616
2017-07-05T03:52:36.489Z,1592
2017-07-05T03:52:57.481Z,1560
2017-07-05T03:53:17.813Z,1512
2017-07-05T03:53:38.913Z,1452
2017-07-05T03:53:59.172Z,1384
2017-07-05T03:54:19.448Z,1304
2017-07-05T03:54:39.708Z,1220
2017-07-05T03:54:59.991Z,1144
2017-07-05T03:55:20.281Z,1080
2017-07-05T03:55:40.640Z,1024
2017-07-05T03:56:01.510Z,976
2017-07-05T03:56:22.493Z,928
2017-07-05T03:56:42.770Z,892
2017-07-05T03:57:03.093Z,868
2017-07-05T03:57:23.415Z,856
2017-07-05T03:57:43.685Z,856
2017-07-05T03:58:04.004Z,868
2017-07-05T03:58:24.271Z,896
2017-07-05T03:58:44.541Z,940
2017-07-05T03:59:04.832Z,1004
2017-07-05T03:59:25.114Z,1092
2017-07-05T03:59:45.396Z,1184
2017-07-05T04:00:06.503Z,1284
2017-07-05T04:00:26.781Z,1364
2017-07-05T04:00:47.078Z,1432
2017-07-05T04:01:07.355Z,1484
2017-07-05T04:01:27.647Z,1520
2017-07-05T04:01:47.935Z,1552
2017-07-05T04:02:08.993Z,1596
2017-07-05T04:02:29.285Z,1644
2017-07-05T04:02:49.575Z,1712
2017-07-05T04:03:09.851Z,1784
2017-07-05T04:03:30.144Z,1852
2017-07-05T04:03:51.455Z,1908
2017-07-05T04:04:12.375Z,1960
2017-07-05T04:04:32.638Z,1996
2017-07-05T04:04:52.918Z,2024
2017-07-05T04:05:12.963Z,2052
2017-07-05T04:05:33.245Z,2100
2017-07-05T04:05:53.568Z,2140
2017-07-05T04:06:14.434Z,2184
2017-07-05T04:06:34.761Z,2220
2017-07-05T04:06:55.032Z,2264
2017-07-05T04:07:15.913Z,2292
2017-07-05T04:07:37.510Z,2320
2017-07-05T04:07:57.837Z,2340
2017-07-05T04:08:18.916Z,2356
2017-07-05T04:08:39.206Z,2372
2017-07-05T04:08:59.520Z,2376
2017-07-05T04:09:19.799Z,2388
2017-07-05T04:09:40.117Z,2400
2017-07-05T04:10:00.424Z,2400
2017-07-05T04:10:20.826Z,2396
2017-07-05T04:10:41.146Z,2396
2017-07-05T04:11:01.440Z,2420
2017-07-05T04:11:21.807Z,2436
2017-07-05T04:11:42.099Z,2452
2017-07-05T04:12:03.022Z,2472
2017-07-05T04:12:23.291Z,2456
2017-07-05T04:12:45.215Z,2444
2017-07-05T04:13:05.643Z,2444
2017-07-05T04:13:25.646Z,2428
2017-07-05T04:13:45.943Z,2416
2017-07-05T04:14:06.229Z,2424
2017-07-05T04:14:26.546Z,2432
2017-07-05T04:14:46.821Z,2424
2017-07-05T04:15:07.193Z,2420
2017-07-05T04:15:27.630Z,2428
2017-07-05T04:15:49.028Z,2440
2017-07-05T04:16:11.513Z,2444
2017-07-05T04:16:31.802Z,2460
2017-07-05T04:16:52.085Z,2468
2017-07-05T04:17:12.365Z,2472
2017-07-05T04:17:32.654Z,2476
2017-07-05T04:17:53.531Z,2492
2017-07-05T04:18:13.828Z,2508
2017-07-05T04:18:34.099Z,2528
2017-07-05T04:18:54.989Z,2556
2017-07-05T04:19:15.288Z,2576
2017-07-05T04:19:35.655Z,2604
2017-07-05T04:19:55.664Z,2624
2017-07-05T04:20:15.947Z,2648
2017-07-05T04:20:36.231Z,2676
2017-07-05T04:20:56.562Z,2708
2017-07-05T04:21:16.890Z,2744
2017-07-05T04:21:37.197Z,2776
2017-07-05T04:21:57.522Z,2812
2017-07-05T04:22:17.805Z,2836
2017-07-05T04:22:38.084Z,2864
2017-07-05T04:22:58.359Z,2884
2017-07-05T04:23:19.552Z,2884
2017-07-05T04:23:39.855Z,2872
2017-07-05T04:24:00.163Z,2856
2017-07-05T04:24:20.478Z,2824
2017-07-05T04:24:40.803Z,2808
2017-07-05T04:25:01.134Z,2796
2017-07-05T04:25:21.492Z,2796
2017-07-05T04:25:41.847Z,2800
2017-07-05T04:26:02.129Z,2820
2017-07-05T04:26:22.412Z,2844
2017-07-05T04:26:43.501Z,2884
2017-07-05T04:27:03.793Z,2928
2017-07-05T04:27:24.117Z,2960
2017-07-05T04:27:45.021Z,2988
2017-07-05T04:28:06.027Z,3012
2017-07-05T04:28:27.117Z,3024
2017-07-05T04:28:47.402Z,3036
2017-07-05T04:29:07.675Z,3044
2017-07-05T04:29:27.960Z,3052
2017-07-05T04:29:48.228Z,3052
2017-07-05T04:30:08.558Z,3052
2017-07-05T04:30:28.895Z,3044
2017-07-05T04:30:49.193Z,3044
2017-07-05T04:31:09.513Z,3044
2017-07-05T04:31:29.790Z,3036
2017-07-05T04:31:49.803Z,3040
2017-07-05T04:32:10.092Z,3036
2017-07-05T04:32:30.446Z,3036
2017-07-05T04:32:50.776Z,3048
2017-07-05T04:33:11.107Z,3056
2017-07-05T04:33:31.370Z,3060
2017-07-05T04:33:51.653Z,3068
2017-07-05T04:34:11.945Z,3092
2017-07-05T04:34:32.268Z,3136
2017-07-05T04:34:52.554Z,3196
2017-07-05T04:35:12.851Z,3240
2017-07-05T04:35:33.169Z,3288
2017-07-05T04:35:53.495Z,3324
2017-07-05T04:36:13.804Z,3380
2017-07-05T04:36:34.097Z,3416
2017-07-05T04:36:54.408Z,3440
2017-07-05T04:37:14.713Z,3460
2017-07-05T04:37:34.715Z,3464
2017-07-05T04:37:55.030Z,3468
2017-07-05T04:38:16.023Z,3468
2017-07-05T04:38:36.918Z,3460
2017-07-05T04:38:57.201Z,3464
2017-07-05T04:39:17.533Z,3472
2017-07-05T04:39:37.825Z,3480
2017-07-05T04:39:58.133Z,3496
2017-07-05T04:40:18.414Z,3512
2017-07-05T04:40:39.466Z,3548
2017-07-05T04:40:59.758Z,3588
2017-07-05T04:41:20.049Z,3632
2017-07-05T04:41:40.385Z,3668
2017-07-05T04:42:01.520Z,3720
2017-07-05T04:42:21.814Z,3784
2017-07-05T04:42:42.124Z,3836
2017-07-05T04:43:02.398Z,3864
2017-07-05T04:43:22.441Z,3880
2017-07-05T04:43:42.722Z,3908
2017-07-05T04:44:03.085Z,3928
2017-07-05T04:44:23.418Z,3956
2017-07-05T04:44:43.693Z,4008
2017-07-05T04:45:04.980Z,4012
2017-07-05T04:45:25.719Z,4008
2017-07-05T04:45:47.026Z,4052
2017-07-05T04:46:07.379Z,4120
2017-07-05T04:46:27.782Z,4188
2017-07-05T04:46:48.100Z,4228
2017-07-05T04:47:08.440Z,4356
2017-07-05T04:47:28.713Z,4500
2017-07-05T04:47:48.977Z,4616
2017-07-05T04:48:10.109Z,4720
2017-07-05T04:48:30.469Z,4804
2017-07-05T04:48:50.757Z,4880
2017-07-05T04:49:12.049Z,4928
2017-07-05T04:49:32.392Z,4956
2017-07-05T04:49:52.667Z,4980
2017-07-05T04:50:12.943Z,4948
2017-07-05T04:50:33.279Z,4832
2017-07-05T04:50:53.548Z,4728
2017-07-05T04:51:13.859Z,4608
2017-07-05T04:51:34.179Z,4504
2017-07-05T04:51:55.565Z,4380
2017-07-05T04:52:15.834Z,4244