createdAt,value
2023-05-10T00:00:34.197Z,13.37
2023-05-10T00:05:35.657Z,13.20
2023-05-10T00:10:37.141Z,13.10
2023-05-10T00:15:38.625Z,12.98
2023-05-10T00:20:40.266Z,12.78
2023-05-10T00:25:41.821Z,12.68
2023-05-10T00:30:43.271Z,12.60
2023-05-10T00:35:44.710Z,12.54
2023-05-10T00:40:46.235Z,12.44
2023-05-10T00:45:55.889Z,12.38
2023-05-10T00:50:57.417Z,12.32
2023-05-10T00:55:58.925Z,12.23
2023-05-10T01:01:02.152Z,12.16
2023-05-10T01:06:03.841Z,12.06
2023-05-10T01:11:05.472Z,11.99
2023-05-10T01:16:07.421Z,11.94
2023-05-10T01:21:34.331Z,11.87
2023-05-10T01:27:02.874Z,11.75
2023-05-10T01:32:04.262Z,11.74
2023-05-10T01:37:11.972Z,11.72
2023-05-10T01:42:26.572Z,11.67
2023-05-10T01:47:41.249Z,11.61
2023-05-10T01:52:45.580Z,11.60
2023-05-10T01:57:51.944Z,11.54
2023-05-10T02:02:55.152Z,11.49
2023-05-10T02:07:57.911Z,11.52
2023-05-10T02:13:00.353Z,11.51
2023-05-10T02:18:03.976Z,11.48
2023-05-10T02:23:06.897Z,11.46
2023-05-10T02:28:09.422Z,11.43
2023-05-10T02:33:12.563Z,11.43
2023-05-10T02:38:15.804Z,11.38
2023-05-10T02:43:19.248Z,11.35
2023-05-10T02:48:20.740Z,11.33
2023-05-10T02:53:31.205Z,11.32
2023-05-10T02:58:32.701Z,11.29
2023-05-10T03:03:34.350Z,11.30
2023-05-10T03:08:36.253Z,11.24
2023-05-10T03:14:17.304Z,11.23
2023-05-10T03:19:25.170Z,11.28
2023-05-10T03:24:28.955Z,11.25
2023-05-10T03:29:34.410Z,11.26
2023-05-10T03:34:42.938Z,11.25
2023-05-10T03:39:44.684Z,11.22
2023-05-10T03:44:46.405Z,11.17
2023-05-10T03:49:47.938Z,11.11
2023-05-10T03:54:49.561Z,11.09
2023-05-10T03:59:51.023Z,11.10
2023-05-10T04:04:52.487Z,11.07
2023-05-10T04:09:54.425Z,11.06
2023-05-10T04:14:57.399Z,11.09
2023-05-10T04:19:58.847Z,11.15
2023-05-10T04:25:00.450Z,11.22
2023-05-10T04:30:02.330Z,11.30
2023-05-10T04:35:03.949Z,11.44
2023-05-10T04:40:06.156Z,11.58
2023-05-10T04:45:08.027Z,11.76
2023-05-10T04:50:09.733Z,11.79
2023-05-10T04:55:11.204Z,11.85
2023-05-10T05:00:13.096Z,11.96
2023-05-10T05:05:14.905Z,11.99
2023-05-10T05:10:16.499Z,12.74
2023-05-10T05:15:18.115Z,13.55
2023-05-10T05:20:19.811Z,13.49
2023-05-10T05:25:21.403Z,12.72
2023-05-10T05:30:22.861Z,12.56
2023-05-10T05:35:24.488Z,12.47
2023-05-10T05:40:26.024Z,12.45
2023-05-10T05:45:27.554Z,12.72
2023-05-10T05:50:29.014Z,13.08
2023-05-10T05:55:30.494Z,12.95
2023-05-10T06:00:32.044Z,12.94
2023-05-10T06:05:33.552Z,13.08
2023-05-10T06:10:35.073Z,13.13
2023-05-10T06:15:36.485Z,13.25
2023-05-10T06:20:37.978Z,13.20
2023-05-10T06:25:39.432Z,13.25
2023-05-10T06:30:40.841Z,13.36
2023-05-10T06:35:42.597Z,13.44
2023-05-10T06:40:44.577Z,13.49
2023-05-10T06:45:46.037Z,13.55
2023-05-10T06:50:47.510Z,13.70
2023-05-10T06:55:50.242Z,13.86
2023-05-10T07:00:51.692Z,13.74
2023-05-10T07:05:53.136Z,13.81
2023-05-10T07:10:59.881Z,13.94
2023-05-10T07:16:01.649Z,13.95
2023-05-10T07:21:03.219Z,14.12
2023-05-10T07:26:04.862Z,14.15
2023-05-10T07:31:06.335Z,14.02
2023-05-10T07:36:07.982Z,13.98
2023-05-10T07:41:09.384Z,13.89
2023-05-10T07:46:10.895Z,13.87
2023-05-10T07:51:12.513Z,13.87
2023-05-10T07:56:33.418Z,13.66
2023-05-10T08:01:35.509Z,13.49
2023-05-10T08:06:36.912Z,13.37
2023-05-10T08:11:38.346Z,13.31
2023-05-10T08:16:39.916Z,13.28
2023-05-10T08:21:41.391Z,13.32
2023-05-10T08:26:42.903Z,13.49
2023-05-10T08:31:44.342Z,13.52
2023-05-10T08:36:45.756Z,13.51
2023-05-10T08:41:48.873Z,13.55
2023-05-10T08:46:54.463Z,13.45
2023-05-10T08:51:56.995Z,13.14
2023-05-10T08:56:58.628Z,13.32
2023-05-10T09:02:00.522Z,13.14
2023-05-10T09:07:03.153Z,12.85
2023-05-10T09:12:04.918Z,12.71
2023-05-10T09:17:06.735Z,12.56
2023-05-10T09:22:08.256Z,12.32
2023-05-10T09:27:09.676Z,12.19
2023-05-10T09:32:11.136Z,12.02
2023-05-10T09:37:12.566Z,11.92
2023-05-10T09:42:14.135Z,11.97
2023-05-10T09:47:19.104Z,11.84
2023-05-10T09:52:20.565Z,11.97
2023-05-10T09:57:23.162Z,12.03
2023-05-10T10:02:29.822Z,12.01
2023-05-10T10:07:31.445Z,12.10
2023-05-10T10:12:33.600Z,11.85
2023-05-10T10:17:37.266Z,11.74
2023-05-10T10:22:38.784Z,11.88
2023-05-10T10:27:52.339Z,12.13
2023-05-10T10:38:46.827Z,12.03
2023-05-10T10:43:48.266Z,12.13
2023-05-10T10:49:08.798Z,11.93
2023-05-10T10:54:11.537Z,12.06
2023-05-10T10:59:12.997Z,11.81
2023-05-10T11:04:14.507Z,11.70
2023-05-10T11:09:15.973Z,11.83
2023-05-10T11:14:21.668Z,12.08
2023-05-10T11:19:28.028Z,12.22
2023-05-10T11:24:29.473Z,12.65
2023-05-10T11:29:30.886Z,12.76
2023-05-10T11:34:33.123Z,12.87
2023-05-10T11:39:34.561Z,12.91
2023-05-10T11:44:36.175Z,13.11
2023-05-10T11:49:37.635Z,13.21
2023-05-10T11:54:45.384Z,13.17
2023-05-10T11:59:47.596Z,13.21
2023-05-10T12:04:49.566Z,13.33
2023-05-10T12:10:07.074Z,13.49
2023-05-10T12:15:22.950Z,13.62
2023-05-10T12:20:24.964Z,13.79
2023-05-10T12:25:33.084Z,13.97
2023-05-10T12:30:35.832Z,14.25
2023-05-10T12:35:54.828Z,14.13
2023-05-10T12:41:04.636Z,14.23
2023-05-10T12:46:17.437Z,14.44
2023-05-10T12:51:18.896Z,14.61
2023-05-10T12:56:20.322Z,14.92
2023-05-10T13:01:21.778Z,15.05
2023-05-10T13:06:23.567Z,15.10
2023-05-10T13:11:25.218Z,15.13
2023-05-10T13:16:26.695Z,15.48
2023-05-10T13:21:28.176Z,15.13
2023-05-10T13:26:29.716Z,15.01
2023-05-10T13:31:31.258Z,14.88
2023-05-10T13:36:32.726Z,14.79
2023-05-10T13:41:34.560Z,14.61
2023-05-10T13:46:36.048Z,15.13
2023-05-10T13:51:37.516Z,15.47
2023-05-10T13:56:38.941Z,15.82
2023-05-10T14:01:43.463Z,15.75
2023-05-10T14:06:44.945Z,15.48
2023-05-10T14:11:46.852Z,15.62
2023-05-10T14:16:48.318Z,15.82
2023-05-10T14:21:49.756Z,15.68
2023-05-10T14:26:51.188Z,15.77
2023-05-10T14:31:52.704Z,15.89
2023-05-10T14:36:54.209Z,15.74
2023-05-10T14:41:55.837Z,15.65
2023-05-10T14:46:57.290Z,15.54
2023-05-10T14:51:58.702Z,15.22
2023-05-10T14:57:00.280Z,15.04
2023-05-10T15:02:01.724Z,15.02
2023-05-10T15:07:03.772Z,15.06
2023-05-10T15:12:05.189Z,15.13
2023-05-10T15:17:07.211Z,14.86
2023-05-10T15:22:08.643Z,14.83
2023-05-10T15:27:10.113Z,14.78
2023-05-10T15:32:11.565Z,14.68
2023-05-10T15:37:13.000Z,14.61
2023-05-10T15:42:14.430Z,14.81
2023-05-10T15:47:15.823Z,14.89
2023-05-10T15:52:17.268Z,15.08
2023-05-10T15:57:18.691Z,15.13
2023-05-10T16:02:20.154Z,15.20
2023-05-10T16:07:21.614Z,15.24
2023-05-10T16:12:23.155Z,15.41
2023-05-10T16:17:24.813Z,15.46
2023-05-10T16:22:26.439Z,15.06
2023-05-10T16:27:27.888Z,14.55
2023-05-10T16:32:29.395Z,14.32
2023-05-10T16:37:30.843Z,14.23
2023-05-10T16:42:32.443Z,14.08
2023-05-10T16:47:34.129Z,13.96
2023-05-10T16:52:36.172Z,13.91
2023-05-10T16:57:37.891Z,13.86
2023-05-10T17:02:39.480Z,13.84
2023-05-10T17:07:41.019Z,13.82
2023-05-10T17:12:43.194Z,13.65
2023-05-10T17:17:44.705Z,13.57
2023-05-10T17:22:46.173Z,13.55
2023-05-10T17:27:47.656Z,13.59
2023-05-10T17:32:49.197Z,13.65
2023-05-10T17:52:17.884Z,13.83
2023-05-10T17:57:19.433Z,13.56
2023-05-10T18:02:20.904Z,13.44
2023-05-10T18:07:22.374Z,13.37
2023-05-10T18:12:24.292Z,13.36
2023-05-10T18:17:25.838Z,13.27
2023-05-10T18:22:27.261Z,13.22
2023-05-10T18:27:28.811Z,13.23
2023-05-10T18:32:30.318Z,13.17
2023-05-10T18:37:31.887Z,13.07
2023-05-10T18:42:33.320Z,13.06
2023-05-10T18:47:34.830Z,13.00
2023-05-10T18:52:36.334Z,12.97
2023-05-10T18:57:37.782Z,12.93
2023-05-10T19:02:40.074Z,12.89
2023-05-10T19:07:41.561Z,12.79
2023-05-10T19:12:43.020Z,12.64
2023-05-10T19:17:45.869Z,12.55
2023-05-10T19:23:02.068Z,12.48
2023-05-10T19:28:09.845Z,12.26
2023-05-10T19:33:11.282Z,12.22
2023-05-10T19:38:12.806Z,12.20
2023-05-10T19:43:14.270Z,12.24
2023-05-10T19:48:15.690Z,12.25
2023-05-10T19:53:17.319Z,12.20
2023-05-10T19:58:18.744Z,12.16
2023-05-10T20:03:20.256Z,12.18
2023-05-10T20:08:21.696Z,12.16
2023-05-10T20:13:23.300Z,12.08
2023-05-10T20:18:25.216Z,11.98
2023-05-10T20:23:26.846Z,11.89
2023-05-10T20:28:28.500Z,11.75
2023-05-10T20:33:29.945Z,11.70
2023-05-10T20:38:31.382Z,11.68
2023-05-10T20:43:32.879Z,11.70
2023-05-10T20:48:34.335Z,11.66
2023-05-10T20:53:35.816Z,11.64
2023-05-10T20:58:37.255Z,11.59
2023-05-10T21:03:38.740Z,11.64
2023-05-10T21:08:40.149Z,11.69
2023-05-10T21:13:41.594Z,11.69
2023-05-10T21:18:43.070Z,11.67
2023-05-10T21:23:47.757Z,11.72
2023-05-10T21:28:49.210Z,11.74
2023-05-10T21:33:50.636Z,11.75
2023-05-10T21:38:52.075Z,11.52
2023-05-10T21:43:53.566Z,11.37
2023-05-10T21:48:55.026Z,11.29
2023-05-10T21:53:56.524Z,11.21
2023-05-10T21:58:57.985Z,11.24
2023-05-10T22:04:00.138Z,11.37
2023-05-10T22:09:01.586Z,11.33
2023-05-10T22:14:03.034Z,11.41
2023-05-10T22:19:04.618Z,11.54
2023-05-10T22:24:06.467Z,11.53
2023-05-10T22:29:07.917Z,11.53
2023-05-10T22:34:09.377Z,11.44
2023-05-10T22:39:10.840Z,11.33
2023-05-10T22:44:12.261Z,11.23
2023-05-10T22:49:13.884Z,11.37
2023-05-10T22:54:15.315Z,11.39
2023-05-10T22:59:16.769Z,11.48
2023-05-10T23:04:18.233Z,11.45
2023-05-10T23:09:19.667Z,11.49
2023-05-10T23:14:21.123Z,11.46
2023-05-10T23:19:22.533Z,11.24
2023-05-10T23:24:23.937Z,11.32
2023-05-10T23:29:25.382Z,11.40
2023-05-10T23:34:26.811Z,11.40
2023-05-10T23:39:28.282Z,11.38
2023-05-10T23:44:29.739Z,11.35
2023-05-10T23:49:31.204Z,11.30
2023-05-10T23:54:32.680Z,11.27
2023-05-10T23:59:34.086Z,11.27
