createdAt,value
2017-10-14T09:40:42.084Z,98.2
2017-10-14T09:41:49.544Z,99.2
2017-10-14T09:42:57.045Z,98.2
2017-10-14T09:44:04.508Z,99.5
2017-10-14T09:45:11.969Z,96.8
2017-10-14T09:46:19.437Z,98.7
2017-10-14T09:47:26.900Z,98.5
2017-10-14T09:48:34.365Z,98.4
2017-10-14T09:49:41.825Z,98.5
2017-10-14T09:50:49.290Z,98.5
2017-10-14T09:51:56.757Z,96.7
2017-10-14T09:53:03.877Z,97
2017-10-14T09:54:11.002Z,97.1
2017-10-14T09:55:18.120Z,97.2
2017-10-14T09:56:25.588Z,98.5
2017-10-14T09:57:33.053Z,98.5
2017-10-14T09:58:40.523Z,97.7
2017-10-14T09:59:47.989Z,95.5
2017-10-14T10:00:55.466Z,96
2017-10-14T10:02:02.930Z,95.2
2017-10-14T10:03:10.400Z,95.2
2017-10-14T10:04:17.870Z,96.5
2017-10-14T10:05:25.335Z,96.4
2017-10-14T10:07:54.855Z,96
2017-10-14T10:09:02.319Z,96.9
2017-10-14T10:10:09.788Z,94.5
2017-10-14T10:11:17.254Z,95.5
2017-10-14T10:12:24.722Z,94.8
2017-10-14T10:13:32.194Z,95
2017-10-14T10:14:39.666Z,95.7
2017-10-14T10:15:47.143Z,94.1
2017-10-14T10:16:54.619Z,94.6
2017-10-14T10:18:02.091Z,96.2
2017-10-14T10:19:09.555Z,95
2017-10-14T10:20:16.682Z,96.5
2017-10-14T10:21:23.831Z,95.6
2017-10-14T10:22:30.956Z,93.8
2017-10-14T10:23:38.424Z,95.5
2017-10-14T10:24:45.892Z,94.6
2017-10-14T10:25:53.363Z,95.6
2017-10-14T10:27:00.833Z,95.3
2017-10-14T10:28:08.306Z,95.4
2017-10-14T10:29:15.781Z,94.9
2017-10-14T10:30:23.247Z,94.5
2017-10-14T10:31:30.718Z,94.6
2017-10-14T10:32:38.188Z,93.9
2017-10-14T10:33:45.314Z,94.4
2017-10-14T10:34:52.438Z,92.6
2017-10-14T10:35:59.905Z,93.1
2017-10-14T10:37:07.372Z,93.3
2017-10-14T10:38:14.840Z,93.4
2017-10-14T10:39:21.964Z,94.8
2017-10-14T10:40:29.087Z,93
2017-10-14T10:41:36.210Z,91.9
2017-10-14T10:42:43.681Z,93
2017-10-14T10:43:51.152Z,92.6
2017-10-14T10:44:58.622Z,92.7
2017-10-14T10:46:06.092Z,92
2017-10-14T10:47:13.560Z,92.9
2017-10-14T10:48:21.025Z,93.9
2017-10-14T10:49:28.502Z,93.4
2017-10-14T10:50:35.976Z,92.5
2017-10-14T10:51:43.451Z,92.3
2017-10-14T10:52:50.912Z,92.4
2017-10-14T10:53:58.381Z,91.6
2017-10-14T10:55:05.852Z,92.9
2017-10-14T10:56:13.318Z,91.5
2017-10-14T10:57:20.795Z,92.5
2017-10-14T10:58:28.263Z,92.8
2017-10-14T10:59:35.731Z,92.5
2017-10-14T11:00:43.195Z,91.8
2017-10-14T11:01:50.663Z,90.3
2017-10-14T11:02:58.129Z,91.4
2017-10-14T11:04:05.598Z,91
2017-10-14T11:05:12.733Z,90.5
2017-10-14T11:06:20.200Z,88.5
2017-10-14T11:07:27.666Z,91.7
2017-10-14T11:08:35.133Z,92.1
2017-10-14T11:09:42.604Z,91.7
2017-10-14T11:10:50.072Z,90.5
2017-10-14T11:11:57.542Z,90.8
2017-10-14T11:13:04.668Z,90.1
2017-10-14T11:14:12.139Z,91.9
2017-10-14T11:15:19.606Z,90.4
2017-10-14T11:16:27.078Z,91.1
2017-10-14T11:17:34.553Z,89.5
2017-10-14T11:18:42.021Z,90.6
2017-10-14T11:19:49.491Z,90.1
2017-10-14T11:20:56.614Z,91.1
2017-10-14T11:22:04.108Z,92.1
2017-10-14T11:23:11.580Z,90.7
2017-10-14T11:24:19.052Z,91.1
2017-10-14T11:25:26.521Z,92.8
2017-10-14T11:26:33.991Z,92.7
2017-10-14T11:27:41.466Z,92.2
2017-10-14T11:28:48.931Z,92.8
2017-10-14T11:29:56.405Z,92.7
2017-10-14T11:31:03.528Z,90.5
2017-10-14T11:32:10.651Z,92
2017-10-14T11:33:18.121Z,88.9
2017-10-14T11:34:25.592Z,88.5
2017-10-14T11:36:55.131Z,89.9
2017-10-14T11:38:02.599Z,89.6
2017-10-14T11:39:10.067Z,90.5
2017-10-14T11:40:17.558Z,91.1
2017-10-14T11:41:25.027Z,90.9
2017-10-14T11:42:32.491Z,90.9
2017-10-14T11:43:39.968Z,91.3
2017-10-14T11:44:47.429Z,90.9
2017-10-14T11:45:54.901Z,91.9
2017-10-14T11:47:02.371Z,91.4
2017-10-14T11:48:09.841Z,91.8
2017-10-14T11:49:17.310Z,88.2
2017-10-14T11:50:24.781Z,89.1
2017-10-14T11:51:32.246Z,90
2017-10-14T11:52:39.709Z,89.9
2017-10-14T11:53:47.177Z,90.6
2017-10-14T11:54:54.299Z,90
2017-10-14T11:56:01.764Z,90.7
2017-10-14T11:57:09.240Z,91.6
2017-10-14T11:58:16.720Z,86.4
2017-10-14T11:59:23.833Z,88.6
2017-10-14T12:00:31.299Z,85.8
2017-10-14T12:01:38.431Z,86.9
2017-10-14T12:02:45.562Z,87.8
2017-10-14T12:05:14.747Z,86
2017-10-14T12:06:22.217Z,86.4
2017-10-14T12:07:29.345Z,86.2
2017-10-14T12:08:36.814Z,87.5
2017-10-14T12:09:44.288Z,87.4
2017-10-14T12:10:51.757Z,84.3
2017-10-14T12:11:59.229Z,87
2017-10-14T12:13:06.697Z,89.1
2017-10-14T12:14:14.168Z,86.5
2017-10-14T12:15:21.639Z,86.6
2017-10-14T12:16:29.110Z,83.7
2017-10-14T12:17:36.581Z,86.7
2017-10-14T12:18:44.049Z,88.6
2017-10-14T12:19:51.175Z,87.1
2017-10-14T12:20:58.647Z,85.8
2017-10-14T12:22:06.115Z,84.7
2017-10-14T12:23:13.594Z,87.4
2017-10-14T12:24:21.063Z,84.8
2017-10-14T12:25:28.531Z,83.5
2017-10-14T12:26:36.001Z,82.2
2017-10-14T12:27:43.476Z,84.1
2017-10-14T12:28:50.609Z,84.1
2017-10-14T12:29:57.744Z,84
2017-10-14T12:31:05.441Z,87.1
2017-10-14T12:32:12.920Z,86.5
2017-10-14T12:33:20.392Z,88.1
2017-10-14T12:34:27.860Z,87.2
2017-10-14T12:35:35.334Z,85.6
2017-10-14T12:36:42.810Z,86.4
2017-10-14T12:37:50.287Z,80.2
2017-10-14T12:38:57.768Z,80.2
2017-10-14T12:40:05.244Z,82
2017-10-14T12:41:12.714Z,79.1
2017-10-14T12:42:20.178Z,85
2017-10-14T12:43:27.651Z,83.7
2017-10-14T12:44:35.123Z,80.7
2017-10-14T12:45:42.594Z,83
2017-10-14T12:46:50.071Z,80.7
2017-10-14T12:47:57.198Z,78.2
2017-10-14T12:49:04.336Z,84.6
2017-10-14T12:50:11.459Z,84.6
2017-10-14T12:51:18.584Z,80.2
2017-10-14T12:52:26.056Z,79.4
2017-10-14T12:53:33.544Z,79.3
2017-10-14T12:54:41.014Z,80
2017-10-14T12:55:48.488Z,78.8
2017-10-14T12:56:55.960Z,81.3
2017-10-14T12:58:03.438Z,80.6
2017-10-14T12:59:10.563Z,81.2
2017-10-14T13:00:18.037Z,78.8
2017-10-14T13:01:25.505Z,80.1
2017-10-14T13:02:32.978Z,81
2017-10-14T13:03:40.481Z,81.5
2017-10-14T13:04:47.944Z,81.7
2017-10-14T13:05:55.415Z,78.7
2017-10-14T13:07:02.888Z,77.1
2017-10-14T13:08:10.364Z,78
2017-10-14T13:09:17.483Z,79.9
2017-10-14T13:10:24.972Z,82.2
2017-10-14T13:11:32.443Z,86.3
2017-10-14T13:12:39.913Z,78.7
2017-10-14T13:13:47.389Z,82.5
2017-10-14T13:14:54.858Z,77.6
2017-10-14T13:16:02.329Z,79.8
2017-10-14T13:17:09.800Z,83.4
2017-10-14T13:18:17.272Z,77.3
2017-10-14T13:19:24.742Z,79.5
2017-10-14T13:20:32.210Z,78
2017-10-14T13:21:39.681Z,83.9
2017-10-14T13:22:47.161Z,79.1
2017-10-14T13:23:54.628Z,76
2017-10-14T13:25:02.101Z,80.1
2017-10-14T13:26:09.571Z,80.2
2017-10-14T13:27:17.058Z,80.1
2017-10-14T13:28:24.164Z,80.9
2017-10-14T13:29:31.635Z,80.2
2017-10-14T13:30:39.104Z,75.7
2017-10-14T13:31:46.579Z,76.9
2017-10-14T13:32:54.048Z,76.6
2017-10-14T13:34:01.519Z,76.6
2017-10-14T13:35:08.988Z,80.3
2017-10-14T13:36:16.493Z,77.9
2017-10-14T13:37:23.972Z,75.7
2017-10-14T13:38:31.443Z,77
2017-10-14T13:39:38.913Z,74.6
2017-10-14T13:40:46.381Z,76.8
2017-10-14T13:41:53.852Z,75
2017-10-14T13:43:01.322Z,77.6
2017-10-14T13:44:08.450Z,77.3
2017-10-14T13:45:15.921Z,73.8
2017-10-14T13:46:23.051Z,76.3
2017-10-14T13:47:30.518Z,78.8
2017-10-14T13:48:37.989Z,77.2
2017-10-14T13:49:45.460Z,78.9
2017-10-14T13:50:52.936Z,77.2
2017-10-14T13:52:00.063Z,78.6
2017-10-14T13:53:07.535Z,77.7
2017-10-14T13:54:15.007Z,79.6
2017-10-14T13:55:22.478Z,77.2
2017-10-14T13:56:29.966Z,78.7
2017-10-14T13:57:37.098Z,75.7
2017-10-14T13:58:44.577Z,79.3
2017-10-14T13:59:52.047Z,78.7
2017-10-14T14:00:59.171Z,73.3
2017-10-14T14:02:06.298Z,74.3
2017-10-14T14:03:13.972Z,77.4
2017-10-14T14:04:21.440Z,77
2017-10-14T14:05:28.913Z,76.3
2017-10-14T14:06:36.385Z,77.7
2017-10-14T14:07:43.859Z,77.9
2017-10-14T14:08:50.979Z,75.4
2017-10-14T14:09:58.105Z,78.5
2017-10-14T14:11:05.577Z,73.8
2017-10-14T14:12:13.046Z,75.3
2017-10-14T14:13:20.522Z,73.9
2017-10-14T14:14:27.997Z,76.2
2017-10-14T14:15:35.122Z,78.6
2017-10-14T14:16:42.592Z,76.1
2017-10-14T14:17:50.061Z,75.9
2017-10-14T14:18:57.530Z,74.7
2017-10-14T14:20:05.000Z,78.3
2017-10-14T14:21:12.470Z,75.2
2017-10-14T14:22:19.947Z,76.8
2017-10-14T14:23:27.451Z,75.2
2017-10-14T14:24:34.907Z,77.9
2017-10-14T14:25:42.378Z,77.1
2017-10-14T14:26:49.849Z,76.7
2017-10-14T14:27:57.331Z,80.9
2017-10-14T14:29:04.805Z,76.8
2017-10-14T14:30:12.279Z,76.7
2017-10-14T14:31:19.754Z,77.5
2017-10-14T14:32:27.229Z,76.7
2017-10-14T14:33:34.702Z,78.9
2017-10-14T14:34:42.170Z,79.4
2017-10-14T14:35:49.642Z,79.7
2017-10-14T14:36:57.114Z,76.6
2017-10-14T14:38:03.902Z,76.8
2017-10-14T14:39:11.008Z,80.7
2017-10-14T14:40:18.134Z,75.3
2017-10-14T14:41:25.613Z,79.9
2017-10-14T14:42:33.078Z,80
2017-10-14T14:43:40.765Z,77.4
2017-10-14T14:44:48.239Z,76.8
2017-10-14T14:45:55.708Z,77.8
2017-10-14T14:47:03.179Z,78
2017-10-14T14:48:10.315Z,77.1
2017-10-14T14:49:17.460Z,79.2
2017-10-14T14:50:24.589Z,80
2017-10-14T14:51:32.062Z,77.5
2017-10-14T14:52:39.532Z,77.6
2017-10-14T14:53:47.002Z,79.1
2017-10-14T14:54:54.133Z,80
2017-10-14T14:56:01.604Z,78.9
2017-10-14T14:57:09.072Z,82.4
2017-10-14T14:58:16.551Z,80.3
2017-10-14T14:59:23.684Z,80.8
2017-10-14T15:00:31.154Z,79.6
2017-10-14T15:01:38.633Z,80.6
2017-10-14T15:02:46.105Z,77.9
2017-10-14T15:03:53.579Z,78.1
2017-10-14T15:05:00.370Z,78
2017-10-14T15:06:07.842Z,80.8
2017-10-14T15:07:15.312Z,81
2017-10-14T15:08:22.791Z,78.9
2017-10-14T15:09:30.261Z,81.4
2017-10-14T15:10:37.731Z,82.5
2017-10-14T15:11:45.206Z,80.4
2017-10-14T15:12:52.672Z,79.7
2017-10-14T15:13:59.801Z,78.1
2017-10-14T15:15:07.279Z,79.8
2017-10-14T15:16:14.758Z,79.6
2017-10-14T15:17:22.237Z,81.1
2017-10-14T15:18:29.714Z,79.5
2017-10-14T15:19:36.843Z,81.4
2017-10-14T15:20:44.313Z,81
2017-10-14T15:21:51.785Z,80.5
2017-10-14T15:22:59.255Z,80.9
2017-10-14T15:24:06.724Z,79.5
2017-10-14T15:26:36.261Z,78.7
2017-10-14T15:27:43.733Z,82.6
2017-10-14T15:28:51.205Z,80
2017-10-14T15:29:58.677Z,81.8
2017-10-14T15:31:06.145Z,81.2
2017-10-14T15:32:13.617Z,81.7
2017-10-14T15:33:21.088Z,80.8
2017-10-14T15:34:28.557Z,82.9
2017-10-14T15:35:36.028Z,81.6
2017-10-14T15:36:43.496Z,81.7
2017-10-14T15:37:50.624Z,81.2
2017-10-14T15:38:58.096Z,83.4
2017-10-14T15:40:05.566Z,84.4
2017-10-14T15:41:13.036Z,84.4
2017-10-14T15:42:19.822Z,86.2
2017-10-14T15:43:27.296Z,87.5
2017-10-14T15:44:34.767Z,89.2
2017-10-14T15:45:42.234Z,88.9
2017-10-14T15:46:49.368Z,90.1
2017-10-14T15:47:56.837Z,90.3
2017-10-14T15:49:03.960Z,90.8
2017-10-14T15:50:11.090Z,90.9
2017-10-14T15:51:18.560Z,91.4
2017-10-14T15:52:25.687Z,92
2017-10-14T15:53:33.155Z,91.8
2017-10-14T15:54:40.279Z,91.8
2017-10-14T15:55:47.746Z,91.8
2017-10-14T15:56:54.537Z,91.8
2017-10-14T15:58:02.006Z,91.8
2017-10-14T15:59:09.487Z,91.9
2017-10-14T16:00:16.956Z,92.2
2017-10-14T16:01:24.081Z,92.1
2017-10-14T16:02:31.214Z,92.4
2017-10-14T16:03:38.694Z,92.8
2017-10-14T16:04:46.166Z,92.7
2017-10-14T16:05:53.636Z,92.9
2017-10-14T16:07:01.122Z,93
2017-10-14T16:08:08.601Z,93.1
2017-10-14T16:09:16.066Z,93.4
2017-10-14T16:10:23.537Z,93.3
2017-10-14T16:11:31.001Z,93.5
2017-10-14T16:12:38.470Z,93.6
2017-10-14T16:13:45.597Z,93.8
2017-10-14T16:14:53.068Z,94
2017-10-14T16:16:00.552Z,94.2
2017-10-14T16:17:08.008Z,94.2
2017-10-14T16:18:15.481Z,94.4
2017-10-14T16:19:22.608Z,94.6
2017-10-14T16:20:30.074Z,94.9
2017-10-14T16:21:37.542Z,95
2017-10-14T16:22:45.016Z,94.9
2017-10-14T16:23:52.495Z,95
2017-10-14T16:24:59.964Z,95.3
2017-10-14T16:26:07.437Z,95.6
2017-10-14T16:27:14.908Z,95.5
2017-10-14T16:28:22.374Z,95.8
2017-10-14T16:29:29.502Z,96
2017-10-14T16:30:36.971Z,95.8
2017-10-14T16:31:44.097Z,95.9
2017-10-14T16:32:51.565Z,95.8
2017-10-14T16:33:59.038Z,96.6
2017-10-14T16:35:06.508Z,96.5
2017-10-14T16:36:13.971Z,96.4
2017-10-14T16:37:21.438Z,96.6
2017-10-14T16:38:28.905Z,96.8
2017-10-14T16:39:36.027Z,96.8
2017-10-14T16:40:43.497Z,97.2
2017-10-14T16:41:50.965Z,97.4
2017-10-14T16:42:58.436Z,97.4
2017-10-14T16:44:05.904Z,98
2017-10-14T16:45:13.032Z,98.1
2017-10-14T16:46:20.508Z,98.3
2017-10-14T16:47:26.952Z,98.2
2017-10-14T16:48:34.438Z,98.1
2017-10-14T16:49:41.932Z,98.1
2017-10-14T16:50:49.404Z,98.2
2017-10-14T16:51:56.887Z,98
2017-10-14T16:53:04.341Z,98.4
2017-10-14T16:54:11.822Z,98.6
2017-10-14T16:55:19.279Z,98.4
2017-10-14T16:56:26.405Z,98.4
2017-10-14T16:57:33.875Z,98.5
2017-10-14T16:58:41.344Z,99
2017-10-14T16:59:48.813Z,98.6
2017-10-14T17:00:56.286Z,98.6
2017-10-14T17:02:03.749Z,98.8
2017-10-14T17:03:11.217Z,98.8
2017-10-14T17:04:18.681Z,99
2017-10-14T17:05:26.147Z,99.1
2017-10-14T17:06:33.612Z,98.9
2017-10-14T17:07:41.687Z,99
2017-10-14T17:08:48.812Z,99.3
2017-10-14T17:09:56.279Z,99.3
2017-10-14T17:11:03.403Z,99.3
2017-10-14T17:12:10.521Z,99.5
2017-10-14T17:13:17.981Z,99.4
2017-10-14T17:14:25.450Z,99.5
2017-10-14T17:15:32.914Z,99.4
2017-10-14T17:16:40.383Z,99.5
2017-10-14T17:17:47.850Z,99.7
2017-10-14T17:18:55.318Z,99.7
2017-10-14T17:20:02.788Z,99.7
2017-10-14T17:21:10.255Z,99.9
2017-10-14T17:22:17.726Z,99.9
2017-10-14T17:23:25.196Z,99.9
2017-10-14T17:24:32.661Z,99.9
2017-10-14T17:25:40.129Z,99.9
2017-10-14T17:26:47.593Z,99.9
2017-10-14T17:27:55.074Z,99.9
2017-10-14T17:29:02.543Z,99.9
2017-10-14T17:30:10.013Z,99.9
2017-10-14T17:31:17.477Z,99.9
2017-10-14T17:32:24.601Z,99.9
2017-10-14T17:33:31.718Z,99.9
2017-10-14T17:34:38.843Z,99.9
2017-10-14T17:35:46.327Z,99.9
2017-10-14T17:36:53.893Z,99.9
2017-10-14T17:38:01.031Z,99.9
2017-10-14T17:39:08.492Z,99.9
2017-10-14T17:40:15.958Z,99.9
2017-10-14T17:41:23.087Z,99.9
2017-10-14T17:42:30.551Z,99.9
2017-10-14T17:43:38.023Z,99.9
2017-10-14T17:44:45.485Z,99.9
2017-10-14T17:45:52.948Z,99.9
2017-10-14T17:47:00.412Z,99.9
2017-10-14T17:48:07.877Z,99.9
2017-10-14T17:49:15.337Z,99.9
2017-10-14T17:50:22.460Z,99.9
2017-10-14T17:51:29.936Z,99.9
2017-10-14T17:52:37.404Z,99.9
2017-10-14T17:53:44.527Z,99.9
2017-10-14T17:54:51.993Z,99.9
2017-10-14T17:55:59.456Z,99.9
2017-10-14T17:57:06.922Z,99.9
2017-10-14T17:58:14.382Z,99.9
2017-10-14T17:59:21.849Z,99.9
2017-10-14T18:00:29.312Z,99.9
2017-10-14T18:01:36.778Z,99.9
2017-10-14T18:02:44.242Z,99.9
2017-10-14T18:03:51.719Z,99.9
2017-10-14T18:04:59.208Z,99.9
2017-10-14T18:06:06.670Z,99.9
2017-10-14T18:07:14.141Z,99.9
2017-10-14T18:08:21.604Z,99.9
2017-10-14T18:09:29.096Z,99.9
2017-10-14T18:10:36.653Z,99.9
2017-10-14T18:11:43.783Z,99.9
2017-10-14T18:12:51.244Z,99.9
2017-10-14T18:13:58.710Z,99.9
2017-10-14T18:15:06.386Z,99.9
2017-10-14T18:16:14.151Z,99.9
2017-10-14T18:17:21.282Z,99.9
2017-10-14T18:18:28.764Z,99.9
2017-10-14T18:19:35.885Z,99.9
2017-10-14T18:20:43.347Z,99.9
2017-10-14T18:21:50.809Z,99.9
2017-10-14T18:22:58.276Z,99.9
2017-10-14T18:24:05.738Z,99.9
2017-10-14T18:25:13.205Z,99.9
2017-10-14T18:26:20.668Z,99.9
2017-10-14T18:27:28.134Z,99.9
2017-10-14T18:28:35.602Z,99.9
2017-10-14T18:29:43.074Z,99.9
2017-10-14T18:30:50.533Z,99.9
2017-10-14T18:31:58.000Z,99.9
2017-10-14T18:33:05.117Z,99.9
2017-10-14T18:34:12.589Z,99.9
2017-10-14T18:35:20.289Z,99.9
2017-10-14T18:36:27.754Z,99.9
2017-10-14T18:37:35.240Z,99.9
2017-10-14T18:38:42.702Z,99.9
2017-10-14T18:39:50.175Z,99.9
2017-10-14T18:40:57.641Z,99.9
2017-10-14T18:42:04.762Z,99.9
2017-10-14T18:43:11.890Z,99.9
2017-10-14T18:44:19.356Z,99.9
2017-10-14T18:45:26.825Z,99.9
2017-10-14T18:46:33.936Z,99.9
2017-10-14T18:47:41.401Z,99.9
2017-10-14T18:48:48.872Z,99.9
2017-10-14T18:49:55.996Z,99.9
2017-10-14T18:51:03.463Z,99.9
2017-10-14T18:52:10.933Z,99.9
2017-10-14T18:53:18.405Z,99.9
2017-10-14T18:54:25.865Z,99.9
2017-10-14T18:55:32.996Z,99.9
2017-10-14T18:56:40.117Z,99.9
2017-10-14T18:57:47.575Z,99.9
2017-10-14T18:58:55.041Z,99.9
2017-10-14T19:00:02.507Z,99.9
2017-10-14T19:01:09.973Z,99.9
2017-10-14T19:02:17.441Z,99.9
2017-10-14T19:03:24.908Z,99.9
2017-10-14T19:04:32.369Z,99.9
2017-10-14T19:05:39.841Z,99.9
2017-10-14T19:06:47.313Z,99.9
2017-10-14T19:07:54.811Z,99.9
2017-10-14T19:09:02.279Z,99.9
2017-10-14T19:10:09.404Z,99.9
2017-10-14T19:11:16.965Z,99.9
2017-10-14T19:12:24.431Z,99.9
2017-10-14T19:13:31.897Z,99.9
2017-10-14T19:14:39.361Z,99.9
2017-10-14T19:15:46.486Z,99.9
2017-10-14T19:16:53.954Z,99.9
2017-10-14T19:18:01.084Z,99.9
2017-10-14T19:19:08.545Z,99.9
2017-10-14T19:20:16.006Z,99.9
2017-10-14T19:21:23.133Z,99.9
2017-10-14T19:22:30.592Z,99.9
2017-10-14T19:23:38.060Z,99.9
2017-10-14T19:24:45.523Z,99.9
2017-10-14T19:25:52.986Z,99.9
2017-10-14T19:27:00.452Z,99.9
2017-10-14T19:28:07.916Z,99.9
2017-10-14T19:29:15.376Z,99.9
2017-10-14T19:30:22.842Z,99.9
2017-10-14T19:31:30.312Z,99.9
2017-10-14T19:32:37.772Z,99.9
2017-10-14T19:33:45.243Z,99.9
2017-10-14T19:34:52.707Z,99.9
2017-10-14T19:36:00.175Z,99.9
2017-10-14T19:37:07.642Z,99.9
2017-10-14T19:38:15.105Z,99.9
2017-10-14T19:39:22.231Z,99.9
2017-10-14T19:40:29.709Z,99.9
2017-10-14T19:41:37.175Z,99.9
2017-10-14T19:42:44.645Z,99.9
2017-10-14T19:43:52.120Z,99.9
2017-10-14T19:44:59.593Z,99.9
2017-10-14T19:46:07.045Z,99.9
2017-10-14T19:47:14.513Z,99.9
2017-10-14T19:48:21.976Z,99.9
2017-10-14T19:49:29.443Z,99.9
2017-10-14T19:51:44.003Z,99.9
2017-10-14T19:52:51.468Z,99.9
2017-10-14T19:53:58.932Z,99.9
2017-10-14T19:55:06.397Z,99.9
2017-10-14T19:56:13.868Z,99.9
2017-10-14T19:57:21.331Z,99.9
2017-10-14T19:58:28.793Z,99.9
2017-10-14T19:59:36.257Z,99.9
2017-10-14T20:00:43.726Z,99.9
2017-10-14T20:01:51.191Z,99.9
2017-10-14T20:02:58.323Z,99.9
2017-10-14T20:04:05.808Z,99.9
2017-10-14T20:05:13.272Z,99.9
2017-10-14T20:06:20.736Z,99.9
2017-10-14T20:07:28.204Z,99.9
2017-10-14T20:08:35.667Z,99.9
2017-10-14T20:09:43.137Z,99.9
2017-10-14T20:10:50.602Z,99.9
2017-10-14T20:11:58.067Z,99.9
2017-10-14T20:13:05.536Z,99.9
2017-10-14T20:14:12.991Z,99.9
2017-10-14T20:15:20.456Z,99.9
2017-10-14T20:16:27.925Z,99.9
2017-10-14T20:17:35.469Z,99.9
2017-10-14T20:18:42.929Z,99.9
2017-10-14T20:19:50.394Z,99.9
2017-10-14T20:20:57.857Z,99.9
2017-10-14T20:22:05.328Z,99.9
2017-10-14T20:23:12.446Z,99.9
2017-10-14T20:24:19.563Z,99.9
2017-10-14T20:25:27.029Z,99.9
2017-10-14T20:26:34.493Z,99.9
2017-10-14T20:27:41.960Z,99.9
2017-10-14T20:28:49.432Z,99.9
2017-10-14T20:29:56.896Z,99.9
2017-10-14T20:31:04.358Z,99.9
2017-10-14T20:32:11.822Z,99.9
2017-10-14T20:33:19.377Z,99.9
2017-10-14T20:34:26.837Z,99.9
2017-10-14T20:35:34.297Z,99.9
2017-10-14T20:36:41.760Z,99.9
2017-10-14T20:37:49.222Z,99.9
2017-10-14T20:38:56.344Z,99.9
2017-10-14T20:40:03.807Z,99.9
2017-10-14T20:41:11.274Z,99.9
2017-10-14T20:42:18.743Z,99.9
2017-10-14T20:43:26.193Z,99.9
2017-10-14T20:44:33.682Z,99.9
2017-10-14T20:45:41.141Z,99.9
2017-10-14T20:46:48.610Z,99.9
2017-10-14T20:47:56.069Z,99.9
2017-10-14T20:49:03.196Z,99.9
2017-10-14T20:50:10.305Z,99.9
2017-10-14T20:51:17.771Z,99.9
2017-10-14T20:52:25.231Z,99.9
2017-10-14T20:53:32.699Z,99.9
2017-10-14T20:54:40.156Z,99.9
2017-10-14T20:55:47.625Z,99.9
2017-10-14T20:56:55.096Z,99.9
2017-10-14T20:58:02.558Z,99.9
2017-10-14T20:59:10.026Z,99.9
2017-10-14T21:00:17.491Z,99.9
2017-10-14T21:01:24.956Z,99.9
2017-10-14T21:02:32.075Z,99.9
2017-10-14T21:03:39.540Z,99.9
2017-10-14T21:04:47.002Z,99.9
2017-10-14T21:05:54.118Z,99.9
2017-10-14T21:07:01.584Z,99.9
2017-10-14T21:08:09.042Z,99.9
2017-10-14T21:09:16.505Z,99.9
2017-10-14T21:10:23.969Z,99.9
2017-10-14T21:11:31.431Z,99.9
2017-10-14T21:12:38.900Z,99.9
2017-10-14T21:13:46.022Z,99.9
2017-10-14T21:14:53.487Z,99.9
2017-10-14T21:16:00.606Z,99.9
2017-10-14T21:17:08.072Z,99.9
2017-10-14T21:18:15.534Z,99.9
2017-10-14T21:19:22.656Z,99.9
2017-10-14T21:20:30.120Z,99.9
2017-10-14T21:21:37.584Z,99.9
2017-10-14T21:22:45.049Z,99.9
2017-10-14T21:23:52.170Z,99.9
2017-10-14T21:24:59.629Z,99.9
2017-10-14T21:26:06.746Z,99.9
2017-10-14T21:27:13.863Z,99.9
2017-10-14T21:28:21.327Z,99.9
2017-10-14T21:29:28.447Z,99.9
2017-10-14T21:30:35.568Z,99.9
2017-10-14T21:31:43.030Z,99.9
2017-10-14T21:32:50.490Z,99.9
2017-10-14T21:33:57.952Z,99.9
2017-10-14T21:35:05.409Z,99.9
2017-10-14T21:36:12.871Z,99.9
2017-10-14T21:37:20.335Z,99.9
2017-10-14T21:38:27.798Z,99.9
2017-10-14T21:39:35.259Z,99.9
2017-10-14T21:40:42.728Z,99.9
2017-10-14T21:41:50.185Z,99.9
2017-10-14T21:42:57.644Z,99.9
2017-10-14T21:44:05.103Z,99.9
2017-10-14T21:45:12.560Z,99.9
2017-10-14T21:46:20.022Z,99.9
2017-10-14T21:47:27.484Z,99.9
2017-10-14T21:48:34.946Z,99.9
2017-10-14T21:49:42.403Z,99.9
2017-10-14T21:50:49.866Z,99.9
2017-10-14T21:51:57.323Z,99.9
2017-10-14T21:53:04.783Z,99.9
2017-10-14T21:54:12.270Z,99.9
2017-10-14T21:55:19.396Z,99.9
2017-10-14T21:56:26.853Z,99.9
2017-10-14T21:57:34.314Z,99.9
2017-10-14T21:58:41.433Z,99.9
2017-10-14T21:59:48.893Z,99.9
2017-10-14T22:00:56.013Z,99.9
2017-10-14T22:02:03.472Z,99.9
2017-10-14T22:03:10.934Z,99.9
2017-10-14T22:04:18.395Z,99.9
2017-10-14T22:05:25.854Z,99.9
2017-10-14T22:06:33.315Z,99.9
2017-10-14T22:07:40.775Z,99.9
2017-10-14T22:08:48.239Z,99.9
2017-10-14T22:09:55.355Z,99.9
2017-10-14T22:11:02.817Z,99.9
2017-10-14T22:12:10.282Z,99.9
2017-10-14T22:13:17.742Z,99.9
2017-10-14T22:14:25.218Z,99.9
2017-10-14T22:15:32.681Z,99.9
2017-10-14T22:16:40.148Z,99.9
2017-10-14T22:17:47.605Z,99.9
2017-10-14T22:18:55.067Z,99.9
2017-10-14T22:20:02.529Z,99.9
2017-10-14T22:21:09.987Z,99.9
2017-10-14T22:22:17.448Z,99.9
2017-10-14T22:23:24.567Z,99.9
2017-10-14T22:24:32.028Z,99.9
2017-10-14T22:25:39.521Z,99.9
2017-10-14T22:26:46.985Z,99.9
2017-10-14T22:27:54.445Z,99.9
2017-10-14T22:29:01.905Z,99.9
2017-10-14T22:30:09.371Z,99.9
2017-10-14T22:31:16.823Z,99.9
2017-10-14T22:32:24.287Z,99.9
2017-10-14T22:33:31.751Z,99.9
2017-10-14T22:34:38.877Z,99.9
2017-10-14T22:35:46.338Z,99.9
2017-10-14T22:36:53.797Z,99.9
2017-10-14T22:38:01.258Z,99.9
2017-10-14T22:39:08.717Z,99.9
2017-10-14T22:40:16.185Z,99.9
2017-10-14T22:41:23.648Z,99.9
2017-10-14T22:42:31.108Z,99.9
2017-10-14T22:43:38.570Z,99.9
2017-10-14T22:44:46.038Z,99.9
2017-10-14T22:45:53.498Z,99.9
2017-10-14T22:47:00.959Z,99.9
2017-10-14T22:48:08.418Z,99.9
2017-10-14T22:49:15.882Z,99.9
2017-10-14T22:50:23.346Z,99.9
2017-10-14T22:51:30.808Z,99.9
2017-10-14T22:52:38.265Z,99.9
2017-10-14T22:53:45.722Z,99.9
2017-10-14T22:54:52.836Z,99.9
2017-10-14T22:56:00.298Z,99.9
2017-10-14T22:57:07.422Z,99.9
2017-10-14T22:58:14.652Z,99.9
2017-10-14T22:59:22.115Z,99.9
2017-10-14T23:00:29.581Z,99.9
2017-10-14T23:01:37.042Z,99.9
2017-10-14T23:02:44.507Z,99.9
2017-10-14T23:03:51.624Z,99.9
2017-10-14T23:04:59.082Z,99.9
2017-10-14T23:06:06.542Z,99.9
2017-10-14T23:07:13.327Z,99.9
2017-10-14T23:08:20.789Z,99.9
2017-10-14T23:09:28.249Z,99.9
2017-10-14T23:10:35.709Z,99.9
2017-10-14T23:11:42.840Z,99.9
2017-10-14T23:12:50.299Z,99.9
2017-10-14T23:13:57.756Z,99.9
2017-10-14T23:15:05.220Z,99.9
2017-10-14T23:16:12.694Z,99.9
2017-10-14T23:17:19.460Z,99.9
2017-10-14T23:18:26.925Z,99.9
2017-10-14T23:19:34.041Z,99.9
2017-10-14T23:20:41.504Z,99.9
2017-10-14T23:21:48.962Z,99.9
2017-10-14T23:22:55.740Z,99.9
2017-10-14T23:24:03.201Z,99.9
2017-10-14T23:25:10.666Z,99.9
2017-10-14T23:26:17.781Z,99.9
2017-10-14T23:27:25.243Z,99.9
2017-10-14T23:28:32.706Z,99.9
2017-10-14T23:29:40.168Z,99.9
2017-10-14T23:30:47.629Z,99.9
2017-10-14T23:31:54.749Z,99.9
2017-10-14T23:33:02.213Z,99.9
2017-10-14T23:34:09.675Z,99.9
2017-10-14T23:35:17.136Z,99.9
2017-10-14T23:36:24.597Z,99.9
2017-10-14T23:37:32.064Z,99.9
2017-10-14T23:38:39.527Z,99.9
2017-10-14T23:39:46.980Z,99.9
2017-10-14T23:40:54.445Z,99.9
2017-10-14T23:42:01.906Z,99.9
2017-10-14T23:43:09.367Z,99.9
2017-10-14T23:44:16.824Z,99.9
2017-10-14T23:45:24.282Z,99.9
2017-10-14T23:46:31.741Z,99.9
2017-10-14T23:47:39.502Z,99.9
2017-10-14T23:48:46.961Z,99.9
2017-10-14T23:49:54.418Z,99.9
2017-10-14T23:51:01.877Z,99.9
2017-10-14T23:52:09.335Z,99.9
2017-10-14T23:53:16.823Z,99.9
2017-10-14T23:54:24.295Z,99.9
2017-10-14T23:55:31.959Z,99.9
2017-10-14T23:56:39.432Z,99.9
2017-10-14T23:57:46.897Z,99.9
2017-10-14T23:58:54.009Z,99.9
