createdAt,value
2022-08-31T04:02:45.714Z,101669.47
2022-08-31T04:05:14.077Z,101656.91
2022-08-31T04:07:42.915Z,101660.69
2022-08-31T04:10:12.015Z,101661.94
2022-08-31T04:12:40.552Z,101661.94
2022-08-31T04:15:09.818Z,101677.06
2022-08-31T04:17:37.536Z,101675.97
2022-08-31T04:20:07.539Z,101678.09
2022-08-31T04:22:35.414Z,101687.97
2022-08-31T04:25:03.012Z,101687.13
2022-08-31T04:27:30.725Z,101682.06
2022-08-31T04:29:58.319Z,101690.25
2022-08-31T04:32:25.893Z,101693.81
2022-08-31T04:34:56.498Z,101689.44
2022-08-31T04:37:25.646Z,101699.72
2022-08-31T04:39:55.661Z,101698.91
2022-08-31T04:42:27.013Z,101700.78
2022-08-31T04:44:54.596Z,101704.38
2022-08-31T04:47:22.187Z,101703.94
2022-08-31T04:49:49.818Z,101711.47
2022-08-31T04:52:17.407Z,101706.47
2022-08-31T04:54:46.326Z,101703.50
2022-08-31T04:57:13.898Z,101709.19
2022-08-31T04:59:41.539Z,101701.44
2022-08-31T05:02:09.176Z,101706.66
2022-08-31T05:04:36.872Z,101714.44
2022-08-31T05:07:04.514Z,101711.09
2022-08-31T05:09:32.235Z,101709.41
2022-08-31T05:12:01.143Z,101712.78
2022-08-31T05:14:28.760Z,101716.09
2022-08-31T05:16:56.465Z,101717.16
2022-08-31T05:19:24.081Z,101710.22
2022-08-31T05:21:51.667Z,101712.34
2022-08-31T05:24:22.359Z,101714.59
2022-08-31T05:26:51.398Z,101726.00
2022-08-31T05:29:23.299Z,101721.56
2022-08-31T05:31:52.600Z,101729.50
2022-08-31T05:34:21.925Z,101736.19
2022-08-31T05:36:51.724Z,101737.91
2022-08-31T05:39:19.539Z,101736.88
2022-08-31T05:41:48.305Z,101733.75
2022-08-31T05:44:17.283Z,101743.63
2022-08-31T05:46:57.243Z,101739.16
2022-08-31T05:49:29.058Z,101738.72
2022-08-31T05:51:57.138Z,101740.00
2022-08-31T05:54:24.777Z,101740.69
2022-08-31T05:56:52.464Z,101735.88
2022-08-31T05:59:20.074Z,101736.94
2022-08-31T06:01:48.995Z,101746.19
2022-08-31T06:04:17.025Z,101744.69
2022-08-31T06:06:44.662Z,101748.69
2022-08-31T06:09:12.317Z,101746.81
2022-08-31T06:11:42.033Z,101745.78
2022-08-31T06:14:11.997Z,101744.72
2022-08-31T06:16:40.617Z,101752.91
2022-08-31T06:19:09.682Z,101759.44
2022-08-31T06:21:50.159Z,101756.91
2022-08-31T06:24:18.985Z,101763.00
2022-08-31T06:26:57.308Z,101764.47
2022-08-31T06:29:26.623Z,101768.88
2022-08-31T06:31:55.441Z,101765.72
2022-08-31T06:34:24.917Z,101770.78
2022-08-31T06:36:52.532Z,101770.34
2022-08-31T06:39:20.355Z,101766.34
2022-08-31T06:41:48.848Z,101765.28
2022-08-31T06:44:16.438Z,101766.56
2022-08-31T06:46:44.775Z,101765.47
2022-08-31T06:49:15.941Z,101764.81
2022-08-31T06:51:45.313Z,101769.94
2022-08-31T06:54:29.558Z,101774.53
2022-08-31T06:56:58.142Z,101778.09
2022-08-31T06:59:28.904Z,101774.28
2022-08-31T07:01:57.585Z,101772.78
2022-08-31T07:04:26.348Z,101774.81
2022-08-31T07:06:55.352Z,101774.16
2022-08-31T07:09:23.121Z,101775.59
2022-08-31T07:11:53.461Z,101770.56
2022-08-31T07:14:24.028Z,101774.56
2022-08-31T07:16:53.205Z,101773.97
2022-08-31T07:19:21.929Z,101780.88
2022-08-31T07:21:51.846Z,101776.81
2022-08-31T07:24:24.464Z,101777.44
2022-08-31T07:26:54.894Z,101776.03
2022-08-31T07:29:23.691Z,101782.94
2022-08-31T07:31:52.051Z,101780.16
2022-08-31T07:34:21.308Z,101787.34
2022-08-31T07:37:07.011Z,101782.06
2022-08-31T07:39:53.745Z,101776.91
2022-08-31T07:42:26.858Z,101778.13
2022-08-31T07:44:55.734Z,101792.00
2022-08-31T07:47:25.262Z,101792.16
2022-08-31T07:49:55.482Z,101777.25
2022-08-31T07:52:26.848Z,101783.13
2022-08-31T07:55:06.314Z,101790.19
2022-08-31T07:57:37.097Z,101783.41
2022-08-31T08:00:09.274Z,101788.78
2022-08-31T08:02:39.101Z,101795.84
2022-08-31T08:05:08.312Z,101799.44
2022-08-31T08:07:37.121Z,101800.78
2022-08-31T08:10:14.181Z,101798.66
2022-08-31T08:12:42.461Z,101804.53
2022-08-31T08:15:11.100Z,101806.25
2022-08-31T08:17:38.965Z,101802.50
2022-08-31T08:20:13.317Z,101800.88
2022-08-31T08:22:54.345Z,101802.72
2022-08-31T08:25:24.359Z,101809.06
2022-08-31T08:27:55.029Z,101809.16
2022-08-31T08:30:23.577Z,101810.09
2022-08-31T08:32:51.164Z,101803.91
2022-08-31T08:35:18.849Z,101804.53
2022-08-31T08:37:58.560Z,101809.13
2022-08-31T08:40:39.085Z,101802.13
2022-08-31T08:43:06.893Z,101809.81
2022-08-31T08:45:36.252Z,101800.72
2022-08-31T08:48:09.272Z,101810.19
2022-08-31T08:50:39.706Z,101812.19
2022-08-31T08:53:10.843Z,101806.59
2022-08-31T08:55:42.798Z,101809.94
2022-08-31T08:58:13.664Z,101807.72
2022-08-31T09:00:46.549Z,101809.47
2022-08-31T09:03:44.191Z,101807.19
2022-08-31T09:06:15.026Z,101809.84
2022-08-31T09:09:23.180Z,101811.59
2022-08-31T09:12:05.009Z,101791.72
2022-08-31T09:14:49.678Z,101795.38
2022-08-31T09:17:35.974Z,101798.81
2022-08-31T09:20:05.691Z,101805.91
2022-08-31T09:22:47.023Z,101804.97
2022-08-31T09:25:16.887Z,101802.06
2022-08-31T09:27:48.443Z,101797.94
2022-08-31T09:30:33.302Z,101798.50
2022-08-31T09:33:00.986Z,101800.09
2022-08-31T09:35:36.782Z,101797.78
2022-08-31T09:38:09.908Z,101796.50
2022-08-31T09:40:41.076Z,101803.97
2022-08-31T09:43:23.766Z,101795.38
2022-08-31T09:45:58.733Z,101800.44
2022-08-31T09:48:44.367Z,101785.69
2022-08-31T09:51:22.088Z,101790.69
2022-08-31T09:54:07.336Z,101791.59
2022-08-31T09:56:52.110Z,101786.31
2022-08-31T09:59:37.209Z,101791.34
2022-08-31T10:02:10.603Z,101784.09
2022-08-31T10:04:51.052Z,101784.47
2022-08-31T10:07:37.691Z,101786.25
2022-08-31T10:10:08.866Z,101785.38
2022-08-31T10:13:01.670Z,101782.72
2022-08-31T10:15:35.820Z,101795.41
2022-08-31T10:18:13.677Z,101789.91
2022-08-31T10:20:46.451Z,101782.63
2022-08-31T10:23:20.964Z,101783.13
2022-08-31T10:25:54.720Z,101777.09
2022-08-31T10:28:32.055Z,101786.44
2022-08-31T10:31:04.380Z,101776.78
2022-08-31T10:33:52.405Z,101773.19
2022-08-31T10:36:21.079Z,101773.19
2022-08-31T10:38:51.790Z,101773.44
2022-08-31T10:41:23.486Z,101763.00
2022-08-31T10:44:00.150Z,101768.00
2022-08-31T10:46:31.241Z,101768.06
2022-08-31T10:49:01.799Z,101768.53
2022-08-31T10:51:38.834Z,101767.84
2022-08-31T10:54:33.823Z,101762.81
2022-08-31T10:57:09.601Z,101763.22
2022-08-31T10:59:56.161Z,101760.88
2022-08-31T11:02:53.080Z,101763.81
2022-08-31T11:05:32.470Z,101757.72
2022-08-31T11:08:13.448Z,101749.97
2022-08-31T11:10:48.567Z,101747.84
2022-08-31T11:13:39.868Z,101750.59
2022-08-31T11:16:40.020Z,101739.63
2022-08-31T11:19:29.770Z,101747.88
2022-08-31T11:22:21.486Z,101741.56
2022-08-31T11:25:08.788Z,101738.47
2022-08-31T11:27:41.793Z,101730.94
2022-08-31T11:30:26.847Z,101731.44
2022-08-31T11:32:59.603Z,101726.50
2022-08-31T11:36:05.351Z,101727.94
2022-08-31T11:38:52.086Z,101728.81
2022-08-31T11:41:41.354Z,101722.94
2022-08-31T11:44:10.857Z,101716.34
2022-08-31T11:47:05.170Z,101720.72
2022-08-31T11:49:44.622Z,101715.06
2022-08-31T11:52:29.651Z,101716.75
2022-08-31T11:55:04.120Z,101709.28
2022-08-31T11:57:37.055Z,101702.03
2022-08-31T12:00:19.384Z,101696.16
2022-08-31T12:03:02.600Z,101703.81
2022-08-31T12:05:57.725Z,101694.91
2022-08-31T12:08:29.826Z,101692.72
2022-08-31T12:11:03.202Z,101699.41
2022-08-31T12:13:49.610Z,101699.84
2022-08-31T12:16:41.739Z,101696.38
2022-08-31T12:19:51.162Z,101689.38
2022-08-31T12:23:08.892Z,101686.19
2022-08-31T12:25:47.189Z,101686.25
2022-08-31T12:28:29.367Z,101684.84
2022-08-31T12:31:03.632Z,101683.53
2022-08-31T12:33:32.133Z,101671.66
2022-08-31T12:36:15.327Z,101675.78
2022-08-31T12:38:43.183Z,101673.72
2022-08-31T12:41:15.367Z,101661.84
2022-08-31T12:43:46.011Z,101668.91
2022-08-31T12:46:26.620Z,101666.59
2022-08-31T12:49:08.780Z,101671.44
2022-08-31T12:51:43.654Z,101661.44
2022-08-31T12:54:32.350Z,101661.63
2022-08-31T12:57:12.142Z,101675.84
2022-08-31T13:00:00.434Z,101665.78
2022-08-31T13:02:31.694Z,101663.66
2022-08-31T13:05:00.886Z,101660.38
2022-08-31T13:07:31.834Z,101664.81
2022-08-31T13:10:07.672Z,101656.56
2022-08-31T13:12:37.925Z,101651.53
2022-08-31T13:15:09.853Z,101651.22
2022-08-31T13:17:42.068Z,101649.31
2022-08-31T13:20:13.447Z,101645.44
2022-08-31T13:22:41.224Z,101640.41
2022-08-31T13:25:16.371Z,101643.00
2022-08-31T13:27:51.570Z,101643.00
2022-08-31T13:30:25.474Z,101638.13
2022-08-31T13:32:54.507Z,101638.50
2022-08-31T13:35:25.174Z,101638.50
2022-08-31T13:38:05.191Z,101633.75
2022-08-31T13:40:37.143Z,101630.13
2022-08-31T13:43:09.638Z,101637.88
2022-08-31T13:45:43.022Z,101637.69
2022-08-31T13:48:15.722Z,101623.81
2022-08-31T13:50:52.706Z,101633.81
2022-08-31T13:53:44.910Z,101624.44
2022-08-31T13:56:39.177Z,101617.44
2022-08-31T13:59:26.620Z,101624.94
2022-08-31T14:01:56.751Z,101620.56
2022-08-31T14:04:48.966Z,101616.72
2022-08-31T14:07:21.410Z,101621.75
2022-08-31T14:09:51.990Z,101614.25
2022-08-31T14:12:34.544Z,101615.66
2022-08-31T14:15:18.523Z,101614.88
2022-08-31T14:21:09.936Z,101616.16
2022-08-31T14:23:34.886Z,101605.56
2022-08-31T14:26:05.703Z,101612.38
2022-08-31T14:28:44.092Z,101613.72
2022-08-31T14:31:22.801Z,101611.69
2022-08-31T14:33:55.917Z,101604.16
2022-08-31T14:36:26.083Z,101607.88
2022-08-31T14:38:54.294Z,101613.94
2022-08-31T14:41:31.181Z,101607.03
2022-08-31T14:44:06.863Z,101604.84
2022-08-31T14:46:38.503Z,101603.47
2022-08-31T14:49:07.301Z,101600.41
2022-08-31T14:51:35.554Z,101594.25
2022-08-31T14:54:03.147Z,101588.97
2022-08-31T14:56:34.056Z,101591.41
2022-08-31T14:59:06.009Z,101585.28
2022-08-31T15:01:36.589Z,101589.59
2022-08-31T15:04:05.937Z,101586.69
2022-08-31T15:06:34.107Z,101588.41
2022-08-31T15:09:05.110Z,101589.78
2022-08-31T15:11:37.234Z,101590.00
2022-08-31T15:14:11.837Z,101588.88
2022-08-31T15:16:43.271Z,101588.81
2022-08-31T15:19:13.478Z,101589.22
2022-08-31T15:21:43.591Z,101587.50
2022-08-31T15:24:14.814Z,101576.16
2022-08-31T15:26:43.624Z,101592.78
2022-08-31T15:29:13.699Z,101585.56
2022-08-31T15:31:49.355Z,101588.06
2022-08-31T15:34:24.852Z,101581.72
2022-08-31T15:36:56.098Z,101581.22
2022-08-31T15:39:24.376Z,101584.22
2022-08-31T15:41:52.314Z,101582.00
2022-08-31T15:44:21.493Z,101589.41
2022-08-31T15:47:08.393Z,101584.09
2022-08-31T15:49:37.834Z,101586.59
2022-08-31T15:52:07.982Z,101583.09
2022-08-31T15:54:38.579Z,101578.59
2022-08-31T15:57:07.806Z,101583.47
2022-08-31T15:59:36.524Z,101573.06
2022-08-31T16:02:07.595Z,101576.41
2022-08-31T16:04:38.554Z,101580.59
2022-08-31T16:07:09.379Z,101569.53
2022-08-31T16:09:40.892Z,101568.47
2022-08-31T16:12:12.074Z,101566.13
2022-08-31T16:14:41.741Z,101564.91
2022-08-31T16:17:12.196Z,101579.13
2022-08-31T16:19:41.174Z,101566.94
2022-08-31T16:22:09.529Z,101565.50
2022-08-31T16:24:40.753Z,101569.63
2022-08-31T16:27:12.139Z,101567.94
2022-08-31T16:29:45.761Z,101559.28
2022-08-31T16:32:14.989Z,101549.00
2022-08-31T16:34:42.877Z,101550.09
2022-08-31T16:37:10.832Z,101548.19
2022-08-31T16:39:41.054Z,101547.09
2022-08-31T16:42:11.154Z,101549.59
2022-08-31T16:44:39.669Z,101547.41
2022-08-31T16:47:09.233Z,101546.59
2022-08-31T16:49:40.605Z,101543.75
2022-08-31T16:52:11.300Z,101549.13
2022-08-31T16:54:42.245Z,101547.13
2022-08-31T16:57:10.300Z,101556.47
2022-08-31T16:59:40.457Z,101555.66
2022-08-31T17:02:09.931Z,101556.47
2022-08-31T17:04:55.005Z,101556.47
2022-08-31T17:07:24.890Z,101560.31
2022-08-31T17:09:57.177Z,101566.84
2022-08-31T17:12:27.475Z,101565.75
2022-08-31T17:14:56.087Z,101565.19
2022-08-31T17:17:26.098Z,101564.59
2022-08-31T17:19:56.490Z,101570.34
2022-08-31T17:22:32.652Z,101571.09
2022-08-31T17:25:03.033Z,101575.22
2022-08-31T17:27:33.695Z,101577.63
2022-08-31T17:30:06.350Z,101567.44
2022-08-31T17:32:37.326Z,101574.53
2022-08-31T17:35:18.780Z,101570.69
2022-08-31T17:37:50.126Z,101582.53
2022-08-31T17:40:18.199Z,101572.38
2022-08-31T17:42:46.315Z,101576.94
2022-08-31T17:45:15.664Z,101581.38
2022-08-31T17:47:43.494Z,101579.97
2022-08-31T17:50:17.291Z,101584.66
2022-08-31T17:52:45.642Z,101587.88
2022-08-31T17:55:13.545Z,101593.03
2022-08-31T17:57:42.205Z,101583.09
2022-08-31T18:00:14.651Z,101585.03
2022-08-31T18:02:42.496Z,101587.78
2022-08-31T18:05:12.145Z,101591.63
2022-08-31T18:07:41.735Z,101588.00
2022-08-31T18:10:10.858Z,101595.19
2022-08-31T18:12:42.363Z,101588.25
2022-08-31T18:15:11.755Z,101603.13
2022-08-31T18:17:40.068Z,101602.03
2022-08-31T18:20:09.147Z,101594.72
2022-08-31T18:22:36.896Z,101599.13
2022-08-31T18:25:06.976Z,101601.06
2022-08-31T18:27:34.751Z,101609.31
2022-08-31T18:30:02.557Z,101611.00
2022-08-31T18:32:36.347Z,101617.84
2022-08-31T18:35:14.377Z,101612.31
2022-08-31T18:37:42.803Z,101624.41
2022-08-31T18:40:32.700Z,101620.00
2022-08-31T18:43:18.751Z,101629.09
2022-08-31T18:45:49.107Z,101630.91
2022-08-31T18:48:26.054Z,101634.44
2022-08-31T18:50:55.210Z,101628.22
2022-08-31T18:53:29.015Z,101633.72
2022-08-31T18:56:05.463Z,101633.16
2022-08-31T18:58:33.342Z,101628.13
2022-08-31T19:01:01.474Z,101632.13
2022-08-31T19:03:29.737Z,101631.19
2022-08-31T19:05:57.938Z,101634.56
2022-08-31T19:08:26.865Z,101629.78
2022-08-31T19:10:58.278Z,101630.78
2022-08-31T19:13:31.603Z,101631.25
2022-08-31T19:16:03.675Z,101631.75
2022-08-31T19:18:36.699Z,101635.00
2022-08-31T19:21:16.595Z,101633.72
2022-08-31T19:23:44.720Z,101633.81
2022-08-31T19:26:19.808Z,101629.97
2022-08-31T19:28:50.442Z,101629.13
2022-08-31T19:31:20.623Z,101639.47
2022-08-31T19:33:49.350Z,101631.56
2022-08-31T19:36:18.505Z,101641.38
2022-08-31T19:38:47.387Z,101639.94
2022-08-31T19:41:17.316Z,101632.19
2022-08-31T19:43:52.236Z,101643.41
2022-08-31T19:46:26.352Z,101642.81
2022-08-31T19:48:59.435Z,101637.56
2022-08-31T19:51:29.676Z,101646.28
2022-08-31T19:53:59.506Z,101645.69
2022-08-31T19:56:31.396Z,101640.78
2022-08-31T19:59:00.196Z,101652.38
2022-08-31T20:01:32.886Z,101647.50
2022-08-31T20:04:02.186Z,101642.22
2022-08-31T20:06:31.656Z,101655.84
2022-08-31T20:08:59.574Z,101650.00
2022-08-31T20:11:31.038Z,101650.25
2022-08-31T20:14:00.181Z,101655.75
2022-08-31T20:16:33.684Z,101654.06
2022-08-31T20:19:04.759Z,101655.63
2022-08-31T20:21:35.047Z,101654.31
2022-08-31T20:24:06.489Z,101645.56
2022-08-31T20:26:47.526Z,101649.38
2022-08-31T20:29:21.169Z,101651.78
2022-08-31T20:31:52.334Z,101651.91
2022-08-31T20:34:22.923Z,101654.66
2022-08-31T20:36:59.930Z,101658.47
2022-08-31T20:39:31.318Z,101656.44
2022-08-31T20:42:00.237Z,101656.91
2022-08-31T20:44:29.808Z,101656.56
2022-08-31T20:47:18.490Z,101654.91
2022-08-31T20:49:51.127Z,101655.09
2022-08-31T20:52:18.893Z,101664.47
2022-08-31T20:54:46.592Z,101660.84
2022-08-31T20:57:14.832Z,101659.41
2022-08-31T20:59:42.479Z,101658.59
2022-08-31T21:02:12.160Z,101662.16
2022-08-31T21:04:43.586Z,101667.91
2022-08-31T21:07:12.838Z,101668.63
2022-08-31T21:09:41.456Z,101658.56
2022-08-31T21:12:11.001Z,101665.38
2022-08-31T21:14:43.218Z,101666.88
2022-08-31T21:17:14.048Z,101670.09
2022-08-31T21:19:43.348Z,101669.50
2022-08-31T21:22:13.189Z,101668.88
2022-08-31T21:24:43.470Z,101665.28
2022-08-31T21:27:16.797Z,101672.84
2022-08-31T21:29:46.841Z,101673.94
2022-08-31T21:32:16.126Z,101673.94
2022-08-31T21:34:43.782Z,101676.56
2022-08-31T21:37:11.701Z,101678.09
2022-08-31T21:39:40.358Z,101683.28
2022-08-31T21:42:08.380Z,101680.06
2022-08-31T21:44:37.356Z,101683.63
2022-08-31T21:47:05.638Z,101681.16
2022-08-31T21:49:35.909Z,101686.81
2022-08-31T21:52:03.983Z,101689.03
2022-08-31T21:54:31.542Z,101692.16
2022-08-31T21:57:01.702Z,101687.13
2022-08-31T21:59:32.586Z,101691.72
2022-08-31T22:02:06.311Z,101706.53
2022-08-31T22:04:37.150Z,101699.59
2022-08-31T22:07:07.295Z,101698.38
2022-08-31T22:09:36.864Z,101696.63
2022-08-31T22:12:06.648Z,101701.72
2022-08-31T22:14:37.870Z,101707.22
2022-08-31T22:17:07.689Z,101715.16
2022-08-31T22:19:39.454Z,101713.66
2022-08-31T22:22:12.082Z,101712.59
2022-08-31T22:24:41.515Z,101710.44
2022-08-31T22:27:12.307Z,101709.63
2022-08-31T22:29:40.951Z,101718.69
2022-08-31T22:32:11.944Z,101704.13
2022-08-31T22:34:42.125Z,101712.19
2022-08-31T22:37:11.186Z,101713.91
2022-08-31T22:39:40.274Z,101728.09
2022-08-31T22:42:08.943Z,101717.81
2022-08-31T22:44:37.565Z,101728.06
2022-08-31T22:47:06.013Z,101728.38
2022-08-31T22:49:33.605Z,101723.34
2022-08-31T22:52:02.712Z,101725.75
2022-08-31T22:54:30.710Z,101724.25
2022-08-31T22:56:58.336Z,101730.22
2022-08-31T22:59:27.736Z,101730.38
