createdAt,value
2022-10-28T00:00:12.985Z,16.1
2022-10-28T00:01:30.045Z,16.1
2022-10-28T00:02:47.100Z,16.1
2022-10-28T00:04:04.018Z,16.2
2022-10-28T00:05:20.975Z,16.1
2022-10-28T00:06:38.007Z,15.9
2022-10-28T00:07:55.333Z,15.7
2022-10-28T00:09:12.310Z,15.6
2022-10-28T00:10:29.250Z,15.5
2022-10-28T00:11:46.006Z,15.4
2022-10-28T00:13:02.985Z,15.3
2022-10-28T00:14:20.008Z,15.3
2022-10-28T00:15:36.994Z,15.3
2022-10-28T00:16:54.368Z,15.4
2022-10-28T00:18:10.991Z,15.5
2022-10-28T00:19:27.994Z,15.5
2022-10-28T00:20:44.998Z,15.4
2022-10-28T00:22:02.085Z,15.4
2022-10-28T00:23:19.036Z,15.4
2022-10-28T00:24:36.008Z,15.5
2022-10-28T00:25:53.014Z,15.5
2022-10-28T00:27:10.034Z,15.5
2022-10-28T00:28:27.010Z,15.6
2022-10-28T00:29:44.111Z,15.5
2022-10-28T00:31:01.155Z,15.5
2022-10-28T00:32:18.026Z,15.5
2022-10-28T00:33:35.021Z,15.5
2022-10-28T00:34:52.045Z,15.4
2022-10-28T00:36:09.573Z,15.4
2022-10-28T00:37:27.106Z,15.5
2022-10-28T00:38:44.047Z,15.5
2022-10-28T00:40:01.076Z,15.5
2022-10-28T00:41:18.021Z,15.6
2022-10-28T00:42:35.054Z,15.6
2022-10-28T00:43:52.041Z,15.6
2022-10-28T00:45:09.053Z,15.6
2022-10-28T00:48:30.088Z,15.6
2022-10-28T00:49:47.142Z,15.5
2022-10-28T00:51:04.185Z,15.3
2022-10-28T00:52:22.202Z,15.2
2022-10-28T00:53:39.318Z,15
2022-10-28T00:54:56.137Z,14.9
2022-10-28T00:56:13.144Z,14.9
2022-10-28T00:57:30.071Z,14.8
2022-10-28T00:58:47.071Z,14.8
2022-10-28T01:00:04.521Z,14.7
2022-10-28T01:01:22.215Z,14.7
2022-10-28T01:02:39.156Z,14.5
2022-10-28T01:03:56.179Z,14.5
2022-10-28T01:05:13.126Z,14.5
2022-10-28T01:06:30.131Z,14.6
2022-10-28T01:07:47.104Z,14.8
2022-10-28T01:09:05.345Z,14.9
2022-10-28T01:10:22.138Z,15
2022-10-28T01:11:39.300Z,15.1
2022-10-28T01:12:56.240Z,15.2
2022-10-28T01:14:13.097Z,15.3
2022-10-28T01:15:30.129Z,15.3
2022-10-28T01:16:47.110Z,15.4
2022-10-28T01:18:04.104Z,15.4
2022-10-28T01:19:21.126Z,15.4
2022-10-28T01:20:39.800Z,15.4
2022-10-28T01:21:55.112Z,15.4
2022-10-28T01:23:12.116Z,15.4
2022-10-28T01:24:29.190Z,15.4
2022-10-28T01:25:46.113Z,15.4
2022-10-28T01:27:03.151Z,15.5
2022-10-28T01:28:20.114Z,15.5
2022-10-28T01:29:37.148Z,15.5
2022-10-28T01:30:54.121Z,15.5
2022-10-28T01:32:11.156Z,15.4
2022-10-28T01:33:28.122Z,15.4
2022-10-28T01:34:45.161Z,15.4
2022-10-28T01:36:02.194Z,15.4
2022-10-28T01:37:19.130Z,15.4
2022-10-28T01:38:36.134Z,15.4
2022-10-28T01:39:53.161Z,15.4
2022-10-28T01:41:10.162Z,15.4
2022-10-28T01:42:27.145Z,15.3
2022-10-28T01:43:44.398Z,15.3
2022-10-28T01:45:01.272Z,15.2
2022-10-28T01:46:18.170Z,15
2022-10-28T01:47:35.150Z,14.8
2022-10-28T01:48:52.180Z,14.6
2022-10-28T01:50:09.163Z,14.5
2022-10-28T01:51:26.176Z,14.4
2022-10-28T01:52:43.178Z,14.3
2022-10-28T01:54:00.156Z,14.2
2022-10-28T01:55:17.224Z,14.1
2022-10-28T01:56:34.168Z,14
2022-10-28T01:57:51.193Z,13.9
2022-10-28T01:59:08.201Z,13.9
2022-10-28T02:00:25.209Z,14
2022-10-28T02:01:42.535Z,14.1
2022-10-28T02:02:59.170Z,14.1
2022-10-28T02:04:16.170Z,14.2
2022-10-28T02:05:33.200Z,14.4
2022-10-28T02:06:50.184Z,14.5
2022-10-28T02:08:07.203Z,14.5
2022-10-28T02:09:24.181Z,14.7
2022-10-28T02:10:41.204Z,14.8
2022-10-28T02:11:58.241Z,15
2022-10-28T02:13:15.186Z,15
2022-10-28T02:14:32.208Z,15.1
2022-10-28T02:15:49.606Z,15.2
2022-10-28T02:17:07.191Z,15.2
2022-10-28T02:18:24.198Z,15.2
2022-10-28T02:19:41.229Z,15.2
2022-10-28T02:20:58.227Z,15.2
2022-10-28T02:22:15.194Z,15.2
2022-10-28T02:23:32.248Z,15.2
2022-10-28T02:24:49.251Z,15.2
2022-10-28T02:26:06.239Z,15.1
2022-10-28T02:27:23.475Z,15.1
2022-10-28T02:28:41.225Z,15
2022-10-28T02:29:58.206Z,15
2022-10-28T02:31:15.213Z,15
2022-10-28T02:32:32.237Z,15
2022-10-28T02:33:49.219Z,15
2022-10-28T02:35:06.248Z,15
2022-10-28T02:36:23.219Z,15
2022-10-28T02:37:40.252Z,15
2022-10-28T02:38:57.221Z,14.9
2022-10-28T02:40:14.350Z,14.8
2022-10-28T02:41:31.261Z,14.6
2022-10-28T02:42:48.281Z,14.5
2022-10-28T02:44:05.278Z,14.3
2022-10-28T02:45:22.248Z,14.2
2022-10-28T02:46:39.262Z,14.1
2022-10-28T02:47:56.310Z,14
2022-10-28T02:49:13.262Z,13.8
2022-10-28T02:50:30.238Z,13.7
2022-10-28T02:51:47.241Z,13.7
2022-10-28T02:53:04.235Z,13.6
2022-10-28T02:54:21.269Z,13.6
2022-10-28T02:55:38.241Z,13.7
2022-10-28T02:56:55.270Z,13.9
2022-10-28T02:58:12.294Z,14
2022-10-28T02:59:29.256Z,14.1
2022-10-28T03:00:46.307Z,14.2
2022-10-28T03:02:03.578Z,14.3
2022-10-28T03:03:20.281Z,14.3
2022-10-28T03:04:37.280Z,14.4
2022-10-28T03:05:54.288Z,14.4
2022-10-28T03:07:11.260Z,14.5
2022-10-28T03:08:28.263Z,14.5
2022-10-28T03:09:45.323Z,14.5
2022-10-28T03:11:02.282Z,14.5
2022-10-28T03:12:19.333Z,14.5
2022-10-28T03:13:36.273Z,14.5
2022-10-28T03:14:53.298Z,14.4
2022-10-28T03:16:10.312Z,14.4
2022-10-28T03:17:27.400Z,14.4
2022-10-28T03:18:44.304Z,14.3
2022-10-28T03:20:01.390Z,14.2
2022-10-28T03:21:18.326Z,14.1
2022-10-28T03:22:35.297Z,14
2022-10-28T03:23:52.297Z,13.9
2022-10-28T03:25:09.286Z,13.9
2022-10-28T03:26:26.352Z,13.9
2022-10-28T03:27:43.333Z,13.8
2022-10-28T03:29:00.310Z,13.9
2022-10-28T03:30:17.287Z,14.1
2022-10-28T03:31:34.323Z,14.1
2022-10-28T03:32:51.598Z,14.1
2022-10-28T03:34:08.327Z,14.1
2022-10-28T03:35:25.304Z,13.9
2022-10-28T03:36:42.313Z,13.8
2022-10-28T03:37:59.309Z,13.6
2022-10-28T03:39:16.371Z,13.5
2022-10-28T03:40:33.318Z,13.5
2022-10-28T03:41:50.323Z,13.4
2022-10-28T03:43:07.336Z,13.3
2022-10-28T03:44:24.339Z,13.2
2022-10-28T03:45:41.324Z,13.2
2022-10-28T03:46:58.322Z,13.1
2022-10-28T03:48:15.318Z,13.1
2022-10-28T03:49:32.379Z,13.2
2022-10-28T03:50:49.333Z,13.3
2022-10-28T03:52:06.324Z,13.4
2022-10-28T03:53:25.248Z,13.5
2022-10-28T03:54:40.360Z,13.6
2022-10-28T03:55:57.324Z,13.7
2022-10-28T03:57:14.336Z,13.8
2022-10-28T03:58:31.583Z,13.8
2022-10-28T03:59:48.348Z,13.8
2022-10-28T04:01:05.491Z,13.8
2022-10-28T04:02:22.371Z,13.8
2022-10-28T04:03:39.364Z,13.9
2022-10-28T04:04:56.337Z,14
2022-10-28T04:06:13.394Z,14.1
2022-10-28T04:07:30.350Z,14.1
2022-10-28T04:08:47.366Z,14.1
2022-10-28T04:10:04.363Z,14.2
2022-10-28T04:11:21.405Z,14.2
2022-10-28T04:12:38.361Z,14.2
2022-10-28T04:13:55.381Z,14.2
2022-10-28T04:15:12.361Z,14.1
2022-10-28T04:16:29.393Z,14.1
2022-10-28T04:17:46.399Z,14
2022-10-28T04:19:03.391Z,14
2022-10-28T04:20:20.375Z,14
2022-10-28T04:21:37.428Z,14
2022-10-28T04:22:56.093Z,14
2022-10-28T04:24:11.370Z,13.9
2022-10-28T04:25:28.405Z,13.8
2022-10-28T04:26:45.425Z,13.8
2022-10-28T04:28:02.381Z,13.8
2022-10-28T04:29:19.542Z,13.9
2022-10-28T04:30:36.383Z,13.9
2022-10-28T04:31:53.411Z,14
2022-10-28T04:33:10.386Z,14.1
2022-10-28T04:34:27.386Z,14.2
2022-10-28T04:35:44.401Z,14.2
2022-10-28T04:37:01.438Z,14.2
2022-10-28T04:38:18.493Z,14.3
2022-10-28T04:39:35.397Z,14.2
2022-10-28T04:40:52.401Z,14.1
2022-10-28T04:42:09.393Z,13.9
2022-10-28T04:43:26.427Z,13.7
2022-10-28T04:44:43.485Z,13.6
2022-10-28T04:46:00.419Z,13.5
2022-10-28T04:47:17.422Z,13.4
2022-10-28T04:48:34.467Z,13.3
2022-10-28T04:49:51.677Z,13.3
2022-10-28T04:51:09.391Z,13.3
2022-10-28T04:52:26.444Z,13.4
2022-10-28T04:53:43.444Z,13.5
2022-10-28T04:55:00.429Z,13.7
2022-10-28T04:56:17.428Z,13.8
2022-10-28T04:57:34.456Z,13.9
2022-10-28T04:58:51.498Z,14
2022-10-28T05:00:08.566Z,14.1
2022-10-28T05:01:25.529Z,14.2
2022-10-28T05:02:45.198Z,14.3
2022-10-28T05:03:59.442Z,14.4
2022-10-28T05:06:33.651Z,14.5
2022-10-28T05:07:50.513Z,14.6
2022-10-28T05:09:07.466Z,14.6
2022-10-28T05:10:24.463Z,14.7
2022-10-28T05:11:41.496Z,14.6
2022-10-28T05:12:58.439Z,14.6
2022-10-28T05:14:15.432Z,14.5
2022-10-28T05:15:32.470Z,14.6
2022-10-28T05:16:50.460Z,14.6
2022-10-28T05:18:07.452Z,14.6
2022-10-28T05:19:24.477Z,14.5
2022-10-28T05:20:41.453Z,14.4
2022-10-28T05:21:58.482Z,14.4
2022-10-28T05:23:15.529Z,14.4
2022-10-28T05:24:32.567Z,14.4
2022-10-28T05:25:49.451Z,14.4
2022-10-28T05:27:06.517Z,14.5
2022-10-28T05:28:23.475Z,14.5
2022-10-28T05:29:40.483Z,14.5
2022-10-28T05:30:57.526Z,14.4
2022-10-28T05:32:14.497Z,14.3
2022-10-28T05:33:31.474Z,14.1
2022-10-28T05:34:48.776Z,14
2022-10-28T05:36:06.461Z,13.9
2022-10-28T05:37:23.474Z,13.8
2022-10-28T05:38:40.477Z,13.7
2022-10-28T05:39:57.863Z,13.7
2022-10-28T05:41:15.488Z,13.8
2022-10-28T05:42:32.508Z,13.9
2022-10-28T05:43:49.479Z,14
2022-10-28T05:45:06.517Z,14.1
2022-10-28T05:46:23.513Z,14.2
2022-10-28T05:47:40.507Z,14.2
2022-10-28T05:48:57.496Z,14.2
2022-10-28T05:50:14.498Z,14.2
2022-10-28T05:51:31.498Z,14.2
2022-10-28T05:52:48.515Z,14.3
2022-10-28T05:54:05.534Z,14.3
2022-10-28T05:55:23.504Z,14.3
2022-10-28T05:56:40.507Z,14.3
2022-10-28T05:57:57.885Z,14.3
2022-10-28T05:59:14.602Z,14.3
2022-10-28T06:00:31.585Z,14.3
2022-10-28T06:01:48.583Z,14.3
2022-10-28T06:03:05.545Z,14.4
2022-10-28T06:04:22.547Z,14.4
2022-10-28T06:05:39.519Z,14.5
2022-10-28T06:06:56.545Z,14.6
2022-10-28T06:08:13.574Z,14.8
2022-10-28T06:09:30.510Z,15.1
2022-10-28T06:10:48.578Z,15.3
2022-10-28T06:12:11.040Z,15.6
2022-10-28T06:13:28.030Z,15.9
2022-10-28T06:14:44.991Z,16
2022-10-28T06:16:02.024Z,16.2
2022-10-28T06:17:19.111Z,16.4
2022-10-28T06:18:36.010Z,16.5
2022-10-28T06:19:53.052Z,16.8
2022-10-28T06:21:10.070Z,16.9
2022-10-28T06:22:27.112Z,16.9
2022-10-28T06:23:44.017Z,16.9
2022-10-28T06:25:01.075Z,17.1
2022-10-28T06:26:18.177Z,17.3
2022-10-28T06:27:35.127Z,17.7
2022-10-28T06:28:52.061Z,18.1
2022-10-28T06:30:09.066Z,18.4
2022-10-28T06:31:26.042Z,18.8
2022-10-28T06:32:43.110Z,19
2022-10-28T06:34:00.205Z,19.3
2022-10-28T06:35:17.223Z,19.7
2022-10-28T06:36:34.050Z,19.9
2022-10-28T06:37:51.464Z,20
2022-10-28T06:39:08.144Z,20.2
2022-10-28T06:40:25.157Z,20.3
2022-10-28T06:41:42.075Z,20.2
2022-10-28T06:42:59.131Z,20.1
2022-10-28T06:44:16.068Z,19.8
2022-10-28T06:45:34.207Z,19.8
2022-10-28T06:46:52.618Z,19.9
2022-10-28T06:48:09.680Z,19.9
2022-10-28T06:49:26.606Z,19.8
2022-10-28T06:50:43.597Z,19.4
2022-10-28T06:52:00.597Z,19.3
2022-10-28T06:53:17.666Z,19.3
2022-10-28T06:54:34.686Z,19.3
2022-10-28T06:55:51.613Z,19.1
2022-10-28T06:57:08.613Z,18.9
2022-10-28T06:58:25.834Z,19
2022-10-28T06:59:42.645Z,19.3
2022-10-28T07:00:59.657Z,19.4
2022-10-28T07:02:16.764Z,19.4
2022-10-28T07:03:33.674Z,19.4
2022-10-28T07:04:50.860Z,19.3
2022-10-28T07:06:07.718Z,19.3
2022-10-28T07:07:24.660Z,19.6
2022-10-28T07:08:41.671Z,19.8
2022-10-28T07:09:58.675Z,20.3
2022-10-28T07:11:15.648Z,20.9
2022-10-28T07:12:32.746Z,21.4
2022-10-28T07:13:49.673Z,21.9
2022-10-28T07:15:06.718Z,22
2022-10-28T07:16:24.679Z,21.9
2022-10-28T07:17:41.688Z,21.5
2022-10-28T07:18:58.712Z,20.9
2022-10-28T07:20:15.712Z,20.4
2022-10-28T07:21:32.865Z,20.1
2022-10-28T07:22:49.678Z,20
2022-10-28T07:24:06.677Z,19.6
2022-10-28T07:25:23.709Z,19.3
2022-10-28T07:26:40.812Z,19.3
2022-10-28T07:27:58.081Z,19.2
2022-10-28T07:29:15.685Z,19.1
2022-10-28T07:30:32.708Z,19.1
2022-10-28T07:31:49.722Z,19.2
2022-10-28T07:33:06.699Z,19.1
2022-10-28T07:34:25.943Z,19.2
2022-10-28T07:35:41.822Z,19.3
2022-10-28T07:36:58.865Z,19.3
2022-10-28T07:38:15.706Z,19.3
2022-10-28T07:39:32.773Z,19.3
2022-10-28T07:40:49.721Z,18.9
2022-10-28T07:42:06.720Z,18.7
2022-10-28T07:43:23.718Z,18.4
2022-10-28T07:44:40.768Z,18.1
2022-10-28T07:45:57.729Z,17.9
2022-10-28T07:47:14.724Z,17.9
2022-10-28T07:48:31.728Z,18
2022-10-28T07:49:48.831Z,18.3
2022-10-28T07:51:05.748Z,18.5
2022-10-28T07:52:22.738Z,18.7
2022-10-28T07:53:39.735Z,19
2022-10-28T07:54:56.760Z,19.1
2022-10-28T07:56:13.793Z,19.1
2022-10-28T07:57:30.756Z,19.2
2022-10-28T07:58:47.728Z,19.4
2022-10-28T08:00:04.952Z,19.9
2022-10-28T08:01:21.858Z,20.5
2022-10-28T08:02:38.876Z,21.4
2022-10-28T08:03:55.743Z,22.4
2022-10-28T08:05:12.803Z,22.8
2022-10-28T08:06:29.822Z,22.7
2022-10-28T08:07:46.740Z,22.3
2022-10-28T08:09:03.734Z,22
2022-10-28T08:10:20.801Z,21.7
2022-10-28T08:11:37.740Z,21.7
2022-10-28T08:12:54.758Z,22
2022-10-28T08:14:11.759Z,22.3
2022-10-28T08:15:28.767Z,22.6
2022-10-28T08:16:45.720Z,22.9
2022-10-28T08:18:02.745Z,23.1
2022-10-28T08:19:19.723Z,23.1
2022-10-28T08:20:36.801Z,23.1
2022-10-28T08:21:53.733Z,22.9
2022-10-28T08:23:10.736Z,22.7
2022-10-28T08:24:27.737Z,22.6
2022-10-28T08:25:44.771Z,22.4
2022-10-28T08:27:02.098Z,22.4
2022-10-28T08:28:19.759Z,22.5
2022-10-28T08:29:36.738Z,22.8
2022-10-28T08:31:04.397Z,22.9
2022-10-28T08:32:10.744Z,23
2022-10-28T08:33:27.746Z,23.3
2022-10-28T08:34:44.766Z,23.3
2022-10-28T08:36:01.977Z,22.9
2022-10-28T08:37:18.891Z,22.7
2022-10-28T08:38:35.756Z,22.8
2022-10-28T08:39:52.756Z,22.9
2022-10-28T08:41:09.778Z,23.2
2022-10-28T08:42:26.756Z,23.7
2022-10-28T08:43:56.586Z,24.1
2022-10-28T08:45:00.821Z,24.4
2022-10-28T08:46:18.766Z,24.7
2022-10-28T08:47:35.827Z,24.9
2022-10-28T08:48:52.779Z,24.9
2022-10-28T08:50:09.806Z,24.7
2022-10-28T08:51:26.840Z,24.5
2022-10-28T08:52:43.788Z,24.4
2022-10-28T08:54:00.849Z,24.6
2022-10-28T08:55:17.801Z,24.7
2022-10-28T08:56:34.791Z,24.8
2022-10-28T08:57:51.779Z,25
2022-10-28T08:59:08.844Z,25.2
2022-10-28T09:00:26.009Z,25.5
2022-10-28T09:01:42.965Z,25.5
2022-10-28T09:03:00.108Z,25.5
2022-10-28T09:04:17.823Z,25.7
2022-10-28T09:05:34.870Z,25.8
2022-10-28T09:06:51.874Z,26
2022-10-28T09:08:08.809Z,26.1
2022-10-28T09:09:25.829Z,26
2022-10-28T09:10:42.851Z,26.3
2022-10-28T09:11:59.820Z,26.5
2022-10-28T09:13:16.891Z,26.8
2022-10-28T09:14:34.876Z,27.3
2022-10-28T09:15:51.816Z,27.7
2022-10-28T09:17:08.840Z,27.8
2022-10-28T09:18:25.856Z,27.9
2022-10-28T09:19:42.859Z,28.2
2022-10-28T09:20:59.992Z,28.3
2022-10-28T09:22:19.897Z,27.9
2022-10-28T09:23:34.899Z,27.7
2022-10-28T09:24:51.865Z,28
2022-10-28T09:26:08.857Z,28.2
2022-10-28T09:27:25.867Z,28.5
2022-10-28T09:28:42.876Z,28.8
2022-10-28T09:29:59.852Z,28.8
2022-10-28T09:31:16.882Z,28.5
2022-10-28T09:32:33.858Z,28.1
2022-10-28T09:33:50.887Z,27.8
2022-10-28T09:35:07.881Z,27.6
2022-10-28T09:36:24.893Z,27.5
2022-10-28T09:37:41.900Z,27.3
2022-10-28T09:38:58.863Z,27.2
2022-10-28T09:40:15.923Z,27.3
2022-10-28T09:41:32.897Z,27.5
2022-10-28T09:42:49.905Z,27.4
2022-10-28T09:44:06.867Z,27.5
2022-10-28T09:45:23.895Z,27.5
2022-10-28T09:46:40.871Z,27.6
2022-10-28T09:47:57.902Z,27.4
2022-10-28T09:49:14.889Z,27.3
2022-10-28T09:50:31.887Z,27.3
2022-10-28T09:51:48.903Z,27.2
2022-10-28T09:53:05.908Z,27
2022-10-28T09:54:22.894Z,27
2022-10-28T09:55:39.924Z,27.2
2022-10-28T09:56:56.918Z,27.6
2022-10-28T09:58:13.933Z,27.8
2022-10-28T09:59:30.907Z,27.7
2022-10-28T10:00:47.923Z,27.9
2022-10-28T10:02:04.992Z,28.3
2022-10-28T10:03:21.981Z,28.7
2022-10-28T10:04:38.947Z,29.2
2022-10-28T10:05:55.919Z,29.4
2022-10-28T10:07:12.905Z,29.1
2022-10-28T10:08:29.953Z,28.6
2022-10-28T10:09:46.946Z,28.5
2022-10-28T10:11:03.921Z,28.5
2022-10-28T10:12:20.949Z,28.7
2022-10-28T10:13:37.955Z,28.9
2022-10-28T10:14:54.927Z,29
2022-10-28T10:16:11.915Z,29.2
2022-10-28T10:17:28.940Z,29.6
2022-10-28T10:18:45.961Z,29.8
2022-10-28T10:20:03.193Z,29.8
2022-10-28T10:21:19.953Z,29.6
2022-10-28T10:22:36.939Z,29.6
2022-10-28T10:23:54.003Z,29.8
2022-10-28T10:25:10.932Z,30.2
2022-10-28T10:26:27.962Z,30.3
2022-10-28T10:27:44.945Z,30.3
2022-10-28T10:29:01.992Z,29.9
2022-10-28T10:30:18.986Z,29.6
2022-10-28T10:31:35.961Z,29.7
2022-10-28T10:32:52.962Z,30
2022-10-28T10:34:10.042Z,30.7
2022-10-28T10:35:26.969Z,30.8
2022-10-28T10:36:43.983Z,30.8
2022-10-28T10:38:00.964Z,30.4
2022-10-28T10:39:18.084Z,30.1
2022-10-28T10:40:34.969Z,30
2022-10-28T10:41:52.004Z,30
2022-10-28T10:43:13.584Z,30.2
2022-10-28T10:44:26.013Z,30.1
2022-10-28T10:45:42.975Z,30.3
2022-10-28T10:47:03.393Z,29.9
2022-10-28T10:48:16.986Z,29.4
2022-10-28T10:49:34.070Z,29
2022-10-28T10:50:51.127Z,28.8
2022-10-28T10:52:07.995Z,28.8
2022-10-28T10:53:25.002Z,28.7
2022-10-28T10:54:42.085Z,28.5
2022-10-28T10:55:59.033Z,28.5
2022-10-28T10:57:16.050Z,28.7
2022-10-28T10:58:33.009Z,28.7
2022-10-28T10:59:50.112Z,28.5
2022-10-28T11:01:07.069Z,28.5
2022-10-28T11:02:24.302Z,28.7
2022-10-28T11:03:41.031Z,28.8
2022-10-28T11:04:58.107Z,28.9
2022-10-28T11:06:23.831Z,29
2022-10-28T11:07:32.037Z,29.1
2022-10-28T11:08:49.056Z,29.3
2022-10-28T11:10:06.104Z,29.4
2022-10-28T11:11:23.059Z,29.8
2022-10-28T11:12:40.104Z,30.2
2022-10-28T11:13:57.046Z,30.7
2022-10-28T11:15:14.052Z,30.9
2022-10-28T11:16:31.927Z,31.1
2022-10-28T11:17:49.036Z,31.2
2022-10-28T11:19:06.067Z,31.3
2022-10-28T11:20:23.073Z,31.1
2022-10-28T11:21:40.586Z,31.1
2022-10-28T11:22:58.093Z,31.2
2022-10-28T11:24:15.079Z,31.2
2022-10-28T11:25:32.085Z,31.6
2022-10-28T11:26:49.117Z,32
2022-10-28T11:28:06.086Z,31.9
2022-10-28T11:29:23.104Z,31.7
2022-10-28T11:30:40.063Z,31.5
2022-10-28T11:31:57.166Z,31.1
2022-10-28T11:33:29.265Z,30.9
2022-10-28T11:34:31.179Z,31
2022-10-28T11:35:49.041Z,31.3
2022-10-28T11:37:06.076Z,31
2022-10-28T11:38:23.136Z,30.8
2022-10-28T11:39:40.150Z,30.6
2022-10-28T11:40:57.104Z,30.3
2022-10-28T11:42:14.565Z,30.1
2022-10-28T11:43:32.177Z,29.9
2022-10-28T11:44:49.092Z,29.9
2022-10-28T11:46:06.091Z,29.6
2022-10-28T11:47:23.093Z,29.4
2022-10-28T11:48:40.626Z,29
2022-10-28T11:49:58.141Z,28.9
2022-10-28T11:51:15.106Z,29.1
2022-10-28T11:52:32.104Z,29.2
2022-10-28T11:53:49.239Z,29.2
2022-10-28T11:55:06.118Z,29.4
2022-10-28T11:56:23.133Z,29.4
2022-10-28T11:57:40.614Z,29.3
2022-10-28T11:58:59.444Z,29.1
2022-10-28T12:00:18.465Z,29
2022-10-28T12:01:36.300Z,28.8
2022-10-28T12:02:53.409Z,28.7
2022-10-28T12:04:10.127Z,28.6
2022-10-28T12:05:27.693Z,28.6
2022-10-28T12:06:45.131Z,28.7
2022-10-28T12:08:02.170Z,28.7
2022-10-28T12:09:19.568Z,28.9
2022-10-28T12:10:37.171Z,28.9
2022-10-28T12:13:11.139Z,29
2022-10-28T12:14:28.209Z,29
2022-10-28T12:15:45.185Z,29.1
2022-10-28T12:17:02.183Z,29.2
2022-10-28T12:18:19.153Z,29.1
2022-10-28T12:19:36.337Z,29.1
2022-10-28T12:20:53.210Z,29.2
2022-10-28T12:22:10.169Z,29.6
2022-10-28T12:23:27.203Z,29.8
2022-10-28T12:24:44.224Z,30.1
2022-10-28T12:26:01.223Z,30.3
2022-10-28T12:27:18.460Z,30.5
2022-10-28T12:28:35.164Z,30.6
2022-10-28T12:29:52.177Z,30.7
2022-10-28T12:31:09.258Z,30.5
2022-10-28T12:32:26.170Z,30.1
2022-10-28T12:33:43.174Z,29.9
2022-10-28T12:35:00.185Z,29.7
2022-10-28T12:36:17.218Z,29.5
2022-10-28T12:37:34.201Z,29.3
2022-10-28T12:38:51.183Z,29.4
2022-10-28T12:40:08.199Z,29.6
2022-10-28T12:41:25.277Z,29.8
2022-10-28T12:42:43.233Z,29.9
2022-10-28T12:44:00.212Z,29.9
2022-10-28T12:45:17.214Z,29.9
2022-10-28T12:46:34.423Z,29.8
2022-10-28T12:47:51.220Z,29.7
2022-10-28T12:49:08.214Z,29.8
2022-10-28T12:50:25.216Z,29.9
2022-10-28T12:51:42.212Z,29.9
2022-10-28T12:52:59.249Z,29.8
2022-10-28T12:54:16.215Z,29.8
2022-10-28T12:55:33.407Z,29.8
2022-10-28T12:56:50.241Z,29.7
2022-10-28T12:58:07.248Z,29.5
2022-10-28T12:59:24.219Z,29.4
2022-10-28T13:00:41.323Z,29.3
2022-10-28T13:01:58.362Z,29.3
2022-10-28T13:03:15.221Z,29.3
2022-10-28T13:04:32.225Z,29.4
2022-10-28T13:05:49.229Z,29.6
2022-10-28T13:07:06.262Z,29.7
2022-10-28T13:08:23.234Z,29.8
2022-10-28T13:09:40.227Z,29.7
2022-10-28T13:10:57.239Z,29.6
2022-10-28T13:12:14.277Z,29.5
2022-10-28T13:13:31.362Z,29.5
2022-10-28T13:14:48.249Z,29.5
2022-10-28T13:16:05.288Z,29.4
2022-10-28T13:17:22.267Z,29.3
2022-10-28T13:18:39.332Z,29.2
2022-10-28T13:19:56.266Z,29.3
2022-10-28T13:21:13.264Z,29.4
2022-10-28T13:22:30.261Z,29.4
2022-10-28T13:23:47.316Z,29.5
2022-10-28T13:25:04.313Z,29.6
2022-10-28T13:26:21.304Z,29.8
2022-10-28T13:27:38.288Z,29.8
2022-10-28T13:28:55.327Z,30
2022-10-28T13:30:12.481Z,30
2022-10-28T13:31:29.341Z,30.1
2022-10-28T13:32:46.961Z,30
2022-10-28T13:34:04.356Z,30
2022-10-28T13:35:21.419Z,30.1
2022-10-28T13:36:38.318Z,30.2
2022-10-28T13:37:55.569Z,30.3
2022-10-28T13:39:12.286Z,30.5
2022-10-28T13:40:29.365Z,30.6
2022-10-28T13:41:48.024Z,30.6
2022-10-28T13:43:03.306Z,30.5
2022-10-28T13:44:20.323Z,30.5
2022-10-28T13:45:37.330Z,30.5
2022-10-28T13:46:54.441Z,30.6
2022-10-28T13:48:11.309Z,30.5
2022-10-28T13:49:28.361Z,30.6
2022-10-28T13:50:45.345Z,30.5
2022-10-28T13:52:03.435Z,30.5
2022-10-28T13:53:20.307Z,30.6
2022-10-28T13:54:37.330Z,30.7
2022-10-28T13:55:54.308Z,30.8
2022-10-28T13:57:11.427Z,31
2022-10-28T13:58:28.330Z,31.1
2022-10-28T13:59:45.353Z,31.1
2022-10-28T14:01:02.439Z,31.1
2022-10-28T14:07:41.986Z,31.3
2022-10-28T14:08:59.366Z,31.4
2022-10-28T14:10:20.358Z,31.5
2022-10-28T14:11:33.512Z,31.5
2022-10-28T14:12:50.377Z,31.5
2022-10-28T14:14:07.746Z,31.6
2022-10-28T14:15:25.373Z,31.8
2022-10-28T14:16:42.534Z,31.7
2022-10-28T14:18:04.777Z,31.6
2022-10-28T14:19:16.354Z,31.4
2022-10-28T14:20:33.382Z,31.2
2022-10-28T14:21:50.652Z,31.1
2022-10-28T14:23:08.390Z,30.8
2022-10-28T14:24:25.372Z,30.5
2022-10-28T14:25:42.453Z,30.2
2022-10-28T14:26:59.384Z,30
2022-10-28T14:28:16.392Z,29.9
2022-10-28T14:29:33.402Z,29.7
2022-10-28T14:30:50.442Z,29.5
2022-10-28T14:32:07.378Z,29.4
2022-10-28T14:33:24.377Z,29.3
2022-10-28T14:34:41.427Z,29.2
2022-10-28T14:35:58.389Z,29.1
2022-10-28T14:37:15.393Z,29.1
2022-10-28T14:38:32.426Z,29.2
2022-10-28T14:39:49.492Z,29.3
2022-10-28T14:41:06.400Z,29.3
2022-10-28T14:42:23.395Z,29.3
2022-10-28T14:43:40.401Z,29.2
2022-10-28T14:44:57.465Z,29.1
2022-10-28T14:46:17.451Z,29
2022-10-28T14:47:34.410Z,29
2022-10-28T14:48:51.412Z,28.9
2022-10-28T14:50:08.476Z,28.7
2022-10-28T14:51:25.445Z,28.5
2022-10-28T14:52:42.436Z,28.3
2022-10-28T14:53:59.420Z,28.2
2022-10-28T14:55:16.483Z,28.2
2022-10-28T14:56:33.422Z,28.1
2022-10-28T14:57:50.429Z,27.9
2022-10-28T14:59:07.467Z,27.8
2022-10-28T15:00:24.506Z,27.6
2022-10-28T15:01:41.574Z,27.5
2022-10-28T15:02:58.431Z,27.3
2022-10-28T15:04:15.458Z,27.2
2022-10-28T15:05:32.510Z,27.1
2022-10-28T15:06:49.475Z,27
2022-10-28T15:08:06.447Z,26.9
2022-10-28T15:09:23.448Z,26.8
2022-10-28T15:10:43.056Z,26.7
2022-10-28T15:11:58.455Z,26.6
2022-10-28T15:13:15.469Z,26.3
2022-10-28T15:14:32.458Z,26.1
2022-10-28T15:15:49.504Z,25.8
2022-10-28T15:17:06.492Z,25.7
2022-10-28T15:18:23.457Z,25.6
2022-10-28T15:19:40.455Z,25.4
2022-10-28T15:20:57.515Z,25.4
2022-10-28T15:22:14.462Z,25.5
2022-10-28T15:23:31.471Z,25.5
2022-10-28T15:24:48.531Z,25.4
2022-10-28T15:26:05.513Z,25.4
2022-10-28T15:27:22.469Z,25.4
2022-10-28T15:28:39.511Z,25.4
2022-10-28T15:29:56.641Z,25.2
2022-10-28T15:31:13.477Z,25.1
2022-10-28T15:32:30.583Z,24.9
2022-10-28T15:33:47.476Z,24.7
2022-10-28T15:35:04.550Z,24.5
2022-10-28T15:36:21.516Z,24.4
2022-10-28T15:37:38.563Z,24.3
2022-10-28T15:38:55.503Z,24.2
2022-10-28T15:40:12.592Z,24.2
2022-10-28T15:41:29.501Z,24.1
2022-10-28T15:42:46.602Z,24.1
2022-10-28T15:44:03.562Z,24.1
2022-10-28T15:45:20.611Z,24
2022-10-28T15:46:37.498Z,24
2022-10-28T15:47:54.716Z,24
2022-10-28T15:49:11.534Z,23.9
2022-10-28T15:50:28.554Z,23.9
2022-10-28T15:51:45.526Z,24
2022-10-28T15:53:02.597Z,24
2022-10-28T15:54:19.560Z,24
2022-10-28T15:56:02.207Z,23.9
2022-10-28T15:56:53.520Z,23.9
2022-10-28T15:58:12.660Z,23.9
2022-10-28T15:59:27.539Z,23.9
2022-10-28T16:00:44.557Z,23.8
2022-10-28T16:02:01.647Z,23.7
2022-10-28T16:03:18.648Z,23.5
2022-10-28T16:04:35.568Z,23.5
2022-10-28T16:05:52.811Z,23.4
2022-10-28T16:07:10.530Z,23.4
2022-10-28T16:08:27.543Z,23.3
2022-10-28T16:09:44.548Z,23.3
2022-10-28T16:11:01.627Z,23.2
2022-10-28T16:12:18.546Z,23.2
2022-10-28T16:13:35.601Z,23.2
2022-10-28T16:14:52.554Z,23.1
2022-10-28T16:16:09.622Z,23.1
2022-10-28T16:17:27.170Z,23.1
2022-10-28T16:18:44.583Z,23.1
2022-10-28T16:20:01.688Z,22.9
2022-10-28T16:21:18.618Z,22.8
2022-10-28T16:22:35.587Z,22.7
2022-10-28T16:23:52.562Z,22.7
2022-10-28T16:25:09.573Z,22.6
2022-10-28T16:26:26.666Z,22.5
2022-10-28T16:27:43.574Z,22.5
2022-10-28T16:29:00.582Z,22.5
2022-10-28T16:30:17.699Z,22.5
2022-10-28T16:31:34.608Z,22.6
2022-10-28T16:32:51.789Z,22.5
2022-10-28T16:34:09.761Z,22.5
2022-10-28T16:35:26.610Z,22.4
2022-10-28T16:36:43.630Z,22.3
2022-10-28T16:38:00.609Z,22.2
2022-10-28T16:39:17.612Z,22.1
2022-10-28T16:40:51.709Z,22
2022-10-28T16:41:51.655Z,22
2022-10-28T16:43:08.610Z,22
2022-10-28T16:44:25.641Z,22.1
2022-10-28T16:45:42.675Z,22.2
2022-10-28T16:46:59.681Z,22.3
2022-10-28T16:48:16.600Z,22.4
2022-10-28T16:49:33.635Z,22.5
2022-10-28T16:50:50.653Z,22.5
2022-10-28T16:52:08.308Z,22.5
2022-10-28T16:53:26.851Z,22.5
2022-10-28T16:54:44.631Z,22.4
2022-10-28T16:56:02.789Z,22.3
2022-10-28T16:57:20.775Z,22.2
2022-10-28T16:58:39.410Z,22.1
2022-10-28T16:59:58.105Z,22
2022-10-28T17:01:15.889Z,22
2022-10-28T17:02:32.812Z,22
2022-10-28T17:03:49.653Z,22
2022-10-28T17:05:06.677Z,22.1
2022-10-28T17:06:24.112Z,22.2
2022-10-28T17:07:41.651Z,22.3
2022-10-28T17:09:03.131Z,22.4
2022-10-28T17:10:15.788Z,22.5
2022-10-28T17:11:32.684Z,22.6
2022-10-28T17:12:49.662Z,22.6
2022-10-28T17:14:06.647Z,22.6
2022-10-28T17:15:23.666Z,22.5
2022-10-28T17:16:42.330Z,22.4
2022-10-28T17:17:57.660Z,22.2
2022-10-28T17:19:14.701Z,21.9
2022-10-28T17:20:31.703Z,21.7
2022-10-28T17:21:48.656Z,21.4