createdAt,value
2022-11-22T00:00:16.330Z,99098.59
2022-11-22T00:02:42.755Z,99123.25
2022-11-22T00:05:09.294Z,99101.16
2022-11-22T00:07:35.740Z,99102.41
2022-11-22T00:10:02.225Z,99120.25
2022-11-22T00:12:28.642Z,99129.75
2022-11-22T00:14:56.972Z,99104.25
2022-11-22T00:17:23.632Z,99118.38
2022-11-22T00:19:49.999Z,99129.81
2022-11-22T00:22:16.415Z,99102.28
2022-11-22T00:24:44.083Z,99128.66
2022-11-22T00:27:10.544Z,99126.72
2022-11-22T00:29:37.007Z,99111.78
2022-11-22T00:32:03.482Z,99095.78
2022-11-22T00:34:29.888Z,99105.41
2022-11-22T00:36:56.306Z,99103.34
2022-11-22T00:39:22.727Z,99065.91
2022-11-22T00:41:49.359Z,99102.44
2022-11-22T00:44:15.730Z,99103.09
2022-11-22T00:46:42.134Z,99109.03
2022-11-22T00:49:08.558Z,99106.28
2022-11-22T00:51:34.964Z,99086.53
2022-11-22T00:54:01.389Z,99110.16
2022-11-22T00:56:27.761Z,99111.09
2022-11-22T00:58:54.222Z,99104.69
2022-11-22T01:01:20.728Z,99102.56
2022-11-22T01:03:47.208Z,99118.53
2022-11-22T01:06:13.621Z,99116.75
2022-11-22T01:08:40.007Z,99109.94
2022-11-22T01:11:06.463Z,99115.44
2022-11-22T01:13:33.158Z,99131.44
2022-11-22T01:16:05.291Z,99139.59
2022-11-22T01:18:31.882Z,99124.50
2022-11-22T01:20:58.342Z,99125.09
2022-11-22T01:23:24.859Z,99129.91
2022-11-22T01:25:51.288Z,99124.84
2022-11-22T01:28:17.958Z,99129.03
2022-11-22T01:30:44.623Z,99122.09
2022-11-22T01:33:11.357Z,99117.84
2022-11-22T01:35:37.726Z,99104.34
2022-11-22T01:38:04.124Z,99112.16
2022-11-22T01:40:30.530Z,99109.59
2022-11-22T01:42:59.346Z,99120.34
2022-11-22T01:45:32.163Z,99126.31
2022-11-22T01:48:06.257Z,99097.03
2022-11-22T01:50:35.183Z,99130.31
2022-11-22T01:53:11.041Z,99128.09
2022-11-22T01:55:37.409Z,99123.56
2022-11-22T01:58:03.950Z,99112.03
2022-11-22T02:00:30.369Z,99119.81
2022-11-22T02:02:59.451Z,99115.50
2022-11-22T02:05:29.351Z,99113.00
2022-11-22T02:08:34.638Z,99123.13
2022-11-22T02:11:02.856Z,99122.59
2022-11-22T02:13:31.091Z,99115.13
2022-11-22T02:15:58.114Z,99100.13
2022-11-22T02:18:24.560Z,99136.00
2022-11-22T02:20:50.967Z,99146.47
2022-11-22T02:23:25.112Z,99145.66
2022-11-22T02:25:52.775Z,99144.97
2022-11-22T02:28:19.197Z,99131.38
2022-11-22T02:30:45.616Z,99122.47
2022-11-22T02:33:12.035Z,99146.03
2022-11-22T02:35:40.118Z,99128.66
2022-11-22T02:38:11.066Z,99149.66
2022-11-22T02:40:47.928Z,99141.72
2022-11-22T02:43:20.935Z,99151.22
2022-11-22T02:45:47.406Z,99152.66
2022-11-22T02:48:16.544Z,99150.28
2022-11-22T02:50:43.662Z,99149.66
2022-11-22T02:53:11.049Z,99154.69
2022-11-22T02:55:37.807Z,99147.13
2022-11-22T02:58:05.789Z,99146.53
2022-11-22T03:00:33.886Z,99133.38
2022-11-22T03:03:00.274Z,99122.19
2022-11-22T03:05:26.658Z,99131.41
2022-11-22T03:07:53.103Z,99148.75
2022-11-22T03:10:19.611Z,99120.38
2022-11-22T03:12:45.970Z,99128.41
2022-11-22T03:15:12.422Z,99151.81
2022-11-22T03:17:38.774Z,99165.72
2022-11-22T03:20:05.763Z,99181.78
2022-11-22T03:22:32.187Z,99178.91
2022-11-22T03:24:58.608Z,99172.06
2022-11-22T03:27:25.047Z,99161.06
2022-11-22T03:29:51.506Z,99148.31
2022-11-22T03:32:17.874Z,99169.47
2022-11-22T03:34:44.283Z,99161.19
2022-11-22T03:37:10.653Z,99179.16
2022-11-22T03:39:37.068Z,99170.06
2022-11-22T03:42:03.521Z,99177.44
2022-11-22T03:44:29.894Z,99159.31
2022-11-22T03:46:56.303Z,99169.75
2022-11-22T03:49:22.696Z,99156.28
2022-11-22T03:51:49.059Z,99186.75
2022-11-22T03:54:15.581Z,99186.19
2022-11-22T03:56:41.941Z,99196.34
2022-11-22T03:59:08.344Z,99188.84
2022-11-22T04:01:34.829Z,99199.38
2022-11-22T04:04:01.305Z,99176.63
2022-11-22T04:06:27.663Z,99185.28
2022-11-22T04:08:54.165Z,99201.06
2022-11-22T04:11:20.630Z,99164.97
2022-11-22T04:14:05.678Z,99204.16
2022-11-22T04:16:32.092Z,99205.75
2022-11-22T04:18:58.516Z,99174.69
2022-11-22T04:21:33.851Z,99206.13
2022-11-22T04:24:21.089Z,99205.00
2022-11-22T04:26:48.910Z,99196.97
2022-11-22T04:29:16.278Z,99191.22
2022-11-22T04:32:01.810Z,99192.22
2022-11-22T04:34:28.397Z,99192.69
2022-11-22T04:36:54.818Z,99195.91
2022-11-22T04:39:21.191Z,99190.00
2022-11-22T04:41:47.603Z,99198.47
2022-11-22T04:44:32.837Z,99206.34
2022-11-22T04:46:59.255Z,99210.38
2022-11-22T04:49:25.811Z,99211.16
2022-11-22T04:52:10.786Z,99198.06
2022-11-22T04:54:37.134Z,99217.63
2022-11-22T04:57:03.594Z,99228.72
2022-11-22T04:59:30.255Z,99216.19
2022-11-22T05:01:56.800Z,99222.44
2022-11-22T05:04:23.203Z,99216.19
2022-11-22T05:06:49.637Z,99219.91
2022-11-22T05:09:16.600Z,99217.16
2022-11-22T05:11:43.033Z,99203.09
2022-11-22T05:14:09.933Z,99231.31
2022-11-22T05:16:36.338Z,99203.91
2022-11-22T05:19:02.807Z,99232.44
2022-11-22T05:21:29.857Z,99235.50
2022-11-22T05:23:56.466Z,99218.97
2022-11-22T05:26:28.327Z,99224.13
2022-11-22T05:28:55.359Z,99239.84
2022-11-22T05:31:23.314Z,99238.06
2022-11-22T05:33:51.712Z,99232.78
2022-11-22T05:36:18.530Z,99228.81
2022-11-22T05:38:44.914Z,99213.56
2022-11-22T05:41:12.702Z,99221.41
2022-11-22T05:43:39.455Z,99246.09
2022-11-22T05:46:13.051Z,99250.94
2022-11-22T05:48:41.901Z,99244.22
2022-11-22T05:51:10.533Z,99249.50
2022-11-22T05:53:37.750Z,99245.81
2022-11-22T05:56:06.078Z,99235.72
2022-11-22T05:58:32.539Z,99220.00
2022-11-22T06:01:15.589Z,99236.84
2022-11-22T06:03:42.360Z,99243.72
2022-11-22T06:06:09.480Z,99251.53
2022-11-22T06:08:39.251Z,99240.31
2022-11-22T06:11:10.553Z,99236.28
2022-11-22T06:13:37.937Z,99239.31
2022-11-22T06:16:05.593Z,99227.78
2022-11-22T06:18:32.052Z,99228.59
2022-11-22T06:21:05.578Z,99222.69
2022-11-22T06:23:31.954Z,99219.44
2022-11-22T06:26:06.806Z,99219.59
2022-11-22T06:28:34.699Z,99252.13
2022-11-22T06:31:05.244Z,99230.78
2022-11-22T06:33:31.772Z,99239.56
2022-11-22T06:36:08.730Z,99242.69
2022-11-22T06:38:35.458Z,99223.84
2022-11-22T06:41:03.226Z,99241.63
2022-11-22T06:43:30.042Z,99219.97
2022-11-22T06:45:58.030Z,99205.38
2022-11-22T06:48:25.481Z,99243.88
2022-11-22T06:50:51.955Z,99224.28
2022-11-22T06:53:45.308Z,99242.63
2022-11-22T06:56:16.730Z,99245.50
2022-11-22T06:58:44.086Z,99247.53
2022-11-22T07:01:12.709Z,99240.22
2022-11-22T07:03:40.223Z,99233.50
2022-11-22T07:06:08.063Z,99249.16
2022-11-22T07:08:34.596Z,99247.34
2022-11-22T07:11:05.945Z,99244.50
2022-11-22T07:13:32.751Z,99237.25
2022-11-22T07:16:00.839Z,99249.16
2022-11-22T07:18:27.605Z,99228.78
2022-11-22T07:21:12.144Z,99262.13
2022-11-22T07:23:43.377Z,99267.75
2022-11-22T07:26:10.731Z,99259.75
2022-11-22T07:28:37.635Z,99263.50
2022-11-22T07:31:06.343Z,99275.63
2022-11-22T07:33:33.311Z,99271.66
2022-11-22T07:36:06.693Z,99268.75
2022-11-22T07:38:33.448Z,99260.72
2022-11-22T07:41:00.463Z,99270.53
2022-11-22T07:43:27.009Z,99241.69
2022-11-22T07:45:53.678Z,99255.09
2022-11-22T07:48:20.146Z,99240.13
2022-11-22T07:50:46.567Z,99261.25
2022-11-22T07:53:13.029Z,99232.59
2022-11-22T07:55:39.451Z,99247.00
2022-11-22T07:58:05.862Z,99254.53
2022-11-22T08:00:32.332Z,99229.31
2022-11-22T08:02:59.451Z,99261.41
2022-11-22T08:05:25.874Z,99269.59
2022-11-22T08:07:53.411Z,99256.59
2022-11-22T08:10:20.225Z,99259.78
2022-11-22T08:12:46.687Z,99257.75
2022-11-22T08:15:14.776Z,99282.28
2022-11-22T08:17:41.219Z,99274.25
2022-11-22T08:20:11.603Z,99278.41
2022-11-22T08:22:39.500Z,99272.94
2022-11-22T08:25:12.190Z,99270.69
2022-11-22T08:27:40.199Z,99277.75
2022-11-22T08:30:07.675Z,99276.44
2022-11-22T08:32:34.551Z,99280.66
2022-11-22T08:35:00.941Z,99296.34
2022-11-22T08:37:27.392Z,99295.03
2022-11-22T08:39:53.831Z,99259.16
2022-11-22T08:42:20.246Z,99290.00
2022-11-22T08:44:46.703Z,99305.66
2022-11-22T08:47:13.071Z,99288.13
2022-11-22T08:49:39.605Z,99269.53
2022-11-22T08:52:06.095Z,99293.59
2022-11-22T08:54:37.548Z,99281.53
2022-11-22T08:57:04.518Z,99294.41
2022-11-22T08:59:31.193Z,99281.09
2022-11-22T09:01:57.786Z,99302.94
2022-11-22T09:04:24.255Z,99310.00
2022-11-22T09:09:38.064Z,99330.25
2022-11-22T09:12:05.037Z,99332.09
2022-11-22T09:14:31.483Z,99325.91
2022-11-22T09:16:57.945Z,99314.81
2022-11-22T09:19:24.333Z,99297.81
2022-11-22T09:21:50.743Z,99323.31
2022-11-22T09:24:17.159Z,99322.00
2022-11-22T09:26:43.630Z,99321.84
2022-11-22T09:29:10.212Z,99318.47
2022-11-22T09:31:36.575Z,99346.00
2022-11-22T09:34:03.023Z,99328.28
2022-11-22T09:36:29.506Z,99343.63
2022-11-22T09:38:56.314Z,99310.88
2022-11-22T09:41:41.874Z,99327.75
2022-11-22T09:44:28.145Z,99350.25
2022-11-22T09:47:27.986Z,99333.44
2022-11-22T09:50:21.572Z,99341.06
2022-11-22T09:52:48.023Z,99353.28
2022-11-22T09:55:14.412Z,99346.47
2022-11-22T09:57:45.181Z,99349.41
2022-11-22T10:00:22.957Z,99345.22
2022-11-22T10:03:00.398Z,99349.34
2022-11-22T10:05:35.035Z,99326.63
2022-11-22T10:08:22.500Z,99330.13
2022-11-22T10:10:52.438Z,99325.72
2022-11-22T10:13:35.020Z,99321.19
2022-11-22T10:16:11.323Z,99325.13
2022-11-22T10:18:57.033Z,99340.38
2022-11-22T10:21:23.560Z,99331.91
2022-11-22T10:23:49.999Z,99334.47
2022-11-22T10:26:34.326Z,99329.75
2022-11-22T10:29:31.083Z,99334.50
2022-11-22T10:32:19.247Z,99338.31
2022-11-22T10:34:52.645Z,99338.94
2022-11-22T10:37:30.943Z,99340.38
2022-11-22T10:40:06.627Z,99339.75
2022-11-22T10:42:53.119Z,99341.69
2022-11-22T10:45:42.516Z,99345.78
2022-11-22T10:48:14.785Z,99335.75
2022-11-22T10:51:09.178Z,99338.59
2022-11-22T10:54:03.309Z,99330.16
2022-11-22T10:56:50.061Z,99327.94
2022-11-22T10:59:38.347Z,99333.44
2022-11-22T11:02:23.647Z,99336.66
2022-11-22T11:04:50.787Z,99313.81
2022-11-22T11:07:21.204Z,99334.03
2022-11-22T11:10:10.891Z,99316.38
2022-11-22T11:12:42.096Z,99329.03
2022-11-22T11:15:19.806Z,99304.84
2022-11-22T11:17:47.166Z,99302.88
2022-11-22T11:20:23.092Z,99318.91
2022-11-22T11:23:13.792Z,99292.22
2022-11-22T11:25:40.476Z,99304.16
2022-11-22T11:28:18.550Z,99311.97
2022-11-22T11:30:58.057Z,99305.00
2022-11-22T11:33:32.467Z,99304.31
2022-11-22T11:36:10.883Z,99287.06
2022-11-22T11:38:38.059Z,99305.84
2022-11-22T11:41:41.913Z,99310.09
2022-11-22T11:44:27.229Z,99302.72
2022-11-22T11:46:53.757Z,99295.88
2022-11-22T11:49:25.528Z,99311.50
2022-11-22T11:52:01.910Z,99305.84
2022-11-22T11:54:40.816Z,99287.84
2022-11-22T11:57:20.318Z,99295.06
2022-11-22T11:59:48.770Z,99287.94
2022-11-22T12:02:17.658Z,99256.56
2022-11-22T12:04:56.266Z,99264.13
2022-11-22T12:07:27.472Z,99298.38
2022-11-22T12:09:55.555Z,99288.94
2022-11-22T12:12:30.964Z,99303.25
2022-11-22T12:15:16.066Z,99299.44
2022-11-22T12:18:04.760Z,99300.31
2022-11-22T12:21:18.408Z,99297.44
2022-11-22T12:23:50.894Z,99303.59
2022-11-22T12:26:34.173Z,99296.31
2022-11-22T12:29:00.662Z,99267.56
2022-11-22T12:31:35.635Z,99268.00
2022-11-22T12:34:19.858Z,99283.03
2022-11-22T12:36:53.382Z,99278.91
2022-11-22T12:39:25.988Z,99293.69
2022-11-22T12:42:18.668Z,99273.25
2022-11-22T12:44:54.390Z,99268.81
2022-11-22T12:47:25.910Z,99274.31
2022-11-22T12:49:56.556Z,99295.34
2022-11-22T12:52:32.403Z,99290.56
2022-11-22T12:55:09.194Z,99286.84
2022-11-22T12:57:53.142Z,99281.66
2022-11-22T13:00:24.523Z,99279.69
2022-11-22T13:03:04.270Z,99278.03
2022-11-22T13:05:37.187Z,99267.09
2022-11-22T13:08:18.163Z,99259.09
2022-11-22T13:10:59.962Z,99281.09
2022-11-22T13:13:38.077Z,99275.75
2022-11-22T13:16:08.846Z,99256.56
2022-11-22T13:18:40.959Z,99290.84
2022-11-22T13:21:42.858Z,99264.03
2022-11-22T13:24:18.253Z,99292.31
2022-11-22T13:27:07.411Z,99286.19
2022-11-22T13:29:35.694Z,99284.13
2022-11-22T13:32:11.161Z,99285.16
2022-11-22T13:34:40.307Z,99281.31
2022-11-22T13:37:12.193Z,99276.56
2022-11-22T13:39:42.971Z,99283.38
2022-11-22T13:42:12.609Z,99253.03
2022-11-22T13:45:06.137Z,99283.81
2022-11-22T13:47:39.528Z,99288.34
2022-11-22T13:50:35.025Z,99287.59
2022-11-22T13:53:19.923Z,99278.53
2022-11-22T13:55:46.933Z,99283.53
2022-11-22T13:58:25.508Z,99270.63
2022-11-22T14:00:56.154Z,99264.16
2022-11-22T14:03:41.129Z,99262.63
2022-11-22T14:06:23.403Z,99250.50
2022-11-22T14:09:30.686Z,99261.16
2022-11-22T14:11:57.018Z,99269.06
2022-11-22T14:14:43.664Z,99260.47
2022-11-22T14:17:41.766Z,99272.41
2022-11-22T14:20:46.184Z,99261.94
2022-11-22T14:23:29.837Z,99263.97
2022-11-22T14:26:03.525Z,99277.81
2022-11-22T14:28:51.542Z,99278.97
2022-11-22T14:31:23.870Z,99264.34
2022-11-22T14:34:28.773Z,99277.84
2022-11-22T14:37:10.641Z,99286.63
2022-11-22T14:39:53.298Z,99277.63
2022-11-22T14:42:43.541Z,99286.59
2022-11-22T14:45:12.711Z,99275.53
2022-11-22T14:47:45.646Z,99272.25
2022-11-22T14:50:33.717Z,99275.22
2022-11-22T14:53:20.161Z,99280.88
2022-11-22T14:55:47.743Z,99265.25
2022-11-22T14:58:18.144Z,99274.13
2022-11-22T15:01:11.363Z,99286.78
2022-11-22T15:03:46.046Z,99265.00
2022-11-22T15:09:22.562Z,99285.41
2022-11-22T15:09:45.088Z,99287.56
2022-11-22T15:12:27.090Z,99294.59
2022-11-22T15:57:35.930Z,99304.00
2022-11-22T16:00:02.902Z,99301.44
2022-11-22T16:02:31.868Z,99272.16
2022-11-22T16:06:04.462Z,99289.50
2022-11-22T16:07:52.268Z,99287.66
2022-11-22T16:10:23.459Z,99303.63
2022-11-22T16:12:51.076Z,99307.81
2022-11-22T16:15:29.602Z,99296.88
2022-11-22T16:18:24.853Z,99299.03
2022-11-22T16:21:19.964Z,99297.97
2022-11-22T16:23:46.850Z,99291.50
2022-11-22T16:26:24.994Z,99304.22
2022-11-22T16:28:53.586Z,99304.81
2022-11-22T16:31:28.703Z,99299.03
2022-11-22T16:33:56.023Z,99295.84
2022-11-22T16:36:24.404Z,99270.94
2022-11-22T16:38:51.150Z,99306.78
2022-11-22T16:41:25.925Z,99289.44
2022-11-22T16:43:54.420Z,99298.75
2022-11-22T16:46:20.819Z,99297.41
2022-11-22T16:48:47.290Z,99280.00
2022-11-22T16:51:16.659Z,99267.47
2022-11-22T16:53:47.696Z,99291.38
2022-11-22T16:56:19.713Z,99295.03
2022-11-22T16:58:47.407Z,99294.59
2022-11-22T17:01:16.280Z,99306.59
2022-11-22T17:03:43.507Z,99300.13
2022-11-22T17:06:16.159Z,99284.28
2022-11-22T17:08:42.547Z,99312.41
2022-11-22T17:11:10.823Z,99311.50
2022-11-22T17:13:37.250Z,99315.13
2022-11-22T17:16:03.862Z,99295.38
2022-11-22T17:18:30.222Z,99312.00
2022-11-22T17:20:56.688Z,99302.53
2022-11-22T17:23:36.435Z,99314.28
2022-11-22T17:26:07.389Z,99322.53
2022-11-22T17:28:33.781Z,99324.91
2022-11-22T17:31:01.640Z,99310.97
2022-11-22T17:33:28.583Z,99307.59
2022-11-22T17:35:55.338Z,99300.47
2022-11-22T17:38:21.748Z,99324.41
2022-11-22T17:40:50.138Z,99308.19
2022-11-22T17:43:16.503Z,99314.25
2022-11-22T17:45:43.526Z,99335.78
2022-11-22T17:48:11.272Z,99325.81
2022-11-22T17:50:41.072Z,99328.75
2022-11-22T17:53:07.506Z,99306.97
2022-11-22T17:55:54.645Z,99307.84
2022-11-22T17:58:20.190Z,99304.28
2022-11-22T18:00:46.546Z,99322.69
2022-11-22T18:03:12.985Z,99286.25
2022-11-22T18:05:39.464Z,99302.97
2022-11-22T18:08:05.815Z,99336.81
2022-11-22T18:10:32.399Z,99303.41
2022-11-22T18:13:20.345Z,99335.16
2022-11-22T18:15:45.354Z,99304.47
2022-11-22T18:18:33.187Z,99319.16
2022-11-22T18:20:58.401Z,99336.50
2022-11-22T18:23:26.094Z,99329.28
2022-11-22T18:25:58.494Z,99326.44
2022-11-22T18:28:37.899Z,99307.16
2022-11-22T18:31:04.428Z,99314.56
2022-11-22T18:33:34.625Z,99261.72
2022-11-22T18:36:06.270Z,99304.16
2022-11-22T18:38:35.566Z,99335.53
2022-11-22T18:41:02.955Z,99315.59
2022-11-22T18:43:29.522Z,99324.59
2022-11-22T18:46:02.915Z,99342.09
2022-11-22T18:48:30.156Z,99351.63
2022-11-22T18:51:01.171Z,99324.16
2022-11-22T18:53:30.953Z,99330.09
2022-11-22T18:56:08.122Z,99357.50
2022-11-22T18:58:35.073Z,99342.91
2022-11-22T19:01:14.641Z,99369.84
2022-11-22T19:03:41.232Z,99352.88
2022-11-22T19:06:09.592Z,99347.88
2022-11-22T19:08:36.994Z,99359.28
2022-11-22T19:11:03.882Z,99369.34
2022-11-22T19:13:38.120Z,99346.75
2022-11-22T19:16:06.382Z,99359.47
2022-11-22T19:18:37.227Z,99366.31
2022-11-22T19:21:06.788Z,99380.28
2022-11-22T19:23:33.772Z,99370.31
2022-11-22T19:26:08.235Z,99362.91
2022-11-22T19:28:34.944Z,99373.00
2022-11-22T19:31:02.869Z,99307.06
2022-11-22T19:33:29.248Z,99342.16
2022-11-22T19:35:59.996Z,99364.41
2022-11-22T19:38:26.868Z,99367.44
2022-11-22T19:40:53.899Z,99368.50
2022-11-22T19:43:20.532Z,99369.97
2022-11-22T19:45:47.304Z,99374.28
2022-11-22T19:48:14.999Z,99373.78
2022-11-22T19:50:41.719Z,99359.53
2022-11-22T19:53:08.274Z,99372.53
2022-11-22T19:55:35.272Z,99375.91
2022-11-22T19:58:01.986Z,99367.91
2022-11-22T20:00:29.749Z,99370.47
2022-11-22T20:02:56.438Z,99360.72
2022-11-22T20:05:23.161Z,99334.47
2022-11-22T20:07:49.586Z,99328.31
2022-11-22T20:10:16.035Z,99390.22
2022-11-22T20:12:45.607Z,99384.72
2022-11-22T20:15:11.995Z,99350.38
2022-11-22T20:17:38.411Z,99364.59
2022-11-22T20:20:05.590Z,99375.38
2022-11-22T20:22:32.085Z,99381.22
2022-11-22T20:24:59.685Z,99357.94
2022-11-22T20:27:26.186Z,99379.00
2022-11-22T20:29:52.588Z,99392.19
2022-11-22T20:32:18.995Z,99388.41
2022-11-22T20:34:45.358Z,99368.31
2022-11-22T20:37:11.870Z,99368.41
2022-11-22T20:39:38.347Z,99365.03
2022-11-22T20:42:32.528Z,99381.72
2022-11-22T20:44:51.557Z,99320.22
2022-11-22T20:47:17.963Z,99387.81
2022-11-22T20:49:45.790Z,99397.03
2022-11-22T20:52:12.277Z,99399.72
2022-11-22T20:54:38.678Z,99383.19
2022-11-22T20:57:05.081Z,99389.38
2022-11-22T20:59:31.458Z,99392.75
2022-11-22T21:01:57.858Z,99403.28
2022-11-22T21:04:24.286Z,99402.75
2022-11-22T21:06:50.695Z,99371.53
2022-11-22T21:09:17.106Z,99378.31
2022-11-22T21:11:45.333Z,99413.50
2022-11-22T21:14:12.369Z,99405.59
2022-11-22T21:16:38.985Z,99418.75
2022-11-22T21:19:05.435Z,99414.03
2022-11-22T21:21:33.456Z,99430.75
2022-11-22T21:24:01.186Z,99427.47
2022-11-22T21:26:28.151Z,99431.28
2022-11-22T21:28:55.065Z,99423.03
2022-11-22T21:31:22.293Z,99439.19
2022-11-22T21:33:49.344Z,99423.47
2022-11-22T21:36:16.199Z,99435.13
2022-11-22T21:38:42.849Z,99410.66
2022-11-22T21:44:06.174Z,99437.06
2022-11-22T21:46:32.612Z,99443.31
2022-11-22T21:48:59.037Z,99444.66
2022-11-22T21:51:26.195Z,99435.50
2022-11-22T21:53:59.683Z,99445.69
2022-11-22T21:56:27.859Z,99443.22
2022-11-22T21:58:54.615Z,99437.53
2022-11-22T22:01:21.175Z,99452.03
2022-11-22T22:03:47.635Z,99439.69
2022-11-22T22:06:14.058Z,99444.81
2022-11-22T22:08:40.880Z,99454.44
2022-11-22T22:11:07.737Z,99450.72
2022-11-22T22:13:34.169Z,99461.59
2022-11-22T22:16:03.706Z,99458.00
2022-11-22T22:18:31.504Z,99450.09
2022-11-22T22:21:08.328Z,99457.13
2022-11-22T22:23:36.458Z,99439.47
2022-11-22T22:26:07.878Z,99458.38
2022-11-22T22:28:36.027Z,99463.53
2022-11-22T22:31:08.292Z,99451.16
2022-11-22T22:33:36.486Z,99461.41
2022-11-22T22:36:04.101Z,99466.84
2022-11-22T22:38:31.136Z,99465.75
2022-11-22T22:41:02.487Z,99466.13
2022-11-22T22:43:34.018Z,99470.84
2022-11-22T22:46:06.402Z,99461.59
2022-11-22T22:48:33.847Z,99462.63
2022-11-22T22:51:16.566Z,99478.66
2022-11-22T22:53:43.573Z,99482.06
2022-11-22T22:56:11.076Z,99477.44
2022-11-22T22:58:37.713Z,99489.00
2022-11-22T23:01:15.548Z,99479.53
2022-11-22T23:03:41.959Z,99453.75
2022-11-22T23:06:10.767Z,99486.50
2022-11-22T23:08:38.104Z,99480.59
2022-11-22T23:11:09.404Z,99478.75
2022-11-22T23:13:37.846Z,99486.84
2022-11-22T23:16:05.823Z,99488.34
2022-11-22T23:18:34.877Z,99492.38
2022-11-22T23:21:01.751Z,99498.16
2022-11-22T23:23:28.957Z,99485.53
2022-11-22T23:25:55.569Z,99496.97
2022-11-22T23:28:22.266Z,99489.78
2022-11-22T23:30:48.668Z,99481.88
2022-11-22T23:33:15.105Z,99487.94
2022-11-22T23:35:41.656Z,99479.56
2022-11-22T23:38:08.019Z,99483.13
2022-11-22T23:40:34.463Z,99496.91
2022-11-22T23:43:00.858Z,99500.84
2022-11-22T23:45:27.259Z,99490.06
2022-11-22T23:47:53.736Z,99484.91
2022-11-22T23:50:20.083Z,99489.53
2022-11-22T23:52:46.496Z,99496.91
2022-11-22T23:55:15.990Z,99499.56
2022-11-22T23:57:42.337Z,99502.53
