createdAt,value
2018-11-01T00:00:30.098Z,51.10
2018-11-01T00:02:58.282Z,51.00
2018-11-01T00:05:26.401Z,51.00
2018-11-01T00:07:54.537Z,50.90
2018-11-01T00:10:22.649Z,50.80
2018-11-01T00:12:50.781Z,50.80
2018-11-01T00:15:18.888Z,50.80
2018-11-01T00:17:47.021Z,50.70
2018-11-01T00:20:15.168Z,50.70
2018-11-01T00:22:43.896Z,50.60
2018-11-01T00:25:12.773Z,50.60
2018-11-01T00:27:41.649Z,50.60
2018-11-01T00:30:10.245Z,51.20
2018-11-01T00:32:38.409Z,50.50
2018-11-01T00:35:06.993Z,50.50
2018-11-01T00:37:35.064Z,50.40
2018-11-01T00:40:03.936Z,50.30
2018-11-01T00:42:32.089Z,50.30
2018-11-01T00:45:00.177Z,50.20
2018-11-01T00:47:28.270Z,50.80
2018-11-01T00:49:56.369Z,50.10
2018-11-01T00:52:24.538Z,50.70
2018-11-01T00:54:52.634Z,50.10
2018-11-01T00:57:20.720Z,50.00
2018-11-01T00:59:48.861Z,50.00
2018-11-01T01:02:17.013Z,49.90
2018-11-01T01:04:45.112Z,49.90
2018-11-01T01:07:19.918Z,49.90
2018-11-01T01:09:48.147Z,49.80
2018-11-01T01:12:16.280Z,49.80
2018-11-01T01:14:44.388Z,49.70
2018-11-01T01:17:12.497Z,49.70
2018-11-01T01:19:40.570Z,49.60
2018-11-01T01:22:08.705Z,49.60
2018-11-01T01:24:36.874Z,49.60
2018-11-01T01:27:04.981Z,49.50
2018-11-01T01:29:33.149Z,49.50
2018-11-01T01:32:01.473Z,49.50
2018-11-01T01:34:29.668Z,49.50
2018-11-01T01:36:57.793Z,49.50
2018-11-01T01:39:25.898Z,49.40
2018-11-01T01:41:53.978Z,49.40
2018-11-01T01:44:22.093Z,49.30
2018-11-01T01:46:50.180Z,49.30
2018-11-01T01:49:18.376Z,49.20
2018-11-01T01:51:46.576Z,49.10
2018-11-01T01:54:14.839Z,49.10
2018-11-01T01:56:42.987Z,49.10
2018-11-01T01:59:11.068Z,49.00
2018-11-01T02:01:39.172Z,49.00
2018-11-01T02:04:07.963Z,49.00
2018-11-01T02:06:36.073Z,48.90
2018-11-01T02:09:05.977Z,48.90
2018-11-01T02:11:34.120Z,48.90
2018-11-01T02:14:02.283Z,48.90
2018-11-01T02:16:30.433Z,48.80
2018-11-01T02:18:58.638Z,48.70
2018-11-01T02:21:26.761Z,48.70
2018-11-01T02:23:54.992Z,48.70
2018-11-01T02:26:23.128Z,48.60
2018-11-01T02:28:51.380Z,48.60
2018-11-01T02:31:19.712Z,48.60
2018-11-01T02:33:47.836Z,48.50
2018-11-01T02:36:15.980Z,48.50
2018-11-01T02:38:44.153Z,48.40
2018-11-01T02:41:12.244Z,48.40
2018-11-01T02:43:40.443Z,48.40
2018-11-01T02:46:08.695Z,48.30
2018-11-01T02:48:36.868Z,48.20
2018-11-01T02:51:04.993Z,48.20
2018-11-01T02:53:33.172Z,48.10
2018-11-01T02:56:01.322Z,48.10
2018-11-01T02:58:29.450Z,48.00
2018-11-01T03:00:57.598Z,48.10
2018-11-01T03:03:25.730Z,48.00
2018-11-01T03:05:53.890Z,48.00
2018-11-01T03:08:22.317Z,47.90
2018-11-01T03:10:50.492Z,47.90
2018-11-01T03:13:18.754Z,47.90
2018-11-01T03:15:46.969Z,47.80
2018-11-01T03:18:15.062Z,47.80
2018-11-01T03:20:43.210Z,47.70
2018-11-01T03:23:11.455Z,47.70
2018-11-01T03:25:39.588Z,47.70
2018-11-01T03:28:07.672Z,47.60
2018-11-01T03:30:35.797Z,47.60
2018-11-01T03:33:03.903Z,47.60
2018-11-01T03:35:32.013Z,47.60
2018-11-01T03:38:00.129Z,47.60
2018-11-01T03:40:28.648Z,47.60
2018-11-01T03:42:56.873Z,47.50
2018-11-01T03:45:25.029Z,47.50
2018-11-01T03:47:53.125Z,47.50
2018-11-01T03:50:21.282Z,47.50
2018-11-01T03:52:49.435Z,47.50
2018-11-01T03:55:17.548Z,48.10
2018-11-01T03:57:45.647Z,47.50
2018-11-01T04:00:15.949Z,47.40
2018-11-01T04:02:45.648Z,47.40
2018-11-01T04:05:13.799Z,47.40
2018-11-01T04:07:41.911Z,47.30
2018-11-01T04:10:10.934Z,47.30
2018-11-01T04:12:39.148Z,47.40
2018-11-01T04:15:09.155Z,47.40
2018-11-01T04:17:37.173Z,47.40
2018-11-01T04:20:06.157Z,47.30
2018-11-01T04:22:34.249Z,47.30
2018-11-01T04:25:02.813Z,47.30
2018-11-01T04:27:31.061Z,47.20
2018-11-01T04:29:59.161Z,47.20
2018-11-01T04:32:27.362Z,47.20
2018-11-01T04:34:55.486Z,47.20
2018-11-01T04:37:23.645Z,47.20
2018-11-01T04:39:51.729Z,47.20
2018-11-01T04:42:19.841Z,47.20
2018-11-01T04:44:47.943Z,47.20
2018-11-01T04:47:16.146Z,47.20
2018-11-01T04:49:44.259Z,47.10
2018-11-01T04:52:12.422Z,47.20
2018-11-01T04:54:40.569Z,47.70
2018-11-01T04:57:08.721Z,47.10
2018-11-01T04:59:37.078Z,47.10
2018-11-01T05:02:05.306Z,47.10
2018-11-01T05:04:33.487Z,47.00
2018-11-01T05:07:01.854Z,47.00
2018-11-01T05:09:30.146Z,47.00
2018-11-01T05:11:58.417Z,47.00
2018-11-01T05:14:27.335Z,47.00
2018-11-01T05:16:55.457Z,47.00
2018-11-01T05:19:23.716Z,46.90
2018-11-01T05:21:51.907Z,46.90
2018-11-01T05:24:20.081Z,46.90
2018-11-01T05:26:48.169Z,47.50
2018-11-01T05:29:16.287Z,46.90
2018-11-01T05:31:44.506Z,46.90
2018-11-01T05:34:12.694Z,46.90
2018-11-01T05:36:40.781Z,46.90
2018-11-01T05:39:09.949Z,46.80
2018-11-01T05:41:38.040Z,46.80
2018-11-01T05:44:06.197Z,46.80
2018-11-01T05:46:34.381Z,46.70
2018-11-01T05:49:02.549Z,46.70
2018-11-01T05:51:30.660Z,46.60
2018-11-01T05:53:58.964Z,46.60
2018-11-01T05:56:27.191Z,46.60
2018-11-01T05:58:55.346Z,46.50
2018-11-01T06:01:29.060Z,46.50
2018-11-01T06:03:57.148Z,46.60
2018-11-01T06:06:25.314Z,46.50
2018-11-01T06:08:53.796Z,46.40
2018-11-01T06:11:22.357Z,46.40
2018-11-01T06:13:50.558Z,46.40
2018-11-01T06:16:18.755Z,46.40
2018-11-01T06:18:46.887Z,46.40
2018-11-01T06:21:14.978Z,46.40
2018-11-01T06:23:43.069Z,46.40
2018-11-01T06:26:11.313Z,46.40
2018-11-01T06:28:39.427Z,46.40
2018-11-01T06:31:07.593Z,46.30
2018-11-01T06:33:35.870Z,46.30
2018-11-01T06:36:06.759Z,46.20
2018-11-01T06:38:35.661Z,46.20
2018-11-01T06:41:03.785Z,46.20
2018-11-01T06:43:31.920Z,46.20
2018-11-01T06:46:00.484Z,46.10
2018-11-01T06:48:28.646Z,46.10
2018-11-01T06:50:56.757Z,46.10
2018-11-01T06:53:24.905Z,46.00
2018-11-01T06:55:53.185Z,46.00
2018-11-01T06:58:21.543Z,46.00
2018-11-01T07:00:49.773Z,45.90
2018-11-01T07:03:17.976Z,45.90
2018-11-01T07:05:46.388Z,45.90
2018-11-01T07:08:14.440Z,45.90
2018-11-01T07:10:42.615Z,45.90
2018-11-01T07:13:10.736Z,45.90
2018-11-01T07:15:38.832Z,45.80
2018-11-01T07:18:07.150Z,45.70
2018-11-01T07:20:35.388Z,45.80
2018-11-01T07:23:03.517Z,45.80
2018-11-01T07:25:31.764Z,45.70
2018-11-01T07:28:00.424Z,45.70
2018-11-01T07:30:28.521Z,45.70
2018-11-01T07:32:56.752Z,45.70
2018-11-01T07:35:24.881Z,46.20
2018-11-01T07:37:52.990Z,45.70
2018-11-01T07:40:21.130Z,45.70
2018-11-01T07:42:49.317Z,45.60
2018-11-01T07:45:17.613Z,45.60
2018-11-01T07:47:46.161Z,45.60
2018-11-01T07:50:14.732Z,45.50
2018-11-01T07:52:43.040Z,45.60
2018-11-01T07:55:12.641Z,45.50
2018-11-01T07:57:40.821Z,45.50
2018-11-01T08:00:13.369Z,45.50
2018-11-01T08:02:45.814Z,45.50
2018-11-01T08:05:14.165Z,45.50
2018-11-01T08:07:42.665Z,45.50
2018-11-01T08:10:13.257Z,45.50
2018-11-01T08:12:42.106Z,45.40
2018-11-01T08:15:12.614Z,45.40
2018-11-01T08:17:40.917Z,45.40
2018-11-01T08:20:11.349Z,45.50
2018-11-01T08:22:39.664Z,45.40
2018-11-01T08:25:08.009Z,45.80
2018-11-01T08:27:36.302Z,45.40
2018-11-01T08:30:05.457Z,45.40
2018-11-01T08:32:33.673Z,45.40
2018-11-01T08:35:01.765Z,45.40
2018-11-01T08:37:29.874Z,45.40
2018-11-01T08:39:58.127Z,45.40
2018-11-01T08:42:26.268Z,45.40
2018-11-01T08:44:54.360Z,45.40
2018-11-01T08:47:22.515Z,45.40
2018-11-01T08:49:50.633Z,45.40
2018-11-01T08:52:18.736Z,45.40
2018-11-01T08:54:46.851Z,45.40
2018-11-01T08:57:15.029Z,45.30
2018-11-01T08:59:43.456Z,45.30
2018-11-01T09:02:11.577Z,45.30
2018-11-01T09:04:39.868Z,45.30
2018-11-01T09:07:08.009Z,45.20
2018-11-01T09:09:36.117Z,45.30
2018-11-01T09:12:04.257Z,45.30
2018-11-01T09:14:32.428Z,45.30
2018-11-01T09:17:00.608Z,45.40
2018-11-01T09:19:28.877Z,45.30
2018-11-01T09:21:57.056Z,45.20
2018-11-01T09:24:25.160Z,45.20
2018-11-01T09:26:53.477Z,45.30
2018-11-01T09:29:21.650Z,45.20
2018-11-01T09:31:49.737Z,45.20
2018-11-01T09:34:18.031Z,45.20
2018-11-01T09:36:46.138Z,45.00
2018-11-01T09:39:14.489Z,45.20
2018-11-01T09:41:42.908Z,45.20
2018-11-01T09:44:11.049Z,45.20
2018-11-01T09:46:39.539Z,45.20
2018-11-01T09:49:07.329Z,45.90
2018-11-01T09:51:36.048Z,45.30
2018-11-01T09:54:04.315Z,45.20
2018-11-01T09:56:32.478Z,45.80
2018-11-01T09:59:00.505Z,45.30
2018-11-01T10:01:28.621Z,45.30
2018-11-01T10:03:56.732Z,45.30
2018-11-01T10:06:24.851Z,45.20
2018-11-01T10:08:52.981Z,45.30
2018-11-01T10:11:21.202Z,45.20
2018-11-01T10:13:49.325Z,45.20
2018-11-01T10:16:17.508Z,45.20
2018-11-01T10:18:45.983Z,45.10
2018-11-01T10:21:14.211Z,45.10
2018-11-01T10:23:42.379Z,45.00
2018-11-01T10:26:10.609Z,45.00
2018-11-01T10:28:39.240Z,45.00
2018-11-01T10:31:07.349Z,45.00
2018-11-01T10:33:35.476Z,44.90
2018-11-01T10:36:03.625Z,44.90
2018-11-01T10:38:31.754Z,44.90
2018-11-01T10:40:59.951Z,44.90
2018-11-01T10:43:27.933Z,44.90
2018-11-01T10:45:56.161Z,44.80
2018-11-01T10:48:24.285Z,44.70
2018-11-01T10:50:52.364Z,44.80
2018-11-01T10:53:20.437Z,44.70
2018-11-01T10:55:48.540Z,44.60
2018-11-01T10:58:16.649Z,44.60
2018-11-01T11:00:50.544Z,44.50
2018-11-01T11:03:18.556Z,44.50
2018-11-01T11:05:46.744Z,44.50
2018-11-01T11:08:14.851Z,44.40
2018-11-01T11:10:42.985Z,44.50
2018-11-01T11:13:11.105Z,44.40
2018-11-01T11:15:39.257Z,44.40
2018-11-01T11:18:07.732Z,44.40
2018-11-01T11:20:36.139Z,44.30
2018-11-01T11:23:04.073Z,44.30
2018-11-01T11:25:32.159Z,44.40
2018-11-01T11:28:00.333Z,44.40
2018-11-01T11:30:28.659Z,44.40
2018-11-01T11:32:56.636Z,44.30
2018-11-01T11:35:24.869Z,44.30
2018-11-01T11:37:52.967Z,44.40
2018-11-01T11:40:21.110Z,44.40
2018-11-01T11:42:49.229Z,44.30
2018-11-01T11:45:17.331Z,44.40
2018-11-01T11:47:45.457Z,44.30
2018-11-01T11:50:14.185Z,44.20
2018-11-01T11:52:43.703Z,44.20
2018-11-01T11:55:11.924Z,44.30
2018-11-01T11:57:40.033Z,44.40
2018-11-01T12:00:10.325Z,44.40
2018-11-01T12:02:38.455Z,44.40
2018-11-01T12:05:06.940Z,44.50
2018-11-01T12:07:35.180Z,44.50
2018-11-01T12:10:03.317Z,44.50
2018-11-01T12:12:31.465Z,44.30
2018-11-01T12:15:00.660Z,44.20
2018-11-01T12:17:28.921Z,44.30
2018-11-01T12:19:57.097Z,44.30
2018-11-01T12:22:26.161Z,44.20
2018-11-01T12:24:54.394Z,44.80
2018-11-01T12:27:22.781Z,44.20
2018-11-01T12:29:51.110Z,44.10
2018-11-01T12:32:19.210Z,44.10
2018-11-01T12:34:47.296Z,44.40
2018-11-01T12:37:15.390Z,44.30
2018-11-01T12:39:43.543Z,44.50
2018-11-01T12:42:11.645Z,44.70
2018-11-01T12:44:40.517Z,44.90
2018-11-01T12:47:08.690Z,44.90
2018-11-01T12:49:36.865Z,44.40
2018-11-01T12:52:04.917Z,44.30
2018-11-01T12:54:33.061Z,44.30
2018-11-01T12:57:01.223Z,44.60
2018-11-01T12:59:29.473Z,45.10
2018-11-01T13:01:57.624Z,44.90
2018-11-01T13:04:25.800Z,45.00
2018-11-01T13:06:53.932Z,45.00
2018-11-01T13:09:22.143Z,45.10
2018-11-01T13:11:50.432Z,44.90
2018-11-01T13:14:18.633Z,44.80
2018-11-01T13:16:47.813Z,44.70
2018-11-01T13:19:16.602Z,45.20
2018-11-01T13:21:44.865Z,45.10
2018-11-01T13:24:13.285Z,44.90
2018-11-01T13:26:41.403Z,44.80
2018-11-01T13:29:09.569Z,45.10
2018-11-01T13:31:38.703Z,45.10
2018-11-01T13:34:06.913Z,45.00
2018-11-01T13:36:35.208Z,44.90
2018-11-01T13:39:04.856Z,44.70
2018-11-01T13:41:33.169Z,45.10
2018-11-01T13:44:01.237Z,44.90
2018-11-01T13:46:29.422Z,44.90
2018-11-01T13:48:57.688Z,44.80
2018-11-01T13:51:26.720Z,44.70
2018-11-01T13:53:55.077Z,44.90
2018-11-01T13:56:23.301Z,44.80
2018-11-01T13:58:51.420Z,45.20
2018-11-01T14:01:21.941Z,45.50
2018-11-01T14:03:50.058Z,45.30
2018-11-01T14:06:18.244Z,45.20
2018-11-01T14:08:50.230Z,45.50
2018-11-01T14:11:19.454Z,45.40
2018-11-01T14:13:48.618Z,45.80
2018-11-01T14:16:16.614Z,46.10
2018-11-01T14:18:45.102Z,45.40
2018-11-01T14:21:13.193Z,45.40
2018-11-01T14:23:41.479Z,45.50
2018-11-01T14:26:09.617Z,45.70
2018-11-01T14:28:38.042Z,45.80
2018-11-01T14:31:06.312Z,46.10
2018-11-01T14:33:35.261Z,46.80
2018-11-01T14:36:03.446Z,46.50
2018-11-01T14:38:31.614Z,46.70
2018-11-01T14:40:59.917Z,46.50
2018-11-01T14:43:28.601Z,46.80
2018-11-01T14:45:56.930Z,46.70
2018-11-01T14:48:25.055Z,46.40
2018-11-01T14:50:53.206Z,46.40
2018-11-01T14:53:22.927Z,46.40
2018-11-01T14:55:53.169Z,46.60
2018-11-01T14:58:21.495Z,46.40
2018-11-01T15:00:48.851Z,47.00
2018-11-01T15:03:17.155Z,46.80
2018-11-01T15:05:45.519Z,46.80
2018-11-01T15:08:14.206Z,46.90
2018-11-01T15:10:42.503Z,46.90
2018-11-01T15:13:11.152Z,46.90
2018-11-01T15:15:39.246Z,46.80
2018-11-01T15:18:07.863Z,47.10
2018-11-01T15:20:36.249Z,48.30
2018-11-01T15:23:04.422Z,48.10
2018-11-01T15:25:32.659Z,48.30
2018-11-01T15:28:01.203Z,48.20
2018-11-01T15:30:29.562Z,47.80
2018-11-01T15:32:57.874Z,47.60
2018-11-01T15:35:26.556Z,47.50
2018-11-01T15:37:54.949Z,47.50
2018-11-01T15:40:23.130Z,47.30
2018-11-01T15:42:51.555Z,47.80
2018-11-01T15:45:19.849Z,47.50
2018-11-01T15:47:49.113Z,47.50
2018-11-01T15:50:17.411Z,47.60
2018-11-01T15:52:47.118Z,47.70
2018-11-01T15:55:15.659Z,47.70
2018-11-01T15:57:43.905Z,47.60
2018-11-01T16:00:13.410Z,48.20
2018-11-01T16:02:43.161Z,48.10
2018-11-01T16:05:12.725Z,48.10
2018-11-01T16:07:41.734Z,48.10
2018-11-01T16:10:11.478Z,48.00
2018-11-01T16:12:39.963Z,47.80
2018-11-01T16:15:12.226Z,48.10
2018-11-01T16:17:41.329Z,48.20
2018-11-01T16:20:10.966Z,48.30
2018-11-01T16:22:39.899Z,48.30
2018-11-01T16:25:08.255Z,48.40
2018-11-01T16:27:37.289Z,48.40
2018-11-01T16:30:06.586Z,48.20
2018-11-01T16:32:34.933Z,48.30
2018-11-01T16:35:03.496Z,48.40
2018-11-01T16:37:32.135Z,48.40
2018-11-01T16:40:00.474Z,48.40
2018-11-01T16:42:29.246Z,48.40
2018-11-01T16:44:57.258Z,48.50
2018-11-01T16:47:25.553Z,48.20
2018-11-01T16:49:53.942Z,48.30
2018-11-01T16:52:22.320Z,48.50
2018-11-01T16:54:50.633Z,48.30
2018-11-01T16:57:18.814Z,48.20
2018-11-01T16:59:47.079Z,48.00
2018-11-01T17:02:15.211Z,48.20
2018-11-01T17:04:43.530Z,48.20
2018-11-01T17:07:11.737Z,48.10
2018-11-01T17:09:40.823Z,48.30
2018-11-01T17:12:08.922Z,48.20
2018-11-01T17:14:37.244Z,48.20
2018-11-01T17:17:06.146Z,48.30
2018-11-01T17:19:35.056Z,48.90
2018-11-01T17:22:03.681Z,48.90
2018-11-01T17:24:31.825Z,48.70
2018-11-01T17:27:00.117Z,48.70
2018-11-01T17:29:28.381Z,48.60
2018-11-01T17:31:57.661Z,48.70
2018-11-01T17:34:25.825Z,48.70
2018-11-01T17:36:54.112Z,48.50
2018-11-01T17:39:22.320Z,48.90
2018-11-01T17:41:50.546Z,49.10
2018-11-01T17:44:18.869Z,49.00
2018-11-01T17:46:47.059Z,49.10
2018-11-01T17:49:15.593Z,50.00
2018-11-01T17:51:43.750Z,49.40
2018-11-01T17:54:14.418Z,49.50
2018-11-01T17:56:43.683Z,49.30
2018-11-01T17:59:11.946Z,49.30
2018-11-01T18:01:40.415Z,49.40
2018-11-01T18:04:09.513Z,49.40
2018-11-01T18:06:37.806Z,49.90
2018-11-01T18:09:08.599Z,49.70
2018-11-01T18:11:36.720Z,49.90
2018-11-01T18:14:05.461Z,49.70
2018-11-01T18:16:34.403Z,49.90
2018-11-01T18:19:03.166Z,50.20
2018-11-01T18:21:33.722Z,49.80
2018-11-01T18:24:02.220Z,49.70
2018-11-01T18:26:31.576Z,49.70
2018-11-01T18:28:59.986Z,50.20
2018-11-01T18:31:28.490Z,49.60
2018-11-01T18:33:56.931Z,50.30
2018-11-01T18:36:25.155Z,49.70
2018-11-01T18:38:53.433Z,50.10
2018-11-01T18:41:21.830Z,50.80
2018-11-01T18:43:50.580Z,50.40
2018-11-01T18:46:18.783Z,50.50
2018-11-01T18:48:47.058Z,50.90
2018-11-01T18:51:15.259Z,51.10
2018-11-01T18:53:43.481Z,51.00
2018-11-01T18:56:13.198Z,51.10
2018-11-01T18:58:41.535Z,51.30
2018-11-01T19:01:10.002Z,51.20
2018-11-01T19:03:38.564Z,51.30
2018-11-01T19:06:06.827Z,50.90
2018-11-01T19:08:36.202Z,51.20
2018-11-01T19:11:04.993Z,51.10
2018-11-01T19:13:55.444Z,51.90
2018-11-01T19:19:04.238Z,51.40
2018-11-01T19:21:32.656Z,51.20
2018-11-01T19:24:02.114Z,51.40
2018-11-01T19:26:31.744Z,51.30
2018-11-01T19:29:00.667Z,52.30
2018-11-01T19:31:28.952Z,51.50
2018-11-01T19:34:06.095Z,51.80
2018-11-01T19:37:13.955Z,51.10
2018-11-01T19:39:50.888Z,51.40
2018-11-01T19:42:43.133Z,51.70
2018-11-01T19:45:12.488Z,51.50
2018-11-01T19:47:46.053Z,51.80
2018-11-01T19:50:15.672Z,51.40
2018-11-01T19:52:44.294Z,51.00
2018-11-01T19:55:13.323Z,51.40
2018-11-01T19:57:42.082Z,51.00
2018-11-01T20:00:13.419Z,51.20
2018-11-01T20:02:41.599Z,51.30
2018-11-01T20:05:11.197Z,51.40
2018-11-01T20:07:39.947Z,52.10
2018-11-01T20:10:10.144Z,51.50
2018-11-01T20:12:38.485Z,51.30
2018-11-01T20:15:07.319Z,51.40
2018-11-01T20:17:37.674Z,51.50
2018-11-01T20:20:07.662Z,51.10
2018-11-01T20:22:36.172Z,50.70
2018-11-01T20:25:04.855Z,50.60
2018-11-01T20:27:34.955Z,50.40
2018-11-01T20:30:03.244Z,51.00
2018-11-01T20:32:31.660Z,50.70
2018-11-01T20:34:59.957Z,51.10
2018-11-01T20:37:28.449Z,50.50
2018-11-01T20:39:56.802Z,50.60
2018-11-01T20:42:25.073Z,50.70
2018-11-01T20:44:53.446Z,50.60
2018-11-01T20:47:22.253Z,51.40
2018-11-01T20:49:50.463Z,50.90
2018-11-01T20:52:18.698Z,51.40
2018-11-01T20:54:46.941Z,51.20
2018-11-01T20:57:15.553Z,50.60
2018-11-01T20:59:47.046Z,50.90
2018-11-01T21:02:15.913Z,50.80
2018-11-01T21:04:44.325Z,50.70
2018-11-01T21:07:14.811Z,50.90
2018-11-01T21:09:43.105Z,50.40
2018-11-01T21:12:14.937Z,50.80
2018-11-01T21:14:43.474Z,49.90
2018-11-01T21:17:12.615Z,50.30
2018-11-01T21:19:40.729Z,51.00
2018-11-01T21:22:11.552Z,50.50
2018-11-01T21:24:52.375Z,50.30
2018-11-01T21:27:21.119Z,49.20
2018-11-01T21:29:49.285Z,48.50
2018-11-01T21:32:17.500Z,48.40
2018-11-01T21:34:45.673Z,48.40
2018-11-01T21:37:13.838Z,48.50
2018-11-01T21:39:41.985Z,48.50
2018-11-01T21:42:10.451Z,48.50
2018-11-01T21:44:38.670Z,48.40
2018-11-01T21:47:06.864Z,48.30
2018-11-01T21:49:35.117Z,48.40
2018-11-01T21:52:03.232Z,48.30
2018-11-01T21:54:31.419Z,48.30
2018-11-01T21:56:59.588Z,48.40
2018-11-01T21:59:27.760Z,48.40
2018-11-01T22:01:56.016Z,48.40
2018-11-01T22:04:24.211Z,48.40
2018-11-01T22:06:52.437Z,48.40
2018-11-01T22:09:20.651Z,48.40
2018-11-01T22:11:50.612Z,48.30
2018-11-01T22:14:18.983Z,48.40
2018-11-01T22:16:47.213Z,48.30
2018-11-01T22:19:15.487Z,48.30
2018-11-01T22:21:43.840Z,48.40
2018-11-01T22:24:12.092Z,48.40
2018-11-01T22:26:42.846Z,48.30
2018-11-01T22:29:11.153Z,48.30
2018-11-01T22:31:39.323Z,48.30
2018-11-01T22:34:07.448Z,48.30
2018-11-01T22:36:35.802Z,48.30
2018-11-01T22:39:05.225Z,48.30
2018-11-01T22:41:33.534Z,48.30
2018-11-01T22:44:01.762Z,48.30
2018-11-01T22:46:30.034Z,48.80
2018-11-01T22:48:58.177Z,48.20
2018-11-01T22:51:26.348Z,48.20
2018-11-01T22:53:54.591Z,48.20
2018-11-01T22:56:22.727Z,48.10
2018-11-01T22:58:51.153Z,48.20
2018-11-01T23:01:19.276Z,48.20
2018-11-01T23:03:47.525Z,47.70
2018-11-01T23:06:15.701Z,48.40
2018-11-01T23:08:44.331Z,48.40
2018-11-01T23:11:12.438Z,48.40
2018-11-01T23:13:40.557Z,48.40
2018-11-01T23:16:08.693Z,48.50
2018-11-01T23:18:36.842Z,48.50
2018-11-01T23:21:05.436Z,48.50
2018-11-01T23:23:33.681Z,48.50
2018-11-01T23:26:01.972Z,48.60
2018-11-01T23:28:30.171Z,48.60
2018-11-01T23:30:58.546Z,48.60
2018-11-01T23:33:26.649Z,48.60
2018-11-01T23:35:59.179Z,48.70
2018-11-01T23:38:32.882Z,48.60
2018-11-01T23:41:07.065Z,48.70
2018-11-01T23:43:40.643Z,48.60
2018-11-01T23:46:14.365Z,48.70
2018-11-01T23:49:16.318Z,48.70
2018-11-01T23:51:48.741Z,48.60
2018-11-01T23:54:16.920Z,48.60
2018-11-01T23:56:45.073Z,48.60
2018-11-01T23:59:13.213Z,48.60
