createdAt,value
2019-03-11T00:01:43.031Z,5.00
2019-03-11T00:04:39.327Z,5.00
2019-03-11T00:08:36.287Z,5.00
2019-03-11T00:11:21.478Z,4.90
2019-03-11T00:15:10.564Z,4.90
2019-03-11T00:18:34.167Z,4.90
2019-03-11T00:21:17.640Z,4.90
2019-03-11T00:24:01.870Z,4.90
2019-03-11T00:27:05.341Z,5.00
2019-03-11T00:30:01.093Z,5.10
2019-03-11T00:32:51.378Z,5.10
2019-03-11T00:35:52.373Z,5.20
2019-03-11T00:38:56.031Z,5.20
2019-03-11T00:41:45.612Z,5.20
2019-03-11T00:45:07.539Z,5.20
2019-03-11T00:51:08.626Z,5.30
2019-03-11T00:53:59.455Z,5.30
2019-03-11T01:03:29.498Z,5.40
2019-03-11T01:06:25.848Z,5.40
2019-03-11T01:09:24.945Z,5.40
2019-03-11T01:12:29.173Z,5.30
2019-03-11T01:15:27.455Z,5.30
2019-03-11T01:18:02.629Z,5.20
2019-03-11T01:20:51.899Z,5.10
2019-03-11T01:23:32.512Z,5.10
2019-03-11T01:26:23.016Z,5.00
2019-03-11T01:29:05.868Z,5.00
2019-03-11T01:32:02.906Z,4.90
2019-03-11T01:35:11.671Z,4.80
2019-03-11T01:38:09.147Z,4.70
2019-03-11T01:41:12.831Z,4.70
2019-03-11T01:44:22.406Z,4.60
2019-03-11T01:47:12.898Z,4.60
2019-03-11T01:49:48.909Z,4.60
2019-03-11T01:52:23.730Z,4.60
2019-03-11T01:55:11.570Z,4.60
2019-03-11T01:57:54.799Z,4.60
2019-03-11T02:00:37.204Z,4.60
2019-03-11T02:03:14.657Z,4.60
2019-03-11T02:05:54.521Z,4.60
2019-03-11T02:08:26.713Z,4.60
2019-03-11T02:11:04.323Z,4.60
2019-03-11T02:13:39.310Z,4.50
2019-03-11T02:16:15.196Z,4.50
2019-03-11T02:18:57.123Z,4.50
2019-03-11T02:21:36.863Z,4.50
2019-03-11T02:24:10.027Z,4.50
2019-03-11T02:26:52.591Z,4.50
2019-03-11T02:29:40.196Z,4.40
2019-03-11T02:32:16.304Z,4.40
2019-03-11T02:34:49.596Z,4.40
2019-03-11T02:37:32.009Z,4.40
2019-03-11T02:40:08.649Z,4.40
2019-03-11T02:42:54.131Z,4.30
2019-03-11T02:45:33.026Z,4.30
2019-03-11T02:48:08.458Z,4.30
2019-03-11T02:50:43.254Z,4.30
2019-03-11T02:53:25.260Z,4.30
2019-03-11T02:55:57.651Z,4.30
2019-03-11T02:58:36.944Z,4.20
2019-03-11T03:01:36.233Z,4.20
2019-03-11T03:04:35.808Z,4.30
2019-03-11T03:07:12.149Z,4.20
2019-03-11T03:09:49.459Z,4.20
2019-03-11T03:12:34.658Z,4.20
2019-03-11T03:15:12.702Z,4.20
2019-03-11T03:17:50.400Z,4.20
2019-03-11T03:20:25.801Z,4.20
2019-03-11T03:23:01.523Z,4.20
2019-03-11T03:28:21.449Z,4.10
2019-03-11T03:30:56.294Z,4.10
2019-03-11T03:33:53.095Z,4.10
2019-03-11T03:36:34.508Z,4.00
2019-03-11T03:39:16.908Z,4.00
2019-03-11T03:41:51.343Z,4.00
2019-03-11T03:44:34.748Z,4.00
2019-03-11T03:47:39.572Z,4.10
2019-03-11T03:50:14.562Z,4.10
2019-03-11T03:52:48.627Z,4.00
2019-03-11T03:55:24.307Z,4.00
2019-03-11T03:58:05.343Z,4.10
2019-03-11T04:00:44.267Z,4.10
2019-03-11T04:03:20.627Z,4.20
2019-03-11T04:05:52.993Z,4.20
2019-03-11T04:08:24.550Z,4.20
2019-03-11T04:10:59.287Z,4.20
2019-03-11T04:13:33.073Z,4.10
2019-03-11T04:16:06.684Z,4.10
2019-03-11T04:18:58.094Z,4.10
2019-03-11T04:21:30.796Z,4.10
2019-03-11T04:24:03.063Z,4.10
2019-03-11T04:26:34.712Z,4.00
2019-03-11T04:29:11.722Z,4.00
2019-03-11T04:31:46.774Z,4.10
2019-03-11T04:34:20.306Z,4.10
2019-03-11T04:36:51.382Z,4.10
2019-03-11T04:39:41.660Z,4.20
2019-03-11T04:42:18.588Z,4.20
2019-03-11T04:45:12.947Z,4.10
2019-03-11T04:47:50.014Z,4.10
2019-03-11T04:58:02.822Z,4.20
2019-03-11T05:03:55.095Z,4.20
2019-03-11T05:07:23.473Z,4.20
2019-03-11T05:14:15.257Z,4.30
2019-03-11T05:19:22.883Z,4.20
2019-03-11T05:20:27.846Z,4.10
2019-03-11T05:24:03.693Z,4.00
2019-03-11T05:26:36.949Z,4.00
2019-03-11T05:29:51.476Z,4.10
2019-03-11T05:32:36.068Z,4.20
2019-03-11T05:35:44.743Z,4.20
2019-03-11T05:38:42.144Z,4.20
2019-03-11T05:41:25.405Z,4.20
2019-03-11T05:44:19.691Z,4.30
2019-03-11T05:47:11.702Z,4.40
2019-03-11T05:50:39.471Z,4.30
2019-03-11T05:57:00.874Z,4.10
2019-03-11T05:59:57.232Z,4.00
2019-03-11T06:02:30.134Z,3.90
2019-03-11T06:05:20.904Z,3.90
2019-03-11T06:08:44.130Z,3.80
2019-03-11T06:11:51.661Z,4.00
2019-03-11T06:15:00.600Z,4.00
2019-03-11T06:17:39.052Z,3.80
2019-03-11T06:20:50.314Z,3.60
2019-03-11T06:23:48.421Z,3.60
2019-03-11T06:26:28.511Z,3.60
2019-03-11T06:32:36.839Z,3.70
2019-03-11T06:35:42.360Z,3.60
2019-03-11T06:38:37.707Z,3.70
2019-03-11T06:41:31.178Z,3.60
2019-03-11T06:44:56.040Z,3.60
2019-03-11T06:47:59.777Z,3.60
2019-03-11T06:50:51.991Z,3.60
2019-03-11T06:54:12.781Z,3.60
2019-03-11T06:57:16.223Z,3.50
2019-03-11T06:59:53.666Z,3.50
2019-03-11T07:02:47.471Z,3.50
2019-03-11T07:06:00.087Z,3.50
2019-03-11T07:09:13.164Z,3.60
2019-03-11T07:12:14.042Z,3.60
2019-03-11T07:15:02.891Z,3.90
2019-03-11T07:17:51.576Z,4.00
2019-03-11T07:20:54.563Z,3.90
2019-03-11T07:24:31.713Z,3.80
2019-03-11T07:27:05.357Z,3.70
2019-03-11T07:29:55.178Z,3.60
2019-03-11T07:33:02.363Z,3.60
2019-03-11T07:35:50.715Z,3.60
2019-03-11T07:38:30.762Z,3.60
2019-03-11T07:41:06.470Z,3.60
2019-03-11T07:47:13.025Z,3.60
2019-03-11T07:50:20.412Z,3.80
2019-03-11T07:53:07.056Z,3.90
2019-03-11T07:56:10.923Z,3.80
2019-03-11T07:59:33.445Z,3.90
2019-03-11T08:03:12.478Z,3.90
2019-03-11T08:09:14.177Z,4.10
2019-03-11T08:12:23.644Z,4.20
2019-03-11T08:15:43.264Z,4.20
2019-03-11T08:18:53.552Z,4.30
2019-03-11T08:22:08.639Z,4.30
2019-03-11T08:25:54.495Z,4.30
2019-03-11T08:27:58.731Z,4.40
2019-03-11T08:31:39.273Z,4.60
2019-03-11T08:34:24.814Z,5.30
2019-03-11T08:38:31.613Z,6.60
2019-03-11T08:44:39.508Z,6.40
2019-03-11T08:54:08.397Z,6.30
2019-03-11T08:56:54.909Z,5.80
2019-03-11T09:00:35.592Z,5.50
2019-03-11T09:04:14.919Z,5.30
2019-03-11T09:06:23.179Z,5.50
2019-03-11T09:09:26.791Z,5.50
2019-03-11T09:12:32.733Z,5.40
2019-03-11T09:15:47.354Z,5.80
2019-03-11T09:18:42.586Z,6.40
2019-03-11T09:21:44.293Z,6.90
2019-03-11T09:24:37.038Z,7.10
2019-03-11T09:31:09.062Z,6.60
2019-03-11T09:35:00.908Z,6.70
2019-03-11T09:38:08.548Z,6.70
2019-03-11T09:41:22.726Z,7.40
2019-03-11T09:44:10.416Z,7.70
2019-03-11T09:47:06.704Z,7.70
2019-03-11T09:49:53.084Z,7.60
2019-03-11T10:05:17.787Z,8.10
2019-03-11T10:08:41.973Z,8.40
2019-03-11T10:15:45.429Z,7.90
2019-03-11T10:18:39.798Z,7.80
2019-03-11T10:21:27.726Z,7.70
2019-03-11T10:27:55.738Z,7.70
2019-03-11T10:31:31.578Z,7.40
2019-03-11T10:35:45.130Z,7.70
2019-03-11T10:38:06.936Z,7.10
2019-03-11T10:41:15.050Z,7.30
2019-03-11T10:44:45.894Z,7.50
2019-03-11T10:48:04.642Z,7.50
2019-03-11T10:51:13.331Z,7.50
2019-03-11T10:54:13.711Z,7.50
2019-03-11T10:57:42.916Z,7.50
2019-03-11T11:00:39.711Z,7.30
2019-03-11T11:04:14.891Z,6.90
2019-03-11T11:07:33.149Z,6.80
2019-03-11T11:13:42.447Z,6.80
2019-03-11T11:16:34.053Z,6.90
2019-03-11T11:19:36.668Z,7.10
2019-03-11T11:23:16.715Z,7.30
2019-03-11T11:26:19.983Z,7.70
2019-03-11T11:29:32.067Z,9.00
2019-03-11T11:32:27.068Z,9.70
2019-03-11T11:35:37.655Z,10.10
2019-03-11T11:38:38.412Z,10.00
2019-03-11T11:41:44.186Z,9.60
2019-03-11T11:45:17.162Z,9.90
2019-03-11T11:48:09.589Z,9.90
2019-03-11T11:58:43.803Z,9.20
2019-03-11T12:01:42.685Z,9.20
2019-03-11T12:04:52.290Z,9.20
2019-03-11T12:11:29.124Z,8.80
2019-03-11T12:14:39.713Z,8.60
2019-03-11T12:18:05.350Z,8.40
2019-03-11T12:21:30.289Z,8.30
2019-03-11T12:24:38.879Z,8.40
2019-03-11T12:28:13.184Z,8.40
2019-03-11T12:31:45.100Z,8.60
2019-03-11T12:38:13.517Z,9.10
2019-03-11T12:41:22.921Z,9.40
2019-03-11T12:44:57.012Z,9.60
2019-03-11T12:48:14.382Z,9.40
2019-03-11T12:51:22.039Z,9.80
2019-03-11T12:54:11.985Z,10.00
2019-03-11T13:00:46.707Z,9.90
2019-03-11T13:03:48.074Z,9.50
2019-03-11T13:06:36.386Z,9.50
2019-03-11T13:10:00.519Z,8.80
2019-03-11T13:13:19.240Z,8.60
2019-03-11T13:16:33.635Z,8.90
2019-03-11T13:19:33.601Z,9.10
2019-03-11T13:22:20.641Z,9.30
2019-03-11T13:25:25.806Z,9.60
2019-03-11T13:31:49.564Z,8.80
2019-03-11T13:34:32.056Z,8.40
2019-03-11T13:37:23.955Z,8.20
2019-03-11T13:40:28.194Z,8.20
2019-03-11T13:43:24.310Z,8.40
2019-03-11T13:46:32.634Z,9.00
2019-03-11T13:49:28.641Z,8.80
2019-03-11T13:52:16.952Z,8.80
2019-03-11T13:54:55.183Z,9.00
2019-03-11T13:58:33.444Z,9.30
2019-03-11T14:00:56.757Z,9.40
2019-03-11T14:03:50.343Z,9.30
2019-03-11T14:06:33.642Z,9.20
2019-03-11T14:09:21.490Z,8.50
2019-03-11T14:12:10.399Z,8.40
2019-03-11T14:15:01.761Z,8.20
2019-03-11T14:18:03.477Z,8.00
2019-03-11T14:21:06.020Z,8.00
2019-03-11T14:24:21.722Z,8.10
2019-03-11T14:27:19.262Z,8.10
2019-03-11T14:30:15.941Z,8.20
2019-03-11T14:32:57.267Z,8.20
2019-03-11T14:36:28.484Z,8.30
2019-03-11T14:39:24.112Z,8.40
2019-03-11T14:42:18.552Z,8.40
2019-03-11T14:45:11.124Z,8.40
2019-03-11T14:47:56.472Z,8.80
2019-03-11T14:50:47.670Z,8.90
2019-03-11T14:53:29.570Z,9.10
2019-03-11T14:56:27.791Z,9.10
2019-03-11T14:59:52.192Z,9.00
2019-03-11T15:02:30.159Z,8.80
2019-03-11T15:05:26.522Z,8.80
2019-03-11T15:08:48.253Z,8.90
2019-03-11T15:11:33.294Z,9.00
2019-03-11T15:21:00.193Z,8.90
2019-03-11T15:24:19.370Z,8.90
2019-03-11T15:27:09.231Z,8.60
2019-03-11T15:33:25.411Z,8.40
2019-03-11T15:36:33.763Z,8.20
2019-03-11T15:43:37.117Z,8.40
2019-03-11T22:36:20.743Z,5.50
2019-03-11T22:39:11.859Z,5.40
2019-03-11T22:42:10.173Z,5.30
2019-03-11T22:44:46.721Z,5.30
2019-03-11T22:47:37.985Z,5.30
2019-03-11T22:50:51.774Z,5.40
2019-03-11T22:54:43.334Z,5.40
2019-03-11T22:57:45.418Z,5.30
2019-03-11T23:00:42.411Z,5.20
2019-03-11T23:03:32.192Z,5.20
2019-03-11T23:06:12.913Z,5.20
2019-03-11T23:09:21.872Z,5.20
2019-03-11T23:12:03.908Z,5.10
2019-03-11T23:14:41.829Z,5.10
2019-03-11T23:17:34.562Z,5.10
2019-03-11T23:20:36.432Z,5.10
2019-03-11T23:23:09.138Z,5.10
2019-03-11T23:25:46.232Z,5.00
2019-03-11T23:31:18.486Z,4.90
2019-03-11T23:33:52.407Z,4.90
2019-03-11T23:36:28.976Z,4.80
2019-03-11T23:39:10.025Z,4.70
2019-03-11T23:41:57.143Z,4.70
2019-03-11T23:44:42.264Z,4.60
2019-03-11T23:47:28.268Z,4.60
2019-03-11T23:50:26.414Z,4.70
2019-03-11T23:53:22.880Z,4.60
2019-03-11T23:55:58.999Z,4.60
2019-03-11T23:58:36.547Z,4.60
