createdAt,value
2019-04-26T00:01:49.146Z,22.56
2019-04-26T00:06:50.546Z,22.58
2019-04-26T00:11:53.983Z,22.50
2019-04-26T00:16:55.428Z,22.44
2019-04-26T00:21:56.849Z,22.47
2019-04-26T00:26:58.317Z,22.53
2019-04-26T00:31:59.783Z,22.54
2019-04-26T00:37:01.163Z,22.49
2019-04-26T00:42:02.538Z,22.43
2019-04-26T00:47:03.987Z,22.32
2019-04-26T00:52:06.274Z,22.19
2019-04-26T00:57:07.666Z,21.83
2019-04-26T01:02:09.846Z,21.85
2019-04-26T01:07:11.300Z,21.08
2019-04-26T01:12:12.748Z,21.03
2019-04-26T01:17:14.193Z,20.03
2019-04-26T01:22:16.833Z,19.56
2019-04-26T01:27:18.558Z,20.58
2019-04-26T01:32:20.329Z,20.14
2019-04-26T01:37:20.841Z,19.02
2019-04-26T01:42:24.921Z,18.87
2019-04-26T01:47:26.308Z,18.51
2019-04-26T01:52:27.749Z,18.37
2019-04-26T01:57:29.456Z,18.55
2019-04-26T02:02:30.663Z,18.09
2019-04-26T02:07:38.143Z,18.28
2019-04-26T02:12:40.319Z,18.08
2019-04-26T02:17:41.743Z,17.65
2019-04-26T02:28:10.145Z,17.71
2019-04-26T02:33:11.633Z,17.77
2019-04-26T02:38:13.214Z,17.36
2019-04-26T02:43:14.595Z,17.28
2019-04-26T02:53:47.945Z,17.32
2019-04-26T02:59:04.399Z,16.72
2019-04-26T03:04:05.774Z,16.52
2019-04-26T03:09:07.219Z,16.53
2019-04-26T03:14:18.510Z,16.37
2019-04-26T03:19:43.505Z,15.89
2019-04-26T03:24:45.820Z,15.38
2019-04-26T03:30:18.255Z,15.10
2019-04-26T03:35:12.127Z,14.79
2019-04-26T03:40:34.615Z,14.64
2019-04-26T03:45:37.124Z,14.37
2019-04-26T03:56:16.091Z,14.86
2019-04-26T04:01:18.014Z,14.14
2019-04-26T04:06:19.613Z,13.64
2019-04-26T04:11:21.175Z,13.67
2019-04-26T04:22:04.242Z,13.31
2019-04-26T04:27:07.974Z,13.06
2019-04-26T04:38:01.783Z,13.33
2019-04-26T04:48:37.645Z,13.78
2019-04-26T04:53:47.886Z,13.58
2019-04-26T04:58:54.975Z,13.68
2019-04-26T05:03:57.160Z,13.99
2019-04-26T05:08:58.568Z,13.45
2019-04-26T05:14:10.881Z,13.56
2019-04-26T05:19:25.127Z,13.34
2019-04-26T05:24:35.210Z,13.74
2019-04-26T05:41:44.602Z,13.53
2019-04-26T05:46:53.594Z,13.44
2019-04-26T05:57:50.973Z,14.70
2019-04-26T06:02:59.045Z,14.44
2019-04-26T06:08:15.330Z,13.63
2019-04-26T06:18:55.918Z,14.14
2019-04-26T06:24:02.924Z,13.75
2019-04-26T06:29:32.733Z,13.75
2019-04-26T06:40:13.152Z,14.23
2019-04-26T06:45:34.539Z,13.62
2019-04-26T06:50:36.850Z,13.63
2019-04-26T06:55:57.715Z,13.72
2019-04-26T07:01:09.669Z,13.93
2019-04-26T07:06:12.128Z,13.51
2019-04-26T07:16:53.352Z,13.89
2019-04-26T07:22:13.275Z,14.36
2019-04-26T07:27:15.512Z,14.35
2019-04-26T07:32:40.295Z,13.91
2019-04-26T07:43:28.641Z,13.75
2019-04-26T07:54:30.828Z,14.93
2019-04-26T08:05:14.843Z,14.22
2019-04-26T08:10:16.173Z,14.48
2019-04-26T08:20:50.081Z,15.09
2019-04-26T08:25:51.409Z,14.73
2019-04-26T08:30:52.743Z,15.50
2019-04-26T08:35:54.139Z,15.83
2019-04-26T08:40:55.484Z,14.80
2019-04-26T08:46:03.046Z,15.16
2019-04-26T08:50:59.016Z,15.74
2019-04-26T08:56:00.385Z,14.58
2019-04-26T09:01:02.684Z,14.86
2019-04-26T09:11:34.943Z,13.99
2019-04-26T09:16:35.199Z,14.78
2019-04-26T09:21:37.240Z,14.14
2019-04-26T09:26:42.602Z,14.37
2019-04-26T09:31:41.743Z,14.46
2019-04-26T09:36:43.063Z,14.47
2019-04-26T09:41:44.368Z,14.05
2019-04-26T09:46:52.801Z,13.68
2019-04-26T09:51:53.079Z,14.25
2019-04-26T09:56:54.444Z,13.77
2019-04-26T10:01:59.409Z,13.47
2019-04-26T10:06:59.479Z,13.62
2019-04-26T10:12:07.369Z,13.54
2019-04-26T10:17:15.790Z,13.75
2019-04-26T10:22:15.700Z,13.38
2019-04-26T10:27:17.390Z,12.88
2019-04-26T10:32:21.953Z,13.44
2019-04-26T10:37:22.816Z,13.82
2019-04-26T10:42:24.884Z,12.97
2019-04-26T10:47:26.998Z,12.62
2019-04-26T10:52:37.729Z,12.41
2019-04-26T11:03:28.882Z,13.28
2019-04-26T11:08:30.172Z,12.62
2019-04-26T11:13:31.486Z,12.85
2019-04-26T11:18:35.193Z,12.66
2019-04-26T11:23:36.570Z,12.37
2019-04-26T11:28:37.956Z,12.81
2019-04-26T11:33:44.627Z,12.36
2019-04-26T11:38:40.709Z,12.52
2019-04-26T11:43:42.141Z,12.29
2019-04-26T11:48:43.486Z,12.37
2019-04-26T11:53:46.242Z,11.77
2019-04-26T11:58:47.122Z,12.06
2019-04-26T12:09:31.630Z,12.07
2019-04-26T12:14:41.460Z,12.23
2019-04-26T12:19:42.806Z,12.11
2019-04-26T12:24:45.251Z,11.55
2019-04-26T12:29:48.229Z,11.53
2019-04-26T12:34:48.294Z,11.24
2019-04-26T12:39:49.684Z,10.87
2019-04-26T12:50:19.023Z,11.14
2019-04-26T12:55:24.226Z,10.97
2019-04-26T13:00:37.526Z,11.12
2019-04-26T13:05:38.061Z,11.18
2019-04-26T13:10:57.441Z,10.88
2019-04-26T13:15:58.921Z,11.01
2019-04-26T13:21:07.892Z,10.76
2019-04-26T13:26:22.842Z,10.71
2019-04-26T13:31:35.249Z,10.09
2019-04-26T13:36:44.058Z,10.19
2019-04-26T13:42:04.050Z,10.46
2019-04-26T13:47:08.110Z,10.71
2019-04-26T13:52:10.975Z,10.79
2019-04-26T13:57:12.323Z,10.56
2019-04-26T14:02:13.774Z,10.53
2019-04-26T14:07:15.372Z,10.43
2019-04-26T14:12:22.589Z,10.74
2019-04-26T14:17:26.060Z,10.89
2019-04-26T14:22:25.778Z,10.91
2019-04-26T14:27:28.356Z,10.94
2019-04-26T14:32:29.805Z,11.21
2019-04-26T14:37:39.933Z,10.82
2019-04-26T14:42:46.039Z,10.62
2019-04-26T14:47:47.649Z,10.99
2019-04-26T14:52:44.295Z,10.63
2019-04-26T14:57:46.882Z,10.82
2019-04-26T15:02:55.810Z,10.79
2019-04-26T15:07:53.795Z,10.17
2019-04-26T15:13:11.456Z,9.78
2019-04-26T15:17:59.471Z,10.23
2019-04-26T15:22:57.852Z,10.02
2019-04-26T15:27:59.217Z,10.44
2019-04-26T15:33:03.025Z,10.31
2019-04-26T15:38:03.394Z,10.40
2019-04-26T15:43:14.340Z,10.96
2019-04-26T15:53:36.168Z,10.46
2019-04-26T15:58:38.117Z,10.71
2019-04-26T16:03:40.870Z,10.84
2019-04-26T16:08:43.974Z,10.83
2019-04-26T16:13:52.131Z,10.97
2019-04-26T16:18:55.545Z,11.23
2019-04-26T16:23:55.217Z,11.64
2019-04-26T16:29:00.699Z,11.77
2019-04-26T16:34:10.485Z,12.53
2019-04-26T16:39:06.625Z,12.82
2019-04-26T16:44:10.107Z,12.71
2019-04-26T16:49:14.257Z,12.74
2019-04-26T16:54:20.860Z,12.26
2019-04-26T16:59:24.169Z,12.84
2019-04-26T17:04:28.693Z,12.91
2019-04-26T17:09:29.691Z,12.31
2019-04-26T17:14:27.116Z,12.22
2019-04-26T17:19:37.533Z,12.09
2019-04-26T17:30:14.580Z,11.50
2019-04-26T17:35:19.523Z,11.79
2019-04-26T17:40:25.291Z,11.80
2019-04-26T17:45:24.215Z,11.70
2019-04-26T17:50:35.471Z,11.82
2019-04-26T17:55:36.750Z,11.76
2019-04-26T18:00:45.916Z,11.68
2019-04-26T18:05:56.681Z,11.88
2019-04-26T18:10:46.387Z,12.28
2019-04-26T18:16:09.675Z,12.10
2019-04-26T18:21:19.151Z,12.02
2019-04-26T18:26:21.528Z,12.01
2019-04-26T18:31:28.882Z,11.71
2019-04-26T18:36:27.640Z,11.67
2019-04-26T18:41:28.816Z,12.00
2019-04-26T18:46:35.713Z,12.19
2019-04-26T18:51:34.418Z,12.10
2019-04-26T18:56:39.561Z,12.26
2019-04-26T19:01:41.011Z,12.22
2019-04-26T19:06:42.414Z,12.10
2019-04-26T19:11:48.335Z,12.23
2019-04-26T19:16:50.224Z,12.18
2019-04-26T19:21:54.631Z,12.16
2019-04-26T19:26:54.631Z,12.17
2019-04-26T19:31:56.641Z,12.17
2019-04-26T19:36:59.739Z,12.23
2019-04-26T19:41:58.771Z,12.27
2019-04-26T19:47:06.922Z,12.23
2019-04-26T19:52:08.624Z,12.19
2019-04-26T19:57:25.782Z,12.12
2019-04-26T20:02:35.857Z,12.05
2019-04-26T20:07:33.146Z,12.00
2019-04-26T20:12:35.454Z,11.91
2019-04-26T20:17:34.229Z,11.95
2019-04-26T20:22:35.623Z,11.98
2019-04-26T20:27:37.827Z,11.95
2019-04-26T20:32:41.979Z,11.92
2019-04-26T20:37:41.582Z,11.96
2019-04-26T20:42:42.854Z,11.92
2019-04-26T20:47:49.333Z,11.96
2019-04-26T20:52:45.785Z,11.88
2019-04-26T20:57:48.404Z,11.82
2019-04-26T21:02:54.175Z,11.85
2019-04-26T21:07:51.982Z,11.84
2019-04-26T21:12:54.908Z,11.83
2019-04-26T21:17:56.737Z,11.92
2019-04-26T21:22:57.734Z,11.97
2019-04-26T21:28:13.729Z,11.98
2019-04-26T21:33:15.109Z,11.91
2019-04-26T21:38:18.512Z,11.94
2019-04-26T21:43:20.658Z,11.91
2019-04-26T21:48:23.563Z,11.81
2019-04-26T21:53:23.977Z,11.85
2019-04-26T21:58:25.621Z,11.85
2019-04-26T22:03:27.019Z,11.93
2019-04-26T22:08:28.708Z,11.99
2019-04-26T22:13:30.109Z,11.94
2019-04-26T22:18:32.907Z,11.91
2019-04-26T22:23:33.583Z,11.89
2019-04-26T22:28:35.918Z,11.89
2019-04-26T22:33:36.476Z,11.93
2019-04-26T22:38:38.018Z,11.94
2019-04-26T22:43:44.121Z,11.92
2019-04-26T22:48:45.423Z,11.88
2019-04-26T22:53:46.796Z,11.97
2019-04-26T22:58:48.168Z,11.89
2019-04-26T23:03:49.533Z,11.94
2019-04-26T23:08:50.907Z,11.97
2019-04-26T23:13:55.783Z,12.03
2019-04-26T23:18:55.506Z,11.94
2019-04-26T23:23:56.848Z,12.03
2019-04-26T23:28:58.248Z,11.98
2019-04-26T23:33:59.605Z,11.99
2019-04-26T23:39:01.049Z,11.98
2019-04-26T23:44:06.369Z,11.99
2019-04-26T23:49:03.912Z,11.92
2019-04-26T23:54:06.029Z,12.04
2019-04-26T23:59:20.731Z,11.98
