createdAt,value
2017-10-04T00:04:17.043Z,1.53
2017-10-04T00:06:46.123Z,1.50
2017-10-04T00:09:14.407Z,1.23
2017-10-04T00:11:42.798Z,1.90
2017-10-04T00:14:11.074Z,1.50
2017-10-04T00:16:39.479Z,1.73
2017-10-04T00:19:07.771Z,1.93
2017-10-04T00:21:36.158Z,2.77
2017-10-04T00:24:04.476Z,3.60
2017-10-04T00:26:33.568Z,2.77
2017-10-04T00:29:01.866Z,3.60
2017-10-04T00:31:30.244Z,2.10
2017-10-04T00:33:58.531Z,2.07
2017-10-04T00:36:28.318Z,2.33
2017-10-04T00:38:56.638Z,2.40
2017-10-04T00:41:24.963Z,1.50
2017-10-04T00:43:54.147Z,1.43
2017-10-04T00:46:22.421Z,1.43
2017-10-04T00:48:50.756Z,1.93
2017-10-04T00:51:19.817Z,1.23
2017-10-04T00:53:48.147Z,1.17
2017-10-04T00:56:17.194Z,1.30
2017-10-04T00:58:46.043Z,1.37
2017-10-04T01:01:15.230Z,1.90
2017-10-04T01:03:43.515Z,0.73
2017-10-04T01:06:11.822Z,1.20
2017-10-04T01:08:40.202Z,2.00
2017-10-04T01:11:08.483Z,1.40
2017-10-04T01:13:36.798Z,1.27
2017-10-04T01:16:05.185Z,1.57
2017-10-04T01:18:34.291Z,1.27
2017-10-04T01:21:04.110Z,2.90
2017-10-04T01:23:32.502Z,2.47
2017-10-04T01:26:00.823Z,1.40
2017-10-04T01:28:29.903Z,1.80
2017-10-04T01:30:58.234Z,1.10
2017-10-04T01:33:26.510Z,4.03
2017-10-04T01:35:55.598Z,1.10
2017-10-04T01:38:23.893Z,2.07
2017-10-04T01:40:52.172Z,1.10
2017-10-04T01:43:20.496Z,1.20
2017-10-04T01:45:48.814Z,1.40
2017-10-04T01:48:17.125Z,1.43
2017-10-04T01:50:45.522Z,1.90
2017-10-04T01:53:13.846Z,1.33
2017-10-04T01:55:42.931Z,1.10
2017-10-04T01:58:11.211Z,1.80
2017-10-04T02:00:39.539Z,1.30
2017-10-04T02:03:07.828Z,2.07
2017-10-04T02:05:36.151Z,1.10
2017-10-04T02:08:04.471Z,1.20
2017-10-04T02:10:32.871Z,1.40
2017-10-04T02:13:01.187Z,2.20
2017-10-04T02:15:29.538Z,1.33
2017-10-04T02:17:57.826Z,1.83
2017-10-04T02:20:27.756Z,2.30
2017-10-04T02:22:56.047Z,1.93
2017-10-04T02:25:24.376Z,1.60
2017-10-04T02:27:52.725Z,1.73
2017-10-04T02:30:21.007Z,1.93
2017-10-04T02:32:49.399Z,1.63
2017-10-04T02:35:17.688Z,1.50
2017-10-04T02:37:46.015Z,1.53
2017-10-04T02:40:15.088Z,1.43
2017-10-04T02:42:43.411Z,2.10
2017-10-04T02:45:13.224Z,1.37
2017-10-04T02:47:41.510Z,2.17
2017-10-04T02:50:09.836Z,1.30
2017-10-04T02:52:39.010Z,1.63
2017-10-04T02:55:07.291Z,3.03
2017-10-04T02:57:35.612Z,2.80
2017-10-04T03:00:04.666Z,2.03
2017-10-04T03:02:33.075Z,1.57
2017-10-04T03:05:01.387Z,1.73
2017-10-04T03:07:31.215Z,1.70
2017-10-04T03:09:59.539Z,2.17
2017-10-04T03:12:27.902Z,2.60
2017-10-04T03:14:56.274Z,2.73
2017-10-04T03:17:24.563Z,1.57
2017-10-04T03:19:52.872Z,2.57
2017-10-04T03:22:21.960Z,2.17
2017-10-04T03:24:50.274Z,1.57
2017-10-04T03:27:19.370Z,2.10
2017-10-04T03:29:47.650Z,1.60
2017-10-04T03:32:15.942Z,2.10
2017-10-04T03:34:44.266Z,3.07
2017-10-04T03:37:12.615Z,2.17
2017-10-04T03:39:41.006Z,2.03
2017-10-04T03:42:09.329Z,2.00
2017-10-04T03:44:38.418Z,2.37
2017-10-04T03:47:06.698Z,1.63
2017-10-04T03:49:35.020Z,2.10
2017-10-04T03:52:04.072Z,1.87
2017-10-04T03:54:32.477Z,2.50
2017-10-04T03:57:00.795Z,2.63
2017-10-04T03:59:29.851Z,1.83
2017-10-04T04:01:58.184Z,2.43
2017-10-04T04:04:26.472Z,2.27
2017-10-04T04:06:56.269Z,1.50
2017-10-04T04:09:24.595Z,2.20
2017-10-04T04:11:53.638Z,2.37
2017-10-04T04:14:21.922Z,2.20
2017-10-04T04:16:50.231Z,2.40
2017-10-04T04:19:18.645Z,1.57
2017-10-04T04:21:47.044Z,3.77
2017-10-04T04:24:15.368Z,2.00
2017-10-04T04:26:43.659Z,1.80
2017-10-04T04:29:11.984Z,2.67
2017-10-04T04:31:40.303Z,2.50
2017-10-04T04:34:08.589Z,1.97
2017-10-04T04:36:36.910Z,1.80
2017-10-04T04:39:05.983Z,2.20
2017-10-04T04:41:34.534Z,2.10
2017-10-04T04:44:02.859Z,2.30
2017-10-04T04:46:31.170Z,2.07
2017-10-04T04:48:59.550Z,2.30
2017-10-04T04:51:27.830Z,2.47
2017-10-04T04:53:56.110Z,2.40
2017-10-04T04:56:24.618Z,2.20
2017-10-04T04:58:52.936Z,2.03
2017-10-04T05:01:22.031Z,4.20
2017-10-04T05:03:50.359Z,2.50
2017-10-04T05:06:18.643Z,2.13
2017-10-04T05:08:46.996Z,2.43
2017-10-04T05:11:15.315Z,2.57
2017-10-04T05:13:44.381Z,2.20
2017-10-04T05:16:12.698Z,2.37
2017-10-04T05:18:41.752Z,3.70
2017-10-04T05:21:10.068Z,2.00
2017-10-04T05:23:38.382Z,2.20
2017-10-04T05:26:07.468Z,2.67
2017-10-04T05:28:35.787Z,2.90
2017-10-04T05:31:04.875Z,2.63
2017-10-04T05:33:33.253Z,2.87
2017-10-04T05:36:01.570Z,1.90
2017-10-04T05:38:30.660Z,2.57
2017-10-04T05:40:59.042Z,2.50
2017-10-04T05:43:27.323Z,1.93
2017-10-04T05:45:55.746Z,2.33
2017-10-04T05:48:25.759Z,2.40
2017-10-04T05:50:54.444Z,2.80
2017-10-04T05:53:22.784Z,3.10
2017-10-04T05:55:51.138Z,4.47
2017-10-04T05:58:19.422Z,2.20
2017-10-04T06:00:47.812Z,2.40
2017-10-04T06:03:16.194Z,2.70
2017-10-04T06:05:44.509Z,3.67
2017-10-04T06:08:12.827Z,3.03
2017-10-04T06:10:41.990Z,2.93
2017-10-04T06:13:10.316Z,3.60
2017-10-04T06:15:39.406Z,2.50
2017-10-04T06:18:07.691Z,3.07
2017-10-04T06:20:36.088Z,2.33
2017-10-04T06:23:04.458Z,3.03
2017-10-04T06:25:32.743Z,2.00
2017-10-04T06:28:01.039Z,2.70
2017-10-04T06:30:29.355Z,2.17
2017-10-04T06:32:58.432Z,2.37
2017-10-04T06:35:26.722Z,2.47
2017-10-04T06:37:56.649Z,1.70
2017-10-04T06:40:24.939Z,2.60
2017-10-04T06:42:53.262Z,2.17
2017-10-04T06:45:22.438Z,1.70
2017-10-04T06:47:50.839Z,1.90
2017-10-04T06:50:19.163Z,2.50
2017-10-04T06:52:47.451Z,2.17
2017-10-04T06:55:16.527Z,2.50
2017-10-04T06:57:44.812Z,4.83
2017-10-04T07:00:13.133Z,2.60
2017-10-04T07:02:42.206Z,1.93
2017-10-04T07:05:10.495Z,2.10
2017-10-04T07:07:38.818Z,3.70
2017-10-04T07:10:07.875Z,2.60
2017-10-04T07:12:36.277Z,2.63
2017-10-04T07:15:04.596Z,2.67
2017-10-04T07:17:33.694Z,2.23
2017-10-04T07:20:01.979Z,3.10
2017-10-04T07:22:30.262Z,2.37
2017-10-04T07:24:58.573Z,2.60
2017-10-04T07:27:27.632Z,3.47
2017-10-04T07:29:55.951Z,2.97
2017-10-04T07:32:24.261Z,2.70
2017-10-04T07:34:53.319Z,2.63
2017-10-04T07:37:21.629Z,3.10
2017-10-04T07:39:49.943Z,3.03
2017-10-04T07:42:18.996Z,2.73
2017-10-04T07:44:47.306Z,3.17
2017-10-04T07:47:15.625Z,3.00
2017-10-04T07:49:44.715Z,3.50
2017-10-04T07:52:13.008Z,2.70
2017-10-04T07:54:41.394Z,3.63
2017-10-04T07:57:09.679Z,3.10
2017-10-04T07:59:37.995Z,3.20
2017-10-04T08:02:07.042Z,2.57
2017-10-04T08:04:35.357Z,2.63
2017-10-04T08:07:03.699Z,4.77
2017-10-04T08:09:32.046Z,2.77
2017-10-04T08:12:00.334Z,2.57
2017-10-04T08:14:28.643Z,2.77
2017-10-04T08:16:58.467Z,2.30
2017-10-04T08:19:26.842Z,3.10
2017-10-04T08:21:55.130Z,2.80
2017-10-04T08:24:23.442Z,2.70
2017-10-04T08:26:52.491Z,2.10
2017-10-04T08:29:20.803Z,1.93
2017-10-04T08:31:49.092Z,3.17
2017-10-04T08:34:17.405Z,3.57
2017-10-04T08:36:47.234Z,3.50
2017-10-04T08:39:15.510Z,2.50
2017-10-04T08:41:43.898Z,2.37
2017-10-04T08:44:12.179Z,2.40
2017-10-04T08:46:43.294Z,2.83
2017-10-04T08:49:11.636Z,2.10
2017-10-04T08:51:40.031Z,2.30
2017-10-04T08:54:09.074Z,2.70
2017-10-04T08:56:38.150Z,2.00
2017-10-04T08:59:06.426Z,1.80
2017-10-04T09:01:34.751Z,5.63
2017-10-04T09:04:03.804Z,2.73
2017-10-04T09:06:32.214Z,1.70
2017-10-04T09:09:00.494Z,2.27
2017-10-04T09:11:28.811Z,2.57
2017-10-04T09:13:58.622Z,1.83
2017-10-04T09:16:26.954Z,2.10
2017-10-04T09:18:55.309Z,2.87
2017-10-04T09:21:23.612Z,2.47
2017-10-04T09:23:51.931Z,2.53
2017-10-04T09:26:20.267Z,2.23
2017-10-04T09:28:48.658Z,2.90
2017-10-04T09:31:16.969Z,2.17
2017-10-04T09:33:45.282Z,1.87
2017-10-04T09:36:13.575Z,2.23
2017-10-04T09:38:41.931Z,1.83
2017-10-04T09:41:10.306Z,2.10
2017-10-04T09:43:38.595Z,2.20
2017-10-04T09:46:06.910Z,2.27
2017-10-04T09:48:35.190Z,2.00
2017-10-04T09:51:03.507Z,1.60
2017-10-04T09:53:32.561Z,2.27
2017-10-04T09:56:00.875Z,2.23
2017-10-04T09:58:29.246Z,2.07
2017-10-04T10:00:57.566Z,1.60
2017-10-04T10:03:25.934Z,2.00
2017-10-04T10:05:54.221Z,1.50
2017-10-04T10:08:22.611Z,1.50
2017-10-04T10:10:51.054Z,1.60
2017-10-04T10:13:19.376Z,1.90
2017-10-04T10:15:47.654Z,1.47
2017-10-04T10:18:15.964Z,2.30
2017-10-04T10:20:44.362Z,4.20
2017-10-04T10:23:12.763Z,2.27
2017-10-04T10:25:41.038Z,3.13
2017-10-04T10:28:09.325Z,2.27
2017-10-04T10:30:37.634Z,1.87
2017-10-04T10:33:07.452Z,1.73
2017-10-04T10:35:35.732Z,2.20
2017-10-04T10:38:04.131Z,2.27
2017-10-04T10:40:32.447Z,1.70
2017-10-04T10:43:01.502Z,2.70
2017-10-04T10:45:29.818Z,2.33
2017-10-04T10:47:58.099Z,2.20
2017-10-04T10:50:26.378Z,2.20
2017-10-04T10:52:54.783Z,3.93
2017-10-04T10:55:23.065Z,2.20
2017-10-04T10:57:51.374Z,2.47
2017-10-04T11:00:19.696Z,3.03
2017-10-04T11:02:48.744Z,2.63
2017-10-04T11:05:17.054Z,2.30
2017-10-04T11:07:45.344Z,1.80
2017-10-04T11:10:13.642Z,3.20
2017-10-04T11:12:42.723Z,2.10
2017-10-04T11:15:11.002Z,1.97
2017-10-04T11:17:39.415Z,1.70
2017-10-04T11:20:07.698Z,2.43
2017-10-04T11:22:35.995Z,2.63
2017-10-04T11:25:04.303Z,2.60
2017-10-04T11:27:32.585Z,2.10
2017-10-04T11:30:00.906Z,4.90
2017-10-04T11:32:29.182Z,2.50
2017-10-04T11:34:58.236Z,2.30
2017-10-04T11:37:26.546Z,2.33
2017-10-04T11:39:54.836Z,2.30
2017-10-04T11:42:23.167Z,2.40
2017-10-04T11:44:51.519Z,2.60
2017-10-04T11:47:19.794Z,1.90
2017-10-04T11:49:48.107Z,2.33
2017-10-04T11:52:17.918Z,3.33
2017-10-04T11:54:46.226Z,2.17
2017-10-04T11:57:14.506Z,1.87
2017-10-04T11:59:44.327Z,2.33
2017-10-04T12:02:12.656Z,2.97
2017-10-04T12:04:40.997Z,2.57
2017-10-04T12:07:09.391Z,2.10
2017-10-04T12:09:37.671Z,4.47
2017-10-04T12:12:05.975Z,2.63
2017-10-04T12:14:34.367Z,2.00
2017-10-04T12:17:02.646Z,3.40
2017-10-04T12:19:30.958Z,2.60
2017-10-04T12:21:59.331Z,2.57
2017-10-04T12:24:27.633Z,2.20
2017-10-04T12:26:57.468Z,3.23
2017-10-04T12:29:25.750Z,2.57
2017-10-04T12:31:54.026Z,2.90
2017-10-04T12:34:22.338Z,3.07
2017-10-04T12:36:51.443Z,2.80
2017-10-04T12:39:19.722Z,2.20
2017-10-04T12:41:48.003Z,2.83
2017-10-04T12:44:16.314Z,3.10
2017-10-04T12:46:45.399Z,2.40
2017-10-04T12:49:13.782Z,2.97
2017-10-04T12:51:42.094Z,2.63
2017-10-04T12:54:11.993Z,3.37
2017-10-04T12:56:40.400Z,2.23
2017-10-04T12:59:08.683Z,2.10
2017-10-04T13:01:36.963Z,2.10
2017-10-04T13:04:05.296Z,3.03
2017-10-04T13:06:34.342Z,3.33
2017-10-04T13:09:02.628Z,3.47
2017-10-04T13:11:30.952Z,2.00
2017-10-04T13:13:59.240Z,2.30
2017-10-04T13:16:27.549Z,2.00
2017-10-04T13:18:56.627Z,2.57
2017-10-04T13:21:24.923Z,2.60
2017-10-04T13:23:53.198Z,4.43
2017-10-04T13:26:21.510Z,2.43
2017-10-04T13:28:49.847Z,2.50
2017-10-04T13:31:18.122Z,2.63
2017-10-04T13:33:46.408Z,2.00
2017-10-04T13:36:15.575Z,3.87
2017-10-04T13:38:43.892Z,2.03
2017-10-04T13:41:12.934Z,2.20
2017-10-04T13:43:41.246Z,2.43
2017-10-04T13:46:09.532Z,2.30
2017-10-04T13:48:37.851Z,2.40
2017-10-04T13:51:06.230Z,2.30
2017-10-04T13:53:34.523Z,1.70
2017-10-04T13:56:02.839Z,2.40
2017-10-04T13:58:31.922Z,3.47
2017-10-04T14:01:00.235Z,2.40
2017-10-04T14:03:29.282Z,2.60
2017-10-04T14:05:57.706Z,2.93
2017-10-04T14:08:25.995Z,2.23
2017-10-04T14:10:54.280Z,1.80
2017-10-04T14:13:22.670Z,2.07
2017-10-04T14:15:50.951Z,1.80
2017-10-04T14:18:19.354Z,1.80
2017-10-04T14:20:47.639Z,2.27
2017-10-04T14:23:15.981Z,3.03
2017-10-04T14:25:44.335Z,3.03
2017-10-04T14:28:12.610Z,2.30
2017-10-04T14:30:40.910Z,1.63
2017-10-04T14:33:09.190Z,2.17
2017-10-04T14:35:37.511Z,2.30
2017-10-04T14:38:06.599Z,1.60
2017-10-04T14:40:34.903Z,2.13
2017-10-04T14:43:03.986Z,1.57
2017-10-04T14:45:32.302Z,2.03
2017-10-04T14:48:01.346Z,1.67
2017-10-04T14:50:29.667Z,2.10
2017-10-04T14:52:57.951Z,1.50
2017-10-04T14:55:26.258Z,2.00
2017-10-04T14:57:54.575Z,2.00
2017-10-04T15:00:23.647Z,1.53
2017-10-04T15:02:51.927Z,1.97
2017-10-04T15:05:20.238Z,1.80
2017-10-04T15:07:50.063Z,1.70
2017-10-04T15:10:18.348Z,1.70
2017-10-04T15:12:46.847Z,3.27
2017-10-04T15:15:15.932Z,2.40
2017-10-04T15:17:44.235Z,1.50
2017-10-04T15:20:14.121Z,1.80
2017-10-04T15:22:42.408Z,1.93
2017-10-04T15:25:10.730Z,2.37
2017-10-04T15:27:39.015Z,2.40
2017-10-04T15:30:07.301Z,1.63
2017-10-04T15:32:35.611Z,2.60
2017-10-04T15:35:03.898Z,2.73
2017-10-04T15:37:32.282Z,1.47
2017-10-04T15:40:00.563Z,2.70
2017-10-04T15:42:28.874Z,1.77
2017-10-04T15:44:58.064Z,2.70
2017-10-04T15:47:26.350Z,2.00
2017-10-04T15:49:54.626Z,1.57
2017-10-04T15:52:22.945Z,1.40
2017-10-04T15:54:51.240Z,1.20
2017-10-04T15:57:21.063Z,2.07
2017-10-04T15:59:50.893Z,2.50
2017-10-04T16:02:19.182Z,2.10
2017-10-04T16:04:48.170Z,1.40
2017-10-04T16:07:16.456Z,1.70
2017-10-04T16:09:44.766Z,2.00
2017-10-04T16:12:14.574Z,2.13
2017-10-04T16:14:42.899Z,1.97
2017-10-04T16:17:11.943Z,3.10
2017-10-04T16:19:40.306Z,2.07
2017-10-04T16:22:08.590Z,1.90
2017-10-04T16:24:37.674Z,1.80
2017-10-04T16:27:05.963Z,3.27
2017-10-04T16:29:35.799Z,2.87
2017-10-04T16:32:04.855Z,2.43
2017-10-04T16:34:33.138Z,2.93
2017-10-04T16:37:01.553Z,2.40
2017-10-04T16:39:29.845Z,1.87
2017-10-04T16:41:59.155Z,1.90
2017-10-04T16:44:27.472Z,2.10
2017-10-04T16:46:56.548Z,1.87
2017-10-04T16:49:24.963Z,1.90
2017-10-04T16:51:54.006Z,2.70
2017-10-04T16:54:22.328Z,1.60
2017-10-04T16:56:50.634Z,2.00
2017-10-04T16:59:18.967Z,1.80
2017-10-04T17:01:47.283Z,2.47
2017-10-04T17:04:15.566Z,2.30
2017-10-04T17:06:44.099Z,2.10
2017-10-04T17:09:12.387Z,3.00
2017-10-04T17:11:40.675Z,2.43
2017-10-04T17:14:08.986Z,2.73
2017-10-04T17:16:37.262Z,2.30
2017-10-04T17:19:05.586Z,1.83
2017-10-04T17:21:34.703Z,2.00
2017-10-04T17:24:03.054Z,2.10
2017-10-04T17:26:31.379Z,2.03
2017-10-04T17:28:59.725Z,2.23
2017-10-04T17:31:28.030Z,1.90
2017-10-04T17:33:57.221Z,3.03
2017-10-04T17:36:25.587Z,4.43
2017-10-04T17:38:53.898Z,2.43
2017-10-04T17:41:22.294Z,2.53
2017-10-04T17:43:50.610Z,2.20
2017-10-04T17:46:19.699Z,2.00
2017-10-04T17:48:48.027Z,2.60
2017-10-04T17:51:16.338Z,3.23
2017-10-04T17:53:44.627Z,2.90
2017-10-04T17:56:12.955Z,3.90
2017-10-04T17:58:41.347Z,2.50
2017-10-04T18:01:09.666Z,1.80
2017-10-04T18:03:38.743Z,3.13
2017-10-04T18:06:07.136Z,3.70
2017-10-04T18:08:35.422Z,2.50
2017-10-04T18:11:03.814Z,2.03
2017-10-04T18:13:32.134Z,2.30
2017-10-04T18:16:01.220Z,2.30
2017-10-04T18:18:29.539Z,2.33
2017-10-04T18:20:57.892Z,3.10
2017-10-04T18:23:27.800Z,3.00
2017-10-04T18:25:56.115Z,2.70
2017-10-04T18:28:25.907Z,3.00
2017-10-04T18:30:54.240Z,2.67
2017-10-04T18:33:22.642Z,2.60
2017-10-04T18:35:51.723Z,3.13
2017-10-04T18:38:20.031Z,2.90
2017-10-04T18:40:49.110Z,2.60
2017-10-04T18:43:17.511Z,2.93
2017-10-04T18:45:45.795Z,2.50
2017-10-04T18:48:14.083Z,2.80
2017-10-04T18:50:42.394Z,2.40
2017-10-04T18:53:11.445Z,2.80
2017-10-04T18:55:39.758Z,2.93
2017-10-04T18:58:08.052Z,2.70
2017-10-04T19:00:36.374Z,2.83
2017-10-04T19:03:05.458Z,2.87
2017-10-04T19:05:33.750Z,2.83
2017-10-04T19:08:02.134Z,2.83
2017-10-04T19:10:30.489Z,2.80
2017-10-04T19:12:58.763Z,3.67
2017-10-04T19:15:27.046Z,2.63
2017-10-04T19:17:55.374Z,2.90
2017-10-04T19:20:23.685Z,2.70
2017-10-04T19:22:52.020Z,3.00
2017-10-04T19:25:20.303Z,2.90
2017-10-04T19:27:48.611Z,3.07
2017-10-04T19:30:16.922Z,2.90
2017-10-04T19:32:45.217Z,3.20
2017-10-04T19:35:13.560Z,2.90
2017-10-04T19:37:42.650Z,2.80
2017-10-04T19:40:11.716Z,3.10
2017-10-04T19:42:40.024Z,3.67
2017-10-04T19:45:08.355Z,2.83
2017-10-04T19:47:37.434Z,3.53
2017-10-04T19:50:05.754Z,3.23
2017-10-04T19:52:34.102Z,2.63
2017-10-04T19:55:03.922Z,3.63
2017-10-04T19:57:32.210Z,3.27
2017-10-04T20:00:00.529Z,3.33
2017-10-04T20:02:29.730Z,3.07
2017-10-04T20:04:58.010Z,3.10
2017-10-04T20:07:27.939Z,3.70
2017-10-04T20:09:56.251Z,3.30
2017-10-04T20:12:25.339Z,4.80
2017-10-04T20:14:53.615Z,2.77
2017-10-04T20:17:21.930Z,3.60
2017-10-04T20:19:50.992Z,3.30
2017-10-04T20:22:19.415Z,3.37
2017-10-04T20:24:47.804Z,3.23
2017-10-04T20:27:16.088Z,3.07
2017-10-04T20:29:45.918Z,4.27
2017-10-04T20:32:14.207Z,3.57
2017-10-04T20:34:42.544Z,2.83
2017-10-04T20:37:10.820Z,3.27
2017-10-04T20:39:39.865Z,3.40
2017-10-04T20:42:08.186Z,4.63
2017-10-04T20:44:36.580Z,3.60
2017-10-04T20:47:04.964Z,3.10
2017-10-04T20:49:33.279Z,3.13
2017-10-04T20:52:02.324Z,3.67
2017-10-04T20:54:30.635Z,4.43
2017-10-04T20:56:58.928Z,3.17
2017-10-04T20:59:27.246Z,3.67
2017-10-04T21:01:56.324Z,3.67
2017-10-04T21:04:24.718Z,4.10
2017-10-04T21:06:53.029Z,4.03
2017-10-04T21:09:22.123Z,3.90
2017-10-04T21:11:50.402Z,3.83
2017-10-04T21:14:18.728Z,3.43
2017-10-04T21:16:47.806Z,4.37
2017-10-04T21:19:16.131Z,4.10
2017-10-04T21:21:45.215Z,4.00
2017-10-04T21:24:13.551Z,3.90
2017-10-04T21:26:41.884Z,4.83
2017-10-04T21:29:10.167Z,3.53
2017-10-04T21:31:38.482Z,3.23
2017-10-04T21:34:07.535Z,3.27
2017-10-04T21:36:35.857Z,3.70
2017-10-04T21:39:04.144Z,4.00
2017-10-04T21:41:32.437Z,5.87
2017-10-04T21:44:00.827Z,4.40
2017-10-04T21:46:29.150Z,5.17
2017-10-04T21:48:58.213Z,5.17
2017-10-04T21:51:26.532Z,4.60
2017-10-04T21:53:54.898Z,5.17
2017-10-04T21:56:23.195Z,5.70
2017-10-04T21:58:51.510Z,4.90
2017-10-04T22:01:20.611Z,4.47
2017-10-04T22:03:49.658Z,4.77
2017-10-04T22:06:17.939Z,4.63
2017-10-04T22:08:46.823Z,4.50
2017-10-04T22:11:15.914Z,4.47
2017-10-04T22:13:44.235Z,5.00
2017-10-04T22:16:12.519Z,4.50
2017-10-04T22:18:40.806Z,4.70
2017-10-04T22:21:09.122Z,4.27
2017-10-04T22:23:37.411Z,5.00
2017-10-04T22:26:05.835Z,4.47
2017-10-04T22:28:34.118Z,4.67
2017-10-04T22:31:02.442Z,4.83
2017-10-04T22:33:31.499Z,4.90
2017-10-04T22:35:59.821Z,4.33
2017-10-04T22:38:28.108Z,4.73
2017-10-04T22:40:56.422Z,4.63
2017-10-04T22:43:25.598Z,4.57
2017-10-04T22:45:53.892Z,5.27
2017-10-04T22:48:22.198Z,4.50
2017-10-04T22:50:51.286Z,4.70
2017-10-04T22:53:19.680Z,5.20
2017-10-04T22:55:47.971Z,5.10
2017-10-04T22:58:16.315Z,4.50
2017-10-04T23:00:44.589Z,4.23
2017-10-04T23:03:12.943Z,4.27
2017-10-04T23:05:41.266Z,4.90
2017-10-04T23:08:09.599Z,4.77
2017-10-04T23:10:37.881Z,3.80
2017-10-04T23:13:06.172Z,4.20
2017-10-04T23:15:34.491Z,4.60
2017-10-04T23:18:02.822Z,4.90
2017-10-04T23:20:31.110Z,4.40
2017-10-04T23:22:59.472Z,3.60
2017-10-04T23:25:28.554Z,4.10
2017-10-04T23:27:56.875Z,4.47
2017-10-04T23:30:25.928Z,4.60
2017-10-04T23:32:54.205Z,4.50
2017-10-04T23:35:22.518Z,3.63
2017-10-04T23:37:50.804Z,4.37
2017-10-04T23:40:19.115Z,4.13
2017-10-04T23:42:47.436Z,4.13
2017-10-04T23:45:16.520Z,4.27
2017-10-04T23:47:44.846Z,3.90
2017-10-04T23:50:13.125Z,4.57
2017-10-04T23:52:42.203Z,4.90
2017-10-04T23:55:10.519Z,3.60
2017-10-04T23:57:39.612Z,5.70
