createdAt,value
2018-08-11T00:00:34.487Z,4.27
2018-08-11T00:03:03.744Z,4.17
2018-08-11T00:05:32.895Z,3.53
2018-08-11T00:08:02.045Z,4.50
2018-08-11T00:10:31.159Z,3.70
2018-08-11T00:13:00.281Z,3.50
2018-08-11T00:15:29.447Z,3.50
2018-08-11T00:17:58.650Z,3.53
2018-08-11T00:20:29.389Z,4.23
2018-08-11T00:22:58.563Z,3.87
2018-08-11T00:25:27.711Z,4.03
2018-08-11T00:27:56.879Z,3.47
2018-08-11T00:30:26.023Z,4.60
2018-08-11T00:32:55.254Z,4.60
2018-08-11T00:35:24.421Z,4.30
2018-08-11T00:37:53.531Z,3.87
2018-08-11T00:40:22.755Z,4.93
2018-08-11T00:42:51.876Z,3.93
2018-08-11T00:45:21.544Z,4.70
2018-08-11T00:47:50.653Z,3.40
2018-08-11T00:50:24.549Z,4.23
2018-08-11T00:52:54.022Z,4.10
2018-08-11T00:55:23.147Z,4.00
2018-08-11T00:57:52.257Z,3.63
2018-08-11T01:00:25.293Z,4.33
2018-08-11T01:02:54.421Z,4.03
2018-08-11T01:05:23.596Z,3.63
2018-08-11T01:07:52.727Z,3.77
2018-08-11T01:10:21.875Z,3.60
2018-08-11T01:12:51.041Z,3.63
2018-08-11T01:15:21.620Z,3.83
2018-08-11T01:17:51.439Z,4.03
2018-08-11T01:20:20.692Z,3.50
2018-08-11T01:22:50.430Z,3.37
2018-08-11T01:25:19.652Z,3.57
2018-08-11T01:27:49.053Z,3.53
2018-08-11T01:30:21.562Z,3.43
2018-08-11T01:32:51.248Z,3.70
2018-08-11T01:35:20.383Z,3.30
2018-08-11T01:37:49.531Z,3.80
2018-08-11T01:40:18.729Z,3.37
2018-08-11T01:42:51.928Z,3.43
2018-08-11T01:45:21.058Z,3.50
2018-08-11T01:47:50.183Z,3.77
2018-08-11T01:50:19.336Z,3.10
2018-08-11T01:52:48.504Z,3.30
2018-08-11T01:55:18.952Z,3.60
2018-08-11T01:57:48.170Z,3.50
2018-08-11T02:00:18.200Z,3.80
2018-08-11T02:02:47.352Z,3.80
2018-08-11T02:05:16.530Z,3.00
2018-08-11T02:07:45.939Z,3.27
2018-08-11T02:10:19.169Z,3.47
2018-08-11T02:12:48.676Z,3.73
2018-08-11T02:15:17.861Z,3.40
2018-08-11T02:17:46.991Z,3.20
2018-08-11T02:20:19.306Z,3.10
2018-08-11T02:22:49.482Z,3.33
2018-08-11T02:25:18.609Z,3.00
2018-08-11T02:27:47.746Z,3.40
2018-08-11T02:30:18.246Z,2.93
2018-08-11T02:32:47.419Z,3.60
2018-08-11T02:35:16.656Z,3.57
2018-08-11T02:37:45.814Z,2.80
2018-08-11T02:40:16.344Z,2.50
2018-08-11T02:42:45.493Z,2.90
2018-08-11T02:45:16.379Z,3.10
2018-08-11T02:47:45.949Z,3.10
2018-08-11T02:50:15.093Z,3.20
2018-08-11T02:52:44.495Z,2.87
2018-08-11T02:55:13.652Z,2.80
2018-08-11T02:57:42.753Z,2.43
2018-08-11T03:00:12.786Z,2.27
2018-08-11T03:02:41.964Z,2.53
2018-08-11T03:05:11.107Z,2.50
2018-08-11T03:07:40.228Z,3.03
2018-08-11T03:10:11.111Z,1.90
2018-08-11T03:12:40.799Z,2.00
2018-08-11T03:15:11.805Z,1.97
2018-08-11T03:17:41.817Z,1.70
2018-08-11T03:20:13.125Z,2.03
2018-08-11T03:22:42.358Z,2.30
2018-08-11T03:25:11.740Z,2.30
2018-08-11T03:27:41.073Z,2.33
2018-08-11T03:30:10.224Z,2.77
2018-08-11T03:32:39.525Z,2.70
2018-08-11T03:35:08.650Z,3.33
2018-08-11T03:37:37.773Z,2.77
2018-08-11T03:40:09.040Z,3.20
2018-08-11T03:42:38.255Z,2.60
2018-08-11T03:45:07.497Z,3.00
2018-08-11T03:47:36.593Z,3.10
2018-08-11T03:50:07.106Z,2.70
2018-08-11T03:52:36.283Z,3.27
2018-08-11T03:55:05.453Z,2.90
2018-08-11T03:57:34.584Z,2.67
2018-08-11T04:00:04.880Z,2.70
2018-08-11T04:02:34.013Z,2.10
2018-08-11T04:05:03.223Z,2.67
2018-08-11T04:07:32.452Z,2.57
2018-08-11T04:10:02.200Z,3.00
2018-08-11T04:12:31.499Z,2.47
2018-08-11T04:15:01.013Z,2.50
2018-08-11T04:17:37.472Z,2.47
2018-08-11T04:20:07.353Z,2.30
2018-08-11T04:22:36.770Z,1.60
2018-08-11T04:25:06.987Z,1.37
2018-08-11T04:27:36.593Z,1.80
2018-08-11T04:30:08.274Z,1.40
2018-08-11T04:32:38.397Z,1.63
2018-08-11T04:35:07.738Z,1.50
2018-08-11T04:37:36.869Z,1.87
2018-08-11T04:40:06.129Z,2.13
2018-08-11T04:42:35.241Z,1.70
2018-08-11T04:45:04.857Z,1.73
2018-08-11T04:47:33.960Z,1.90
2018-08-11T04:50:03.223Z,2.30
2018-08-11T04:52:32.365Z,2.27
2018-08-11T04:55:01.484Z,1.90
2018-08-11T04:57:30.615Z,1.40
2018-08-11T04:59:59.800Z,1.50
2018-08-11T05:02:28.993Z,2.47
2018-08-11T05:04:58.194Z,2.00
2018-08-11T05:07:27.515Z,1.70
2018-08-11T05:09:56.678Z,1.90
2018-08-11T05:12:25.952Z,1.80
2018-08-11T05:14:55.289Z,1.50
2018-08-11T05:17:24.412Z,2.00
2018-08-11T05:19:53.568Z,1.87
2018-08-11T05:22:22.772Z,2.30
2018-08-11T05:24:51.938Z,2.00
2018-08-11T05:27:21.155Z,1.63
2018-08-11T05:29:50.316Z,1.67
2018-08-11T05:32:19.464Z,1.23
2018-08-11T05:34:48.581Z,1.30
2018-08-11T05:37:17.783Z,1.40
2018-08-11T05:39:46.915Z,1.10
2018-08-11T05:42:16.083Z,1.13
2018-08-11T05:44:45.480Z,1.50
2018-08-11T05:47:14.616Z,1.60
2018-08-11T05:49:43.817Z,0.97
2018-08-11T05:52:12.957Z,1.00
2018-08-11T05:54:42.164Z,1.13
2018-08-11T05:57:11.280Z,1.00
2018-08-11T05:59:40.416Z,1.30
2018-08-11T06:02:09.974Z,0.97
2018-08-11T06:04:39.125Z,0.90
2018-08-11T06:07:08.356Z,1.40
2018-08-11T06:09:37.616Z,1.23
2018-08-11T06:12:06.928Z,1.20
2018-08-11T06:14:36.744Z,1.00
2018-08-11T06:17:06.017Z,0.80
2018-08-11T06:19:35.542Z,1.20
2018-08-11T06:22:04.705Z,1.00
2018-08-11T06:24:33.928Z,1.10
2018-08-11T06:27:03.091Z,1.03
2018-08-11T06:29:32.247Z,0.90
2018-08-11T06:32:01.373Z,0.90
2018-08-11T06:34:30.460Z,1.10
2018-08-11T06:36:59.592Z,1.17
2018-08-11T06:39:28.763Z,1.40
2018-08-11T06:41:57.892Z,1.73
2018-08-11T06:44:27.760Z,1.70
2018-08-11T06:46:57.101Z,1.20
2018-08-11T06:49:26.212Z,1.60
2018-08-11T06:51:55.339Z,1.83
2018-08-11T06:54:24.489Z,1.60
2018-08-11T06:56:53.604Z,1.40
2018-08-11T06:59:22.803Z,1.53
2018-08-11T07:01:52.135Z,1.50
2018-08-11T07:04:21.331Z,1.50
2018-08-11T07:06:50.480Z,1.53
2018-08-11T07:09:19.848Z,1.37
2018-08-11T07:11:49.967Z,2.00
2018-08-11T07:14:19.329Z,1.83
2018-08-11T07:16:48.501Z,2.30
2018-08-11T07:19:17.646Z,1.70
2018-08-11T07:21:47.206Z,2.10
2018-08-11T07:24:16.384Z,1.87
2018-08-11T07:26:45.576Z,1.77
2018-08-11T07:29:14.709Z,2.03
2018-08-11T07:31:43.858Z,1.97
2018-08-11T07:34:12.979Z,2.10
2018-08-11T07:36:42.144Z,2.20
2018-08-11T07:39:11.465Z,2.53
2018-08-11T07:41:40.698Z,2.77
2018-08-11T07:44:09.856Z,3.13
2018-08-11T07:46:39.022Z,3.20
2018-08-11T07:49:08.802Z,2.80
2018-08-11T07:51:37.987Z,2.80
2018-08-11T07:54:07.253Z,3.63
2018-08-11T07:56:36.348Z,2.80
2018-08-11T07:59:05.488Z,3.10
2018-08-11T08:01:34.618Z,2.87
2018-08-11T08:04:03.779Z,2.70
2018-08-11T08:06:33.014Z,3.50
2018-08-11T08:09:02.773Z,3.37
2018-08-11T08:11:31.975Z,2.90
2018-08-11T08:14:01.331Z,3.13
2018-08-11T08:16:30.662Z,2.97
2018-08-11T08:18:59.908Z,3.10
2018-08-11T08:21:29.492Z,3.10
2018-08-11T08:23:58.856Z,4.03
2018-08-11T08:26:28.455Z,3.10
2018-08-11T08:28:57.766Z,2.60
2018-08-11T08:31:27.090Z,2.77
2018-08-11T08:33:56.380Z,2.50
2018-08-11T08:36:25.631Z,2.87
2018-08-11T08:38:54.823Z,3.03
2018-08-11T08:41:23.977Z,2.93
2018-08-11T08:43:53.215Z,3.40
2018-08-11T08:46:22.423Z,2.60
2018-08-11T08:48:51.677Z,3.00
2018-08-11T08:51:20.867Z,2.93
2018-08-11T08:53:49.996Z,2.77
2018-08-11T08:56:19.147Z,2.70
2018-08-11T08:58:48.264Z,3.27
2018-08-11T09:01:17.435Z,2.50
2018-08-11T09:03:46.611Z,2.17
2018-08-11T09:06:15.794Z,2.70
2018-08-11T09:08:44.989Z,2.73
2018-08-11T09:11:14.293Z,2.30
2018-08-11T09:13:43.527Z,1.70
2018-08-11T09:16:12.853Z,1.70
2018-08-11T09:18:42.074Z,1.93
2018-08-11T09:21:11.421Z,1.77
2018-08-11T09:23:40.824Z,1.60
2018-08-11T09:26:10.197Z,2.20
2018-08-11T09:28:39.580Z,1.73
2018-08-11T09:31:09.665Z,1.87
2018-08-11T09:33:38.898Z,1.80
2018-08-11T09:36:08.447Z,2.20
2018-08-11T09:38:37.743Z,1.87
2018-08-11T09:41:06.901Z,2.00
2018-08-11T09:43:36.089Z,1.63
2018-08-11T09:46:05.363Z,2.00
2018-08-11T09:48:34.429Z,1.70
2018-08-11T09:51:03.598Z,2.00
2018-08-11T09:53:32.782Z,1.57
2018-08-11T09:56:02.098Z,1.90
2018-08-11T09:58:31.209Z,2.10
2018-08-11T10:01:05.567Z,1.97
2018-08-11T10:03:34.722Z,2.13
2018-08-11T10:06:04.075Z,2.37
2018-08-11T10:08:33.234Z,2.40
2018-08-11T10:11:02.487Z,1.60
2018-08-11T10:13:31.633Z,2.20
2018-08-11T10:16:00.890Z,2.23
2018-08-11T10:18:30.355Z,2.83
2018-08-11T10:20:59.370Z,2.30
2018-08-11T10:23:28.484Z,1.87
2018-08-11T10:25:57.670Z,2.50
2018-08-11T10:28:26.808Z,2.20
2018-08-11T10:30:56.050Z,2.20
2018-08-11T10:33:25.401Z,2.33
2018-08-11T10:35:54.763Z,1.87
2018-08-11T10:38:23.991Z,1.80
2018-08-11T10:40:53.363Z,1.90
2018-08-11T10:43:22.572Z,1.93
2018-08-11T10:45:51.824Z,1.50
2018-08-11T10:48:21.090Z,1.43
2018-08-11T10:50:50.326Z,1.43
2018-08-11T10:53:19.481Z,1.30
2018-08-11T10:55:48.636Z,1.30
2018-08-11T10:58:17.756Z,2.10
2018-08-11T11:00:49.816Z,1.20
2018-08-11T11:03:18.969Z,1.60
2018-08-11T11:05:48.141Z,1.77
2018-08-11T11:08:17.303Z,1.50
2018-08-11T11:10:46.403Z,1.93
2018-08-11T11:13:15.509Z,2.57
2018-08-11T11:15:44.792Z,2.03
2018-08-11T11:18:13.945Z,2.10
2018-08-11T11:20:43.096Z,2.17
2018-08-11T11:23:12.342Z,1.90
2018-08-11T11:25:41.508Z,1.73
2018-08-11T11:28:10.639Z,2.17
2018-08-11T11:30:39.790Z,1.87
2018-08-11T11:33:08.913Z,1.93
2018-08-11T11:35:38.101Z,2.00
2018-08-11T11:38:07.261Z,1.70
2018-08-11T11:40:37.108Z,1.90
2018-08-11T11:43:06.657Z,1.23
2018-08-11T11:45:35.855Z,1.67
2018-08-11T11:48:05.960Z,1.20
2018-08-11T11:50:35.255Z,1.40
2018-08-11T11:53:04.565Z,1.30
2018-08-11T11:55:33.855Z,1.17
2018-08-11T11:58:03.110Z,1.10
2018-08-11T12:00:32.411Z,1.43
2018-08-11T12:03:01.783Z,1.00
2018-08-11T12:05:30.978Z,1.33
2018-08-11T12:08:00.165Z,1.30
2018-08-11T12:10:29.316Z,1.43
2018-08-11T12:12:58.456Z,1.03
2018-08-11T12:15:27.598Z,1.10
2018-08-11T12:17:56.835Z,0.97
2018-08-11T12:20:25.985Z,1.17
2018-08-11T12:22:55.252Z,0.90
2018-08-11T12:25:24.735Z,1.00
2018-08-11T12:27:53.918Z,0.90
2018-08-11T12:30:23.033Z,1.07
2018-08-11T12:32:52.221Z,0.97
2018-08-11T12:35:21.335Z,1.10
2018-08-11T12:37:50.523Z,0.80
2018-08-11T12:40:19.645Z,1.30
2018-08-11T12:42:48.791Z,1.07
2018-08-11T12:45:17.968Z,1.17
2018-08-11T12:47:47.203Z,1.00
2018-08-11T12:50:16.554Z,1.00
2018-08-11T12:52:45.855Z,0.83
2018-08-11T12:55:15.192Z,0.90
2018-08-11T12:57:45.485Z,1.20
2018-08-11T13:00:14.901Z,0.97
2018-08-11T13:02:44.171Z,1.30
2018-08-11T13:05:13.513Z,1.30
2018-08-11T13:07:42.743Z,1.30
2018-08-11T13:10:11.896Z,1.33
2018-08-11T13:12:41.039Z,1.43
2018-08-11T13:15:10.135Z,1.33
2018-08-11T13:17:39.307Z,1.40
2018-08-11T13:20:09.217Z,1.67
2018-08-11T13:22:38.565Z,1.20
2018-08-11T13:25:07.699Z,1.57
2018-08-11T13:27:36.862Z,1.50
2018-08-11T13:30:07.813Z,1.63
2018-08-11T13:32:37.012Z,1.23
2018-08-11T13:35:06.221Z,1.60
2018-08-11T13:37:35.642Z,1.40
2018-08-11T13:40:05.016Z,1.37
2018-08-11T13:42:34.264Z,1.90
2018-08-11T13:45:03.797Z,1.60
2018-08-11T13:47:32.986Z,1.20
2018-08-11T13:50:02.177Z,1.80
2018-08-11T13:52:31.512Z,1.60
2018-08-11T13:55:00.739Z,1.60
2018-08-11T13:57:29.981Z,1.73
2018-08-11T13:59:59.202Z,1.70
2018-08-11T14:02:28.515Z,1.77
2018-08-11T14:04:57.854Z,1.20
2018-08-11T14:07:27.254Z,1.67
2018-08-11T14:09:57.111Z,1.37
2018-08-11T14:12:32.757Z,1.33
2018-08-11T14:15:02.164Z,1.27
2018-08-11T14:17:31.938Z,1.43
2018-08-11T14:20:01.251Z,1.50
2018-08-11T14:22:30.686Z,1.40
2018-08-11T14:25:00.089Z,1.37
2018-08-11T14:27:29.538Z,1.10
2018-08-11T14:29:58.994Z,1.50
2018-08-11T14:32:28.369Z,0.97
2018-08-11T14:34:57.753Z,1.60
2018-08-11T14:37:27.000Z,1.10
2018-08-11T14:39:56.191Z,1.10
2018-08-11T14:42:25.457Z,1.00
2018-08-11T14:44:54.687Z,0.90
2018-08-11T14:47:23.937Z,1.07
2018-08-11T14:49:53.100Z,1.23
2018-08-11T14:52:22.772Z,1.67
2018-08-11T14:54:51.898Z,1.00
2018-08-11T14:57:21.007Z,0.93
2018-08-11T14:59:50.177Z,1.00
2018-08-11T15:02:19.324Z,1.20
2018-08-11T15:04:48.451Z,1.13
2018-08-11T15:07:17.588Z,1.80
2018-08-11T15:09:46.768Z,2.10
2018-08-11T15:12:16.041Z,1.43
2018-08-11T15:14:45.251Z,1.70
2018-08-11T15:17:14.725Z,12.13
2018-08-11T15:19:43.899Z,1.93
2018-08-11T15:22:13.195Z,1.63
2018-08-11T15:24:42.416Z,2.10
2018-08-11T15:27:11.686Z,1.10
2018-08-11T15:29:40.988Z,1.40
2018-08-11T15:32:10.516Z,1.50
2018-08-11T15:34:39.922Z,1.57
2018-08-11T15:37:09.515Z,1.37
2018-08-11T15:39:38.838Z,1.27
2018-08-11T15:42:08.106Z,1.90
2018-08-11T15:44:37.360Z,1.87
2018-08-11T15:47:06.751Z,1.33
2018-08-11T15:49:35.939Z,1.50
2018-08-11T15:52:05.195Z,1.47
2018-08-11T15:54:34.365Z,2.40
2018-08-11T15:57:03.638Z,1.40
2018-08-11T15:59:32.841Z,1.97
2018-08-11T16:02:02.132Z,2.40
2018-08-11T16:04:31.304Z,2.17
2018-08-11T16:07:00.441Z,1.73
2018-08-11T16:09:29.717Z,2.17
2018-08-11T16:11:58.963Z,2.07
2018-08-11T16:14:28.088Z,2.00
2018-08-11T16:16:57.324Z,1.60
2018-08-11T16:19:26.481Z,1.40
2018-08-11T16:21:56.188Z,1.50
2018-08-11T16:24:25.380Z,1.53
2018-08-11T16:26:54.773Z,1.80
2018-08-11T16:29:24.169Z,1.50
2018-08-11T16:31:53.590Z,1.53
2018-08-11T16:34:22.786Z,0.93
2018-08-11T16:36:51.974Z,1.40
2018-08-11T16:39:21.320Z,1.47
2018-08-11T16:41:50.723Z,1.20
2018-08-11T16:44:20.846Z,1.23
2018-08-11T16:46:50.617Z,1.33
2018-08-11T16:49:20.265Z,1.20
2018-08-11T16:51:49.765Z,1.90
2018-08-11T16:54:19.230Z,1.60
2018-08-11T16:56:48.667Z,1.40
2018-08-11T16:59:18.055Z,1.40
2018-08-11T17:01:47.724Z,1.53
2018-08-11T17:04:17.021Z,1.97
2018-08-11T17:06:46.292Z,1.70
2018-08-11T17:09:15.503Z,1.30
2018-08-11T17:11:44.818Z,1.40
2018-08-11T17:14:13.973Z,1.70
2018-08-11T17:16:43.478Z,1.60
2018-08-11T17:19:12.669Z,1.63
2018-08-11T17:21:41.805Z,2.07
2018-08-11T17:24:10.959Z,1.60
2018-08-11T17:26:40.827Z,1.43
2018-08-11T17:29:10.240Z,1.23
2018-08-11T17:31:39.995Z,1.03
2018-08-11T17:34:09.192Z,1.30
2018-08-11T17:36:38.394Z,1.57
2018-08-11T17:39:10.084Z,1.13
2018-08-11T17:41:39.343Z,1.67
2018-08-11T17:44:08.491Z,1.70
2018-08-11T17:46:37.781Z,1.23
2018-08-11T17:49:07.052Z,2.00
2018-08-11T17:51:36.335Z,1.40
2018-08-11T17:54:05.622Z,1.70
2018-08-11T17:56:35.272Z,1.50
2018-08-11T17:59:05.638Z,1.47
2018-08-11T18:01:35.056Z,1.20
2018-08-11T18:04:04.472Z,2.30
2018-08-11T18:06:34.681Z,1.50
2018-08-11T18:09:06.581Z,1.10
2018-08-11T18:11:36.091Z,1.20
2018-08-11T18:14:05.810Z,1.03
2018-08-11T18:16:35.296Z,1.37
2018-08-11T18:19:04.707Z,1.37
2018-08-11T18:21:34.945Z,1.60
2018-08-11T18:24:05.271Z,1.20
2018-08-11T18:26:34.725Z,1.40
2018-08-11T18:29:04.658Z,2.10
2018-08-11T18:31:34.294Z,2.10
2018-08-11T18:34:03.959Z,1.40
2018-08-11T18:36:34.995Z,1.80
2018-08-11T18:39:06.538Z,1.30
2018-08-11T18:41:39.310Z,2.00
2018-08-11T18:44:08.912Z,1.93
2018-08-11T18:46:38.525Z,1.60
2018-08-11T18:49:08.203Z,1.63
2018-08-11T18:51:38.515Z,1.47
2018-08-11T18:54:08.136Z,2.10
2018-08-11T18:56:37.882Z,1.67
2018-08-11T18:59:07.290Z,2.40
2018-08-11T19:01:36.554Z,1.90
2018-08-11T19:04:07.080Z,1.60
2018-08-11T19:06:36.552Z,2.07
2018-08-11T19:09:12.293Z,2.80
2018-08-11T19:11:42.275Z,2.17
2018-08-11T19:14:11.646Z,2.20
2018-08-11T19:16:41.529Z,2.27
2018-08-11T19:19:15.182Z,2.80
2018-08-11T19:21:44.900Z,2.03
2018-08-11T19:24:14.338Z,1.83
2018-08-11T19:26:44.005Z,2.17
2018-08-11T19:29:13.357Z,2.20
2018-08-11T19:31:42.714Z,2.03
2018-08-11T19:34:12.131Z,2.33
2018-08-11T19:36:42.038Z,1.90
2018-08-11T19:39:12.360Z,2.03
2018-08-11T19:41:42.286Z,1.80
2018-08-11T19:44:11.790Z,2.17
2018-08-11T19:46:41.064Z,1.50
2018-08-11T19:49:10.204Z,1.80
2018-08-11T19:51:39.463Z,1.67
2018-08-11T19:54:08.713Z,1.80
2018-08-11T19:56:37.937Z,1.10
2018-08-11T19:59:07.115Z,1.33
2018-08-11T20:01:36.272Z,1.40
2018-08-11T20:04:05.440Z,1.73
2018-08-11T20:06:34.702Z,2.60
2018-08-11T20:09:04.571Z,2.03
2018-08-11T20:11:33.715Z,1.93
2018-08-11T20:14:03.813Z,1.20
2018-08-11T20:16:34.245Z,1.70
2018-08-11T20:19:03.505Z,2.07
2018-08-11T20:21:32.700Z,1.90
2018-08-11T20:24:01.979Z,1.83
2018-08-11T20:26:31.202Z,1.80
2018-08-11T20:29:00.603Z,1.83
2018-08-11T20:31:29.898Z,1.57
2018-08-11T20:33:59.190Z,1.37
2018-08-11T20:36:28.455Z,1.60
2018-08-11T20:38:57.727Z,1.77
2018-08-11T20:41:26.937Z,1.43
2018-08-11T20:43:56.385Z,1.97
2018-08-11T20:46:25.635Z,1.80
2018-08-11T20:48:54.944Z,1.70
2018-08-11T20:51:24.220Z,1.77
2018-08-11T20:53:53.381Z,1.37
2018-08-11T20:56:22.564Z,2.10
2018-08-11T20:58:51.735Z,1.63
2018-08-11T21:01:20.904Z,1.73
2018-08-11T21:03:50.078Z,1.50
2018-08-11T21:06:19.199Z,1.23
2018-08-11T21:08:48.393Z,1.63
2018-08-11T21:11:17.598Z,1.70
2018-08-11T21:13:46.817Z,2.50
2018-08-11T21:16:16.262Z,2.60
2018-08-11T21:18:45.451Z,1.63
2018-08-11T21:21:14.770Z,1.97
2018-08-11T21:23:43.972Z,1.30
2018-08-11T21:26:13.137Z,1.60
2018-08-11T21:28:42.271Z,1.50
2018-08-11T21:31:11.464Z,2.20
2018-08-11T21:33:42.812Z,1.70
2018-08-11T21:36:15.418Z,2.17
2018-08-11T21:38:44.541Z,2.03
2018-08-11T21:43:56.201Z,1.50
2018-08-11T21:46:25.347Z,1.40
2018-08-11T21:48:54.777Z,1.43
2018-08-11T21:51:24.037Z,2.00
2018-08-11T21:53:53.240Z,1.40
2018-08-11T21:56:22.423Z,1.20
2018-08-11T21:58:51.647Z,1.20
2018-08-11T22:01:20.825Z,1.50
2018-08-11T22:03:49.961Z,1.50
2018-08-11T22:06:19.182Z,1.90
2018-08-11T22:08:48.402Z,1.73
2018-08-11T22:11:17.547Z,1.70
2018-08-11T22:13:46.870Z,1.63
2018-08-11T22:16:16.157Z,1.80
2018-08-11T22:18:45.601Z,1.70
2018-08-11T22:21:15.152Z,1.80
2018-08-11T22:23:44.683Z,1.67
2018-08-11T22:26:14.256Z,1.43
2018-08-11T22:28:43.586Z,1.83
2018-08-11T22:31:13.001Z,2.10
2018-08-11T22:33:42.282Z,2.60
2018-08-11T22:36:11.462Z,1.70
2018-08-11T22:38:40.717Z,2.10
2018-08-11T22:41:09.920Z,2.43
2018-08-11T22:43:39.328Z,1.40
2018-08-11T22:46:08.661Z,2.50
2018-08-11T22:48:37.909Z,2.00
2018-08-11T22:51:07.202Z,2.23
2018-08-11T22:53:36.386Z,1.90
2018-08-11T22:56:05.726Z,2.00
2018-08-11T22:58:34.980Z,1.93
2018-08-11T23:01:04.157Z,1.87
2018-08-11T23:03:33.340Z,2.00
2018-08-11T23:06:02.494Z,2.60
2018-08-11T23:08:31.836Z,3.10
2018-08-11T23:11:01.005Z,2.70
2018-08-11T23:13:30.261Z,2.33
2018-08-11T23:15:59.432Z,2.40
2018-08-11T23:18:28.631Z,2.47
2018-08-11T23:20:57.818Z,1.83
2018-08-11T23:23:27.073Z,2.43
2018-08-11T23:25:56.396Z,2.10
2018-08-11T23:28:25.615Z,1.70
2018-08-11T23:30:54.823Z,3.20
2018-08-11T23:33:24.136Z,2.20
2018-08-11T23:35:53.524Z,2.20
2018-08-11T23:38:23.068Z,2.77
2018-08-11T23:40:52.287Z,1.80
2018-08-11T23:43:21.567Z,1.83
2018-08-11T23:45:50.742Z,2.10
2018-08-11T23:48:20.074Z,2.20
2018-08-11T23:50:49.394Z,2.80
2018-08-11T23:53:18.624Z,2.23
2018-08-11T23:55:47.916Z,2.07
2018-08-11T23:58:17.091Z,2.30
