createdAt,value
2019-05-02T00:01:19.176Z,99.90
2019-05-02T00:03:48.418Z,99.90
2019-05-02T00:06:17.695Z,99.90
2019-05-02T00:08:47.436Z,99.90
2019-05-02T00:11:16.909Z,99.90
2019-05-02T00:13:46.182Z,99.90
2019-05-02T00:16:15.832Z,99.90
2019-05-02T00:18:45.282Z,99.90
2019-05-02T00:21:14.611Z,99.90
2019-05-02T00:23:43.847Z,99.90
2019-05-02T00:26:13.087Z,99.90
2019-05-02T00:28:43.025Z,99.90
2019-05-02T00:31:13.313Z,99.90
2019-05-02T00:33:42.584Z,99.90
2019-05-02T00:36:11.877Z,99.90
2019-05-02T00:38:41.481Z,99.90
2019-05-02T00:41:10.745Z,99.90
2019-05-02T00:43:39.993Z,99.90
2019-05-02T00:46:09.282Z,99.90
2019-05-02T00:48:45.966Z,99.90
2019-05-02T00:51:15.582Z,99.90
2019-05-02T00:53:48.375Z,99.90
2019-05-02T00:56:15.725Z,99.90
2019-05-02T00:58:45.125Z,99.90
2019-05-02T01:01:39.218Z,99.90
2019-05-02T01:04:14.884Z,99.90
2019-05-02T01:06:44.787Z,99.90
2019-05-02T01:09:15.558Z,99.90
2019-05-02T01:11:44.742Z,99.90
2019-05-02T01:14:14.050Z,99.90
2019-05-02T01:16:43.286Z,99.90
2019-05-02T01:19:16.064Z,99.90
2019-05-02T01:21:43.661Z,99.90
2019-05-02T01:24:12.981Z,99.90
2019-05-02T01:26:49.002Z,99.90
2019-05-02T01:29:36.396Z,99.90
2019-05-02T01:32:25.145Z,99.90
2019-05-02T01:35:03.967Z,99.90
2019-05-02T01:37:54.847Z,99.90
2019-05-02T01:40:23.178Z,99.90
2019-05-02T01:42:52.433Z,99.90
2019-05-02T01:45:21.695Z,99.90
2019-05-02T01:47:50.930Z,99.90
2019-05-02T01:50:20.105Z,99.90
2019-05-02T01:52:49.454Z,99.90
2019-05-02T01:55:21.120Z,99.90
2019-05-02T01:57:49.571Z,99.90
2019-05-02T02:00:18.993Z,99.90
2019-05-02T02:02:48.255Z,99.90
2019-05-02T02:05:17.514Z,99.90
2019-05-02T02:07:50.779Z,99.90
2019-05-02T02:10:19.791Z,99.90
2019-05-02T02:13:02.680Z,99.90
2019-05-02T02:15:19.906Z,99.90
2019-05-02T02:17:51.474Z,99.90
2019-05-02T02:20:21.688Z,99.90
2019-05-02T02:23:19.122Z,99.90
2019-05-02T02:25:55.550Z,99.90
2019-05-02T02:28:24.986Z,99.90
2019-05-02T02:30:58.083Z,99.90
2019-05-02T02:33:25.122Z,99.90
2019-05-02T02:35:54.892Z,99.90
2019-05-02T02:38:26.794Z,99.90
2019-05-02T02:40:55.110Z,99.90
2019-05-02T02:43:34.189Z,99.90
2019-05-02T02:46:08.164Z,99.90
2019-05-02T02:48:40.686Z,99.90
2019-05-02T02:51:09.031Z,99.90
2019-05-02T02:53:38.585Z,99.90
2019-05-02T02:56:09.709Z,99.90
2019-05-02T02:58:45.510Z,99.90
2019-05-02T03:01:10.060Z,99.90
2019-05-02T03:03:39.407Z,99.90
2019-05-02T03:06:08.722Z,99.90
2019-05-02T03:08:46.105Z,99.90
2019-05-02T03:11:10.773Z,99.90
2019-05-02T03:13:53.773Z,99.90
2019-05-02T03:16:22.875Z,99.90
2019-05-02T03:18:52.138Z,99.90
2019-05-02T03:21:22.505Z,99.90
2019-05-02T03:24:02.282Z,99.90
2019-05-02T03:26:23.414Z,99.90
2019-05-02T03:28:58.444Z,99.90
2019-05-02T03:31:29.101Z,99.90
2019-05-02T03:34:00.256Z,99.90
2019-05-02T03:36:30.548Z,99.90
2019-05-02T03:38:56.688Z,99.90
2019-05-02T03:41:25.861Z,99.90
2019-05-02T03:44:09.779Z,99.90
2019-05-02T03:46:26.167Z,99.90
2019-05-02T03:49:05.743Z,99.90
2019-05-02T03:51:27.050Z,99.90
2019-05-02T03:54:05.756Z,99.90
2019-05-02T03:56:27.310Z,99.90
2019-05-02T03:58:58.159Z,99.90
2019-05-02T04:01:27.820Z,99.90
2019-05-02T04:03:57.195Z,99.90
2019-05-02T04:06:26.677Z,99.90
2019-05-02T04:08:59.937Z,99.90
2019-05-02T04:11:37.878Z,99.90
2019-05-02T04:13:58.706Z,99.90
2019-05-02T04:16:30.207Z,99.90
2019-05-02T04:19:04.939Z,99.90
2019-05-02T04:21:35.254Z,99.90
2019-05-02T04:24:12.964Z,99.90
2019-05-02T04:26:35.994Z,99.90
2019-05-02T04:29:05.265Z,99.90
2019-05-02T04:31:34.582Z,99.90
2019-05-02T04:34:14.022Z,99.90
2019-05-02T04:36:34.990Z,99.90
2019-05-02T04:39:11.633Z,99.90
2019-05-02T04:41:39.229Z,99.90
2019-05-02T04:44:09.057Z,99.90
2019-05-02T04:46:38.840Z,99.90
2019-05-02T04:49:09.144Z,99.90
2019-05-02T04:51:38.700Z,99.90
2019-05-02T04:54:09.223Z,99.90
2019-05-02T04:56:42.270Z,99.90
2019-05-02T04:59:18.157Z,99.90
2019-05-02T05:01:49.111Z,99.90
2019-05-02T05:04:11.623Z,99.90
2019-05-02T05:06:46.670Z,99.90
2019-05-02T05:09:14.841Z,99.90
2019-05-02T05:11:42.836Z,99.90
2019-05-02T05:14:12.006Z,99.90
2019-05-02T05:16:45.363Z,99.90
2019-05-02T05:19:12.357Z,99.90
2019-05-02T05:21:41.623Z,99.90
2019-05-02T05:24:32.696Z,99.90
2019-05-02T05:27:00.832Z,99.90
2019-05-02T05:29:30.127Z,99.90
2019-05-02T05:32:05.232Z,99.90
2019-05-02T05:34:32.620Z,99.90
2019-05-02T05:37:03.668Z,99.90
2019-05-02T05:39:32.303Z,99.90
2019-05-02T05:42:01.491Z,99.90
2019-05-02T05:44:32.632Z,99.90
2019-05-02T05:47:01.747Z,99.90
2019-05-02T05:49:31.192Z,99.90
2019-05-02T05:52:03.710Z,99.90
2019-05-02T05:54:32.983Z,99.90
2019-05-02T05:57:02.537Z,99.90
2019-05-02T05:59:32.260Z,99.90
2019-05-02T06:02:05.537Z,99.90
2019-05-02T06:04:33.285Z,99.90
2019-05-02T06:07:03.329Z,99.90
2019-05-02T06:09:32.685Z,99.90
2019-05-02T06:12:02.147Z,99.90
2019-05-02T06:14:34.242Z,99.90
2019-05-02T06:17:02.608Z,99.90
2019-05-02T06:19:32.286Z,99.90
2019-05-02T06:22:01.560Z,99.90
2019-05-02T06:24:33.735Z,99.90
2019-05-02T06:27:02.077Z,99.90
2019-05-02T06:29:31.258Z,99.90
2019-05-02T06:32:02.650Z,99.90
2019-05-02T06:34:31.929Z,99.90
2019-05-02T06:37:02.173Z,99.90
2019-05-02T06:39:32.056Z,99.90
2019-05-02T06:42:01.531Z,99.90
2019-05-02T06:44:30.806Z,99.90
2019-05-02T06:47:04.221Z,99.90
2019-05-02T06:49:31.193Z,99.90
2019-05-02T06:52:00.465Z,99.90
2019-05-02T06:54:29.717Z,99.90
2019-05-02T06:56:59.179Z,99.90
2019-05-02T06:59:28.507Z,99.90
2019-05-02T07:01:58.752Z,99.90
2019-05-02T07:04:28.126Z,99.90
2019-05-02T07:06:59.983Z,99.90
2019-05-02T07:09:40.557Z,99.90
2019-05-02T07:12:01.598Z,99.90
2019-05-02T07:14:31.122Z,99.90
2019-05-02T07:17:11.061Z,99.90
2019-05-02T07:19:43.768Z,99.90
2019-05-02T07:22:13.053Z,99.90
2019-05-02T07:24:42.323Z,99.90
2019-05-02T07:27:11.629Z,99.90
2019-05-02T07:29:40.882Z,99.90
2019-05-02T07:32:10.256Z,99.90
2019-05-02T07:34:44.128Z,99.90
2019-05-02T07:37:12.649Z,99.90
2019-05-02T07:39:42.275Z,99.20
2019-05-02T07:42:11.509Z,97.70
2019-05-02T07:44:40.871Z,95.60
2019-05-02T07:47:10.153Z,92.60
2019-05-02T07:49:39.397Z,95.00
2019-05-02T07:52:08.805Z,92.20
2019-05-02T07:54:38.081Z,90.40
2019-05-02T07:57:07.273Z,85.20
2019-05-02T07:59:36.583Z,85.20
2019-05-02T08:02:05.757Z,82.80
2019-05-02T08:04:35.009Z,83.80
2019-05-02T08:07:04.522Z,80.70
2019-05-02T08:09:33.797Z,80.00
2019-05-02T08:12:03.582Z,82.50
2019-05-02T08:14:34.651Z,80.00
2019-05-02T08:17:05.798Z,79.60
2019-05-02T08:19:37.630Z,76.90
2019-05-02T08:22:13.172Z,78.50
2019-05-02T08:24:37.891Z,77.10
2019-05-02T08:27:38.867Z,78.00
2019-05-02T08:30:11.179Z,75.40
2019-05-02T08:32:40.474Z,76.40
2019-05-02T08:35:10.181Z,77.30
2019-05-02T08:37:41.068Z,76.50
2019-05-02T08:40:12.023Z,76.80
2019-05-02T08:42:41.424Z,79.80
2019-05-02T08:45:10.824Z,78.00
2019-05-02T08:47:40.779Z,79.20
2019-05-02T08:50:10.246Z,78.70
2019-05-02T08:52:42.227Z,75.40
2019-05-02T08:55:11.048Z,74.90
2019-05-02T08:57:40.425Z,72.90
2019-05-02T09:00:11.795Z,74.10
2019-05-02T09:02:42.141Z,73.90
2019-05-02T09:05:11.706Z,74.30
2019-05-02T09:07:42.847Z,73.50
2019-05-02T09:10:12.479Z,74.40
2019-05-02T09:12:45.515Z,74.00
2019-05-02T09:15:15.207Z,76.30
2019-05-02T09:17:51.653Z,77.50
2019-05-02T09:20:20.622Z,77.10
2019-05-02T09:22:52.247Z,70.40
2019-05-02T09:25:21.974Z,72.40
2019-05-02T09:27:52.668Z,72.10
2019-05-02T09:30:25.720Z,69.70
2019-05-02T09:32:57.184Z,69.10
2019-05-02T09:35:24.221Z,69.00
2019-05-02T09:37:53.430Z,66.60
2019-05-02T09:40:22.622Z,63.80
2019-05-02T09:42:53.467Z,67.40
2019-05-02T09:45:35.456Z,66.00
2019-05-02T09:48:05.165Z,64.80
2019-05-02T09:50:32.183Z,64.80
2019-05-02T09:53:01.923Z,65.10
2019-05-02T09:55:31.849Z,64.60
2019-05-02T09:58:02.651Z,63.70
2019-05-02T10:00:52.510Z,64.70
2019-05-02T10:03:22.709Z,64.10
2019-05-02T10:05:52.617Z,61.60
2019-05-02T10:08:22.959Z,62.80
2019-05-02T10:10:52.492Z,65.00
2019-05-02T10:13:22.857Z,63.70
2019-05-02T10:15:52.743Z,61.70
2019-05-02T10:18:28.632Z,63.50
2019-05-02T10:20:53.157Z,59.70
2019-05-02T10:23:23.468Z,57.80
2019-05-02T10:25:52.961Z,59.10
2019-05-02T10:28:22.859Z,59.90
2019-05-02T10:30:56.448Z,59.70
2019-05-02T10:33:23.294Z,61.30
2019-05-02T10:35:52.742Z,61.40
2019-05-02T10:38:22.765Z,58.40
2019-05-02T10:40:54.798Z,61.30
2019-05-02T10:43:23.348Z,60.40
2019-05-02T10:46:01.817Z,56.80
2019-05-02T10:48:33.023Z,54.10
2019-05-02T10:51:31.679Z,51.90
2019-05-02T10:54:02.248Z,54.70
2019-05-02T10:56:32.426Z,53.50
2019-05-02T10:59:02.268Z,54.50
2019-05-02T11:01:35.887Z,53.30
2019-05-02T11:04:06.849Z,54.40
2019-05-02T11:06:37.193Z,52.90
2019-05-02T11:09:12.041Z,52.70
2019-05-02T11:11:42.528Z,54.60
2019-05-02T11:14:22.543Z,52.10
2019-05-02T11:17:13.891Z,49.80
2019-05-02T11:20:01.853Z,52.10
2019-05-02T11:22:32.125Z,48.00
2019-05-02T11:25:02.064Z,48.60
2019-05-02T11:27:32.895Z,49.40
2019-05-02T11:30:02.845Z,49.10
2019-05-02T11:32:32.671Z,49.90
2019-05-02T11:35:03.017Z,49.70
2019-05-02T11:37:32.931Z,50.10
2019-05-02T11:40:06.064Z,46.90
2019-05-02T11:42:33.215Z,47.90
2019-05-02T11:45:02.810Z,47.20
2019-05-02T11:47:32.857Z,47.40
2019-05-02T11:50:02.574Z,45.70
2019-05-02T11:52:36.189Z,45.80
2019-05-02T11:55:02.864Z,48.00
2019-05-02T11:57:33.175Z,47.80
2019-05-02T12:00:04.941Z,47.50
2019-05-02T12:02:58.154Z,49.00
2019-05-02T12:05:31.789Z,47.50
2019-05-02T12:08:07.812Z,48.20
2019-05-02T12:10:36.437Z,49.30
2019-05-02T12:13:06.587Z,46.90
2019-05-02T12:15:34.334Z,47.30
2019-05-02T12:18:03.621Z,48.90
2019-05-02T12:20:36.633Z,48.60
2019-05-02T12:23:04.063Z,48.60
2019-05-02T12:25:33.402Z,48.40
2019-05-02T12:28:02.692Z,48.70
2019-05-02T12:30:36.038Z,48.20
2019-05-02T12:33:02.938Z,48.20
2019-05-02T12:35:32.549Z,48.90
2019-05-02T12:38:02.726Z,52.10
2019-05-02T12:40:32.540Z,48.70
2019-05-02T12:43:02.513Z,47.20
2019-05-02T12:45:33.558Z,48.40
2019-05-02T12:48:02.970Z,48.50
2019-05-02T12:50:32.435Z,47.80
2019-05-02T12:53:02.963Z,48.10
2019-05-02T12:55:32.653Z,47.50
2019-05-02T12:58:03.151Z,49.10
2019-05-02T13:00:32.497Z,48.30
2019-05-02T13:03:12.629Z,47.80
2019-05-02T13:05:42.620Z,48.30
2019-05-02T13:08:12.424Z,49.50
2019-05-02T13:11:02.076Z,47.70
2019-05-02T13:13:32.612Z,48.10
2019-05-02T13:16:03.851Z,47.80
2019-05-02T13:18:37.106Z,48.40
2019-05-02T13:21:07.993Z,50.10
2019-05-02T13:23:45.172Z,47.20
2019-05-02T13:26:19.721Z,48.30
2019-05-02T13:28:45.694Z,48.90
2019-05-02T13:31:32.478Z,48.60
2019-05-02T13:34:14.831Z,46.30
2019-05-02T13:36:47.346Z,48.80
2019-05-02T13:39:42.816Z,49.50
2019-05-02T13:42:12.651Z,48.70
2019-05-02T13:44:48.944Z,49.00
2019-05-02T13:47:21.845Z,48.90
2019-05-02T13:49:54.762Z,49.40
2019-05-02T13:52:22.696Z,51.30
2019-05-02T13:54:52.302Z,51.40
2019-05-02T13:57:21.951Z,49.80
2019-05-02T13:59:52.522Z,51.80
2019-05-02T14:02:47.154Z,50.90
2019-05-02T14:05:16.951Z,48.20
2019-05-02T14:07:55.568Z,49.00
2019-05-02T14:10:25.723Z,52.60
2019-05-02T14:12:59.453Z,50.10
2019-05-02T14:15:33.636Z,50.90
2019-05-02T14:18:02.902Z,49.60
2019-05-02T14:20:33.031Z,51.20
2019-05-02T14:23:02.689Z,50.50
2019-05-02T14:25:32.290Z,51.80
2019-05-02T14:28:02.895Z,51.00
2019-05-02T14:30:39.935Z,52.80
2019-05-02T14:33:08.003Z,51.50
2019-05-02T14:35:37.742Z,50.10
2019-05-02T14:38:12.863Z,49.10
2019-05-02T14:40:59.253Z,50.30
2019-05-02T14:43:48.031Z,50.70
2019-05-02T14:46:18.008Z,49.80
2019-05-02T14:48:47.614Z,50.00
2019-05-02T14:51:25.533Z,50.70
2019-05-02T14:53:48.396Z,49.80
2019-05-02T14:56:37.687Z,49.70
2019-05-02T14:59:09.137Z,49.80
2019-05-02T15:01:39.256Z,49.30
2019-05-02T15:04:08.542Z,50.70
2019-05-02T15:06:38.428Z,52.40
2019-05-02T15:09:11.921Z,52.40
2019-05-02T15:11:58.322Z,51.50
2019-05-02T15:14:32.962Z,49.30
2019-05-02T15:17:03.215Z,49.50
2019-05-02T15:19:33.089Z,50.10
2019-05-02T15:22:02.551Z,50.80
2019-05-02T15:24:37.322Z,49.60
2019-05-02T15:27:10.978Z,50.90
2019-05-02T15:29:34.019Z,48.80
2019-05-02T15:32:22.240Z,48.70
2019-05-02T15:35:07.141Z,49.40
2019-05-02T15:37:36.353Z,49.60
2019-05-02T15:42:37.107Z,49.20
2019-05-02T15:45:06.960Z,48.60
2019-05-02T15:47:37.169Z,48.50
2019-05-02T15:50:07.330Z,48.50
2019-05-02T15:52:38.475Z,48.70
2019-05-02T15:55:08.429Z,49.00
2019-05-02T15:57:42.834Z,49.10
2019-05-02T16:00:14.700Z,47.70
2019-05-02T16:02:42.050Z,48.10
2019-05-02T16:05:11.866Z,48.40
2019-05-02T16:07:43.396Z,48.70
2019-05-02T16:10:14.009Z,48.10
2019-05-02T16:12:44.901Z,48.10
2019-05-02T16:15:21.375Z,48.10
2019-05-02T16:17:45.833Z,47.10
2019-05-02T16:20:20.939Z,45.60
2019-05-02T16:22:52.321Z,45.70
2019-05-02T16:25:24.430Z,46.40
2019-05-02T16:27:52.936Z,46.40
2019-05-02T16:30:23.416Z,46.70
2019-05-02T16:32:55.244Z,46.70
2019-05-02T16:35:25.443Z,46.00
2019-05-02T16:37:56.175Z,46.70
2019-05-02T16:40:29.925Z,46.40
2019-05-02T16:42:57.362Z,46.90
2019-05-02T16:45:26.735Z,46.90
2019-05-02T16:48:00.616Z,46.90
2019-05-02T16:50:31.847Z,47.10
2019-05-02T16:52:58.384Z,47.50
2019-05-02T16:55:27.767Z,48.10
2019-05-02T16:58:04.786Z,48.60
2019-05-02T17:00:28.816Z,48.10
2019-05-02T17:02:58.064Z,48.10
2019-05-02T17:05:27.471Z,48.10
2019-05-02T17:08:19.868Z,48.10
2019-05-02T17:10:59.608Z,48.90
2019-05-02T17:13:34.214Z,48.10
2019-05-02T17:16:05.880Z,48.90
2019-05-02T17:18:32.571Z,51.10
2019-05-02T17:21:02.016Z,49.20
2019-05-02T17:23:32.883Z,50.00
2019-05-02T17:26:02.224Z,48.80
2019-05-02T17:28:31.824Z,49.20
2019-05-02T17:31:01.253Z,47.60
2019-05-02T17:33:32.298Z,47.30
2019-05-02T17:36:02.143Z,47.20
2019-05-02T17:38:31.594Z,48.20
2019-05-02T17:41:04.714Z,46.90
2019-05-02T17:43:32.921Z,47.70
2019-05-02T17:46:04.588Z,48.00
2019-05-02T17:48:34.744Z,47.00
2019-05-02T17:51:28.340Z,47.30
2019-05-02T17:53:55.258Z,46.90
2019-05-02T17:56:25.144Z,46.40
2019-05-02T17:58:58.333Z,46.20
2019-05-02T18:01:35.006Z,45.70
2019-05-02T18:04:06.741Z,45.90
2019-05-02T18:06:35.700Z,45.40
2019-05-02T18:09:07.459Z,45.60
2019-05-02T18:11:37.908Z,45.80
2019-05-02T18:14:18.426Z,46.20
2019-05-02T18:16:39.381Z,45.60
2019-05-02T18:19:08.675Z,46.60
2019-05-02T18:21:38.170Z,45.70
2019-05-02T18:24:07.457Z,45.60
2019-05-02T18:26:36.725Z,45.70
2019-05-02T18:29:06.945Z,45.90
2019-05-02T18:31:40.064Z,46.10
2019-05-02T18:34:07.345Z,46.50
2019-05-02T18:36:36.524Z,47.40
2019-05-02T18:39:08.190Z,47.80
2019-05-02T18:41:44.720Z,48.40
2019-05-02T18:44:08.751Z,49.00
2019-05-02T18:46:41.556Z,50.10
2019-05-02T18:49:09.213Z,50.10
2019-05-02T18:51:38.541Z,51.10
2019-05-02T18:54:07.811Z,51.50
2019-05-02T18:56:42.749Z,52.20
2019-05-02T18:59:08.155Z,52.30
2019-05-02T19:01:37.327Z,52.70
2019-05-02T19:04:06.809Z,52.90
2019-05-02T19:06:36.376Z,53.50
2019-05-02T19:09:09.238Z,53.80
2019-05-02T19:11:38.583Z,54.70
2019-05-02T19:14:07.863Z,56.00
2019-05-02T19:16:37.079Z,57.00
2019-05-02T19:19:06.470Z,58.30
2019-05-02T19:21:39.165Z,59.50
2019-05-02T19:24:07.013Z,60.90
2019-05-02T19:26:36.321Z,61.80
2019-05-02T19:29:28.400Z,62.90
2019-05-02T19:31:58.263Z,64.00
2019-05-02T19:34:27.575Z,65.90
2019-05-02T19:36:58.139Z,68.60
2019-05-02T19:39:29.719Z,70.40
2019-05-02T19:41:58.957Z,72.90
2019-05-02T19:44:29.625Z,75.10
2019-05-02T19:46:59.279Z,77.50
2019-05-02T19:49:28.524Z,80.00
2019-05-02T19:51:58.493Z,82.70
2019-05-02T19:54:33.592Z,84.70
2019-05-02T19:56:58.886Z,88.30
2019-05-02T19:59:29.655Z,90.90
2019-05-02T20:02:02.531Z,93.20
2019-05-02T20:04:30.028Z,96.00
2019-05-02T20:06:59.313Z,98.90
2019-05-02T20:09:28.611Z,99.90
2019-05-02T20:11:57.945Z,99.90
2019-05-02T20:14:27.237Z,99.90
2019-05-02T20:16:58.678Z,99.90
2019-05-02T20:19:28.722Z,99.90
2019-05-02T20:22:06.873Z,99.90
2019-05-02T20:25:12.378Z,99.90
2019-05-02T20:27:42.148Z,99.90
2019-05-02T20:30:12.034Z,99.90
2019-05-02T20:32:42.761Z,99.90
2019-05-02T20:35:12.526Z,99.90
2019-05-02T20:37:42.039Z,99.90
2019-05-02T20:40:27.471Z,99.90
2019-05-02T20:42:56.757Z,99.90
2019-05-02T20:45:25.930Z,99.90
2019-05-02T20:47:55.400Z,99.90
2019-05-02T20:50:24.602Z,99.90
2019-05-02T20:52:53.809Z,99.90
2019-05-02T20:55:23.052Z,99.90
2019-05-02T20:57:52.741Z,99.90
2019-05-02T21:00:23.746Z,99.90
2019-05-02T21:02:53.321Z,99.90
2019-05-02T21:05:28.396Z,99.90
2019-05-02T21:08:28.879Z,99.90
2019-05-02T21:10:58.606Z,99.90
2019-05-02T21:13:27.874Z,99.90
2019-05-02T21:15:57.270Z,99.90
2019-05-02T21:18:26.549Z,99.90
2019-05-02T21:20:55.807Z,99.90
2019-05-02T21:23:24.972Z,99.90
2019-05-02T21:25:54.356Z,99.90
2019-05-02T21:28:23.535Z,99.90
2019-05-02T21:30:52.799Z,99.90
2019-05-02T21:33:35.698Z,99.90
2019-05-02T21:36:05.609Z,99.90
2019-05-02T21:38:34.770Z,99.90
2019-05-02T21:41:05.771Z,99.90
2019-05-02T21:43:34.957Z,99.90
2019-05-02T21:46:04.231Z,99.90
2019-05-02T21:48:34.094Z,99.90
2019-05-02T21:51:15.281Z,99.90
2019-05-02T21:53:59.804Z,99.90
2019-05-02T21:56:35.772Z,99.90
2019-05-02T21:59:05.237Z,99.90
2019-05-02T22:01:37.780Z,99.90
2019-05-02T22:04:07.029Z,99.90
2019-05-02T22:06:36.804Z,99.90
2019-05-02T22:09:07.826Z,99.90
2019-05-02T22:11:37.237Z,99.90
2019-05-02T22:14:06.989Z,99.90
2019-05-02T22:16:36.201Z,99.90
2019-05-02T22:19:05.931Z,99.90
2019-05-02T22:21:35.295Z,99.90
2019-05-02T22:24:11.149Z,99.90
2019-05-02T22:26:35.650Z,99.90
2019-05-02T22:29:05.025Z,99.90
2019-05-02T22:31:34.651Z,99.90
2019-05-02T22:34:03.941Z,99.90
2019-05-02T22:36:33.203Z,99.90
2019-05-02T22:39:22.163Z,99.90
2019-05-02T22:41:52.618Z,99.90
2019-05-02T22:44:22.027Z,99.90
2019-05-02T22:46:52.112Z,99.90
2019-05-02T22:49:22.566Z,99.90
2019-05-02T22:51:51.884Z,99.90
2019-05-02T22:54:27.692Z,99.90
2019-05-02T22:56:52.246Z,99.90
2019-05-02T22:59:23.709Z,99.90
2019-05-02T23:01:52.875Z,99.90
2019-05-02T23:04:23.630Z,99.90
2019-05-02T23:06:53.111Z,99.90
2019-05-02T23:09:22.412Z,99.90
2019-05-02T23:11:51.977Z,99.90
2019-05-02T23:14:22.157Z,99.90
2019-05-02T23:16:52.835Z,99.90
2019-05-02T23:19:23.068Z,99.90
2019-05-02T23:21:52.791Z,99.90
2019-05-02T23:24:39.388Z,99.90
2019-05-02T23:27:17.456Z,99.90
2019-05-02T23:29:46.809Z,99.90
2019-05-02T23:32:16.054Z,99.90
2019-05-02T23:34:45.233Z,99.90
2019-05-02T23:37:14.495Z,99.90
2019-05-02T23:39:43.661Z,99.90
2019-05-02T23:42:13.532Z,99.90
2019-05-02T23:44:42.843Z,99.90
2019-05-02T23:47:12.103Z,99.90
2019-05-02T23:49:42.687Z,99.90
2019-05-02T23:52:12.128Z,99.90
2019-05-02T23:54:50.029Z,99.90
2019-05-02T23:57:12.371Z,99.90
2019-05-02T23:59:42.403Z,99.90
