createdAt,value
2022-12-15T00:02:22.867Z,95148.59
2022-12-15T00:05:08.954Z,95149.06
2022-12-15T00:07:54.305Z,95161.03
2022-12-15T00:10:39.585Z,95155.84
2022-12-15T00:13:32.659Z,95163.47
2022-12-15T00:16:18.734Z,95166.09
2022-12-15T00:19:04.213Z,95166.09
2022-12-15T00:21:50.105Z,95164.31
2022-12-15T00:24:35.493Z,95169.16
2022-12-15T00:27:20.887Z,95166.53
2022-12-15T00:30:06.388Z,95172.50
2022-12-15T00:32:51.608Z,95165.38
2022-12-15T00:35:37.089Z,95163.44
2022-12-15T00:38:27.775Z,95174.63
2022-12-15T00:40:59.395Z,95172.63
2022-12-15T00:43:32.724Z,95177.50
2022-12-15T00:46:19.366Z,95171.81
2022-12-15T00:48:46.936Z,95171.66
2022-12-15T00:51:14.519Z,95173.59
2022-12-15T00:54:00.326Z,95171.66
2022-12-15T00:56:46.112Z,95183.97
2022-12-15T00:59:33.527Z,95182.06
2022-12-15T01:02:19.894Z,95186.91
2022-12-15T01:05:06.066Z,95183.06
2022-12-15T01:07:51.897Z,95186.94
2022-12-15T01:10:37.903Z,95192.75
2022-12-15T01:13:24.275Z,95195.19
2022-12-15T01:16:09.808Z,95203.09
2022-12-15T01:18:55.228Z,95192.13
2022-12-15T01:21:25.069Z,95205.69
2022-12-15T01:23:52.958Z,95208.13
2022-12-15T01:26:20.012Z,95212.50
2022-12-15T01:28:46.773Z,95212.81
2022-12-15T01:31:14.329Z,95208.13
2022-12-15T01:33:42.691Z,95208.59
2022-12-15T01:36:10.504Z,95213.78
2022-12-15T01:38:37.618Z,95215.09
2022-12-15T01:41:09.124Z,95230.59
2022-12-15T01:43:39.087Z,95236.75
2022-12-15T01:46:07.406Z,95234.66
2022-12-15T01:48:57.249Z,95231.91
2022-12-15T01:51:34.628Z,95223.50
2022-12-15T01:54:17.445Z,95222.03
2022-12-15T01:56:50.410Z,95223.97
2022-12-15T01:59:23.526Z,95226.41
2022-12-15T02:01:50.637Z,95225.28
2022-12-15T02:04:21.699Z,95226.41
2022-12-15T02:06:48.582Z,95238.22
2022-12-15T02:09:17.599Z,95231.44
2022-12-15T02:12:22.496Z,95237.41
2022-12-15T02:15:32.713Z,95233.72
2022-12-15T02:18:13.634Z,95243.25
2022-12-15T02:21:10.015Z,95234.19
2022-12-15T02:23:55.585Z,95225.13
2022-12-15T02:27:16.102Z,95244.22
2022-12-15T02:30:26.289Z,95249.38
2022-12-15T02:33:07.981Z,95245.81
2022-12-15T02:35:58.152Z,95249.75
2022-12-15T02:38:33.625Z,95261.06
2022-12-15T02:41:03.322Z,95263.66
2022-12-15T02:43:34.562Z,95261.53
2022-12-15T02:46:24.401Z,95270.13
2022-12-15T02:49:24.883Z,95278.84
2022-12-15T02:52:16.294Z,95278.19
2022-12-15T02:55:10.258Z,95290.78
2022-12-15T02:57:39.781Z,95294.84
2022-12-15T03:00:11.433Z,95296.13
2022-12-15T03:02:45.936Z,95300.63
2022-12-15T03:05:14.195Z,95301.13
2022-12-15T03:07:42.742Z,95294.03
2022-12-15T03:10:12.906Z,95300.50
2022-12-15T03:12:40.083Z,95304.53
2022-12-15T03:15:07.671Z,95306.13
2022-12-15T03:17:34.519Z,95311.00
2022-12-15T03:20:01.284Z,95326.66
2022-12-15T03:22:28.149Z,95327.81
2022-12-15T03:24:54.945Z,95330.22
2022-12-15T03:27:22.117Z,95325.69
2022-12-15T03:29:48.908Z,95331.53
2022-12-15T03:32:15.759Z,95333.13
2022-12-15T03:34:42.536Z,95327.63
2022-12-15T03:37:09.473Z,95321.50
2022-12-15T03:39:36.253Z,95328.78
2022-12-15T03:42:03.012Z,95320.22
2022-12-15T03:44:29.777Z,95322.16
2022-12-15T03:47:02.756Z,95327.97
2022-12-15T03:49:29.854Z,95326.34
2022-12-15T03:51:56.617Z,95328.63
2022-12-15T03:54:23.363Z,95327.66
2022-12-15T03:56:50.149Z,95334.59
2022-12-15T03:59:16.985Z,95339.91
2022-12-15T04:01:49.052Z,95343.78
2022-12-15T04:04:16.030Z,95329.91
2022-12-15T04:06:42.848Z,95347.34
2022-12-15T04:09:09.697Z,95335.22
2022-12-15T04:11:36.489Z,95325.53
2022-12-15T04:14:03.330Z,95338.31
2022-12-15T04:16:30.180Z,95343.75
2022-12-15T04:19:15.702Z,95344.56
2022-12-15T04:21:42.508Z,95344.91
2022-12-15T04:24:27.871Z,95346.69
2022-12-15T04:27:13.377Z,95353.78
2022-12-15T04:29:58.744Z,95359.78
2022-12-15T04:32:44.213Z,95344.75
2022-12-15T04:35:35.675Z,95340.56
2022-12-15T04:38:20.970Z,95332.31
2022-12-15T04:41:06.232Z,95336.69
2022-12-15T04:43:51.549Z,95349.59
2022-12-15T04:46:36.854Z,95353.81
2022-12-15T04:49:22.273Z,95347.00
2022-12-15T04:52:07.594Z,95343.13
2022-12-15T04:54:53.066Z,95346.00
2022-12-15T04:57:38.398Z,95360.19
2022-12-15T05:00:24.838Z,95356.31
2022-12-15T05:03:15.026Z,95360.53
2022-12-15T05:06:03.308Z,95361.84
2022-12-15T05:08:50.018Z,95365.06
2022-12-15T05:11:35.695Z,95372.47
2022-12-15T05:14:21.294Z,95367.94
2022-12-15T05:17:06.532Z,95383.97
2022-12-15T05:19:51.955Z,95378.94
2022-12-15T05:22:37.308Z,95385.75
2022-12-15T05:25:23.396Z,95390.91
2022-12-15T05:28:08.793Z,95383.50
2022-12-15T05:30:54.211Z,95388.34
2022-12-15T05:33:21.061Z,95376.09
2022-12-15T05:35:47.861Z,95381.25
2022-12-15T05:38:14.738Z,95393.53
2022-12-15T05:40:41.583Z,95401.25
2022-12-15T05:43:08.419Z,95398.03
2022-12-15T05:45:35.245Z,95404.19
2022-12-15T05:48:02.088Z,95409.34
2022-12-15T05:50:28.912Z,95424.53
2022-12-15T05:52:58.568Z,95436.75
2022-12-15T05:55:25.524Z,95433.88
2022-12-15T05:57:53.871Z,95430.34
2022-12-15T06:00:21.887Z,95419.38
2022-12-15T06:02:49.788Z,95424.88
2022-12-15T06:05:17.634Z,95420.03
2022-12-15T06:07:44.479Z,95424.72
2022-12-15T06:10:11.661Z,95428.25
2022-12-15T06:12:38.574Z,95438.31
2022-12-15T06:15:06.281Z,95444.28
2022-12-15T06:17:33.234Z,95449.44
2022-12-15T06:20:00.087Z,95445.53
2022-12-15T06:22:29.706Z,95443.28
2022-12-15T06:24:56.699Z,95453.94
2022-12-15T06:27:23.445Z,95462.34
2022-12-15T06:29:50.207Z,95455.53
2022-12-15T06:32:17.035Z,95459.25
2022-12-15T06:34:43.882Z,95457.47
2022-12-15T06:37:10.678Z,95461.81
2022-12-15T06:39:37.516Z,95469.44
2022-12-15T06:42:04.444Z,95476.22
2022-12-15T06:44:31.276Z,95470.09
2022-12-15T06:46:58.108Z,95463.25
2022-12-15T06:49:24.975Z,95462.31
2022-12-15T06:51:51.740Z,95460.34
2022-12-15T06:54:18.871Z,95467.44
2022-12-15T06:56:45.662Z,95469.72
2022-12-15T06:59:16.733Z,95473.94
2022-12-15T07:01:43.698Z,95477.66
2022-12-15T07:04:11.202Z,95486.88
2022-12-15T07:06:39.291Z,95494.97
2022-12-15T07:09:10.656Z,95491.44
2022-12-15T07:11:37.542Z,95504.84
2022-12-15T07:14:04.732Z,95504.69
2022-12-15T07:16:31.638Z,95493.84
2022-12-15T07:18:58.495Z,95508.38
2022-12-15T07:21:25.302Z,95512.72
2022-12-15T07:23:55.197Z,95510.44
2022-12-15T07:26:24.189Z,95508.03
2022-12-15T07:28:51.097Z,95506.28
2022-12-15T07:31:18.194Z,95493.53
2022-12-15T07:33:45.177Z,95516.31
2022-12-15T07:36:12.266Z,95523.13
2022-12-15T07:38:39.040Z,95528.28
2022-12-15T07:41:07.907Z,95529.28
2022-12-15T07:43:36.031Z,95522.84
2022-12-15T07:46:05.139Z,95512.03
2022-12-15T07:48:33.048Z,95508.97
2022-12-15T07:51:10.984Z,95508.34
2022-12-15T07:53:39.879Z,95498.19
2022-12-15T07:56:09.422Z,95490.72
2022-12-15T07:58:37.761Z,95499.00
2022-12-15T08:01:08.102Z,95495.63
2022-12-15T08:03:36.459Z,95490.63
2022-12-15T08:06:10.169Z,95488.03
2022-12-15T08:08:37.591Z,95488.69
2022-12-15T08:11:10.219Z,95482.88
2022-12-15T08:14:02.131Z,95491.09
2022-12-15T08:16:26.090Z,95483.53
2022-12-15T08:18:53.693Z,95488.53
2022-12-15T08:21:20.486Z,95483.66
2022-12-15T08:23:47.783Z,95493.72
2022-12-15T08:26:17.152Z,95517.97
2022-12-15T08:28:45.755Z,95511.66
2022-12-15T08:31:16.772Z,95531.41
2022-12-15T08:33:45.013Z,95514.75
2022-12-15T08:36:15.232Z,95532.88
2022-12-15T08:38:43.584Z,95534.34
2022-12-15T08:41:21.191Z,95538.22
2022-12-15T08:43:49.547Z,95542.41
2022-12-15T08:46:23.386Z,95544.06
2022-12-15T08:48:50.757Z,95553.44
2022-12-15T08:51:18.077Z,95561.69
2022-12-15T08:53:46.117Z,95570.28
2022-12-15T08:56:19.417Z,95583.22
2022-12-15T08:58:48.345Z,95580.31
2022-12-15T09:01:23.720Z,95591.31
2022-12-15T09:03:53.668Z,95599.09
2022-12-15T09:06:29.698Z,95600.38
2022-12-15T09:08:58.461Z,95606.19
2022-12-15T09:11:27.116Z,95599.41
2022-12-15T09:13:54.379Z,95580.28
2022-12-15T09:16:22.287Z,95564.88
2022-12-15T09:18:52.692Z,95566.44
2022-12-15T09:21:23.029Z,95561.06
2022-12-15T09:23:51.970Z,95564.31
2022-12-15T09:26:21.442Z,95564.31
2022-12-15T09:28:50.489Z,95559.25
2022-12-15T09:31:24.385Z,95560.78
2022-12-15T09:33:53.491Z,95545.53
2022-12-15T09:36:20.458Z,95543.94
2022-12-15T09:38:47.329Z,95534.25
2022-12-15T09:41:14.711Z,95538.47
2022-12-15T09:44:15.084Z,95525.75
2022-12-15T09:47:14.161Z,95518.59
2022-12-15T09:49:55.540Z,95518.31
2022-12-15T09:52:48.877Z,95531.44
2022-12-15T09:55:23.641Z,95520.91
2022-12-15T09:57:50.375Z,95529.97
2022-12-15T10:00:25.886Z,95528.44
2022-12-15T10:03:04.700Z,95510.03
2022-12-15T10:06:17.320Z,95509.34
2022-12-15T10:08:55.328Z,95514.22
2022-12-15T10:11:55.077Z,95509.34
2022-12-15T10:14:26.656Z,95511.38
2022-12-15T10:17:01.162Z,95515.56
2022-12-15T10:19:45.408Z,95512.34
2022-12-15T10:22:32.524Z,95500.59
2022-12-15T10:25:15.669Z,95496.47
2022-12-15T10:27:59.711Z,95490.44
2022-12-15T10:30:26.625Z,95493.03
2022-12-15T10:33:28.185Z,95493.19
2022-12-15T10:35:56.198Z,95489.53
2022-12-15T10:38:30.949Z,95479.38
2022-12-15T10:41:04.967Z,95481.06
2022-12-15T10:43:40.404Z,95484.25
2022-12-15T10:46:26.333Z,95488.88
2022-12-15T10:49:16.324Z,95493.91
2022-12-15T10:51:47.341Z,95492.25
2022-12-15T10:54:16.340Z,95488.34
2022-12-15T10:56:55.522Z,95503.50
2022-12-15T10:59:35.891Z,95491.25
2022-12-15T11:02:24.003Z,95493.31
2022-12-15T11:05:16.350Z,95495.75
2022-12-15T11:07:53.709Z,95493.13
2022-12-15T11:10:27.273Z,95488.84
2022-12-15T11:13:14.188Z,95477.91
2022-12-15T11:15:50.873Z,95462.91
2022-12-15T11:19:00.940Z,95451.31
2022-12-15T11:21:39.754Z,95453.78
2022-12-15T11:24:21.717Z,95448.66
2022-12-15T11:27:27.149Z,95459.78
2022-12-15T11:30:18.505Z,95461.66
2022-12-15T11:32:53.524Z,95461.94
2022-12-15T11:35:46.343Z,95461.41
2022-12-15T11:38:59.028Z,95445.56
2022-12-15T11:42:03.825Z,95439.56
2022-12-15T11:44:39.718Z,95439.91
2022-12-15T11:47:21.680Z,95440.16
2022-12-15T11:49:53.101Z,95439.41
2022-12-15T11:52:45.431Z,95437.09
2022-12-15T11:56:01.713Z,95434.25
2022-12-15T11:58:48.913Z,95412.69
2022-12-15T12:01:49.536Z,95421.56
2022-12-15T12:04:43.275Z,95431.59
2022-12-15T12:07:41.802Z,95444.03
2022-12-15T12:10:42.838Z,95444.81
2022-12-15T12:13:33.817Z,95462.88
2022-12-15T12:16:35.263Z,95466.31
2022-12-15T12:19:09.393Z,95451.56
2022-12-15T12:21:50.785Z,95458.41
2022-12-15T12:24:31.681Z,95448.81
2022-12-15T12:27:35.707Z,95442.34
2022-12-15T12:30:12.676Z,95427.75
2022-12-15T12:32:50.505Z,95430.56
2022-12-15T12:35:51.656Z,95423.47
2022-12-15T12:38:25.124Z,95401.50
2022-12-15T12:41:07.762Z,95391.75
2022-12-15T12:43:37.094Z,95391.81
2022-12-15T12:46:21.970Z,95376.13
2022-12-15T12:48:59.326Z,95363.97
2022-12-15T12:51:40.572Z,95361.03
2022-12-15T12:54:36.514Z,95348.22
2022-12-15T12:57:30.391Z,95344.31
2022-12-15T13:00:07.628Z,95353.28
2022-12-15T13:02:40.234Z,95353.81
2022-12-15T13:05:43.640Z,95354.78
2022-12-15T13:08:10.384Z,95356.53
2022-12-15T13:10:47.247Z,95356.31
2022-12-15T13:13:32.745Z,95367.03
2022-12-15T13:16:13.132Z,95371.34
2022-12-15T13:19:06.835Z,95371.16
2022-12-15T13:21:45.470Z,95373.47
2022-12-15T13:24:35.888Z,95371.63
2022-12-15T13:27:11.581Z,95359.75
2022-12-15T13:30:03.640Z,95366.56
2022-12-15T13:32:37.668Z,95371.28
2022-12-15T13:35:13.489Z,95369.22
2022-12-15T13:37:57.208Z,95377.97
2022-12-15T13:40:35.893Z,95375.66
2022-12-15T13:43:05.558Z,95371.28
2022-12-15T13:45:48.888Z,95365.63
2022-12-15T13:48:53.302Z,95366.59
2022-12-15T13:51:33.580Z,95364.69
2022-12-15T13:54:08.091Z,95356.16
2022-12-15T13:57:04.496Z,95354.59
2022-12-15T13:59:44.808Z,95355.41
2022-12-15T14:02:34.815Z,95344.06
2022-12-15T14:05:12.146Z,95339.00
2022-12-15T14:07:49.556Z,95333.03
2022-12-15T14:10:37.333Z,95325.94
2022-12-15T14:13:32.149Z,95318.41
2022-12-15T14:16:07.724Z,95315.19
2022-12-15T14:18:38.875Z,95322.34
2022-12-15T14:21:20.026Z,95314.06
2022-12-15T14:24:11.322Z,95322.47
2022-12-15T14:26:33.823Z,95321.47
2022-12-15T14:29:05.015Z,95325.09
2022-12-15T14:31:32.242Z,95329.78
2022-12-15T14:34:21.340Z,95323.47
2022-12-15T14:36:50.366Z,95321.28
2022-12-15T14:39:25.480Z,95329.03
2022-12-15T14:41:53.828Z,95324.84
2022-12-15T14:44:31.380Z,95325.50
2022-12-15T14:47:20.769Z,95323.88
2022-12-15T14:49:48.814Z,95321.47
2022-12-15T14:52:30.293Z,95307.56
2022-12-15T14:55:03.443Z,95323.59
2022-12-15T14:57:45.826Z,95320.50
2022-12-15T15:00:33.939Z,95316.66
2022-12-15T15:05:59.266Z,95320.56
2022-12-15T15:08:43.717Z,95312.66
2022-12-15T15:11:33.762Z,95312.16
2022-12-15T15:14:08.265Z,95303.28
2022-12-15T15:16:35.183Z,95301.34
2022-12-15T15:19:04.442Z,95301.66
2022-12-15T15:21:37.124Z,95306.53
2022-12-15T15:24:26.805Z,95308.13
2022-12-15T15:26:53.779Z,95306.84
2022-12-15T15:29:39.480Z,95309.28
2022-12-15T15:32:18.457Z,95300.72
2022-12-15T15:34:47.239Z,95312.88
2022-12-15T15:37:25.435Z,95301.88
2022-12-15T15:39:54.653Z,95306.22
2022-12-15T15:42:25.428Z,95297.50
2022-12-15T15:44:57.133Z,95284.56
2022-12-15T15:47:25.775Z,95295.25
2022-12-15T15:49:59.069Z,95299.75
2022-12-15T15:52:28.470Z,95294.91
2022-12-15T15:54:55.325Z,95303.97
2022-12-15T15:57:22.439Z,95299.75
2022-12-15T15:59:49.258Z,95292.63
2022-12-15T16:02:16.203Z,95287.47
2022-12-15T16:04:44.518Z,95291.03
2022-12-15T16:07:23.222Z,95286.34
2022-12-15T16:09:50.767Z,95293.94
2022-12-15T16:12:29.603Z,95285.88
2022-12-15T16:14:56.458Z,95281.31
2022-12-15T16:17:23.560Z,95290.72
2022-12-15T16:19:50.366Z,95291.03
2022-12-15T16:22:22.307Z,95289.53
2022-12-15T16:24:49.289Z,95287.75
2022-12-15T16:27:16.572Z,95283.56
2022-12-15T16:29:44.315Z,95271.25
2022-12-15T16:32:14.742Z,95270.28
2022-12-15T16:34:41.877Z,95260.91
2022-12-15T16:37:28.376Z,95261.22
2022-12-15T16:39:55.236Z,95262.50
2022-12-15T16:42:22.142Z,95261.84
2022-12-15T16:44:48.922Z,95262.81
2022-12-15T16:47:16.034Z,95257.34
2022-12-15T16:49:42.836Z,95264.16
2022-12-15T16:52:20.134Z,95269.66
2022-12-15T16:54:48.950Z,95273.56
2022-12-15T16:57:15.975Z,95275.97
2022-12-15T16:59:42.803Z,95266.09
2022-12-15T17:02:29.550Z,95264.81
2022-12-15T17:04:56.637Z,95263.53
2022-12-15T17:07:26.088Z,95265.81
2022-12-15T17:09:52.927Z,95261.94
2022-12-15T17:12:19.913Z,95260.78
2022-12-15T17:14:46.786Z,95246.72
2022-12-15T17:17:19.417Z,95238.00
2022-12-15T17:20:19.956Z,95251.28
2022-12-15T17:22:33.828Z,95251.28
2022-12-15T17:25:00.717Z,95246.94
2022-12-15T17:27:29.347Z,95225.88
2022-12-15T17:29:59.026Z,95229.13
2022-12-15T17:32:25.889Z,95228.34
2022-12-15T17:34:52.709Z,95235.09
2022-12-15T17:37:19.603Z,95227.97
2022-12-15T17:39:50.988Z,95228.16
2022-12-15T17:42:20.291Z,95217.97
2022-12-15T17:44:48.662Z,95213.44
2022-12-15T17:47:16.635Z,95216.00
2022-12-15T17:49:44.035Z,95196.59
2022-12-15T17:52:31.372Z,95199.81
2022-12-15T17:54:58.308Z,95208.56
2022-12-15T17:57:25.645Z,95207.59
2022-12-15T17:59:52.767Z,95210.50
2022-12-15T18:02:19.707Z,95214.34
2022-12-15T18:04:46.711Z,95204.31
2022-12-15T18:07:31.832Z,95202.34
2022-12-15T18:09:58.622Z,95199.75
2022-12-15T18:12:27.639Z,95198.13
2022-12-15T18:14:55.976Z,95204.31
2022-12-15T18:17:23.535Z,95208.34
2022-12-15T18:19:50.360Z,95197.97
2022-12-15T18:22:23.161Z,95202.03
2022-12-15T18:24:53.398Z,95190.38
2022-12-15T18:27:27.862Z,95189.59
2022-12-15T18:29:56.429Z,95196.22
2022-12-15T18:32:26.284Z,95181.38
2022-12-15T18:34:54.111Z,95182.19
2022-12-15T18:37:24.623Z,95177.16
2022-12-15T18:39:51.622Z,95173.28
2022-12-15T18:42:21.557Z,95172.59
2022-12-15T18:44:51.237Z,95167.84
2022-12-15T18:47:21.384Z,95171.97
2022-12-15T18:49:48.483Z,95175.66
2022-12-15T18:52:23.822Z,95165.44
2022-12-15T18:54:53.841Z,95156.53
2022-12-15T18:57:35.918Z,95156.69
2022-12-15T19:00:14.674Z,95157.66
2022-12-15T19:02:44.690Z,95152.69
2022-12-15T19:05:27.484Z,95151.53
2022-12-15T19:08:13.206Z,95137.72
2022-12-15T19:10:54.835Z,95136.22
2022-12-15T19:13:26.325Z,95131.75
2022-12-15T19:15:53.429Z,95117.03
2022-12-15T19:18:42.154Z,95114.84
2022-12-15T19:21:37.233Z,95111.03
2022-12-15T19:24:06.534Z,95100.41
2022-12-15T19:26:33.575Z,95107.09
2022-12-15T19:29:00.479Z,95100.34
2022-12-15T19:31:27.350Z,95094.81
2022-12-15T19:33:54.113Z,95106.13
2022-12-15T19:36:24.401Z,95090.91
2022-12-15T19:38:54.747Z,95105.16
2022-12-15T19:41:21.599Z,95094.13
2022-12-15T19:43:48.350Z,95102.06
2022-12-15T19:46:20.000Z,95123.56
2022-12-15T19:48:48.091Z,95120.00
2022-12-15T19:51:24.926Z,95108.53
2022-12-15T19:53:51.881Z,95108.16
2022-12-15T19:56:21.806Z,95112.53
2022-12-15T19:58:49.414Z,95112.19
2022-12-15T20:01:19.783Z,95105.06
2022-12-15T20:03:49.394Z,95096.53
2022-12-15T20:06:20.776Z,95094.41
2022-12-15T20:08:51.717Z,95100.59
2022-12-15T20:11:19.733Z,95093.09
2022-12-15T20:13:48.333Z,95092.72
2022-12-15T20:16:18.696Z,95077.56
2022-12-15T20:18:50.750Z,95080.44
2022-12-15T20:21:22.297Z,95084.13
2022-12-15T20:23:57.896Z,95077.88
2022-12-15T20:26:25.529Z,95069.72
2022-12-15T20:28:53.886Z,95075.41
2022-12-15T20:31:23.322Z,95072.38
2022-12-15T20:33:50.626Z,95062.94
2022-12-15T20:36:22.437Z,95060.22
2022-12-15T20:38:49.417Z,95053.66
2022-12-15T20:41:22.602Z,95042.00
2022-12-15T20:43:50.708Z,95031.50
2022-12-15T20:46:24.316Z,95037.63
2022-12-15T20:48:54.248Z,95026.25
2022-12-15T20:51:28.803Z,95031.22
2022-12-15T20:53:58.996Z,95029.16
2022-12-15T20:56:27.417Z,95034.81
2022-12-15T20:58:57.586Z,95020.34
2022-12-15T21:01:35.278Z,95028.22
2022-12-15T21:04:19.704Z,95021.97
2022-12-15T21:06:49.941Z,95014.03
2022-12-15T21:09:22.071Z,95000.47
2022-12-15T21:11:49.835Z,95010.63
2022-12-15T21:14:21.445Z,94997.41
2022-12-15T21:16:50.187Z,95002.03
2022-12-15T21:19:21.595Z,94996.06
2022-12-15T21:21:55.645Z,94996.69
2022-12-15T21:24:27.672Z,94992.03
2022-12-15T21:26:55.176Z,94995.63
2022-12-15T21:29:25.116Z,94991.22
2022-12-15T21:31:51.948Z,94994.63
2022-12-15T21:34:18.771Z,94990.06
2022-12-15T21:36:51.740Z,94985.69
2022-12-15T21:39:34.029Z,94982.22
2022-12-15T21:42:06.340Z,94991.41
2022-12-15T21:44:33.138Z,94993.47
2022-12-15T21:46:59.939Z,94993.81
2022-12-15T21:49:27.070Z,94992.66
2022-12-15T21:51:57.822Z,94994.19
2022-12-15T21:54:33.289Z,94992.19
2022-12-15T21:57:00.737Z,94997.03
2022-12-15T21:59:30.960Z,94998.28
2022-12-15T22:02:00.061Z,94996.16
2022-12-15T22:04:32.032Z,94995.59
2022-12-15T22:06:59.185Z,94997.81
2022-12-15T22:09:25.937Z,94993.97
2022-12-15T22:11:55.838Z,94999.16
2022-12-15T22:14:27.795Z,94993.78
2022-12-15T22:16:55.353Z,95014.16
2022-12-15T22:19:23.114Z,95001.91
2022-12-15T22:21:50.589Z,95010.50
2022-12-15T22:24:19.535Z,95004.59
2022-12-15T22:26:47.606Z,95001.66
2022-12-15T22:29:24.861Z,95007.75
2022-12-15T22:31:52.012Z,95002.16
2022-12-15T22:34:25.757Z,95002.81
2022-12-15T22:36:53.001Z,95013.34
2022-12-15T22:39:21.828Z,95000.19
2022-12-15T22:41:51.184Z,95003.44
2022-12-15T22:44:25.986Z,95000.63
2022-12-15T22:46:55.876Z,95003.06
2022-12-15T22:49:29.834Z,95007.00
2022-12-15T22:51:56.621Z,94994.28
2022-12-15T22:54:30.335Z,94990.31
2022-12-15T22:57:08.600Z,94983.16
2022-12-15T22:59:48.877Z,94987.56
2022-12-15T23:02:15.817Z,94985.13
2022-12-15T23:04:42.662Z,94980.31
2022-12-15T23:07:12.433Z,94978.56
2022-12-15T23:09:39.264Z,94974.25
2022-12-15T23:12:06.298Z,94977.09
2022-12-15T23:14:51.488Z,94971.28
2022-12-15T23:17:18.518Z,94971.78
2022-12-15T23:19:46.301Z,94967.47
2022-12-15T23:22:13.609Z,94973.81
2022-12-15T23:24:40.733Z,94967.84
2022-12-15T23:27:11.244Z,94970.38
2022-12-15T23:29:38.024Z,94962.84
2022-12-15T23:32:05.200Z,94952.47
2022-12-15T23:34:31.971Z,94956.13
2022-12-15T23:36:58.784Z,94957.50
2022-12-15T23:39:25.731Z,94952.66
2022-12-15T23:41:52.480Z,94945.91
2022-12-15T23:44:19.304Z,94944.59
2022-12-15T23:46:46.844Z,94946.63
2022-12-15T23:49:13.763Z,94942.19
2022-12-15T23:51:40.555Z,94955.53
2022-12-15T23:54:07.375Z,94952.53
2022-12-15T23:56:34.176Z,94954.81
2022-12-15T23:59:01.009Z,94950.78
