createdAt,value
2023-01-11T00:14:05.728Z,9.7
2023-01-11T00:29:05.722Z,9.8
2023-01-11T00:44:05.699Z,9.9
2023-01-11T00:59:05.732Z,10
2023-01-11T01:14:06.012Z,10
2023-01-11T01:29:05.719Z,10.1
2023-01-11T01:44:05.713Z,10.4
2023-01-11T01:59:05.712Z,10.6
2023-01-11T02:14:05.730Z,10.1
2023-01-11T02:29:05.742Z,10.2
2023-01-11T02:44:05.715Z,10.4
2023-01-11T02:59:05.714Z,10.6
2023-01-11T03:14:05.712Z,10.4
2023-01-11T03:29:05.721Z,10.4
2023-01-11T03:44:05.718Z,10.2
2023-01-11T03:59:05.717Z,10.2
2023-01-11T04:14:05.716Z,10.2
2023-01-11T04:29:05.702Z,10.2
2023-01-11T04:44:05.708Z,10.3
2023-01-11T04:59:05.722Z,10.2
2023-01-11T05:14:05.723Z,10.1
2023-01-11T05:29:05.733Z,10.1
2023-01-11T05:44:05.729Z,10.1
2023-01-11T05:59:05.732Z,10
2023-01-11T06:14:05.727Z,10.1
2023-01-11T06:29:05.705Z,10.2
2023-01-11T06:44:05.702Z,10
2023-01-11T06:59:05.750Z,9.6
2023-01-11T07:14:05.703Z,9.4
2023-01-11T07:29:05.736Z,9.3
2023-01-11T07:44:05.690Z,9.3
2023-01-11T07:59:05.739Z,9.3
2023-01-11T08:14:05.750Z,9.3
2023-01-11T08:29:05.744Z,9.2
2023-01-11T08:44:05.731Z,9.1
2023-01-11T08:59:05.722Z,9
2023-01-11T09:14:05.712Z,8.9
2023-01-11T09:29:05.752Z,8.8
2023-01-11T09:44:05.685Z,8.6
2023-01-11T09:59:05.748Z,8.5
2023-01-11T10:18:21.404Z,8.2
2023-01-11T10:29:05.743Z,8.5
2023-01-11T10:44:05.687Z,9.2
2023-01-11T10:59:05.737Z,9.1
2023-01-11T11:14:05.685Z,9.2
2023-01-11T11:29:05.732Z,9.1
2023-01-11T11:44:05.698Z,9.1
2023-01-11T11:59:05.715Z,9.2
2023-01-11T12:14:05.705Z,9.5
2023-01-11T12:29:05.706Z,9.4
2023-01-11T12:44:05.721Z,9.4
2023-01-11T12:59:05.702Z,9.6
2023-01-11T13:14:05.705Z,9.6
2023-01-11T13:29:05.766Z,9.8
2023-01-11T13:44:05.717Z,9.6
2023-01-11T13:59:05.720Z,9.6
2023-01-11T14:14:05.701Z,9.6
2023-01-11T14:29:05.744Z,9.7
2023-01-11T14:44:05.714Z,9.6
2023-01-11T14:59:05.719Z,9.5
2023-01-11T15:14:05.731Z,9.1
2023-01-11T15:29:05.699Z,8.9
2023-01-11T15:44:05.690Z,8.8
2023-01-11T15:59:05.728Z,8.4
2023-01-11T16:14:05.698Z,8.4
2023-01-11T16:29:05.725Z,8.2
2023-01-11T16:44:05.707Z,8.1
2023-01-11T16:59:05.726Z,7.8
2023-01-11T17:14:05.727Z,7.9
2023-01-11T17:29:05.725Z,7.8
2023-01-11T17:44:05.965Z,7.8
2023-01-11T17:59:05.724Z,7.8
2023-01-11T18:14:05.716Z,7.7
2023-01-11T18:29:05.701Z,7.6
2023-01-11T18:44:05.697Z,7.6
2023-01-11T18:59:05.702Z,7.8
2023-01-11T19:14:05.749Z,7.6
2023-01-11T19:29:05.697Z,7.7
2023-01-11T19:44:05.706Z,7.6
2023-01-11T19:59:05.734Z,7.6
2023-01-11T20:14:05.718Z,7.8
2023-01-11T20:29:05.730Z,8.1
2023-01-11T20:44:05.717Z,8.2
2023-01-11T20:59:05.728Z,7.8
2023-01-11T21:14:05.695Z,7.9
2023-01-11T21:29:05.730Z,7.8
2023-01-11T21:44:05.714Z,7.7
2023-01-11T21:59:05.724Z,7.7
2023-01-11T22:14:05.696Z,7.8
2023-01-11T22:29:06.006Z,7.8
2023-01-11T22:44:05.642Z,7.9
2023-01-11T22:59:05.713Z,7.7
2023-01-11T23:14:05.718Z,7.7
2023-01-11T23:29:05.707Z,7.7
2023-01-11T23:44:05.680Z,7.4
2023-01-11T23:59:05.735Z,7.4
