createdAt,value
2018-07-31T00:00:56.130Z,2.47
2018-07-31T00:03:25.659Z,2.45
2018-07-31T00:05:55.214Z,2.50
2018-07-31T00:08:24.506Z,2.30
2018-07-31T00:10:53.882Z,1.90
2018-07-31T00:13:23.203Z,2.27
2018-07-31T00:15:53.273Z,2.60
2018-07-31T00:18:22.607Z,2.52
2018-07-31T00:20:52.522Z,2.60
2018-07-31T00:23:21.706Z,2.40
2018-07-31T00:25:51.424Z,2.47
2018-07-31T00:28:20.931Z,2.70
2018-07-31T00:30:50.465Z,2.40
2018-07-31T00:33:19.610Z,2.77
2018-07-31T00:35:48.901Z,2.45
2018-07-31T00:38:18.302Z,2.20
2018-07-31T00:40:47.554Z,3.22
2018-07-31T00:43:16.748Z,2.52
2018-07-31T00:45:46.013Z,2.77
2018-07-31T00:48:15.275Z,2.72
2018-07-31T00:50:44.931Z,3.02
2018-07-31T00:53:14.205Z,2.98
2018-07-31T00:55:44.408Z,2.80
2018-07-31T00:58:13.566Z,2.30
2018-07-31T01:00:43.410Z,2.98
2018-07-31T01:03:12.780Z,2.52
2018-07-31T01:05:42.046Z,2.50
2018-07-31T01:08:11.536Z,2.65
2018-07-31T01:10:41.268Z,2.70
2018-07-31T01:13:10.525Z,2.60
2018-07-31T01:15:39.767Z,2.92
2018-07-31T01:18:08.968Z,2.60
2018-07-31T01:20:38.220Z,2.75
2018-07-31T01:23:07.439Z,2.70
2018-07-31T01:25:36.615Z,2.75
2018-07-31T01:28:09.737Z,2.08
2018-07-31T01:30:38.995Z,2.92
2018-07-31T01:33:08.578Z,2.77
2018-07-31T01:35:37.991Z,2.90
2018-07-31T01:38:07.837Z,3.30
2018-07-31T01:40:37.137Z,3.00
2018-07-31T01:43:06.524Z,2.80
2018-07-31T01:45:35.776Z,3.35
2018-07-31T01:48:05.072Z,3.22
2018-07-31T01:50:34.336Z,3.58
2018-07-31T01:53:02.369Z,3.60
2018-07-31T01:55:31.533Z,3.08
2018-07-31T01:58:00.605Z,2.98
2018-07-31T02:00:29.695Z,3.90
2018-07-31T02:02:58.994Z,4.42
2018-07-31T02:05:28.365Z,3.42
2018-07-31T02:07:57.636Z,3.70
2018-07-31T02:10:26.877Z,3.72
2018-07-31T02:12:56.251Z,3.58
2018-07-31T02:15:25.518Z,3.87
2018-07-31T02:17:54.704Z,3.72
2018-07-31T02:20:23.935Z,4.97
2018-07-31T02:22:53.698Z,4.60
2018-07-31T02:25:23.204Z,5.47
2018-07-31T02:27:52.453Z,4.90
2018-07-31T02:30:23.230Z,5.60
2018-07-31T02:32:52.908Z,5.17
2018-07-31T02:35:22.311Z,4.85
2018-07-31T02:37:51.595Z,4.87
2018-07-31T02:40:20.677Z,5.00
2018-07-31T02:42:49.925Z,4.60
2018-07-31T02:45:19.163Z,4.77
2018-07-31T02:47:48.181Z,4.78
2018-07-31T02:50:17.498Z,5.40
2018-07-31T02:52:48.710Z,4.95
2018-07-31T02:55:17.966Z,5.10
2018-07-31T02:57:47.516Z,5.20
2018-07-31T03:00:16.729Z,5.33
2018-07-31T03:02:45.990Z,5.08
2018-07-31T03:05:16.023Z,5.22
2018-07-31T03:07:45.231Z,5.90
2018-07-31T03:10:14.902Z,5.05
2018-07-31T03:12:44.323Z,5.50
2018-07-31T03:15:14.210Z,5.27
2018-07-31T03:17:43.734Z,6.12
2018-07-31T03:20:12.897Z,5.50
2018-07-31T03:22:42.730Z,6.60
2018-07-31T03:25:12.211Z,7.37
2018-07-31T03:27:41.396Z,8.03
2018-07-31T03:30:10.662Z,7.97
2018-07-31T03:32:40.170Z,6.62
2018-07-31T03:35:09.205Z,6.90
2018-07-31T03:37:39.304Z,7.80
2018-07-31T03:40:09.872Z,10.78
2018-07-31T03:42:39.389Z,7.42
2018-07-31T03:45:08.635Z,7.15
2018-07-31T03:47:38.368Z,7.70
2018-07-31T04:09:38.570Z,6.80
2018-07-31T04:12:08.499Z,6.58
2018-07-31T04:14:37.955Z,6.80
2018-07-31T04:17:07.697Z,6.10
2018-07-31T04:19:37.085Z,6.72
2018-07-31T04:22:06.830Z,6.72
2018-07-31T04:24:36.473Z,6.90
2018-07-31T04:27:06.079Z,7.05
2018-07-31T04:29:35.590Z,7.08
2018-07-31T04:32:05.175Z,7.08
2018-07-31T04:34:34.847Z,7.25
2018-07-31T04:37:04.459Z,6.75
2018-07-31T04:39:33.985Z,6.28
2018-07-31T04:42:03.424Z,6.50
2018-07-31T04:44:32.948Z,6.42
2018-07-31T04:47:02.819Z,6.78
2018-07-31T04:49:32.265Z,7.55
2018-07-31T04:52:02.944Z,6.87
2018-07-31T04:54:32.895Z,6.72
2018-07-31T04:57:02.521Z,7.70
2018-07-31T04:59:32.179Z,7.15
2018-07-31T05:02:01.911Z,7.72
2018-07-31T05:04:31.542Z,7.37
2018-07-31T05:07:01.232Z,7.95
2018-07-31T05:09:30.769Z,9.03
2018-07-31T05:12:00.961Z,9.68
2018-07-31T05:14:31.456Z,7.60
2018-07-31T05:17:01.758Z,8.95
2018-07-31T05:19:31.320Z,9.03
2018-07-31T05:22:01.054Z,9.55
2018-07-31T05:24:31.421Z,9.40
2018-07-31T05:27:01.350Z,11.22
2018-07-31T05:29:31.145Z,10.50
2018-07-31T05:32:00.822Z,11.13
2018-07-31T05:34:35.545Z,12.18
2018-07-31T05:37:05.266Z,13.65
2018-07-31T05:39:34.925Z,12.47
2018-07-31T05:42:04.303Z,11.38
2018-07-31T05:44:36.819Z,12.30
2018-07-31T05:47:06.278Z,12.45
2018-07-31T05:49:35.915Z,10.48
2018-07-31T05:52:06.454Z,11.48
2018-07-31T05:54:36.227Z,10.90
2018-07-31T05:57:05.831Z,9.90
2018-07-31T05:59:35.773Z,11.18
2018-07-31T06:02:05.768Z,10.60
2018-07-31T06:04:35.188Z,9.80
2018-07-31T06:07:05.005Z,10.23
2018-07-31T06:09:34.762Z,9.05
2018-07-31T06:12:04.396Z,8.13
2018-07-31T06:14:34.253Z,8.65
2018-07-31T06:17:04.362Z,7.72
2018-07-31T06:19:34.084Z,9.90
2018-07-31T06:22:03.796Z,9.50
2018-07-31T06:24:33.289Z,8.00
2018-07-31T06:27:02.961Z,8.43
2018-07-31T06:29:32.496Z,8.93
2018-07-31T06:32:02.656Z,8.98
2018-07-31T06:34:32.192Z,9.73
2018-07-31T06:37:02.447Z,9.60
2018-07-31T06:39:32.102Z,8.90
2018-07-31T06:42:02.750Z,9.58
2018-07-31T06:44:32.674Z,9.75
2018-07-31T06:47:02.538Z,9.78
2018-07-31T06:49:32.135Z,10.50
2018-07-31T06:52:01.745Z,9.58
2018-07-31T06:54:31.355Z,8.13
2018-07-31T06:57:00.688Z,9.35
2018-07-31T06:59:30.030Z,10.05
2018-07-31T07:01:59.572Z,8.05
2018-07-31T07:04:29.122Z,8.38
2018-07-31T07:06:59.321Z,7.70
2018-07-31T07:09:29.474Z,7.83
2018-07-31T07:11:59.375Z,8.18
2018-07-31T07:14:29.320Z,8.15
2018-07-31T07:16:59.246Z,9.33
2018-07-31T07:19:28.994Z,13.00
2018-07-31T07:21:59.155Z,8.48
2018-07-31T07:24:28.578Z,7.15
2018-07-31T07:26:59.015Z,9.80
2018-07-31T07:29:29.241Z,14.75
2018-07-31T07:31:58.912Z,10.53
2018-07-31T07:34:28.724Z,7.20
2018-07-31T07:36:59.015Z,10.58
2018-07-31T07:39:28.563Z,7.70
2018-07-31T07:41:58.353Z,8.40
2018-07-31T07:44:27.858Z,7.95
2018-07-31T07:46:57.306Z,8.23
2018-07-31T07:49:27.056Z,8.70
2018-07-31T07:51:56.396Z,7.78
2018-07-31T07:54:26.005Z,7.55
2018-07-31T07:56:55.506Z,6.85
2018-07-31T07:59:24.949Z,6.60
2018-07-31T08:01:54.341Z,7.22
2018-07-31T08:04:23.888Z,6.50
2018-07-31T08:06:53.424Z,5.25
2018-07-31T08:09:23.058Z,5.15
2018-07-31T08:11:52.984Z,6.50
2018-07-31T08:14:22.503Z,4.40
2018-07-31T08:16:51.789Z,4.37
2018-07-31T08:19:21.204Z,4.20
2018-07-31T08:21:50.468Z,4.67
2018-07-31T08:24:20.219Z,4.12
2018-07-31T08:26:50.253Z,3.50
2018-07-31T08:29:19.716Z,2.95
2018-07-31T08:31:49.215Z,2.98
2018-07-31T08:34:18.625Z,9.40
2018-07-31T08:36:48.213Z,2.52
2018-07-31T08:39:18.672Z,2.92
2018-07-31T08:41:48.479Z,2.55
2018-07-31T08:44:18.093Z,1.85
2018-07-31T08:46:47.679Z,1.60
2018-07-31T08:49:17.005Z,1.98
2018-07-31T08:51:46.638Z,1.77
2018-07-31T08:54:16.390Z,2.40
2018-07-31T08:56:45.720Z,1.80
2018-07-31T08:59:15.121Z,1.52
2018-07-31T09:01:45.563Z,2.25
2018-07-31T09:04:19.124Z,1.75
2018-07-31T09:06:48.727Z,1.87
2018-07-31T09:09:18.163Z,1.82
2018-07-31T09:11:47.745Z,1.55
2018-07-31T09:14:17.179Z,1.60
2018-07-31T09:16:46.923Z,1.90
2018-07-31T09:19:16.383Z,1.85
2018-07-31T09:21:46.259Z,1.50
2018-07-31T09:24:20.116Z,1.70
2018-07-31T09:26:51.043Z,2.00
2018-07-31T09:29:20.556Z,2.50
2018-07-31T09:31:50.090Z,1.55
2018-07-31T09:34:19.827Z,1.67
2018-07-31T09:36:49.698Z,2.05
2018-07-31T09:39:19.815Z,1.30
2018-07-31T09:41:49.698Z,1.47
2018-07-31T09:44:19.416Z,1.20
2018-07-31T09:46:49.024Z,1.60
2018-07-31T09:49:18.926Z,1.30
2018-07-31T09:51:54.812Z,1.45
2018-07-31T09:54:24.656Z,1.60
2018-07-31T09:56:54.384Z,1.70
2018-07-31T09:59:23.757Z,2.00
2018-07-31T10:01:54.126Z,2.40
2018-07-31T10:04:23.828Z,3.42
2018-07-31T10:06:53.556Z,1.72
2018-07-31T10:09:23.931Z,1.52
2018-07-31T10:11:53.558Z,2.00
2018-07-31T10:14:23.014Z,1.95
2018-07-31T10:16:52.514Z,1.90
2018-07-31T10:19:21.874Z,1.95
2018-07-31T10:21:51.396Z,1.90
2018-07-31T10:24:21.015Z,1.77
2018-07-31T10:26:50.449Z,1.80
2018-07-31T10:29:20.015Z,1.45
2018-07-31T10:31:50.051Z,1.35
2018-07-31T10:34:19.921Z,1.60
2018-07-31T10:36:49.616Z,1.67
2018-07-31T10:39:19.328Z,1.35
2018-07-31T10:41:48.929Z,1.22
2018-07-31T10:44:19.313Z,1.30
2018-07-31T10:46:49.198Z,1.23
2018-07-31T10:49:21.894Z,1.40
2018-07-31T10:51:51.306Z,13.88
2018-07-31T10:54:21.518Z,31.23
2018-07-31T10:56:51.073Z,1.40
2018-07-31T10:59:20.652Z,1.32
2018-07-31T11:01:50.195Z,1.45
2018-07-31T11:04:19.777Z,1.47
2018-07-31T11:06:49.336Z,1.32
2018-07-31T11:09:18.924Z,1.50
2018-07-31T11:11:49.198Z,1.50
2018-07-31T11:14:18.954Z,1.72
2018-07-31T11:16:48.934Z,1.20
2018-07-31T11:19:18.678Z,1.70
2018-07-31T11:21:47.987Z,1.40
2018-07-31T11:24:17.869Z,1.70
2018-07-31T11:26:47.595Z,1.40
2018-07-31T11:29:17.236Z,1.60
2018-07-31T11:31:46.908Z,1.27
2018-07-31T11:34:16.568Z,1.57
2018-07-31T11:36:46.188Z,1.30
2018-07-31T11:39:16.296Z,1.27
2018-07-31T11:41:46.024Z,1.10
2018-07-31T11:44:15.580Z,1.20
2018-07-31T11:46:44.942Z,1.60
2018-07-31T11:49:15.503Z,1.45
2018-07-31T11:51:45.138Z,1.32
2018-07-31T11:54:14.675Z,1.50
2018-07-31T11:56:44.349Z,1.40
2018-07-31T11:59:13.867Z,1.25
2018-07-31T12:01:43.391Z,1.60
2018-07-31T12:04:12.920Z,1.17
2018-07-31T12:06:42.433Z,1.40
2018-07-31T12:09:13.491Z,1.12
2018-07-31T12:11:44.209Z,1.30
2018-07-31T12:14:15.120Z,1.40
2018-07-31T12:16:44.968Z,1.10
2018-07-31T12:19:14.235Z,1.30
2018-07-31T12:21:43.602Z,1.62
2018-07-31T12:24:14.046Z,1.30
2018-07-31T12:26:43.890Z,2.45
2018-07-31T12:29:14.997Z,1.45
2018-07-31T12:31:44.858Z,1.12
2018-07-31T12:34:15.194Z,6.08
2018-07-31T12:36:45.001Z,1.33
2018-07-31T12:39:14.603Z,1.10
2018-07-31T12:41:44.089Z,0.93
2018-07-31T12:44:16.057Z,0.80
2018-07-31T13:04:05.557Z,1.00
2018-07-31T13:06:36.049Z,0.90
2018-07-31T13:09:07.104Z,0.90
2018-07-31T13:11:36.985Z,1.10
2018-07-31T13:14:07.862Z,0.82
2018-07-31T13:16:37.287Z,0.82
2018-07-31T13:19:06.693Z,0.82
2018-07-31T13:21:36.271Z,1.20
2018-07-31T13:24:10.802Z,0.90
2018-07-31T13:26:40.515Z,1.15
2018-07-31T13:29:10.403Z,0.98
2018-07-31T13:31:40.033Z,1.05
2018-07-31T13:34:09.562Z,0.88
2018-07-31T13:36:39.319Z,1.00
2018-07-31T13:39:10.473Z,0.90
2018-07-31T13:41:41.094Z,0.90
2018-07-31T13:44:10.937Z,0.90
2018-07-31T13:46:40.779Z,0.80
2018-07-31T13:49:10.634Z,0.90
2018-07-31T13:51:40.275Z,0.72
2018-07-31T13:54:09.893Z,3.58
2018-07-31T13:56:40.072Z,0.90
2018-07-31T13:59:09.823Z,1.10
2018-07-31T14:01:39.502Z,1.00
2018-07-31T14:04:09.191Z,0.62
2018-07-31T14:06:43.957Z,0.80
2018-07-31T14:09:13.740Z,0.88
2018-07-31T14:11:43.419Z,1.15
2018-07-31T14:14:13.127Z,0.80
2018-07-31T14:16:42.703Z,0.80
2018-07-31T14:19:12.738Z,0.95
2018-07-31T14:21:42.340Z,0.90
2018-07-31T14:24:12.181Z,0.65
2018-07-31T14:26:48.025Z,0.80
2018-07-31T14:29:18.033Z,1.00
2018-07-31T14:31:48.244Z,0.60
2018-07-31T14:34:18.551Z,0.80
2018-07-31T14:36:48.079Z,0.85
2018-07-31T14:39:19.079Z,0.80
2018-07-31T14:41:48.939Z,0.82
2018-07-31T14:44:18.918Z,0.90
2018-07-31T14:46:48.805Z,0.82
2018-07-31T14:49:18.914Z,0.70
2018-07-31T14:51:48.355Z,0.70
2018-07-31T14:54:18.059Z,16.75
2018-07-31T14:56:47.903Z,45.50
2018-07-31T14:59:17.564Z,0.80
2018-07-31T15:01:47.039Z,0.88
2018-07-31T15:04:17.228Z,0.57
2018-07-31T15:06:47.152Z,0.80
2018-07-31T15:09:16.795Z,0.93
2018-07-31T15:11:47.094Z,0.70
2018-07-31T15:14:17.459Z,0.82
2018-07-31T15:16:47.211Z,0.70
2018-07-31T15:19:16.760Z,1.02
2018-07-31T15:21:46.264Z,0.80
2018-07-31T15:24:15.976Z,1.12
2018-07-31T15:26:45.425Z,0.80
2018-07-31T15:29:14.804Z,1.25
2018-07-31T15:31:44.471Z,0.93
2018-07-31T15:34:15.316Z,0.88
2018-07-31T15:36:44.834Z,0.73
2018-07-31T15:39:14.633Z,0.80
2018-07-31T15:41:44.403Z,1.05
2018-07-31T15:44:14.186Z,0.62
2018-07-31T15:46:43.905Z,0.85
2018-07-31T15:49:16.516Z,0.75
2018-07-31T15:51:45.968Z,0.80
2018-07-31T15:54:15.421Z,0.82
2018-07-31T15:56:45.010Z,0.90
2018-07-31T15:59:14.499Z,0.60
2018-07-31T16:01:44.150Z,1.00
2018-07-31T16:04:13.813Z,0.90
2018-07-31T16:06:43.608Z,0.80
2018-07-31T16:09:13.378Z,0.80
2018-07-31T16:11:43.331Z,11.25
2018-07-31T16:14:13.056Z,1.00
2018-07-31T16:16:42.584Z,0.80
2018-07-31T16:19:11.995Z,0.62
2018-07-31T16:21:41.593Z,0.80
2018-07-31T16:24:11.280Z,0.80
2018-07-31T16:26:40.865Z,0.82
2018-07-31T16:29:10.416Z,0.70
2018-07-31T16:31:40.320Z,1.10
2018-07-31T16:34:10.599Z,0.78
2018-07-31T16:36:40.163Z,0.70
2018-07-31T16:39:11.002Z,0.93
2018-07-31T16:41:40.514Z,1.00
2018-07-31T16:44:10.408Z,0.90
2018-07-31T16:46:40.069Z,0.88
2018-07-31T16:49:09.426Z,1.52
2018-07-31T16:51:38.885Z,0.70
2018-07-31T16:54:08.801Z,0.80
2018-07-31T16:56:38.433Z,1.00
2018-07-31T16:59:08.109Z,0.90
2018-07-31T17:01:37.493Z,1.20
2018-07-31T17:04:07.003Z,0.93
2018-07-31T17:06:36.471Z,1.10
2018-07-31T17:09:07.637Z,1.12
2018-07-31T17:11:37.273Z,1.20
2018-07-31T17:14:06.776Z,1.30
2018-07-31T17:16:36.600Z,1.00
2018-07-31T17:19:06.283Z,1.10
2018-07-31T17:21:35.690Z,1.40
2018-07-31T17:24:05.607Z,1.40
2018-07-31T17:26:35.656Z,1.00
2018-07-31T17:29:05.258Z,1.42
2018-07-31T17:31:35.080Z,1.10
2018-07-31T17:34:04.642Z,1.50
2018-07-31T17:36:34.229Z,1.80
2018-07-31T17:39:03.984Z,1.50
2018-07-31T17:41:33.378Z,1.40
2018-07-31T17:44:05.518Z,1.20
2018-07-31T17:46:35.232Z,1.30
2018-07-31T17:49:05.616Z,2.85
2018-07-31T17:51:38.255Z,1.82
2018-07-31T17:54:08.226Z,8.18
2018-07-31T17:56:38.130Z,1.65
2018-07-31T17:59:07.943Z,1.45
2018-07-31T18:01:37.454Z,2.00
2018-07-31T18:04:07.185Z,2.22
2018-07-31T18:06:36.691Z,2.92
2018-07-31T18:09:08.572Z,2.10
2018-07-31T18:11:39.019Z,2.08
2018-07-31T18:14:08.923Z,2.10
2018-07-31T18:16:39.362Z,1.92
2018-07-31T18:19:09.411Z,1.98
2018-07-31T18:21:39.198Z,2.10
2018-07-31T18:24:09.330Z,2.00
2018-07-31T18:26:39.891Z,2.33
2018-07-31T18:29:09.946Z,2.05
2018-07-31T18:31:39.855Z,2.15
2018-07-31T18:34:09.574Z,2.42
2018-07-31T18:36:38.975Z,1.92
2018-07-31T18:39:13.961Z,2.00
2018-07-31T18:41:43.664Z,2.00
2018-07-31T18:44:13.341Z,2.17
2018-07-31T18:46:43.357Z,2.17
2018-07-31T18:49:12.668Z,2.15
2018-07-31T18:51:41.999Z,1.98
2018-07-31T18:54:11.578Z,2.00
2018-07-31T18:56:41.165Z,1.98
2018-07-31T18:59:10.833Z,2.12
2018-07-31T19:01:40.235Z,2.02
2018-07-31T19:04:10.497Z,2.17
2018-07-31T19:06:40.010Z,2.10
2018-07-31T19:09:11.961Z,2.17
2018-07-31T19:11:42.974Z,2.20
2018-07-31T19:14:12.448Z,2.50
2018-07-31T19:16:42.173Z,2.67
2018-07-31T19:19:12.212Z,2.60
2018-07-31T19:21:41.977Z,2.70
2018-07-31T19:24:11.416Z,2.10
2018-07-31T19:26:40.880Z,3.10
2018-07-31T19:29:10.497Z,2.47
2018-07-31T19:31:39.981Z,2.27
2018-07-31T19:34:09.725Z,2.15
2018-07-31T19:36:39.427Z,2.30
2018-07-31T19:39:09.899Z,2.77
2018-07-31T19:41:39.615Z,2.40
2018-07-31T19:44:09.109Z,2.42
2018-07-31T19:46:38.532Z,2.00
2018-07-31T19:49:07.624Z,2.15
2018-07-31T19:51:37.293Z,2.22
2018-07-31T19:54:06.543Z,2.35
2018-07-31T19:56:36.116Z,5.10
2018-07-31T19:59:05.682Z,2.52
2018-07-31T20:01:35.331Z,2.20
2018-07-31T20:04:04.995Z,2.05
2018-07-31T20:06:34.125Z,2.20
2018-07-31T20:09:04.407Z,2.65
2018-07-31T20:11:33.403Z,3.75
2018-07-31T20:14:02.914Z,2.60
2018-07-31T20:16:37.411Z,2.70
2018-07-31T20:19:06.842Z,2.20
2018-07-31T20:21:36.297Z,2.42
2018-07-31T20:24:05.552Z,2.52
2018-07-31T20:26:34.820Z,2.05
2018-07-31T20:29:04.262Z,1.80
2018-07-31T20:31:33.299Z,1.90
2018-07-31T20:34:02.768Z,2.47
2018-07-31T20:36:31.812Z,2.05
2018-07-31T20:39:01.259Z,2.17
2018-07-31T20:41:30.576Z,1.90
2018-07-31T20:44:00.505Z,2.05
2018-07-31T20:46:29.982Z,1.82
2018-07-31T20:49:00.348Z,2.00
2018-07-31T20:51:29.871Z,1.75
2018-07-31T20:53:59.420Z,2.30
2018-07-31T20:56:28.716Z,2.45
2018-07-31T20:58:57.942Z,2.58
2018-07-31T21:01:27.169Z,1.92
2018-07-31T21:03:56.673Z,2.40
2018-07-31T21:06:26.283Z,1.95
2018-07-31T21:08:55.658Z,16.87
2018-07-31T21:11:25.254Z,1.80
2018-07-31T21:13:55.104Z,2.17
2018-07-31T21:16:24.588Z,2.52
2018-07-31T21:18:53.855Z,2.00
2018-07-31T21:21:24.336Z,2.00
2018-07-31T21:23:53.589Z,19.25
2018-07-31T21:26:22.906Z,2.37
2018-07-31T21:28:52.435Z,1.90
2018-07-31T21:31:21.840Z,2.15
2018-07-31T21:33:51.326Z,2.27
2018-07-31T21:36:21.010Z,2.55
2018-07-31T21:38:50.330Z,2.40
2018-07-31T21:41:19.651Z,2.20
2018-07-31T21:43:49.065Z,1.82
2018-07-31T21:46:18.221Z,1.80
2018-07-31T21:48:47.494Z,1.90
2018-07-31T21:51:17.042Z,2.00
2018-07-31T21:53:46.226Z,1.77
2018-07-31T21:56:15.457Z,1.87
2018-07-31T21:58:44.824Z,1.80
2018-07-31T22:01:14.023Z,1.80
2018-07-31T22:03:43.194Z,1.57
2018-07-31T22:06:12.792Z,1.87
2018-07-31T22:08:42.302Z,1.87
2018-07-31T22:11:11.722Z,1.75
2018-07-31T22:13:41.086Z,1.70
2018-07-31T22:16:10.364Z,1.80
2018-07-31T22:18:39.839Z,1.65
2018-07-31T22:21:09.291Z,1.57
2018-07-31T22:23:38.813Z,1.75
2018-07-31T22:26:08.206Z,1.85
2018-07-31T22:28:37.540Z,1.55
2018-07-31T22:31:06.979Z,2.00
2018-07-31T22:33:36.677Z,1.52
2018-07-31T22:36:05.901Z,1.62
2018-07-31T22:38:35.372Z,2.02
2018-07-31T22:41:04.676Z,1.50
2018-07-31T22:43:34.453Z,1.75
2018-07-31T22:46:04.158Z,1.67
2018-07-31T22:48:33.434Z,1.72
2018-07-31T22:51:02.778Z,1.65
2018-07-31T22:53:32.053Z,1.57
2018-07-31T22:56:05.595Z,1.70
2018-07-31T22:58:35.330Z,1.70
2018-07-31T23:01:04.609Z,1.45
2018-07-31T23:03:36.929Z,1.60
2018-07-31T23:06:06.166Z,1.60
2018-07-31T23:08:35.797Z,1.50
2018-07-31T23:11:05.003Z,1.55
2018-07-31T23:13:34.339Z,1.82
2018-07-31T23:16:03.521Z,1.90
2018-07-31T23:18:32.638Z,1.92
2018-07-31T23:21:01.854Z,1.82
2018-07-31T23:23:31.499Z,1.60
2018-07-31T23:26:01.369Z,1.70
2018-07-31T23:28:30.792Z,1.67
2018-07-31T23:31:00.078Z,1.35
2018-07-31T23:33:29.761Z,1.85
2018-07-31T23:35:59.167Z,2.00
2018-07-31T23:38:28.552Z,1.42
2018-07-31T23:40:58.530Z,1.40
2018-07-31T23:43:28.032Z,1.70
2018-07-31T23:45:57.360Z,1.70
2018-07-31T23:48:26.809Z,1.42
2018-07-31T23:50:56.305Z,1.75
2018-07-31T23:53:26.026Z,1.80
2018-07-31T23:55:55.185Z,1.65
2018-07-31T23:58:25.009Z,1.25
