createdAt,value
2023-05-12T00:00:22.373Z,99.99
2023-05-12T00:01:22.404Z,99.99
2023-05-12T00:02:22.484Z,99.99
2023-05-12T00:03:22.451Z,99.99
2023-05-12T00:04:22.337Z,99.99
2023-05-12T00:05:22.309Z,99.99
2023-05-12T00:06:22.298Z,99.99
2023-05-12T00:07:22.265Z,99.99
2023-05-12T00:08:22.247Z,99.99
2023-05-12T00:09:22.246Z,99.99
2023-05-12T00:10:22.272Z,99.99
2023-05-12T00:11:22.240Z,99.99
2023-05-12T00:12:22.272Z,99.99
2023-05-12T00:13:22.211Z,99.99
2023-05-12T00:14:22.171Z,99.99
2023-05-12T00:15:22.194Z,99.99
2023-05-12T00:16:22.238Z,99.99
2023-05-12T00:17:22.227Z,99.99
2023-05-12T00:18:22.144Z,99.99
2023-05-12T00:19:22.108Z,99.99
2023-05-12T00:20:22.355Z,99.99
2023-05-12T00:21:22.074Z,99.99
2023-05-12T00:22:22.057Z,99.99
2023-05-12T00:23:22.048Z,99.99
2023-05-12T00:24:22.044Z,99.99
2023-05-12T00:25:22.032Z,99.99
2023-05-12T00:26:22.024Z,99.99
2023-05-12T00:27:22.002Z,99.99
2023-05-12T00:28:21.978Z,99.99
2023-05-12T00:29:21.976Z,99.99
2023-05-12T00:30:22.149Z,99.99
2023-05-12T00:31:21.944Z,99.99
2023-05-12T00:32:21.951Z,99.99
2023-05-12T00:33:21.934Z,99.99
2023-05-12T00:34:21.923Z,99.99
2023-05-12T00:35:21.896Z,99.99
2023-05-12T00:36:21.878Z,99.99
2023-05-12T00:37:21.856Z,99.99
2023-05-12T00:38:21.846Z,99.99
2023-05-12T00:39:21.865Z,99.99
2023-05-12T00:40:22.018Z,99.99
2023-05-12T00:41:21.805Z,99.99
2023-05-12T00:42:21.791Z,99.99
2023-05-12T00:43:21.785Z,99.99
2023-05-12T00:44:21.779Z,99.99
2023-05-12T00:45:21.757Z,99.99
2023-05-12T00:46:21.807Z,99.99
2023-05-12T00:47:21.723Z,99.99
2023-05-12T00:48:21.725Z,99.99
2023-05-12T00:49:21.746Z,99.99
2023-05-12T00:50:21.900Z,99.99
2023-05-12T00:51:21.673Z,99.99
2023-05-12T00:52:21.669Z,99.99
2023-05-12T00:53:21.655Z,99.99
2023-05-12T00:54:21.629Z,99.99
2023-05-12T00:55:21.610Z,99.99
2023-05-12T00:56:21.601Z,99.99
2023-05-12T00:57:21.586Z,99.99
2023-05-12T00:58:21.594Z,99.99
2023-05-12T00:59:21.564Z,99.99
2023-05-12T01:00:21.734Z,99.99
2023-05-12T01:01:21.561Z,99.99
2023-05-12T01:02:21.758Z,99.99
2023-05-12T01:03:21.610Z,99.99
2023-05-12T01:04:21.493Z,99.99
2023-05-12T01:05:21.502Z,99.99
2023-05-12T01:06:21.469Z,99.99
2023-05-12T01:07:21.463Z,99.99
2023-05-12T01:08:21.442Z,99.99
2023-05-12T01:09:21.434Z,99.99
2023-05-12T01:10:21.784Z,99.99
2023-05-12T01:11:21.397Z,99.99
2023-05-12T01:12:21.406Z,99.99
2023-05-12T01:13:21.379Z,99.99
2023-05-12T01:14:21.365Z,99.99
2023-05-12T01:15:21.357Z,99.99
2023-05-12T01:16:21.336Z,99.99
2023-05-12T01:17:21.374Z,99.99
2023-05-12T01:18:21.375Z,99.99
2023-05-12T01:19:21.294Z,99.99
2023-05-12T01:20:21.592Z,99.99
2023-05-12T01:21:21.302Z,99.99
2023-05-12T01:22:21.289Z,99.99
2023-05-12T01:23:21.241Z,99.99
2023-05-12T01:24:21.228Z,99.99
2023-05-12T01:25:21.209Z,99.99
2023-05-12T01:26:21.213Z,99.99
2023-05-12T01:27:21.182Z,99.99
2023-05-12T01:28:21.170Z,99.99
2023-05-12T01:29:21.162Z,99.99
2023-05-12T01:30:21.397Z,99.99
2023-05-12T01:31:21.387Z,99.99
2023-05-12T01:32:21.128Z,99.99
2023-05-12T01:33:21.104Z,99.99
2023-05-12T01:34:21.101Z,99.99
2023-05-12T01:35:21.090Z,99.99
2023-05-12T01:36:21.062Z,99.99
2023-05-12T01:37:21.070Z,99.99
2023-05-12T01:38:21.036Z,99.99
2023-05-12T01:39:21.018Z,99.99
2023-05-12T01:40:21.314Z,99.99
2023-05-12T01:41:20.988Z,99.99
2023-05-12T01:42:20.993Z,99.99
2023-05-12T01:43:22.329Z,99.99
2023-05-12T01:44:20.949Z,99.99
2023-05-12T01:45:20.950Z,99.99
2023-05-12T01:46:20.948Z,99.99
2023-05-12T01:47:20.947Z,99.99
2023-05-12T01:48:20.895Z,99.99
2023-05-12T01:49:20.896Z,99.99
2023-05-12T01:50:21.119Z,99.99
2023-05-12T01:51:20.852Z,99.99
2023-05-12T01:52:20.857Z,99.99
2023-05-12T01:53:20.850Z,99.99
2023-05-12T01:54:20.828Z,99.99
2023-05-12T01:55:20.820Z,99.99
2023-05-12T01:56:20.790Z,99.99
2023-05-12T01:57:20.773Z,99.99
2023-05-12T01:58:20.764Z,99.99
2023-05-12T01:59:20.823Z,99.99
2023-05-12T02:00:21.001Z,99.99
2023-05-12T02:01:20.761Z,99.99
2023-05-12T02:02:20.708Z,99.99
2023-05-12T02:03:20.766Z,99.99
2023-05-12T02:04:20.702Z,99.99
2023-05-12T02:05:20.672Z,99.99
2023-05-12T02:06:20.658Z,99.99
2023-05-12T02:07:20.636Z,99.99
2023-05-12T02:08:20.637Z,99.99
2023-05-12T02:09:20.625Z,99.99
2023-05-12T02:10:21.002Z,99.99
2023-05-12T02:11:20.584Z,99.99
2023-05-12T02:12:20.583Z,99.99
2023-05-12T02:13:20.568Z,99.99
2023-05-12T02:14:20.545Z,99.99
2023-05-12T02:15:20.543Z,99.99
2023-05-12T02:16:20.599Z,99.99
2023-05-12T02:17:20.518Z,99.99
2023-05-12T02:18:20.565Z,99.99
2023-05-12T02:19:20.473Z,99.99
2023-05-12T02:20:20.645Z,99.99
2023-05-12T02:21:20.449Z,99.99
2023-05-12T02:22:20.462Z,99.99
2023-05-12T02:23:20.432Z,99.99
2023-05-12T02:24:20.409Z,99.99
2023-05-12T02:25:20.411Z,99.99
2023-05-12T02:26:20.385Z,99.99
2023-05-12T02:27:20.380Z,99.99
2023-05-12T02:28:20.355Z,99.99
2023-05-12T02:29:20.344Z,99.99
2023-05-12T02:30:20.524Z,99.99
2023-05-12T02:31:20.334Z,99.99
2023-05-12T02:32:20.325Z,99.99
2023-05-12T02:33:20.291Z,99.99
2023-05-12T02:34:20.277Z,99.99
2023-05-12T02:35:20.263Z,99.99
2023-05-12T02:36:20.243Z,99.99
2023-05-12T02:37:20.244Z,99.99
2023-05-12T02:38:20.217Z,99.99
2023-05-12T02:39:20.206Z,99.99
2023-05-12T02:40:20.306Z,99.99
2023-05-12T02:41:20.209Z,99.99
2023-05-12T02:42:20.188Z,99.99
2023-05-12T02:43:20.154Z,99.99
2023-05-12T02:44:20.139Z,99.99
2023-05-12T02:45:20.150Z,99.99
2023-05-12T02:46:20.320Z,99.99
2023-05-12T02:47:20.096Z,99.99
2023-05-12T02:48:20.087Z,99.99
2023-05-12T02:49:20.088Z,99.99
2023-05-12T02:50:20.260Z,99.99
2023-05-12T02:51:20.062Z,99.99
2023-05-12T02:52:20.041Z,99.99
2023-05-12T02:53:20.018Z,99.99
2023-05-12T02:54:20.007Z,99.99
2023-05-12T02:55:20.013Z,99.99
2023-05-12T02:56:19.993Z,99.99
2023-05-12T02:57:19.979Z,99.99
2023-05-12T02:58:19.957Z,99.99
2023-05-12T02:59:19.935Z,99.99
2023-05-12T03:00:20.107Z,99.99
2023-05-12T03:01:19.968Z,99.99
2023-05-12T03:02:19.950Z,99.99
2023-05-12T03:03:19.971Z,99.99
2023-05-12T03:04:19.877Z,99.99
2023-05-12T03:05:19.876Z,99.99
2023-05-12T03:06:19.872Z,99.99
2023-05-12T03:07:19.831Z,99.99
2023-05-12T03:08:19.818Z,99.99
2023-05-12T03:09:19.807Z,99.99
2023-05-12T03:10:20.023Z,99.99
2023-05-12T03:11:19.777Z,99.99
2023-05-12T03:12:19.766Z,99.99
2023-05-12T03:13:19.776Z,99.99
2023-05-12T03:14:19.759Z,99.99
2023-05-12T03:15:19.743Z,99.99
2023-05-12T03:16:19.970Z,99.99
2023-05-12T03:17:19.787Z,99.99
2023-05-12T03:18:19.789Z,99.99
2023-05-12T03:19:19.680Z,99.99
2023-05-12T03:20:19.980Z,99.99
2023-05-12T03:21:19.647Z,99.99
2023-05-12T03:22:19.630Z,99.99
2023-05-12T03:23:19.624Z,99.99
2023-05-12T03:24:19.621Z,99.99
2023-05-12T03:25:19.584Z,99.99
2023-05-12T03:26:19.591Z,99.99
2023-05-12T03:27:19.569Z,99.99
2023-05-12T03:28:19.546Z,99.99
2023-05-12T03:29:19.576Z,99.99
2023-05-12T03:30:19.681Z,99.99
2023-05-12T03:31:19.587Z,99.99
2023-05-12T03:32:19.545Z,99.99
2023-05-12T03:33:19.488Z,99.99
2023-05-12T03:34:19.479Z,99.99
2023-05-12T03:35:19.463Z,99.99
2023-05-12T03:36:19.437Z,99.99
2023-05-12T03:37:19.420Z,99.99
2023-05-12T03:38:19.427Z,99.99
2023-05-12T03:39:19.418Z,99.99
2023-05-12T03:40:19.653Z,99.99
2023-05-12T03:41:19.367Z,99.99
2023-05-12T03:42:19.352Z,99.99
2023-05-12T03:43:19.358Z,99.99
2023-05-12T03:44:19.325Z,99.99
2023-05-12T03:45:19.337Z,99.99
2023-05-12T03:46:19.348Z,99.99
2023-05-12T03:47:19.396Z,99.99
2023-05-12T03:48:19.303Z,99.99
2023-05-12T03:49:19.260Z,99.99
2023-05-12T03:50:19.587Z,99.99
2023-05-12T03:51:19.236Z,99.99
2023-05-12T03:52:19.239Z,99.99
2023-05-12T03:53:19.217Z,99.99
2023-05-12T03:54:19.196Z,99.99
2023-05-12T03:55:19.189Z,99.99
2023-05-12T03:56:19.169Z,99.99
2023-05-12T03:57:19.165Z,99.99
2023-05-12T03:58:19.133Z,99.99
2023-05-12T03:59:19.128Z,99.99
2023-05-12T04:00:19.287Z,99.99
2023-05-12T04:01:19.120Z,99.99
2023-05-12T04:02:19.134Z,99.99
2023-05-12T04:03:19.149Z,99.99
2023-05-12T04:04:19.058Z,99.99
2023-05-12T04:05:19.049Z,99.99
2023-05-12T04:06:19.035Z,99.99
2023-05-12T04:07:19.029Z,99.99
2023-05-12T04:08:19.003Z,99.99
2023-05-12T04:09:18.988Z,99.99
2023-05-12T04:10:19.161Z,99.99
2023-05-12T04:11:18.975Z,99.99
2023-05-12T04:12:18.965Z,99.99
2023-05-12T04:13:18.940Z,99.99
2023-05-12T04:14:19.665Z,99.99
2023-05-12T04:15:18.920Z,99.99
2023-05-12T04:16:18.923Z,99.99
2023-05-12T04:17:18.933Z,99.99
2023-05-12T04:18:18.871Z,99.99
2023-05-12T04:19:18.856Z,99.99
2023-05-12T04:20:19.148Z,99.99
2023-05-12T04:21:18.842Z,99.99
2023-05-12T04:22:18.824Z,99.99
2023-05-12T04:23:18.799Z,99.99
2023-05-12T04:24:18.786Z,99.99
2023-05-12T04:25:18.795Z,99.99
2023-05-12T04:26:18.771Z,99.99
2023-05-12T04:27:18.745Z,99.99
2023-05-12T04:28:18.753Z,99.99
2023-05-12T04:29:18.721Z,99.99
2023-05-12T04:30:19.074Z,99.99
2023-05-12T04:31:18.731Z,99.99
2023-05-12T04:32:18.685Z,99.99
2023-05-12T04:33:18.816Z,99.99
2023-05-12T04:34:18.662Z,99.99
2023-05-12T04:35:18.658Z,99.99
2023-05-12T04:36:18.625Z,99.99
2023-05-12T04:37:18.614Z,99.99
2023-05-12T04:38:18.601Z,99.99
2023-05-12T04:39:18.611Z,99.99
2023-05-12T04:40:18.958Z,99.99
2023-05-12T04:41:18.569Z,99.99
2023-05-12T04:42:18.550Z,99.99
2023-05-12T04:44:18.547Z,99.99
2023-05-12T04:45:18.781Z,99.99
2023-05-12T04:46:18.534Z,99.99
2023-05-12T04:47:18.502Z,99.99
2023-05-12T04:48:18.496Z,99.99
2023-05-12T04:49:18.497Z,99.99
2023-05-12T04:50:18.449Z,99.99
2023-05-12T04:51:18.434Z,99.99
2023-05-12T04:52:18.419Z,99.99
2023-05-12T04:53:18.408Z,99.99
2023-05-12T04:54:18.415Z,99.99
2023-05-12T04:55:18.560Z,99.99
2023-05-12T04:56:18.365Z,99.99
2023-05-12T04:57:18.356Z,99.99
2023-05-12T04:58:18.352Z,99.99
2023-05-12T04:59:18.356Z,99.99
2023-05-12T05:00:18.314Z,99.99
2023-05-12T05:01:18.348Z,99.99
2023-05-12T05:02:18.367Z,99.99
2023-05-12T05:03:18.326Z,99.99
2023-05-12T05:04:18.291Z,99.99
2023-05-12T05:05:18.393Z,99.99
2023-05-12T05:06:18.251Z,99.99
2023-05-12T05:07:18.220Z,99.97
2023-05-12T05:08:18.235Z,98.95
2023-05-12T05:09:18.220Z,99.66
2023-05-12T05:10:18.177Z,99.56
2023-05-12T05:11:18.190Z,99.77
2023-05-12T05:12:18.159Z,99.97
2023-05-12T05:13:18.168Z,98.91
2023-05-12T05:14:18.127Z,98.70
2023-05-12T05:15:18.435Z,98.80
2023-05-12T05:16:18.118Z,98.80
2023-05-12T05:17:18.100Z,98.66
2023-05-12T05:18:18.091Z,98.55
2023-05-12T05:19:23.387Z,98.05
2023-05-12T05:20:19.591Z,97.89
2023-05-12T05:21:18.086Z,97.60
2023-05-12T05:22:18.034Z,97.29
2023-05-12T05:23:18.006Z,96.47
2023-05-12T05:24:17.990Z,96.27
2023-05-12T05:25:18.251Z,95.15
2023-05-12T05:26:17.982Z,95.50
2023-05-12T05:27:17.964Z,95.70
2023-05-12T05:28:17.935Z,95.50
2023-05-12T05:29:17.932Z,95.61
2023-05-12T05:30:17.924Z,96.15
2023-05-12T05:31:17.955Z,96.56
2023-05-12T05:32:17.946Z,96.42
2023-05-12T05:33:17.879Z,96.11
2023-05-12T05:34:17.896Z,96.31
2023-05-12T05:35:18.055Z,95.81
2023-05-12T05:36:17.842Z,96.26
2023-05-12T05:37:17.840Z,97.07
2023-05-12T05:38:17.832Z,96.36
2023-05-12T05:39:17.790Z,96.67
2023-05-12T05:40:17.797Z,96.92
2023-05-12T05:41:17.780Z,96.77
2023-05-12T05:42:17.766Z,97.28
2023-05-12T05:43:17.734Z,96.92
2023-05-12T05:44:17.723Z,96.58
2023-05-12T05:45:17.803Z,95.97
2023-05-12T05:46:17.727Z,95.62
2023-05-12T05:47:17.696Z,93.79
2023-05-12T05:48:17.661Z,93.99
2023-05-12T05:49:17.648Z,93.99
2023-05-12T05:50:17.658Z,93.79
2023-05-12T05:51:17.625Z,93.48
2023-05-12T05:52:17.611Z,93.59
2023-05-12T05:53:17.723Z,93.54
2023-05-12T05:54:17.598Z,93.74
2023-05-12T05:55:17.797Z,92.83
2023-05-12T05:56:17.562Z,92.42
2023-05-12T05:57:17.630Z,93.59
2023-05-12T05:58:17.521Z,95.10
2023-05-12T05:59:17.557Z,94.25
2023-05-12T06:00:17.522Z,93.54
2023-05-12T06:01:17.485Z,93.44
2023-05-12T06:02:17.561Z,93.19
2023-05-12T06:03:17.506Z,93.09
2023-05-12T06:04:17.514Z,92.68
2023-05-12T06:05:17.515Z,92.74
2023-05-12T06:06:17.414Z,92.64
2023-05-12T06:07:17.414Z,92.24
2023-05-12T06:08:17.390Z,91.73
2023-05-12T06:09:17.435Z,91.32
2023-05-12T06:10:17.428Z,91.63
2023-05-12T06:11:17.993Z,91.22
2023-05-12T06:12:17.356Z,91.12
2023-05-12T06:13:17.325Z,90.41
2023-05-12T06:14:17.324Z,90.51
2023-05-12T06:15:17.310Z,90.71
2023-05-12T06:16:17.316Z,90.11
2023-05-12T06:17:17.275Z,91.02
2023-05-12T06:18:17.276Z,91.17
2023-05-12T06:19:17.259Z,91.38
2023-05-12T06:20:17.239Z,91.48
2023-05-12T06:21:17.222Z,91.08
2023-05-12T06:22:17.219Z,90.77
2023-05-12T06:23:17.206Z,90.67
2023-05-12T06:24:17.176Z,90.67
2023-05-12T06:25:17.277Z,90.83
2023-05-12T06:26:17.157Z,91.13
2023-05-12T06:27:17.168Z,90.83
2023-05-12T06:28:17.158Z,91.24
2023-05-12T06:29:17.110Z,91.54
2023-05-12T06:30:17.102Z,91.34
2023-05-12T06:31:17.150Z,91.44
2023-05-12T06:32:17.130Z,91.24
2023-05-12T06:33:17.081Z,91.74
2023-05-12T06:34:17.064Z,91.80
2023-05-12T06:35:17.032Z,91.50
2023-05-12T06:36:17.046Z,91.50
2023-05-12T06:37:17.017Z,91.60
2023-05-12T06:38:17.006Z,91.80
2023-05-12T06:39:16.982Z,91.70
2023-05-12T06:40:16.968Z,92.45
2023-05-12T06:41:16.988Z,92.45
2023-05-12T06:42:16.955Z,92.55
2023-05-12T06:43:16.933Z,92.65
2023-05-12T06:44:16.926Z,92.45
2023-05-12T06:45:16.912Z,92.35
2023-05-12T06:46:16.955Z,93.16
2023-05-12T06:47:16.899Z,93.46
2023-05-12T06:48:16.858Z,93.67
2023-05-12T06:49:16.861Z,93.61
2023-05-12T06:50:16.864Z,93.67
2023-05-12T06:51:16.850Z,93.87
2023-05-12T06:52:16.812Z,92.96
2023-05-12T06:53:16.800Z,92.86
2023-05-12T06:54:16.791Z,92.65
2023-05-12T06:55:16.788Z,92.76
2023-05-12T06:56:16.787Z,92.96
2023-05-12T06:57:16.789Z,92.86
2023-05-12T06:58:16.730Z,92.55
2023-05-12T06:59:16.715Z,92.51
2023-05-12T07:00:16.751Z,92.31
2023-05-12T07:01:16.826Z,92.10
2023-05-12T07:02:16.677Z,91.90
2023-05-12T07:03:16.814Z,91.19
2023-05-12T07:04:16.732Z,91.94
2023-05-12T07:05:16.651Z,91.74
2023-05-12T07:06:16.693Z,91.44
2023-05-12T07:07:16.612Z,91.74
2023-05-12T07:08:16.595Z,91.94
2023-05-12T07:09:16.582Z,91.74
2023-05-12T07:10:16.580Z,91.85
2023-05-12T07:11:16.552Z,92.05
2023-05-12T07:12:16.542Z,91.94
2023-05-12T07:13:16.572Z,91.94
2023-05-12T07:14:16.530Z,92.35
2023-05-12T07:15:16.535Z,92.25
2023-05-12T07:16:16.580Z,92.00
2023-05-12T07:17:16.474Z,92.00
2023-05-12T07:18:16.460Z,92.31
2023-05-12T07:19:16.469Z,92.10
2023-05-12T07:20:16.446Z,92.00
2023-05-12T07:21:16.424Z,91.80
2023-05-12T07:22:16.411Z,91.90
2023-05-12T07:23:17.008Z,91.86
2023-05-12T07:24:16.398Z,91.46
2023-05-12T07:25:16.394Z,91.55
2023-05-12T07:26:16.380Z,91.66
2023-05-12T07:27:16.343Z,91.25
2023-05-12T07:28:16.328Z,90.95
2023-05-12T07:29:16.594Z,90.84
2023-05-12T07:30:16.306Z,90.64
2023-05-12T07:31:17.094Z,90.60
2023-05-12T07:32:16.275Z,90.70
2023-05-12T07:33:16.297Z,90.20
2023-05-12T07:34:16.262Z,89.99
2023-05-12T07:35:16.250Z,89.79
2023-05-12T07:36:16.217Z,89.75
2023-05-12T07:37:16.208Z,89.45
2023-05-12T07:38:16.223Z,88.94
2023-05-12T07:39:16.180Z,88.84
2023-05-12T07:40:16.174Z,88.49
2023-05-12T07:41:16.153Z,87.79
2023-05-12T07:42:16.181Z,87.84
2023-05-12T07:43:16.190Z,87.95
2023-05-12T07:44:16.123Z,87.70
2023-05-12T07:45:16.174Z,87.50
2023-05-12T07:46:16.095Z,87.15
2023-05-12T07:47:16.127Z,85.84
2023-05-12T07:48:16.096Z,85.17
2023-05-12T07:49:16.052Z,85.08
2023-05-12T07:50:16.048Z,84.97
2023-05-12T07:51:16.022Z,84.97
2023-05-12T07:52:16.027Z,83.76
2023-05-12T07:53:15.995Z,84.77
2023-05-12T07:54:15.989Z,85.03
2023-05-12T07:55:16.103Z,84.83
2023-05-12T07:56:15.993Z,84.69
2023-05-12T07:57:15.970Z,84.49
2023-05-12T07:58:15.946Z,82.23
2023-05-12T07:59:15.938Z,83.58
2023-05-12T08:00:15.932Z,83.34
2023-05-12T08:01:16.014Z,83.44
2023-05-12T08:02:15.951Z,82.13
2023-05-12T08:03:15.951Z,82.53
2023-05-12T08:04:15.890Z,81.38
2023-05-12T08:05:15.952Z,80.41
2023-05-12T08:06:15.854Z,80.53
2023-05-12T08:07:15.827Z,81.54
2023-05-12T08:08:15.807Z,83.26
2023-05-12T08:09:15.788Z,82.95
2023-05-12T08:10:15.784Z,82.14
2023-05-12T08:11:15.777Z,83.05
2023-05-12T08:12:15.770Z,83.22
2023-05-12T08:13:15.764Z,82.41
2023-05-12T08:14:15.733Z,81.90
2023-05-12T08:15:15.839Z,80.65
2023-05-12T08:16:15.756Z,81.05
2023-05-12T08:17:15.844Z,80.82
2023-05-12T08:18:15.772Z,80.72
2023-05-12T08:19:15.679Z,79.91
2023-05-12T08:20:15.673Z,79.10
2023-05-12T08:21:15.625Z,78.70
2023-05-12T08:22:15.614Z,79.00
2023-05-12T08:23:15.599Z,79.67
2023-05-12T08:24:15.590Z,79.23
2023-05-12T08:25:15.588Z,78.83
2023-05-12T08:26:15.564Z,77.35
2023-05-12T08:27:15.549Z,79.93
2023-05-12T08:28:15.545Z,79.80
2023-05-12T08:29:15.518Z,78.49
2023-05-12T08:30:15.522Z,78.41
2023-05-12T08:31:15.565Z,76.97
2023-05-12T08:32:15.482Z,76.73
2023-05-12T08:33:15.543Z,76.73
2023-05-12T08:34:15.484Z,73.98
2023-05-12T08:35:15.471Z,73.78
2023-05-12T08:36:15.432Z,73.24
2023-05-12T08:37:15.428Z,72.37
2023-05-12T08:38:15.399Z,73.47
2023-05-12T08:39:15.396Z,73.58
2023-05-12T08:40:15.372Z,72.44
2023-05-12T08:41:15.362Z,74.93
2023-05-12T08:42:15.345Z,75.59
2023-05-12T08:43:15.330Z,74.15
2023-05-12T08:44:15.332Z,73.85
2023-05-12T08:45:15.313Z,74.35
2023-05-12T08:46:15.327Z,74.21
2023-05-12T08:47:15.284Z,73.00
2023-05-12T08:48:15.324Z,72.03
2023-05-12T08:49:15.324Z,73.14
2023-05-12T08:50:15.250Z,73.28
2023-05-12T08:51:15.221Z,72.85
2023-05-12T08:52:15.211Z,76.14
2023-05-12T08:53:15.223Z,76.00
2023-05-12T08:54:15.188Z,75.40
2023-05-12T08:55:15.173Z,73.42
2023-05-12T08:57:15.148Z,74.05
2023-05-12T08:58:15.151Z,74.32
2023-05-12T08:59:15.114Z,74.79
2023-05-12T09:00:15.131Z,73.08
2023-05-12T09:01:15.213Z,74.08
2023-05-12T09:02:15.189Z,73.79
2023-05-12T09:03:15.112Z,72.38
2023-05-12T09:04:15.081Z,74.02
2023-05-12T09:05:15.206Z,73.82
2023-05-12T09:06:15.043Z,73.28
2023-05-12T09:07:15.022Z,73.01
2023-05-12T09:08:15.004Z,74.73
2023-05-12T09:09:14.982Z,73.79
2023-05-12T09:10:26.029Z,73.75
2023-05-12T09:11:14.960Z,70.83
2023-05-12T09:12:15.140Z,72.00
2023-05-12T09:13:14.934Z,72.34
2023-05-12T09:14:14.936Z,72.41
2023-05-12T09:15:14.918Z,71.97
2023-05-12T09:16:14.957Z,70.97
2023-05-12T09:17:14.891Z,70.46
2023-05-12T09:18:14.886Z,71.33
2023-05-12T09:19:14.948Z,70.56
2023-05-12T09:20:27.784Z,70.19
2023-05-12T09:21:15.902Z,68.98
2023-05-12T09:22:14.809Z,68.11
2023-05-12T09:23:14.814Z,69.99
2023-05-12T09:24:14.783Z,68.95
2023-05-12T09:25:14.957Z,68.99
2023-05-12T09:26:14.772Z,67.31
2023-05-12T09:27:14.741Z,69.56
2023-05-12T09:28:14.737Z,68.85
2023-05-12T09:29:24.017Z,69.49
2023-05-12T09:30:14.720Z,67.85
2023-05-12T09:31:14.888Z,69.12
2023-05-12T09:32:14.684Z,66.41
2023-05-12T09:33:14.699Z,67.18
2023-05-12T09:34:14.653Z,65.35
2023-05-12T09:35:14.651Z,65.37
2023-05-12T09:36:14.624Z,68.65
2023-05-12T09:37:15.523Z,67.99
2023-05-12T09:38:14.733Z,64.51
2023-05-12T09:39:14.598Z,64.45
2023-05-12T09:40:14.586Z,64.92
2023-05-12T09:41:14.556Z,63.11
2023-05-12T09:42:14.550Z,64.57
2023-05-12T09:43:15.748Z,67.44
2023-05-12T09:44:14.538Z,67.14
2023-05-12T09:45:14.531Z,67.41
2023-05-12T09:46:14.576Z,69.06
2023-05-12T09:47:14.476Z,67.38
2023-05-12T09:48:14.552Z,65.54
2023-05-12T09:49:14.479Z,65.28
2023-05-12T09:50:14.457Z,64.94
2023-05-12T09:51:14.429Z,66.24
2023-05-12T09:52:14.418Z,66.94
2023-05-12T09:53:14.471Z,68.68
2023-05-12T09:54:14.406Z,67.91
2023-05-12T09:55:14.365Z,66.55
2023-05-12T09:56:14.361Z,66.41
2023-05-12T09:57:14.348Z,67.94
2023-05-12T09:58:14.342Z,67.28
2023-05-12T09:59:14.324Z,66.05
2023-05-12T10:00:32.793Z,67.35
2023-05-12T10:01:22.799Z,66.28
2023-05-12T10:02:14.322Z,66.51
2023-05-12T10:03:14.281Z,68.98
2023-05-12T10:04:14.273Z,68.15
2023-05-12T10:05:14.263Z,67.41
2023-05-12T10:06:14.225Z,67.94
2023-05-12T10:07:14.219Z,69.96
2023-05-12T10:08:14.209Z,70.43
2023-05-12T10:09:14.207Z,69.96
2023-05-12T10:10:14.172Z,71.06
2023-05-12T10:11:14.151Z,69.52
2023-05-12T10:12:14.148Z,69.42
2023-05-12T10:13:14.142Z,69.96
2023-05-12T10:14:14.115Z,70.32
2023-05-12T10:15:14.100Z,69.79
2023-05-12T10:16:14.108Z,69.18
2023-05-12T10:17:14.112Z,69.06
2023-05-12T10:18:14.124Z,68.21
2023-05-12T10:19:14.049Z,68.05
2023-05-12T10:20:14.044Z,69.05
2023-05-12T10:21:14.026Z,70.59
2023-05-12T10:22:14.050Z,71.26
2023-05-12T10:23:14.010Z,69.96
2023-05-12T10:24:13.981Z,69.45
2023-05-12T10:25:13.991Z,69.82
2023-05-12T10:26:13.966Z,68.85
2023-05-12T10:27:13.960Z,69.22
2023-05-12T10:28:13.932Z,66.28
2023-05-12T10:29:13.920Z,67.88
2023-05-12T10:30:13.914Z,68.48
2023-05-12T10:31:13.956Z,67.41
2023-05-12T10:32:13.898Z,67.24
2023-05-12T10:33:13.875Z,68.02
2023-05-12T10:34:13.849Z,66.95
2023-05-12T10:35:13.836Z,65.77
2023-05-12T10:36:13.850Z,67.74
2023-05-12T10:37:13.812Z,68.28
2023-05-12T10:38:13.803Z,67.55
2023-05-12T10:39:13.782Z,67.28
2023-05-12T10:40:13.802Z,65.54
2023-05-12T10:41:13.822Z,66.20
2023-05-12T10:42:13.750Z,67.35
2023-05-12T10:43:13.732Z,68.05
2023-05-12T10:44:13.724Z,67.55
2023-05-12T10:45:13.728Z,68.55
2023-05-12T10:46:13.733Z,68.45
2023-05-12T10:47:13.696Z,69.85
2023-05-12T10:48:13.710Z,69.89
2023-05-12T10:49:13.688Z,67.72
2023-05-12T10:50:13.704Z,67.65
2023-05-12T10:51:13.632Z,66.92
2023-05-12T10:52:13.630Z,66.49
2023-05-12T10:53:13.619Z,65.35
2023-05-12T10:54:13.590Z,66.05
2023-05-12T10:55:13.609Z,64.48
2023-05-12T10:56:13.830Z,66.05
2023-05-12T10:57:17.071Z,66.58
2023-05-12T10:58:14.000Z,68.08
2023-05-12T10:59:14.022Z,69.45
2023-05-12T11:00:13.843Z,69.42
2023-05-12T11:01:13.935Z,69.76
2023-05-12T11:02:14.566Z,70.59
2023-05-12T11:03:14.606Z,71.00
2023-05-12T11:04:13.736Z,70.90
2023-05-12T11:05:13.689Z,71.36
2023-05-12T11:06:14.034Z,70.16
2023-05-12T11:07:14.283Z,70.83
2023-05-12T11:08:14.294Z,70.50
2023-05-12T11:09:13.734Z,69.35
2023-05-12T11:10:13.603Z,69.02
2023-05-12T11:11:13.759Z,67.51
2023-05-12T11:12:13.347Z,68.52
2023-05-12T11:13:13.405Z,69.02
2023-05-12T11:14:13.344Z,68.98
2023-05-12T11:15:13.329Z,69.82
2023-05-12T11:16:13.390Z,69.22
2023-05-12T11:17:13.282Z,71.47
2023-05-12T11:18:13.353Z,70.23
2023-05-12T11:19:13.536Z,71.70
2023-05-12T11:20:13.292Z,71.97
2023-05-12T11:21:13.237Z,71.20
2023-05-12T11:22:13.218Z,70.86
2023-05-12T11:23:13.223Z,69.96
2023-05-12T11:24:13.221Z,69.89
2023-05-12T11:25:13.216Z,70.63
2023-05-12T11:26:13.164Z,71.26
2023-05-12T11:27:13.156Z,70.56
2023-05-12T11:28:13.150Z,72.78
2023-05-12T11:29:13.142Z,72.67
2023-05-12T11:30:13.168Z,71.80
2023-05-12T11:31:13.097Z,72.91
2023-05-12T11:32:13.092Z,73.32
2023-05-12T11:33:13.110Z,72.61
2023-05-12T11:34:13.709Z,72.64
2023-05-12T11:35:13.051Z,71.44
2023-05-12T11:36:13.028Z,71.67
2023-05-12T11:37:13.040Z,71.44
2023-05-12T11:38:13.016Z,70.73
2023-05-12T11:39:12.986Z,71.10
2023-05-12T11:40:13.045Z,70.46
2023-05-12T11:41:12.958Z,70.32
2023-05-12T11:42:14.077Z,70.19
2023-05-12T11:43:12.940Z,68.68
2023-05-12T11:44:12.918Z,68.78
2023-05-12T11:45:13.119Z,69.62
2023-05-12T11:46:12.958Z,69.12
2023-05-12T11:47:12.895Z,69.42
2023-05-12T11:48:12.925Z,68.68
2023-05-12T11:49:12.854Z,68.91
2023-05-12T11:50:12.900Z,67.61
2023-05-12T11:51:12.841Z,68.51
2023-05-12T11:52:12.825Z,68.48
2023-05-12T11:53:12.799Z,67.65
2023-05-12T11:54:12.782Z,67.74
2023-05-12T11:55:12.801Z,66.41
2023-05-12T11:56:12.774Z,67.21
2023-05-12T11:57:12.747Z,64.73
2023-05-12T11:58:12.736Z,65.80
2023-05-12T11:59:12.718Z,66.60
2023-05-12T12:00:12.777Z,66.97
2023-05-12T12:01:12.894Z,66.34
2023-05-12T12:02:12.754Z,65.56
2023-05-12T12:03:12.787Z,65.94
2023-05-12T12:04:12.683Z,65.88
2023-05-12T12:05:12.654Z,64.64
2023-05-12T12:06:12.646Z,62.50
2023-05-12T12:07:12.611Z,62.86
2023-05-12T12:08:12.595Z,64.53
2023-05-12T12:09:12.594Z,65.44
2023-05-12T12:10:12.645Z,65.36
2023-05-12T12:11:12.573Z,65.20
2023-05-12T12:12:12.543Z,65.00
2023-05-12T12:13:12.534Z,64.20
2023-05-12T12:14:12.532Z,64.53
2023-05-12T12:15:12.520Z,64.46
2023-05-12T12:16:14.777Z,65.10
2023-05-12T12:17:12.640Z,63.76
2023-05-12T12:18:12.533Z,63.93
2023-05-12T12:19:12.563Z,63.00
2023-05-12T12:20:12.513Z,61.66
2023-05-12T12:21:12.429Z,62.99
2023-05-12T12:22:12.420Z,63.53
2023-05-12T12:23:12.400Z,63.73
2023-05-12T12:24:12.406Z,63.62
2023-05-12T12:25:12.383Z,64.20
2023-05-12T12:26:12.382Z,64.07
2023-05-12T12:27:12.347Z,63.87
2023-05-12T12:28:12.351Z,63.33
2023-05-12T12:29:12.357Z,62.53
2023-05-12T12:30:12.403Z,62.89
2023-05-12T12:31:12.312Z,63.79
2023-05-12T12:32:12.280Z,64.33
2023-05-12T12:33:12.404Z,64.00
2023-05-12T12:34:12.271Z,64.00
2023-05-12T12:35:12.240Z,63.26
2023-05-12T12:36:12.224Z,61.66
2023-05-12T12:37:12.211Z,62.56
2023-05-12T12:38:12.211Z,63.49
2023-05-12T12:39:12.200Z,64.40
2023-05-12T12:40:12.207Z,63.49
2023-05-12T12:41:12.162Z,63.53
2023-05-12T12:42:12.145Z,64.03
2023-05-12T12:43:12.148Z,64.03
2023-05-12T12:44:12.116Z,63.32
2023-05-12T12:45:12.114Z,63.73
2023-05-12T12:46:12.094Z,64.16
2023-05-12T12:47:12.226Z,65.19
2023-05-12T12:48:12.125Z,64.99
2023-05-12T12:49:12.082Z,65.67
2023-05-12T12:50:12.045Z,65.67
2023-05-12T12:51:12.027Z,65.16
2023-05-12T12:52:12.027Z,64.93
2023-05-12T12:53:12.033Z,64.43
2023-05-12T12:54:11.998Z,65.30