createdAt,value
2019-05-16T00:01:03.159Z,10.00
2019-05-16T00:02:08.291Z,10.00
2019-05-16T00:03:13.524Z,10.00
2019-05-16T00:04:17.930Z,10.00
2019-05-16T00:05:22.977Z,10.00
2019-05-16T00:06:28.427Z,9.90
2019-05-16T00:07:33.423Z,9.90
2019-05-16T00:08:38.819Z,9.90
2019-05-16T00:09:43.975Z,9.90
2019-05-16T00:10:48.706Z,9.90
2019-05-16T00:11:53.749Z,9.90
2019-05-16T00:12:59.633Z,9.90
2019-05-16T00:14:04.974Z,9.90
2019-05-16T00:15:09.642Z,9.90
2019-05-16T00:16:14.600Z,9.90
2019-05-16T00:17:19.092Z,9.90
2019-05-16T00:18:24.080Z,9.90
2019-05-16T00:19:28.879Z,9.90
2019-05-16T00:20:33.861Z,9.90
2019-05-16T00:21:38.453Z,9.90
2019-05-16T00:22:43.377Z,9.90
2019-05-16T00:23:48.516Z,9.90
2019-05-16T00:24:53.644Z,9.90
2019-05-16T00:25:58.566Z,9.90
2019-05-16T00:27:03.710Z,9.90
2019-05-16T00:28:08.966Z,9.80
2019-05-16T00:29:14.116Z,9.90
2019-05-16T00:30:18.726Z,9.80
2019-05-16T00:31:23.727Z,9.80
2019-05-16T00:32:28.315Z,9.80
2019-05-16T00:33:33.279Z,9.80
2019-05-16T00:34:38.543Z,9.80
2019-05-16T00:35:43.724Z,9.80
2019-05-16T00:36:48.763Z,9.80
2019-05-16T00:37:54.093Z,9.80
2019-05-16T00:38:58.521Z,9.90
2019-05-16T00:40:03.548Z,9.90
2019-05-16T00:41:08.547Z,9.90
2019-05-16T00:42:13.871Z,9.90
2019-05-16T00:43:18.461Z,9.90
2019-05-16T00:44:23.515Z,9.90
2019-05-16T00:45:29.462Z,9.90
2019-05-16T00:46:34.943Z,9.80
2019-05-16T00:47:39.701Z,9.80
2019-05-16T00:48:44.796Z,9.80
2019-05-16T00:49:49.172Z,9.80
2019-05-16T00:50:54.247Z,9.80
2019-05-16T00:51:58.616Z,9.90
2019-05-16T00:53:03.501Z,9.80
2019-05-16T00:54:08.350Z,9.80
2019-05-16T00:55:13.464Z,9.80
2019-05-16T00:56:18.564Z,9.80
2019-05-16T00:57:24.520Z,9.90
2019-05-16T00:58:30.368Z,9.90
2019-05-16T00:59:38.133Z,9.80
2019-05-16T01:00:50.426Z,9.80
2019-05-16T01:01:55.641Z,9.80
2019-05-16T01:03:00.037Z,9.90
2019-05-16T01:04:04.979Z,9.90
2019-05-16T01:05:10.045Z,9.80
2019-05-16T01:06:19.867Z,9.90
2019-05-16T01:07:21.196Z,9.80
2019-05-16T01:08:28.128Z,9.80
2019-05-16T01:09:32.248Z,9.80
2019-05-16T01:10:39.067Z,9.80
2019-05-16T01:11:43.246Z,9.80
2019-05-16T01:12:48.225Z,9.80
2019-05-16T01:13:52.519Z,9.80
2019-05-16T01:14:58.473Z,9.80
2019-05-16T01:16:03.000Z,9.80
2019-05-16T01:17:08.679Z,9.80
2019-05-16T01:18:13.278Z,9.70
2019-05-16T01:19:18.670Z,9.70
2019-05-16T01:20:23.256Z,9.80
2019-05-16T01:21:28.701Z,9.80
2019-05-16T01:22:33.236Z,9.80
2019-05-16T01:23:38.821Z,9.70
2019-05-16T01:24:46.228Z,9.70
2019-05-16T01:25:51.239Z,9.70
2019-05-16T01:26:57.698Z,9.60
2019-05-16T01:28:02.242Z,9.70
2019-05-16T01:29:08.276Z,9.60
2019-05-16T01:30:13.496Z,9.70
2019-05-16T01:31:19.234Z,9.60
2019-05-16T01:32:24.379Z,9.70
2019-05-16T01:33:28.729Z,9.60
2019-05-16T01:34:33.664Z,9.60
2019-05-16T01:35:38.579Z,9.60
2019-05-16T01:36:43.778Z,9.60
2019-05-16T01:37:48.859Z,9.60
2019-05-16T01:38:54.000Z,9.60
2019-05-16T01:39:58.790Z,9.60
2019-05-16T01:41:03.764Z,9.60
2019-05-16T01:42:08.238Z,9.60
2019-05-16T01:43:13.224Z,9.70
2019-05-16T01:44:18.325Z,9.60
2019-05-16T01:45:23.508Z,9.70
2019-05-16T01:46:28.462Z,9.60
2019-05-16T01:47:33.549Z,9.50
2019-05-16T01:48:38.277Z,9.50
2019-05-16T01:49:43.331Z,9.50
2019-05-16T01:50:48.237Z,9.60
2019-05-16T01:51:53.247Z,9.60
2019-05-16T01:52:57.955Z,9.60
2019-05-16T01:54:02.956Z,9.60
2019-05-16T01:55:08.393Z,9.60
2019-05-16T01:56:13.610Z,9.60
2019-05-16T01:57:18.219Z,9.60
2019-05-16T01:58:23.281Z,9.60
2019-05-16T01:59:28.365Z,9.60
2019-05-16T02:00:37.717Z,9.60
2019-05-16T02:01:39.736Z,9.60
2019-05-16T02:02:44.896Z,9.60
2019-05-16T02:03:49.681Z,9.70
2019-05-16T02:04:54.574Z,9.70
2019-05-16T02:05:58.925Z,9.70
2019-05-16T02:07:03.889Z,9.70
2019-05-16T02:08:08.828Z,9.70
2019-05-16T02:09:14.169Z,9.70
2019-05-16T02:10:19.447Z,9.70
2019-05-16T02:11:24.338Z,9.70
2019-05-16T02:12:28.824Z,9.60
2019-05-16T02:13:33.761Z,9.60
2019-05-16T02:14:38.786Z,9.60
2019-05-16T02:15:43.920Z,9.60
2019-05-16T02:16:48.239Z,9.60
2019-05-16T02:17:53.111Z,9.60
2019-05-16T02:18:58.874Z,9.60
2019-05-16T02:20:04.055Z,9.60
2019-05-16T02:21:08.395Z,9.50
2019-05-16T02:22:13.333Z,9.50
2019-05-16T02:23:18.812Z,9.60
2019-05-16T02:24:23.982Z,9.50
2019-05-16T02:25:28.382Z,9.50
2019-05-16T02:26:33.294Z,9.50
2019-05-16T02:27:40.659Z,9.50
2019-05-16T02:28:44.278Z,9.50
2019-05-16T02:29:50.568Z,9.50
2019-05-16T02:30:55.203Z,9.50
2019-05-16T02:32:01.990Z,9.40
2019-05-16T02:33:06.196Z,9.50
2019-05-16T02:34:11.801Z,9.50
2019-05-16T02:35:17.054Z,9.40
2019-05-16T02:36:21.955Z,9.40
2019-05-16T02:37:30.890Z,9.40
2019-05-16T02:38:34.270Z,9.40
2019-05-16T02:39:41.024Z,9.40
2019-05-16T02:40:45.224Z,9.30
2019-05-16T02:41:52.025Z,9.20
2019-05-16T02:42:56.546Z,9.20
2019-05-16T02:44:01.541Z,9.20
2019-05-16T02:45:06.484Z,9.20
2019-05-16T02:46:12.110Z,9.20
2019-05-16T02:47:16.626Z,9.10
2019-05-16T02:48:21.869Z,9.10
2019-05-16T02:49:26.453Z,9.10
2019-05-16T02:50:31.938Z,9.10
2019-05-16T02:51:36.445Z,9.10
2019-05-16T02:52:41.768Z,9.30
2019-05-16T02:53:46.234Z,9.10
2019-05-16T02:54:51.719Z,9.10
2019-05-16T02:55:56.386Z,9.10
2019-05-16T02:57:01.589Z,9.00
2019-05-16T02:58:06.120Z,9.00
2019-05-16T02:59:11.909Z,9.00
2019-05-16T03:00:20.791Z,9.00
2019-05-16T03:01:24.945Z,9.00
2019-05-16T03:02:31.221Z,9.00
2019-05-16T03:03:36.503Z,9.00
2019-05-16T03:04:44.090Z,9.00
2019-05-16T03:05:50.766Z,9.00
2019-05-16T03:06:55.228Z,9.00
2019-05-16T03:08:01.255Z,9.00
2019-05-16T03:09:10.910Z,9.00
2019-05-16T03:10:14.647Z,9.00
2019-05-16T03:11:21.181Z,9.00
2019-05-16T03:12:30.640Z,9.00
2019-05-16T03:13:36.237Z,9.00
2019-05-16T03:14:43.022Z,8.90
2019-05-16T03:15:51.033Z,8.90
2019-05-16T03:17:00.859Z,8.90
2019-05-16T03:18:04.696Z,8.90
2019-05-16T03:19:11.546Z,8.90
2019-05-16T03:20:16.308Z,8.90
2019-05-16T03:21:24.019Z,8.90
2019-05-16T03:22:31.583Z,8.90
2019-05-16T03:23:36.222Z,8.90
2019-05-16T03:24:42.038Z,8.90
2019-05-16T03:25:50.533Z,8.90
2019-05-16T03:26:53.470Z,8.90
2019-05-16T03:28:01.625Z,9.00
2019-05-16T03:29:04.411Z,8.90
2019-05-16T03:30:14.439Z,9.00
2019-05-16T03:31:15.999Z,8.90
2019-05-16T03:32:24.334Z,8.90
2019-05-16T03:33:38.952Z,8.90
2019-05-16T03:34:34.843Z,8.90
2019-05-16T03:35:44.002Z,8.90
2019-05-16T03:36:46.129Z,8.90
2019-05-16T03:37:57.100Z,8.90
2019-05-16T03:38:57.111Z,8.90
2019-05-16T03:40:01.500Z,8.90
2019-05-16T03:41:06.438Z,8.90
2019-05-16T03:42:12.755Z,8.90
2019-05-16T03:43:18.017Z,8.90
2019-05-16T03:44:22.666Z,8.90
2019-05-16T03:45:31.114Z,8.90
2019-05-16T03:46:33.890Z,8.90
2019-05-16T03:47:42.233Z,8.80
2019-05-16T03:48:44.922Z,8.90
2019-05-16T03:49:51.749Z,8.80
2019-05-16T03:50:55.961Z,8.90
2019-05-16T03:52:01.723Z,8.90
2019-05-16T03:53:06.296Z,8.90
2019-05-16T03:54:12.529Z,8.90
2019-05-16T03:55:17.273Z,8.80
2019-05-16T03:56:22.266Z,8.90
2019-05-16T03:57:26.764Z,8.80
2019-05-16T03:58:31.729Z,8.90
2019-05-16T03:59:36.049Z,8.80
2019-05-16T04:00:55.251Z,8.90
2019-05-16T04:02:01.602Z,9.00
2019-05-16T04:03:06.503Z,8.90
2019-05-16T04:04:12.065Z,8.90
2019-05-16T04:05:17.329Z,8.90
2019-05-16T04:06:22.301Z,8.90
2019-05-16T04:07:27.735Z,8.90
2019-05-16T04:08:32.221Z,8.90
2019-05-16T04:09:40.867Z,8.90
2019-05-16T04:10:43.446Z,8.90
2019-05-16T04:11:50.878Z,8.90
2019-05-16T04:12:54.443Z,8.90
2019-05-16T04:14:01.471Z,8.80
2019-05-16T04:15:11.594Z,8.80
2019-05-16T04:16:17.079Z,8.80
2019-05-16T04:17:21.427Z,8.90
2019-05-16T04:18:26.391Z,8.90
2019-05-16T04:19:31.375Z,8.90
2019-05-16T04:20:36.675Z,8.90
2019-05-16T04:21:42.191Z,8.90
2019-05-16T04:22:51.039Z,8.90
2019-05-16T04:23:53.965Z,8.90
2019-05-16T04:25:01.492Z,8.90
2019-05-16T04:26:04.934Z,8.90
2019-05-16T04:27:12.040Z,8.90
2019-05-16T04:28:16.002Z,8.90
2019-05-16T04:29:20.979Z,8.90
2019-05-16T04:30:25.359Z,8.90
2019-05-16T04:31:30.987Z,8.80
2019-05-16T04:32:35.423Z,8.80
2019-05-16T04:33:41.480Z,8.90
2019-05-16T04:34:46.509Z,8.90
2019-05-16T04:35:52.595Z,8.90
2019-05-16T04:37:00.901Z,8.80
2019-05-16T04:38:04.268Z,8.80
2019-05-16T04:39:11.954Z,8.90
2019-05-16T04:40:16.216Z,8.90
2019-05-16T04:41:21.423Z,8.90
2019-05-16T04:42:26.441Z,8.80
2019-05-16T04:43:31.525Z,8.90
2019-05-16T04:44:36.949Z,8.90
2019-05-16T04:45:41.615Z,8.90
2019-05-16T04:46:46.563Z,8.90
2019-05-16T04:47:51.403Z,8.90
2019-05-16T04:48:56.794Z,8.90
2019-05-16T04:50:01.942Z,9.00
2019-05-16T04:51:10.398Z,9.00
2019-05-16T04:52:13.476Z,9.00
2019-05-16T04:53:20.731Z,9.00
2019-05-16T04:54:24.627Z,9.00
2019-05-16T04:55:31.581Z,9.00
2019-05-16T04:56:35.751Z,9.00
2019-05-16T04:57:42.130Z,9.00
2019-05-16T04:58:46.873Z,9.10
2019-05-16T04:59:51.773Z,9.10
2019-05-16T05:01:01.497Z,9.10
2019-05-16T05:02:07.158Z,9.10
2019-05-16T05:03:12.214Z,9.20
2019-05-16T05:04:17.192Z,9.20
2019-05-16T05:05:21.791Z,9.20
2019-05-16T05:06:27.565Z,9.30
2019-05-16T05:07:34.432Z,9.30
2019-05-16T05:08:51.840Z,9.30
2019-05-16T05:09:46.019Z,9.40
2019-05-16T05:10:51.790Z,9.50
2019-05-16T05:12:01.342Z,9.50
2019-05-16T05:13:04.263Z,9.50
2019-05-16T05:14:10.444Z,9.60
2019-05-16T05:15:16.033Z,9.70
2019-05-16T05:16:20.670Z,9.80
2019-05-16T05:17:25.794Z,9.90
2019-05-16T05:18:30.582Z,9.90
2019-05-16T05:19:36.188Z,10.00
2019-05-16T05:20:41.171Z,10.10
2019-05-16T05:21:46.350Z,10.10
2019-05-16T05:22:50.927Z,10.20
2019-05-16T05:23:56.152Z,10.30
2019-05-16T05:25:00.485Z,10.50
2019-05-16T05:26:06.146Z,10.50
2019-05-16T05:27:13.833Z,10.50
2019-05-16T05:28:21.064Z,10.60
2019-05-16T05:29:25.656Z,10.60
2019-05-16T05:30:30.638Z,10.60
2019-05-16T05:31:35.798Z,10.60
2019-05-16T05:32:41.683Z,10.70
2019-05-16T05:33:46.356Z,10.70
2019-05-16T05:34:51.683Z,10.80
2019-05-16T05:35:56.868Z,10.90
2019-05-16T05:37:01.840Z,10.90
2019-05-16T05:38:06.252Z,10.90
2019-05-16T05:39:15.317Z,10.90
2019-05-16T05:40:19.910Z,10.80
2019-05-16T05:41:24.615Z,10.70
2019-05-16T05:42:30.572Z,10.60
2019-05-16T05:43:35.777Z,10.50
2019-05-16T05:44:40.251Z,10.40
2019-05-16T05:45:45.272Z,10.40
2019-05-16T05:46:51.237Z,10.40
2019-05-16T05:47:56.370Z,10.40
2019-05-16T05:49:00.732Z,10.40
2019-05-16T05:50:06.232Z,10.40
2019-05-16T05:51:11.594Z,10.40
2019-05-16T05:52:16.984Z,10.40
2019-05-16T05:53:21.371Z,10.50
2019-05-16T05:54:26.312Z,10.40
2019-05-16T05:55:31.498Z,10.30
2019-05-16T05:56:36.771Z,10.30
2019-05-16T05:57:41.295Z,10.20
2019-05-16T05:58:46.265Z,10.20
2019-05-16T05:59:50.661Z,10.10
2019-05-16T06:00:55.572Z,10.10
2019-05-16T06:02:00.870Z,10.10
2019-05-16T06:03:06.048Z,10.10
2019-05-16T06:04:10.780Z,10.10
2019-05-16T06:05:16.086Z,10.10
2019-05-16T06:06:20.998Z,10.10
2019-05-16T06:07:26.341Z,10.00
2019-05-16T06:08:30.963Z,9.90
2019-05-16T06:09:48.743Z,9.80
2019-05-16T06:10:42.273Z,9.80
2019-05-16T06:11:47.140Z,9.80
2019-05-16T06:12:51.498Z,9.80
2019-05-16T06:13:56.459Z,9.80
2019-05-16T06:15:07.863Z,9.80
2019-05-16T06:16:07.500Z,9.90
2019-05-16T06:17:12.042Z,9.90
2019-05-16T06:18:17.103Z,9.90
2019-05-16T06:19:21.442Z,10.00
2019-05-16T06:20:26.322Z,10.10
2019-05-16T06:21:33.419Z,10.10
2019-05-16T06:22:37.536Z,10.10
2019-05-16T06:23:41.957Z,10.10
2019-05-16T06:24:46.865Z,10.10
2019-05-16T06:25:51.226Z,10.10
2019-05-16T06:26:56.286Z,10.00
2019-05-16T06:28:00.743Z,10.00
2019-05-16T06:29:05.728Z,10.00
2019-05-16T06:30:11.972Z,10.00
2019-05-16T06:31:16.894Z,10.00
2019-05-16T06:32:21.274Z,10.00
2019-05-16T06:33:26.427Z,10.00
2019-05-16T06:34:30.893Z,10.00
2019-05-16T06:35:35.780Z,10.10
2019-05-16T06:36:40.298Z,10.10
2019-05-16T06:37:45.397Z,10.10
2019-05-16T06:38:49.948Z,10.10
2019-05-16T06:39:55.029Z,10.10
2019-05-16T06:41:00.403Z,10.10
2019-05-16T06:42:05.614Z,10.10
2019-05-16T06:43:10.943Z,10.10
2019-05-16T06:44:16.319Z,10.20
2019-05-16T06:45:20.743Z,10.20
2019-05-16T06:46:25.853Z,10.20
2019-05-16T06:47:30.665Z,10.20
2019-05-16T06:48:35.623Z,10.20
2019-05-16T06:49:40.347Z,10.20
2019-05-16T06:50:45.461Z,10.20
2019-05-16T06:51:51.502Z,10.30
2019-05-16T06:52:56.566Z,10.40
2019-05-16T06:54:00.994Z,10.50
2019-05-16T06:55:06.965Z,10.60
2019-05-16T06:56:11.528Z,10.60
2019-05-16T06:57:16.521Z,10.70
2019-05-16T06:58:22.309Z,10.70
2019-05-16T06:59:29.636Z,10.80
2019-05-16T07:00:33.732Z,10.80
2019-05-16T07:01:40.430Z,10.80
2019-05-16T07:02:44.766Z,10.90
2019-05-16T07:03:50.775Z,10.90
2019-05-16T07:04:55.503Z,11.00
2019-05-16T07:06:00.715Z,11.10
2019-05-16T07:07:05.241Z,11.10
2019-05-16T07:08:10.560Z,11.20
2019-05-16T07:09:15.109Z,11.10
2019-05-16T07:10:20.493Z,11.10
2019-05-16T07:11:25.050Z,11.10
2019-05-16T07:12:33.742Z,11.00
2019-05-16T07:13:36.036Z,10.90
2019-05-16T07:14:41.059Z,10.80
2019-05-16T07:15:45.447Z,10.80
2019-05-16T07:16:50.397Z,10.80
2019-05-16T07:17:54.899Z,10.90
2019-05-16T07:19:00.869Z,10.90
2019-05-16T07:20:05.776Z,10.90
2019-05-16T07:21:11.095Z,11.00
2019-05-16T07:22:15.680Z,11.00
2019-05-16T07:23:21.138Z,11.10
2019-05-16T07:24:25.854Z,11.10
2019-05-16T07:25:31.061Z,11.00
2019-05-16T07:26:35.522Z,11.00
2019-05-16T07:27:40.416Z,11.00
2019-05-16T07:28:44.930Z,11.00
2019-05-16T07:29:50.826Z,11.00
2019-05-16T07:30:55.345Z,11.20
2019-05-16T07:32:00.583Z,11.30
2019-05-16T07:33:05.527Z,11.40
2019-05-16T07:34:14.050Z,11.60
2019-05-16T07:35:17.021Z,11.70
2019-05-16T07:36:21.933Z,11.70
2019-05-16T07:37:26.353Z,11.70
2019-05-16T07:38:31.270Z,11.70
2019-05-16T07:39:38.526Z,11.60
2019-05-16T07:40:42.198Z,11.60
2019-05-16T07:41:46.565Z,11.80
2019-05-16T07:42:51.486Z,11.80
2019-05-16T07:43:55.948Z,11.70
2019-05-16T07:45:01.045Z,11.60
2019-05-16T07:46:05.414Z,11.50
2019-05-16T07:47:11.253Z,11.30
2019-05-16T07:48:15.764Z,11.30
2019-05-16T07:49:20.696Z,11.20
2019-05-16T07:50:25.058Z,11.20
2019-05-16T07:51:31.013Z,11.20
2019-05-16T07:52:36.277Z,11.20
2019-05-16T07:53:41.695Z,11.20
2019-05-16T07:54:50.231Z,11.10
2019-05-16T07:55:54.744Z,11.10
2019-05-16T07:57:11.419Z,11.10
2019-05-16T07:58:05.785Z,11.30
2019-05-16T07:59:10.538Z,11.30
2019-05-16T08:00:16.406Z,11.30
2019-05-16T08:01:20.850Z,11.50
2019-05-16T08:02:25.933Z,11.70
2019-05-16T08:03:30.765Z,11.90
2019-05-16T08:04:35.663Z,12.00
2019-05-16T08:05:41.179Z,12.20
2019-05-16T08:06:47.135Z,12.30
2019-05-16T08:07:51.709Z,12.40
2019-05-16T08:08:56.710Z,12.40
2019-05-16T08:10:01.095Z,12.60
2019-05-16T08:11:06.030Z,12.80
2019-05-16T08:12:11.578Z,13.10
2019-05-16T08:13:17.727Z,13.30
2019-05-16T08:14:22.735Z,13.40
2019-05-16T08:15:30.236Z,13.30
2019-05-16T08:16:33.789Z,13.40
2019-05-16T08:17:44.105Z,13.40
2019-05-16T08:18:45.384Z,13.40
2019-05-16T08:19:50.945Z,13.50
2019-05-16T08:20:55.449Z,13.60
2019-05-16T08:22:01.229Z,13.60
2019-05-16T08:23:06.066Z,13.60
2019-05-16T08:24:15.102Z,13.70
2019-05-16T08:25:17.727Z,13.80
2019-05-16T08:26:23.965Z,13.90
2019-05-16T08:27:31.312Z,13.90
2019-05-16T08:28:35.074Z,13.70
2019-05-16T08:29:40.451Z,13.60
2019-05-16T08:30:45.603Z,13.60
2019-05-16T08:31:52.812Z,13.60
2019-05-16T08:32:56.708Z,13.70
2019-05-16T08:34:01.157Z,13.80
2019-05-16T08:35:06.993Z,13.70
2019-05-16T08:36:12.205Z,13.70
2019-05-16T08:37:34.041Z,13.60
2019-05-16T08:38:23.510Z,13.50
2019-05-16T08:39:31.078Z,13.30
2019-05-16T08:40:59.766Z,13.30
2019-05-16T08:41:42.448Z,13.00
2019-05-16T08:42:47.033Z,12.90
2019-05-16T08:43:52.925Z,12.90
2019-05-16T08:45:01.154Z,12.80
2019-05-16T08:46:04.890Z,12.80
2019-05-16T08:47:11.965Z,12.70
2019-05-16T08:48:15.984Z,12.90
2019-05-16T08:49:22.138Z,13.20
2019-05-16T08:50:27.183Z,13.40
2019-05-16T08:51:33.325Z,13.60
2019-05-16T08:52:43.019Z,13.90
2019-05-16T08:53:44.601Z,14.30
2019-05-16T08:54:51.132Z,14.90
2019-05-16T08:55:55.614Z,15.00
2019-05-16T08:57:20.883Z,15.10
2019-05-16T08:58:06.559Z,15.10
2019-05-16T08:59:13.443Z,15.20
2019-05-16T09:00:21.792Z,15.30
2019-05-16T09:01:26.261Z,15.30
2019-05-16T09:02:36.495Z,15.00
2019-05-16T09:03:41.563Z,15.00
2019-05-16T09:04:46.390Z,15.00
2019-05-16T09:07:01.595Z,14.90
2019-05-16T09:08:04.200Z,14.60
2019-05-16T09:09:26.637Z,14.50
2019-05-16T09:10:41.377Z,15.00
2019-05-16T09:10:45.906Z,14.30
2019-05-16T09:11:35.060Z,14.30
2019-05-16T09:12:28.758Z,14.30
2019-05-16T09:13:33.157Z,14.50
2019-05-16T09:14:39.060Z,14.70
2019-05-16T09:15:43.955Z,14.60
2019-05-16T09:16:49.002Z,14.40
2019-05-16T09:17:53.353Z,14.20
2019-05-16T09:18:58.264Z,14.00
2019-05-16T09:20:07.052Z,14.00
2019-05-16T09:21:11.477Z,14.00
2019-05-16T09:22:17.878Z,14.00
2019-05-16T09:23:22.685Z,14.00
2019-05-16T09:24:27.377Z,14.00
2019-05-16T09:25:32.454Z,14.00
2019-05-16T09:26:38.273Z,14.00
2019-05-16T09:27:43.531Z,14.10
2019-05-16T09:28:48.387Z,14.20
2019-05-16T09:29:53.369Z,14.40
2019-05-16T09:30:58.071Z,14.50
2019-05-16T09:32:12.518Z,14.50
2019-05-16T09:33:09.362Z,14.50
2019-05-16T09:34:17.299Z,14.70
2019-05-16T09:35:21.041Z,14.90
2019-05-16T09:36:28.037Z,15.00
2019-05-16T09:37:32.153Z,15.00
2019-05-16T09:38:38.290Z,15.00
2019-05-16T09:39:43.001Z,15.20
2019-05-16T09:40:48.413Z,15.10
2019-05-16T09:41:55.551Z,15.10
2019-05-16T09:42:59.455Z,15.00
2019-05-16T09:44:03.993Z,15.00
2019-05-16T09:45:12.763Z,15.00
2019-05-16T09:46:17.369Z,15.00
2019-05-16T09:47:22.299Z,15.00
2019-05-16T09:48:28.057Z,15.00
2019-05-16T09:49:33.377Z,15.10
2019-05-16T09:50:37.999Z,15.10
2019-05-16T09:51:42.951Z,15.00
2019-05-16T09:52:47.425Z,15.10
2019-05-16T09:53:52.437Z,15.00
2019-05-16T09:54:57.702Z,15.00
2019-05-16T09:56:02.965Z,15.00
2019-05-16T09:57:07.416Z,15.00
2019-05-16T09:58:12.605Z,14.90
2019-05-16T09:59:17.481Z,15.00
2019-05-16T10:00:23.502Z,15.10
2019-05-16T10:01:27.958Z,15.30
2019-05-16T10:02:32.942Z,15.30
2019-05-16T10:03:37.494Z,15.30
2019-05-16T10:04:42.600Z,15.30
2019-05-16T10:05:47.218Z,15.50
2019-05-16T10:06:52.168Z,15.60
2019-05-16T10:07:57.399Z,15.70
2019-05-16T10:09:02.593Z,16.00
2019-05-16T10:10:08.041Z,16.10
2019-05-16T10:11:13.205Z,16.10
2019-05-16T10:12:18.644Z,16.10
2019-05-16T10:13:23.837Z,16.10
2019-05-16T10:14:28.165Z,16.10
2019-05-16T10:15:33.254Z,16.00
2019-05-16T10:16:37.657Z,15.80
2019-05-16T10:17:42.541Z,15.40
2019-05-16T10:18:47.632Z,15.20
2019-05-16T10:19:52.820Z,15.00
2019-05-16T10:20:59.327Z,15.00
2019-05-16T10:22:03.896Z,15.00
2019-05-16T10:23:14.335Z,14.90
2019-05-16T10:24:15.135Z,14.80
2019-05-16T10:25:20.010Z,14.80
2019-05-16T10:26:27.650Z,14.70
2019-05-16T10:27:31.088Z,14.50
2019-05-16T10:28:38.314Z,14.40
2019-05-16T10:29:42.191Z,14.20
2019-05-16T10:30:50.164Z,14.20
2019-05-16T10:31:53.650Z,14.20
2019-05-16T10:33:00.872Z,14.00
2019-05-16T10:34:07.551Z,13.70
2019-05-16T10:35:12.538Z,13.70
2019-05-16T10:36:21.415Z,13.60
2019-05-16T10:37:26.714Z,13.60
2019-05-16T10:38:30.312Z,13.70
2019-05-16T10:39:37.293Z,13.80
2019-05-16T10:40:41.372Z,13.70
2019-05-16T10:41:46.761Z,13.70
2019-05-16T10:42:51.177Z,13.70
2019-05-16T10:43:56.781Z,13.70
2019-05-16T10:45:01.279Z,13.70
2019-05-16T10:46:06.597Z,13.70
2019-05-16T10:47:11.536Z,13.60
2019-05-16T10:48:17.626Z,13.60
2019-05-16T10:49:36.568Z,13.50
2019-05-16T10:50:29.692Z,13.50
2019-05-16T10:51:34.182Z,13.40
2019-05-16T10:52:39.573Z,13.50
2019-05-16T10:54:04.374Z,13.50
2019-05-16T10:54:58.078Z,13.50
2019-05-16T10:55:57.300Z,13.50
2019-05-16T10:57:02.632Z,13.50
2019-05-16T10:58:07.682Z,13.40
2019-05-16T10:59:53.174Z,13.40
2019-05-16T11:00:42.628Z,13.40
2019-05-16T11:01:28.657Z,13.40
2019-05-16T11:02:32.465Z,13.40
2019-05-16T11:03:37.457Z,13.30
2019-05-16T11:04:53.889Z,13.30
2019-05-16T11:06:01.337Z,13.30
2019-05-16T11:06:57.119Z,13.30
2019-05-16T11:08:01.735Z,13.20
2019-05-16T11:09:07.105Z,13.20
2019-05-16T11:10:12.484Z,13.10
2019-05-16T11:11:19.669Z,13.10
2019-05-16T11:12:43.152Z,13.00
2019-05-16T11:13:29.723Z,12.90
2019-05-16T11:14:36.879Z,12.90
2019-05-16T11:15:40.721Z,12.90
2019-05-16T11:16:47.444Z,12.80
2019-05-16T11:17:51.860Z,12.80
2019-05-16T11:19:13.480Z,12.80
2019-05-16T11:20:03.089Z,12.70
2019-05-16T11:21:08.109Z,12.70
2019-05-16T11:22:13.012Z,12.70
2019-05-16T11:23:23.235Z,12.80
2019-05-16T11:24:24.181Z,12.90
2019-05-16T11:25:32.480Z,13.10
2019-05-16T11:26:36.728Z,13.10
2019-05-16T11:27:42.065Z,13.10
2019-05-16T11:28:48.503Z,13.00
2019-05-16T11:29:53.156Z,13.00
2019-05-16T11:31:03.217Z,13.00
2019-05-16T11:32:06.716Z,13.10
2019-05-16T11:33:10.377Z,13.10
2019-05-16T11:34:17.403Z,13.00
2019-05-16T11:35:21.794Z,13.10
2019-05-16T11:36:26.887Z,13.10
2019-05-16T11:37:31.520Z,13.10
2019-05-16T11:38:37.827Z,13.10
2019-05-16T11:39:42.709Z,13.20
2019-05-16T11:40:47.805Z,13.10
2019-05-16T11:41:52.417Z,13.10
2019-05-16T11:43:10.132Z,13.20
2019-05-16T11:44:06.013Z,13.30
2019-05-16T11:45:11.146Z,13.40
2019-05-16T11:46:15.713Z,13.60
2019-05-16T11:47:20.735Z,13.60
2019-05-16T11:48:28.875Z,13.70
2019-05-16T11:49:32.188Z,13.70
2019-05-16T11:50:37.359Z,13.80
2019-05-16T11:51:42.443Z,13.90
2019-05-16T11:52:47.819Z,14.10
2019-05-16T11:53:53.032Z,14.10
2019-05-16T11:54:57.437Z,14.20
2019-05-16T11:56:02.481Z,14.10
2019-05-16T11:57:07.275Z,14.20
2019-05-16T11:58:12.891Z,14.20
2019-05-16T11:59:17.297Z,14.20
2019-05-16T12:00:22.881Z,14.30
2019-05-16T12:01:27.707Z,14.40
2019-05-16T12:02:32.877Z,14.60
2019-05-16T12:03:37.657Z,14.80
2019-05-16T12:04:42.741Z,14.90
2019-05-16T12:05:48.295Z,15.00
2019-05-16T12:06:53.446Z,15.20
2019-05-16T12:07:57.877Z,15.30
2019-05-16T12:09:02.799Z,15.50
2019-05-16T12:10:07.727Z,15.50
2019-05-16T12:11:13.248Z,15.50
2019-05-16T12:12:20.555Z,15.50
2019-05-16T12:13:29.756Z,15.50
2019-05-16T12:14:30.623Z,15.60
2019-05-16T12:15:36.702Z,15.50
2019-05-16T12:16:47.248Z,15.50
2019-05-16T12:18:00.782Z,15.30
2019-05-16T12:18:57.692Z,15.20
2019-05-16T12:20:02.982Z,15.20
2019-05-16T12:21:07.879Z,15.10
2019-05-16T12:22:13.348Z,15.10
2019-05-16T12:23:17.817Z,15.00
2019-05-16T12:24:33.143Z,15.10
2019-05-16T12:25:28.959Z,15.10
2019-05-16T12:26:33.875Z,15.20
2019-05-16T12:27:42.150Z,15.20
2019-05-16T12:28:45.076Z,15.20
2019-05-16T12:29:54.813Z,15.30
2019-05-16T12:30:56.374Z,15.40
2019-05-16T12:32:02.906Z,15.50
2019-05-16T12:33:07.618Z,15.60
2019-05-16T12:34:12.625Z,15.60
2019-05-16T12:35:17.914Z,15.70
2019-05-16T12:36:22.380Z,15.60
2019-05-16T12:37:27.667Z,15.50
2019-05-16T12:38:32.297Z,15.40
2019-05-16T12:39:37.832Z,15.40
2019-05-16T12:40:42.755Z,15.40
2019-05-16T12:41:49.073Z,15.30
2019-05-16T12:42:55.048Z,15.30
2019-05-16T12:44:00.904Z,15.30
2019-05-16T12:45:06.981Z,15.30
2019-05-16T12:46:14.983Z,15.50
2019-05-16T12:47:19.354Z,15.50
2019-05-16T12:48:24.367Z,15.20
2019-05-16T12:49:28.933Z,14.80
2019-05-16T12:50:33.969Z,14.50
2019-05-16T12:51:38.344Z,14.10
2019-05-16T12:52:43.312Z,14.00
2019-05-16T12:53:48.035Z,13.80
2019-05-16T12:54:53.121Z,13.70
2019-05-16T12:55:57.668Z,13.60
2019-05-16T12:57:02.532Z,13.50
2019-05-16T12:58:14.817Z,13.50
2019-05-16T12:59:18.587Z,13.40
2019-05-16T13:00:21.349Z,13.30
2019-05-16T13:01:30.463Z,13.30
2019-05-16T13:02:32.653Z,13.30
2019-05-16T13:03:38.137Z,13.10
2019-05-16T13:04:42.677Z,13.00
2019-05-16T13:05:47.920Z,12.90
2019-05-16T13:06:52.470Z,12.90
2019-05-16T13:07:57.716Z,12.90
2019-05-16T13:09:02.059Z,12.90
2019-05-16T13:10:08.295Z,12.80
2019-05-16T13:11:13.385Z,12.80
2019-05-16T13:12:18.668Z,12.80
2019-05-16T13:13:23.339Z,12.80
2019-05-16T13:14:28.537Z,12.80
2019-05-16T13:15:33.028Z,12.70
2019-05-16T13:16:37.987Z,12.70
2019-05-16T13:17:42.409Z,12.70
2019-05-16T13:18:47.752Z,12.70
2019-05-16T13:19:52.093Z,12.70
2019-05-16T13:20:57.481Z,12.70
2019-05-16T13:22:02.097Z,12.60
2019-05-16T13:23:14.385Z,12.60
2019-05-16T13:24:18.324Z,12.60
2019-05-16T13:25:22.017Z,12.70
2019-05-16T13:26:26.494Z,12.70
2019-05-16T13:27:31.450Z,12.80
2019-05-16T13:28:37.769Z,12.80
2019-05-16T13:29:42.664Z,12.80
2019-05-16T13:30:47.341Z,12.90
2019-05-16T13:31:52.484Z,13.00
2019-05-16T13:32:57.127Z,13.00
2019-05-16T13:34:02.232Z,13.10
2019-05-16T13:35:07.736Z,13.10
2019-05-16T13:36:13.204Z,13.10
2019-05-16T13:37:18.088Z,13.30
2019-05-16T13:38:23.328Z,13.30
2019-05-16T13:39:27.780Z,13.30
2019-05-16T13:40:32.773Z,13.30
2019-05-16T13:41:37.846Z,13.40
2019-05-16T13:42:43.145Z,13.20
2019-05-16T13:43:47.586Z,13.10
2019-05-16T13:44:52.654Z,13.00
2019-05-16T13:45:57.539Z,13.00
2019-05-16T13:47:03.097Z,12.90
2019-05-16T13:48:08.278Z,12.90
2019-05-16T13:49:13.997Z,12.90
2019-05-16T13:50:18.565Z,12.90
2019-05-16T13:51:23.623Z,12.90
2019-05-16T13:52:28.421Z,13.00
2019-05-16T13:53:33.579Z,13.00
2019-05-16T13:54:37.978Z,13.10
2019-05-16T13:55:42.850Z,13.30
2019-05-16T13:56:48.354Z,13.40
2019-05-16T13:57:53.801Z,13.40
2019-05-16T13:58:58.303Z,13.40
2019-05-16T14:00:03.224Z,13.40
2019-05-16T14:01:08.128Z,13.40
2019-05-16T14:02:13.465Z,13.50
2019-05-16T14:03:18.102Z,13.50
2019-05-16T14:04:23.484Z,13.50
2019-05-16T14:05:27.809Z,13.60
2019-05-16T14:06:33.489Z,13.60
2019-05-16T14:07:38.296Z,13.50
2019-05-16T14:08:43.640Z,13.40
2019-05-16T14:09:48.268Z,13.20
2019-05-16T14:10:53.448Z,13.20
2019-05-16T14:11:58.258Z,13.10
2019-05-16T14:13:07.688Z,13.00