createdAt,value
2018-01-08T00:01:14.590Z,4.0
2018-01-08T00:18:01.368Z,4.0
2018-01-08T00:34:48.067Z,4.0
2018-01-08T00:51:34.698Z,4.0
2018-01-08T01:08:21.504Z,4.0
2018-01-08T01:25:07.998Z,3.9
2018-01-08T01:41:54.570Z,3.9
2018-01-08T01:58:41.429Z,3.9
2018-01-08T02:15:27.926Z,3.9
2018-01-08T02:32:14.437Z,3.9
2018-01-08T02:49:00.982Z,3.9
2018-01-08T03:05:47.474Z,3.9
2018-01-08T03:22:33.968Z,3.9
2018-01-08T03:39:20.485Z,3.9
2018-01-08T03:56:07.009Z,3.9
2018-01-08T04:12:53.531Z,3.9
2018-01-08T04:29:40.025Z,3.8
2018-01-08T04:46:26.335Z,3.8
2018-01-08T05:03:12.666Z,3.8
2018-01-08T05:19:59.008Z,3.8
2018-01-08T05:36:45.338Z,3.8
2018-01-08T05:53:31.672Z,3.8
2018-01-08T06:10:17.924Z,3.8
2018-01-08T06:27:04.183Z,3.8
2018-01-08T06:43:50.596Z,3.8
2018-01-08T07:00:37.208Z,3.8
2018-01-08T07:17:23.646Z,3.8
2018-01-08T07:34:09.975Z,3.7
2018-01-08T07:50:56.330Z,3.7
2018-01-08T08:07:42.768Z,3.7
2018-01-08T08:24:29.114Z,3.8
2018-01-08T08:41:15.426Z,3.8
2018-01-08T08:58:01.895Z,3.8
2018-01-08T09:14:48.242Z,3.9
2018-01-08T09:31:34.730Z,3.9
2018-01-08T09:48:21.360Z,4.0
2018-01-08T10:05:07.770Z,4.1
2018-01-08T10:21:54.741Z,4.2
2018-01-08T10:38:41.121Z,4.3
2018-01-08T10:55:28.600Z,4.4
2018-01-08T11:12:15.998Z,4.5
2018-01-08T11:29:03.169Z,4.5
2018-01-08T11:45:50.483Z,4.5
2018-01-08T12:02:37.922Z,4.6
2018-01-08T12:19:25.431Z,4.5
2018-01-08T12:36:13.005Z,4.5
2018-01-08T12:53:00.638Z,4.5
2018-01-08T13:09:48.041Z,4.5
2018-01-08T13:26:35.772Z,4.5
2018-01-08T13:43:25.188Z,4.5
2018-01-08T14:00:11.003Z,4.5
2018-01-08T14:16:58.504Z,4.5
2018-01-08T14:33:46.174Z,4.5
2018-01-08T14:50:33.682Z,4.4
2018-01-08T15:07:22.475Z,4.4
2018-01-08T15:24:09.005Z,4.4
2018-01-08T15:40:56.645Z,4.4
2018-01-08T15:57:44.252Z,4.4
2018-01-08T16:14:31.869Z,4.3
2018-01-08T16:31:19.431Z,4.3
2018-01-08T16:48:07.001Z,4.3
2018-01-08T17:04:54.549Z,4.3
2018-01-08T17:21:42.258Z,4.3
2018-01-08T17:38:29.421Z,4.2
2018-01-08T17:55:16.114Z,4.2
2018-01-08T18:12:02.856Z,4.2
2018-01-08T18:28:49.584Z,4.2
2018-01-08T18:45:36.172Z,4.2
2018-01-08T19:02:22.908Z,4.2
2018-01-08T19:19:09.509Z,4.2
2018-01-08T19:35:56.193Z,4.2
2018-01-08T19:52:42.941Z,4.2
2018-01-08T20:09:29.826Z,4.2
2018-01-08T20:26:16.670Z,4.1
2018-01-08T20:43:03.605Z,4.1
2018-01-08T20:59:50.447Z,4.1
2018-01-08T21:16:36.878Z,4.1
2018-01-08T21:33:23.528Z,4.1
2018-01-08T21:50:10.183Z,4.1
2018-01-08T22:06:56.909Z,4.1
2018-01-08T22:23:43.675Z,4.1
2018-01-08T22:40:30.578Z,4.1
2018-01-08T22:57:17.519Z,4.1
2018-01-08T23:14:04.508Z,4.0
2018-01-08T23:30:51.442Z,4.0
2018-01-08T23:47:38.409Z,4.0
