createdAt,value
2019-05-17T00:01:17.399Z,10.93
2019-05-17T00:03:47.118Z,7.30
2019-05-17T00:06:16.985Z,8.03
2019-05-17T00:08:47.341Z,6.73
2019-05-17T00:11:16.933Z,8.90
2019-05-17T00:13:46.652Z,6.77
2019-05-17T00:16:17.487Z,7.80
2019-05-17T00:18:46.790Z,7.50
2019-05-17T00:21:17.012Z,8.03
2019-05-17T00:23:47.002Z,9.03
2019-05-17T00:26:16.537Z,9.57
2019-05-17T00:28:46.930Z,7.40
2019-05-17T00:31:17.153Z,8.13
2019-05-17T00:33:47.099Z,7.57
2019-05-17T00:36:17.875Z,9.17
2019-05-17T00:38:51.228Z,9.27
2019-05-17T00:41:18.342Z,6.73
2019-05-17T00:43:47.583Z,8.30
2019-05-17T00:46:17.340Z,10.93
2019-05-17T00:48:46.945Z,8.70
2019-05-17T00:51:16.773Z,9.77
2019-05-17T00:53:46.849Z,9.60
2019-05-17T00:56:17.092Z,9.60
2019-05-17T00:58:47.733Z,9.57
2019-05-17T01:01:17.038Z,9.47
2019-05-17T01:03:47.706Z,8.90
2019-05-17T01:06:17.096Z,7.37
2019-05-17T01:09:00.340Z,8.23
2019-05-17T01:11:17.455Z,8.07
2019-05-17T01:13:47.099Z,9.07
2019-05-17T01:16:16.690Z,8.90
2019-05-17T01:18:46.993Z,8.13
2019-05-17T01:21:17.318Z,8.13
2019-05-17T01:23:46.790Z,8.73
2019-05-17T01:26:18.254Z,7.20
2019-05-17T01:28:47.227Z,7.57
2019-05-17T01:31:17.270Z,9.33
2019-05-17T01:33:47.134Z,9.07
2019-05-17T01:36:17.378Z,13.03
2019-05-17T01:38:46.932Z,9.20
2019-05-17T01:41:17.324Z,10.30
2019-05-17T01:43:47.477Z,8.70
2019-05-17T01:46:17.297Z,12.50
2019-05-17T01:48:47.115Z,9.77
2019-05-17T01:51:17.053Z,9.53
2019-05-17T01:53:47.017Z,10.10
2019-05-17T01:56:16.883Z,10.43
2019-05-17T01:58:47.003Z,9.40
2019-05-17T02:01:16.978Z,11.10
2019-05-17T02:03:46.934Z,8.80
2019-05-17T02:06:16.625Z,9.90
2019-05-17T02:08:47.582Z,11.23
2019-05-17T02:11:18.417Z,10.10
2019-05-17T02:13:47.920Z,10.07
2019-05-17T02:16:17.108Z,10.03
2019-05-17T02:18:46.636Z,12.10
2019-05-17T02:21:16.835Z,8.70
2019-05-17T02:23:46.981Z,8.83
2019-05-17T02:26:17.381Z,8.80
2019-05-17T02:28:47.509Z,9.70
2019-05-17T02:31:16.891Z,9.43
2019-05-17T02:33:45.978Z,10.07
2019-05-17T02:36:15.190Z,11.10
2019-05-17T02:38:44.420Z,10.13
2019-05-17T02:41:14.332Z,10.67
2019-05-17T02:43:44.085Z,11.83
2019-05-17T02:46:13.830Z,8.83
2019-05-17T02:48:43.179Z,9.33
2019-05-17T02:51:13.238Z,8.63
2019-05-17T02:53:43.043Z,10.83
2019-05-17T02:56:13.354Z,12.90
2019-05-17T02:58:43.823Z,11.80
2019-05-17T03:01:13.386Z,9.23
2019-05-17T03:03:43.628Z,9.83
2019-05-17T03:06:13.755Z,8.33
2019-05-17T03:08:43.236Z,9.20
2019-05-17T03:11:13.597Z,9.97
2019-05-17T03:13:43.549Z,9.07
2019-05-17T03:16:14.623Z,7.17
2019-05-17T03:18:44.115Z,7.87
2019-05-17T03:21:13.769Z,7.00
2019-05-17T03:23:43.825Z,10.83
2019-05-17T03:26:13.520Z,9.87
2019-05-17T03:28:42.849Z,7.67
2019-05-17T03:31:17.058Z,7.10
2019-05-17T03:33:45.894Z,7.10
2019-05-17T03:36:17.301Z,7.93
2019-05-17T03:38:46.777Z,9.97
2019-05-17T03:41:23.232Z,9.80
2019-05-17T03:43:46.917Z,9.57
2019-05-17T03:46:16.208Z,9.73
2019-05-17T03:48:45.438Z,10.67
2019-05-17T03:51:14.743Z,12.20
2019-05-17T03:53:44.367Z,9.57
2019-05-17T03:56:13.818Z,8.67
2019-05-17T03:58:43.586Z,8.07
2019-05-17T04:01:14.019Z,8.10
2019-05-17T04:03:43.941Z,10.80
2019-05-17T04:06:13.502Z,9.87
2019-05-17T04:08:43.024Z,10.23
2019-05-17T04:11:22.088Z,8.53
2019-05-17T04:13:43.237Z,6.43
2019-05-17T04:16:13.901Z,9.93
2019-05-17T04:18:43.869Z,7.77
2019-05-17T04:21:13.348Z,8.43
2019-05-17T04:23:43.026Z,7.57
2019-05-17T04:26:13.621Z,8.33
2019-05-17T04:28:44.114Z,7.67
2019-05-17T04:31:13.731Z,7.27
2019-05-17T04:33:43.256Z,8.60
2019-05-17T04:36:13.321Z,10.80
2019-05-17T04:38:43.544Z,9.50
2019-05-17T04:41:13.374Z,8.67
2019-05-17T04:43:42.867Z,8.87
2019-05-17T04:46:13.007Z,8.03
2019-05-17T04:48:43.904Z,5.60
2019-05-17T04:51:13.503Z,4.87
2019-05-17T04:53:43.159Z,4.67
2019-05-17T04:56:13.952Z,4.73
2019-05-17T04:58:43.339Z,3.10
2019-05-17T05:01:13.185Z,3.33
2019-05-17T05:03:43.159Z,3.90
2019-05-17T05:06:13.324Z,2.93
2019-05-17T05:08:43.123Z,4.13
2019-05-17T05:11:12.875Z,4.13
2019-05-17T05:13:42.600Z,3.37
2019-05-17T05:16:13.549Z,4.37
2019-05-17T05:18:43.014Z,5.10
2019-05-17T05:21:12.396Z,5.07
2019-05-17T05:23:42.461Z,7.30
2019-05-17T05:26:12.098Z,5.03
2019-05-17T05:28:41.973Z,5.93
2019-05-17T05:31:13.286Z,4.40
2019-05-17T05:33:42.200Z,5.93
2019-05-17T05:36:11.528Z,6.63
2019-05-17T05:38:42.225Z,7.17
2019-05-17T05:41:12.213Z,5.70
2019-05-17T05:43:42.099Z,5.53
2019-05-17T05:46:11.724Z,4.57
2019-05-17T05:48:41.595Z,4.73
2019-05-17T05:51:13.578Z,6.73
2019-05-17T05:53:42.098Z,6.43
2019-05-17T05:56:13.404Z,5.40
2019-05-17T05:58:42.915Z,6.73
2019-05-17T06:01:12.917Z,6.83
2019-05-17T06:03:42.534Z,6.83
2019-05-17T06:06:12.342Z,5.80
2019-05-17T06:08:41.979Z,7.33
2019-05-17T06:11:12.259Z,7.07
2019-05-17T06:13:41.942Z,7.70
2019-05-17T06:16:12.007Z,6.07
2019-05-17T06:18:42.490Z,8.13
2019-05-17T06:21:12.243Z,8.67
2019-05-17T06:23:42.400Z,7.33
2019-05-17T06:26:12.356Z,7.33
2019-05-17T06:28:42.482Z,8.20
2019-05-17T06:31:11.917Z,7.80
2019-05-17T06:33:42.169Z,8.17
2019-05-17T06:36:13.683Z,10.53
2019-05-17T06:38:42.620Z,6.87
2019-05-17T06:41:12.629Z,8.67
2019-05-17T06:43:42.582Z,6.70
2019-05-17T06:46:12.382Z,8.47
2019-05-17T06:48:42.467Z,7.73
2019-05-17T06:51:12.067Z,6.87
2019-05-17T06:53:43.358Z,9.20
2019-05-17T06:56:12.865Z,8.57
2019-05-17T06:58:42.294Z,7.33
2019-05-17T07:01:11.508Z,9.47
2019-05-17T07:03:40.636Z,9.00
2019-05-17T07:06:11.692Z,8.20
2019-05-17T07:08:40.904Z,8.07
2019-05-17T07:11:09.988Z,9.77
2019-05-17T07:13:39.654Z,6.20
2019-05-17T07:16:10.213Z,7.30
2019-05-17T07:18:39.996Z,7.90
2019-05-17T07:21:10.077Z,8.00
2019-05-17T07:23:39.640Z,9.03
2019-05-17T07:26:11.801Z,8.00
2019-05-17T07:28:40.429Z,8.90
2019-05-17T07:31:10.224Z,7.67
2019-05-17T07:33:39.995Z,8.17
2019-05-17T07:36:10.154Z,8.00
2019-05-17T07:38:57.913Z,7.93
2019-05-17T07:41:26.980Z,6.53
2019-05-17T07:43:56.191Z,8.40
2019-05-17T07:46:25.444Z,8.93
2019-05-17T07:48:54.565Z,9.30
2019-05-17T07:51:23.724Z,8.90
2019-05-17T07:53:53.015Z,5.97
2019-05-17T07:56:22.298Z,11.40
2019-05-17T07:58:51.565Z,6.30
2019-05-17T08:01:20.839Z,8.40
2019-05-17T08:03:50.249Z,8.70
2019-05-17T08:06:20.023Z,12.03
2019-05-17T08:08:50.102Z,6.47
2019-05-17T08:11:19.790Z,7.90
2019-05-17T08:13:50.468Z,6.10
2019-05-17T08:16:19.868Z,6.93
2019-05-17T08:18:49.673Z,7.13
2019-05-17T08:21:19.914Z,8.53
2019-05-17T08:23:50.643Z,6.17
2019-05-17T08:26:20.618Z,8.57
2019-05-17T08:28:50.061Z,6.80
2019-05-17T08:31:20.190Z,7.60
2019-05-17T08:33:49.877Z,6.33
2019-05-17T08:36:20.102Z,7.00
2019-05-17T08:38:50.141Z,10.93
2019-05-17T08:41:20.803Z,7.13
2019-05-17T08:43:51.413Z,6.83
2019-05-17T08:46:24.956Z,7.80
2019-05-17T08:49:00.502Z,6.07
2019-05-17T08:51:30.516Z,6.37
2019-05-17T08:54:00.236Z,7.00
2019-05-17T08:56:30.959Z,9.37
2019-05-17T08:59:00.852Z,6.93
2019-05-17T09:01:30.240Z,6.33
2019-05-17T09:04:00.013Z,5.40
2019-05-17T09:06:29.538Z,7.67
2019-05-17T09:09:00.827Z,6.13
2019-05-17T09:11:30.247Z,8.50
2019-05-17T09:14:02.103Z,8.60
2019-05-17T09:16:31.019Z,6.73
2019-05-17T09:19:00.674Z,5.50
2019-05-17T09:21:31.358Z,6.43
2019-05-17T09:24:00.932Z,5.60
2019-05-17T09:26:30.376Z,5.93
2019-05-17T09:29:01.241Z,7.33
2019-05-17T09:31:30.657Z,6.63
2019-05-17T09:34:00.399Z,5.63
2019-05-17T09:36:30.467Z,6.63
2019-05-17T09:39:00.251Z,5.70
2019-05-17T09:41:30.050Z,4.63
2019-05-17T09:44:11.677Z,5.90
2019-05-17T09:46:32.707Z,4.37
2019-05-17T09:49:01.446Z,5.93
2019-05-17T09:51:30.616Z,4.37
2019-05-17T09:54:00.210Z,5.23
2019-05-17T09:56:30.128Z,6.13
2019-05-17T09:59:00.393Z,5.83
2019-05-17T10:01:30.391Z,3.80
2019-05-17T10:04:00.058Z,5.30
2019-05-17T10:06:29.509Z,4.43
2019-05-17T10:09:00.233Z,4.30
2019-05-17T10:11:30.746Z,3.67
2019-05-17T10:14:01.381Z,4.50
2019-05-17T10:16:30.941Z,4.10
2019-05-17T10:19:00.430Z,5.23
2019-05-17T10:21:30.452Z,4.50
2019-05-17T10:24:00.240Z,4.30
2019-05-17T10:26:30.434Z,3.70
2019-05-17T10:29:12.139Z,3.27
2019-05-17T10:31:41.336Z,3.43
2019-05-17T10:34:10.945Z,3.40
2019-05-17T10:36:40.296Z,3.17
2019-05-17T10:39:10.058Z,3.47
2019-05-17T10:41:40.614Z,3.33
2019-05-17T10:44:10.016Z,3.33
2019-05-17T10:46:40.651Z,3.40
2019-05-17T10:49:10.823Z,3.20
2019-05-17T10:51:40.436Z,5.17
2019-05-17T10:54:09.828Z,3.20
2019-05-17T10:56:38.964Z,4.60
2019-05-17T10:59:09.907Z,4.43
2019-05-17T11:01:39.052Z,3.17
2019-05-17T11:04:10.501Z,4.43
2019-05-17T11:06:39.497Z,5.10
2019-05-17T11:09:10.303Z,4.10
2019-05-17T11:11:45.810Z,5.00
2019-05-17T11:14:15.141Z,4.87
2019-05-17T11:16:44.509Z,3.57
2019-05-17T11:19:13.760Z,5.53
2019-05-17T11:21:43.055Z,3.60
2019-05-17T11:24:12.407Z,4.77
2019-05-17T11:26:41.695Z,4.97
2019-05-17T11:29:10.899Z,3.67
2019-05-17T11:31:40.494Z,4.10
2019-05-17T11:34:09.737Z,3.97
2019-05-17T11:36:39.062Z,3.20
2019-05-17T11:39:08.305Z,3.73
2019-05-17T11:41:37.694Z,6.90
2019-05-17T11:44:07.048Z,4.57
2019-05-17T11:46:36.699Z,5.27
2019-05-17T11:49:06.189Z,3.53
2019-05-17T11:51:35.477Z,3.97
2019-05-17T11:54:04.834Z,3.07
2019-05-17T11:56:34.148Z,4.53
2019-05-17T11:59:03.360Z,3.23
2019-05-17T12:01:33.168Z,3.00
2019-05-17T12:04:02.468Z,3.47
2019-05-17T12:06:31.807Z,3.13
2019-05-17T12:09:01.492Z,3.57
2019-05-17T12:11:30.794Z,3.50
2019-05-17T12:14:00.192Z,5.43
2019-05-17T12:16:29.772Z,3.13
2019-05-17T12:19:00.147Z,3.93
2019-05-17T12:21:30.442Z,3.03
2019-05-17T12:23:59.875Z,2.80
2019-05-17T12:26:29.174Z,3.27
2019-05-17T12:29:01.488Z,4.20
2019-05-17T12:31:31.395Z,4.87
2019-05-17T12:34:03.725Z,3.93
2019-05-17T12:36:35.152Z,4.07
2019-05-17T12:39:05.878Z,5.00
2019-05-17T12:41:35.376Z,3.77
2019-05-17T12:44:05.791Z,4.80
2019-05-17T12:46:35.289Z,4.53
2019-05-17T12:49:04.784Z,4.20
2019-05-17T12:51:35.503Z,4.43
2019-05-17T12:54:09.645Z,5.97
2019-05-17T12:56:36.340Z,3.73
2019-05-17T12:59:05.792Z,4.07
2019-05-17T13:01:35.732Z,4.40
2019-05-17T13:04:11.255Z,5.00
2019-05-17T13:06:36.297Z,4.73
2019-05-17T13:09:06.649Z,5.20
2019-05-17T13:11:36.040Z,4.00
2019-05-17T13:14:05.400Z,3.77
2019-05-17T13:16:34.495Z,4.37
2019-05-17T13:19:03.917Z,3.27
2019-05-17T13:21:33.264Z,5.13
2019-05-17T13:24:02.827Z,3.97
2019-05-17T13:26:34.230Z,3.90
2019-05-17T13:29:03.232Z,4.27
2019-05-17T13:31:32.593Z,3.80
2019-05-17T13:34:01.978Z,5.10
2019-05-17T13:36:31.948Z,3.87
2019-05-17T13:39:01.425Z,7.53
2019-05-17T13:41:30.861Z,5.80
2019-05-17T13:44:00.352Z,5.17
2019-05-17T13:46:33.259Z,5.60
2019-05-17T13:49:00.544Z,4.93
2019-05-17T13:51:32.681Z,5.20
2019-05-17T13:54:02.249Z,5.83
2019-05-17T13:56:54.942Z,5.30
2019-05-17T13:59:24.364Z,5.30
2019-05-17T14:04:41.901Z,5.37
2019-05-17T14:07:21.245Z,7.47
2019-05-17T14:09:52.079Z,5.17
2019-05-17T14:12:21.418Z,5.87
2019-05-17T14:14:50.590Z,5.57
2019-05-17T14:17:19.930Z,7.23
2019-05-17T14:19:49.293Z,6.50
2019-05-17T14:22:18.660Z,5.40
2019-05-17T14:24:47.995Z,5.80
2019-05-17T14:27:17.376Z,6.33
2019-05-17T14:29:46.740Z,5.93
2019-05-17T14:32:17.347Z,5.23
2019-05-17T14:34:46.524Z,5.10
2019-05-17T14:37:19.080Z,6.37
2019-05-17T14:39:48.269Z,5.47
2019-05-17T14:42:17.511Z,6.37
2019-05-17T14:44:46.720Z,5.70
2019-05-17T14:47:15.941Z,6.97
2019-05-17T14:49:45.175Z,7.43
2019-05-17T14:52:14.525Z,6.90
2019-05-17T14:54:43.765Z,8.40
2019-05-17T14:57:13.061Z,6.40
2019-05-17T14:59:42.263Z,6.93
2019-05-17T15:02:12.222Z,6.40
2019-05-17T15:04:41.751Z,8.50
2019-05-17T15:07:11.740Z,8.50
2019-05-17T15:09:41.062Z,5.67
2019-05-17T15:12:10.510Z,6.17
2019-05-17T15:14:41.751Z,5.73
2019-05-17T15:17:11.110Z,7.13
2019-05-17T15:19:40.622Z,5.90
2019-05-17T15:22:10.335Z,8.83
2019-05-17T15:24:39.568Z,6.37
2019-05-17T15:27:08.998Z,7.27
2019-05-17T15:29:38.232Z,5.60
2019-05-17T15:32:07.587Z,6.50
2019-05-17T15:34:36.813Z,6.07
2019-05-17T15:37:06.419Z,5.87
2019-05-17T15:39:35.589Z,5.77
2019-05-17T15:42:07.283Z,6.07
2019-05-17T15:44:39.238Z,6.53
2019-05-17T15:47:08.482Z,7.13
2019-05-17T15:49:37.686Z,5.00
2019-05-17T15:52:07.295Z,5.73
2019-05-17T15:54:36.679Z,6.10
2019-05-17T15:57:05.837Z,6.40
2019-05-17T15:59:35.066Z,4.43
2019-05-17T16:02:04.609Z,4.47
2019-05-17T16:04:34.105Z,4.97
2019-05-17T16:07:03.489Z,6.77
2019-05-17T16:09:35.861Z,6.27
2019-05-17T16:12:05.309Z,6.93
2019-05-17T16:14:35.105Z,5.37
2019-05-17T16:17:04.877Z,5.13
2019-05-17T16:19:34.213Z,7.47
2019-05-17T16:22:03.643Z,5.27
2019-05-17T16:24:32.963Z,4.63
2019-05-17T16:27:02.052Z,7.23
2019-05-17T16:29:31.300Z,6.60
2019-05-17T16:32:01.035Z,6.03
2019-05-17T16:34:30.264Z,6.13
2019-05-17T16:36:59.471Z,5.87
2019-05-17T16:39:29.019Z,7.03
2019-05-17T16:41:58.454Z,7.67
2019-05-17T16:44:27.804Z,6.23
2019-05-17T16:46:57.162Z,7.83
2019-05-17T16:49:28.491Z,6.60
2019-05-17T16:51:57.496Z,6.40
2019-05-17T16:54:26.650Z,5.03
2019-05-17T16:56:55.660Z,5.87
2019-05-17T16:59:24.884Z,6.57
2019-05-17T17:01:54.103Z,6.90
2019-05-17T17:04:23.470Z,7.77
2019-05-17T17:06:52.691Z,6.23
2019-05-17T17:09:21.920Z,7.03
2019-05-17T17:11:51.112Z,7.63
2019-05-17T17:14:20.414Z,7.10
2019-05-17T17:16:49.645Z,5.87
2019-05-17T17:19:19.968Z,5.20
2019-05-17T17:21:49.281Z,7.87
2019-05-17T17:24:18.516Z,7.73
2019-05-17T17:26:47.817Z,8.13
2019-05-17T17:29:16.911Z,6.33
2019-05-17T17:31:46.187Z,6.03
2019-05-17T17:34:15.474Z,7.47
2019-05-17T17:36:44.660Z,7.87
2019-05-17T17:39:13.881Z,6.93
2019-05-17T17:41:43.062Z,7.23
2019-05-17T17:44:12.326Z,7.37
2019-05-17T17:46:41.836Z,8.30
2019-05-17T17:49:11.114Z,8.17
2019-05-17T17:51:40.312Z,6.33
2019-05-17T17:54:09.590Z,8.57
2019-05-17T17:56:38.998Z,7.00
2019-05-17T17:59:08.435Z,7.70
2019-05-17T18:01:38.208Z,7.63
2019-05-17T18:04:07.544Z,7.23
2019-05-17T18:06:36.839Z,7.03
2019-05-17T18:09:06.707Z,8.57
2019-05-17T18:11:36.147Z,7.07
2019-05-17T18:14:12.866Z,7.07
2019-05-17T18:16:36.617Z,8.33
2019-05-17T18:19:10.551Z,8.83
2019-05-17T18:21:40.532Z,7.47
2019-05-17T18:24:09.797Z,7.07
2019-05-17T18:26:39.282Z,9.00
2019-05-17T18:29:08.421Z,8.47
2019-05-17T18:31:39.950Z,7.00
2019-05-17T18:34:09.205Z,7.30
2019-05-17T18:36:38.639Z,5.90
2019-05-17T18:39:08.484Z,7.40
2019-05-17T18:41:37.680Z,7.43
2019-05-17T18:44:06.958Z,8.73
2019-05-17T18:46:36.331Z,7.90
2019-05-17T18:49:05.683Z,8.63
2019-05-17T18:51:34.988Z,7.43
2019-05-17T18:54:05.435Z,8.13
2019-05-17T18:56:34.631Z,7.33
2019-05-17T18:59:03.963Z,6.97
2019-05-17T19:01:33.177Z,7.10
2019-05-17T19:04:02.266Z,8.33
2019-05-17T19:06:32.705Z,8.20
2019-05-17T19:09:01.979Z,7.57
2019-05-17T19:11:31.252Z,5.27
2019-05-17T19:14:00.671Z,6.43
2019-05-17T19:16:30.411Z,9.47
2019-05-17T19:18:59.764Z,7.57
2019-05-17T19:21:29.410Z,7.47
2019-05-17T19:23:58.931Z,7.73
2019-05-17T19:26:28.236Z,7.07
2019-05-17T19:28:57.516Z,8.30
2019-05-17T19:31:26.841Z,8.23
2019-05-17T19:33:56.016Z,8.27
2019-05-17T19:36:25.284Z,7.57
2019-05-17T19:38:54.530Z,9.40
2019-05-17T19:41:23.854Z,8.73
2019-05-17T19:43:53.135Z,5.40
2019-05-17T19:46:22.287Z,7.17
2019-05-17T19:48:51.507Z,8.20
2019-05-17T19:51:20.571Z,7.90
2019-05-17T19:53:49.846Z,7.53
2019-05-17T19:56:19.095Z,8.10
2019-05-17T19:58:48.443Z,7.47
2019-05-17T20:01:17.664Z,5.83
2019-05-17T20:03:46.795Z,5.73
2019-05-17T20:06:16.045Z,6.67
2019-05-17T20:08:45.240Z,7.23
2019-05-17T20:11:14.530Z,8.10
2019-05-17T20:13:43.550Z,6.43
2019-05-17T20:16:12.868Z,9.30
2019-05-17T20:18:42.140Z,7.30
2019-05-17T20:21:11.370Z,5.57
2019-05-17T20:23:43.544Z,6.77
2019-05-17T20:26:14.585Z,4.97
2019-05-17T20:28:43.815Z,5.73
2019-05-17T20:31:12.988Z,6.37
2019-05-17T20:33:42.197Z,8.47
2019-05-17T20:36:11.414Z,6.00
2019-05-17T20:38:40.624Z,8.17
2019-05-17T20:41:09.832Z,8.30
2019-05-17T20:43:38.942Z,8.37
2019-05-17T20:46:08.109Z,7.87
2019-05-17T20:48:37.423Z,7.47
2019-05-17T20:51:06.529Z,6.37
2019-05-17T20:53:35.839Z,9.90
2019-05-17T20:56:05.344Z,7.43
2019-05-17T20:58:34.635Z,7.80
2019-05-17T21:01:03.736Z,8.10
2019-05-17T21:03:32.927Z,8.27
2019-05-17T21:06:02.138Z,5.43
2019-05-17T21:08:50.650Z,5.80
2019-05-17T21:11:21.547Z,7.47
2019-05-17T21:13:51.009Z,6.87
2019-05-17T21:16:20.548Z,7.37
2019-05-17T21:18:49.725Z,6.03
2019-05-17T21:21:18.818Z,8.33
2019-05-17T21:23:48.053Z,6.67
2019-05-17T21:26:17.419Z,5.20
2019-05-17T21:28:47.302Z,6.33
2019-05-17T21:31:16.797Z,7.03
2019-05-17T21:33:46.029Z,8.23
2019-05-17T21:36:15.277Z,5.93
2019-05-17T21:38:44.371Z,6.00
2019-05-17T21:41:13.542Z,6.37
2019-05-17T21:43:42.762Z,5.90
2019-05-17T21:46:12.024Z,8.27
2019-05-17T21:48:41.205Z,5.47
2019-05-17T21:51:10.783Z,8.60
2019-05-17T21:53:40.026Z,8.13
2019-05-17T21:56:09.239Z,7.00
2019-05-17T21:58:38.298Z,6.30
2019-05-17T22:01:15.935Z,5.70
2019-05-17T22:03:45.390Z,6.60
2019-05-17T22:06:14.719Z,6.77
2019-05-17T22:08:44.026Z,6.13
2019-05-17T22:11:13.357Z,6.40
2019-05-17T22:13:42.594Z,6.40
2019-05-17T22:16:19.591Z,6.80
2019-05-17T22:18:43.267Z,7.07
2019-05-17T22:21:12.614Z,7.47
2019-05-17T22:23:41.790Z,7.67
2019-05-17T22:26:10.982Z,7.63
2019-05-17T22:28:40.355Z,5.97
2019-05-17T22:31:09.534Z,5.70
2019-05-17T22:33:38.776Z,7.47
2019-05-17T22:36:08.354Z,7.67
2019-05-17T22:38:37.859Z,7.00
2019-05-17T22:41:07.024Z,6.60
2019-05-17T22:43:36.121Z,8.57
2019-05-17T22:46:05.462Z,8.23
2019-05-17T22:48:34.686Z,7.37
2019-05-17T22:51:03.881Z,6.00
2019-05-17T22:53:33.120Z,7.87
2019-05-17T22:56:04.188Z,8.57
2019-05-17T22:58:33.417Z,9.67
2019-05-17T23:01:02.691Z,9.57
2019-05-17T23:03:31.973Z,6.80
2019-05-17T23:06:01.241Z,10.07
2019-05-17T23:08:30.461Z,6.70
2019-05-17T23:11:00.710Z,8.70
2019-05-17T23:13:29.915Z,9.10
2019-05-17T23:16:02.614Z,9.60
2019-05-17T23:18:35.693Z,9.70
2019-05-17T23:21:05.482Z,7.23
2019-05-17T23:23:34.767Z,10.20
2019-05-17T23:26:03.904Z,11.03
2019-05-17T23:28:33.146Z,13.07
2019-05-17T23:31:02.572Z,12.60
2019-05-17T23:33:31.781Z,9.60
2019-05-17T23:36:00.927Z,10.77
2019-05-17T23:38:30.129Z,8.17
2019-05-17T23:40:59.490Z,7.73
2019-05-17T23:43:28.761Z,10.53
2019-05-17T23:45:57.822Z,11.40
2019-05-17T23:48:27.007Z,9.20
2019-05-17T23:50:56.104Z,13.43
2019-05-17T23:53:25.239Z,14.20
2019-05-17T23:55:54.279Z,11.40
2019-05-17T23:58:23.507Z,9.47
