createdAt,value
2023-10-20T00:23:37.341Z,8.15
2023-10-20T00:26:05.668Z,8.11
2023-10-20T00:28:33.730Z,8.06
2023-10-20T00:31:03.203Z,8.17
2023-10-20T00:33:31.310Z,8.12
2023-10-20T00:35:59.610Z,8.12
2023-10-20T00:38:27.721Z,8.06
2023-10-20T00:40:59.098Z,8.11
2023-10-20T00:43:35.837Z,8.16
2023-10-20T00:46:05.380Z,8.21
2023-10-20T00:48:33.972Z,8.19
2023-10-20T00:51:02.692Z,8.17
2023-10-20T00:53:32.099Z,8.20
2023-10-20T00:56:02.898Z,8.17
2023-10-20T00:58:31.253Z,8.21
2023-10-20T01:00:59.787Z,8.26
2023-10-20T01:03:28.731Z,8.24
2023-10-20T01:05:58.201Z,8.30
2023-10-20T01:08:27.685Z,8.30
2023-10-20T01:10:55.872Z,8.27
2023-10-20T01:13:25.454Z,8.26
2023-10-20T01:15:54.963Z,8.26
2023-10-20T01:18:23.439Z,8.26
2023-10-20T01:20:51.730Z,8.27
2023-10-20T01:23:19.791Z,8.31
2023-10-20T01:25:49.488Z,8.22
2023-10-20T01:28:18.143Z,8.17
2023-10-20T01:30:46.833Z,8.24
2023-10-20T01:33:14.926Z,8.26
2023-10-20T01:35:43.229Z,8.24
2023-10-20T01:38:11.493Z,8.14
2023-10-20T01:40:39.623Z,8.23
2023-10-20T01:43:09.105Z,8.19
2023-10-20T01:45:37.169Z,8.23
2023-10-20T01:48:05.663Z,8.16
2023-10-20T01:50:34.633Z,8.17
2023-10-20T01:53:03.339Z,8.14
2023-10-20T01:55:31.455Z,8.21
2023-10-20T01:57:59.676Z,8.11
2023-10-20T02:00:29.185Z,8.10
2023-10-20T02:02:57.497Z,8.17
2023-10-20T02:05:25.768Z,8.14
2023-10-20T02:07:53.826Z,8.19
2023-10-20T02:10:22.040Z,8.20
2023-10-20T02:12:50.668Z,8.17
2023-10-20T02:15:19.138Z,8.17
2023-10-20T02:17:48.658Z,8.20
2023-10-20T02:20:22.192Z,8.18
2023-10-20T02:22:51.305Z,8.09
2023-10-20T02:25:21.211Z,8.10
2023-10-20T02:27:49.803Z,8.15
2023-10-20T02:30:19.419Z,8.04
2023-10-20T02:32:49.395Z,8.04
2023-10-20T02:35:17.841Z,7.99
2023-10-20T02:37:46.118Z,7.97
2023-10-20T02:40:14.988Z,7.98
2023-10-20T02:42:44.933Z,7.90
2023-10-20T02:45:13.190Z,7.93
2023-10-20T02:47:41.503Z,7.87
2023-10-20T02:50:12.276Z,7.77
2023-10-20T02:52:40.909Z,7.69
2023-10-20T02:55:09.636Z,7.61
2023-10-20T02:57:38.505Z,7.57
2023-10-20T03:00:11.882Z,7.54
2023-10-20T03:02:40.314Z,7.36
2023-10-20T03:05:10.726Z,7.35
2023-10-20T03:07:40.372Z,7.40
2023-10-20T03:10:09.582Z,7.41
2023-10-20T03:12:37.776Z,7.36
2023-10-20T03:15:08.000Z,7.34
2023-10-20T03:17:36.353Z,7.34
2023-10-20T03:20:09.626Z,7.39
2023-10-20T03:22:38.686Z,7.26
2023-10-20T03:25:11.296Z,7.14
2023-10-20T03:27:40.354Z,7.28
2023-10-20T03:30:09.636Z,7.42
2023-10-20T03:32:38.207Z,7.32
2023-10-20T03:35:08.385Z,7.31
2023-10-20T03:37:36.768Z,7.29
2023-10-20T03:40:05.602Z,7.16
2023-10-20T03:42:35.070Z,7.17
2023-10-20T03:45:03.536Z,7.23
2023-10-20T03:47:35.927Z,7.24
2023-10-20T03:50:04.273Z,7.33
2023-10-20T03:52:32.402Z,7.31
2023-10-20T03:55:01.584Z,7.30
2023-10-20T03:57:30.565Z,7.33
2023-10-20T04:00:16.093Z,7.07
2023-10-20T04:02:44.606Z,7.08
2023-10-20T04:05:16.201Z,7.19
2023-10-20T04:07:45.071Z,7.17
2023-10-20T04:10:13.556Z,7.10
2023-10-20T04:12:42.971Z,6.99
2023-10-20T04:15:16.418Z,7.07
2023-10-20T04:17:53.088Z,7.13
2023-10-20T04:20:22.444Z,7.21
2023-10-20T04:22:51.725Z,7.24
2023-10-20T04:25:21.029Z,7.21
2023-10-20T04:27:53.220Z,7.17
2023-10-20T04:30:44.339Z,7.26
2023-10-20T04:33:29.907Z,7.23
2023-10-20T04:36:15.946Z,7.23
2023-10-20T04:39:01.405Z,7.22
2023-10-20T04:41:47.538Z,7.22
2023-10-20T04:44:33.507Z,7.01
2023-10-20T04:47:21.594Z,6.93
2023-10-20T04:50:18.909Z,7.08
2023-10-20T04:52:59.588Z,7.09
2023-10-20T04:55:45.769Z,7.11
2023-10-20T04:58:19.260Z,7.18
2023-10-20T05:00:47.389Z,7.15
2023-10-20T05:03:17.593Z,7.03
2023-10-20T05:05:54.681Z,6.97
2023-10-20T05:08:24.844Z,6.97
2023-10-20T05:10:55.393Z,6.93
2023-10-20T05:13:23.722Z,7.03
2023-10-20T05:15:52.022Z,7.02
2023-10-20T05:18:21.644Z,7.07
2023-10-20T05:20:49.971Z,6.96
2023-10-20T05:23:18.009Z,7.01
2023-10-20T05:25:49.461Z,7.02
2023-10-20T05:28:18.575Z,7.02
2023-10-20T05:30:47.255Z,7.09
2023-10-20T05:33:16.664Z,7.06
2023-10-20T05:35:46.330Z,7.04
2023-10-20T05:38:14.631Z,7.08
2023-10-20T05:40:42.839Z,7.01
2023-10-20T05:43:11.014Z,7.00
2023-10-20T05:45:40.787Z,6.95
2023-10-20T05:48:10.668Z,7.02
2023-10-20T05:50:40.146Z,6.97
2023-10-20T05:53:09.895Z,6.99
2023-10-20T05:55:38.184Z,7.01
2023-10-20T05:58:07.485Z,6.98
2023-10-20T06:00:45.945Z,7.05
2023-10-20T06:03:21.798Z,7.07
2023-10-20T06:05:49.943Z,7.06
2023-10-20T06:08:19.862Z,7.07
2023-10-20T06:10:48.060Z,7.11
2023-10-20T06:13:16.896Z,7.15
2023-10-20T06:15:46.001Z,7.13
2023-10-20T06:18:25.117Z,7.15
2023-10-20T06:20:57.710Z,7.13
2023-10-20T06:23:27.391Z,7.24
2023-10-20T06:25:55.802Z,7.26
2023-10-20T06:28:23.940Z,7.26
2023-10-20T06:30:52.329Z,7.24
2023-10-20T06:33:20.579Z,7.23
2023-10-20T06:35:53.376Z,7.31
2023-10-20T06:38:31.897Z,7.28
2023-10-20T06:41:01.625Z,7.24
2023-10-20T06:43:30.954Z,7.19
2023-10-20T06:45:59.293Z,7.25
2023-10-20T06:48:27.880Z,7.22
2023-10-20T06:50:56.538Z,7.29
2023-10-20T06:53:24.916Z,7.22
2023-10-20T06:58:26.230Z,7.12
2023-10-20T07:00:54.808Z,7.04
2023-10-20T07:03:23.090Z,7.05
2023-10-20T07:05:51.138Z,7.10
2023-10-20T07:08:19.544Z,7.08
2023-10-20T07:10:48.040Z,7.05
2023-10-20T07:13:16.450Z,7.15
2023-10-20T07:15:46.222Z,7.12
2023-10-20T07:18:14.580Z,7.19
2023-10-20T07:20:43.020Z,7.27
2023-10-20T07:23:11.534Z,7.30
2023-10-20T07:25:39.820Z,7.25
2023-10-20T07:28:08.361Z,7.27
2023-10-20T07:30:37.184Z,7.32
2023-10-20T07:33:08.513Z,7.25
2023-10-20T07:35:39.899Z,7.22
2023-10-20T07:38:09.276Z,7.20
2023-10-20T07:40:36.498Z,7.23
2023-10-20T07:43:07.551Z,7.15
2023-10-20T07:45:39.825Z,7.19
2023-10-20T07:48:12.269Z,7.21
2023-10-20T07:50:42.675Z,7.12
2023-10-20T07:53:12.283Z,7.19
2023-10-20T07:55:40.467Z,7.16
2023-10-20T07:58:10.370Z,7.23
2023-10-20T08:00:38.532Z,7.22
2023-10-20T08:03:07.544Z,7.13
2023-10-20T08:05:37.977Z,7.19
2023-10-20T08:08:07.467Z,7.22
2023-10-20T08:10:35.912Z,7.18
2023-10-20T08:13:05.026Z,7.14
2023-10-20T08:15:38.382Z,7.13
2023-10-20T08:18:08.249Z,7.10
2023-10-20T08:20:38.022Z,7.06
2023-10-20T08:23:06.586Z,7.09
2023-10-20T08:25:39.142Z,7.11
2023-10-20T08:28:09.017Z,7.03
2023-10-20T08:30:37.309Z,7.02
2023-10-20T08:33:06.659Z,6.95
2023-10-20T08:35:35.587Z,6.91
2023-10-20T08:38:05.803Z,7.03
2023-10-20T08:40:55.793Z,6.96
2023-10-20T08:43:26.924Z,6.88
2023-10-20T08:45:55.934Z,6.96
2023-10-20T08:48:25.132Z,7.00
2023-10-20T08:50:56.005Z,7.03
2023-10-20T08:53:26.977Z,7.16
2023-10-20T08:55:55.483Z,7.10
2023-10-20T08:58:28.062Z,7.13
2023-10-20T09:00:59.297Z,7.08
2023-10-20T09:03:28.956Z,7.25
2023-10-20T09:06:06.547Z,7.15
2023-10-20T09:08:36.407Z,7.05
2023-10-20T09:11:04.740Z,7.13
2023-10-20T09:13:35.829Z,7.14
2023-10-20T09:16:09.241Z,7.09
2023-10-20T09:18:44.963Z,7.12
2023-10-20T09:21:14.783Z,7.15
2023-10-20T09:23:55.451Z,6.97
2023-10-20T09:26:24.863Z,7.12
2023-10-20T09:28:55.449Z,7.25
2023-10-20T09:31:25.424Z,7.11
2023-10-20T09:33:53.903Z,7.18
2023-10-20T09:36:24.295Z,7.38
2023-10-20T09:38:55.590Z,7.45
2023-10-20T09:41:25.532Z,7.42
2023-10-20T09:43:55.086Z,7.53
2023-10-20T09:46:39.389Z,7.38
2023-10-20T09:49:15.752Z,7.42
2023-10-20T09:51:47.740Z,7.49
2023-10-20T09:54:19.988Z,7.52
2023-10-20T09:56:50.649Z,7.59
2023-10-20T09:59:21.457Z,7.72
2023-10-20T10:01:50.407Z,7.78
2023-10-20T10:04:28.426Z,7.83
2023-10-20T10:06:57.829Z,7.71
2023-10-20T10:09:37.133Z,7.78
2023-10-20T10:12:10.096Z,7.75
2023-10-20T10:14:38.657Z,7.77
2023-10-20T10:17:11.128Z,7.81
2023-10-20T10:19:51.075Z,7.75
2023-10-20T10:22:19.610Z,7.68
2023-10-20T10:24:54.754Z,7.66
2023-10-20T10:27:24.702Z,7.64
2023-10-20T10:29:55.718Z,7.53
2023-10-20T10:32:28.108Z,7.54
2023-10-20T10:34:58.175Z,7.59
2023-10-20T10:37:33.098Z,7.57
2023-10-20T10:40:10.734Z,7.57
2023-10-20T10:42:44.328Z,7.53
2023-10-20T10:45:22.929Z,7.58
2023-10-20T10:47:52.476Z,7.64
2023-10-20T10:50:22.440Z,7.75
2023-10-20T10:52:53.051Z,7.45
2023-10-20T10:55:23.677Z,7.47
2023-10-20T10:57:52.324Z,7.57
2023-10-20T11:00:23.002Z,7.54
2023-10-20T11:02:52.384Z,7.48
2023-10-20T11:05:21.928Z,7.44
2023-10-20T11:08:02.634Z,7.34
2023-10-20T11:10:34.500Z,7.50
2023-10-20T11:13:07.844Z,7.64
2023-10-20T11:15:36.427Z,7.67
2023-10-20T11:18:08.069Z,7.63
2023-10-20T11:20:39.982Z,7.65
2023-10-20T11:23:09.395Z,7.70
2023-10-20T11:25:39.307Z,7.68
2023-10-20T11:28:09.242Z,7.78
2023-10-20T11:30:40.414Z,7.80
2023-10-20T11:33:15.229Z,7.66
2023-10-20T11:35:45.214Z,7.63
2023-10-20T11:38:15.782Z,7.73
2023-10-20T11:40:48.880Z,7.82
2023-10-20T11:43:17.536Z,7.78
2023-10-20T11:45:46.423Z,7.69
2023-10-20T11:48:14.702Z,7.68
2023-10-20T11:50:42.909Z,7.52
2023-10-20T11:53:11.038Z,7.60
2023-10-20T11:55:40.983Z,7.63
2023-10-20T11:58:10.746Z,7.73
2023-10-20T12:00:42.651Z,7.70
2023-10-20T12:03:11.029Z,7.61
2023-10-20T12:05:39.314Z,7.70
2023-10-20T12:08:08.005Z,7.65
2023-10-20T12:10:36.142Z,7.54
2023-10-20T12:13:05.539Z,7.59
2023-10-20T12:15:35.320Z,7.67
2023-10-20T12:18:03.676Z,7.57
2023-10-20T12:20:32.642Z,7.50
2023-10-20T12:23:01.077Z,7.47
2023-10-20T12:25:29.383Z,7.54
2023-10-20T12:27:57.516Z,7.50
2023-10-20T12:30:27.712Z,7.48
2023-10-20T12:32:57.415Z,7.51
2023-10-20T12:35:26.701Z,7.51
2023-10-20T12:37:55.643Z,7.54
2023-10-20T12:40:23.997Z,7.60
2023-10-20T12:42:52.305Z,7.56
2023-10-20T12:45:20.347Z,7.62
2023-10-20T12:47:48.551Z,7.63
2023-10-20T12:50:18.195Z,7.65
2023-10-20T12:52:46.385Z,7.78
2023-10-20T12:55:15.135Z,7.67
2023-10-20T12:57:43.730Z,7.75
2023-10-20T13:00:13.012Z,7.85
2023-10-20T13:02:41.502Z,7.76
2023-10-20T13:05:11.122Z,7.91
2023-10-20T13:07:40.571Z,7.83
2023-10-20T13:10:10.381Z,7.86
2023-10-20T13:12:38.964Z,7.86
2023-10-20T13:15:10.993Z,7.83
2023-10-20T13:17:39.630Z,7.80
2023-10-20T13:20:09.668Z,7.79
2023-10-20T13:22:38.032Z,7.91
2023-10-20T13:25:08.904Z,7.92
2023-10-20T13:27:37.423Z,7.79
2023-10-20T13:30:06.089Z,7.82
2023-10-20T13:32:34.338Z,7.81
2023-10-20T13:35:02.800Z,7.87
2023-10-20T13:37:31.421Z,7.79
2023-10-20T13:40:00.635Z,7.90
2023-10-20T13:42:30.195Z,7.89
2023-10-20T13:44:58.835Z,7.74
2023-10-20T13:47:27.196Z,7.67
2023-10-20T13:49:55.391Z,7.66
2023-10-20T13:52:23.520Z,7.70
2023-10-20T13:54:51.710Z,7.65
2023-10-20T13:57:21.388Z,7.72
2023-10-20T13:59:51.092Z,7.74
2023-10-20T14:02:20.104Z,7.71
2023-10-20T14:04:48.327Z,7.71
2023-10-20T14:07:16.736Z,7.69
2023-10-20T14:09:44.836Z,7.78
2023-10-20T14:12:12.974Z,7.78
2023-10-20T14:14:41.081Z,7.81
2023-10-20T14:17:10.821Z,7.77
2023-10-20T14:19:38.857Z,7.81
2023-10-20T14:22:06.916Z,7.86
2023-10-20T14:24:35.250Z,7.86
2023-10-20T14:27:03.456Z,7.81
2023-10-20T14:29:31.627Z,7.80
2023-10-20T14:31:59.869Z,7.86
2023-10-20T14:34:29.381Z,7.84
2023-10-20T14:36:57.665Z,7.93
2023-10-20T14:39:25.892Z,7.90
2023-10-20T14:41:54.138Z,7.88
2023-10-20T14:44:22.452Z,7.95
2023-10-20T14:46:50.808Z,7.90
2023-10-20T14:49:19.281Z,7.91
2023-10-20T14:51:48.845Z,7.93
2023-10-20T14:54:17.354Z,7.88
2023-10-20T14:56:45.623Z,7.83
2023-10-20T14:59:14.041Z,7.92
2023-10-20T15:01:42.333Z,7.84
2023-10-20T15:04:26.821Z,7.82
2023-10-20T15:06:59.513Z,7.83
2023-10-20T15:09:27.873Z,7.87
2023-10-20T15:11:56.308Z,7.97
2023-10-20T15:14:24.685Z,7.98
2023-10-20T15:16:52.919Z,7.92
2023-10-20T15:19:21.101Z,7.94
2023-10-20T15:21:49.445Z,7.84
2023-10-20T15:24:19.016Z,7.72
2023-10-20T15:26:48.935Z,7.74
2023-10-20T15:29:17.108Z,7.71
2023-10-20T15:31:45.337Z,7.80
2023-10-20T15:34:14.966Z,7.69
2023-10-20T15:36:48.419Z,7.75
2023-10-20T15:39:40.314Z,7.70
2023-10-20T15:42:07.270Z,7.70
2023-10-20T15:44:35.459Z,7.86
2023-10-20T15:47:05.412Z,7.89
2023-10-20T15:49:34.053Z,7.85
2023-10-20T15:52:02.593Z,7.93
2023-10-20T15:54:35.218Z,7.99
2023-10-20T15:57:03.538Z,8.00
2023-10-20T15:59:32.885Z,7.91
2023-10-20T16:02:01.107Z,8.02
2023-10-20T16:04:29.534Z,8.06
2023-10-20T16:06:57.780Z,8.07
2023-10-20T16:09:25.871Z,8.05
2023-10-20T16:11:55.481Z,8.04
2023-10-20T16:14:23.565Z,7.93
2023-10-20T16:16:51.732Z,7.98
2023-10-20T16:19:20.830Z,8.05
2023-10-20T16:21:48.995Z,7.93
2023-10-20T16:24:17.497Z,7.85
2023-10-20T16:26:45.685Z,7.85
2023-10-20T16:29:15.378Z,7.88
2023-10-20T16:31:43.766Z,7.91
2023-10-20T16:34:11.955Z,7.91
2023-10-20T16:36:40.204Z,7.94
2023-10-20T16:39:08.434Z,7.97
2023-10-20T16:41:36.692Z,7.96
2023-10-20T16:44:05.852Z,7.99
2023-10-20T16:46:38.602Z,8.08
2023-10-20T16:49:06.824Z,8.00
2023-10-20T16:51:34.912Z,8.08
2023-10-20T16:54:03.300Z,8.13
2023-10-20T16:56:31.962Z,8.18
2023-10-20T16:59:00.811Z,8.13
2023-10-20T17:01:30.408Z,8.14
2023-10-20T17:04:00.075Z,8.18
2023-10-20T17:06:28.775Z,8.12
2023-10-20T17:08:57.591Z,8.16
2023-10-20T17:11:25.951Z,8.21
2023-10-20T17:13:54.368Z,8.19
2023-10-20T17:16:22.600Z,8.21
2023-10-20T17:18:50.767Z,8.17
2023-10-20T17:21:20.298Z,8.19
2023-10-20T17:23:48.647Z,8.22
2023-10-20T17:26:16.811Z,8.18
2023-10-20T17:28:44.948Z,8.27
2023-10-20T17:31:13.037Z,8.30
2023-10-20T17:33:41.254Z,8.25
2023-10-20T17:36:11.675Z,8.19
2023-10-20T17:38:41.455Z,8.20
2023-10-20T17:41:10.383Z,8.27
2023-10-20T17:43:39.697Z,8.31
2023-10-20T17:46:11.710Z,8.25
2023-10-20T17:48:40.449Z,8.15
2023-10-20T17:51:08.741Z,8.15
2023-10-20T17:53:36.925Z,8.24
2023-10-20T17:56:07.519Z,8.18
2023-10-20T17:58:36.016Z,8.18
2023-10-20T18:01:05.891Z,8.26
2023-10-20T18:03:34.298Z,8.30
2023-10-20T18:06:10.731Z,8.26
2023-10-20T18:08:40.248Z,8.24
2023-10-20T18:11:11.502Z,8.30
2023-10-20T18:13:41.864Z,8.35
2023-10-20T18:16:10.873Z,8.29
2023-10-20T18:18:40.887Z,8.40
2023-10-20T18:21:09.837Z,8.34
2023-10-20T18:23:38.191Z,8.31
2023-10-20T18:26:09.427Z,8.37
2023-10-20T18:28:37.757Z,8.33
2023-10-20T18:31:12.731Z,8.33
2023-10-20T18:33:41.513Z,8.30
2023-10-20T18:36:09.994Z,8.44
2023-10-20T18:38:38.202Z,8.32
2023-10-20T18:41:06.404Z,8.37
2023-10-20T18:43:35.921Z,8.35
2023-10-20T18:46:04.094Z,8.29
2023-10-20T18:48:32.402Z,8.29
2023-10-20T18:51:05.409Z,8.29
2023-10-20T18:53:33.663Z,8.30
2023-10-20T18:56:01.789Z,8.25
2023-10-20T18:58:30.306Z,8.33
2023-10-20T19:01:00.069Z,8.33
2023-10-20T19:03:28.955Z,8.27
2023-10-20T19:05:57.536Z,8.30
2023-10-20T19:08:25.951Z,8.32
2023-10-20T19:10:54.199Z,8.29
2023-10-20T19:13:22.424Z,8.36
2023-10-20T19:15:51.344Z,8.33
2023-10-20T19:18:20.968Z,8.31
2023-10-20T19:20:49.148Z,8.23
2023-10-20T19:23:17.349Z,8.18
2023-10-20T19:25:45.519Z,8.15
2023-10-20T19:28:17.159Z,8.14
2023-10-20T19:30:45.290Z,8.11
2023-10-20T19:33:13.452Z,8.13
2023-10-20T19:35:43.055Z,8.12
2023-10-20T19:38:13.194Z,8.08
2023-10-20T19:40:41.385Z,8.05
2023-10-20T19:43:09.436Z,8.06
2023-10-20T19:45:37.534Z,8.04
2023-10-20T19:48:06.725Z,8.13
2023-10-20T19:50:37.378Z,8.13
2023-10-20T19:53:07.794Z,8.13
2023-10-20T19:55:36.107Z,8.21
2023-10-20T19:58:04.755Z,8.29
2023-10-20T20:00:33.938Z,8.30
2023-10-20T20:03:02.379Z,8.27
2023-10-20T20:05:31.426Z,8.43
2023-10-20T20:07:59.617Z,8.35
2023-10-20T20:10:29.050Z,8.36
2023-10-20T20:12:57.182Z,8.43
2023-10-20T20:15:25.321Z,8.45
2023-10-20T20:17:53.489Z,8.56
2023-10-20T20:20:21.812Z,8.54
2023-10-20T20:22:49.863Z,8.59
2023-10-20T20:25:17.984Z,8.59
2023-10-20T20:27:47.551Z,8.53
2023-10-20T20:30:15.902Z,8.59
2023-10-20T20:32:44.681Z,8.68
2023-10-20T20:35:12.878Z,8.64
2023-10-20T20:37:41.285Z,8.74
2023-10-20T20:40:10.130Z,8.93
2023-10-20T20:42:38.497Z,8.92
2023-10-20T20:45:09.723Z,8.65
2023-10-20T20:47:37.888Z,8.58
2023-10-20T20:50:13.071Z,8.66
2023-10-20T20:52:45.080Z,8.61
2023-10-20T20:55:13.388Z,8.50
2023-10-20T20:57:41.475Z,8.45
2023-10-20T21:00:13.761Z,8.48
2023-10-20T21:02:42.096Z,8.50
2023-10-20T21:05:10.682Z,8.58
2023-10-20T21:07:38.778Z,8.52
2023-10-20T21:10:09.475Z,8.54
2023-10-20T21:12:37.827Z,8.45
2023-10-20T21:15:08.821Z,8.45
2023-10-20T21:17:39.142Z,8.39
2023-10-20T21:20:09.565Z,8.35
2023-10-20T21:22:37.872Z,8.36
2023-10-20T21:25:07.246Z,8.39
2023-10-20T21:27:35.296Z,8.39
2023-10-20T21:30:04.305Z,8.53
2023-10-20T21:32:32.467Z,8.42
2023-10-20T21:35:02.098Z,8.44
2023-10-20T21:37:30.218Z,8.47
2023-10-20T21:39:58.395Z,8.51
2023-10-20T21:42:26.645Z,8.56
2023-10-20T21:44:55.713Z,8.52
2023-10-20T21:47:24.538Z,8.56
2023-10-20T21:49:52.712Z,8.58
2023-10-20T21:52:22.148Z,8.62
2023-10-20T21:54:51.737Z,8.63
2023-10-20T21:57:19.883Z,8.68
2023-10-20T21:59:48.136Z,8.70
2023-10-20T22:02:16.678Z,8.64
2023-10-20T22:04:44.858Z,8.61
2023-10-20T22:07:13.024Z,8.80
2023-10-20T22:09:52.936Z,8.65
2023-10-20T22:12:22.892Z,8.63
2023-10-20T22:14:51.487Z,8.62
2023-10-20T22:17:19.842Z,8.63
2023-10-20T22:19:48.106Z,8.68
2023-10-20T22:22:16.314Z,8.65
2023-10-20T22:24:45.940Z,8.65
2023-10-20T22:27:14.198Z,8.66
2023-10-20T22:29:42.402Z,8.68
2023-10-20T22:32:10.784Z,8.69
2023-10-20T22:34:38.912Z,8.67
2023-10-20T22:37:07.227Z,8.76
2023-10-20T22:39:38.532Z,8.59
2023-10-20T22:42:08.474Z,8.60
2023-10-20T22:44:36.570Z,8.62
2023-10-20T22:47:05.172Z,8.59
2023-10-20T22:49:33.311Z,8.57
2023-10-20T22:52:01.496Z,8.57
2023-10-20T22:54:29.774Z,8.63
2023-10-20T22:56:57.940Z,8.66
2023-10-20T22:59:27.526Z,8.67
2023-10-20T23:01:55.703Z,8.62
2023-10-20T23:04:24.388Z,8.58
2023-10-20T23:06:53.877Z,8.78
2023-10-20T23:09:22.492Z,8.82
2023-10-20T23:11:50.714Z,8.77
2023-10-20T23:14:18.990Z,8.71
2023-10-20T23:16:48.782Z,8.68
2023-10-20T23:19:16.940Z,8.68
2023-10-20T23:21:45.141Z,8.87
2023-10-20T23:24:13.406Z,8.79
2023-10-20T23:26:41.963Z,8.85
2023-10-20T23:29:10.083Z,8.77
2023-10-20T23:31:38.220Z,8.66
2023-10-20T23:34:07.834Z,8.60
2023-10-20T23:36:35.998Z,8.53
2023-10-20T23:39:04.923Z,8.63
2023-10-20T23:41:33.689Z,8.72
2023-10-20T23:44:02.164Z,8.87
2023-10-20T23:46:30.445Z,9.02
2023-10-20T23:48:58.627Z,9.01
2023-10-20T23:51:28.230Z,9.00
2023-10-20T23:53:56.356Z,9.00
2023-10-20T23:56:26.293Z,8.98
2023-10-20T23:58:54.341Z,8.98
