createdAt,value
2023-01-06T00:01:24.934Z,10.10
2023-01-06T00:03:53.934Z,8.20
2023-01-06T00:06:27.565Z,15.23
2023-01-06T00:08:56.464Z,7.95
2023-01-06T00:11:25.116Z,10.10
2023-01-06T00:13:53.389Z,11.05
2023-01-06T00:16:21.721Z,11.18
2023-01-06T00:18:49.901Z,12.28
2023-01-06T00:21:18.122Z,7.72
2023-01-06T00:23:46.336Z,10.55
2023-01-06T00:26:14.551Z,9.03
2023-01-06T00:28:43.562Z,6.03
2023-01-06T00:31:13.178Z,7.95
2023-01-06T00:33:41.803Z,11.83
2023-01-06T00:36:11.035Z,9.98
2023-01-06T00:38:39.630Z,8.65
2023-01-06T00:41:10.540Z,10.03
2023-01-06T00:43:38.781Z,8.40
2023-01-06T00:46:07.017Z,9.30
2023-01-06T00:48:35.207Z,10.40
2023-01-06T00:51:03.419Z,6.42
2023-01-06T00:53:31.632Z,7.90
2023-01-06T00:56:03.091Z,6.83
2023-01-06T00:58:32.034Z,11.08
2023-01-06T01:01:00.237Z,10.65
2023-01-06T01:03:28.483Z,9.10
2023-01-06T01:05:58.201Z,9.58
2023-01-06T01:08:26.421Z,10.00
2023-01-06T01:10:54.789Z,7.85
2023-01-06T01:13:23.165Z,9.58
2023-01-06T01:15:51.405Z,10.90
2023-01-06T01:18:19.593Z,9.85
2023-01-06T01:20:47.809Z,5.20
2023-01-06T01:23:16.025Z,8.15
2023-01-06T01:25:44.212Z,6.92
2023-01-06T01:28:12.464Z,5.97
2023-01-06T01:30:40.668Z,9.53
2023-01-06T01:33:08.875Z,11.88
2023-01-06T01:35:37.091Z,7.22
2023-01-06T01:38:05.293Z,8.30
2023-01-06T01:40:33.492Z,5.17
2023-01-06T01:43:01.705Z,5.22
2023-01-06T01:45:30.310Z,4.72
2023-01-06T01:48:03.693Z,4.10
2023-01-06T01:50:33.392Z,6.90
2023-01-06T01:53:03.148Z,5.40
2023-01-06T01:55:32.833Z,3.95
2023-01-06T01:58:05.538Z,4.08
2023-01-06T02:03:01.392Z,6.92
2023-01-06T02:05:30.048Z,6.75
2023-01-06T02:07:59.461Z,4.55
2023-01-06T02:10:27.702Z,8.25
2023-01-06T02:12:57.436Z,7.72
2023-01-06T02:15:26.809Z,6.08
2023-01-06T02:17:56.566Z,8.85
2023-01-06T02:20:26.319Z,7.80
2023-01-06T02:22:59.012Z,8.28
2023-01-06T02:28:12.525Z,7.00
2023-01-06T02:30:48.177Z,11.95
2023-01-06T02:33:24.953Z,7.97
2023-01-06T02:36:06.775Z,8.55
2023-01-06T02:38:53.155Z,7.25
2023-01-06T02:41:34.670Z,5.65
2023-01-06T02:44:07.372Z,3.72
2023-01-06T02:49:04.621Z,7.67
2023-01-06T02:51:34.379Z,5.08
2023-01-06T02:54:12.814Z,5.67
2023-01-06T02:56:42.619Z,4.00
2023-01-06T02:59:12.309Z,7.65
2023-01-06T03:01:45.074Z,9.68
2023-01-06T03:04:17.803Z,6.37
2023-01-06T03:09:15.179Z,5.75
2023-01-06T03:11:44.847Z,9.40
2023-01-06T03:14:26.759Z,9.00
2023-01-06T03:16:55.746Z,9.33
2023-01-06T03:19:24.749Z,4.33
2023-01-06T03:21:53.018Z,5.40
2023-01-06T03:24:21.319Z,6.95
2023-01-06T03:26:51.537Z,9.13
2023-01-06T03:29:20.202Z,3.55
2023-01-06T03:31:49.921Z,5.35
2023-01-06T03:34:19.679Z,7.15
2023-01-06T03:36:52.098Z,7.10
2023-01-06T03:39:24.503Z,6.83
2023-01-06T03:42:21.251Z,12.75
2023-01-06T03:44:46.340Z,3.58
2023-01-06T03:49:46.391Z,7.78
2023-01-06T03:52:16.124Z,6.70
2023-01-06T03:54:54.543Z,7.15
2023-01-06T03:57:24.281Z,5.55
2023-01-06T03:59:54.026Z,7.12
2023-01-06T04:02:22.918Z,3.55
2023-01-06T04:05:04.609Z,6.25
2023-01-06T04:07:32.819Z,4.90
2023-01-06T04:10:01.036Z,7.92
2023-01-06T04:12:41.161Z,10.60
2023-01-06T04:15:10.859Z,3.98
2023-01-06T04:17:39.397Z,4.25
2023-01-06T04:20:09.093Z,7.53
2023-01-06T04:22:37.312Z,5.83
2023-01-06T04:25:06.678Z,9.23
2023-01-06T04:27:34.997Z,5.90
2023-01-06T04:30:03.352Z,4.03
2023-01-06T04:32:31.661Z,5.78
2023-01-06T04:35:00.043Z,5.28
2023-01-06T04:37:28.344Z,4.30
2023-01-06T04:39:56.680Z,3.37
2023-01-06T04:42:25.055Z,7.53
2023-01-06T04:44:53.399Z,5.05
2023-01-06T04:47:21.820Z,5.37
2023-01-06T04:49:50.066Z,3.35
2023-01-06T04:52:18.438Z,3.72
2023-01-06T04:54:46.743Z,7.28
2023-01-06T04:57:15.085Z,5.55
2023-01-06T04:59:43.434Z,3.70
2023-01-06T05:02:11.733Z,3.22
2023-01-06T05:04:47.481Z,2.77
2023-01-06T05:07:09.799Z,5.47
2023-01-06T05:09:38.145Z,9.78
2023-01-06T05:12:06.527Z,5.58
2023-01-06T05:14:34.915Z,4.37
2023-01-06T05:17:03.209Z,2.90
2023-01-06T05:19:31.591Z,5.25
2023-01-06T05:21:59.975Z,4.75
2023-01-06T05:24:28.284Z,3.62
2023-01-06T05:26:56.630Z,3.45
2023-01-06T05:29:24.853Z,4.15
2023-01-06T05:31:53.363Z,8.20
2023-01-06T05:34:21.998Z,7.28
2023-01-06T05:36:50.198Z,5.72
2023-01-06T05:39:18.542Z,5.70
2023-01-06T05:41:46.888Z,5.65
2023-01-06T05:44:15.222Z,3.58
2023-01-06T05:46:43.450Z,7.10
2023-01-06T05:49:11.881Z,3.62
2023-01-06T05:51:40.394Z,1.90
2023-01-06T05:54:09.623Z,1.57
2023-01-06T05:56:37.849Z,4.65
2023-01-06T05:59:06.297Z,2.90
2023-01-06T06:01:34.785Z,5.37
2023-01-06T06:04:03.137Z,5.05
2023-01-06T06:06:31.824Z,2.62
2023-01-06T06:09:00.211Z,5.40
2023-01-06T06:11:28.634Z,6.17
2023-01-06T06:13:57.350Z,2.45
2023-01-06T06:16:28.335Z,2.65
2023-01-06T06:18:58.363Z,5.28
2023-01-06T06:21:30.564Z,3.27
2023-01-06T06:23:59.688Z,3.70
2023-01-06T06:26:28.346Z,5.03
2023-01-06T06:28:56.595Z,3.33
2023-01-06T06:31:26.794Z,3.20
2023-01-06T06:33:56.180Z,5.15
2023-01-06T06:36:24.667Z,1.77
2023-01-06T06:38:53.501Z,1.67
2023-01-06T06:41:22.320Z,6.60
2023-01-06T06:43:50.782Z,1.87
2023-01-06T06:46:19.468Z,2.40
2023-01-06T06:48:49.309Z,2.95
2023-01-06T06:51:18.969Z,1.50
2023-01-06T06:53:47.638Z,2.87
2023-01-06T06:56:16.406Z,4.00
2023-01-06T06:58:45.005Z,1.62
2023-01-06T07:01:14.700Z,3.80
2023-01-06T07:03:42.987Z,1.47
2023-01-06T07:06:12.747Z,5.50
2023-01-06T07:08:42.518Z,5.00
2023-01-06T07:11:10.773Z,1.37
2023-01-06T07:13:39.023Z,3.37
2023-01-06T07:16:07.583Z,3.08
2023-01-06T07:18:35.894Z,4.22
2023-01-06T07:21:04.177Z,3.15
2023-01-06T07:23:32.539Z,1.42
2023-01-06T07:26:01.420Z,4.30
2023-01-06T07:28:31.163Z,2.35
2023-01-06T07:30:59.451Z,2.25
2023-01-06T07:33:29.066Z,6.92
2023-01-06T07:35:57.770Z,1.98
2023-01-06T07:38:26.257Z,3.90
2023-01-06T07:40:55.992Z,2.35
2023-01-06T07:43:24.199Z,2.90
2023-01-06T07:45:52.493Z,1.87
2023-01-06T07:48:20.704Z,2.20
2023-01-06T07:50:48.992Z,2.22
2023-01-06T07:53:17.234Z,2.65
2023-01-06T07:55:54.835Z,3.33
2023-01-06T07:58:24.751Z,3.30
2023-01-06T08:00:53.062Z,2.27
2023-01-06T08:03:22.399Z,2.90
2023-01-06T08:05:50.653Z,2.52
2023-01-06T08:08:19.379Z,2.67
2023-01-06T08:10:47.767Z,1.60
2023-01-06T08:13:15.979Z,2.72
2023-01-06T08:15:44.502Z,4.33
2023-01-06T08:18:13.192Z,2.25
2023-01-06T08:20:41.604Z,1.30
2023-01-06T08:23:09.934Z,3.30
2023-01-06T08:25:40.756Z,1.90
2023-01-06T08:28:09.104Z,3.70
2023-01-06T08:30:40.671Z,1.82
2023-01-06T08:33:09.285Z,3.80
2023-01-06T08:35:37.835Z,1.50
2023-01-06T08:38:05.974Z,1.90
2023-01-06T08:40:34.514Z,1.65
2023-01-06T08:43:02.717Z,1.60
2023-01-06T08:45:30.961Z,2.20
2023-01-06T08:47:59.152Z,2.02
2023-01-06T08:50:27.606Z,1.77
2023-01-06T08:52:55.822Z,1.22
2023-01-06T08:55:26.592Z,1.52
2023-01-06T08:57:55.324Z,2.55
2023-01-06T09:00:23.598Z,3.35
2023-01-06T09:02:52.054Z,1.25
2023-01-06T09:05:20.727Z,1.32
2023-01-06T09:07:50.666Z,1.50
2023-01-06T09:10:19.439Z,0.95
2023-01-06T09:12:48.188Z,0.82
2023-01-06T09:15:16.688Z,1.02
2023-01-06T09:17:46.237Z,2.08
2023-01-06T09:20:14.720Z,2.12
2023-01-06T09:22:43.335Z,2.12
2023-01-06T09:25:11.536Z,2.60
2023-01-06T09:27:39.732Z,5.72
2023-01-06T09:30:08.599Z,3.92
2023-01-06T09:32:37.151Z,1.32
2023-01-06T09:35:08.373Z,0.80
2023-01-06T09:37:36.578Z,1.27
2023-01-06T09:40:07.949Z,1.07
2023-01-06T09:42:43.453Z,1.17
2023-01-06T09:45:13.513Z,1.80
2023-01-06T09:47:43.497Z,1.35
2023-01-06T09:50:29.262Z,1.55
2023-01-06T09:52:59.292Z,1.77
2023-01-06T09:55:31.807Z,1.87
2023-01-06T09:58:01.589Z,3.42
2023-01-06T10:00:47.589Z,1.98
2023-01-06T10:03:17.395Z,1.62
2023-01-06T10:06:06.919Z,1.75
2023-01-06T10:08:48.849Z,2.30
2023-01-06T10:11:19.070Z,2.22
2023-01-06T10:13:53.966Z,2.75
2023-01-06T10:16:24.009Z,2.35
2023-01-06T10:18:59.794Z,1.70
2023-01-06T10:21:32.193Z,2.00
2023-01-06T10:24:04.859Z,3.00
2023-01-06T10:29:02.355Z,2.12
2023-01-06T10:31:33.088Z,2.30
2023-01-06T10:34:02.620Z,2.25
2023-01-06T10:36:32.671Z,3.37
2023-01-06T10:39:02.637Z,2.05
2023-01-06T10:41:49.168Z,2.25
2023-01-06T10:44:18.427Z,1.60
2023-01-06T10:46:48.840Z,2.20
2023-01-06T10:49:18.955Z,2.20
2023-01-06T10:51:51.948Z,3.77
2023-01-06T10:54:22.089Z,2.40
2023-01-06T10:56:54.922Z,2.20
2023-01-06T10:59:24.767Z,3.30
2023-01-06T11:01:55.961Z,2.47
2023-01-06T11:04:28.255Z,3.45
2023-01-06T11:06:58.338Z,2.40
2023-01-06T11:09:28.161Z,1.80
2023-01-06T11:11:57.422Z,1.65
2023-01-06T11:14:27.312Z,2.77
2023-01-06T11:16:57.071Z,1.35
2023-01-06T11:19:36.211Z,1.70
2023-01-06T11:22:05.549Z,3.42
2023-01-06T11:24:33.854Z,3.95
2023-01-06T11:27:03.596Z,2.22
2023-01-06T11:29:35.980Z,2.12
2023-01-06T11:32:14.845Z,2.15
2023-01-06T11:34:44.721Z,2.85
2023-01-06T11:37:13.000Z,4.87
2023-01-06T11:39:42.694Z,3.72
2023-01-06T11:42:14.570Z,1.75
2023-01-06T11:44:44.173Z,2.00
2023-01-06T11:47:13.914Z,2.87
2023-01-06T11:49:45.585Z,4.00
2023-01-06T11:52:25.041Z,1.75
2023-01-06T11:55:01.387Z,2.52
2023-01-06T11:57:49.572Z,2.45
2023-01-06T12:00:37.225Z,2.92
2023-01-06T12:03:14.844Z,3.25
2023-01-06T12:05:57.092Z,3.65
2023-01-06T12:08:26.937Z,9.75
2023-01-06T12:10:56.953Z,2.50
2023-01-06T12:13:25.576Z,3.30
2023-01-06T12:15:55.358Z,2.72
2023-01-06T12:18:25.215Z,1.52
2023-01-06T12:20:55.475Z,6.08
2023-01-06T12:23:31.483Z,1.98
2023-01-06T12:26:01.411Z,4.75
2023-01-06T12:28:31.426Z,2.75
2023-01-06T12:31:07.694Z,3.90
2023-01-06T12:33:49.873Z,3.92
2023-01-06T12:36:25.806Z,2.10
2023-01-06T12:38:57.948Z,3.45
2023-01-06T12:41:27.729Z,2.70
2023-01-06T12:44:14.036Z,2.80
2023-01-06T12:46:43.945Z,2.55
2023-01-06T12:49:13.938Z,2.45
2023-01-06T12:51:46.508Z,5.00
2023-01-06T12:54:29.236Z,2.87
2023-01-06T12:57:14.052Z,3.00
2023-01-06T12:59:49.813Z,4.80
2023-01-06T13:02:28.940Z,2.58
2023-01-06T13:05:09.563Z,3.20
2023-01-06T13:07:41.983Z,3.15
2023-01-06T13:10:19.604Z,3.05
2023-01-06T13:12:49.345Z,2.70
2023-01-06T13:15:27.860Z,2.95
2023-01-06T13:18:05.986Z,3.30
2023-01-06T13:20:37.225Z,4.80
2023-01-06T13:23:10.679Z,2.80
2023-01-06T13:25:43.455Z,2.05
2023-01-06T13:28:14.185Z,1.95
2023-01-06T13:30:44.245Z,1.52
2023-01-06T13:33:19.715Z,1.50
2023-01-06T13:35:49.656Z,1.87
2023-01-06T13:38:23.563Z,2.12
2023-01-06T13:40:54.580Z,3.47
2023-01-06T13:43:24.440Z,2.75
2023-01-06T13:45:58.853Z,2.83
2023-01-06T13:48:28.906Z,4.17
2023-01-06T13:50:59.390Z,3.40
2023-01-06T13:53:27.998Z,3.87
2023-01-06T13:56:17.660Z,4.75
2023-01-06T13:58:47.038Z,2.90
2023-01-06T14:01:22.838Z,3.62
2023-01-06T14:03:52.446Z,3.77
2023-01-06T14:06:25.662Z,4.47
2023-01-06T14:08:57.471Z,3.47
2023-01-06T14:11:27.164Z,3.03
2023-01-06T14:13:57.895Z,3.95
2023-01-06T14:16:42.857Z,5.53
2023-01-06T14:19:16.540Z,6.28
2023-01-06T14:21:45.267Z,4.33
2023-01-06T14:24:15.213Z,4.60
2023-01-06T14:26:47.673Z,4.15
2023-01-06T14:29:34.022Z,5.72
2023-01-06T14:32:03.854Z,5.80
2023-01-06T14:34:32.809Z,4.22
2023-01-06T14:37:01.399Z,5.75
2023-01-06T14:39:31.268Z,6.97
2023-01-06T14:42:17.626Z,5.87
2023-01-06T14:44:47.439Z,5.00
2023-01-06T14:47:34.860Z,7.17
2023-01-06T14:50:04.810Z,6.87
2023-01-06T14:52:37.521Z,4.97
2023-01-06T14:57:35.757Z,7.92
2023-01-06T15:00:16.145Z,7.17
2023-01-06T15:02:49.297Z,6.28
2023-01-06T15:05:19.128Z,8.53
2023-01-06T15:08:04.469Z,6.83
2023-01-06T15:10:35.241Z,5.90
2023-01-06T15:13:03.684Z,5.70
2023-01-06T15:15:33.172Z,8.35
2023-01-06T15:18:02.642Z,7.37
2023-01-06T15:20:32.405Z,5.97
2023-01-06T15:23:00.767Z,8.25
2023-01-06T15:25:30.438Z,5.87
2023-01-06T15:27:58.964Z,7.05
2023-01-06T15:30:29.207Z,5.55
2023-01-06T15:32:57.702Z,6.53
2023-01-06T15:35:30.354Z,6.03
2023-01-06T15:40:26.898Z,7.12
2023-01-06T15:42:55.155Z,7.65
2023-01-06T15:45:25.121Z,5.45
2023-01-06T15:47:54.869Z,6.03
2023-01-06T15:50:24.627Z,6.92
2023-01-06T15:52:57.026Z,7.87
2023-01-06T15:55:26.599Z,11.22
2023-01-06T15:57:56.407Z,10.38
2023-01-06T16:00:26.170Z,8.38
2023-01-06T16:02:54.399Z,8.30
2023-01-06T16:05:36.007Z,9.88
2023-01-06T16:08:05.109Z,10.25
2023-01-06T16:10:35.182Z,15.40
2023-01-06T16:13:07.778Z,11.05
2023-01-06T16:18:03.648Z,8.93
2023-01-06T16:20:31.913Z,10.60
2023-01-06T16:23:00.197Z,11.57
2023-01-06T16:25:29.604Z,12.07
2023-01-06T16:27:59.316Z,11.38
2023-01-06T16:30:28.570Z,12.23
2023-01-06T16:32:57.659Z,11.25
2023-01-06T16:35:26.873Z,11.75
2023-01-06T16:37:55.172Z,13.28
2023-01-06T16:40:24.357Z,10.90
2023-01-06T16:42:54.135Z,13.65
2023-01-06T16:45:26.797Z,14.13
2023-01-06T16:50:24.076Z,19.02
2023-01-06T16:52:53.835Z,15.70
2023-01-06T16:55:23.100Z,14.47
2023-01-06T16:57:51.832Z,14.90
2023-01-06T17:00:21.653Z,11.38
2023-01-06T17:02:50.716Z,11.25
2023-01-06T17:05:29.237Z,9.45
2023-01-06T17:07:59.220Z,11.83
2023-01-06T17:10:27.630Z,10.15
2023-01-06T17:13:15.136Z,10.43
2023-01-06T17:15:43.417Z,12.03
2023-01-06T17:18:22.202Z,11.90
2023-01-06T17:20:50.828Z,12.93
2023-01-06T17:23:20.201Z,10.88
2023-01-06T17:25:49.002Z,11.60
2023-01-06T17:28:18.952Z,11.88
2023-01-06T17:30:47.703Z,12.55
2023-01-06T17:33:16.966Z,11.35
2023-01-06T17:35:46.208Z,13.00
2023-01-06T17:38:15.894Z,9.58
2023-01-06T17:40:44.199Z,10.30
2023-01-06T17:43:33.706Z,11.10
2023-01-06T17:46:03.367Z,11.25
2023-01-06T17:48:32.567Z,11.22
2023-01-06T17:51:00.802Z,11.15
2023-01-06T17:53:48.633Z,9.98
2023-01-06T17:56:16.929Z,9.98
2023-01-06T17:58:45.988Z,7.35
2023-01-06T18:01:16.647Z,8.33
2023-01-06T18:03:45.028Z,11.20
2023-01-06T18:06:14.856Z,11.48
2023-01-06T18:08:44.334Z,9.63
2023-01-06T18:11:14.122Z,11.22
2023-01-06T18:13:42.634Z,9.55
2023-01-06T18:16:18.170Z,7.17
2023-01-06T18:18:46.447Z,8.13
2023-01-06T18:21:19.183Z,10.03
2023-01-06T18:23:48.879Z,7.97
2023-01-06T18:26:30.913Z,10.53
2023-01-06T18:29:18.453Z,11.53
2023-01-06T18:31:47.985Z,7.55
2023-01-06T18:34:20.607Z,9.90
2023-01-06T18:36:49.740Z,13.28
2023-01-06T18:39:19.593Z,10.20
2023-01-06T18:41:47.933Z,8.78
2023-01-06T18:44:20.233Z,8.68
2023-01-06T18:46:50.190Z,6.72
2023-01-06T18:49:18.693Z,7.85
2023-01-06T18:51:47.199Z,8.33
2023-01-06T18:54:18.953Z,6.70
2023-01-06T18:56:47.631Z,8.13
2023-01-06T18:59:17.667Z,4.62
2023-01-06T19:01:47.377Z,5.37
2023-01-06T19:04:32.908Z,5.62
2023-01-06T19:07:05.850Z,9.35
2023-01-06T19:09:38.440Z,7.05
2023-01-06T19:14:36.009Z,7.45
2023-01-06T19:17:05.351Z,6.53
2023-01-06T19:19:38.448Z,6.25
2023-01-06T19:22:17.292Z,4.45
2023-01-06T19:25:05.124Z,5.00
2023-01-06T19:27:35.023Z,5.17
2023-01-06T19:30:04.975Z,6.17
2023-01-06T19:32:34.870Z,6.08
2023-01-06T19:35:04.704Z,6.28
2023-01-06T19:37:33.206Z,6.87
2023-01-06T19:40:01.941Z,10.10
2023-01-06T19:42:31.992Z,9.53
2023-01-06T19:45:02.222Z,6.53
2023-01-06T19:47:33.784Z,6.58
2023-01-06T19:50:03.639Z,7.72
2023-01-06T19:52:33.199Z,4.40
2023-01-06T19:55:19.560Z,4.28
2023-01-06T19:57:52.581Z,6.78
2023-01-06T20:00:22.548Z,7.03
2023-01-06T20:02:52.477Z,5.45
2023-01-06T20:05:21.149Z,6.20
2023-01-06T20:07:49.639Z,4.65
2023-01-06T20:10:18.435Z,6.47
2023-01-06T20:12:47.035Z,6.95
2023-01-06T20:15:15.529Z,4.40
2023-01-06T20:17:43.743Z,6.37
2023-01-06T20:20:12.098Z,4.62
2023-01-06T20:22:40.639Z,6.28
2023-01-06T20:25:09.219Z,5.55
2023-01-06T20:27:37.682Z,7.10
2023-01-06T20:30:06.285Z,6.90
2023-01-06T20:32:34.629Z,6.42
2023-01-06T20:35:02.999Z,4.55
2023-01-06T20:37:32.283Z,4.53
2023-01-06T20:40:00.705Z,5.40
2023-01-06T20:42:29.105Z,3.52
2023-01-06T20:44:57.494Z,5.15
2023-01-06T20:47:25.826Z,4.40
2023-01-06T20:49:54.152Z,6.05
2023-01-06T20:52:22.451Z,5.33
2023-01-06T20:54:50.818Z,3.62
2023-01-06T20:57:19.142Z,10.25
2023-01-06T20:59:47.517Z,8.65
2023-01-06T21:02:16.169Z,8.80
2023-01-06T21:04:44.479Z,6.42
2023-01-06T21:07:12.759Z,5.67
2023-01-06T21:09:40.965Z,8.48
2023-01-06T21:12:09.496Z,6.60
2023-01-06T21:14:37.763Z,8.30
2023-01-06T21:17:06.034Z,8.13
2023-01-06T21:19:34.342Z,8.48
2023-01-06T21:22:02.754Z,9.60
2023-01-06T21:24:30.977Z,10.40
2023-01-06T21:26:59.335Z,13.75
2023-01-06T21:29:27.909Z,7.67
2023-01-06T21:31:56.139Z,3.22
2023-01-06T21:34:24.479Z,2.52
2023-01-06T21:36:52.708Z,3.42
2023-01-06T21:39:20.969Z,4.50
2023-01-06T21:42:07.156Z,1.87
2023-01-06T21:44:35.482Z,2.52
2023-01-06T21:47:03.862Z,2.17
2023-01-06T21:49:32.690Z,5.05
2023-01-06T21:52:01.280Z,5.65
2023-01-06T21:54:29.544Z,2.37
2023-01-06T21:56:57.805Z,2.15
2023-01-06T21:59:26.034Z,2.60
2023-01-06T22:01:54.433Z,2.17
2023-01-06T22:04:24.341Z,2.10
2023-01-06T22:06:54.371Z,2.37
2023-01-06T22:09:23.534Z,2.62
2023-01-06T22:11:52.671Z,2.10
2023-01-06T22:14:21.782Z,2.62
2023-01-06T22:16:50.236Z,2.22
2023-01-06T22:19:18.726Z,3.45
2023-01-06T22:21:47.102Z,1.90
2023-01-06T22:24:16.049Z,3.12
2023-01-06T22:26:44.308Z,6.00
2023-01-06T22:29:12.535Z,3.05
2023-01-06T22:31:40.766Z,2.60
2023-01-06T22:34:08.985Z,1.80
2023-01-06T22:36:37.209Z,3.00
2023-01-06T22:39:05.530Z,1.95
2023-01-06T22:41:33.925Z,2.98
2023-01-06T22:44:02.259Z,5.17
2023-01-06T22:46:30.564Z,5.33
2023-01-06T22:48:58.884Z,2.20
2023-01-06T22:51:28.521Z,5.42
2023-01-06T22:53:56.897Z,5.45
2023-01-06T22:56:25.512Z,4.75
2023-01-06T22:58:53.741Z,2.67
2023-01-06T23:01:22.259Z,4.28
2023-01-06T23:03:50.585Z,2.98
2023-01-06T23:06:18.849Z,2.33
2023-01-06T23:08:58.908Z,2.20
2023-01-06T23:11:18.223Z,1.77
2023-01-06T23:13:47.418Z,2.75
2023-01-06T23:16:17.311Z,4.03
2023-01-06T23:18:46.595Z,1.98
2023-01-06T23:21:16.394Z,1.62
2023-01-06T23:23:45.495Z,2.05
2023-01-06T23:26:15.003Z,1.47
2023-01-06T23:28:43.794Z,3.77
2023-01-06T23:31:13.333Z,1.55
2023-01-06T23:33:42.863Z,1.50
2023-01-06T23:36:11.963Z,1.30
2023-01-06T23:38:40.158Z,2.37
2023-01-06T23:41:12.464Z,1.40
2023-01-06T23:43:40.968Z,1.40
2023-01-06T23:46:10.945Z,1.25
2023-01-06T23:48:39.686Z,1.20
2023-01-06T23:51:08.368Z,1.70
2023-01-06T23:53:37.067Z,2.42
2023-01-06T23:56:06.714Z,1.50
2023-01-06T23:58:36.111Z,2.60
