createdAt,value
2022-07-26T00:01:04.422Z,23.60
2022-07-26T00:03:32.585Z,22.80
2022-07-26T00:06:00.952Z,23.40
2022-07-26T00:08:29.205Z,23.40
2022-07-26T00:10:57.080Z,23.50
2022-07-26T00:13:25.142Z,23.50
2022-07-26T00:15:59.681Z,23.50
2022-07-26T00:18:27.900Z,23.40
2022-07-26T00:20:57.120Z,23.50
2022-07-26T00:23:25.748Z,23.40
2022-07-26T00:25:53.657Z,23.50
2022-07-26T00:28:21.532Z,23.20
2022-07-26T00:30:49.491Z,23.30
2022-07-26T00:33:18.724Z,23.10
2022-07-26T00:35:46.632Z,23.30
2022-07-26T00:38:14.538Z,23.30
2022-07-26T00:40:42.578Z,23.40
2022-07-26T00:43:10.479Z,23.20
2022-07-26T00:45:38.606Z,23.40
2022-07-26T00:48:07.368Z,23.10
2022-07-26T00:50:36.924Z,23.00
2022-07-26T00:53:04.981Z,23.10
2022-07-26T00:55:33.108Z,22.90
2022-07-26T00:58:02.135Z,23.10
2022-07-26T01:00:30.904Z,23.10
2022-07-26T01:03:00.517Z,23.10
2022-07-26T01:05:28.794Z,23.00
2022-07-26T01:07:58.513Z,23.00
2022-07-26T01:10:26.836Z,22.90
2022-07-26T01:12:54.979Z,23.00
2022-07-26T01:15:23.329Z,22.70
2022-07-26T01:17:51.264Z,22.90
2022-07-26T01:20:19.359Z,23.00
2022-07-26T01:22:48.694Z,22.80
2022-07-26T01:25:16.574Z,22.80
2022-07-26T01:27:44.932Z,22.70
2022-07-26T01:30:14.071Z,22.80
2022-07-26T01:32:41.981Z,22.80
2022-07-26T01:35:10.665Z,22.80
2022-07-26T01:37:38.773Z,22.90
2022-07-26T01:40:10.261Z,22.80
2022-07-26T01:42:40.692Z,22.70
2022-07-26T01:45:09.281Z,22.60
2022-07-26T01:47:37.173Z,22.60
2022-07-26T01:50:05.701Z,22.80
2022-07-26T01:52:34.410Z,22.90
2022-07-26T01:55:02.586Z,23.00
2022-07-26T01:57:31.976Z,22.70
2022-07-26T01:59:59.841Z,22.60
2022-07-26T02:02:28.096Z,22.70
2022-07-26T02:05:01.960Z,22.70
2022-07-26T02:07:32.522Z,22.70
2022-07-26T02:10:01.428Z,22.70
2022-07-26T02:12:31.358Z,22.70
2022-07-26T02:14:59.625Z,22.50
2022-07-26T02:17:27.808Z,22.80
2022-07-26T02:19:55.675Z,22.60
2022-07-26T02:22:23.756Z,22.60
2022-07-26T02:24:52.055Z,22.60
2022-07-26T02:27:20.532Z,22.80
2022-07-26T02:29:49.969Z,22.40
2022-07-26T02:32:17.966Z,22.40
2022-07-26T02:34:45.853Z,22.50
2022-07-26T02:37:13.736Z,22.40
2022-07-26T02:39:41.610Z,22.40
2022-07-26T02:42:09.566Z,22.30
2022-07-26T02:44:37.437Z,22.30
2022-07-26T02:47:06.749Z,22.40
2022-07-26T02:49:34.583Z,22.40
2022-07-26T02:52:02.442Z,22.40
2022-07-26T02:54:30.319Z,22.40
2022-07-26T02:56:58.197Z,22.40
2022-07-26T02:59:26.037Z,22.30
2022-07-26T03:01:54.016Z,22.20
2022-07-26T03:04:23.580Z,22.20
2022-07-26T03:06:51.639Z,22.30
2022-07-26T03:09:19.562Z,22.10
2022-07-26T03:11:47.446Z,22.10
2022-07-26T03:14:15.300Z,22.00
2022-07-26T03:16:43.204Z,21.90
2022-07-26T03:19:11.091Z,22.00
2022-07-26T03:21:40.305Z,22.00
2022-07-26T03:24:08.892Z,22.10
2022-07-26T03:26:37.279Z,22.10
2022-07-26T03:29:05.167Z,22.40
2022-07-26T03:31:33.179Z,22.40
2022-07-26T03:34:03.243Z,22.20
2022-07-26T03:36:31.532Z,22.20
2022-07-26T03:39:00.779Z,22.10
2022-07-26T03:41:31.515Z,22.20
2022-07-26T03:43:59.417Z,22.10
2022-07-26T03:46:27.526Z,22.30
2022-07-26T03:48:55.883Z,22.40
2022-07-26T03:51:24.063Z,22.20
2022-07-26T03:53:52.098Z,22.20
2022-07-26T03:56:31.689Z,22.10
2022-07-26T03:59:01.317Z,22.10
2022-07-26T04:01:29.613Z,22.20
2022-07-26T04:03:57.592Z,22.10
2022-07-26T04:06:25.876Z,22.10
2022-07-26T04:08:54.002Z,22.10
2022-07-26T04:11:28.231Z,22.30
2022-07-26T04:13:56.703Z,22.30
2022-07-26T04:16:24.837Z,22.30
2022-07-26T04:18:53.248Z,22.30
2022-07-26T04:21:21.500Z,22.40
2022-07-26T04:23:51.574Z,22.40
2022-07-26T04:26:20.000Z,22.40
2022-07-26T04:28:49.332Z,22.40
2022-07-26T04:31:17.404Z,22.60
2022-07-26T04:33:45.399Z,22.40
2022-07-26T04:36:13.315Z,22.30
2022-07-26T04:38:41.344Z,22.20
2022-07-26T04:41:09.211Z,22.20
2022-07-26T04:43:37.276Z,22.20
2022-07-26T04:46:06.689Z,22.00
2022-07-26T04:48:34.739Z,21.90
2022-07-26T04:51:03.026Z,21.90
2022-07-26T04:53:30.888Z,21.80
2022-07-26T04:55:58.773Z,21.60
2022-07-26T04:58:26.703Z,21.60
2022-07-26T05:01:11.022Z,21.60
2022-07-26T05:03:40.703Z,21.50
2022-07-26T05:06:08.895Z,21.50
2022-07-26T05:08:36.771Z,21.50
2022-07-26T05:11:05.102Z,21.60
2022-07-26T05:13:33.013Z,21.80
2022-07-26T05:16:01.732Z,21.60
2022-07-26T05:18:31.939Z,21.50
2022-07-26T05:21:15.546Z,21.70
2022-07-26T05:23:43.445Z,21.40
2022-07-26T05:26:12.765Z,21.40
2022-07-26T05:28:41.239Z,21.40
2022-07-26T05:31:09.169Z,21.20
2022-07-26T05:33:37.098Z,21.30
2022-07-26T05:36:05.494Z,21.30
2022-07-26T05:38:34.848Z,21.30
2022-07-26T05:41:03.032Z,21.40
2022-07-26T05:43:40.942Z,21.40
2022-07-26T05:46:09.886Z,21.40
2022-07-26T05:48:37.972Z,21.50
2022-07-26T05:51:06.189Z,21.50
2022-07-26T05:53:35.586Z,21.50
2022-07-26T05:56:03.498Z,21.60
2022-07-26T05:58:31.452Z,21.60
2022-07-26T06:00:59.321Z,21.60
2022-07-26T06:03:27.219Z,21.50
2022-07-26T06:05:57.586Z,21.50
2022-07-26T06:08:26.872Z,21.60
2022-07-26T06:10:56.268Z,21.60
2022-07-26T06:13:24.935Z,21.70
2022-07-26T06:15:52.869Z,21.60
2022-07-26T06:18:20.821Z,21.60
2022-07-26T06:20:49.675Z,21.70
2022-07-26T06:23:17.979Z,21.70
2022-07-26T06:26:04.938Z,21.90
2022-07-26T06:28:32.973Z,21.70
2022-07-26T06:31:01.052Z,21.60
2022-07-26T06:33:28.960Z,21.60
2022-07-26T06:35:56.865Z,21.60
2022-07-26T06:38:24.797Z,21.60
2022-07-26T06:40:52.678Z,21.60
2022-07-26T06:43:21.965Z,21.60
2022-07-26T06:45:50.503Z,21.60
2022-07-26T06:48:18.453Z,21.50
2022-07-26T06:50:46.301Z,21.60
2022-07-26T06:53:14.182Z,21.60
2022-07-26T06:55:42.655Z,21.60
2022-07-26T06:58:10.846Z,21.60
2022-07-26T07:00:40.132Z,21.40
2022-07-26T07:03:08.229Z,21.30
2022-07-26T07:05:36.194Z,21.40
2022-07-26T07:08:04.796Z,21.60
2022-07-26T07:10:35.172Z,21.40
2022-07-26T07:13:04.032Z,21.70
2022-07-26T07:15:31.949Z,21.60
2022-07-26T07:18:01.280Z,21.40
2022-07-26T07:20:29.428Z,21.50
2022-07-26T07:22:57.384Z,21.50
2022-07-26T07:25:30.469Z,21.50
2022-07-26T07:27:59.007Z,21.60
2022-07-26T07:30:27.905Z,21.60
2022-07-26T07:32:56.762Z,21.60
2022-07-26T07:35:31.610Z,21.60
2022-07-26T07:38:00.322Z,21.80
2022-07-26T07:40:28.318Z,21.70
2022-07-26T07:42:58.177Z,21.80
2022-07-26T07:45:26.061Z,21.80
2022-07-26T07:47:54.013Z,22.00
2022-07-26T07:50:21.940Z,21.80
2022-07-26T07:52:57.933Z,21.90
2022-07-26T07:55:43.958Z,21.90
2022-07-26T07:58:15.607Z,21.90
2022-07-26T08:00:45.475Z,22.00
2022-07-26T08:03:18.580Z,22.10
2022-07-26T08:05:49.691Z,22.10
2022-07-26T08:08:22.533Z,22.10
2022-07-26T08:10:53.019Z,22.10
2022-07-26T08:13:22.249Z,22.00
2022-07-26T08:15:50.970Z,22.10
2022-07-26T08:18:19.628Z,22.00
2022-07-26T08:20:51.806Z,21.90
2022-07-26T08:23:21.775Z,21.90
2022-07-26T08:25:57.128Z,21.90
2022-07-26T08:31:15.155Z,22.10
2022-07-26T08:33:45.679Z,22.10
2022-07-26T08:36:15.063Z,22.10
2022-07-26T08:38:44.442Z,21.90
2022-07-26T08:41:12.688Z,21.90
2022-07-26T08:43:51.685Z,22.00
2022-07-26T08:46:24.853Z,22.10
2022-07-26T08:48:54.403Z,22.10
2022-07-26T08:51:24.888Z,22.00
2022-07-26T08:54:02.138Z,22.00
2022-07-26T08:56:33.291Z,21.90
2022-07-26T08:59:07.697Z,21.80
2022-07-26T09:01:35.923Z,21.90
2022-07-26T09:04:30.949Z,21.70
2022-07-26T09:07:03.340Z,21.80
2022-07-26T09:09:33.785Z,21.80
2022-07-26T09:12:15.214Z,21.80
2022-07-26T09:14:43.537Z,21.90
2022-07-26T09:17:11.417Z,21.90
2022-07-26T09:19:39.519Z,22.20
2022-07-26T09:22:10.561Z,21.90
2022-07-26T09:24:42.253Z,21.80
2022-07-26T09:27:11.733Z,21.80
2022-07-26T09:29:50.459Z,21.80
2022-07-26T09:32:20.420Z,21.80
2022-07-26T09:34:53.101Z,21.70
2022-07-26T09:37:35.822Z,21.80
2022-07-26T09:40:07.588Z,21.90
2022-07-26T09:42:35.811Z,21.80
2022-07-26T09:45:04.901Z,21.90
2022-07-26T09:47:40.235Z,21.90
2022-07-26T09:50:12.611Z,22.00
2022-07-26T09:52:40.815Z,22.00
2022-07-26T09:55:13.144Z,21.90
2022-07-26T09:57:41.112Z,22.00
2022-07-26T10:00:10.259Z,22.00
2022-07-26T10:02:38.158Z,22.10
2022-07-26T10:05:07.484Z,22.20
2022-07-26T10:07:36.030Z,22.30
2022-07-26T10:10:08.200Z,22.40
2022-07-26T10:12:37.591Z,22.30
2022-07-26T10:15:06.092Z,22.30
2022-07-26T10:17:42.620Z,22.30
2022-07-26T10:20:17.292Z,22.20
2022-07-26T10:22:50.343Z,22.30
2022-07-26T10:25:47.543Z,22.40
2022-07-26T10:28:27.583Z,22.60
2022-07-26T10:31:40.774Z,22.80
2022-07-26T10:34:10.622Z,22.90
2022-07-26T10:36:40.595Z,23.00
2022-07-26T10:39:14.500Z,22.90
2022-07-26T10:41:44.950Z,22.80
2022-07-26T10:44:21.089Z,22.70
2022-07-26T10:47:04.271Z,22.80
2022-07-26T10:49:35.937Z,23.00
2022-07-26T10:52:13.106Z,22.90
2022-07-26T10:55:17.970Z,23.00
2022-07-26T10:57:48.332Z,22.80
2022-07-26T11:00:22.419Z,22.70
2022-07-26T11:02:54.979Z,23.00
2022-07-26T11:05:28.765Z,22.90
2022-07-26T11:08:01.429Z,23.10
2022-07-26T11:10:31.251Z,23.10
2022-07-26T11:13:13.974Z,23.00
2022-07-26T11:15:44.541Z,23.20
2022-07-26T11:18:24.919Z,23.30
2022-07-26T11:20:56.016Z,23.10
2022-07-26T11:23:25.273Z,23.20
2022-07-26T11:26:14.330Z,23.10
2022-07-26T11:28:54.227Z,23.30
2022-07-26T11:31:50.768Z,23.60
2022-07-26T11:34:18.609Z,24.20
2022-07-26T11:36:48.972Z,23.70
2022-07-26T11:39:22.228Z,23.60
2022-07-26T11:41:50.697Z,23.70
2022-07-26T11:44:19.914Z,23.60
2022-07-26T11:46:48.657Z,23.60
2022-07-26T11:49:18.926Z,23.70
2022-07-26T11:51:53.697Z,23.80
2022-07-26T11:54:22.604Z,23.70
2022-07-26T11:56:55.355Z,23.70
2022-07-26T11:59:25.976Z,23.80
2022-07-26T12:01:54.697Z,23.80
2022-07-26T12:04:24.930Z,24.00
2022-07-26T12:06:55.931Z,23.90
2022-07-26T12:09:32.631Z,23.90
2022-07-26T12:12:02.199Z,23.90
2022-07-26T12:14:31.254Z,24.10
2022-07-26T12:16:59.836Z,24.10
2022-07-26T12:19:30.224Z,24.00
2022-07-26T12:22:12.247Z,24.40
2022-07-26T12:24:47.033Z,24.70
2022-07-26T12:27:19.384Z,24.80
2022-07-26T12:29:49.164Z,24.70
2022-07-26T12:32:18.955Z,24.80
2022-07-26T12:34:58.782Z,24.90
2022-07-26T12:37:39.931Z,25.10
2022-07-26T12:40:11.343Z,25.10
2022-07-26T12:42:41.198Z,25.40
2022-07-26T12:45:11.890Z,25.70
2022-07-26T12:47:41.867Z,25.70
2022-07-26T12:50:11.489Z,25.90
2022-07-26T12:52:41.241Z,26.10
2022-07-26T12:55:13.869Z,26.40
2022-07-26T12:57:47.626Z,26.40
2022-07-26T13:00:18.436Z,26.50
2022-07-26T13:02:46.956Z,26.40
2022-07-26T13:05:15.769Z,26.60
2022-07-26T13:07:45.528Z,26.60
2022-07-26T13:10:32.519Z,26.50
2022-07-26T13:13:01.356Z,26.20
2022-07-26T13:15:36.367Z,25.80
2022-07-26T13:18:06.272Z,25.60
2022-07-26T13:20:34.397Z,25.50
2022-07-26T13:23:04.297Z,25.30
2022-07-26T13:25:38.571Z,25.10
2022-07-26T13:28:09.249Z,25.00
2022-07-26T13:30:39.275Z,24.90
2022-07-26T13:33:07.950Z,24.80
2022-07-26T13:35:36.053Z,24.70
2022-07-26T13:38:05.325Z,24.90
2022-07-26T13:40:33.183Z,25.10
2022-07-26T13:43:01.188Z,25.40
2022-07-26T13:45:29.775Z,25.40
2022-07-26T13:47:59.094Z,25.40
2022-07-26T13:50:27.479Z,25.30
2022-07-26T13:52:56.100Z,25.30
2022-07-26T13:55:25.506Z,25.20
2022-07-26T13:57:57.636Z,25.00
2022-07-26T14:00:27.175Z,25.00
2022-07-26T14:02:56.196Z,24.90
2022-07-26T14:05:24.306Z,24.80
2022-07-26T14:07:52.456Z,24.70
2022-07-26T14:10:21.039Z,24.70
2022-07-26T14:12:50.427Z,24.80
2022-07-26T14:15:22.538Z,24.90
2022-07-26T14:17:51.954Z,25.00
2022-07-26T14:20:20.200Z,25.10
2022-07-26T14:22:49.012Z,25.00
2022-07-26T14:25:16.922Z,24.80
2022-07-26T14:27:44.847Z,24.80
2022-07-26T14:30:15.123Z,24.80
2022-07-26T14:32:43.294Z,24.70
2022-07-26T14:35:11.595Z,24.60
2022-07-26T14:37:42.728Z,24.60
2022-07-26T14:40:15.352Z,24.50
2022-07-26T14:42:43.665Z,24.60
2022-07-26T14:45:12.133Z,24.60
2022-07-26T14:47:41.689Z,24.60
2022-07-26T14:50:10.995Z,24.70
2022-07-26T14:52:40.125Z,24.70
2022-07-26T14:55:08.959Z,24.70
2022-07-26T14:57:39.250Z,24.60
2022-07-26T15:00:10.178Z,24.40
2022-07-26T15:02:41.590Z,24.40
2022-07-26T15:05:10.890Z,24.30
2022-07-26T15:07:38.829Z,24.20
2022-07-26T15:10:07.741Z,24.10
2022-07-26T15:12:35.734Z,24.10
2022-07-26T15:15:05.162Z,24.10
2022-07-26T15:17:33.089Z,24.20
2022-07-26T15:20:02.740Z,24.20
2022-07-26T15:22:30.808Z,24.20
2022-07-26T15:24:58.812Z,24.10
2022-07-26T15:27:26.738Z,24.10
2022-07-26T15:29:58.296Z,24.00
2022-07-26T15:32:30.626Z,24.00
2022-07-26T15:34:58.625Z,24.00
2022-07-26T15:37:28.838Z,23.80
2022-07-26T15:39:56.785Z,23.80
2022-07-26T15:42:24.666Z,23.80
2022-07-26T15:44:52.791Z,23.80
2022-07-26T15:47:51.359Z,23.80
2022-07-26T15:50:11.713Z,23.70
2022-07-26T15:52:43.393Z,23.60
2022-07-26T15:55:12.443Z,23.40
2022-07-26T15:57:41.136Z,23.30
2022-07-26T16:00:12.066Z,23.40
2022-07-26T16:02:41.144Z,23.40
2022-07-26T16:05:10.603Z,23.30
2022-07-26T16:07:41.460Z,23.20
2022-07-26T16:10:11.063Z,23.10
2022-07-26T16:12:39.610Z,23.10
2022-07-26T16:15:08.808Z,23.10
2022-07-26T16:17:36.889Z,23.20
2022-07-26T16:20:07.402Z,23.20
2022-07-26T16:22:35.644Z,23.20
2022-07-26T16:25:06.754Z,23.10
2022-07-26T16:27:34.669Z,23.10
2022-07-26T16:30:02.540Z,23.10
2022-07-26T16:32:30.451Z,23.10
2022-07-26T16:34:58.305Z,23.00
2022-07-26T16:37:26.223Z,22.90
2022-07-26T16:39:55.577Z,22.90
2022-07-26T16:42:24.972Z,22.80
2022-07-26T16:44:52.832Z,22.90
2022-07-26T16:47:20.761Z,23.00
2022-07-26T16:49:48.617Z,22.90
2022-07-26T16:52:16.812Z,23.10
2022-07-26T16:54:45.034Z,23.10
2022-07-26T16:57:12.889Z,23.10
2022-07-26T16:59:42.111Z,23.00
2022-07-26T17:02:10.121Z,23.00
2022-07-26T17:04:38.041Z,22.90
2022-07-26T17:07:24.705Z,22.90
2022-07-26T17:09:53.942Z,22.60
2022-07-26T17:12:21.915Z,22.60
2022-07-26T17:14:51.483Z,22.50
2022-07-26T17:17:19.355Z,22.50
2022-07-26T17:19:48.315Z,22.50
2022-07-26T17:22:17.287Z,22.60
2022-07-26T17:24:45.313Z,22.60
2022-07-26T17:27:13.626Z,22.60
2022-07-26T17:29:41.476Z,22.60
2022-07-26T17:32:11.449Z,22.50
2022-07-26T17:34:39.654Z,22.60
2022-07-26T17:37:09.974Z,22.40
2022-07-26T17:39:51.818Z,22.40
2022-07-26T17:42:21.010Z,22.40
2022-07-26T17:44:48.970Z,22.50
2022-07-26T17:47:29.265Z,22.60
2022-07-26T17:50:13.981Z,22.50
2022-07-26T17:52:42.773Z,22.40
2022-07-26T17:55:11.037Z,22.40
2022-07-26T17:57:38.921Z,22.40
2022-07-26T18:00:07.836Z,22.30
2022-07-26T18:02:37.099Z,22.30
2022-07-26T18:05:05.428Z,22.30
2022-07-26T18:07:33.421Z,22.40
2022-07-26T18:10:01.342Z,22.30
2022-07-26T18:12:30.463Z,22.30
2022-07-26T18:14:58.413Z,22.30
2022-07-26T18:17:26.306Z,22.30
2022-07-26T18:19:55.566Z,22.40
2022-07-26T18:22:24.020Z,22.30
2022-07-26T18:24:51.933Z,22.30
2022-07-26T18:27:19.850Z,22.10
2022-07-26T18:29:47.732Z,22.10
2022-07-26T18:32:16.194Z,22.10
2022-07-26T18:34:51.825Z,22.30
2022-07-26T18:37:22.343Z,22.10
2022-07-26T18:39:55.468Z,22.10
2022-07-26T18:42:25.388Z,22.00
2022-07-26T18:44:53.332Z,22.10
2022-07-26T18:47:21.212Z,22.10
2022-07-26T18:49:49.233Z,21.90
2022-07-26T18:52:18.181Z,21.90
2022-07-26T18:55:06.667Z,21.90
2022-07-26T18:57:35.096Z,21.90
2022-07-26T19:00:03.336Z,21.90
2022-07-26T19:02:31.380Z,21.90
2022-07-26T19:04:59.346Z,21.90
2022-07-26T19:07:27.262Z,21.90
2022-07-26T19:09:58.627Z,21.80
2022-07-26T19:12:28.578Z,21.80
2022-07-26T19:14:56.533Z,21.80
2022-07-26T19:17:24.480Z,21.70
2022-07-26T19:19:52.396Z,21.80
2022-07-26T19:22:21.142Z,21.70
2022-07-26T19:24:49.123Z,21.80
2022-07-26T19:27:16.991Z,21.70
2022-07-26T19:29:46.292Z,21.80
2022-07-26T19:32:14.124Z,21.90
2022-07-26T19:34:42.540Z,21.90
2022-07-26T19:37:10.427Z,21.90
2022-07-26T19:39:38.299Z,21.90
2022-07-26T19:42:06.425Z,21.80
2022-07-26T19:44:34.341Z,21.80
2022-07-26T19:47:03.566Z,21.80
2022-07-26T19:49:31.461Z,21.60
2022-07-26T19:51:59.820Z,21.60
2022-07-26T19:54:28.282Z,21.70
2022-07-26T19:56:56.253Z,21.40
2022-07-26T19:59:24.775Z,21.50
2022-07-26T20:01:55.236Z,21.60
2022-07-26T20:04:27.639Z,21.50
2022-07-26T20:06:56.396Z,21.70
2022-07-26T20:09:24.276Z,21.50
2022-07-26T20:11:52.202Z,21.40
2022-07-26T20:14:20.859Z,21.50
2022-07-26T20:16:54.127Z,21.50
2022-07-26T20:19:26.704Z,21.30
2022-07-26T20:21:56.262Z,21.30
2022-07-26T20:24:24.181Z,21.40
2022-07-26T20:26:52.229Z,21.30
2022-07-26T20:29:20.191Z,21.50
2022-07-26T20:31:48.462Z,21.40
2022-07-26T20:34:16.348Z,21.50
2022-07-26T20:36:44.272Z,21.40
2022-07-26T20:39:14.062Z,21.40
2022-07-26T20:41:42.533Z,21.40
2022-07-26T20:44:10.549Z,21.50
2022-07-26T20:46:40.067Z,21.40
2022-07-26T20:49:09.748Z,21.30
2022-07-26T20:51:38.549Z,21.20
2022-07-26T20:54:07.054Z,21.30
2022-07-26T20:56:36.500Z,21.20
2022-07-26T20:59:05.030Z,21.20
2022-07-26T21:01:33.717Z,21.20
2022-07-26T21:04:01.729Z,21.20
2022-07-26T21:06:29.888Z,21.20
2022-07-26T21:08:58.651Z,21.10
2022-07-26T21:11:26.794Z,21.10
2022-07-26T21:13:56.312Z,21.10
2022-07-26T21:16:24.320Z,21.10
2022-07-26T21:18:52.777Z,21.10
2022-07-26T21:21:21.305Z,21.10
2022-07-26T21:23:49.242Z,21.20
2022-07-26T21:26:17.127Z,21.10
2022-07-26T21:28:44.989Z,21.10
2022-07-26T21:31:14.298Z,21.20
2022-07-26T21:33:44.135Z,21.20
2022-07-26T21:36:12.036Z,21.10
2022-07-26T21:38:39.961Z,20.60
2022-07-26T21:41:07.922Z,21.10
2022-07-26T21:43:35.833Z,21.10
2022-07-26T21:46:06.723Z,21.00
2022-07-26T21:48:39.703Z,21.20
2022-07-26T21:51:07.684Z,21.00
2022-07-26T21:53:35.581Z,21.00
2022-07-26T21:56:05.469Z,21.10
2022-07-26T21:58:36.533Z,21.20
2022-07-26T22:01:07.022Z,21.00
2022-07-26T22:03:36.867Z,21.20
2022-07-26T22:06:06.952Z,20.90
2022-07-26T22:08:35.453Z,20.80
2022-07-26T22:11:03.755Z,20.80
2022-07-26T22:13:31.892Z,20.90
2022-07-26T22:15:59.813Z,20.70
2022-07-26T22:18:27.853Z,20.70
2022-07-26T22:20:56.144Z,20.80
2022-07-26T22:23:30.146Z,20.90
2022-07-26T22:25:59.107Z,20.80
2022-07-26T22:28:27.196Z,20.80
2022-07-26T22:30:55.610Z,20.80
2022-07-26T22:33:24.869Z,20.70
2022-07-26T22:35:52.842Z,20.70
2022-07-26T22:38:20.828Z,20.70
2022-07-26T22:40:50.296Z,20.50
2022-07-26T22:43:18.320Z,20.40
2022-07-26T22:45:46.284Z,20.50
2022-07-26T22:48:14.396Z,20.50
2022-07-26T22:50:42.278Z,20.40
2022-07-26T22:53:10.236Z,20.40
2022-07-26T22:55:38.212Z,20.30
2022-07-26T22:58:07.411Z,20.20
2022-07-26T23:00:35.454Z,20.20
2022-07-26T23:03:03.371Z,20.40
2022-07-26T23:05:46.395Z,20.00
2022-07-26T23:11:04.239Z,20.20
2022-07-26T23:13:33.534Z,20.10
2022-07-26T23:16:02.092Z,20.10
2022-07-26T23:18:30.939Z,20.00
2022-07-26T23:20:59.343Z,20.10
2022-07-26T23:23:29.507Z,20.00
2022-07-26T23:25:59.052Z,20.00
2022-07-26T23:28:37.094Z,19.80
2022-07-26T23:31:08.834Z,19.70
2022-07-26T23:33:52.091Z,19.70
2022-07-26T23:36:22.865Z,19.70
2022-07-26T23:38:50.891Z,19.80
2022-07-26T23:41:19.267Z,19.80
2022-07-26T23:43:47.204Z,19.90
2022-07-26T23:46:16.701Z,19.80
2022-07-26T23:48:44.824Z,19.70
2022-07-26T23:51:12.822Z,19.60
2022-07-26T23:53:40.733Z,19.70
2022-07-26T23:56:08.583Z,19.80
2022-07-26T23:58:36.497Z,19.60
